user,nodes,ways,relations,lastedit
Domcsi,1239257,79809,966,2014-07-30T20:21:17Z
Separis,904572,162165,177,2014-07-31T12:54:38Z
hunsly,485008,8757,1096,2014-07-20T17:34:24Z
pethy,366073,5485,93,2012-07-25T10:18:51Z
igor2,272759,48567,1513,2014-07-08T13:04:55Z
BáthoryPéter,234789,28563,3542,2014-07-17T09:06:51Z
szali_clc_import,232037,19740,4745,2012-11-27T14:48:30Z
Plutoz,169892,25597,5583,2014-07-24T17:19:16Z
szali,155682,33115,5030,2014-07-31T20:23:17Z
nagy_balint,137725,9996,468,2014-07-31T20:45:57Z
Scheibenhoffer Máté,133038,4885,62,2014-07-01T14:20:38Z
papesz,114736,27012,123,2014-07-29T16:14:02Z
flaktack,94705,16324,2763,2014-07-02T17:54:48Z
gigi2037,86022,5343,10,2014-07-31T16:51:27Z
grin,82208,31783,378,2014-07-21T18:05:59Z
SzPaula,81403,9974,12,2014-07-30T09:44:00Z
sprok,70197,8983,183,2014-07-31T13:52:15Z
Skyli,68045,7200,94,2014-06-10T21:30:19Z
herrbert74,67987,5799,570,2013-05-17T21:54:37Z
Egri Napok Blog,61051,11904,8,2014-05-05T05:18:03Z
Cinegember,60900,7518,19,2014-07-25T16:08:14Z
*Martin*,60220,5103,92,2014-07-31T07:48:47Z
Béla Nagy,59213,9171,10,2012-07-04T14:29:05Z
Kolesár,57458,6973,497,2014-07-30T19:45:41Z
nikolay_komodov,55028,10132,8,2010-10-02T03:11:55Z
efemm,47387,6869,49,2014-07-31T21:31:13Z
2000,43830,3781,189,2014-07-14T22:33:17Z
kempelen,40497,9356,581,2014-07-28T15:18:22Z
Strapontin,39892,3651,1,2011-06-26T18:23:43Z
kla25,39698,14745,807,2014-07-31T15:54:15Z
BadGe,38874,3376,24,2014-06-26T09:35:58Z
BRS95,38693,2418,3,2013-12-08T11:41:25Z
Jesus83,37844,3075,783,2014-07-02T13:17:56Z
synalik,36814,7186,1,2014-07-27T06:13:46Z
Nelli007,32918,1432,0,2012-08-04T17:32:14Z
jakite,32090,3396,2,2013-04-18T08:36:11Z
Jurg5,29105,3382,0,2014-05-18T15:51:47Z
kosba,28879,6404,2,2014-02-04T10:52:14Z
att,28132,3153,94,2014-07-28T13:41:51Z
veelaci,28045,2663,76,2014-07-31T19:32:49Z
m_angyal,27802,259,1,2013-05-09T06:32:00Z
Bálint,27655,5231,93,2014-07-26T12:28:55Z
djgergely,26833,7572,139,2014-06-14T14:12:03Z
City-busz,26030,863,77,2011-09-27T01:20:16Z
vakulya,22601,2747,42,2014-07-29T12:03:24Z
vdragecM2M,21659,726,21,2014-05-21T09:52:28Z
fotel,20947,2470,0,2014-05-27T17:48:42Z
Batisteo,20724,4036,181,2014-07-11T19:38:24Z
Doroszlai Attila,20606,3583,264,2014-07-28T15:55:13Z
nix78,20081,4402,15,2014-07-18T21:18:07Z
DonTomika,19518,2979,126,2014-07-22T13:29:49Z
samanbey,19499,3221,533,2014-07-31T15:33:29Z
jegabi,18842,2568,2,2014-07-30T16:12:56Z
ralovicsbeci,18617,2784,0,2014-06-23T17:43:24Z
nobonn,18561,167,0,2013-01-25T13:21:21Z
NaTToMi,18464,1517,48,2014-07-10T10:08:45Z
sza,17417,1742,23,2013-12-31T20:39:33Z
MartinHun,17037,2225,10,2014-07-12T07:54:13Z
Baloo79,16926,2126,10,2014-07-25T18:20:58Z
denesviktor,16889,3025,0,2014-07-14T09:50:41Z
t04cdb,15969,3899,53,2014-06-25T18:00:13Z
alex-map,15341,800,1,2014-03-12T20:12:13Z
bcs78,15312,3862,232,2014-07-31T21:39:46Z
imagic,15178,873,6,2013-01-02T13:09:35Z
Beroesz,14356,2508,23,2014-07-02T14:38:01Z
GPS-Mic,14152,1563,41,2014-06-24T17:41:10Z
Adam Harangozó,14014,1746,34,2014-07-31T18:37:19Z
rudolf13,13823,1067,4,2013-09-27T06:21:25Z
Romania CLC import bot,13783,147,2,2012-01-03T12:10:54Z
Weil der Stadt,13582,1875,0,2011-11-22T23:31:15Z
andrew85,13546,1563,130,2014-07-30T20:45:56Z
oldboy43,13088,135,0,2014-07-24T19:27:51Z
Davidovits,13056,1085,25,2014-07-13T18:42:34Z
gvil,12834,368,20,2014-07-23T23:37:59Z
kbalint,12766,2149,1,2013-03-22T13:39:46Z
gubasanyi88,12739,1759,300,2014-07-10T10:17:13Z
Roland Pallai,11884,2938,400,2014-07-31T00:47:21Z
MP3,11846,1375,2,2013-01-18T17:29:47Z
puniny,11816,1851,8,2014-01-14T14:06:52Z
Laszlo_Fejes,11704,1191,40,2014-04-20T20:07:17Z
ttobi,11440,661,0,2012-08-22T21:51:13Z
Gyuri Nyitrai,11383,705,0,2013-10-14T09:01:36Z
Vlado,11221,1345,2,2012-02-13T16:22:29Z
j_cook,10747,1339,28,2014-07-30T13:06:49Z
Laci,10681,2090,0,2014-07-20T13:37:09Z
Egér Fogó,10556,880,0,2011-10-11T01:19:58Z
tinker67,10485,379,0,2011-04-28T10:07:52Z
Benedek Sandor,10428,695,2,2014-07-30T11:04:22Z
Rugo,10291,1743,4,2014-07-25T14:47:51Z
Kanyo,10123,1067,27,2014-07-31T14:46:50Z
Erdőjáró,10056,500,0,2009-01-31T15:36:58Z
vaandor,10046,1388,44,2014-06-24T21:10:14Z
magwas,9905,841,0,2013-07-28T15:34:31Z
magellan,9848,742,0,2013-09-07T05:38:19Z
duxxa,9746,1522,8,2014-06-15T21:25:28Z
Tófalvi Péter,9720,1643,1,2013-10-04T21:02:24Z
Németh Tamás,9606,1959,152,2014-07-29T11:25:44Z
Miracala,9564,426,0,2014-05-31T08:27:50Z
kepenu,9508,413,7,2014-07-31T19:03:54Z
XYR01,9397,590,6,2013-06-26T12:10:40Z
H@jo,9329,765,9,2014-07-19T23:02:30Z
magyaristvan,9245,1677,55,2014-07-30T11:52:11Z
annamatyi,9188,1948,45,2014-07-30T15:57:05Z
nn001,8818,2540,205,2013-12-12T11:38:45Z
michalg0x5a,8705,878,9,2013-09-16T09:27:22Z
kdano,8467,1523,268,2014-07-28T14:14:23Z
GitFun,8237,1079,13,2014-07-31T09:50:26Z
geodreieck4711,8141,470,28,2013-09-21T22:23:34Z
Adam Harangozo,8137,468,1,2014-06-23T19:59:12Z
nargoth,8086,1564,19,2014-07-31T12:40:09Z
Zsolt Irhazy,8009,371,14,2014-07-31T19:51:48Z
LaCeE,7831,1710,51,2014-06-26T18:38:28Z
VargaA,7592,437,0,2013-08-18T21:41:48Z
Iehova,7407,363,0,2014-02-19T12:39:07Z
pakoiwunder,7116,555,3,2014-04-08T13:44:16Z
veteran91,7111,427,0,2013-01-08T13:34:20Z
eeepi,6463,652,0,2014-05-09T10:23:40Z
kertiati,6372,470,0,2013-07-31T07:55:21Z
huvelyeslaszlo,6312,969,0,2014-07-16T08:32:59Z
blackdeerranger,6262,1260,3,2014-07-18T22:03:07Z
Obelixx,6256,49,0,2013-08-01T12:11:06Z
Jose Riha,6129,1165,4,2014-06-14T06:43:17Z
ITineris,6117,1231,0,2014-06-11T19:39:24Z
LoMAX,6112,203,6,2011-04-11T11:18:03Z
VR6,5923,442,5,2013-07-03T20:36:25Z
fnem,5920,504,0,2013-12-03T23:25:35Z
majerv,5906,238,0,2014-05-19T21:10:33Z
NiCK_n17,5516,785,0,2011-04-04T05:45:14Z
aasgier,5508,1124,13,2014-02-28T11:27:43Z
fkv,5322,843,18,2014-07-30T15:22:45Z
szentpet,5009,6,0,2014-01-16T14:44:25Z
vargadavidsandor,5000,572,0,2013-12-29T13:04:03Z
victorio79,4994,307,0,2012-11-18T07:25:08Z
StarWish,4985,973,3,2014-05-21T20:09:25Z
Razi,4982,1509,11,2014-06-06T13:49:01Z
gigglebok,4923,543,0,2011-06-08T12:25:56Z
Thomas1950,4905,277,0,2013-05-12T15:23:39Z
Bálint András,4898,810,0,2014-07-30T22:24:10Z
ferati,4875,48,0,2012-09-09T20:45:12Z
Malin,4768,399,293,2014-06-29T07:58:21Z
Durko_freemap,4731,562,0,2014-07-28T07:02:22Z
hoti,4697,74,0,2014-07-05T07:23:49Z
madar,4633,49,0,2009-12-14T22:46:06Z
istvan9922,4596,927,0,2014-03-04T16:41:45Z
sw09fl,4596,533,0,2014-06-13T03:43:27Z
Crank_GT,4587,874,8,2014-05-04T20:27:34Z
Angyalbalint,4568,341,0,2014-06-23T05:43:13Z
zemiakovysalat,4510,611,2,2013-03-09T17:22:46Z
Diogenész,4483,521,2,2014-07-02T19:01:21Z
katpatuka,4433,13,3,2014-06-12T18:35:40Z
yano6ard,4412,955,26,2014-07-31T18:02:57Z
Dandor,4383,186,1,2014-01-09T09:44:54Z
akyyy,4378,452,11,2011-08-13T23:34:16Z
Sasi64,4317,737,0,2013-03-13T12:35:07Z
Kese,4264,585,0,2012-01-29T09:20:31Z
raf_1010,4195,699,75,2014-07-30T14:14:21Z
42429,4166,1070,2,2014-06-11T10:45:08Z
amicus234,4050,609,5,2013-10-10T12:47:22Z
dkiselev,3999,905,5,2013-06-20T09:32:30Z
Montenegro,3931,187,0,2013-05-06T10:12:35Z
SunCobalt,3895,457,1,2014-06-28T07:08:38Z
Szilárd Pfeiffer,3852,822,2,2014-07-30T21:38:08Z
chexum,3835,481,2,2014-07-28T09:57:55Z
Prescott,3809,720,0,2011-04-26T18:06:48Z
sza2,3766,835,24,2014-07-24T08:26:12Z
szpeter,3744,67,1,2012-10-31T21:03:32Z
sebastic,3719,401,2,2014-01-19T09:52:44Z
eHOG,3698,330,0,2014-04-16T12:59:57Z
YuraH,3688,466,14,2014-07-25T14:35:51Z
Zdeno,3626,337,0,2011-06-27T20:19:00Z
QEDquid,3582,253,0,2011-07-25T14:16:25Z
malenki,3564,53,0,2014-05-29T08:05:07Z
ReinerMeyer,3511,82,0,2014-04-06T16:00:39Z
Csohibi,3504,323,0,2010-10-25T11:18:51Z
mapper_07,3440,160,0,2014-06-27T09:54:07Z
ID24,3339,242,0,2014-06-26T06:57:18Z
dorkaphoto,3270,186,0,2014-06-02T06:57:09Z
Eldarion,3259,283,1,2014-06-24T12:05:54Z
tikke,3248,780,2,2014-04-30T08:03:04Z
vajko1970,3244,175,41,2014-07-30T15:59:59Z
Bogya,3230,236,1,2013-08-06T10:05:28Z
Nagy Péter,3227,390,0,2012-12-22T21:16:52Z
peterpeter,3193,394,49,2013-12-23T19:37:11Z
Cymby,3175,407,2,2014-05-16T22:02:30Z
Athes,3174,255,4,2014-05-10T10:44:29Z
NightH,3167,1099,20,2013-05-19T16:22:24Z
zanaty,3105,214,3,2013-05-29T10:56:34Z
unsereins,3093,568,0,2012-09-24T10:32:13Z
RudiXXL,3036,246,0,2014-01-27T18:59:58Z
GeoLaci,3027,515,14,2014-05-23T14:49:57Z
damjang,2996,0,0,2009-08-27T21:20:54Z
Peti,2977,77,0,2011-06-22T21:28:37Z
aceman444,2947,1342,84,2014-07-30T21:22:46Z
vitus marton,2925,2,29,2014-07-29T14:32:46Z
Gabor Liptak,2923,419,4,2014-05-20T18:04:32Z
decomposed06,2918,130,0,2014-04-07T13:49:52Z
SennaHB,2864,227,1,2014-01-06T15:06:37Z
Ludó,2856,585,124,2014-07-06T21:14:05Z
zodor,2772,221,0,2014-07-27T20:58:19Z
hlev,2695,484,4,2014-07-03T19:58:10Z
OSM-240,2674,391,2,2013-11-25T20:40:38Z
reprocesszor,2665,252,0,2009-02-26T10:59:32Z
ImreSamu,2547,577,3,2014-07-29T14:49:28Z
baksa,2534,77,0,2012-08-10T05:52:35Z
GUTIX14,2505,283,3,2014-07-01T15:11:56Z
utvonalfelmeresek,2481,697,80,2014-07-31T16:07:26Z
Tarjányi Csaba,2475,650,0,2013-05-13T13:56:38Z
nerror,2459,704,121,2014-04-06T22:00:40Z
adrian,2439,368,0,2010-05-06T19:47:01Z
Afl1,2389,39,0,2013-01-05T21:29:18Z
KGábor,2374,254,0,2013-10-13T21:04:59Z
tamaas,2359,485,3,2013-11-23T22:20:52Z
DownTownMapper,2349,189,0,2012-07-17T20:55:13Z
Farkas Barnabás,2331,288,0,2012-03-03T06:10:23Z
eriosw,2318,356,24,2014-07-25T10:15:29Z
alexnyolcvanhat,2286,401,4,2014-07-31T21:34:13Z
mvrban,2267,241,2,2010-12-11T12:42:58Z
7of9,2244,112,0,2014-01-13T21:50:03Z
Athoss,2236,825,10,2014-06-27T03:32:14Z
backga,2234,127,0,2010-09-06T17:35:03Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
Bratkó József,2193,252,1,2014-06-07T14:08:49Z
Walter Schlögl,2182,137,1,2014-07-27T13:06:02Z
Tomas Kovacik,2168,300,0,2013-03-20T15:30:27Z
dani0023,2163,422,0,2014-05-20T15:06:02Z
holler,2144,49,0,2010-03-20T19:16:35Z
EAttila,2143,298,0,2011-12-15T09:22:17Z
Bernhard Hiller,2141,129,1,2012-07-21T17:24:08Z
erwin6330,2117,43,24,2014-02-03T15:10:30Z
PeressenyiRobert,2097,265,3,2014-07-16T19:24:22Z
tajfotos,2062,84,0,2014-03-13T05:56:46Z
Guszty,2046,323,0,2014-07-31T15:58:37Z
Aty22,2038,567,48,2014-06-15T08:59:12Z
Hamvas Gábor,2001,449,7,2014-07-23T18:51:38Z
gazember8,1993,648,0,2014-07-31T13:47:52Z
szentkereszty,1954,245,4,2013-11-10T14:54:17Z
Tuci,1911,268,3,2014-07-13T15:23:14Z
bahnpirat,1901,292,25,2014-01-19T19:04:59Z
sapati,1884,274,1,2014-05-28T06:55:05Z
HyGy,1850,70,0,2007-07-20T18:38:36Z
morehtamas,1838,310,2,2013-11-01T10:30:12Z
nazinorbi,1828,130,0,2012-10-09T13:50:39Z
feel2006,1817,309,0,2014-07-27T12:28:32Z
sopijani,1806,196,0,2013-12-09T22:06:07Z
biuklija,1803,92,6,2012-07-26T15:26:26Z
chris-grotti,1786,88,0,2014-03-27T18:31:35Z
KaloRobi,1769,379,1,2014-07-31T12:19:50Z
jduffhues,1761,209,2,2014-03-13T13:22:25Z
sasati,1750,223,7,2014-07-10T17:06:43Z
Bartakovics Gábor,1747,254,1,2014-05-08T19:00:39Z
lmt,1747,223,1,2014-03-06T11:44:49Z
X128,1720,194,68,2014-07-14T17:00:26Z
Toliman,1703,23,0,2014-01-21T18:12:42Z
kozakszabolcs,1701,231,0,2014-01-26T14:21:51Z
Térképszerkesztő,1683,1540,12,2014-07-07T13:28:22Z
gpsw,1681,3,0,2009-08-25T08:22:18Z
Guriga,1673,433,0,2013-09-16T11:57:54Z
totymedli,1670,301,0,2013-06-07T23:57:52Z
z-S-z,1651,103,0,2014-07-18T14:13:39Z
WOSAMA,1651,59,0,2014-03-10T16:54:46Z
Polarbear,1644,225,0,2014-04-08T15:20:40Z
Bal3,1629,104,0,2008-12-21T18:50:15Z
Hons084,1624,542,4,2014-02-02T02:11:37Z
beweta,1623,219,237,2014-07-28T13:34:42Z
Vazo,1622,263,0,2012-05-10T19:13:54Z
Rumcajsz,1616,810,3,2014-07-29T20:21:00Z
Girolamo,1603,86,6,2014-07-27T11:21:32Z
PavolG,1601,163,3,2014-07-22T14:06:47Z
hulk77,1592,292,2,2014-07-26T18:05:37Z
MLSZ,1584,410,2,2013-03-07T15:11:11Z
Romuald71_import,1583,64,8,2014-06-07T12:24:56Z
patrik97,1582,289,0,2012-12-02T14:14:50Z
unikey,1581,197,0,2011-12-06T09:06:01Z
Einsteinwars,1578,57,0,2014-04-02T18:03:00Z
Döme,1576,199,1,2013-11-25T12:35:40Z
phpjr,1573,196,1,2014-01-14T12:57:29Z
kissattilativadar,1571,74,0,2013-04-20T14:44:00Z
Fegya,1562,261,0,2014-03-04T10:26:56Z
Foska,1558,364,1,2014-03-22T17:15:28Z
Fodi69,1552,260,11,2014-07-24T14:15:10Z
pele,1546,205,0,2013-04-01T15:34:36Z
Andrés31,1540,58,1,2013-07-27T13:31:31Z
Briff,1538,327,11,2014-07-30T08:31:58Z
Halike,1527,215,0,2009-09-26T14:12:35Z
gosausee,1525,281,0,2014-06-15T08:48:53Z
sladen,1521,143,0,2014-05-12T00:44:37Z
Szilard Vizi,1516,352,0,2012-04-09T09:24:42Z
busaipet,1490,173,0,2009-11-06T20:21:21Z
berenytaxi,1474,121,0,2013-04-13T05:28:35Z
RemoteC,1469,44,1,2013-08-30T19:45:53Z
plan_at_Upload_by_Wolfgang_Wasserburger,1467,0,0,2009-02-04T23:00:38Z
Andre Engels,1463,72,9,2014-05-07T21:00:47Z
fody,1457,113,0,2013-06-07T10:17:25Z
Pand úr,1434,185,0,2011-03-24T14:39:40Z
tamás,1403,462,17,2014-07-29T13:43:16Z
Jean Cordaro 2,1387,256,0,2014-04-21T16:43:12Z
mdanka,1376,137,1,2013-07-08T13:23:49Z
kiskami,1356,494,41,2014-06-23T12:05:59Z
Janjko,1354,196,27,2014-05-02T18:15:03Z
kardfogunyul,1342,86,1,2012-09-11T08:54:46Z
thomashoetzl,1338,215,2,2014-07-11T19:12:15Z
ipiger11,1337,170,2,2014-07-09T09:15:02Z
forim,1321,277,0,2014-07-11T12:58:12Z
Borisz Báró,1316,111,0,2013-07-11T17:48:08Z
-bj-,1310,303,28,2014-07-11T18:09:29Z
isidor,1299,121,0,2012-07-25T16:13:04Z
steingesicht,1296,212,2,2014-06-22T20:08:46Z
Muli Tibor,1289,232,1,2014-07-16T02:41:41Z
werner2101,1267,220,45,2014-05-11T17:55:06Z
jlevente,1259,206,3,2014-07-09T13:31:39Z
laznik,1256,100,11,2014-07-31T15:27:19Z
Pekseg,1254,210,0,2013-12-25T10:14:44Z
TFZs,1233,303,11,2013-05-24T14:12:28Z
ste,1226,94,0,2014-06-25T19:34:02Z
Heisenb0rg,1190,374,1,2010-09-26T16:34:09Z
kig8472,1173,161,4,2014-07-23T07:29:27Z
Bryan_Hun,1168,324,0,2014-07-13T17:32:47Z
ergabor,1161,136,2,2014-05-08T21:45:58Z
davkri,1160,9,0,2009-01-28T16:16:32Z
f00bar,1158,80,0,2013-01-26T18:53:59Z
Ferrari007,1156,152,7,2014-06-17T22:16:22Z
Michael_H,1152,65,5,2014-07-05T10:45:39Z
Dacr,1141,292,2,2014-06-01T19:31:59Z
Villy,1138,177,0,2013-08-09T18:05:30Z
fellegi_sandor,1119,187,35,2014-06-05T22:29:11Z
honny,1112,141,0,2011-02-02T21:55:06Z
irasesu,1089,96,0,2014-07-23T10:28:02Z
nikss,1086,51,1,2014-04-25T22:23:06Z
OSMF Redaction Account,1064,164,1,2012-07-20T05:17:43Z
krisuu,1053,148,1,2014-07-20T17:02:30Z
Saridon,1030,137,0,2012-01-26T22:19:49Z
Placi,1028,28,3,2014-06-23T20:02:54Z
sand_or,1021,170,0,2012-08-26T18:57:49Z
Petymag,1019,38,0,2014-06-06T12:29:31Z
MotMot,1017,112,7,2012-11-18T18:19:12Z
zolchew,1012,144,13,2011-09-18T12:16:10Z
user_2689,1009,4,0,2009-11-19T21:34:31Z
Mathbau,1007,27,0,2013-07-18T20:56:28Z
ToeBee,1004,147,0,2012-10-23T04:45:36Z
Kmiki87,992,223,0,2013-05-29T19:02:14Z
Rudolf_H,992,36,0,2013-08-21T04:34:50Z
Melchiadesian,991,414,0,2012-10-04T12:53:51Z
Athoss8,984,570,7,2014-07-19T12:49:07Z
barazd,977,57,0,2012-10-04T14:21:05Z
toto2700,961,105,0,2012-04-07T11:49:14Z
tony1281,956,125,0,2014-06-18T17:59:31Z
KronosBB,955,17,0,2010-11-16T19:54:11Z
csehpacilla,954,520,118,2014-07-10T18:35:52Z
Gabee,952,168,0,2014-04-11T09:52:40Z
Csuhás,952,132,6,2014-07-31T10:13:11Z
Kádár Márton,948,165,0,2013-10-05T20:31:44Z
Teddy80,940,84,0,2011-06-26T09:00:32Z
eumiro,918,115,4,2013-12-13T15:18:24Z
Gabor Kiss,904,192,2,2013-11-08T21:47:44Z
Bruti,902,39,0,2012-09-26T20:11:35Z
dülöut,885,202,2,2013-04-02T11:24:59Z
Aszfaltbetyár,880,110,1,2014-02-07T11:10:01Z
h145074,873,305,0,2012-09-06T08:13:50Z
Gaborr,873,106,0,2014-05-24T21:20:59Z
salaj,872,215,0,2012-03-24T15:30:38Z
hadidoki,866,261,8,2014-07-17T06:37:26Z
Krunoslav Tarandek,866,18,2,2014-04-03T12:10:16Z
Tomas Runa,857,87,1,2013-08-10T14:30:52Z
freebeer,826,76,0,2012-09-02T18:58:40Z
ratrun,819,199,0,2014-06-03T14:09:56Z
GChris,817,2,0,2010-12-19T22:41:17Z
zsebcirkáló,814,83,0,2014-06-07T22:22:35Z
AdSa,813,105,0,2014-01-05T11:01:40Z
michaelquell,811,169,0,2012-12-16T17:21:29Z
nobonn2,806,129,1,2014-06-01T21:21:17Z
Kapitány Ágoston,799,46,0,2014-05-05T21:14:05Z
guybrush,779,14,0,2008-03-23T20:14:02Z
gyalogos,770,45,0,2014-06-17T20:29:11Z
onkeladi,768,100,0,2012-12-11T15:57:40Z
Bojnak,764,198,0,2014-07-26T09:20:11Z
RAMscrek,764,36,0,2010-07-21T20:23:39Z
Vasabou,762,122,1,2014-04-18T21:17:38Z
MC Szasza,761,384,6,2014-05-15T08:07:34Z
Didoa,755,106,3,2014-07-10T05:50:12Z
Palos,747,36,0,2010-03-16T14:36:00Z
Balikó Sándor,746,29,0,2013-04-07T14:57:28Z
kilo aka Gabor Kmetyko,741,170,0,2011-05-17T11:01:09Z
SverigeFan,734,55,1,2013-02-09T22:32:55Z
Ze11er,725,54,1,2014-07-27T19:45:29Z
wheelmap_visitor,721,99,0,2014-07-31T16:29:28Z
gaborka,719,160,0,2013-03-21T15:37:33Z
RolandS,718,272,21,2014-07-26T13:46:51Z
FvGordon,718,152,44,2014-06-12T20:33:23Z
cstib,709,106,3,2013-03-12T21:59:41Z
sonka,708,172,0,2014-07-27T14:50:40Z
coquebp,705,73,3,2014-07-12T21:07:04Z
houhetkort,704,114,1,2013-12-12T20:43:11Z
Elek,697,44,0,2013-07-25T16:35:17Z
Athoss9,688,133,3,2014-06-26T21:16:00Z
pmaster,688,129,0,2014-03-04T13:12:42Z
sogi91,684,31,0,2014-06-11T16:56:55Z
dino_h,681,136,0,2014-07-02T14:08:01Z
simba1979,681,92,0,2014-07-03T20:30:05Z
ribizli,680,145,1,2013-10-28T14:33:00Z
flashfinger,678,139,0,2014-04-25T18:28:47Z
vzolee,676,181,0,2013-09-11T07:22:51Z
kobak,676,6,0,2009-07-23T09:41:14Z
Eisenberg188,671,70,1,2013-10-07T15:40:43Z
Kurrah,664,214,1,2013-07-08T09:19:00Z
lesko987,656,156,30,2014-07-28T00:17:12Z
xTibor,654,135,2,2014-07-16T18:54:18Z
nabakaz,650,43,0,2014-05-01T21:00:10Z
adamBrindza,649,83,1,2014-07-06T14:15:46Z
FZolee,648,57,0,2013-07-03T21:04:41Z
heyjoe_hu,646,41,0,2013-06-23T07:58:59Z
Freya,642,46,0,2013-03-23T21:19:27Z
Gasika,637,159,0,2013-09-04T11:42:26Z
riccie,636,0,0,2012-02-25T01:01:21Z
Kozma,635,139,0,2013-10-31T10:16:00Z
Grawens,632,68,0,2011-06-01T09:00:16Z
donikla,617,135,0,2013-11-17T13:28:01Z
Zotya,609,213,34,2014-07-09T07:16:10Z
Bernhard W,601,64,0,2013-05-14T09:05:25Z
Alle88,598,40,0,2011-03-30T14:06:45Z
ouat,594,85,0,2010-08-30T18:56:35Z
Vándor69,591,81,0,2014-05-18T15:03:58Z
BarcsikB,589,113,0,2014-01-03T13:10:27Z
mstef,588,74,0,2010-07-31T15:28:36Z
guenter,584,26,0,2014-07-04T16:14:56Z
golya,580,4,0,2011-07-06T12:03:37Z
Jovehun,566,243,0,2011-06-20T06:31:49Z
kovxpunk,563,94,27,2013-07-10T17:43:46Z
markom2m,562,17,0,2011-09-20T12:40:56Z
zsbodi2k,561,101,0,2014-04-23T11:30:36Z
zlhu,558,120,5,2014-07-26T14:10:49Z
akosbarta,557,106,2,2014-05-24T13:45:07Z
tamasg,544,89,1,2013-11-03T18:43:46Z
changchun_1,543,121,0,2011-07-22T09:29:45Z
Szigeti Balázs,543,101,1,2014-03-24T13:23:18Z
atifarkas,543,41,0,2013-05-10T05:29:08Z
gisog,539,40,0,2012-08-13T20:38:19Z
bangla,531,67,0,2013-11-26T17:44:26Z
schafler55,530,68,0,2013-06-13T16:30:52Z
gisbihor,526,95,0,2013-08-22T17:41:29Z
harigabi,524,59,9,2014-06-20T16:16:59Z
AussieMapper1995,517,38,0,2012-07-21T17:08:17Z
BrutiPogi,515,75,0,2014-06-11T04:37:58Z
Bitumen99,508,127,1,2011-07-13T09:11:47Z
CaptainCrunch,508,62,0,2011-09-23T16:05:51Z
zozo16,505,53,0,2012-03-27T14:42:35Z
zvenzzon,497,20,0,2011-04-22T20:17:25Z
okilimu,494,91,1,2013-10-18T06:30:23Z
biboka,492,122,0,2014-01-22T22:02:44Z
@ndr@s,491,158,14,2013-06-01T13:42:36Z
agentgates,485,35,0,2011-05-17T23:35:08Z
arne69,482,13,0,2010-03-30T07:25:46Z
fahrnwol,476,11,0,2014-07-21T21:37:30Z
delphin55,472,78,4,2014-07-21T18:17:59Z
vassdoki,471,63,0,2010-08-17T10:13:55Z
PAvdK,466,73,0,2014-03-22T19:27:55Z
cheetah1958,465,56,0,2014-02-25T20:08:22Z
Yarl,464,88,12,2013-06-25T11:48:02Z
hgabor333,462,70,0,2014-06-30T12:40:16Z
Radócz,458,74,0,2013-05-18T20:53:24Z
frei8,457,20,0,2012-12-10T15:13:11Z
balazsa,457,0,0,2011-06-12T16:29:05Z
aliponte,455,14,2,2014-07-14T20:10:50Z
Nibbler,450,61,0,2013-07-22T13:33:24Z
Adam Orban,450,37,0,2011-10-25T15:58:22Z
pepper_pz,449,88,0,2013-04-03T12:00:35Z
bodoki,449,33,1,2013-05-26T11:27:37Z
landfahrer,444,243,13,2014-07-27T15:23:01Z
adszhu,444,0,0,2011-03-17T20:14:35Z
nattila,442,32,0,2009-10-27T07:49:25Z
Huszta László,440,70,0,2013-12-11T16:05:29Z
cryorat,434,37,0,2013-08-31T14:00:22Z
milu76,433,80,0,2014-06-25T20:51:37Z
rizsolt,428,49,0,2011-06-26T23:07:41Z
Baics,422,113,0,2011-11-06T18:39:30Z
Platina Lazac,422,106,0,2014-06-29T19:04:02Z
stefanct,420,55,0,2013-05-21T22:09:32Z
dudka,419,20,19,2014-07-24T18:56:18Z
Szigeti János,418,30,2,2010-12-01T09:26:43Z
knor1982,417,87,1,2014-04-20T20:57:14Z
7503146,417,77,0,2011-05-23T17:28:21Z
a_uller,415,48,3,2014-03-25T10:07:24Z
zayd,414,35,0,2012-10-08T13:43:54Z
Krisz911,412,20,0,2014-07-16T10:27:29Z
Ginnungagap,408,79,1,2014-05-25T17:11:36Z
Szalamonidesz Sándor,407,116,0,2014-02-02T19:47:46Z
wpc,405,89,0,2010-10-01T18:25:48Z
PegaSoft,404,61,0,2012-03-08T10:03:55Z
Antissimo,401,155,10,2014-07-24T15:35:13Z
Pocza,399,0,0,2014-04-02T05:38:52Z
Dezmon,394,5,0,2012-12-27T17:06:23Z
sonyxyth,390,87,2,2013-11-17T00:04:19Z
b*k*,387,50,0,2013-09-13T15:27:18Z
falcius,387,43,1,2011-03-27T11:44:13Z
razor74,386,52,4,2014-07-31T07:28:57Z
HeatBp,385,95,0,2014-07-17T13:40:13Z
zsiraffa,385,27,0,2013-03-04T16:31:36Z
Pihenő Sertés,384,27,0,2013-03-23T06:05:13Z
Baltazs,381,45,10,2012-07-16T08:35:22Z
geopfleger,379,48,0,2013-03-13T08:52:47Z
martinkoeln,376,10,0,2012-10-02T20:44:07Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
Aurimas Fišeras,367,73,1,2014-07-27T19:43:13Z
