user,nodes,ways,relations,lastedit
Domcsi,1173295,78039,1032,2014-05-31T21:15:43Z
Separis,916582,163082,202,2014-05-30T08:32:18Z
hunsly,483928,8169,932,2014-05-16T15:45:26Z
pethy,370509,5612,96,2012-07-25T10:18:51Z
igor2,236890,41776,1527,2014-05-31T15:17:40Z
szali_clc_import,232996,20050,4795,2012-11-27T14:48:30Z
BáthoryPéter,229547,29150,3671,2014-05-29T09:20:42Z
Plutoz,170086,25829,5691,2014-05-31T21:33:02Z
szali,145117,31695,4365,2014-05-31T13:15:11Z
Scheibenhoffer Máté,120721,5025,60,2014-05-13T14:26:26Z
papesz,116467,29231,171,2014-05-31T11:52:24Z
flaktack,97925,16399,2551,2014-05-31T19:17:45Z
nagy_balint,93202,17025,273,2014-05-31T18:39:06Z
SzPaula,87372,10530,18,2014-05-30T14:31:45Z
gigi2037,83277,5249,5,2014-01-15T22:20:36Z
grin,78162,14426,283,2014-05-26T11:25:28Z
herrbert74,69693,6165,591,2013-05-17T21:54:37Z
Skyli,68644,7366,96,2014-05-25T12:15:49Z
sprok,65441,7644,80,2014-04-25T09:09:18Z
Egri Napok Blog,61090,11915,9,2014-05-05T05:18:03Z
*Martin*,60443,5132,99,2014-05-20T07:54:37Z
Béla Nagy,59428,9212,10,2012-07-04T14:29:05Z
nikolay_komodov,55078,10139,8,2010-10-02T03:11:55Z
2000,44126,3883,191,2014-05-31T21:20:57Z
Kolesár,43427,6374,557,2014-05-31T18:44:42Z
Strapontin,42952,3844,1,2011-06-26T18:23:43Z
BRS95,39748,2554,3,2013-12-08T11:41:25Z
BadGe,39645,3489,24,2014-05-25T08:17:31Z
kempelen,38497,8873,554,2014-05-28T10:34:29Z
Jesus83,35953,3079,774,2014-03-03T13:59:45Z
Cinegember,34191,3682,20,2014-05-29T20:10:54Z
jakite,33421,3519,2,2013-04-18T08:36:11Z
Nelli007,33177,1483,0,2012-08-04T17:32:14Z
kla25,31769,9176,630,2014-05-10T13:02:08Z
kosba,31179,6723,2,2014-02-04T10:52:14Z
synalik,29989,5970,0,2014-05-01T19:53:26Z
Jurg5,29404,3433,0,2014-05-18T15:51:47Z
m_angyal,28248,276,1,2013-05-09T06:32:00Z
att,27905,3221,99,2014-05-29T07:52:29Z
City-busz,27424,923,82,2011-09-27T01:20:16Z
djgergely,27030,7705,139,2014-05-12T20:53:44Z
Bálint,26407,5349,84,2014-05-31T12:22:42Z
Doroszlai Attila,22217,3967,354,2014-05-27T20:21:46Z
vdragecM2M,21676,730,23,2014-05-21T09:52:28Z
fotel,21202,2511,0,2014-05-27T17:48:42Z
Batisteo,21114,4073,183,2014-05-06T16:42:22Z
NaTToMi,20003,1539,50,2014-04-24T12:02:52Z
ralovicsbeci,18888,2859,0,2014-01-08T19:28:51Z
nobonn,18580,169,0,2013-01-25T13:21:21Z
sza,17660,1831,23,2013-12-31T20:39:33Z
alex-map,15482,818,2,2014-03-12T20:12:13Z
imagic,15373,885,6,2013-01-02T13:09:35Z
Beroesz,14929,2664,27,2014-05-21T07:36:46Z
GPS-Mic,14389,1648,42,2014-01-02T11:51:20Z
rudolf13,13982,1092,4,2013-09-27T06:21:25Z
Romania CLC import bot,13849,150,2,2012-01-03T12:10:54Z
Weil der Stadt,13638,1877,0,2011-11-22T23:31:15Z
MP3,13414,1571,2,2013-01-18T17:29:47Z
Baloo79,13403,1656,12,2014-05-06T18:46:13Z
oldboy43,13237,134,0,2014-05-25T20:33:44Z
t04cdb,12969,3322,31,2014-05-25T17:33:05Z
kbalint,12770,2154,1,2013-03-22T13:39:46Z
andrew85,12259,1147,159,2014-05-27T20:21:20Z
ttobi,12065,698,0,2012-08-22T21:51:13Z
Gyuri Nyitrai,12014,745,0,2013-10-14T09:01:36Z
denesviktor,11982,2051,0,2014-04-16T07:34:13Z
Laszlo_Fejes,11963,1233,44,2014-04-20T20:07:17Z
puniny,11902,1864,8,2014-01-14T14:06:52Z
gubasanyi88,11341,1489,306,2013-07-31T09:00:46Z
Vlado,11234,1349,2,2012-02-13T16:22:29Z
Egér Fogó,10741,948,0,2011-10-11T01:19:58Z
Rugo,10615,1744,4,2014-05-23T08:56:21Z
tinker67,10519,380,0,2011-04-28T10:07:52Z
vaandor,10483,1471,78,2014-05-07T02:06:01Z
Miracala,10348,450,0,2014-05-31T08:27:50Z
Erdőjáró,10134,514,0,2009-01-31T15:36:58Z
magwas,10076,870,0,2013-07-28T15:34:31Z
magellan,9996,767,0,2013-09-27T13:26:52Z
Tófalvi Péter,9970,1697,1,2013-10-04T21:02:24Z
DonTomika,9602,1615,113,2014-05-30T09:30:22Z
XYR01,9528,615,9,2013-06-26T12:10:40Z
Kanyo,9494,1017,33,2014-05-30T11:55:14Z
nn001,9334,2791,222,2013-12-12T11:38:45Z
michalg0x5a,8742,920,9,2013-09-16T09:27:22Z
geodreieck4711,8196,486,33,2013-09-21T22:23:34Z
magyaristvan,7962,1553,58,2014-05-30T10:20:27Z
LaCeE,7875,1749,62,2014-05-31T09:20:40Z
VargaA,7708,451,0,2014-04-26T14:19:11Z
Benedek Sandor,7669,401,1,2014-05-27T07:56:04Z
j_cook,7607,968,14,2014-05-31T18:23:22Z
Iehova,7516,401,0,2014-02-19T12:39:07Z
pakoiwunder,7402,597,4,2014-04-08T14:06:55Z
nix78,7180,1474,12,2014-05-31T14:53:24Z
kdano,7168,1310,225,2014-05-31T10:38:47Z
veteran91,7150,439,0,2013-01-08T13:34:21Z
duxxa,6983,987,6,2014-05-31T19:36:23Z
kertiati,6770,499,0,2013-07-31T07:55:21Z
GitFun,6769,983,15,2014-05-31T18:24:47Z
ITineris,6651,1303,1,2014-05-15T15:03:04Z
Obelixx,6552,62,0,2013-08-01T12:11:06Z
eeepi,6464,654,0,2014-05-09T10:23:40Z
huvelyeslaszlo,6317,969,0,2014-05-31T16:18:26Z
VR6,6143,473,5,2013-07-03T20:36:25Z
Jose Riha,6120,1153,3,2014-01-27T17:54:48Z
LoMAX,6120,213,7,2011-04-11T11:18:03Z
majerv,6098,266,0,2014-05-19T21:10:34Z
Roland Pallai,5935,1748,115,2014-05-26T22:14:32Z
fnem,5926,506,0,2013-12-03T23:25:35Z
bcs78,5782,1624,12,2014-05-31T15:27:01Z
gigglebok,5703,646,0,2011-06-08T12:25:56Z
NiCK_n17,5528,786,0,2011-04-04T05:45:14Z
aasgier,5515,1145,15,2014-02-28T11:27:43Z
Adam Harangozo,5497,265,1,2014-05-31T11:57:19Z
fkv,5341,861,17,2014-04-14T11:13:05Z
vargadavidsandor,5287,626,0,2013-12-29T13:04:03Z
szentpet,5252,8,0,2014-01-16T14:44:25Z
Thomas1950,5211,295,0,2013-05-12T15:23:39Z
madar,5088,58,0,2009-12-14T22:46:06Z
Zsolt Irhazy,5050,180,0,2012-04-16T17:31:32Z
Razi,5020,1544,12,2014-05-18T12:40:02Z
victorio79,5001,311,0,2012-11-18T07:25:08Z
StarWish,4987,978,3,2014-05-21T20:09:25Z
ferati,4879,48,0,2012-09-09T20:45:12Z
Bálint András,4870,827,0,2014-04-29T22:25:55Z
Malin,4773,418,300,2014-04-25T18:08:31Z
hoti,4704,75,0,2014-01-27T14:47:44Z
sw09fl,4694,567,0,2014-05-30T07:27:31Z
Dandor,4662,197,1,2014-01-09T09:44:54Z
istvan9922,4597,927,0,2014-03-04T16:41:45Z
Crank_GT,4587,890,10,2014-05-04T20:27:34Z
zemiakovysalat,4524,612,2,2013-03-09T17:22:46Z
katpatuka,4453,13,3,2014-05-16T08:43:14Z
Melchiadesian,4434,443,0,2012-10-04T12:53:51Z
akyyy,4396,471,11,2011-08-13T23:34:16Z
Kese,4385,607,0,2012-01-29T09:20:31Z
Sasi64,4317,737,0,2013-03-13T12:35:07Z
eHOG,4307,458,1,2014-04-16T12:59:57Z
42429,4306,1122,2,2014-05-28T05:45:00Z
Durko_freemap,4267,505,0,2014-05-29T08:24:11Z
Diogenész,4264,505,1,2014-05-08T20:15:25Z
amicus234,4122,631,5,2013-10-10T12:47:23Z
dkiselev,4062,915,6,2013-06-20T09:32:30Z
ID24,3967,308,0,2012-06-17T18:38:20Z
Montenegro,3959,192,0,2013-05-06T10:12:35Z
SunCobalt,3894,457,3,2014-05-03T09:13:10Z
Csohibi,3882,348,0,2010-10-25T11:18:51Z
ReinerMeyer,3877,110,0,2014-04-06T16:00:54Z
chexum,3868,493,3,2013-09-29T09:37:55Z
Prescott,3810,721,0,2011-04-26T18:06:48Z
szpeter,3780,67,1,2012-10-31T21:03:32Z
sebastic,3749,412,3,2014-01-19T09:52:44Z
YuraH,3738,477,14,2014-05-19T07:50:56Z
Zdeno,3684,349,0,2011-06-27T20:19:00Z
QEDquid,3613,255,0,2011-07-25T14:16:25Z
malenki,3581,54,0,2014-05-29T08:05:07Z
Szilárd Pfeiffer,3569,720,1,2014-05-02T22:18:16Z
mapper_07,3565,155,0,2014-05-17T14:49:52Z
Bogya,3505,282,1,2013-08-06T10:05:28Z
NightH,3342,1196,24,2013-05-19T16:22:24Z
Athes,3339,266,5,2014-05-10T10:44:29Z
Nagy Péter,3288,398,0,2012-12-22T21:16:52Z
Peti,3284,93,0,2011-06-22T21:28:37Z
tikke,3270,784,2,2014-04-30T08:03:04Z
Eldarion,3259,297,0,2013-09-11T09:51:53Z
Cymby,3244,462,4,2014-05-16T22:02:30Z
peterpeter,3194,397,49,2013-12-23T19:37:11Z
zanaty,3186,222,3,2013-05-29T10:56:34Z
GeoLaci,3164,662,16,2014-05-23T14:49:57Z
unsereins,3110,573,0,2013-08-31T16:13:21Z
sza2,3096,599,22,2014-05-25T07:00:13Z
Gabor Liptak,3062,441,5,2014-05-20T18:04:32Z
RudiXXL,3040,254,0,2014-01-27T18:59:58Z
damjang,2996,0,0,2009-08-27T21:20:54Z
SennaHB,2969,272,8,2014-01-06T15:06:37Z
decomposed06,2966,305,0,2014-04-07T13:49:52Z
dorkaphoto,2891,162,1,2014-04-05T19:07:20Z
Ludó,2865,602,128,2013-11-19T19:57:50Z
aceman444,2763,1303,77,2014-05-25T14:13:16Z
baksa,2737,89,0,2012-08-10T05:52:35Z
reprocesszor,2731,261,0,2009-02-26T10:59:32Z
OSM-240,2711,499,2,2013-11-25T20:40:38Z
hlev,2703,498,32,2013-08-05T14:58:36Z
nerror,2669,791,145,2014-04-06T22:00:40Z
tamaas,2579,548,3,2013-11-23T22:20:52Z
Tarjányi Csaba,2515,666,0,2013-05-13T13:56:38Z
Farkas Barnabás,2456,296,0,2012-03-03T06:10:23Z
Afl1,2445,51,0,2013-01-05T21:29:18Z
adrian,2440,368,0,2010-05-06T19:47:01Z
KGábor,2378,261,0,2013-10-13T21:04:59Z
dani0023,2349,444,0,2014-05-20T15:06:02Z
DownTownMapper,2349,189,0,2012-07-17T20:55:13Z
7of9,2345,134,1,2014-01-13T21:59:22Z
eriosw,2331,376,23,2014-05-02T06:05:03Z
backga,2302,127,0,2010-09-06T17:35:03Z
Bratkó József,2280,269,8,2014-05-02T10:44:37Z
mvrban,2268,243,2,2010-12-11T12:42:58Z
Bernhard Hiller,2230,151,1,2012-07-21T17:24:08Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
Walter Schlögl,2193,143,3,2013-05-02T20:22:48Z
Tomas Kovacik,2169,300,0,2013-03-20T15:30:27Z
ImreSamu,2167,238,0,2014-05-15T20:13:16Z
holler,2150,50,0,2010-03-20T19:16:35Z
EAttila,2146,301,0,2011-12-15T09:22:17Z
erwin6330,2119,49,34,2014-02-25T13:06:41Z
tajfotos,2099,95,0,2014-03-13T05:56:46Z
morehtamas,2069,350,2,2013-11-01T10:30:12Z
vakulya,2055,178,10,2014-05-31T21:32:49Z
szentkereszty,2005,271,4,2013-11-10T14:54:17Z
bahnpirat,1978,311,25,2014-01-19T19:04:59Z
Athoss,1946,782,28,2014-05-31T15:17:26Z
sapati,1928,300,1,2014-05-28T06:55:05Z
chris-grotti,1921,104,0,2014-03-27T18:31:35Z
HyGy,1883,72,0,2007-07-20T18:38:36Z
nazinorbi,1846,135,0,2012-10-09T13:50:39Z
biuklija,1837,92,6,2012-07-26T15:26:26Z
sopijani,1830,199,0,2013-12-09T22:06:07Z
patrik97,1812,315,0,2012-12-02T14:14:50Z
jduffhues,1793,213,2,2014-03-13T13:22:25Z
lmt,1782,229,1,2014-03-06T11:44:49Z
Toliman,1781,24,0,2014-01-21T18:12:42Z
Einsteinwars,1780,67,0,2014-04-02T18:03:01Z
Bal3,1774,116,0,2008-12-21T18:50:15Z
kozakszabolcs,1766,254,0,2014-01-26T14:21:51Z
Bartakovics Gábor,1764,262,1,2014-05-08T19:00:39Z
busaipet,1735,202,0,2009-11-06T20:21:21Z
WOSAMA,1732,71,0,2014-03-10T16:54:46Z
beweta,1724,212,240,2014-04-29T19:29:17Z
gpsw,1717,4,0,2009-08-25T08:22:18Z
Vazo,1693,303,0,2012-05-10T19:13:54Z
Andrés31,1680,64,1,2013-07-27T13:31:31Z
Guriga,1673,435,0,2013-09-16T11:57:54Z
totymedli,1673,307,0,2013-06-07T23:57:52Z
Polarbear,1667,247,2,2014-04-08T15:20:40Z
sasati,1653,222,8,2013-12-23T20:53:04Z
MLSZ,1629,422,2,2013-03-07T15:11:11Z
Hons084,1627,583,4,2014-02-02T02:11:37Z
Térképszerkesztő,1621,1300,29,2014-05-30T11:57:30Z
pele,1617,205,0,2013-04-01T15:34:36Z
z-S-z,1613,104,0,2012-08-20T13:55:04Z
Girolamo,1600,77,1,2014-05-29T11:24:43Z
Döme,1584,201,1,2013-11-25T12:35:40Z
unikey,1582,197,0,2011-12-06T09:06:01Z
phpjr,1573,203,2,2014-01-14T12:57:29Z
kissattilativadar,1571,74,0,2013-04-20T14:44:00Z
hulk77,1566,296,2,2014-04-27T09:57:43Z
Fegya,1562,264,0,2014-03-04T10:26:56Z
Foska,1558,367,1,2014-03-22T17:15:28Z
Szilard Vizi,1544,366,0,2012-04-09T09:24:42Z
PavolG,1544,151,3,2014-03-24T12:00:48Z
zodor,1539,61,0,2014-05-05T10:38:54Z
fody,1534,118,0,2013-06-07T10:17:25Z
Halike,1531,215,0,2009-09-26T14:12:35Z
Andre Engels,1531,83,10,2014-05-07T21:00:47Z
gosausee,1525,280,0,2012-10-01T12:45:01Z
sladen,1524,159,0,2014-05-12T00:44:37Z
Rumcajsz,1508,780,3,2014-05-29T13:37:50Z
RemoteC,1487,49,1,2013-08-30T19:45:53Z
plan_at_Upload_by_Wolfgang_Wasserburger,1475,0,0,2009-02-04T23:00:38Z
berenytaxi,1474,124,0,2013-06-06T06:18:30Z
Fodi69,1467,238,12,2014-05-27T11:45:09Z
Pand úr,1446,186,0,2011-03-24T14:39:40Z
mdanka,1415,145,1,2013-07-08T13:23:49Z
forim,1414,292,0,2014-04-02T16:45:04Z
Jean Cordaro 2,1391,263,0,2014-04-21T16:43:12Z
Pekseg,1379,257,1,2013-12-25T10:14:44Z
thomashoetzl,1373,223,2,2014-01-07T15:01:01Z
Janjko,1354,245,31,2014-05-02T18:15:03Z
ipiger11,1353,184,2,2014-05-12T15:18:03Z
kardfogunyul,1345,87,1,2012-09-11T08:54:46Z
Borisz Báró,1318,114,0,2013-07-11T17:48:08Z
isidor,1308,122,0,2012-07-25T16:13:04Z
Muli Tibor,1289,232,1,2013-09-29T09:41:02Z
alexnyolcvanhat,1279,301,3,2014-05-31T18:02:28Z
tamás,1278,359,17,2014-05-31T16:07:35Z
werner2101,1269,233,46,2014-05-11T17:55:06Z
AdSa,1262,149,0,2014-01-05T11:01:40Z
TFZs,1251,303,25,2013-05-24T14:12:28Z
jlevente,1242,197,3,2014-03-04T11:08:28Z
sand_or,1239,204,0,2012-08-26T18:57:49Z
Heisenb0rg,1215,411,1,2010-09-26T16:34:09Z
kig8472,1213,173,6,2014-03-27T13:49:40Z
MotMot,1200,140,7,2012-11-18T18:19:12Z
davkri,1194,9,0,2009-01-28T16:16:32Z
ste,1191,87,0,2011-06-14T16:45:23Z
f00bar,1176,82,0,2013-01-26T18:53:59Z
ergabor,1167,143,2,2014-05-08T21:45:58Z
Michael_H,1160,61,5,2014-04-18T12:37:56Z
Villy,1146,185,0,2013-08-09T18:05:30Z
honny,1138,154,0,2011-02-02T21:55:06Z
user_2689,1132,5,0,2009-11-19T21:34:31Z
OSMF Redaction Account,1123,186,1,2012-07-20T05:17:45Z
krisuu,1111,157,0,2014-05-06T08:57:55Z
nikss,1086,51,1,2014-04-25T22:23:06Z
Bruti,1070,51,0,2012-09-26T20:11:35Z
fellegi_sandor,1057,173,33,2014-05-23T13:50:02Z
Mathbau,1046,29,2,2014-03-19T23:29:15Z
Kádár Márton,1039,184,0,2013-10-05T20:31:44Z
Saridon,1033,139,0,2012-01-26T22:19:49Z
Dacr,1026,266,2,2014-05-31T19:49:50Z
steingesicht,1024,129,1,2014-01-25T20:31:18Z
Petymag,1019,35,0,2011-10-24T12:52:39Z
zolchew,1012,144,13,2011-09-18T12:16:10Z
ToeBee,1008,153,0,2012-10-23T04:45:36Z
Rudolf_H,1006,37,0,2013-08-21T04:34:50Z
Kmiki87,999,230,0,2013-05-29T19:02:14Z
barazd,979,57,0,2012-10-04T14:21:05Z
KronosBB,971,17,0,2010-11-16T19:54:11Z
csehpacilla,967,531,117,2014-05-18T19:54:45Z
Gabor Kiss,963,193,2,2013-11-08T21:47:44Z
toto2700,962,106,1,2012-04-07T11:49:21Z
eumiro,958,123,5,2013-12-13T15:18:24Z
Teddy80,957,91,0,2011-06-26T09:00:32Z
Gabee,953,170,0,2014-04-11T09:52:40Z
tony1281,932,125,0,2014-04-17T22:15:23Z
Gaborr,910,133,0,2014-05-24T21:20:59Z
dülöut,892,211,3,2013-04-02T11:24:59Z
Aszfaltbetyár,885,122,1,2014-02-07T11:10:01Z
h145074,879,308,0,2012-09-06T08:13:50Z
Hamvas Gábor,875,250,4,2014-05-31T21:21:37Z
salaj,872,215,0,2012-03-24T15:30:38Z
Krunoslav Tarandek,866,20,2,2014-04-03T12:10:16Z
Tomas Runa,857,87,1,2013-08-10T14:30:52Z
freebeer,844,76,0,2012-09-02T18:58:40Z
Vasabou,842,130,1,2014-04-18T21:17:38Z
frei8,842,27,0,2012-12-10T15:13:11Z
ratrun,840,212,1,2014-05-31T08:26:44Z
Kapitány Ágoston,834,50,0,2014-05-05T21:14:05Z
guybrush,826,15,0,2008-03-23T20:14:02Z
RAMscrek,822,45,0,2010-07-21T20:23:39Z
Alle88,820,63,0,2011-03-30T14:06:45Z
GChris,817,2,0,2010-12-19T22:41:17Z
michaelquell,816,169,0,2012-12-16T17:21:29Z
Németh Tamás,790,210,37,2014-05-31T21:33:51Z
MC Szasza,773,398,6,2014-05-15T08:07:34Z
onkeladi,772,102,0,2012-12-11T15:57:40Z
FvGordon,751,163,49,2014-04-21T12:01:28Z
Balikó Sándor,750,29,0,2013-04-07T14:57:28Z
laznik,749,32,10,2014-05-25T19:09:10Z
Palos,747,36,0,2010-03-16T14:36:00Z
cstib,742,114,3,2013-03-12T21:59:41Z
kilo aka Gabor Kmetyko,741,172,0,2011-05-17T11:01:09Z
SverigeFan,740,55,1,2013-02-09T22:32:55Z
nabakaz,737,53,0,2014-05-01T21:00:10Z
Didoa,732,107,3,2014-02-27T09:20:04Z
Elek,731,45,0,2013-07-25T16:35:17Z
vzolee,730,202,0,2013-09-11T07:22:51Z
wheelmap_visitor,729,88,0,2014-05-22T18:16:30Z
heyjoe_hu,727,64,1,2013-06-23T07:58:59Z
gaborka,719,160,0,2013-03-21T15:37:33Z
houhetkort,704,114,1,2013-12-12T20:43:11Z
pmaster,689,129,0,2014-03-04T13:12:42Z
Grawens,688,75,0,2011-06-01T09:00:16Z
Placi,688,14,3,2013-10-24T23:25:51Z
Kurrah,684,226,1,2013-07-08T09:19:00Z
kobak,682,7,0,2009-07-23T09:41:14Z
ribizli,680,148,1,2013-10-28T14:33:00Z
flashfinger,680,145,0,2014-04-25T18:28:47Z
Bojnak,677,205,0,2014-05-04T16:39:19Z
Eisenberg188,672,70,1,2013-10-07T15:40:43Z
riccie,664,1,0,2014-03-28T03:59:33Z
samanbey,654,61,4,2014-04-28T12:46:07Z
Kozma,653,149,0,2013-10-31T10:16:00Z
FZolee,650,65,0,2013-07-03T21:04:41Z
ouat,649,86,0,2010-08-30T18:56:35Z
Freya,646,49,0,2013-03-23T21:19:27Z
adamBrindza,645,81,1,2014-01-05T16:43:15Z
Gasika,637,159,0,2013-09-04T11:42:26Z
donikla,635,141,0,2013-11-17T13:28:01Z
dino_h,627,132,1,2014-04-01T16:27:25Z
changchun_1,618,139,0,2011-07-22T09:29:45Z
Vándor69,614,85,0,2014-05-18T15:03:58Z
golya,612,7,0,2011-07-06T12:03:37Z
Bernhard W,605,65,0,2013-05-14T09:05:25Z
Zotya,604,233,34,2014-01-28T08:47:25Z
akosbarta,600,143,3,2014-05-24T13:45:07Z
BarcsikB,595,118,0,2014-01-03T13:10:27Z
mstef,589,74,0,2010-07-31T15:28:36Z
zvenzzon,586,27,0,2011-04-22T20:17:25Z
gvil,585,2,0,2013-10-05T07:13:10Z
bangla,582,68,0,2013-11-26T17:53:08Z
PeressenyiRobert,581,72,3,2014-05-11T10:21:00Z
tamasg,575,100,1,2013-11-03T18:43:46Z
cheetah1958,575,67,0,2014-02-25T20:08:22Z
simba1979,573,77,0,2014-05-20T20:22:14Z
AussieMapper1995,568,40,0,2012-07-21T17:08:17Z
Jovehun,566,255,0,2011-06-20T06:31:49Z
kovxpunk,563,94,27,2013-07-10T17:43:46Z
markom2m,562,18,0,2011-09-20T12:40:56Z
zsbodi2k,561,101,0,2014-04-23T11:30:36Z
nobonn2,551,100,1,2012-10-12T08:02:42Z
lesko987,549,122,29,2014-05-29T21:57:29Z
Szigeti Balázs,548,105,1,2014-03-24T13:23:18Z
atifarkas,543,42,0,2013-05-10T05:29:08Z
gisog,539,40,0,2012-08-13T20:38:19Z
CaptainCrunch,535,69,0,2011-09-23T16:05:51Z
schafler55,530,68,0,2013-06-13T16:30:52Z
gisbihor,526,95,0,2013-08-22T17:41:29Z
vassdoki,525,68,0,2010-08-17T10:13:55Z
balazsa,523,0,0,2011-06-12T16:29:05Z
Romuald71_import,520,18,6,2014-05-31T19:25:22Z
István Bede,520,3,0,2011-10-04T18:13:16Z
zozo16,517,54,0,2012-03-27T14:42:35Z
agentgates,517,39,0,2011-05-17T23:35:08Z
Bitumen99,515,128,1,2011-07-13T09:11:47Z
biboka,513,130,0,2014-01-22T22:02:44Z
nattila,508,34,0,2009-10-27T07:49:25Z
arne69,503,13,0,2010-03-30T07:25:46Z
@ndr@s,495,160,14,2013-06-01T13:42:36Z
okilimu,495,91,1,2013-10-18T06:30:23Z
adszhu,493,0,0,2011-03-17T20:14:35Z
pepper_pz,466,95,0,2013-04-03T12:00:35Z
PAvdK,466,77,0,2014-03-22T19:27:55Z
Adam Orban,466,38,0,2011-10-25T15:58:22Z
Yarl,464,88,12,2013-06-25T11:48:02Z
Radócz,458,74,0,2013-05-18T20:53:24Z
aliponte,455,14,2,2013-02-19T08:05:01Z
Nibbler,454,65,0,2013-07-22T13:33:24Z
guenter,451,18,0,2012-07-16T16:16:48Z
bodoki,449,34,1,2013-05-26T11:27:37Z
Szigeti János,447,32,2,2010-12-01T09:26:43Z
Huszta László,442,71,0,2013-12-11T16:05:29Z
harigabi,437,58,13,2014-05-26T18:35:12Z
knor1982,436,94,1,2014-04-20T20:57:14Z
cryorat,435,37,0,2013-08-31T14:00:22Z
stefanct,434,58,0,2013-05-21T22:09:32Z
hgabor333,433,70,0,2014-05-18T12:21:42Z
rizsolt,433,50,0,2011-06-26T23:07:41Z
dudka,429,25,1,2014-03-28T13:17:03Z
sonyxyth,424,89,2,2013-11-17T00:04:19Z
Baics,423,115,0,2011-11-06T18:39:30Z
7503146,423,79,0,2011-05-23T17:28:21Z
b*k*,420,55,0,2013-09-13T15:27:18Z
a_uller,415,48,3,2014-03-25T10:07:24Z
zayd,415,35,0,2012-10-08T13:43:54Z
wpc,413,95,0,2010-10-01T18:25:48Z
Aless,412,3,0,2010-01-29T17:04:08Z
Pocza,412,0,0,2014-04-02T05:38:52Z
Szalamonidesz Sándor,410,128,0,2014-02-02T19:47:46Z
Ginnungagap,409,84,1,2014-05-25T17:11:36Z
PegaSoft,404,61,0,2012-03-08T10:03:55Z
Krisz911,404,20,0,2013-09-17T14:45:19Z
sucec,398,280,1,2014-03-02T16:06:00Z
Dezmon,394,5,0,2012-12-27T17:06:23Z
Digilazarus,393,43,0,2012-07-28T22:19:06Z
Pihenő Sertés,392,31,0,2013-03-23T06:05:13Z
zsiraffa,388,29,0,2013-03-04T16:31:36Z
falcius,387,55,1,2011-03-27T11:44:15Z
razor74,382,48,4,2014-05-10T10:49:33Z
Baltazs,381,46,10,2012-07-16T08:35:22Z
geopfleger,379,48,0,2013-03-13T08:52:47Z
Belső Zoltán,377,4,0,2012-05-20T19:42:01Z
martinkoeln,376,10,0,2012-10-02T20:44:07Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
mrgann,374,585,13,2014-05-27T14:22:09Z
fehergeri13,370,59,0,2013-06-01T20:08:49Z
Gozgo,370,43,0,2013-08-28T16:32:01Z
sonka,366,77,0,2014-05-20T20:46:13Z
StefanTiran,366,57,0,2012-08-28T19:51:10Z
Aty22,365,233,17,2014-05-30T19:16:55Z
allezhopp,363,0,0,2009-09-17T18:55:14Z
Leothemapper,359,35,0,2013-12-16T22:42:28Z
Peter van Campenhout,357,85,0,2012-10-31T21:43:35Z
Koncsillag,356,49,0,2009-03-24T15:26:01Z
MichalP,349,40,9,2014-01-30T10:24:44Z
Marci,345,14,0,2014-03-26T10:07:16Z
spongezob,339,38,0,2012-09-20T20:14:29Z
cdw,339,1,0,2007-03-25T02:08:39Z
kiralyb,338,75,0,2012-02-13T15:55:01Z
Duner,335,44,0,2013-10-30T09:56:28Z
kiskeesee,330,60,1,2014-01-26T15:17:01Z
andrewsh,330,55,5,2014-04-29T11:54:46Z
Szalay István,330,27,0,2011-07-25T20:07:25Z
errorka,329,601,97,2014-05-16T08:40:48Z
pete80,329,3,0,2007-07-24T15:56:23Z
Flekken,328,57,0,2014-01-25T18:54:12Z
datalogg,327,27,0,2012-08-01T19:32:52Z
ESándor,323,62,0,2014-02-02T19:08:54Z
fchobee,321,45,0,2014-04-08T18:12:13Z
Trofi,320,85,0,2014-05-12T15:41:11Z
thommers,320,38,0,2013-08-09T22:06:16Z
kai-ce,317,40,0,2012-09-07T13:18:34Z
PDB1,316,102,0,2013-06-24T18:59:14Z
l_zsolt,316,48,1,2012-08-24T15:04:18Z
Jean Cordaro,314,59,0,2014-01-25T20:48:22Z
julianladisch,314,49,1,2013-08-22T23:40:31Z
HusztiZsolt,313,27,0,2012-04-13T19:55:53Z
gorba,310,38,0,2012-10-07T16:31:56Z
Szoboszlai Attila,309,89,1,2014-03-10T16:03:10Z
pierre286,307,71,0,2010-03-20T16:03:39Z
baland,307,41,0,2013-05-21T13:00:09Z
Spider Knight,305,51,2,2012-03-02T08:47:31Z
szimszon,305,36,0,2010-11-03T18:38:17Z
radiant656,304,163,0,2013-06-16T09:14:52Z
Wisojoma,302,46,2,2014-03-16T15:48:45Z
Scorpy,301,83,0,2013-01-31T10:24:17Z
s6viktor,301,2,0,2008-01-15T10:41:58Z
Persante,300,0,0,2010-06-06T13:13:37Z
gyanyip,298,4,0,2012-08-19T17:30:37Z
MatchJoe,297,35,0,2013-08-22T14:12:26Z
kuroka,296,62,0,2013-01-01T08:30:46Z
Rudolf Mayer,295,71,6,2014-05-26T09:42:09Z
richlv,294,27,0,2010-06-04T18:21:35Z
Saarbrigger,294,10,0,2010-02-27T12:25:11Z
Tylla,293,132,25,2014-04-18T13:05:03Z
