user,nodes,ways,relations,lastedit
Domcsi,1133823,72810,1091,2014-04-30T16:23:30Z
Separis,915710,162894,203,2014-02-24T16:10:32Z
hunsly,487330,8076,586,2014-04-19T17:10:32Z
pethy,370645,5651,96,2012-07-25T10:18:51Z
szali_clc_import,234265,20244,4828,2012-11-27T14:48:30Z
BáthoryPéter,228264,29618,3735,2014-04-30T12:31:38Z
igor2,227458,39911,1522,2014-04-28T17:49:22Z
Plutoz,165128,25035,5580,2014-04-30T05:56:34Z
szali,138627,30738,4156,2014-04-30T20:03:04Z
papesz,107355,26524,212,2014-04-30T21:45:46Z
flaktack,99197,16740,2584,2014-03-30T08:04:28Z
Scheibenhoffer Máté,98457,4684,55,2014-04-15T14:52:27Z
SzPaula,90526,10585,14,2014-04-29T18:16:58Z
gigi2037,83546,5422,8,2014-01-15T22:20:36Z
grin,75129,13999,277,2014-04-29T10:03:10Z
herrbert74,70875,6426,617,2013-05-17T21:54:37Z
sprok,66134,7765,80,2014-04-25T09:09:18Z
Skyli,63798,6681,95,2014-04-30T16:49:56Z
Egri Napok Blog,61062,11919,9,2014-02-11T06:26:29Z
*Martin*,61038,5129,97,2014-04-26T15:12:39Z
Béla Nagy,59429,9213,10,2012-07-04T14:29:05Z
nikolay_komodov,55086,10141,8,2010-10-02T03:11:55Z
Strapontin,44483,3966,1,2011-06-26T18:23:43Z
2000,44110,3902,193,2014-04-09T13:36:32Z
BRS95,39915,2602,3,2013-12-08T11:41:25Z
BadGe,39721,3640,24,2014-04-23T08:18:28Z
kempelen,38444,8991,566,2014-04-07T13:23:52Z
Jesus83,35953,3085,775,2014-03-03T13:59:45Z
jakite,33695,3564,2,2013-04-18T08:36:11Z
Nelli007,33265,1641,0,2012-08-04T17:32:14Z
Kolesár,32047,5223,559,2014-04-30T14:24:02Z
kla25,31930,9535,646,2014-04-02T07:16:23Z
kosba,31601,6943,2,2014-02-04T10:52:14Z
synalik,29730,5957,0,2014-01-16T12:38:13Z
Jurg5,28825,3345,0,2014-02-26T19:09:08Z
m_angyal,28525,291,1,2013-05-09T06:32:00Z
att,28198,3330,98,2014-04-29T14:42:09Z
City-busz,28120,961,86,2011-09-27T01:20:16Z
djgergely,26941,7733,140,2014-04-26T15:27:57Z
Bálint,24417,4981,121,2014-04-30T18:55:42Z
Doroszlai Attila,22271,4063,364,2014-04-30T09:09:26Z
fotel,21360,2531,0,2013-05-27T20:31:44Z
Batisteo,21125,4083,183,2014-03-12T13:24:46Z
NaTToMi,20026,1554,81,2014-04-24T12:02:52Z
ralovicsbeci,19209,2917,0,2014-01-19T16:45:38Z
vdragecM2M,18838,583,7,2013-04-17T22:14:26Z
nobonn,18582,170,0,2013-01-25T13:21:21Z
sza,17719,1855,23,2013-12-31T20:39:33Z
alex-map,15573,828,2,2014-03-12T20:12:13Z
imagic,15448,901,7,2013-01-02T14:43:45Z
Beroesz,14896,2727,32,2014-04-21T17:51:25Z
GPS-Mic,14536,1697,44,2014-01-02T11:51:20Z
rudolf13,14036,1094,4,2013-09-27T06:21:25Z
Romania CLC import bot,13903,152,2,2012-01-03T12:10:54Z
MP3,13810,1612,2,2013-01-18T17:29:47Z
Weil der Stadt,13638,1877,0,2011-11-22T23:31:15Z
Baloo79,13280,1638,14,2014-04-30T04:52:21Z
oldboy43,13202,131,0,2014-04-28T09:14:46Z
kbalint,12773,2158,1,2013-03-22T13:39:46Z
nagy_balint,12546,2989,7,2014-04-30T21:39:54Z
Gyuri Nyitrai,12142,774,0,2013-10-14T09:01:36Z
Laszlo_Fejes,12130,1256,44,2014-04-20T20:07:17Z
ttobi,12089,700,0,2012-08-22T21:51:13Z
denesviktor,12008,2055,0,2014-04-16T07:34:13Z
puniny,11978,1887,11,2014-01-14T14:06:52Z
andrew85,11706,1035,86,2014-04-27T19:45:22Z
gubasanyi88,11342,1514,311,2013-07-31T09:00:46Z
Vlado,11289,1359,2,2012-02-13T16:22:29Z
Cinegember,10865,1018,27,2014-04-08T12:21:09Z
Rugo,10850,1795,3,2014-04-26T19:51:46Z
Egér Fogó,10770,959,0,2011-10-11T01:19:58Z
vaandor,10671,1511,73,2014-04-07T07:13:59Z
Miracala,10557,474,0,2012-11-17T08:56:21Z
tinker67,10523,382,0,2011-04-28T10:07:52Z
Erdőjáró,10210,516,0,2009-01-31T15:36:58Z
magwas,10089,873,0,2013-07-28T15:34:31Z
Tófalvi Péter,10076,1728,1,2013-10-04T21:02:24Z
magellan,10015,769,0,2014-01-03T15:42:43Z
XYR01,9869,623,9,2013-06-26T12:10:40Z
DonTomika,9435,1598,112,2014-03-11T15:58:34Z
nn001,9391,2867,232,2013-12-12T11:38:45Z
t04cdb,8825,2223,33,2014-04-27T22:49:58Z
michalg0x5a,8755,934,9,2013-09-16T09:27:22Z
Kanyo,8412,937,32,2014-04-24T20:22:57Z
geodreieck4711,8240,517,34,2013-09-21T22:23:34Z
VargaA,7854,456,0,2014-04-26T14:19:11Z
LaCeE,7739,1723,36,2014-04-29T07:48:41Z
pakoiwunder,7694,619,5,2014-04-08T14:06:55Z
Iehova,7517,404,0,2014-02-19T12:39:07Z
veteran91,7186,449,0,2013-01-08T13:34:21Z
kertiati,7021,516,0,2013-07-31T07:55:21Z
ITineris,6712,1324,1,2014-01-27T21:26:28Z
Obelixx,6575,63,0,2013-08-01T12:11:06Z
kdano,6564,1104,205,2014-04-21T22:09:09Z
eeepi,6457,656,0,2014-04-14T08:27:27Z
magyaristvan,6450,1402,55,2014-04-23T05:55:48Z
huvelyeslaszlo,6312,967,0,2014-02-21T20:36:47Z
VR6,6210,478,5,2013-07-03T20:36:25Z
Jose Riha,6120,1154,3,2014-01-27T17:54:48Z
LoMAX,6120,217,7,2011-04-11T11:18:03Z
fnem,5927,508,0,2013-12-03T23:25:35Z
majerv,5789,245,0,2013-07-15T23:40:54Z
gigglebok,5747,660,0,2011-06-08T12:25:56Z
nix78,5634,1121,4,2014-03-03T01:47:47Z
NiCK_n17,5528,786,0,2011-04-04T05:45:14Z
aasgier,5515,1146,15,2014-02-28T11:27:43Z
fkv,5397,892,17,2014-04-14T11:13:05Z
vargadavidsandor,5322,631,0,2013-12-29T13:04:03Z
szentpet,5301,9,0,2014-01-16T14:44:25Z
Thomas1950,5213,296,0,2013-05-12T15:23:39Z
madar,5155,60,0,2009-12-14T22:46:06Z
Zsolt Irhazy,5102,183,0,2012-04-16T17:31:32Z
Razi,5023,1519,13,2014-04-25T12:45:56Z
victorio79,5001,311,0,2012-11-18T07:25:08Z
Roland Pallai,4923,1590,97,2014-04-29T23:07:31Z
ferati,4879,48,0,2012-09-09T20:45:12Z
Bálint András,4878,835,0,2014-04-29T22:25:55Z
Dandor,4847,219,1,2014-01-09T09:44:54Z
Malin,4781,427,304,2014-04-25T18:08:31Z
hoti,4752,81,0,2014-01-27T14:47:44Z
sw09fl,4703,567,0,2013-07-26T13:02:19Z
Crank_GT,4602,902,14,2014-04-22T23:26:52Z
istvan9922,4597,928,0,2014-03-04T16:41:45Z
zemiakovysalat,4524,612,2,2013-03-09T17:22:46Z
Melchiadesian,4477,445,0,2012-10-04T12:53:51Z
katpatuka,4453,13,2,2009-11-02T13:45:23Z
akyyy,4396,471,11,2011-08-13T23:34:16Z
Kese,4388,609,0,2012-01-29T09:20:31Z
j_cook,4363,574,12,2014-04-30T05:21:11Z
amicus234,4333,658,5,2013-10-10T12:47:23Z
eHOG,4330,473,1,2014-04-16T12:59:57Z
42429,4326,839,2,2013-03-12T14:16:38Z
Sasi64,4317,737,0,2013-03-13T12:35:07Z
ReinerMeyer,4230,139,1,2014-04-06T16:00:54Z
Diogenész,4148,520,3,2014-04-24T18:54:06Z
bcs78,4110,1294,13,2014-04-29T13:22:33Z
dkiselev,4088,930,6,2013-06-20T09:32:30Z
ID24,3979,314,0,2012-06-17T18:38:20Z
Montenegro,3967,192,0,2013-05-06T10:12:35Z
Csohibi,3904,349,0,2010-10-25T11:18:51Z
SunCobalt,3894,447,3,2014-04-26T08:45:48Z
chexum,3874,495,3,2013-09-29T09:37:55Z
Prescott,3810,721,0,2011-04-26T18:06:48Z
szpeter,3807,67,1,2012-10-31T21:03:32Z
YuraH,3751,483,14,2014-03-05T17:32:41Z
sebastic,3749,413,3,2014-01-19T09:52:44Z
mapper_07,3735,161,0,2014-04-21T06:39:02Z
Zdeno,3693,350,0,2011-06-27T20:19:00Z
QEDquid,3613,255,0,2011-07-25T14:16:25Z
malenki,3586,53,0,2014-03-03T20:06:11Z
Szilárd Pfeiffer,3569,725,3,2014-04-10T21:05:01Z
Bogya,3505,282,1,2013-08-06T10:05:28Z
NightH,3375,1233,24,2013-05-19T16:22:24Z
Peti,3370,99,0,2011-06-22T21:28:37Z
Athes,3356,276,5,2013-11-18T15:02:42Z
Nagy Péter,3316,409,0,2012-12-22T21:16:53Z
tikke,3273,794,2,2014-04-30T08:03:04Z
Eldarion,3259,297,0,2013-09-11T09:51:53Z
peterpeter,3216,400,49,2013-12-23T19:37:11Z
duxxa,3196,322,0,2013-01-31T12:43:14Z
zanaty,3190,223,3,2013-05-29T10:56:34Z
unsereins,3110,573,0,2013-08-31T16:13:21Z
RudiXXL,3048,261,0,2014-01-27T18:59:58Z
Benedek Sandor,3004,162,1,2014-04-30T07:34:01Z
damjang,2996,0,0,2009-08-27T21:20:54Z
decomposed06,2980,319,0,2014-04-07T13:49:52Z
SennaHB,2969,298,11,2014-01-06T15:06:37Z
Gabor Liptak,2908,463,4,2014-03-15T16:22:57Z
dorkaphoto,2895,163,1,2014-04-05T19:07:20Z
sza2,2874,562,21,2014-04-17T09:04:53Z
Ludó,2870,608,129,2013-11-19T19:57:50Z
StarWish,2870,555,0,2014-03-28T10:27:36Z
reprocesszor,2781,265,0,2009-02-26T10:59:32Z
aceman444,2761,1305,84,2014-04-27T12:39:22Z
baksa,2747,89,0,2012-08-10T05:52:35Z
OSM-240,2724,501,2,2013-11-25T20:40:38Z
nerror,2708,814,145,2014-04-06T22:00:40Z
hlev,2706,500,32,2013-08-05T14:58:36Z
tamaas,2582,551,3,2013-11-23T22:20:52Z
GeoLaci,2562,629,12,2014-04-28T15:25:51Z
Tarjányi Csaba,2515,669,0,2013-05-13T13:56:38Z
sapati,2502,315,0,2012-12-02T12:07:39Z
Farkas Barnabás,2461,298,0,2012-03-03T06:10:23Z
Afl1,2445,52,0,2013-01-05T21:29:18Z
adrian,2440,368,0,2010-05-06T19:47:01Z
KGábor,2379,264,0,2013-10-13T21:04:59Z
eriosw,2361,389,26,2014-04-25T08:16:39Z
DownTownMapper,2349,189,0,2012-07-17T20:55:13Z
7of9,2345,139,2,2014-01-13T21:59:22Z
backga,2303,127,0,2010-09-06T17:35:03Z
Bratkó József,2282,260,4,2014-04-05T07:40:59Z
mvrban,2280,248,2,2010-12-11T12:42:58Z
Bernhard Hiller,2250,154,1,2012-07-21T17:24:08Z
Walter Schlögl,2244,153,4,2014-04-20T16:34:02Z
gabica13,2203,398,0,2014-03-04T13:09:52Z
ImreSamu,2171,247,0,2014-04-30T18:00:46Z
Tomas Kovacik,2169,300,0,2013-03-20T15:30:27Z
tajfotos,2152,99,0,2014-03-13T05:56:46Z
holler,2151,50,0,2010-03-20T19:16:35Z
EAttila,2146,302,0,2011-12-15T09:22:17Z
erwin6330,2122,52,35,2014-02-25T13:06:41Z
morehtamas,2087,354,3,2013-11-01T10:30:12Z
bahnpirat,2034,316,26,2014-01-19T19:04:59Z
szentkereszty,2017,277,4,2013-11-10T14:54:17Z
fody,1981,160,0,2013-06-07T10:17:25Z
dani0023,1942,360,1,2014-04-20T14:16:30Z
chris-grotti,1929,109,0,2014-03-27T18:31:35Z
HyGy,1907,72,0,2007-07-20T18:38:36Z
busaipet,1864,217,0,2009-11-06T20:21:21Z
Einsteinwars,1857,75,0,2014-04-02T18:03:01Z
nazinorbi,1848,142,0,2012-10-09T13:50:39Z
biuklija,1837,92,6,2012-07-26T15:26:26Z
sopijani,1831,201,0,2013-12-09T22:06:07Z
patrik97,1813,315,0,2012-12-02T14:14:50Z
jduffhues,1794,214,2,2014-03-13T13:22:26Z
Toliman,1786,26,0,2014-01-21T18:12:42Z
gpsw,1786,6,0,2009-08-25T08:22:18Z
lmt,1783,230,1,2014-03-06T11:44:49Z
Bal3,1781,122,0,2008-12-21T18:50:15Z
kozakszabolcs,1766,254,0,2014-01-26T14:21:51Z
Vazo,1751,338,0,2012-05-10T19:13:54Z
beweta,1732,216,249,2014-04-29T19:29:17Z
WOSAMA,1732,72,0,2014-03-10T16:54:46Z
Bartakovics Gábor,1717,254,1,2014-01-11T14:29:58Z
Andrés31,1680,64,1,2013-07-27T13:31:31Z
Polarbear,1679,276,3,2014-04-08T15:20:40Z
totymedli,1674,314,0,2013-06-07T23:57:52Z
Guriga,1673,437,0,2013-09-16T11:57:54Z
Janjko,1669,247,33,2014-04-30T09:36:56Z
sasati,1655,222,8,2013-12-23T20:53:04Z
z-S-z,1631,104,0,2012-08-20T13:55:04Z
MLSZ,1630,432,2,2013-03-07T15:11:11Z
Hons084,1627,646,5,2014-02-02T02:11:37Z
pele,1626,207,0,2013-04-01T15:34:36Z
Döme,1584,202,1,2013-11-25T12:35:40Z
unikey,1584,197,0,2011-12-06T09:06:01Z
PavolG,1584,154,3,2014-03-24T12:00:48Z
phpjr,1573,203,2,2014-01-14T12:57:29Z
kissattilativadar,1571,74,0,2013-04-20T14:44:00Z
Girolamo,1570,63,0,2013-08-12T15:04:53Z
hulk77,1569,306,2,2014-04-27T09:57:43Z
Fegya,1562,264,0,2014-03-04T10:26:56Z
Foska,1558,367,3,2014-03-31T21:06:30Z
Szilard Vizi,1544,366,0,2012-04-09T09:24:42Z
Halike,1537,216,0,2009-09-26T14:12:35Z
gosausee,1525,280,0,2012-10-01T12:45:01Z
Andre Engels,1525,74,0,2011-10-06T14:32:43Z
Rumcajsz,1507,786,4,2014-04-29T23:04:15Z
RemoteC,1487,49,1,2013-08-30T19:45:53Z
plan_at_Upload_by_Wolfgang_Wasserburger,1482,0,0,2009-02-04T23:00:38Z
berenytaxi,1481,133,0,2013-06-06T06:22:59Z
Fodi69,1467,238,12,2014-04-30T19:10:57Z
Pand úr,1446,186,0,2011-03-24T14:39:40Z
mdanka,1415,145,1,2013-07-08T13:23:49Z
forim,1414,292,0,2014-04-02T16:45:04Z
Jean Cordaro 2,1391,263,0,2014-04-21T16:43:12Z
Pekseg,1379,258,1,2013-12-25T10:14:44Z
thomashoetzl,1373,224,3,2014-01-07T15:01:01Z
Borisz Báró,1350,117,0,2013-07-11T17:48:08Z
ipiger11,1348,191,2,2014-04-23T22:38:03Z
kardfogunyul,1345,88,1,2012-09-11T08:54:46Z
isidor,1310,124,0,2012-07-25T16:13:04Z
Muli Tibor,1297,233,1,2013-09-29T09:41:02Z
Kádár Márton,1290,219,0,2013-10-05T20:31:44Z
werner2101,1269,241,45,2014-02-02T13:40:58Z
AdSa,1266,156,0,2014-01-05T11:01:40Z
jlevente,1264,199,3,2014-03-04T11:08:28Z
sand_or,1253,206,0,2012-08-26T18:57:49Z
TFZs,1252,303,25,2013-05-24T14:12:28Z
MotMot,1239,145,7,2012-11-18T18:19:12Z
davkri,1225,9,0,2009-01-28T16:16:32Z
kig8472,1224,173,6,2014-03-27T13:49:40Z
Heisenb0rg,1215,412,1,2010-09-26T16:34:09Z
user_2689,1214,5,0,2009-11-19T21:34:31Z
ste,1191,88,0,2011-06-14T16:45:23Z
f00bar,1176,84,0,2013-01-26T18:53:59Z
Michael_H,1160,61,5,2014-04-18T12:37:56Z
Villy,1146,185,0,2013-08-09T18:05:30Z
honny,1143,157,0,2011-02-02T21:55:06Z
vzolee,1133,269,0,2013-09-11T07:22:51Z
OSMF Redaction Account,1129,191,1,2012-07-20T05:17:45Z
ergabor,1104,128,1,2014-03-09T14:42:13Z
nikss,1100,56,1,2014-04-25T22:23:06Z
krisuu,1097,154,0,2012-10-22T17:08:59Z
Bruti,1082,52,0,2012-09-26T20:11:35Z
Mathbau,1048,29,2,2014-03-19T23:29:15Z
Saridon,1033,139,0,2012-01-26T22:19:49Z
steingesicht,1024,135,1,2014-01-25T20:31:18Z
Petymag,1020,38,0,2011-10-24T12:52:39Z
Kmiki87,1017,234,0,2013-05-29T19:02:14Z
ToeBee,1012,184,0,2012-10-23T04:45:39Z
zolchew,1012,144,13,2011-09-18T12:16:10Z
Rudolf_H,1009,38,0,2013-08-21T04:34:50Z
eumiro,1001,137,5,2013-12-13T15:18:24Z
barazd,979,57,0,2012-10-04T14:21:05Z
KronosBB,972,21,0,2010-11-16T19:54:11Z
GitFun,967,122,2,2014-04-29T20:33:21Z
Gabor Kiss,963,194,2,2013-11-08T21:47:44Z
toto2700,962,107,1,2012-04-07T11:49:21Z
Teddy80,960,93,0,2011-06-26T09:00:32Z
Gabee,953,172,0,2014-04-11T09:52:40Z
tony1281,932,129,0,2014-04-17T22:15:23Z
Athoss,924,198,10,2014-04-19T18:28:53Z
Aszfaltbetyár,909,133,1,2014-02-07T11:10:01Z
dülöut,899,221,4,2013-04-02T11:24:59Z
csehpacilla,896,525,125,2014-04-19T21:10:18Z
Gaborr,893,132,0,2012-09-09T15:45:14Z
h145074,881,311,0,2012-09-06T08:13:50Z
salaj,876,217,0,2012-03-24T15:30:38Z
tamás,874,253,15,2014-04-30T07:20:21Z
Krunoslav Tarandek,866,20,3,2014-04-03T12:10:16Z
Tomas Runa,858,92,2,2013-08-10T14:30:52Z
RAMscrek,848,46,0,2010-07-21T20:23:39Z
freebeer,845,76,0,2012-09-02T18:58:40Z
Vasabou,843,131,1,2014-04-18T21:17:38Z
ratrun,842,214,2,2014-04-26T15:29:08Z
frei8,842,27,0,2012-12-10T15:13:11Z
Alle88,834,65,0,2011-03-30T14:06:49Z
guybrush,826,15,0,2008-03-23T20:14:02Z
GChris,817,2,0,2010-12-19T22:41:17Z
michaelquell,816,169,0,2012-12-16T17:21:29Z
Kapitány Ágoston,801,43,0,2014-04-01T16:47:57Z
MC Szasza,778,404,9,2014-04-04T15:30:47Z
gaborka,778,169,0,2013-03-21T15:37:33Z
onkeladi,772,109,0,2012-12-11T15:57:40Z
FvGordon,752,169,51,2014-04-21T12:01:28Z
Balikó Sándor,750,29,0,2013-04-07T14:57:28Z
heyjoe_hu,749,77,1,2013-07-25T10:09:10Z
laznik,749,33,9,2011-12-27T17:51:37Z
Palos,748,36,0,2010-03-16T14:36:00Z
cstib,742,116,3,2013-03-12T21:59:41Z
kilo aka Gabor Kmetyko,741,172,0,2011-05-17T11:01:09Z
wheelmap_visitor,741,89,0,2014-04-27T19:09:38Z
SverigeFan,740,55,1,2013-02-09T22:32:55Z
Didoa,732,107,3,2014-02-27T09:20:04Z
Elek,731,45,0,2013-07-25T16:35:17Z
flashfinger,724,152,0,2014-04-25T18:28:47Z
houhetkort,704,114,1,2013-12-12T20:43:11Z
Grawens,691,77,0,2011-06-01T09:00:16Z
pmaster,689,129,0,2014-03-04T13:12:42Z
Placi,688,14,4,2013-10-24T23:25:51Z
kobak,685,11,0,2009-07-23T09:41:14Z
Kurrah,684,226,1,2013-07-08T09:19:00Z
ribizli,680,148,1,2013-10-28T14:33:00Z
Bojnak,678,209,0,2014-01-05T16:15:06Z
Eisenberg188,672,70,1,2013-10-07T15:40:43Z
zodor,668,13,0,2014-03-16T11:49:30Z
riccie,664,1,0,2014-03-28T03:59:33Z
ouat,655,87,0,2010-08-30T18:56:35Z
samanbey,655,63,4,2014-04-28T12:46:07Z
Kozma,653,149,0,2013-10-31T10:16:00Z
FZolee,650,65,0,2013-07-03T21:04:41Z
Freya,646,49,0,2013-03-23T21:19:27Z
fehergeri13,645,89,0,2013-06-01T20:08:49Z
adamBrindza,645,84,1,2014-01-05T16:43:15Z
changchun_1,639,142,0,2011-07-22T09:29:45Z
Gasika,638,159,0,2013-09-04T11:42:26Z
zvenzzon,637,28,0,2011-04-22T20:17:25Z
donikla,635,143,0,2013-11-17T13:28:01Z
dino_h,627,135,1,2014-04-01T16:27:25Z
golya,612,7,0,2011-07-06T12:03:37Z
Bernhard W,608,67,0,2013-05-14T09:05:25Z
AussieMapper1995,606,42,0,2012-07-21T17:08:17Z
Zotya,605,237,35,2014-01-28T08:47:25Z
BarcsikB,596,123,0,2014-01-03T13:10:27Z
tamasg,593,102,1,2013-11-03T18:43:46Z
mstef,590,76,0,2010-07-31T15:28:36Z
gvil,585,2,0,2013-10-05T07:13:10Z
bangla,584,68,0,2013-11-26T17:53:08Z
cheetah1958,575,68,0,2014-02-25T20:08:22Z
Jovehun,566,255,0,2011-06-20T06:31:49Z
simba1979,564,74,0,2014-04-26T20:52:16Z
kovxpunk,563,94,27,2013-07-10T17:43:46Z
zsbodi2k,562,101,0,2014-04-23T11:30:36Z
markom2m,562,18,0,2011-09-20T12:40:56Z
nobonn2,551,102,1,2012-10-12T08:02:42Z
Szigeti Balázs,548,106,2,2014-03-24T13:23:18Z
alexnyolcvanhat,547,202,2,2014-04-25T22:24:00Z
nattila,546,36,0,2009-10-27T07:49:25Z
atifarkas,543,42,0,2013-05-10T05:29:08Z
gisog,540,40,0,2012-08-13T20:38:19Z
CaptainCrunch,539,71,0,2011-09-23T16:05:51Z
vassdoki,538,73,0,2010-08-17T10:13:55Z
balazsa,536,0,0,2011-06-12T16:29:05Z
schafler55,530,68,0,2013-06-13T16:30:52Z
gisbihor,526,95,0,2013-08-22T17:41:29Z
István Bede,520,3,0,2011-10-04T18:13:16Z
zozo16,517,54,0,2012-03-27T14:42:35Z
agentgates,517,39,0,2011-05-17T23:35:08Z
Bitumen99,515,128,1,2011-07-13T09:11:47Z
biboka,514,134,0,2014-01-22T22:02:44Z
lesko987,513,85,17,2014-04-28T23:27:00Z
arne69,503,13,0,2010-03-30T07:25:46Z
@ndr@s,497,162,14,2013-06-01T13:42:36Z
adszhu,497,0,0,2011-03-17T20:14:35Z
okilimu,495,91,1,2013-10-18T06:30:23Z
Adam Orban,494,39,0,2011-10-25T15:58:22Z
hgabor333,477,95,0,2014-04-28T12:36:52Z
guenter,472,18,0,2012-07-16T16:16:48Z
PAvdK,467,77,0,2014-03-22T19:27:55Z
pepper_pz,466,97,0,2013-04-03T12:00:35Z
Radócz,466,75,0,2013-05-18T20:53:24Z
Yarl,464,89,12,2013-06-25T11:48:02Z
Térképszerkesztő,462,448,4,2014-04-30T15:04:58Z
aliponte,455,15,2,2013-02-19T08:05:01Z
Nibbler,454,69,0,2013-07-22T13:33:24Z
bodoki,449,34,1,2013-05-26T11:27:37Z
Szigeti János,448,32,2,2010-12-01T09:26:43Z
Huszta László,442,71,0,2013-12-11T16:05:29Z
cryorat,438,38,0,2013-08-31T14:00:22Z
Pocza,437,0,0,2014-04-02T05:38:52Z
knor1982,436,94,1,2014-04-20T20:57:14Z
stefanct,434,58,0,2013-05-21T22:09:32Z
rizsolt,433,50,0,2011-06-26T23:07:41Z
Szalamonidesz Sándor,432,132,1,2014-02-02T19:47:46Z
b*k*,432,57,0,2013-09-13T15:27:18Z
dudka,429,25,1,2014-03-28T13:17:03Z
Baics,428,116,0,2011-11-06T18:39:30Z
harigabi,427,55,1,2014-03-29T10:42:47Z
sonyxyth,424,90,2,2013-11-17T00:04:19Z
7503146,423,79,0,2011-05-23T17:28:21Z
Aless,423,3,0,2010-01-29T17:04:08Z
wberg7,423,1,0,2013-12-22T20:03:47Z
a_uller,415,48,3,2014-03-25T10:07:24Z
zayd,415,35,0,2012-10-08T13:43:54Z
wpc,413,95,0,2010-10-01T18:25:48Z
Krisz911,406,24,0,2013-09-17T14:45:19Z
sucec,404,282,1,2014-03-02T16:06:00Z
Ginnungagap,404,77,1,2014-04-23T20:58:24Z
PegaSoft,404,61,0,2012-03-08T10:03:55Z
Leothemapper,403,37,0,2013-12-16T22:42:28Z
PeressenyiRobert,396,54,3,2014-04-30T21:01:20Z
Dezmon,394,5,0,2012-12-27T17:06:23Z
Digilazarus,393,43,0,2012-07-28T22:19:06Z
Pihenő Sertés,392,31,0,2013-03-23T06:05:13Z
falcius,391,56,1,2011-03-27T11:44:15Z
allezhopp,391,0,0,2009-09-17T18:55:14Z
Peter van Campenhout,390,86,0,2012-10-31T21:43:35Z
razor74,388,49,6,2014-04-29T12:02:15Z
zsiraffa,388,29,0,2013-03-04T16:31:36Z
vakulya,387,83,10,2014-04-28T21:23:11Z
Belső Zoltán,385,4,0,2012-05-20T19:42:01Z
Baltazs,381,46,10,2012-07-16T08:35:22Z
geopfleger,380,48,0,2013-03-13T08:52:47Z
martinkoeln,376,10,0,2012-10-02T20:44:07Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
Gozgo,370,44,0,2013-08-28T16:32:01Z
cdw,368,1,0,2007-03-25T02:08:39Z
StefanTiran,366,57,0,2012-08-28T19:51:10Z
errorka,364,582,145,2014-04-29T16:37:22Z
Koncsillag,358,49,0,2009-03-24T15:26:01Z
MichalP,350,40,11,2014-01-30T10:24:44Z
somabacsi,346,123,0,2012-07-02T15:07:54Z
Marci,345,14,0,2014-03-26T10:07:16Z
andrewsh,343,56,5,2014-04-29T11:54:46Z
spongezob,339,38,0,2012-09-20T20:14:29Z
Durko_freemap,339,21,0,2014-04-28T12:16:20Z
kiralyb,338,75,0,2012-02-13T15:55:01Z
Duner,335,45,0,2013-10-30T09:56:28Z
pete80,335,3,0,2007-07-24T15:56:23Z
kiskeesee,330,64,1,2014-01-26T15:17:01Z
Szalay István,330,27,0,2011-07-25T20:07:25Z
Flekken,328,59,0,2014-01-25T18:54:12Z
Saarbrigger,328,11,0,2010-02-27T12:25:11Z
ESándor,327,63,0,2014-02-02T19:08:54Z
datalogg,327,27,0,2012-08-01T19:32:52Z
thommers,325,40,0,2013-08-09T22:06:16Z
kai-ce,323,41,0,2012-09-07T13:18:34Z
fchobee,321,45,0,2014-04-08T18:12:13Z
Trofi,320,85,0,2014-04-28T17:33:46Z
l_zsolt,317,51,2,2012-08-24T15:04:18Z
PDB1,316,102,0,2013-06-24T18:59:14Z
Jean Cordaro,315,60,0,2014-01-25T20:48:22Z
julianladisch,315,49,1,2013-08-22T23:40:31Z
radiant656,313,164,0,2013-06-16T09:14:52Z
HusztiZsolt,313,27,0,2012-04-13T19:55:53Z
Szoboszlai Attila,312,100,1,2014-03-10T16:03:10Z
gorba,310,39,0,2012-10-07T16:31:56Z
pierre286,307,73,0,2010-03-20T16:03:39Z
baland,307,41,0,2013-05-21T13:00:09Z
Wisojoma,305,54,2,2014-03-16T15:48:45Z
Spider Knight,305,53,2,2012-03-02T08:47:31Z
szimszon,305,36,0,2010-11-03T18:38:17Z
BurnyB,302,9,0,2009-05-25T11:06:12Z
Scorpy,301,83,0,2013-01-31T10:24:17Z
s6viktor,301,2,0,2008-01-15T10:41:58Z
Persante,300,0,0,2010-06-06T13:13:37Z
captain007,299,21,0,2013-02-14T20:40:33Z
MatchJoe,298,37,0,2013-08-22T14:12:26Z
gyanyip,298,9,0,2012-08-19T17:30:37Z
kuroka,296,63,0,2013-01-01T08:30:46Z
osm-ukraine,295,3,0,2009-01-31T23:23:11Z
kingstone,295,0,0,2011-12-24T12:37:23Z
richlv,294,27,0,2010-06-04T18:21:35Z
Tylla,293,134,27,2014-04-18T13:05:03Z
Glanthor Reviol,290,66,2,2014-04-06T12:07:36Z
Extacskó,290,11,0,2012-07-01T04:43:12Z
landfahrer,289,196,12,2014-04-27T11:32:39Z
xTibor,288,51,0,2014-03-11T20:42:30Z
Ercinee,280,45,0,2010-12-01T06:35:58Z
Alexander Hunziker,280,15,0,2009-06-21T10:09:21Z
ludiwawa,280,8,1,2012-08-17T20:18:20Z
Jedrzej Pelka,279,203,65,2014-02-23T19:06:22Z
Romanese,277,27,0,2013-04-03T11:06:20Z
Hubinat,276,9,0,2012-07-08T21:13:05Z
