user,nodes,ways,relations,lastedit
Domcsi,1443025,84195,1228,2015-09-30T13:23:55Z
Separis,1012019,182080,131,2015-09-09T11:52:55Z
hunsly,473672,10860,1197,2015-08-18T01:16:45Z
pethy,353076,4658,77,2012-07-25T10:18:51Z
igor2,323032,56530,1192,2015-03-23T06:21:05Z
efemm,314704,48077,153,2015-09-28T21:48:57Z
szali,303751,46803,4401,2015-09-30T22:38:32Z
nagy_balint,297666,32150,1879,2015-09-24T19:37:42Z
BáthoryPéter,255809,26861,3403,2015-09-28T22:10:36Z
szali_clc_import,224223,18473,2942,2012-11-27T14:48:30Z
Plutoz,175174,25787,5234,2015-09-26T11:26:38Z
Joško Horvat_import,148477,7921,534,2015-08-22T19:32:13Z
Scheibenhoffer Máté,145957,3820,53,2015-01-30T09:30:08Z
Kolesár,139672,11769,499,2015-09-30T15:38:19Z
Cinegember,110336,16693,131,2015-09-30T18:20:44Z
papesz,107817,20067,24,2015-09-19T15:26:05Z
MartinHun,105872,12353,114,2015-09-06T08:30:20Z
mgpx,101191,10010,1268,2015-09-30T20:44:13Z
vakulya,95262,10422,91,2015-10-01T01:37:35Z
kla25,91821,44789,3603,2015-06-23T12:07:43Z
veelaci,89473,10259,394,2015-09-14T17:26:21Z
grin,88354,33841,438,2015-09-29T12:11:40Z
sprok,87893,11203,227,2015-09-30T09:08:38Z
Adam Harangozó,87281,12395,70,2015-09-30T12:51:57Z
flaktack,80542,13254,1898,2015-03-05T06:38:47Z
gigi2037,80414,3766,0,2014-08-13T08:16:52Z
rakkgyu,69737,9841,661,2015-09-28T12:35:02Z
Skyli,66915,6708,65,2015-07-05T13:39:41Z
hadidoki,65465,9124,76,2015-06-11T17:02:09Z
*Martin*,64413,5678,101,2015-09-27T15:57:51Z
herrbert74,62086,4634,344,2013-05-17T21:54:37Z
Egri Napok Blog,60123,11714,4,2015-09-17T10:16:08Z
SzPaula,59756,10393,9,2015-09-29T07:23:46Z
Béla Nagy,58051,8955,0,2012-07-04T14:29:05Z
nikolay_komodov,54160,9942,8,2010-10-02T03:11:55Z
Jesus83,53880,4442,835,2015-08-06T11:13:24Z
Roland Pallai,53711,15930,1605,2015-09-16T00:48:18Z
gmatefi,52411,5177,593,2015-01-01T22:39:16Z
GeoLaci,50336,12919,211,2015-09-26T08:17:54Z
bcs78,47694,11169,169,2015-06-03T14:29:50Z
Kecskeméti,46976,7466,53,2015-07-26T17:38:41Z
vajko1970,46847,3445,476,2015-09-21T15:16:29Z
H@jo,45701,5011,626,2015-09-27T15:04:42Z
Laci,44763,8512,25,2015-09-30T14:56:55Z
zsolt d,43930,6262,45,2015-09-30T01:30:02Z
j_cook,39503,4854,41,2015-09-30T17:50:26Z
2000,39127,2897,139,2014-12-22T18:25:57Z
synalik,39049,7299,2,2015-03-08T17:01:08Z
kempelen,37207,7652,493,2015-09-28T10:28:35Z
BadGe,35361,2662,30,2015-07-10T08:39:51Z
BRS95,34817,1989,6,2015-05-28T09:44:39Z
kepenu,33946,2113,74,2015-09-25T17:00:33Z
City-busz,32712,2786,142,2015-07-16T23:40:24Z
dpke,31563,6623,1,2015-08-07T12:26:43Z
Strapontin,31410,2997,1,2011-06-26T18:23:43Z
Nelli007,29627,893,0,2012-08-04T17:32:14Z
Bálint,28130,5318,71,2015-09-29T22:19:17Z
jakite,27528,2836,1,2013-04-18T08:36:11Z
Jurg5,26999,3165,0,2014-05-18T15:51:47Z
h_firmin,26606,3986,6,2015-06-01T18:22:32Z
DonTomika,26598,3899,108,2015-08-23T12:35:21Z
att,26140,2601,73,2015-06-22T09:58:12Z
djgergely,25997,6583,132,2015-07-06T09:38:05Z
m_angyal,25629,184,1,2013-05-09T06:31:59Z
airdace,24709,5570,65,2015-09-29T14:12:04Z
kosba,21757,4725,0,2015-05-01T19:50:03Z
Németh Tamás,21089,2868,161,2015-09-29T08:50:22Z
nix78,20770,3950,10,2015-06-15T09:17:54Z
denesviktor,20658,2179,1,2015-03-23T12:14:46Z
samanbey,20272,3114,536,2015-09-17T08:17:55Z
Batisteo,19970,3322,170,2015-09-12T18:19:22Z
Davidovits,19962,1481,54,2015-09-27T16:00:22Z
KaloRobi,19589,3441,17,2015-06-13T19:11:14Z
vdragecM2M,19045,633,9,2014-10-06T10:07:12Z
Csuhás,19000,2601,11,2015-04-26T09:47:53Z
fotel,18965,2069,1,2015-06-05T17:49:58Z
t04cdb,18627,4377,109,2015-06-29T13:12:20Z
kurrah,18480,3612,1,2015-05-24T22:19:15Z
erwin6330,18121,3326,4,2014-11-27T14:41:02Z
Peter Vojtek,18113,4237,15,2015-09-30T04:43:59Z
raf_1010,17775,2011,40,2015-09-26T08:21:14Z
Diogenész,17629,3073,49,2015-08-06T19:15:10Z
demeterm,17595,4405,169,2014-10-15T08:54:32Z
Doroszlai Attila,17504,2618,100,2015-09-24T06:53:54Z
kdano,17355,3210,446,2015-09-24T08:27:53Z
nobonn,17280,118,0,2013-01-25T13:21:21Z
NaTToMi,16682,1356,56,2015-08-18T19:16:58Z
Benedek Sandor,16681,1186,3,2015-09-29T12:43:47Z
Baloo79,16645,1963,3,2014-12-30T15:49:11Z
oldboy43,16428,268,0,2015-04-05T08:53:35Z
mp3t3r,16365,2744,15,2015-09-28T20:11:03Z
vasony,16128,11881,424,2015-09-29T05:56:57Z
sza,15414,1262,1,2013-12-31T20:39:33Z
utvonalfelmeresek,15123,2386,127,2015-09-30T19:21:37Z
Crank_GT,14992,2705,25,2015-09-15T13:17:43Z
HVGY,14888,3164,22,2015-04-06T15:49:54Z
alex-map,14458,700,0,2013-09-05T13:55:23Z
Kovács Gábor,14395,2996,15,2015-07-31T00:09:08Z
nargoth,13947,2307,23,2015-09-14T17:55:29Z
Romania CLC import bot,13190,132,2,2012-01-03T12:10:54Z
Beroesz,13142,2000,19,2015-09-30T09:04:55Z
aceman444,13087,3260,163,2015-09-15T21:46:20Z
rudolf13,13013,1029,2,2015-05-22T10:31:05Z
kbalint,12796,2101,1,2015-05-25T18:44:10Z
fellegi_sandor,12431,2335,237,2015-05-11T13:01:57Z
imagic,12414,672,3,2013-01-02T13:09:35Z
annamatyi,12324,2623,14,2015-09-18T08:03:45Z
uno20001,12227,1672,92,2015-08-31T09:19:56Z
Joško Horvat,11892,1056,30,2015-09-27T15:54:24Z
Laszlo_Fejes,11364,1231,31,2015-08-02T16:32:37Z
ralovicsbeci,11351,2364,0,2014-06-23T17:43:24Z
Kanyo,11323,818,43,2015-09-09T07:16:49Z
Weil der Stadt,11247,1808,0,2011-11-22T23:31:15Z
GitFun,11227,1430,12,2015-09-29T18:18:27Z
Zsolt Irhazy,11045,580,14,2014-12-28T12:57:20Z
GPS-Mic,10795,1145,25,2015-05-24T09:29:13Z
ttobi,10764,572,0,2012-08-22T21:51:13Z
hujberg,10686,1332,4,2015-09-25T19:03:24Z
andrew85,10639,906,74,2015-08-03T17:44:09Z
Vlado,10381,1320,0,2014-11-28T20:41:43Z
sargasso,10374,1706,20,2015-08-30T19:44:20Z
dcf77,10290,1884,21,2015-09-29T14:51:41Z
pattka,10027,962,26,2015-09-24T23:37:28Z
narancsle,9862,2089,8,2015-09-30T09:39:28Z
jegabi,9851,2237,1,2014-09-16T06:43:23Z
Rugo,9793,1625,1,2015-09-14T19:46:28Z
magwas,9442,788,0,2013-07-28T15:34:31Z
Egér Fogó,9385,574,0,2011-10-11T01:19:58Z
gubasanyi88,9345,1482,241,2015-08-14T12:24:38Z
blackdeerranger,9277,1611,15,2015-09-27T21:48:10Z
leveskockaa,9252,2025,81,2015-09-27T08:23:49Z
Tamas54_hu,9151,1009,33,2015-09-30T17:26:43Z
Tófalvi Péter,9102,1305,0,2013-10-04T21:02:24Z
Jose Riha,8990,1825,1,2015-09-15T15:05:50Z
MP3,8780,923,0,2013-01-18T17:28:37Z
Miracala,8724,312,0,2014-05-31T08:27:50Z
Erdőjáró,8720,396,0,2009-01-31T15:36:58Z
magyaristvan,8655,1382,45,2015-06-03T10:51:38Z
czunami,8477,1754,33,2015-07-12T20:44:44Z
magellan,8365,546,0,2013-09-07T05:38:19Z
nn001,8338,1872,160,2013-12-12T11:38:45Z
eriosw,8261,355,21,2015-03-30T07:13:08Z
puniny,8167,1116,5,2015-09-29T21:58:42Z
Gyuri Nyitrai,8123,466,0,2013-10-14T09:01:35Z
Bálint András,8039,1354,2,2015-06-16T16:46:15Z
totymedli,7921,1899,76,2015-09-26T11:57:43Z
Durko_freemap,7875,1755,0,2015-08-28T12:31:11Z
vaandor,7865,1036,39,2015-06-25T14:11:59Z
tinker67,7748,273,0,2011-04-28T10:07:52Z
Adam Harangozo,7575,370,0,2014-06-23T19:59:12Z
csomosb,7444,299,0,2015-08-07T14:08:15Z
XYR01,7368,1181,46,2015-08-23T11:46:19Z
Maverick12,7301,1242,3,2015-09-25T13:59:55Z
VargaA,7269,389,0,2015-09-27T19:34:11Z
dawid_swider,7197,390,25,2015-08-27T14:09:06Z
michalg0x5a,7150,599,7,2013-09-16T07:34:43Z
geodreieck4711,7120,341,26,2015-09-12T15:07:01Z
gvil,6958,197,8,2015-03-09T13:34:09Z
Iehova,6900,238,0,2014-02-19T12:39:07Z
veteran91,6853,395,0,2013-01-08T13:34:20Z
fkv,6754,938,29,2015-07-27T07:36:46Z
AndreasTUHU,6711,1921,230,2015-09-29T16:17:21Z
duxxa,6710,1102,3,2015-03-19T10:29:10Z
huvelyeslaszlo,6497,981,0,2015-08-21T09:49:04Z
eeepi,6422,628,0,2015-01-19T20:15:51Z
Keresztvölgyi,6378,1313,77,2015-09-30T08:18:58Z
World-Soft,6353,1500,17,2015-01-22T00:19:09Z
ITineris,6199,1003,5,2015-09-22T14:27:02Z
LaCeE,6167,1334,44,2015-09-29T22:13:38Z
filemaneger,6080,460,0,2015-08-15T11:17:57Z
Jujuapi,5977,481,31,2015-09-16T12:51:44Z
Petymag,5956,745,33,2015-09-11T07:47:55Z
awjeez,5932,1149,20,2015-05-27T11:46:57Z
Obelixx,5924,23,0,2013-08-01T12:11:06Z
Müszi,5913,657,2,2015-09-17T19:30:40Z
Antissimo,5844,1996,122,2015-09-30T15:32:06Z
Tompika,5781,935,14,2015-09-27T14:27:18Z
NightH,5769,1045,23,2015-09-28T12:58:40Z
pakoiwunder,5753,495,7,2015-05-29T13:30:37Z
itamas80,5669,976,207,2015-05-23T09:35:27Z
fnem,5654,480,0,2013-12-03T23:25:35Z
szogignem,5645,1099,0,2015-07-01T16:24:04Z
aasgier,5499,949,11,2014-02-28T11:27:43Z
majerv,5411,208,0,2015-03-15T23:20:58Z
LoMAX,5330,114,1,2011-04-11T11:18:02Z
NiCK_n17,5234,765,0,2011-04-04T05:45:14Z
yano6ard,5221,821,21,2015-05-31T18:01:45Z
kertiati,5124,382,0,2015-09-03T07:07:01Z
StarWish,4976,956,1,2014-05-21T20:09:25Z
Razi,4900,1389,12,2015-04-26T19:39:08Z
Németi Gergely,4892,647,3,2015-08-11T13:56:22Z
sza2,4868,1023,18,2015-09-14T10:14:30Z
szentpet,4854,8,1,2015-07-23T08:37:13Z
ferati,4800,36,0,2012-09-09T20:45:11Z
Malin,4722,334,269,2014-04-25T18:08:31Z
kovi111,4718,816,11,2015-09-16T05:06:44Z
istvan9922,4592,925,0,2014-03-04T16:41:45Z
zemiakovysalat,4476,576,0,2013-03-03T17:23:11Z
victorio79,4446,256,0,2012-11-18T07:25:08Z
ImreSamu,4410,689,3,2015-09-29T16:36:52Z
vargadavidsandor,4370,450,0,2015-02-03T07:56:38Z
Ze11er,4330,607,14,2015-09-07T18:02:28Z
zokert,4268,2607,1219,2015-09-17T22:17:41Z
DéBé70,4256,524,2,2015-09-29T10:16:58Z
falu,4201,310,8,2015-09-30T05:31:20Z
katpatuka,4199,0,1,2009-11-02T13:45:23Z
Angyalbalint,4182,220,0,2014-09-29T06:34:30Z
VR6,4073,277,3,2014-08-24T17:24:55Z
sw09fl,4027,471,2,2015-09-12T07:09:39Z
chexum,4006,444,0,2015-07-20T10:26:54Z
Einsteinwars,3997,136,0,2015-09-06T16:46:09Z
ESándor,3979,915,0,2015-09-28T18:09:41Z
Athoss7,3972,708,0,2015-02-06T13:57:04Z
Sasi64,3952,700,0,2013-03-13T12:35:07Z
rozso22,3943,272,0,2015-06-16T19:44:29Z
dani0023,3889,770,0,2015-02-21T19:13:11Z
Rumcajsz,3874,1041,5,2015-08-25T11:49:16Z
frany,3864,750,0,2015-05-26T07:40:04Z
SunCobalt,3851,394,0,2014-08-13T08:47:41Z
Orbán Péter,3810,1083,166,2015-09-29T23:38:00Z
mzsolt,3793,820,2,2015-07-21T15:39:10Z
Térképszerkesztő,3761,4351,11,2015-09-29T13:55:49Z
dorkaphoto,3760,198,0,2015-09-06T18:11:56Z
amicus234,3758,503,1,2013-10-10T12:47:22Z
Prescott,3751,567,0,2011-04-26T18:06:48Z
madar,3711,31,0,2009-12-14T22:46:06Z
YuraH,3703,428,9,2015-09-18T16:13:53Z
hoti,3654,45,0,2014-07-05T07:23:49Z
gazemberKE,3624,539,1,2015-07-17T16:01:06Z
Dandor,3542,98,1,2014-01-09T09:44:54Z
dkiselev,3529,664,3,2013-06-20T09:32:30Z
Montenegro,3495,154,0,2013-05-06T10:12:35Z
Kese,3492,460,0,2014-08-24T15:32:28Z
gigglebok,3440,429,0,2011-06-08T12:25:56Z
szpeter,3440,47,1,2012-10-31T21:03:32Z
Csohibi,3394,201,0,2010-10-25T11:18:51Z
Somogyi Béla,3391,712,0,2014-12-09T21:02:00Z
ReinerMeyer,3390,61,10,2015-09-26T05:18:43Z
Guszty,3377,243,0,2015-09-13T19:50:12Z
42429,3363,357,1,2014-06-11T10:45:08Z
QEDquid,3347,218,0,2011-07-25T14:16:25Z
Thomas1950,3345,174,0,2013-05-12T15:23:39Z
izsolt,3311,446,40,2015-06-14T19:43:03Z
sasati,3290,446,2,2015-06-14T11:49:33Z
Zdeno,3254,270,0,2011-06-27T20:19:00Z
dioszegi_attila,3206,577,0,2015-09-21T10:33:51Z
gazember8,3201,856,1,2015-08-15T08:48:35Z
eHOG,3196,216,1,2015-07-11T22:06:03Z
Athes,3117,300,0,2015-09-05T15:36:32Z
tikke,3087,528,2,2015-07-26T11:34:40Z
bahnpirat,3078,878,168,2015-09-26T21:13:25Z
unsereins,3061,562,0,2012-09-24T10:32:13Z
mapper_07,3060,123,0,2015-09-19T15:54:43Z
Cymby,3028,358,2,2014-05-16T22:02:30Z
Bogya,2954,206,0,2013-08-06T10:05:28Z
sebastic,2917,340,1,2014-01-19T09:52:44Z
peterpeter,2893,380,48,2013-12-23T19:37:11Z
vacsape,2883,110,0,2015-02-28T12:02:36Z
Szilárd Pfeiffer,2878,877,13,2015-09-21T22:38:16Z
Eldarion,2878,221,0,2015-09-20T21:51:27Z
Peltor,2878,203,0,2015-03-27T21:17:13Z
Ogmios,2857,393,4,2014-11-24T23:11:49Z
Foska,2784,451,0,2015-07-16T18:16:05Z
RudiXXL,2776,200,0,2015-08-30T12:21:56Z
divac,2765,444,0,2015-09-30T09:14:58Z
damjang,2737,0,0,2009-08-27T21:20:54Z
Ludó,2730,283,8,2014-07-06T21:14:05Z
akyyy,2723,242,0,2011-08-13T23:34:15Z
zanaty,2719,162,2,2013-05-29T10:56:34Z
Gabor Liptak,2679,375,2,2015-07-19T11:39:25Z
ID24,2670,175,0,2015-01-23T05:45:37Z
PeressenyiRobert,2646,314,3,2015-09-05T18:41:49Z
decomposed06,2581,81,0,2014-04-07T13:49:52Z
malenki,2578,47,0,2014-05-29T08:05:07Z
Aty22,2510,591,15,2015-09-13T19:30:56Z
Nagy Péter,2503,287,0,2012-12-22T21:16:52Z
Tuci,2495,256,0,2015-07-20T22:06:37Z
Fazu,2481,513,38,2015-08-20T16:07:48Z
OSM-240,2445,304,1,2013-11-25T20:40:37Z
adrian,2399,365,0,2010-05-06T19:47:01Z
hlev,2394,364,11,2015-08-18T19:06:00Z
alexnyolcvanhat,2376,333,4,2015-06-07T20:51:02Z
Afl1,2376,34,0,2013-01-05T21:29:18Z
gepmer,2328,3467,141,2015-09-20T21:24:58Z
Tarjányi Csaba,2319,592,0,2015-06-11T12:26:43Z
sipoczlaszlo,2315,169,0,2015-09-06T19:20:39Z
RolandS,2300,571,26,2015-02-20T07:06:50Z
GUTIX14,2296,178,1,2014-07-01T15:11:56Z
beweta,2293,343,208,2015-09-28T02:31:10Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
Redono,2157,456,0,2015-09-17T07:01:15Z
Tomas Kovacik,2150,284,0,2013-03-20T15:30:27Z
baksa,2150,65,0,2012-08-10T05:52:35Z
Hamvas Gábor,2142,375,2,2015-09-14T17:33:32Z
mvrban,2138,228,1,2010-12-11T12:42:58Z
KriszBp,2128,274,1,2015-09-02T11:09:49Z
PavolG,2124,263,2,2015-07-28T09:18:10Z
tamaas,2115,402,2,2013-11-23T22:20:52Z
Placi,2111,85,2,2014-10-23T17:51:50Z
Bratkó József,2027,233,0,2015-02-11T19:30:43Z
backga,2021,109,0,2010-09-06T17:35:03Z
reprocesszor,2016,164,0,2009-02-26T10:59:32Z
Walter Schlögl,1989,173,3,2015-05-30T16:04:27Z
BKinga,1965,257,2,2015-09-30T09:16:40Z
holler,1941,45,0,2010-03-20T19:16:35Z
roman7777,1938,75,0,2015-09-11T07:03:15Z
chris-grotti,1909,173,1,2014-12-21T15:58:43Z
tajfotos,1891,69,0,2015-01-01T21:18:48Z
hulk77,1882,322,2,2015-04-12T17:27:25Z
Athoss,1852,602,3,2014-06-27T03:32:14Z
sapati,1846,199,0,2014-05-28T06:55:05Z
laznik,1794,173,7,2015-09-14T12:11:21Z
nazinorbi,1784,116,0,2014-08-14T11:46:25Z
Bernhard Hiller,1778,86,0,2012-07-21T17:24:08Z
biuklija,1773,81,6,2015-06-14T14:23:05Z
SennaHB,1768,87,0,2014-10-10T20:14:58Z
feel2006,1766,270,0,2015-03-09T11:53:09Z
Emilke,1735,159,2,2015-01-04T09:56:55Z
tamás,1717,401,26,2015-09-24T11:11:55Z
Peti,1713,45,0,2011-06-22T21:28:37Z
Bryan_Hun,1709,400,13,2015-08-13T14:29:13Z
nerror,1697,355,23,2015-02-09T15:18:29Z
dzsoky,1675,313,0,2015-08-09T21:05:42Z
Úr Balázs,1674,381,2,2015-07-07T17:29:30Z
morehtamas,1673,234,1,2014-09-09T16:14:54Z
DownTownMapper,1670,153,0,2012-07-17T20:55:13Z
Toliman,1663,11,0,2015-03-05T16:26:57Z
szmarcob,1662,127,7,2015-06-01T16:06:13Z
Bartakovics Gábor,1660,201,0,2014-08-22T14:06:35Z
bandig,1638,519,70,2015-09-20T19:21:29Z
lmt,1611,207,1,2014-03-06T11:44:48Z
kozakszabolcs,1607,199,0,2014-01-26T14:21:51Z
zodor,1605,73,0,2015-03-18T18:15:24Z
szentkereszty,1597,161,1,2015-06-15T11:37:16Z
Romuald71_import,1583,61,5,2014-06-07T12:24:56Z
MLSZ,1533,331,0,2013-03-07T15:11:11Z
Briff,1533,288,3,2014-11-04T15:39:41Z
kissattilativadar,1531,65,0,2015-01-25T17:53:45Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Fegya,1515,249,0,2014-03-04T10:26:56Z
baltib,1503,157,13,2015-05-27T02:21:41Z
Guriga,1493,332,0,2013-09-16T11:57:54Z
sopijani,1478,122,0,2013-12-09T22:06:07Z
Fodi69,1469,212,8,2015-09-23T12:19:54Z
Amodo,1465,204,0,2015-05-28T07:56:43Z
Janjko,1443,161,21,2015-09-23T12:49:26Z
berenytaxi,1442,105,0,2013-04-13T05:26:02Z
Dacr,1437,331,0,2014-08-19T08:41:28Z
Girolamo,1435,67,1,2015-09-05T17:18:55Z
WOSAMA,1427,47,0,2015-01-01T10:07:25Z
AlexCsordas,1423,834,0,2015-06-11T00:40:14Z
sladen,1400,115,0,2014-05-12T00:44:37Z
Szilard Vizi,1397,309,0,2012-04-09T09:24:39Z
michaelquell,1388,287,0,2015-04-20T09:14:25Z
ipiger11,1376,114,0,2015-09-21T17:13:01Z
Jean Cordaro 2,1375,245,0,2014-04-21T16:43:12Z
Hons084,1361,152,0,2014-02-02T02:02:27Z
jlevente,1359,204,3,2015-09-15T15:15:16Z
mdanka,1347,109,1,2013-07-08T13:23:49Z
Rudolf_H,1326,61,1,2015-07-24T05:22:21Z
HyGy,1325,49,0,2007-07-20T18:38:36Z
phpjr,1321,158,1,2015-06-09T10:17:23Z
thomashoetzl,1316,202,2,2014-07-11T19:12:15Z
Andre Engels,1301,82,7,2015-09-19T20:50:16Z
Döme,1300,129,0,2013-11-25T12:35:40Z
kiskami,1292,429,24,2014-06-13T13:45:52Z
domag,1284,305,12,2015-09-27T06:57:09Z
7of9,1280,83,0,2014-01-13T21:50:02Z
gpsw,1280,1,0,2009-08-25T08:22:17Z
AdSa,1267,217,16,2015-09-14T19:13:46Z
Vazo,1264,198,0,2012-05-10T19:13:49Z
forim,1263,247,0,2014-07-11T12:56:28Z
busaipet,1263,145,0,2009-11-06T20:21:21Z
isidor,1260,60,0,2012-07-25T16:13:04Z
kardfogunyul,1258,56,1,2012-09-11T08:54:46Z
Borisz Báró,1244,65,0,2013-07-11T17:48:08Z
andrashann,1242,259,25,2015-09-08T12:29:19Z
steingesicht,1239,169,1,2014-06-22T20:08:46Z
zsbodi2k,1227,135,1,2015-06-24T12:28:16Z
ifjgbela,1219,291,2,2014-11-04T09:49:51Z
-bj-,1210,185,8,2014-10-09T16:54:20Z
speedbiker,1201,81,4,2015-09-29T10:16:24Z
Bal3,1201,73,0,2014-11-19T20:34:31Z
attila1980,1190,25,3,2015-06-08T06:58:46Z
RemoteC,1189,22,0,2013-08-30T19:45:53Z
TFZs,1174,287,0,2013-05-24T14:12:27Z
Farkas Barnabás,1172,203,0,2015-01-06T19:19:45Z
easyX,1168,57,2,2015-06-18T20:04:15Z
Halike,1157,180,0,2009-09-26T14:12:35Z
ergabor,1152,125,1,2014-05-08T21:45:58Z
Ferrari007,1150,137,3,2014-06-17T22:16:22Z
X128,1148,145,28,2014-07-14T16:56:49Z
irasesu,1142,91,0,2015-04-10T15:07:10Z
coquebp,1141,80,5,2015-07-30T14:01:02Z
Kurly,1138,210,0,2015-09-09T12:14:56Z
jduffhues,1129,173,1,2014-03-13T13:22:25Z
tony1281,1125,116,0,2015-09-03T19:45:26Z
fecer,1117,174,1,2015-08-23T20:45:55Z
fody,1103,51,0,2015-08-18T18:06:39Z
z-S-z,1102,56,0,2014-07-18T14:13:39Z
Pekseg,1100,185,0,2013-12-25T10:14:44Z
patibacsi,1088,216,0,2014-09-17T05:26:27Z
Muli Tibor,1077,87,0,2015-01-07T09:14:12Z
Pand úr,1073,128,0,2015-06-14T18:32:04Z
ste,1073,75,0,2014-06-25T19:34:02Z
KGábor,1056,118,0,2013-10-13T21:04:59Z
kig8472,1052,132,3,2015-09-15T12:06:52Z
dlawnurg,1050,272,0,2015-07-07T12:05:12Z
Polarbear,1050,120,0,2014-04-08T15:20:40Z
Feryy,1048,405,4,2015-02-28T20:15:16Z
patrik97,1040,151,0,2012-12-02T14:14:50Z
pele,1039,135,0,2013-03-30T18:28:17Z
tsinom,1038,787,71,2015-09-15T08:11:42Z
exe,1021,332,2,2015-09-03T14:34:44Z
öreg,1017,220,5,2015-09-25T12:49:29Z
kingisti,1017,44,14,2014-09-23T23:43:42Z
Michael_H,1008,49,7,2015-09-27T10:46:54Z
nikss,1006,42,1,2014-04-25T22:23:06Z
dino_h,1004,201,2,2015-09-21T12:00:42Z
plan_at_Upload_by_Wolfgang_Wasserburger,1003,0,0,2009-02-04T23:00:38Z
werner2101,993,150,55,2015-06-27T09:03:04Z
Saridon,992,7,0,2012-01-26T22:19:49Z
krisuu,987,129,0,2015-08-08T18:11:35Z
Kiskősz,977,195,0,2015-05-25T13:38:13Z
MotMot,973,141,11,2015-09-19T06:49:56Z
Kurrah,967,301,0,2014-08-26T11:52:28Z
EAttila,963,89,0,2011-12-15T09:22:17Z
vmiklos,959,1507,0,2015-09-30T20:26:53Z
Athoss5,957,128,0,2015-06-26T12:56:48Z
Heisenb0rg,949,264,0,2010-09-26T16:34:09Z
sand_or,942,153,0,2012-08-26T18:57:49Z
zolchew,933,137,13,2011-09-18T12:16:10Z
sajo2003,930,176,9,2015-01-14T14:02:19Z
Athoss8,926,490,9,2014-08-14T06:35:43Z
davkri,923,7,0,2009-01-28T16:16:32Z
Kmiki87,920,185,0,2013-03-20T21:53:44Z
Digilazarus,917,298,26,2015-08-16T21:11:24Z
gyalogos,896,38,0,2014-08-06T18:43:53Z
honny,891,95,0,2014-12-16T11:52:27Z
ecdos,888,142,1,2015-08-14T18:30:35Z
f00bar,886,43,0,2013-01-26T17:56:42Z
FvGordon,884,175,56,2015-09-13T08:35:45Z
Andrés31,878,24,1,2013-07-27T13:31:31Z
ratrun,876,522,12,2015-09-30T18:29:57Z
Villy,875,138,0,2014-11-26T17:00:16Z
KronosBB,869,14,0,2010-11-16T19:54:11Z
Krunoslav Tarandek,866,10,1,2015-07-20T10:29:46Z
Teddy80,863,68,0,2011-06-26T09:00:32Z
salaj,860,205,0,2012-03-24T15:30:38Z
ToeBee,856,80,0,2015-01-02T06:15:52Z
Mathbau,854,18,0,2015-04-08T11:42:30Z
toto2700,842,77,0,2012-04-07T11:49:14Z
HitesG,841,104,2,2015-06-09T09:03:00Z
Gaborr,841,91,0,2014-05-24T21:20:00Z
viktorio,837,251,0,2014-08-21T16:39:30Z
burnus,835,161,2,2014-08-21T07:55:23Z
OSMF Redaction Account,832,92,1,2012-07-20T05:17:43Z
mo_osm_mapping,830,66,0,2015-06-11T08:29:21Z
Aszfaltbetyár,819,58,0,2014-02-07T11:10:01Z
MelegdiSanyi,808,119,0,2015-02-11T20:16:02Z
apuspok,801,8,0,2014-11-28T16:49:22Z
dülöut,797,183,1,2013-04-02T11:24:59Z
Peter KOVACS,792,281,0,2015-05-10T18:46:31Z
sonka,786,133,0,2015-07-04T16:08:45Z
Vluca,780,132,5,2015-09-29T13:40:21Z
zsebcirkáló,773,78,0,2014-08-06T19:35:16Z
Tomas Runa,769,80,1,2015-08-12T07:57:41Z
csehpacilla,768,557,158,2015-09-25T20:57:05Z
Kapitány Ágoston,762,32,0,2015-09-20T18:13:29Z
h145074,759,268,0,2012-09-06T08:13:50Z
nobonn2,759,98,1,2014-06-01T21:21:17Z
Didoa,755,91,2,2014-12-23T00:19:11Z
barazd,755,50,0,2012-10-04T14:21:05Z
guybrush,751,14,0,2008-03-23T20:14:02Z
Melchiadesian,748,395,0,2012-10-04T12:53:51Z
hgabor333,746,97,0,2015-05-11T06:40:53Z
JojoHOPIN,745,81,0,2014-10-12T18:20:31Z
Bojnak,740,169,0,2014-11-29T08:54:45Z
user_2689,737,3,0,2009-11-19T21:34:31Z
bdiscoe,736,144,7,2015-03-29T02:42:54Z
wheelmap_visitor,728,212,0,2015-09-28T15:38:02Z
gaborka,717,159,0,2013-03-21T15:37:32Z
freebeer,716,76,0,2012-09-02T18:58:40Z
SverigeFan,714,48,0,2013-02-09T22:32:52Z
houhetkort,701,104,0,2013-12-12T20:43:11Z
Péter Szabados,696,171,0,2015-09-24T14:37:56Z
onkeladi,691,78,0,2012-12-11T15:57:40Z
Bruti,672,43,1,2015-07-05T15:40:31Z
PAvdK,669,100,0,2015-09-29T13:43:45Z
Balikó Sándor,669,23,0,2013-04-07T14:57:28Z
landfahrer,666,603,205,2015-09-24T15:24:23Z
Spush,664,173,26,2015-08-22T10:47:47Z
xTibor,662,128,1,2014-09-28T14:41:04Z
Vasabou,660,99,0,2015-02-19T22:34:00Z
Palos,655,9,0,2010-02-28T15:29:07Z
adamBrindza,653,71,1,2014-10-23T09:28:58Z
MC Szasza,646,303,1,2014-05-15T08:07:34Z
