user,nodes,ways,relations,lastedit
Domcsi,546366,39878,889,2012-11-30T19:23:46Z
hunsly,519564,10114,1967,2012-11-14T11:06:22Z
pethy,402003,10747,343,2012-07-25T10:18:51Z
Separis,319117,56247,63,2012-11-30T22:15:39Z
szali_clc_import,243008,23574,5536,2012-11-27T14:48:31Z
SzPaula,126203,12884,14,2012-04-23T07:51:21Z
BáthoryPéter,125273,20268,1042,2012-11-28T23:54:08Z
flaktack,98724,19321,2876,2012-11-30T16:17:58Z
szali,79396,3196,62,2012-11-25T12:15:18Z
Plutoz,78821,8449,1795,2012-11-24T21:11:26Z
sprok,77870,11318,1206,2012-11-25T20:10:11Z
herrbert74,72320,8118,757,2012-11-25T21:01:40Z
*Martin*,64659,4943,68,2012-09-15T20:49:33Z
Béla Nagy,60456,9808,19,2012-11-16T14:13:41Z
Strapontin,59102,6002,28,2011-06-26T18:23:43Z
nikolay_komodov,57761,10421,43,2010-10-02T03:11:55Z
igor2,47645,9054,162,2012-07-23T04:35:02Z
BadGe,42969,5270,29,2012-10-18T07:55:57Z
BRS95,41886,3532,9,2012-11-17T09:58:52Z
City-busz,37786,1640,141,2011-09-27T01:20:16Z
kosba,36842,8971,5,2012-04-11T20:00:37Z
Nelli007,35761,2798,0,2012-08-04T17:32:14Z
ralovicsbeci,33703,4888,0,2012-06-07T06:00:28Z
m_angyal,30697,649,7,2012-11-15T15:10:58Z
Jurg5,28148,3427,9,2012-08-25T12:22:43Z
jakite,27899,2923,4,2012-11-12T13:02:18Z
fotel,24262,2969,2,2012-11-17T18:44:15Z
Skyli,21222,2641,29,2012-11-30T06:28:20Z
att,21022,2999,58,2012-11-30T10:56:10Z
NaTToMi,19484,1528,50,2012-11-04T17:46:13Z
sza,19070,2094,43,2012-05-31T21:23:29Z
nobonn,18700,188,0,2011-04-12T12:37:10Z
kempelen,17826,4776,313,2012-11-05T23:41:48Z
vdragecM2M,17431,511,11,2012-11-14T23:27:49Z
synalik,17304,3375,1,2012-11-16T21:09:06Z
Weil der Stadt,17203,2330,0,2011-11-22T23:31:23Z
imagic,17007,1120,16,2012-11-30T09:47:57Z
GPS-Mic,15162,2016,55,2012-11-12T20:57:20Z
Romania CLC import bot,15105,618,78,2012-01-05T09:51:33Z
alex-map,14968,1095,7,2012-11-25T16:47:34Z
MP3,14705,2036,1,2012-11-17T10:25:39Z
rudolf13,14414,1098,5,2012-10-15T06:53:54Z
Gyuri Nyitrai,14199,1098,3,2012-11-05T21:12:04Z
gigglebok,13022,2263,0,2011-06-08T12:26:00Z
ttobi,12949,946,0,2012-08-22T21:51:13Z
Egér Fogó,12171,1303,0,2011-10-11T01:20:00Z
Vlado,12093,1436,2,2012-02-13T16:22:29Z
grin,11502,2752,66,2012-11-08T18:49:44Z
djgergely,11145,3984,100,2012-11-29T20:33:55Z
tinker67,11113,470,0,2011-04-28T10:07:52Z
Erdőjáró,11087,650,0,2009-01-31T15:36:58Z
Miracala,10992,689,0,2012-11-17T08:56:21Z
magellan,10931,991,3,2012-10-24T15:14:59Z
gubasanyi88,10926,1654,361,2012-10-29T11:57:35Z
Beroesz,10666,1680,13,2012-11-30T09:45:57Z
puniny,10297,1789,17,2012-10-07T06:26:57Z
XYR01,10199,773,17,2012-08-30T12:33:55Z
magwas,9640,819,1,2011-08-03T07:32:49Z
VargaA,9460,658,0,2012-11-06T08:57:07Z
andrew85,9093,607,25,2012-11-02T15:33:17Z
kertiati,8923,751,0,2012-10-05T16:54:34Z
Thomas1950,8339,582,1,2012-05-20T21:27:00Z
Doroszlai Attila,8083,1504,86,2012-11-30T06:31:42Z
pakoiwunder,8025,774,7,2012-10-09T10:01:07Z
Cinegember,7294,388,0,2012-07-25T15:49:34Z
Batisteo,6870,2229,221,2012-11-02T22:14:51Z
Dandor,6806,780,1,2012-11-10T11:12:43Z
geodreieck4711,6725,614,18,2012-10-03T19:45:58Z
szentpet,6580,6,0,2012-05-07T17:51:04Z
VR6,6530,590,3,2012-06-04T06:37:39Z
madar,6518,102,0,2009-12-14T22:46:06Z
LoMAX,6303,307,9,2011-04-11T11:18:03Z
veteran91,6280,445,8,2012-10-28T17:18:45Z
NiCK_n17,5879,820,0,2011-04-04T05:45:14Z
ID24,5835,884,1,2012-06-17T18:38:20Z
vaandor,5799,785,26,2012-11-26T20:01:33Z
Zsolt Irhazy,5470,327,1,2012-04-16T17:31:32Z
Rugo,5354,899,1,2012-10-27T12:13:42Z
Kese,5242,773,0,2012-01-29T13:59:06Z
akyyy,5177,574,11,2011-08-13T23:34:16Z
ferati,5119,70,0,2012-09-09T20:45:12Z
victorio79,5091,357,2,2012-11-18T07:25:08Z
katpatuka,5062,25,3,2009-11-02T13:45:23Z
hoti,4958,117,0,2012-10-19T06:37:52Z
nix78,4909,935,7,2012-11-26T23:50:36Z
sw09fl,4867,757,1,2012-08-22T12:49:33Z
Melchiadesian,4795,529,0,2012-10-04T12:53:51Z
Malin,4768,470,423,2012-09-05T19:50:50Z
mapper_07,4762,270,0,2010-10-30T16:19:53Z
majerv,4754,253,0,2012-11-21T23:50:56Z
zemiakovysalat,4699,666,2,2012-10-22T20:53:10Z
Bratkó József,4645,456,5,2012-11-29T05:59:49Z
Peti,4562,192,0,2011-06-22T21:28:37Z
Nagy Péter,4463,863,0,2012-10-24T18:51:51Z
42429,4328,705,2,2012-01-27T22:08:48Z
ReinerMeyer,4274,192,0,2012-11-18T06:58:00Z
malenki,4249,130,0,2012-03-21T20:40:38Z
chexum,4193,745,49,2012-09-28T13:15:54Z
SunCobalt,4159,541,1,2012-09-08T06:29:08Z
Zdeno,4136,534,1,2011-06-27T20:19:00Z
Csohibi,4108,390,0,2010-10-25T11:37:44Z
ITineris,4095,814,0,2012-11-30T08:40:07Z
Szilárd Pfeiffer,3955,804,22,2012-11-26T10:56:25Z
szpeter,3851,98,1,2012-10-31T21:03:32Z
baksa,3823,232,0,2012-08-10T05:52:35Z
Gabor Liptak,3813,803,16,2012-09-18T18:27:26Z
Prescott,3810,723,0,2011-04-26T18:06:48Z
QEDquid,3797,289,0,2011-07-25T14:16:25Z
NightH,3688,1740,40,2012-10-10T13:20:04Z
fnem,3681,442,0,2012-09-26T23:24:50Z
reprocesszor,3624,390,2,2009-02-26T10:59:32Z
fkv,3518,407,31,2012-11-24T20:04:04Z
duxxa,3321,300,0,2012-06-13T12:32:34Z
zanaty,3287,264,7,2012-08-01T16:34:01Z
Farkas Barnabás,3240,416,1,2012-03-03T06:10:23Z
unsereins,3181,598,0,2012-09-24T10:32:13Z
DownTownMapper,3181,198,1,2012-07-17T20:55:13Z
Obelixx,3110,31,0,2012-11-12T14:00:48Z
damjang,2996,0,0,2009-08-27T21:20:54Z
LaCeE,2925,949,47,2012-11-21T22:21:24Z
Bernhard Hiller,2763,422,7,2012-07-21T17:24:08Z
skybaron,2748,805,1,2011-06-24T21:10:50Z
OSM-240,2740,505,4,2012-11-29T12:43:54Z
HyGy,2731,129,0,2007-07-20T18:38:36Z
sapati,2729,383,1,2012-10-14T16:59:27Z
Tarjányi Csaba,2726,489,0,2012-06-28T10:09:03Z
SennaHB,2725,414,6,2012-11-02T12:29:39Z
Jose Riha,2692,386,2,2012-11-29T18:15:50Z
eHOG,2636,256,0,2012-10-23T10:34:31Z
backga,2633,178,0,2010-09-10T17:39:46Z
user_2689,2527,14,1,2009-11-19T21:34:31Z
Vazo,2470,570,0,2012-05-10T19:14:00Z
mvrban,2460,265,3,2010-12-11T12:42:58Z
adrian,2453,369,0,2011-01-13T07:44:25Z
Walter Schlögl,2451,152,4,2012-11-28T20:24:36Z
busaipet,2391,366,0,2009-11-06T20:21:21Z
Bal3,2243,155,0,2008-12-21T18:57:57Z
fody,2229,199,0,2010-06-25T17:48:52Z
EAttila,2207,376,39,2011-12-15T09:22:17Z
Eldarion,2176,264,3,2012-11-17T23:51:05Z
holler,2168,52,0,2010-03-20T19:16:35Z
gpsw,2164,12,0,2009-08-25T08:22:27Z
tamaas,2149,669,0,2012-11-22T18:00:52Z
zolchew,2052,362,21,2011-09-18T12:16:10Z
Tomas Kovacik,2003,304,4,2012-08-17T16:41:07Z
z-S-z,1990,131,0,2012-08-20T13:55:04Z
patrik97,1972,334,0,2012-10-06T11:22:09Z
lmt,1951,254,5,2012-02-09T18:54:56Z
plan_at_Upload_by_Wolfgang_Wasserburger,1926,0,0,2009-02-04T23:05:13Z
davkri,1905,26,0,2009-01-28T16:16:33Z
nazinorbi,1873,200,0,2012-10-09T13:50:39Z
biuklija,1873,121,9,2012-07-26T15:26:26Z
Pand úr,1850,321,0,2011-03-24T14:39:40Z
pele,1843,285,0,2012-04-08T15:34:35Z
Halike,1773,325,0,2009-09-26T14:12:35Z
WOSAMA,1750,67,0,2012-09-30T11:53:14Z
OSMF Redaction Account,1701,610,13,2012-07-20T05:20:10Z
Szilard Vizi,1686,472,0,2012-04-09T09:24:42Z
Kádár Márton,1652,346,0,2009-02-03T17:47:24Z
Andre Engels,1651,104,0,2011-10-06T14:32:43Z
Bruti,1610,161,0,2012-09-26T20:11:35Z
unikey,1604,213,0,2011-12-06T09:06:01Z
Heisenb0rg,1595,600,1,2010-09-26T16:34:09Z
chris-grotti,1579,124,1,2012-10-25T16:01:51Z
sza2,1562,316,21,2012-11-12T20:49:59Z
kardfogunyul,1552,138,1,2012-09-11T08:54:46Z
gosausee,1525,297,0,2012-10-01T12:45:01Z
eriosw,1497,314,33,2012-10-19T17:43:02Z
PavolG,1476,145,1,2012-11-05T15:37:42Z
AdSa,1424,241,35,2012-11-30T13:18:42Z
krisuu,1352,267,0,2012-10-22T17:08:59Z
tajfotos,1351,76,0,2012-11-02T09:07:12Z
ste,1350,116,0,2011-06-14T16:45:23Z
MotMot,1337,183,9,2012-11-18T18:38:26Z
Janjko,1327,87,27,2012-11-30T13:54:31Z
isidor,1317,135,0,2012-09-06T16:38:49Z
sand_or,1309,240,1,2012-08-26T19:51:08Z
Petymag,1298,64,0,2011-10-24T12:52:39Z
Schneidmüller,1279,44,0,2012-09-12T08:03:20Z
Villy,1273,270,2,2012-11-26T16:06:17Z
Borisz Báró,1263,109,0,2012-09-05T18:17:20Z
ToeBee,1256,287,13,2012-10-23T04:45:39Z
honny,1236,224,1,2011-02-02T21:55:07Z
werner2101,1214,262,53,2012-06-16T12:52:21Z
h145074,1179,449,0,2012-09-06T08:25:54Z
totymedli,1160,297,1,2012-09-11T13:09:45Z
eumiro,1136,189,2,2012-11-27T14:12:47Z
Bálint,1090,150,0,2012-11-19T00:37:47Z
barazd,1090,98,0,2012-10-04T14:21:05Z
Mathbau,1087,42,2,2012-11-26T18:58:54Z
RudiXXL,1082,171,0,2012-09-12T19:39:09Z
RAMscrek,1080,49,0,2010-07-21T20:46:34Z
Saridon,1076,177,0,2012-01-26T22:19:50Z
Kmiki87,1029,257,1,2012-08-27T13:55:44Z
Teddy80,1001,178,0,2011-06-26T09:03:21Z
toto2700,987,119,3,2012-04-07T12:05:05Z
Alle88,985,84,0,2011-03-30T14:06:49Z
KronosBB,976,28,0,2010-11-16T19:54:11Z
Eisenberg188,966,111,1,2011-09-24T08:00:57Z
ratrun,958,239,3,2012-11-24T18:34:03Z
kig8472,955,118,2,2012-10-30T17:25:59Z
Vasabou,942,146,4,2012-11-12T20:04:50Z
salaj,927,234,0,2012-03-24T15:30:38Z
laznik,926,39,12,2011-12-27T17:51:37Z
ImreSamu,915,193,0,2012-10-24T20:18:38Z
Gaborr,908,173,0,2012-09-09T15:45:14Z
Elek,903,118,0,2011-08-02T16:26:27Z
wheelmap_visitor,882,97,0,2012-11-04T10:55:55Z
golya,876,17,0,2011-07-06T12:03:37Z
freebeer,875,76,0,2012-09-02T18:58:40Z
Athes,871,110,0,2012-10-13T05:24:30Z
arne69,861,28,0,2010-03-30T07:25:46Z
GChris,851,15,0,2010-12-19T22:41:28Z
nattila,840,66,0,2009-10-27T07:49:25Z
sebastic,839,71,0,2012-08-30T22:19:07Z
nikss,837,87,1,2012-10-08T19:43:52Z
guybrush,836,19,0,2008-03-23T20:14:02Z
agentgates,828,51,0,2011-05-17T23:35:08Z
kilo aka Gabor Kmetyko,809,188,0,2011-05-17T11:01:09Z
kobak,807,18,0,2009-07-23T09:41:14Z
AussieMapper1995,788,70,0,2012-07-21T17:08:17Z
Grawens,787,82,0,2011-06-01T09:00:16Z
balazsa,774,2,0,2011-06-12T16:29:05Z
zvenzzon,770,70,0,2011-04-22T20:26:34Z
tixuwuoz,767,241,1,2011-05-27T22:19:26Z
riccie,767,6,0,2012-02-25T01:01:21Z
Palos,762,41,0,2010-03-16T14:36:00Z
SverigeFan,755,69,1,2011-01-02T18:59:31Z
ouat,754,95,0,2010-08-30T18:56:35Z
Baltazs,749,144,19,2012-07-16T08:35:22Z
Zsigabá,725,241,0,2010-08-17T18:18:39Z
vassdoki,715,103,0,2010-08-17T10:13:55Z
adszhu,712,0,0,2011-03-18T11:20:37Z
Aless,705,4,0,2010-01-29T17:04:08Z
Bernhard W,704,95,0,2012-01-29T10:37:20Z
bangla,698,91,0,2012-05-23T16:44:52Z
Michael_H,675,77,7,2012-11-18T14:54:05Z
beweta,650,76,9,2012-11-25T14:39:44Z
morehtamas,649,128,0,2012-08-25T06:14:59Z
FZolee,642,68,0,2012-09-25T12:22:28Z
changchun_1,641,148,1,2011-07-22T09:29:45Z
Gabor Kiss,629,164,0,2012-05-05T15:27:11Z
Belső Zoltán,625,31,0,2012-05-20T19:42:01Z
Jovehun,622,294,0,2011-06-20T06:31:49Z
Szigeti János,620,55,3,2010-12-01T09:26:43Z
Peter van Campenhout,614,92,0,2012-10-31T21:43:35Z
mstef,609,84,0,2010-07-31T15:28:36Z
Freya,608,53,0,2012-03-12T10:25:10Z
Montenegro,606,0,0,2009-11-16T21:36:17Z
markom2m,596,23,0,2011-09-20T12:40:56Z
magyaristvan,582,107,2,2012-11-30T18:27:52Z
guenter,570,45,0,2012-07-16T16:16:52Z
gisog,569,43,0,2012-08-13T20:38:19Z
nobonn2,566,137,5,2012-10-29T08:36:50Z
YuraH,565,96,15,2012-11-30T13:04:08Z
CaptainCrunch,564,79,0,2011-09-23T16:05:51Z
raeh,557,57,0,2011-09-11T17:16:21Z
Bitumen99,556,140,1,2011-07-13T09:11:47Z
Extacskó,551,76,0,2012-07-01T04:43:12Z
falcius,544,81,18,2011-03-27T11:44:17Z
István Bede,541,15,0,2011-10-04T18:13:16Z
Adam Orban,535,67,0,2011-10-25T15:58:22Z
Marko Knöbl,531,4,0,2010-10-31T15:37:18Z
Zamias,527,53,0,2011-06-25T16:13:38Z
StefanTiran,526,116,2,2012-08-29T21:44:38Z
cdw,524,2,0,2007-03-25T02:08:39Z
zozo16,522,70,0,2012-03-27T14:42:35Z
aliponte,522,21,0,2012-08-04T16:36:14Z
MC Szasza,519,292,0,2011-09-26T14:39:20Z
Bojnak,513,108,0,2012-08-05T10:54:34Z
mpele,508,0,0,2012-04-28T04:47:32Z
allezhopp,505,4,0,2009-09-17T18:55:14Z
zayd,504,64,0,2012-10-08T13:43:54Z
michaelquell,497,116,0,2012-11-22T14:17:43Z
ikiya,491,10,0,2010-10-08T04:03:46Z
qayx,484,81,0,2012-04-21T12:58:08Z
7503146,480,98,0,2011-05-23T17:28:21Z
Rudolf_H,475,49,5,2012-11-08T04:26:09Z
Baics,473,141,0,2011-11-06T18:39:30Z
thomashoetzl,472,35,1,2012-03-27T07:47:26Z
gorba,469,87,0,2012-10-07T16:31:56Z
rizsolt,463,63,0,2011-06-26T23:07:41Z
lesko987,457,125,37,2012-10-03T01:03:02Z
Digilazarus,451,66,2,2012-07-28T22:19:06Z
wpc,449,139,0,2010-10-01T18:25:48Z
@ndr@s,448,173,34,2012-11-12T13:58:24Z
wberg7,448,2,0,2012-07-24T18:50:14Z
BurnyB,443,13,0,2009-05-25T11:06:12Z
MatchJoe,439,100,0,2012-10-15T13:18:52Z
pete80,436,6,0,2007-07-24T15:56:34Z
Krisz911,433,31,0,2012-11-30T16:50:04Z
Soldier Boy,431,144,4,2012-11-08T09:31:38Z
osm-ukraine,427,3,0,2009-01-31T23:24:27Z
PegaSoft,414,65,0,2012-03-08T10:03:56Z
a_uller,412,53,5,2012-11-18T16:30:03Z
Szalay István,408,37,0,2011-07-25T20:07:26Z
charliej,408,8,0,2009-12-15T14:33:16Z
andromed,406,31,0,2010-11-07T10:27:02Z
gyanyip,405,35,0,2012-08-19T17:30:37Z
h_firmin,400,83,0,2012-07-01T06:48:14Z
walley,397,16,1,2010-07-23T15:44:48Z
richlv,396,44,0,2010-06-04T18:21:35Z
pierre286,393,80,0,2010-03-20T16:03:39Z
Koncsillag,393,52,0,2009-03-24T15:26:02Z
martinkoeln,393,20,0,2012-10-02T20:44:07Z
Alexander Hunziker,387,39,3,2009-06-21T10:09:21Z
Kolesár,384,22,0,2012-01-05T12:33:35Z
somabacsi,381,171,1,2012-07-02T15:46:25Z
Persante,381,4,0,2010-06-07T09:01:53Z
MichalP,380,44,6,2012-11-12T10:13:54Z
Saarbrigger,379,14,0,2010-02-27T12:25:11Z
Spider Knight,378,88,3,2012-03-02T08:47:31Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
szimszon,374,45,0,2010-11-03T18:38:17Z
Wassermann,370,15,0,2010-05-27T17:18:34Z
Marci,368,23,0,2012-10-24T15:14:10Z
Szalonna,365,50,0,2012-09-30T19:53:55Z
dülöut,364,118,5,2012-11-12T21:12:04Z
dkiselev,358,252,27,2012-10-17T11:48:39Z
HusztiZsolt,347,42,0,2012-04-13T19:55:53Z
vico,346,1,0,2010-03-06T10:50:39Z
Bitumen,345,115,0,2010-12-30T08:53:09Z
spongezob,342,39,0,2012-09-20T20:14:29Z
kai-ce,339,47,1,2012-09-07T13:18:34Z
kiralyb,338,84,0,2012-02-13T15:55:01Z
pramo,336,305,1,2009-09-16T17:30:28Z
Laska,335,15,0,2010-08-16T12:00:24Z
houhetkort,332,85,0,2012-11-30T17:32:22Z
mash00,332,31,2,2012-06-25T10:27:44Z
s6viktor,332,7,0,2008-01-15T10:41:58Z
datalogg,327,30,0,2012-08-01T19:32:52Z
Dezmon,327,2,0,2012-01-26T19:30:20Z
baland,324,41,0,2010-11-10T18:22:26Z
kingstone,322,2,0,2011-12-24T12:37:23Z
l_zsolt,319,53,2,2012-08-24T15:04:18Z
ksb,315,25,0,2010-03-14T11:03:11Z
Scorpy,309,84,0,2011-08-21T11:31:52Z
DieterTD,307,24,0,2010-09-13T11:03:47Z
rcsavo,303,50,7,2012-10-08T22:03:21Z
westito,296,27,0,2012-01-18T13:41:36Z
fagzal,296,17,0,2009-10-26T02:09:33Z
Mottek,295,14,0,2008-11-16T20:21:21Z
Alexey_ND,290,176,1,2012-10-31T13:24:28Z
Ercinee,287,49,0,2010-12-01T06:35:58Z
ludiwawa,287,11,4,2012-08-17T20:18:21Z
Ramzes,277,150,3,2011-10-27T06:11:13Z
Hubinat,277,19,0,2012-07-08T21:13:06Z
Nukehead,277,3,0,2008-08-01T15:04:48Z
klausis,275,52,0,2011-02-18T09:39:57Z
Fred06,264,23,0,2012-08-24T07:47:20Z
Brucez,261,20,0,2012-02-09T13:42:50Z
MaSzengel,255,22,0,2010-03-09T18:07:30Z
Imrehg,255,11,0,2008-08-23T19:31:13Z
Gaabi,254,43,0,2012-04-06T14:37:41Z
b*k*,253,15,0,2011-10-30T17:14:34Z
szentmik,252,45,0,2011-12-15T17:52:18Z
Vic_Offroad,250,17,1,2012-09-27T12:13:12Z
arcib,246,40,0,2011-07-29T13:18:39Z
NightCyclist,246,3,0,2009-02-13T18:39:19Z
9a4gl,243,28,5,2011-04-24T07:01:42Z
epsilon,243,15,0,2010-09-12T11:08:08Z
DirtY iCE,240,20,2,2008-08-25T10:02:56Z
ventYl,238,30,0,2009-05-12T08:08:32Z
sciuro,238,17,0,2007-07-30T15:59:07Z
murli,237,0,0,2011-10-16T08:08:55Z
c19,231,115,0,2011-07-03T18:26:21Z
magyarimiki,229,69,0,2012-04-10T17:57:50Z
Roman Fischer,228,51,0,2011-01-15T09:28:56Z
Farkas Péter,227,23,0,2012-04-22T09:03:28Z
Breki,227,0,0,2008-11-30T17:19:33Z
Dániel VÁSÁRHELYI,225,30,0,2010-08-19T14:13:51Z
Valaczka János Pál,219,30,0,2010-04-11T13:40:25Z
Péter Gulyás,218,46,0,2011-05-05T20:25:56Z
Valent Turkovic,216,10,1,2012-07-23T10:50:04Z
hegyid87,215,62,0,2012-05-01T09:23:21Z
stwud,215,29,2,2011-12-22T15:53:19Z
gensthalw,214,11,0,2010-10-01T16:24:10Z
mikes,213,32,0,2009-04-08T17:47:41Z
Andrew Ytong,211,3,0,2010-07-19T10:34:55Z
reetpetite,209,44,0,2011-04-24T06:26:05Z
gforg,209,37,0,2011-06-25T19:58:07Z
cboothroyd,206,33,1,2012-05-28T12:30:49Z
xybot,204,281,4,2012-08-28T12:20:40Z
Raymond,203,21,1,2012-08-04T13:06:04Z
Zotya,198,48,1,2012-09-29T22:40:33Z
Hubidubi,193,24,0,2012-11-26T13:22:39Z
pretzdaniel,192,53,0,2012-10-14T23:02:31Z
zoll,192,12,0,2012-10-24T20:29:26Z
Balazs87,191,12,0,2010-12-28T14:05:24Z
EsaH,186,5,0,2009-05-14T13:50:55Z
aynnob,181,0,0,2009-02-18T11:32:48Z
look4book,180,88,2,2012-08-14T13:14:52Z
LukoPn,180,33,0,2010-05-09T12:55:57Z
Krisz4000,180,4,0,2012-04-16T16:17:21Z
SzegediP,178,36,0,2012-10-04T07:07:34Z
Nautic,178,20,0,2012-06-06T14:27:16Z
Team_Alpha,178,10,0,2011-08-03T15:53:37Z
DarkFlash,177,31,0,2012-08-15T14:12:02Z
guverneu,176,59,0,2012-03-04T10:51:44Z
SPTH,175,19,0,2011-07-31T15:40:07Z
Menzel,174,0,0,2010-05-19T14:26:28Z
Gergely Kojsza,173,25,0,2011-11-01T19:04:31Z
Gabriel Ebner,173,5,0,2009-04-05T15:34:09Z
pietrox,172,24,0,2012-04-06T13:16:53Z
koba44,171,58,5,2012-09-21T16:58:44Z
ESES,171,30,0,2010-08-30T19:35:07Z
lehel_x,171,23,0,2011-04-10T10:41:16Z
tamasg,169,44,1,2012-10-31T00:09:39Z
Martinez,169,0,0,2008-02-18T00:20:48Z
valek,166,43,0,2012-11-29T19:58:18Z
Jožo Schwarz,165,43,1,2012-08-12T20:10:36Z
figurap97,164,9,0,2012-03-03T13:07:09Z
vakond87,162,62,0,2012-01-06T10:59:53Z
HeidrichA,162,48,1,2012-11-03T21:04:23Z
Jozef Bela,161,8,0,2012-10-05T18:42:16Z
wonka74,161,7,0,2011-08-09T14:47:32Z
MiQ,159,5,0,2011-04-30T06:48:52Z
zeljko2,157,16,4,2012-11-06T07:48:01Z
Gyik,157,3,0,2009-07-19T22:06:48Z
AtonX,155,19,0,2011-07-04T21:17:11Z
Chris Parker,153,36,5,2012-06-11T14:56:54Z
fergab,153,35,0,2012-10-02T09:59:11Z
camenzind,153,17,0,2009-09-12T08:45:53Z
fetczer,150,20,0,2010-08-20T18:34:27Z
MartinsMe,149,19,3,2012-11-20T21:47:36Z
DamDam,148,9,0,2011-12-23T19:17:38Z
mackerski,147,41,1,2012-09-14T20:55:02Z
blzs,146,4,0,2012-02-26T16:28:31Z
eberhab,145,19,0,2008-09-29T10:32:55Z
Christophorus,144,16,0,2011-12-10T20:46:47Z
Kerecsen,143,18,7,2010-11-03T15:42:16Z
RichardB,143,4,0,2009-01-14T19:54:30Z
huszerl,140,11,0,2011-04-08T12:45:59Z
nadorkaroly,139,25,1,2012-10-16T06:51:41Z
skunk,139,6,0,2010-02-08T15:18:31Z
poke074,139,2,0,2012-10-03T20:27:40Z
pgalex,138,33,0,2011-12-11T12:12:54Z
fancsali,138,30,0,2010-08-09T09:28:35Z
isexglei,138,18,0,2012-04-07T09:44:56Z
blajos,138,1,0,2009-09-08T08:40:22Z
Twix73,137,70,6,2012-11-08T13:56:18Z
Dabi,137,38,0,2012-02-16T18:00:17Z
egrinapok,137,27,0,2011-08-24T14:23:27Z
Balázs Bárány,136,7,1,2012-08-28T09:11:20Z
Balogh1991,136,6,0,2011-07-22T07:27:27Z
monxton,135,10,0,2011-01-23T01:04:58Z
lacavale,133,55,0,2012-11-12T00:25:07Z
steingesicht,132,14,0,2011-07-17T21:52:46Z
gorn,129,6,0,2011-07-15T00:26:07Z
Maarten Deen,127,279,6,2012-11-17T09:19:56Z
Batareikin,127,10,0,2010-07-12T10:48:07Z
robgeb,124,7,2,2011-08-01T17:40:33Z
f_laszlo,123,48,0,2011-09-02T10:50:43Z
fhfish,123,25,0,2012-10-06T17:16:44Z
Misak,122,4,0,2012-10-01T18:06:41Z
Simko Gergo,121,39,0,2012-10-05T17:20:55Z
miklosn,121,20,0,2010-09-26T17:33:07Z
katzen,119,58,0,2011-05-17T20:07:37Z
heltram,118,0,0,2010-08-27T15:05:29Z
paba0,118,0,0,2010-08-21T21:41:34Z
HairyCoo,117,47,0,2012-11-21T18:36:30Z
Melack,117,43,0,2012-10-05T08:36:42Z
lulewede,117,19,0,2012-10-23T19:14:50Z
Elch12,117,10,0,2010-07-27T10:40:39Z
kla25,116,24,0,2012-11-30T19:13:29Z
Kristof Egedy,116,6,0,2009-04-11T22:47:47Z
jpetso,116,0,0,2009-03-26T22:49:14Z
kaliczp,113,15,1,2012-07-07T12:42:18Z
FrViPofm,113,5,1,2012-09-21T13:13:24Z
outstanda,112,18,0,2012-04-20T10:56:39Z
PeTaki,112,8,1,2012-10-06T19:15:58Z
Lebenita,110,21,0,2012-08-23T21:21:49Z
LLaci,109,325,10,2012-08-30T11:49:14Z
chdr,109,203,0,2011-11-05T06:32:52Z
andrew_shadoura,109,23,0,2012-01-29T14:41:48Z
eddington,109,19,0,2010-10-25T20:13:28Z
WanMil,109,16,1,2011-05-23T20:29:52Z
molnara,108,30,0,2012-02-21T16:27:49Z
hatzfeld,108,16,0,2012-07-26T13:42:05Z
denesviktor,107,35,0,2012-11-27T23:17:02Z
tobig,106,9,0,2012-08-17T22:08:18Z
andropov,104,28,0,2012-10-04T08:00:45Z
haavee,104,28,0,2012-06-30T14:22:25Z
GerGel,104,16,0,2012-05-22T20:19:40Z
Eero,104,2,0,2010-08-11T13:46:59Z
keccs,103,1,0,2010-09-03T18:24:14Z
stuffi,103,0,0,2010-01-10T16:01:31Z
MartinHun,102,0,0,2007-11-26T10:07:23Z
Komяpa,100,11,0,2011-09-13T19:43:41Z
Speedpilot,100,2,0,2011-06-02T11:51:10Z
Moog,99,38,0,2012-05-16T16:36:18Z
eszem,99,9,0,2012-10-07T18:57:06Z
kitsched-bot,99,0,0,2009-12-02T12:43:26Z
Gramn,98,16,0,2010-04-01T08:54:47Z
szifon,98,4,0,2012-10-16T13:35:37Z
GabSmith,97,3,0,2010-09-30T17:29:10Z
Garam,96,8,0,2012-10-08T05:14:32Z
morko,96,3,0,2011-08-29T08:06:10Z
David &amp; Christine Schmitt,96,2,0,2011-10-21T22:07:05Z
cstib,95,19,0,2012-08-17T20:48:29Z
Gergogyerek,95,14,0,2012-10-12T12:27:21Z
szegenydzsoni,95,3,0,2010-10-19T09:49:57Z
ufoka,93,39,0,2012-05-12T14:59:03Z
sarig9,93,25,0,2012-04-30T17:11:46Z
CzJames,93,23,0,2012-11-30T04:35:46Z
Balzsi,93,6,0,2012-05-24T18:06:12Z
testuser12345,92,61,0,2012-01-07T15:25:06Z
irasesu,92,10,0,2012-11-30T17:17:07Z
kbajnogel,91,27,0,2011-04-08T07:48:56Z
mgwindhaag,90,11,0,2012-11-14T08:21:14Z
Tavaszi Levente,89,8,0,2012-03-29T10:37:29Z
ha1ag,89,7,0,2011-08-23T12:01:25Z
