user,nodes,ways,relations,lastedit
Domcsi,1547993,90266,6075,2017-06-30T20:19:26Z
Separis,953845,174106,88,2015-11-02T14:38:40Z
mgpx,467122,39232,4355,2017-06-24T20:52:38Z
hunsly,456363,9783,1104,2017-06-15T20:54:03Z
zsolt d,445709,77755,687,2017-06-30T22:16:44Z
vakulya,357058,43701,1759,2017-06-30T06:38:08Z
efemm,338190,50949,100,2017-06-18T21:02:34Z
pethy,334845,3609,37,2012-07-25T10:18:51Z
igor2,311537,51730,121,2015-03-23T06:21:05Z
nagy_balint,308760,35171,2090,2017-06-27T17:23:36Z
BáthoryPéter,302682,32726,1600,2017-06-30T10:27:15Z
szali,284559,39291,3539,2017-05-31T20:40:26Z
Joško Horvat_import,207743,11011,734,2016-08-02T19:52:53Z
szali_clc_import,202561,15579,2116,2012-11-27T14:48:30Z
hatizsak,202006,38846,29,2017-06-28T16:49:57Z
Leothemapper,175617,18448,308,2017-06-30T23:32:50Z
Kolesár,174889,15391,567,2017-06-26T09:50:49Z
utvonalfelmeresek,174808,35268,235,2017-06-29T20:57:18Z
Plutoz,164458,22969,4753,2017-05-07T08:20:03Z
Cinegember,164196,24857,110,2017-06-05T20:34:41Z
hadidoki,155593,19846,71,2017-06-12T18:39:11Z
rakkgyu,151879,23140,347,2017-06-17T05:45:57Z
Scheibenhoffer Máté,144825,3733,49,2015-01-30T09:30:08Z
grin,116904,34097,377,2017-06-20T17:44:54Z
MartinHun,113965,11850,66,2017-05-29T19:37:24Z
papesz,100328,16355,13,2016-02-14T21:25:45Z
kla25,100020,43360,3163,2017-06-29T14:45:42Z
mp3t3r,99838,17487,21,2017-06-30T16:49:38Z
Adam Harangozó,98935,13978,61,2017-01-13T21:34:01Z
H@jo,98729,13432,3309,2017-06-18T14:43:15Z
veelaci,88420,9258,333,2017-04-25T15:44:38Z
sprok,83943,9749,177,2017-06-15T13:21:02Z
Tamas54_hu,82252,6295,85,2017-06-26T08:54:44Z
gigi2037,81805,3596,4,2016-11-04T22:40:53Z
flaktack,69403,10696,1714,2016-07-06T11:15:13Z
GeoLaci,65508,15524,216,2017-06-30T19:24:27Z
vajko1970,64619,4130,650,2017-06-23T20:01:56Z
*Martin*,64085,5390,122,2017-06-15T22:27:05Z
Laci,62830,14627,17,2017-06-30T16:53:15Z
Skyli,62216,5491,42,2016-04-08T12:20:23Z
OlaRios,61631,15362,1,2016-06-28T18:07:07Z
Kecskeméti,59849,8562,44,2017-06-20T17:42:20Z
Béla Nagy,57240,8478,0,2012-07-04T14:29:05Z
SzPaula,56673,11415,33,2017-06-29T11:45:03Z
herrbert74,56200,3623,262,2013-05-17T21:54:37Z
Jesus83,54387,4242,733,2017-01-12T13:21:36Z
Egri Napok Blog,53507,11544,2,2017-06-11T06:29:10Z
jlevente,52989,9033,53,2017-05-03T16:50:28Z
Roland Pallai,52571,14072,1360,2017-06-16T16:06:58Z
nikolay_komodov,51831,7023,1,2010-10-02T03:11:39Z
Athoss15,50856,9590,372,2017-06-30T12:33:27Z
gmatefi,46839,3864,529,2015-01-01T22:39:16Z
bcs78,44817,10319,156,2017-01-06T22:27:51Z
Úr Balázs,44043,9864,52,2017-05-30T17:59:45Z
sargasso,43397,6085,95,2017-06-26T13:51:54Z
dcf77,42172,7728,16,2017-06-09T08:31:47Z
Joško Horvat,41111,3678,40,2017-06-25T13:37:47Z
j_cook,39902,4431,21,2015-12-08T06:26:05Z
synalik,39866,4973,2,2017-06-18T21:05:24Z
pattka,39806,5414,14,2017-06-29T04:57:39Z
leveskockaa,39109,9372,808,2017-06-29T15:19:39Z
vasony,38323,29052,776,2017-06-18T16:26:31Z
2000,37194,2524,119,2014-12-22T18:25:57Z
kepenu,36287,2604,45,2017-06-28T13:22:16Z
kempelen,35330,6869,418,2017-06-07T20:15:14Z
BadGe,33685,2336,32,2017-05-14T20:01:26Z
Diogenész,33677,5969,53,2017-06-03T04:56:27Z
City-busz,33550,6508,440,2017-06-23T07:27:26Z
Orbán Péter,32691,4572,741,2016-12-15T21:59:42Z
speti,32207,6302,0,2017-03-27T05:29:31Z
sdvm,31815,845,19,2017-01-09T00:56:44Z
Zsiga,31760,2549,713,2017-02-16T14:17:09Z
dpke,31496,6579,0,2015-08-07T12:26:43Z
BRS95,30977,1648,0,2016-08-22T18:04:12Z
DonTomika,29774,4667,63,2017-06-30T11:54:47Z
att,29377,3006,63,2017-06-25T13:24:10Z
hujberg,29314,3528,20,2016-11-08T07:57:57Z
raf_1010,29159,2702,33,2017-06-29T08:22:51Z
kdano,29003,5219,288,2017-01-31T23:29:13Z
erwin6330,28651,5651,8,2017-03-27T05:44:00Z
t04cdb,28507,6865,209,2017-06-21T12:26:59Z
m_angyal,28177,735,2,2017-06-25T20:48:07Z
Nelli007,28129,671,0,2012-08-04T17:32:14Z
Bálint,27123,4406,85,2017-06-30T13:35:04Z
h_firmin,26132,3543,5,2015-06-01T18:22:32Z
Németh Tamás,25679,2725,102,2016-02-16T21:23:36Z
Jurg5,25308,3006,0,2014-05-18T15:51:47Z
airdace,25272,6027,37,2017-06-16T05:39:01Z
Tompika,24930,5389,763,2017-06-30T07:44:41Z
chexum,24916,4408,120,2016-10-24T08:26:23Z
djgergely,24868,5679,132,2017-06-18T10:41:58Z
jakite,24602,2561,0,2013-04-18T08:36:11Z
Strapontin,24314,2249,1,2011-06-26T18:23:43Z
nix78,24263,4223,15,2017-05-10T05:57:17Z
Aneurismo,23917,4973,11,2017-06-07T16:24:59Z
Valkai Sándor,23911,2978,38,2017-06-29T10:05:30Z
Bogyo,23696,3846,2,2017-06-13T10:03:35Z
endre88,23198,4569,4,2017-06-28T14:22:16Z
Redono,22642,3914,22,2017-06-26T10:50:34Z
Petymag,22428,3826,194,2017-06-13T22:26:10Z
falu,21547,1450,9,2017-06-24T07:37:54Z
NightH,20348,5859,93,2017-06-30T08:02:26Z
Batisteo,19652,3185,157,2016-10-04T11:29:00Z
KaloRobi,19439,3300,11,2017-06-15T12:59:12Z
Benedek Sandor,18994,1284,0,2017-06-26T10:39:24Z
Davidovits,18817,1543,38,2017-06-21T14:28:58Z
Csuhás,18541,2366,2,2015-11-12T12:45:12Z
kurrah,18404,3588,1,2015-05-24T22:19:15Z
vdragecM2M,17730,570,4,2016-05-18T12:02:48Z
nargoth,17427,2889,22,2017-06-28T21:02:55Z
kosba,17355,3786,0,2017-01-03T17:36:21Z
samanbey,17258,2516,426,2017-02-21T11:14:26Z
nobonn,17227,108,0,2013-01-25T13:21:21Z
fotel,17174,1889,0,2015-06-05T17:49:58Z
Peter Vojtek,17170,3576,13,2017-05-28T14:12:37Z
11111010010,17112,1547,0,2017-06-15T13:37:55Z
demeterm,16765,3878,96,2014-10-15T08:54:32Z
denesviktor,16739,1240,0,2017-04-11T08:29:46Z
narancsle,16443,3503,9,2017-05-28T10:44:40Z
Baloo79,16254,1805,0,2017-04-18T19:15:55Z
Kovács Gábor,16105,3339,15,2017-04-14T18:44:53Z
Doroszlai Attila,16035,2144,53,2017-06-25T11:09:54Z
oldboy43,15805,252,0,2015-04-05T08:53:35Z
HVGY,15699,3292,20,2016-11-09T18:19:37Z
Crank_GT,14810,2469,11,2015-11-05T01:06:03Z
Maverick12,14618,2102,0,2017-06-12T19:22:13Z
NaTToMi,14403,1024,32,2016-02-17T06:54:39Z
Balázs Hidvégi,14351,3336,222,2017-06-09T16:27:11Z
GitFun,14213,2331,116,2017-06-28T14:42:56Z
aceman444,13992,3842,171,2017-06-25T16:56:24Z
alex-map,13945,644,0,2013-09-05T13:55:23Z
Antissimo,13847,4034,151,2017-06-26T17:21:38Z
Rokku3,13613,1991,2,2017-05-12T11:08:46Z
Romania CLC import bot,13041,124,0,2012-01-03T12:10:54Z
rudolf13,12956,1025,2,2017-04-24T06:28:02Z
route4uuser,12750,163,4,2017-06-30T14:23:35Z
ReinerMeyer,12598,1534,20,2017-06-18T15:12:23Z
bkil,12496,2840,7,2017-06-19T19:57:12Z
annamatyi,12330,2663,18,2017-06-21T10:41:07Z
Jose Riha,12290,1700,0,2017-02-04T21:16:22Z
kungabo,12030,1864,8,2017-06-26T11:45:22Z
uno20001,11433,1504,57,2017-06-25T10:52:01Z
fellegi_sandor,11420,2240,4,2016-02-29T09:12:31Z
sza,11312,926,2,2016-01-04T09:13:16Z
rozso22,11144,1028,0,2016-02-21T19:25:14Z
Beroesz,10874,1599,12,2017-06-09T12:33:40Z
imagic,10735,547,3,2013-01-02T13:09:35Z
Digilazarus,10653,2043,21,2017-06-30T12:26:07Z
ralovicsbeci,10360,2290,0,2014-06-23T17:43:24Z
ttobi,10295,526,0,2012-08-22T21:51:13Z
AndreasTUHU,10212,2788,172,2017-06-30T12:10:59Z
Turboscsiga,10094,3888,68,2017-06-30T21:14:49Z
dawid_swider,10042,535,25,2017-02-10T06:30:18Z
Vlado,9992,749,0,2011-11-01T19:39:06Z
szhv,9992,523,11,2017-06-29T05:29:26Z
Zsolt Irhazy,9969,413,10,2014-12-28T12:57:20Z
GPS-Mic,9838,930,24,2015-01-28T09:36:44Z
Kanyo,9798,572,28,2016-05-23T06:52:24Z
andrew85,9734,1486,192,2017-06-29T09:00:26Z
Térképszerkesztő,9708,14333,140,2017-05-16T14:31:32Z
Rumcajsz,9543,2151,8,2017-06-06T11:58:41Z
kbalint,9480,1428,1,2016-02-29T20:11:31Z
jegabi,9304,2140,1,2016-02-12T12:22:25Z
magwas,9282,751,0,2013-07-28T15:34:31Z
blackdeerranger,9281,1675,13,2016-03-14T20:22:17Z
Bálint András,9056,1518,12,2017-06-22T17:44:14Z
szimih,8994,2321,6,2017-06-11T18:46:48Z
gubasanyi88,8914,1363,219,2016-09-12T18:14:04Z
Rugo,8873,1299,1,2015-06-12T13:55:06Z
Wynters,8517,1547,0,2017-04-10T15:41:34Z
ITineris,8496,1477,12,2017-06-27T09:54:42Z
Berci75,8460,2399,52,2017-06-13T18:35:44Z
Durko_freemap,8428,1236,3,2017-01-06T17:41:06Z
Tófalvi Péter,8414,1053,0,2013-10-04T21:02:24Z
DéBé70,8405,818,0,2017-06-01T08:03:29Z
czunami,8293,1576,7,2015-07-12T20:44:44Z
Ádám András,8252,679,4,2017-06-15T10:16:04Z
Villy,8248,1267,27,2017-06-28T18:38:52Z
magyaristvan,8225,1441,41,2017-06-19T12:09:32Z
totymedli,8072,1832,45,2016-08-16T23:19:46Z
magellan,8067,464,0,2013-09-07T05:38:19Z
eriosw,8018,520,80,2017-03-17T07:05:55Z
pakoiwunder,7985,973,36,2017-04-15T15:04:40Z
fkv,7963,973,34,2017-05-03T01:45:49Z
Miracala,7854,276,0,2015-10-21T16:39:31Z
Erdőjáró,7821,338,0,2009-01-31T15:36:58Z
Müszi,7754,836,1,2017-06-17T17:16:58Z
Keresztvölgyi,7735,1468,61,2017-06-24T09:44:48Z
Egér Fogó,7544,450,0,2011-10-11T01:19:56Z
gelltap,7527,3743,119,2017-06-29T08:08:02Z
nn001,7492,1450,123,2013-12-12T11:33:12Z
Adam Harangozo,7350,322,0,2014-06-23T19:59:12Z
VargaA,7275,407,3,2017-03-02T12:14:05Z
Athoss14,7164,1073,29,2017-01-31T21:53:06Z
puniny,7107,1001,3,2017-06-28T15:37:37Z
iz11,7051,1647,87,2017-06-18T15:04:51Z
Jujuapi,6964,644,21,2017-06-03T13:20:01Z
MP3,6938,680,0,2013-01-18T17:28:37Z
michalg0x5a,6857,412,8,2016-07-29T06:58:12Z
horvatha,6788,659,0,2017-04-30T07:51:42Z
huvelyeslaszlo,6784,1043,0,2017-02-09T13:29:42Z
csomosb,6778,244,0,2015-08-07T14:08:15Z
Laszlo_Fejes,6775,961,14,2016-04-02T19:02:21Z
LaCeE,6766,1366,30,2017-05-22T18:31:34Z
VR6,6754,974,11,2017-06-29T19:25:12Z
veteran91,6736,366,0,2016-03-26T12:54:23Z
tinker67,6708,210,0,2011-04-28T10:07:52Z
Iehova,6698,193,0,2014-02-19T12:39:07Z
vaandor,6659,867,33,2017-06-15T23:27:15Z
Gyuri Nyitrai,6654,333,0,2013-10-14T09:01:35Z
duxxa,6589,905,1,2015-03-19T10:29:10Z
XYR01,6581,1005,30,2016-10-23T12:20:05Z
GBAB,6570,1814,16,2017-06-29T09:00:12Z
Szem,6444,3172,23,2017-06-14T12:03:03Z
sasati,6337,909,0,2016-09-25T19:41:24Z
eeepi,6313,417,0,2015-01-19T20:15:51Z
fnem,6109,561,0,2017-06-21T07:28:44Z
World-Soft,6080,1358,10,2015-01-22T00:19:08Z
JM82,5995,1922,14,2017-06-23T16:04:06Z
izsolt,5957,1134,100,2017-03-05T14:10:37Z
starquake,5920,1267,4,2016-08-16T18:08:44Z
geodreieck4711,5819,239,18,2017-05-15T20:06:21Z
ImreSamu,5782,1808,882,2017-06-13T00:11:59Z
zayd,5757,655,9,2017-06-29T21:07:24Z
OxanaChec,5748,17,0,2016-09-30T13:06:38Z
Obelixx,5701,21,0,2013-08-01T12:11:06Z
Kurly,5670,1253,4,2017-03-18T18:25:07Z
blauloke,5616,197,33,2016-03-09T18:01:07Z
filemaneger,5523,377,0,2015-08-15T11:17:57Z
Németi Gergely,5514,749,2,2017-04-12T08:50:42Z
awjeez,5458,879,11,2017-01-11T10:53:44Z
aasgier,5307,870,11,2016-07-31T11:06:40Z
LoMAX,5260,78,0,2011-04-11T11:18:02Z
NiCK_n17,5259,740,0,2015-11-05T16:57:35Z
szogignem,5194,1078,0,2017-04-18T19:43:22Z
Bonya_23,5146,40,1,2016-09-30T09:27:08Z
keledav,5128,1165,0,2016-10-01T08:43:49Z
yano6ard,4962,677,19,2015-05-31T18:01:45Z
StarWish,4957,940,1,2014-05-21T20:09:25Z
gazember8,4950,1139,2,2017-06-25T14:15:30Z
Fazu,4845,634,11,2017-01-04T12:02:01Z
ferati,4793,36,0,2010-12-05T00:40:25Z
zokert,4732,2626,1082,2017-06-29T20:43:52Z
Gyöngyöshalász,4731,886,4,2016-08-12T10:19:31Z
majerv,4723,155,0,2015-03-15T23:20:58Z
itamas80,4722,662,109,2017-03-01T22:16:29Z
Malin,4704,296,190,2014-04-25T18:08:31Z
sza2,4692,683,14,2017-06-08T13:32:05Z
divac,4681,592,0,2015-11-02T13:36:33Z
Emherk,4645,880,0,2017-06-26T12:31:48Z
istvan9922,4586,920,0,2014-03-04T16:41:45Z
Ze11er,4556,611,4,2017-06-16T18:26:53Z
Razi,4548,1158,11,2017-06-19T13:19:52Z
dorkaphoto,4391,220,0,2016-11-01T22:53:27Z
laznik,4316,215,9,2017-06-30T17:19:58Z
kertiati,4220,324,0,2015-09-03T07:07:01Z
KriszBp,4214,383,0,2017-06-12T13:07:06Z
Angyalbalint,4161,207,0,2014-09-29T06:34:30Z
Kádár Iván,4124,619,6,2017-06-05T08:15:30Z
Bandi_,3990,801,2,2017-06-11T15:16:17Z
zemiakovysalat,3987,400,0,2013-03-03T17:23:11Z
Bogdan Bartos,3906,801,0,2016-08-29T17:28:34Z
Einsteinwars,3905,92,0,2016-12-20T22:55:29Z
katpatuka,3880,0,1,2009-11-02T13:45:23Z
victorio79,3868,202,0,2012-11-18T07:25:08Z
Athoss04,3846,563,94,2016-10-26T22:38:06Z
kovi111,3845,646,0,2015-06-09T07:02:40Z
exe,3844,786,8,2016-11-20T14:46:13Z
frany,3843,745,0,2015-05-26T07:40:04Z
ESándor,3840,872,0,2017-03-12T17:00:53Z
Weil der Stadt,3828,1667,0,2011-11-22T23:31:15Z
Sasi64,3814,681,0,2013-03-13T12:35:07Z
Pocokkifli,3773,473,15,2017-06-30T20:21:07Z
sw09fl,3771,357,1,2017-06-30T09:01:05Z
Szatmári Örs,3769,1097,5,2016-05-15T08:35:24Z
Skuzzy,3769,692,1,2016-09-20T19:58:45Z
Athoss7,3769,586,0,2015-02-06T11:44:29Z
mzsolt,3734,705,2,2016-01-13T21:54:01Z
Prescott,3722,179,0,2011-04-26T18:06:48Z
SunCobalt,3712,382,0,2014-08-13T08:47:41Z
YuraH,3697,307,10,2017-03-24T14:42:50Z
shadowphrogg32642342,3679,400,14,2017-06-23T10:52:24Z
Marcipán,3673,406,6,2017-06-26T08:18:47Z
dani0023,3647,721,0,2016-09-25T17:57:28Z
gazemberKE,3598,523,1,2015-07-17T16:01:06Z
kis_paksi,3593,578,1,2016-12-28T16:05:02Z
dioszegi_attila,3551,625,0,2017-05-03T12:40:51Z
öreg,3441,520,10,2017-05-24T07:05:01Z
szpeter,3437,46,1,2012-10-31T21:03:32Z
hoti,3423,48,0,2017-04-30T06:29:37Z
PeressenyiRobert,3421,362,3,2017-04-28T09:14:26Z
sipoczlaszlo,3419,288,0,2016-09-11T20:08:53Z
Guszty,3384,224,0,2017-04-27T10:55:26Z
Somogyi Béla,3374,697,0,2014-12-09T21:02:00Z
amicus234,3368,424,1,2013-10-10T12:47:22Z
lynx4,3283,890,127,2017-06-28T07:07:11Z
Montenegro,3282,122,0,2013-05-06T10:12:35Z
KSzilárd,3264,685,1,2016-11-18T14:25:26Z
dkiselev,3239,585,1,2013-06-20T09:32:30Z
madar,3173,17,0,2009-12-14T22:46:06Z
Athes,3163,315,2,2017-02-15T14:35:52Z
vargadavidsandor,3153,287,0,2016-11-09T06:38:16Z
QEDquid,3151,160,0,2011-07-25T14:16:21Z
peterpeter,3139,411,46,2016-05-18T19:21:32Z
Thomas1950,3137,158,0,2013-05-12T15:23:39Z
Csohibi,3114,156,0,2010-10-25T11:18:51Z
notramo,3105,486,6,2017-06-04T17:38:42Z
Szilárd Pfeiffer,3097,1867,10,2017-06-30T16:23:00Z
harzol,3051,531,1,2017-04-23T07:34:41Z
bahnpirat,3003,776,170,2015-12-01T21:53:50Z
unsereins,3001,560,0,2012-09-24T10:32:13Z
Zdeno,2997,219,0,2011-06-27T20:19:00Z
eHOG,2996,192,0,2015-06-05T20:02:42Z
42429,2993,245,0,2014-06-11T10:45:08Z
sebastic,2984,508,22,2017-06-24T07:25:15Z
gigglebok,2984,334,0,2011-06-08T12:25:56Z
tikke,2957,481,3,2016-12-21T13:38:56Z
meskobalazs,2953,715,0,2017-06-18T19:22:43Z
Athoss12,2922,335,5,2017-01-23T21:07:01Z
Brúnó,2918,347,1,2017-03-11T23:02:14Z
Bogya,2906,191,0,2013-08-06T10:05:28Z
mapper_07,2906,94,0,2015-07-29T11:08:57Z
Dandor,2839,74,1,2014-01-09T09:44:54Z
Eldarion,2830,204,0,2016-04-14T08:56:10Z
gepmer,2820,4027,154,2017-06-30T21:33:05Z
Peltor,2804,188,0,2015-03-27T21:08:43Z
Selmeczi Géza Tamás,2738,608,0,2017-06-27T20:19:00Z
Cymby,2734,274,2,2014-05-16T22:02:30Z
Ogmios,2727,303,3,2014-11-24T23:11:49Z
Ludó,2720,269,5,2014-07-06T21:14:05Z
Foska,2713,373,0,2015-07-16T18:16:05Z
szentpet,2709,30,0,2016-01-26T15:01:56Z
damjang,2629,0,0,2009-08-27T21:20:54Z
Kese,2620,341,0,2014-08-24T15:32:28Z
florca,2602,537,0,2017-02-18T12:30:02Z
Ricsi,2596,646,9,2017-04-12T20:46:24Z
Rudi75,2582,149,3,2016-02-04T01:26:52Z
akyyy,2580,225,0,2011-08-13T23:34:15Z
nemethtamas,2541,548,48,2017-06-26T10:56:52Z
vacsape,2510,68,0,2015-02-28T12:02:36Z
beweta,2496,417,53,2017-04-28T01:14:06Z
eprecskedi,2491,530,1,2016-12-25T18:28:15Z
Aty22,2475,460,2,2016-12-29T13:56:26Z
Borbás Mátyás,2467,511,18,2016-04-10T14:44:56Z
Bakó Péter,2405,325,0,2017-04-21T17:34:46Z
Muli Tibor,2398,387,0,2016-11-19T09:03:49Z
Mihai Ilisan,2393,553,0,2016-12-18T20:56:13Z
Walter Schlögl,2393,259,40,2017-06-20T19:56:25Z
Afl1,2371,31,0,2013-01-05T21:29:18Z
adrian,2367,124,0,2010-05-06T19:47:01Z
AppLeVV,2363,116,18,2017-03-05T15:10:38Z
Tuci,2337,206,0,2015-07-20T22:06:37Z
ID24,2331,132,0,2015-01-23T05:36:36Z
hajtás,2291,597,23,2017-06-14T17:23:27Z
OSM-240,2289,276,1,2016-08-12T10:53:44Z
zanaty,2241,108,1,2013-05-29T10:56:33Z
FabianAffolter,2239,554,0,2017-02-22T10:06:03Z
malenki,2217,41,0,2014-05-29T08:05:07Z
gabica13,2201,396,0,2014-03-04T13:08:37Z
Gabor Liptak,2185,305,10,2017-03-06T17:49:25Z
Nagy Péter,2180,242,0,2012-12-22T21:16:52Z
Géczi Roland Levente,2160,321,9,2017-06-30T18:15:09Z
GUTIX14,2156,103,1,2014-07-01T15:11:56Z
RolandS,2146,357,15,2015-02-19T14:18:36Z
birogeri,2142,302,1,2017-04-21T21:13:49Z
PavolG,2140,254,1,2017-06-22T08:52:05Z
mvrban,2125,224,1,2016-07-08T09:36:47Z
roman7777,2125,64,0,2016-11-23T11:29:41Z
RudiXXL,2120,166,0,2015-08-30T12:11:10Z
Bartal Boróka,2113,314,0,2017-03-07T17:33:44Z
Placi,2111,89,0,2017-06-09T10:40:23Z
Tomas Kovacik,2086,272,0,2013-03-20T15:30:27Z
alexnyolcvanhat,2009,211,0,2015-06-07T20:51:01Z
tamaas,1986,351,2,2013-11-23T22:20:52Z
fredi_alf,1976,562,1,2017-05-15T14:03:31Z
Nyolczas,1964,318,3,2017-06-23T05:09:17Z
backga,1925,91,0,2010-09-06T17:35:03Z
xTibor,1906,360,3,2016-08-19T18:42:15Z
Barnajardany,1895,267,1,2017-02-23T08:25:00Z
tyeaan,1890,362,0,2016-11-13T20:19:38Z
tajfotos,1874,57,0,2017-02-04T16:22:07Z
borazslo,1807,359,30,2016-07-19T21:52:43Z
chris-grotti,1778,158,0,2015-12-04T12:00:18Z
sapati,1765,159,0,2014-05-28T06:55:05Z
hlev,1754,257,0,2016-08-20T15:40:35Z
Hamvas Gábor,1750,262,2,2017-05-01T20:43:48Z
BKinga,1745,217,0,2015-09-30T09:16:40Z
tamás,1733,350,19,2017-06-02T22:13:15Z
biuklija,1723,65,5,2011-06-24T13:19:58Z
SennaHB,1676,73,0,2014-10-10T20:14:58Z
Asbót Ricsi,1673,351,2,2016-08-14T21:30:38Z
dzsoky,1671,275,0,2015-08-09T21:05:42Z
decomposed06,1670,45,0,2014-04-07T13:49:52Z
tsinom,1668,717,28,2017-06-29T21:22:10Z
nerror,1649,323,18,2015-02-09T15:18:29Z
DownTownMapper,1648,143,0,2012-07-17T20:55:13Z
Bernhard Hiller,1645,66,0,2012-07-21T17:24:08Z
kotla85,1634,170,0,2017-06-24T14:39:17Z
Emilke,1613,150,0,2015-01-04T09:56:55Z
TBKMrt,1606,572,40,2017-06-09T10:17:00Z
baltib,1600,145,4,2016-06-04T00:36:05Z
hulk77,1594,208,0,2015-04-12T17:27:25Z
nazinorbi,1593,67,0,2014-08-14T11:46:25Z
bandig,1581,396,49,2017-06-25T16:51:34Z
morehtamas,1579,222,0,2016-06-11T09:24:27Z
lmt,1576,199,0,2014-03-06T11:44:48Z
delphin55,1575,227,102,2017-04-18T17:34:54Z
Bryan_Hun,1573,329,0,2016-12-11T12:49:22Z
Athoss,1569,520,0,2014-06-27T03:32:14Z
Toliman,1554,9,0,2017-06-03T16:59:40Z
kralikb,1548,248,142,2017-06-09T07:19:06Z
Unpocoloco,1545,142,4,2017-02-27T19:14:31Z
kissattilativadar,1527,64,0,2015-01-25T17:53:45Z
Athoss06,1519,126,5,2016-12-12T17:10:47Z
andrashann,1513,313,16,2017-06-18T21:20:54Z
Fegya,1513,248,0,2014-03-04T10:26:56Z
gosausee,1510,279,0,2014-06-15T08:48:53Z
AlexCsordas,1508,744,0,2016-11-29T21:45:04Z
zodor,1500,62,0,2015-03-18T18:15:24Z
MLSZ,1484,301,0,2013-03-07T15:11:11Z
Peti,1484,27,0,2011-06-22T21:28:37Z
Jean Cordaro 2,1482,279,0,2016-04-24T09:47:13Z
Bratkó József,1479,185,0,2017-04-13T08:37:54Z
sui_hun,1476,450,48,2017-06-30T15:41:56Z
Rivyan,1472,139,0,2016-06-11T08:08:57Z
malcolmh,1455,46,1,2016-07-03T09:20:01Z
holler,1455,32,0,2010-03-20T19:13:44Z
Hayes987,1446,319,0,2015-12-23T12:12:05Z
baksa,1431,37,0,2012-08-10T05:52:35Z
feel2006,1422,226,0,2016-09-02T12:43:31Z
Guriga,1420,301,0,2013-09-16T11:57:54Z
Dacr,1418,321,0,2014-08-19T08:41:28Z
Girolamo,1411,91,0,2017-04-09T12:44:38Z
kozakszabolcs,1409,193,0,2014-01-26T14:21:51Z
berenytaxi,1407,94,0,2013-04-13T05:26:02Z
csehpacilla,1403,448,217,2017-06-29T14:31:58Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
sladen,1379,80,0,2014-05-12T00:44:37Z
WOSAMA,1373,38,0,2015-01-01T10:07:24Z
MotMot,1369,195,2,2017-03-10T18:23:56Z
Janjko,1358,142,21,2017-06-05T23:07:05Z
szmarcob,1357,84,3,2015-06-01T16:06:13Z
Miki B,1356,190,16,2017-06-10T12:19:33Z
etodom,1346,281,1,2017-06-19T10:42:07Z
domag,1341,262,7,2017-01-17T14:25:08Z
vmiklos,1315,1888,1,2017-06-27T16:39:46Z
szentkereszty,1314,131,1,2017-05-01T18:29:35Z
Szilard Vizi,1311,238,0,2012-04-09T09:24:39Z
Rudolf_H,1309,56,0,2017-03-28T05:19:35Z
Döme,1285,133,0,2016-01-03T14:27:04Z
mdanka,1279,98,0,2013-07-08T13:23:49Z
dino_h,1275,361,10,2017-06-29T19:22:55Z
belavagyok,1267,229,0,2017-03-10T21:15:20Z
Hons084,1266,102,0,2014-02-02T02:02:27Z
zsero,1262,158,0,2016-06-14T22:16:20Z
Spider Knight,1253,228,3,2016-06-15T10:39:35Z
ipiger11,1250,100,0,2017-05-24T17:21:10Z
fecer,1242,186,0,2015-10-17T20:14:34Z
Tacsipacsi,1237,648,16,2017-06-25T22:09:51Z
FM06,1230,423,0,2017-03-19T10:57:45Z
isidor,1230,50,0,2012-07-25T16:13:04Z
sopijani,1223,82,0,2013-12-09T22:06:07Z
attila1980,1189,18,2,2015-06-08T06:58:46Z
Bartakovics Gábor,1188,92,1,2016-03-28T14:00:48Z
kardfogunyul,1183,52,0,2012-09-11T08:54:46Z
RemoteC,1183,17,0,2013-08-30T19:45:53Z
forim,1181,233,0,2014-07-11T12:56:28Z
steingesicht,1181,155,1,2014-06-22T20:08:46Z
phpjr,1181,127,0,2016-02-29T12:11:50Z
Varga Sándor,1176,267,4,2017-06-22T14:11:31Z
Urbán Máté,1176,240,1,2017-06-12T15:14:07Z
Chemist72,1169,145,4,2017-06-29T21:40:25Z
jogszaby,1167,74,0,2016-03-28T13:55:02Z
hunkito,1154,634,1,2017-06-05T20:17:19Z
ergabor,1147,123,1,2014-05-08T21:45:58Z
tony1281,1145,122,0,2016-01-19T19:10:47Z
Ferrari007,1142,112,2,2014-06-17T22:16:22Z
HyGy,1142,36,0,2007-07-20T18:38:36Z
Spush,1138,229,42,2017-06-21T11:48:32Z
easyX,1130,49,2,2015-06-18T20:04:15Z
X128,1125,116,3,2014-07-14T16:40:22Z
vidg,1123,176,1,2016-11-01T16:08:54Z
Fodi69,1123,148,5,2017-06-14T16:24:37Z
-bj-,1111,158,5,2014-10-09T16:54:20Z
zsbodi2k,1110,87,0,2017-03-27T07:48:55Z
Borisz Báró,1105,40,0,2012-12-02T11:17:24Z
Andre Engels,1097,66,7,2015-09-19T20:50:16Z
irasesu,1091,52,0,2015-04-10T15:07:10Z
Agárdi Tamás,1090,239,0,2017-05-06T11:31:31Z
coquebp,1085,75,2,2016-09-23T19:51:55Z
nyilvanos001,1083,160,3,2017-01-13T15:30:15Z
patibacsi,1081,195,0,2014-09-17T05:26:27Z
