user,nodes,ways,relations,lastedit
Domcsi,1545748,89604,6042,2017-09-30T17:26:53Z
Separis,950243,170692,87,2017-08-24T13:09:25Z
zsolt d,587540,102581,690,2017-09-30T11:34:04Z
mgpx,489213,40757,4713,2017-09-30T21:19:50Z
hunsly,455981,9838,1093,2017-09-17T20:59:23Z
vakulya,425088,51666,1906,2017-09-30T21:13:20Z
efemm,363586,55845,91,2017-09-22T16:23:20Z
pethy,328703,3503,28,2012-07-25T10:18:51Z
igor2,310447,50627,119,2015-03-23T06:21:05Z
nagy_balint,303854,34414,2041,2017-08-27T08:32:39Z
BáthoryPéter,301377,31958,1505,2017-09-30T17:47:39Z
szali,281753,38482,3486,2017-07-09T19:01:04Z
hatizsak,211935,40900,35,2017-09-30T16:38:50Z
utvonalfelmeresek,206957,42302,258,2017-09-29T19:44:39Z
Joško Horvat_import,206033,10991,733,2016-08-02T19:52:53Z
szali_clc_import,193490,15001,2038,2012-11-27T14:48:30Z
Leothemapper,185567,19374,306,2017-09-30T16:56:52Z
Kolesár,183048,15215,557,2017-09-23T05:31:23Z
Cinegember,163612,24941,102,2017-08-14T18:11:01Z
Plutoz,163276,22391,4664,2017-05-07T08:20:03Z
hadidoki,153574,19245,46,2017-09-17T18:44:20Z
rakkgyu,150191,22720,321,2017-07-20T09:01:56Z
Scheibenhoffer Máté,144691,3723,49,2015-01-30T09:30:08Z
H@jo,128168,19269,4949,2017-09-29T20:56:25Z
mp3t3r,126272,22206,23,2017-09-30T11:07:22Z
grin,123815,32131,382,2017-09-29T12:25:59Z
MartinHun,113766,11660,64,2017-08-27T20:05:05Z
papesz,99021,15837,10,2016-02-14T21:25:45Z
kla25,98357,41865,3073,2017-07-15T17:53:24Z
Adam Harangozó,97318,13643,60,2017-07-20T14:01:32Z
Tamas54_hu,93642,9015,185,2017-09-29T16:08:12Z
veelaci,87570,9089,334,2017-09-27T18:17:32Z
Athoss15,85413,15210,479,2017-09-28T15:44:45Z
sprok,82880,9492,177,2017-09-13T09:58:12Z
gigi2037,80649,3497,4,2016-11-04T22:40:53Z
jlevente,74632,13089,102,2017-09-01T13:51:26Z
flaktack,67032,10390,1243,2016-07-06T11:15:13Z
vajko1970,64857,4140,651,2017-09-02T15:35:18Z
GeoLaci,64823,15218,209,2017-09-30T06:45:48Z
Kecskeméti,64445,9289,47,2017-08-27T13:53:10Z
Laci,64288,14949,12,2017-10-01T02:07:43Z
*Martin*,63932,5351,110,2017-09-17T13:55:55Z
Skyli,61834,5413,40,2016-04-08T12:20:23Z
OlaRios,61607,15353,1,2016-06-28T18:07:07Z
Béla Nagy,57127,7162,0,2012-07-04T14:29:05Z
Úr Balázs,55971,12908,92,2017-09-24T15:53:10Z
SzPaula,55516,11151,22,2017-09-26T12:28:58Z
herrbert74,55416,3492,259,2013-05-17T21:54:37Z
Jesus83,54766,4238,739,2017-09-08T08:46:55Z
Egri Napok Blog,53503,11540,2,2017-08-26T15:51:10Z
Roland Pallai,52249,13946,1363,2017-09-22T17:13:51Z
nikolay_komodov,51762,6996,1,2010-10-02T03:11:39Z
leveskockaa,46513,10899,938,2017-09-30T16:31:35Z
gmatefi,46364,3776,521,2015-01-01T22:39:16Z
sargasso,45265,6461,163,2017-09-29T11:38:30Z
bcs78,44541,10256,156,2017-01-06T22:27:51Z
Joško Horvat,43981,3851,40,2017-09-30T09:54:18Z
dcf77,42148,7703,14,2017-09-30T09:51:23Z
synalik,41777,3947,1,2017-09-13T21:16:59Z
j_cook,39811,4376,20,2015-12-08T06:26:05Z
pattka,39248,5743,21,2017-09-23T21:11:57Z
kepenu,37972,2744,52,2017-09-17T09:53:05Z
vasony,37583,28512,763,2017-08-30T07:54:45Z
2000,36992,2488,118,2014-12-22T18:25:57Z
Orbán Péter,35826,4971,832,2017-08-04T22:26:40Z
kempelen,34260,6655,395,2017-09-26T08:45:33Z
Diogenész,33498,5940,53,2017-09-27T18:12:26Z
BadGe,33489,2326,40,2017-07-07T16:56:23Z
City-busz,32885,6270,335,2017-08-19T08:20:21Z
hujberg,32718,3880,23,2017-09-11T16:48:57Z
speti,32197,6301,0,2017-03-27T05:29:31Z
sdvm,31815,838,17,2017-01-09T00:56:44Z
Zsiga,31741,2529,712,2017-02-16T14:17:09Z
endre88,31705,6256,5,2017-09-26T20:02:31Z
dpke,31496,6574,0,2015-08-07T12:26:43Z
Pocokkifli,30328,3535,336,2017-09-30T14:44:46Z
BRS95,30308,1564,0,2016-08-22T18:04:12Z
DonTomika,30114,4817,81,2017-07-19T10:11:49Z
raf_1010,29986,2791,34,2017-09-29T08:45:25Z
att,29316,2952,62,2017-08-25T14:32:16Z
kdano,28853,5090,284,2017-01-31T23:29:13Z
erwin6330,28526,3393,5,2017-03-27T05:44:00Z
t04cdb,28280,6728,139,2017-07-03T08:02:48Z
Tompika,27694,6957,955,2017-09-30T20:28:04Z
m_angyal,27653,715,2,2017-06-25T20:48:07Z
Nelli007,27407,652,0,2012-08-04T17:32:14Z
Bálint,27161,4482,81,2017-09-30T17:37:10Z
Valkai Sándor,25690,3380,37,2017-09-26T18:56:33Z
Németh Tamás,25539,2643,89,2016-02-16T21:23:36Z
h_firmin,25460,3502,5,2015-06-01T18:22:32Z
airdace,25315,5965,38,2017-09-20T15:10:58Z
Jurg5,25133,2978,0,2014-05-18T15:51:47Z
NightH,25090,6758,112,2017-08-30T08:22:22Z
Redono,25020,4204,22,2017-09-04T08:49:39Z
chexum,24872,4391,114,2016-10-24T08:26:23Z
ITineris,24680,4658,66,2017-09-28T21:08:23Z
djgergely,24632,5617,133,2017-08-20T15:50:10Z
jakite,24455,2541,0,2013-04-18T08:36:11Z
nix78,24029,4181,15,2017-07-28T20:18:28Z
Aneurismo,24008,4982,13,2017-09-14T16:43:26Z
Strapontin,23767,2201,1,2011-06-26T18:23:43Z
Bogyo,23684,2896,2,2017-06-13T10:03:35Z
falu,23232,1766,10,2017-09-27T17:08:59Z
Petymag,22496,3699,161,2017-09-11T22:42:44Z
JM82,21344,4963,35,2017-09-29T06:40:49Z
Balázs Hidvégi,20889,4693,175,2017-09-30T17:38:34Z
Benedek Sandor,19705,1367,1,2017-09-26T13:58:31Z
Batisteo,19598,2635,144,2016-10-04T11:29:00Z
KaloRobi,19411,3287,11,2017-06-15T12:59:12Z
Davidovits,18809,1547,38,2017-09-12T18:39:36Z
Csuhás,18527,2359,2,2015-11-12T12:45:12Z
Turboscsiga,18459,5852,129,2017-09-30T21:58:24Z
kurrah,18331,3554,1,2015-05-24T22:19:15Z
vdragecM2M,17684,560,4,2016-05-18T12:02:48Z
Digilazarus,17567,3247,41,2017-09-24T10:14:24Z
nargoth,17430,2834,21,2017-08-20T06:46:51Z
narancsle,17296,3652,11,2017-09-17T14:56:36Z
nobonn,17213,105,0,2013-01-25T13:21:21Z
Peter Vojtek,17205,3572,9,2017-08-26T16:32:01Z
11111010010,17074,1530,0,2017-06-15T13:37:55Z
samanbey,16985,2458,413,2017-02-21T11:14:26Z
kosba,16925,3704,0,2017-01-03T17:36:21Z
fotel,16698,1837,0,2015-06-05T17:49:57Z
demeterm,16621,3826,96,2014-10-15T08:54:32Z
szhv,16533,915,3,2017-09-30T17:01:08Z
denesviktor,16385,1198,0,2017-04-11T08:29:46Z
Baloo79,16143,1765,0,2017-04-18T19:15:55Z
Kovács Gábor,16042,3322,14,2017-04-14T18:44:53Z
Doroszlai Attila,15942,2100,63,2017-09-22T19:55:37Z
HVGY,15693,3286,20,2016-11-09T18:19:37Z
oldboy43,15500,244,0,2015-04-05T08:53:35Z
Maverick12,15083,1585,2,2017-09-27T15:07:45Z
Crank_GT,14757,2440,11,2015-11-05T01:06:03Z
aceman444,14455,4251,161,2017-09-30T15:05:48Z
NaTToMi,14303,1000,32,2016-02-17T06:54:39Z
GitFun,14187,2335,116,2017-09-11T16:09:56Z
ReinerMeyer,14121,4508,46,2017-09-30T19:51:29Z
Antissimo,13890,3954,147,2017-08-24T10:02:21Z
Emherk,13843,2738,0,2017-09-14T16:32:42Z
kungabo,13587,2086,8,2017-09-27T07:18:54Z
Rokku3,13572,1978,1,2017-05-12T11:08:46Z
alex-map,13437,620,0,2013-09-05T13:55:23Z
bkil,12993,2995,6,2017-09-29T17:06:00Z
Romania CLC import bot,12973,121,0,2012-01-03T12:10:24Z
rudolf13,12955,1022,2,2017-04-24T06:28:02Z
Jose Riha,12579,1710,2,2017-09-29T09:28:21Z
annamatyi,12344,2661,17,2017-09-15T05:53:48Z
uno20001,11395,1502,55,2017-08-09T11:59:18Z
fellegi_sandor,11316,2233,4,2016-02-29T09:12:31Z
rozso22,11108,1020,0,2016-02-21T19:25:14Z
sza,10934,915,5,2017-09-24T22:16:40Z
szimih,10861,2636,4,2017-09-25T18:15:07Z
Térképszerkesztő,10794,15445,143,2017-09-29T11:32:50Z
AndreasTUHU,10403,2920,183,2017-09-30T10:58:54Z
imagic,10365,487,3,2013-01-02T13:09:35Z
Beroesz,10342,1515,14,2017-09-26T11:01:29Z
ttobi,10292,520,0,2012-08-22T21:51:13Z
ralovicsbeci,10245,2242,0,2017-09-10T09:31:43Z
GBAB,10239,2459,36,2017-09-30T16:38:39Z
dawid_swider,10005,510,24,2017-02-10T06:30:18Z
Zsolt Irhazy,9840,388,10,2014-12-28T12:57:20Z
Vlado,9837,742,0,2011-11-01T19:39:06Z
andrew85,9737,1404,164,2017-09-28T19:51:26Z
GPS-Mic,9696,898,24,2015-01-28T09:33:23Z
Kanyo,9621,546,27,2016-05-23T06:52:24Z
route4uuser,9434,1193,19,2017-09-30T13:04:19Z
Rumcajsz,9391,2119,8,2017-08-22T10:18:52Z
blackdeerranger,9270,1667,13,2016-03-14T20:22:17Z
kbalint,9251,1377,0,2016-02-29T20:11:31Z
magwas,9223,743,0,2013-07-28T15:34:31Z
jegabi,9084,2122,1,2016-02-12T12:22:25Z
Bálint András,9053,1511,3,2017-08-03T23:48:57Z
gubasanyi88,8866,1341,211,2016-09-12T18:14:04Z
Rugo,8727,1263,1,2015-06-12T13:55:06Z
Wynters,8509,1543,0,2017-04-10T15:41:34Z
Durko_freemap,8458,1228,2,2017-09-30T12:49:13Z
Berci75,8454,2400,42,2017-09-25T19:15:25Z
Villy,8432,1213,15,2017-09-28T12:18:58Z
DéBé70,8361,800,0,2017-09-12T08:35:36Z
Tófalvi Péter,8312,1043,0,2013-10-04T21:02:24Z
magyaristvan,8215,1377,40,2017-09-29T08:46:35Z
czunami,8151,1522,7,2015-07-12T20:44:44Z
zayd,8070,894,8,2017-08-21T21:47:09Z
totymedli,8057,1818,44,2016-08-16T23:19:46Z
pakoiwunder,7951,963,35,2017-09-19T10:57:52Z
eriosw,7944,499,72,2017-07-17T10:04:34Z
magellan,7898,431,0,2013-09-07T05:38:19Z
fkv,7854,898,27,2017-02-17T15:09:32Z
Miracala,7777,252,0,2015-10-21T16:39:31Z
Erdőjáró,7715,334,0,2009-01-31T15:36:58Z
OSM KAMI,7713,34,658,2017-09-24T13:38:53Z
Müszi,7705,824,1,2017-06-17T17:16:58Z
Ádám András,7700,554,0,2017-06-15T10:16:02Z
gelltap,7600,3670,115,2017-09-11T08:19:15Z
Keresztvölgyi,7554,1439,50,2017-09-30T18:58:23Z
Egér Fogó,7480,427,0,2011-10-11T01:19:56Z
iz11,7452,1723,83,2017-09-13T09:04:59Z
Adam Harangozo,7343,316,0,2014-06-23T19:59:11Z
nn001,7292,1361,112,2013-12-12T11:33:12Z
VR6,7273,1032,10,2017-09-30T18:41:14Z
Athoss14,7158,1040,28,2017-01-31T21:53:06Z
puniny,7064,929,3,2017-08-08T12:51:01Z
VargaA,7028,391,3,2017-03-02T12:14:05Z
Jujuapi,6973,648,21,2017-09-06T16:48:07Z
MP3,6776,663,0,2013-01-18T17:28:37Z
huvelyeslaszlo,6765,1046,0,2017-08-09T20:09:43Z
Szem,6747,3180,26,2017-07-23T14:33:30Z
veteran91,6731,365,0,2016-03-26T12:54:23Z
michalg0x5a,6709,392,6,2016-07-29T06:58:12Z
horvatha,6682,624,0,2017-04-12T08:50:30Z
Laszlo_Fejes,6675,937,13,2016-04-02T19:02:21Z
tinker67,6664,207,0,2011-04-28T10:07:52Z
LaCeE,6633,1309,26,2017-09-12T13:04:17Z
Iehova,6604,187,0,2014-02-19T12:39:07Z
duxxa,6589,905,1,2015-03-19T10:29:10Z
csomosb,6521,238,0,2015-08-07T14:08:15Z
vaandor,6482,802,30,2017-06-15T23:27:15Z
Gyuri Nyitrai,6398,310,0,2013-10-14T09:01:35Z
XYR01,6357,1002,30,2016-10-23T12:20:05Z
sasati,6328,885,5,2017-07-13T11:41:08Z
eeepi,6300,414,0,2015-01-19T20:15:51Z
fnem,6065,553,0,2017-06-21T07:28:44Z
World-Soft,6053,1350,10,2015-01-22T00:18:40Z
izsolt,5997,1122,82,2017-09-10T18:28:17Z
starquake,5920,1267,4,2016-08-16T18:08:44Z
laznik,5836,226,14,2017-09-23T15:23:21Z
Max-at-Sultanstrail,5804,798,19,2017-08-02T09:10:53Z
geodreieck4711,5804,232,18,2017-05-15T20:06:21Z
ImreSamu,5748,1692,875,2017-09-28T00:03:45Z
OxanaChec,5748,17,0,2016-09-30T13:06:38Z
Obelixx,5685,21,0,2013-08-01T12:11:06Z
zokert,5669,4176,1792,2017-09-22T23:34:28Z
Kurly,5637,1234,4,2017-03-18T18:25:07Z
blauloke,5587,193,33,2016-03-09T18:01:07Z
filemaneger,5520,377,0,2015-08-15T11:17:57Z
Németi Gergely,5490,742,2,2017-04-12T08:50:42Z
awjeez,5449,864,11,2017-01-11T10:53:44Z
aasgier,5407,884,10,2017-09-30T14:57:11Z
LoMAX,5260,76,0,2011-04-11T11:18:02Z
NiCK_n17,5200,738,0,2015-11-05T16:57:35Z
keledav,5126,1164,0,2016-10-01T08:43:49Z
sennewald63,5109,1246,91,2017-09-30T22:57:21Z
Bonya_23,5027,40,1,2016-09-30T09:27:08Z
szogignem,5019,1010,0,2017-04-18T19:43:22Z
gazember8,4966,1120,2,2017-08-01T22:30:49Z
StarWish,4956,938,1,2014-05-21T20:09:25Z
yano6ard,4945,670,19,2015-05-31T18:01:45Z
Bandi_,4925,928,2,2017-09-02T13:40:45Z
Nyolczas,4870,815,2,2017-09-04T08:19:08Z
ferati,4786,36,0,2010-12-05T00:40:25Z
Malin,4704,293,188,2014-04-25T18:08:31Z
majerv,4683,148,0,2015-03-15T23:20:58Z
divac,4675,590,0,2015-11-02T13:36:33Z
Gyöngyöshalász,4642,868,4,2016-08-12T10:19:31Z
sza2,4597,679,14,2017-06-08T13:32:05Z
briganti76,4593,269,1,2017-09-28T22:44:19Z
istvan9922,4586,920,0,2014-03-04T16:41:45Z
Ze11er,4559,604,4,2017-08-11T20:49:54Z
Fazu,4483,605,11,2017-08-07T06:00:39Z
Razi,4456,1140,11,2017-09-14T08:03:16Z
dorkaphoto,4378,219,0,2016-11-01T22:53:27Z
hajtás,4297,1203,24,2017-09-13T12:10:45Z
Angyalbalint,4208,212,0,2017-09-19T13:48:45Z
KriszBp,4204,376,0,2017-08-15T15:12:56Z
kertiati,4109,318,0,2015-09-03T07:07:01Z
Kádár Iván,4021,610,5,2017-08-11T15:46:01Z
ESándor,3937,951,0,2017-09-20T17:31:18Z
sw09fl,3914,399,1,2017-09-11T06:35:42Z
Einsteinwars,3901,101,1,2017-09-28T13:19:51Z
katpatuka,3871,0,1,2009-11-02T13:45:23Z
victorio79,3864,202,0,2012-11-18T07:25:08Z
frany,3843,745,0,2015-05-26T07:40:04Z
exe,3842,785,8,2016-11-20T14:46:13Z
Bogdan Bartos,3841,788,0,2016-08-29T17:28:34Z
Athoss04,3837,555,91,2016-10-26T22:38:06Z
zemiakovysalat,3834,379,0,2013-03-03T17:23:11Z
Sasi64,3814,681,0,2013-03-13T12:35:07Z
mzsolt,3752,735,27,2017-09-06T17:44:02Z
Skuzzy,3751,688,1,2016-09-20T19:58:45Z
Athoss7,3743,564,0,2015-02-06T11:44:29Z
Weil der Stadt,3721,1647,0,2011-11-22T23:31:15Z
Prescott,3693,178,0,2011-04-26T18:06:48Z
Szatmári Örs,3680,1091,4,2016-05-15T08:35:24Z
kovi111,3676,625,0,2015-06-09T07:01:12Z
dani0023,3634,717,0,2016-09-25T17:57:28Z
shadowphrogg32642342,3629,399,14,2017-08-13T19:24:24Z
SunCobalt,3624,377,0,2014-08-13T08:47:41Z
YuraH,3624,281,10,2017-03-24T14:42:50Z
gazemberKE,3598,518,1,2015-07-17T16:01:06Z
kis_paksi,3582,575,1,2016-12-28T16:05:02Z
Marcipán,3558,383,3,2017-09-24T13:39:54Z
PeressenyiRobert,3534,388,3,2017-07-13T16:25:19Z
dioszegi_attila,3530,625,0,2017-05-03T12:40:51Z
FabianAffolter,3495,861,0,2017-08-06T20:16:06Z
sipoczlaszlo,3415,287,0,2016-09-11T20:08:53Z
hoti,3415,45,0,2017-04-30T06:29:37Z
Guszty,3380,221,0,2017-04-27T10:55:26Z
Somogyi Béla,3372,697,0,2014-12-09T21:02:00Z
öreg,3364,472,5,2017-05-24T07:05:01Z
amicus234,3314,391,1,2013-10-10T12:47:22Z
lynx4,3266,867,126,2017-06-28T07:07:11Z
KSzilárd,3264,685,1,2016-11-18T14:25:26Z
meskobalazs,3254,759,0,2017-08-15T16:07:06Z
notramo,3227,576,6,2017-08-03T06:56:41Z
Montenegro,3225,119,0,2013-05-06T10:12:35Z
Manfred538,3197,648,0,2017-07-05T18:44:19Z
dkiselev,3181,535,1,2013-06-20T09:32:30Z
harzol,3138,536,1,2017-09-10T07:03:24Z
peterpeter,3123,408,46,2016-05-18T19:21:32Z
Athes,3117,309,1,2017-02-15T14:35:52Z
szpeter,3114,41,1,2012-10-31T21:03:32Z
Csohibi,3110,156,0,2010-10-25T11:18:51Z
sui_hun,3062,1105,76,2017-09-29T14:30:58Z
madar,3062,17,0,2009-12-14T22:46:06Z
Thomas1950,3061,156,0,2017-08-11T19:43:17Z
vargadavidsandor,3019,268,0,2015-02-03T07:56:38Z
QEDquid,3006,87,0,2011-07-25T14:16:21Z
unsereins,3001,560,0,2012-09-24T10:32:13Z
42429,2987,208,0,2014-06-11T10:45:08Z
sebastic,2965,503,20,2017-09-16T11:27:30Z
Szilárd Pfeiffer,2958,3216,13,2017-09-30T11:50:37Z
eHOG,2946,191,0,2015-06-05T20:02:42Z
gigglebok,2943,322,0,2011-06-08T12:25:56Z
bahnpirat,2930,770,168,2015-12-01T21:53:50Z
Brúnó,2916,337,0,2017-09-10T20:36:48Z
Athoss12,2915,332,5,2017-01-23T21:07:01Z
tikke,2898,472,3,2016-12-21T13:38:56Z
Bogya,2896,184,0,2013-08-06T10:05:28Z
mapper_07,2888,93,0,2015-07-29T11:08:57Z
Zdeno,2845,196,0,2011-06-27T20:19:00Z
gepmer,2764,3826,114,2017-09-15T15:31:30Z
nemethtamas,2753,637,48,2017-08-22T11:15:45Z
Dandor,2749,69,1,2014-01-09T09:44:54Z
Selmeczi Géza Tamás,2733,602,0,2017-06-27T20:19:00Z
Cymby,2726,268,2,2014-05-16T22:02:30Z
Ludó,2719,267,5,2014-07-06T21:11:58Z
Peltor,2678,179,0,2015-03-27T21:08:43Z
szentpet,2671,29,0,2016-01-26T15:01:56Z
Ogmios,2663,285,3,2014-11-24T23:11:49Z
Foska,2657,345,0,2015-07-16T18:16:05Z
Eldarion,2632,192,0,2016-04-14T08:56:10Z
Bgabor,2625,555,0,2017-09-09T20:13:02Z
damjang,2624,0,0,2009-08-27T21:20:54Z
Ricsi,2592,641,9,2017-04-12T20:46:24Z
florca,2591,528,0,2017-02-18T12:30:02Z
akyyy,2580,225,0,2011-08-13T23:34:15Z
Rudi75,2580,145,3,2016-02-04T01:26:52Z
Kese,2546,334,0,2014-08-24T15:32:28Z
Jeppesen001_HSG767,2534,574,3,2017-09-30T23:53:01Z
vacsape,2510,68,0,2015-02-28T12:02:36Z
eprecskedi,2490,529,1,2016-12-25T18:28:15Z
Borbás Mátyás,2457,505,18,2017-07-31T00:59:43Z
beweta,2411,389,36,2017-08-05T22:33:40Z
Muli Tibor,2402,384,0,2017-08-21T07:30:16Z
Bakó Péter,2400,325,0,2017-04-21T17:34:46Z
Mihai Ilisan,2393,553,0,2016-12-18T20:56:13Z
adrian,2367,124,0,2010-05-06T19:47:01Z
Afl1,2364,29,0,2013-01-05T21:29:18Z
AppLeVV,2363,116,18,2017-03-05T15:10:38Z
Tuci,2334,204,0,2015-07-20T22:06:37Z
Aty22,2332,400,2,2016-12-29T13:55:16Z
Walter Schlögl,2322,261,33,2017-09-10T09:53:26Z
ID24,2296,128,0,2015-01-23T05:36:36Z
Zltvrg,2282,496,1,2017-08-20T08:46:07Z
OSM-240,2238,271,1,2017-07-05T17:17:30Z
PavolG,2226,275,1,2017-08-16T06:38:27Z
malenki,2206,40,0,2014-05-29T08:05:07Z
gabica13,2201,396,0,2014-03-04T13:08:37Z
Géczi Roland Levente,2166,323,0,2017-09-10T16:48:49Z
Nagy Péter,2151,237,0,2012-12-22T21:16:52Z
GUTIX14,2151,102,1,2014-07-01T15:11:56Z
birogeri,2142,300,1,2017-04-21T21:13:49Z
mvrban,2121,221,1,2016-07-08T09:36:47Z
Placi,2111,89,0,2017-06-09T10:40:23Z
zanaty,2108,106,1,2013-05-29T10:56:33Z
Bartal Boróka,2106,301,0,2017-03-07T17:33:44Z
RolandS,2100,275,14,2015-02-19T14:18:36Z
roman7777,2096,60,0,2016-11-23T11:29:41Z
Tomas Kovacik,2068,266,0,2013-03-20T15:30:27Z
RudiXXL,2060,158,0,2015-08-30T12:11:10Z
fredi_alf,2021,610,1,2017-09-06T12:55:41Z
alexnyolcvanhat,1996,210,0,2015-06-07T20:51:01Z
Gabor Liptak,1966,283,7,2017-03-06T17:49:24Z
tamaas,1939,341,2,2013-11-23T22:20:52Z
Barnajardany,1936,268,1,2017-09-01T18:34:50Z
xTibor,1903,360,3,2016-08-19T18:42:15Z
tyeaan,1888,358,0,2016-11-13T20:19:38Z
tajfotos,1858,52,0,2017-02-04T16:22:07Z
backga,1815,86,0,2010-09-06T17:35:03Z
András Nagy,1803,315,0,2017-08-29T16:03:20Z
borazslo,1794,342,30,2017-09-09T20:36:52Z
Sultanstrail,1775,246,6,2017-09-12T08:32:15Z
chris-grotti,1771,154,0,2015-12-04T12:00:18Z
hlev,1746,257,0,2016-08-20T15:40:35Z
Hamvas Gábor,1745,262,3,2017-09-28T22:55:59Z
BKinga,1739,217,0,2015-09-30T09:16:40Z
tamás,1728,344,19,2017-08-16T11:16:21Z
biuklija,1723,65,5,2011-06-24T13:19:58Z
Urbán Máté,1712,342,1,2017-07-10T16:13:59Z
TBKMrt,1711,559,17,2017-07-24T19:44:33Z
delphin55,1703,199,87,2017-08-13T09:13:48Z
Asbót Ricsi,1673,350,2,2016-08-14T21:30:38Z
dzsoky,1670,266,0,2015-08-09T21:05:42Z
decomposed06,1668,45,0,2014-04-07T13:49:52Z
DownTownMapper,1648,143,0,2012-07-17T20:55:13Z
nerror,1644,322,18,2015-02-09T15:18:29Z
kotla85,1641,171,0,2017-08-15T16:36:05Z
itamas80,1639,630,104,2017-07-10T02:32:09Z
Bryan_Hun,1639,328,0,2017-08-07T10:46:34Z
SennaHB,1639,68,0,2014-10-10T20:14:58Z
Bernhard Hiller,1623,66,0,2012-07-21T17:24:08Z
tsinom,1621,670,27,2017-06-29T21:22:10Z
Emilke,1613,149,0,2015-01-04T09:56:55Z
baltib,1597,141,4,2016-06-04T00:36:05Z
nazinorbi,1576,66,0,2014-08-14T11:46:25Z
hulk77,1573,204,0,2015-04-12T17:27:25Z
Athoss,1557,510,0,2014-06-27T03:32:14Z
Toliman,1554,9,0,2017-09-20T20:17:47Z
lmt,1548,197,0,2014-03-06T11:44:48Z
Unpocoloco,1545,135,1,2016-12-02T18:09:00Z
bandig,1543,361,45,2017-08-02T13:25:42Z
morehtamas,1536,207,0,2016-06-11T09:24:27Z
Varga Sándor,1534,356,6,2017-09-05T14:12:33Z
andrashann,1529,319,16,2017-09-05T18:31:17Z
kissattilativadar,1527,63,0,2015-01-25T17:53:45Z
Fegya,1513,248,0,2014-03-04T10:26:56Z
gosausee,1510,279,0,2014-06-15T08:48:53Z
AlexCsordas,1508,744,0,2016-11-29T21:45:04Z
Athoss06,1500,121,5,2016-12-12T17:10:47Z
Lujdzso,1495,523,15,2017-09-29T23:47:17Z
Peti,1481,27,0,2011-06-22T21:28:37Z
MLSZ,1474,300,0,2013-03-07T15:11:11Z
Jean Cordaro 2,1474,279,0,2016-04-24T09:47:13Z
zodor,1467,61,0,2015-03-18T18:15:24Z
vmiklos,1452,1928,1,2017-09-30T21:37:42Z
malcolmh,1452,39,1,2016-07-03T09:20:01Z
holler,1448,32,0,2010-03-20T19:13:44Z
Guriga,1420,301,0,2013-09-16T11:57:54Z
Dacr,1417,321,0,2014-08-19T08:41:28Z
dino_h,1414,424,8,2017-09-28T09:51:04Z
Hayes987,1411,307,0,2015-12-23T12:12:05Z
Bratkó József,1410,180,0,2017-07-31T02:03:06Z
Girolamo,1410,86,0,2017-04-09T12:44:38Z
kozakszabolcs,1409,193,0,2014-01-26T14:21:51Z
feel2006,1407,222,0,2016-09-02T12:43:31Z
berenytaxi,1407,94,0,2013-04-13T05:26:02Z
baksa,1398,37,0,2012-08-10T05:52:35Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
sladen,1378,63,0,2014-05-12T00:44:37Z
WOSAMA,1373,38,0,2015-01-01T10:07:24Z
MotMot,1366,192,2,2017-03-10T18:23:56Z
sapati,1360,144,0,2014-05-28T06:55:05Z
csehpacilla,1355,416,210,2017-06-29T14:31:58Z
etodom,1354,284,1,2017-08-21T15:56:49Z
Janjko,1350,139,23,2017-09-07T09:40:45Z
szmarcob,1349,81,3,2015-06-01T16:06:13Z
domag,1346,261,7,2017-07-30T20:48:57Z
szentkereszty,1310,129,1,2017-07-02T07:27:09Z
Szilard Vizi,1309,236,0,2012-04-09T09:24:39Z
Miki B,1292,165,2,2017-06-10T12:19:33Z
MÁV IMPORT,1291,0,0,2017-09-23T16:45:07Z
mdanka,1278,95,0,2013-07-08T13:23:49Z
Hons084,1266,97,0,2014-02-02T02:02:27Z
zsero,1261,154,0,2016-06-14T22:16:20Z
Spider Knight,1252,227,3,2016-06-15T10:39:35Z
Rudolf_H,1252,52,0,2017-03-28T05:19:35Z
ipiger11,1247,99,0,2017-05-24T17:21:10Z
FM06,1241,423,0,2017-07-24T14:30:39Z
Tacsipacsi,1232,616,14,2017-08-19T14:22:36Z
isidor,1230,51,0,2017-08-27T11:45:30Z
janidsz,1223,204,0,2017-09-30T13:44:03Z
Döme,1223,131,0,2016-01-03T14:27:04Z
sopijani,1221,78,0,2013-12-09T22:06:07Z
tony1281,1215,135,0,2017-08-13T14:34:39Z
Chemist72,1199,139,5,2017-08-15T20:38:18Z
Rivyan,1194,139,0,2016-06-11T08:08:57Z
belavagyok,1192,217,0,2017-03-10T21:15:20Z
attila1980,1186,15,2,2015-06-08T06:58:46Z
RemoteC,1183,17,0,2013-08-30T19:45:53Z
kardfogunyul,1182,52,0,2012-09-11T08:54:46Z
steingesicht,1180,153,1,2014-06-22T20:08:46Z
Bartakovics Gábor,1177,89,1,2016-03-28T14:00:48Z
fecer,1167,178,0,2015-10-17T20:14:34Z
jogszaby,1167,72,0,2016-03-28T13:55:02Z
forim,1162,225,0,2014-07-11T12:56:28Z
hunkito,1154,624,1,2017-06-05T20:17:19Z
phpjr,1150,126,0,2016-02-29T12:11:50Z
ergabor,1147,123,1,2014-05-08T21:45:58Z
Ferrari007,1142,112,2,2014-06-17T22:16:22Z
Spush,1136,229,42,2017-06-21T11:48:32Z
djnk,1126,336,1,2017-08-30T10:03:00Z
