user,nodes,ways,relations,lastedit
Domcsi,1306127,78836,890,2014-12-31T22:43:28Z
Separis,961653,172252,163,2014-12-31T14:20:37Z
hunsly,484215,9997,1200,2014-12-30T20:58:31Z
pethy,360229,4978,89,2012-07-25T10:18:51Z
igor2,333154,61912,1485,2014-12-25T04:11:54Z
nagy_balint,259925,26249,1323,2014-12-31T16:01:19Z
BáthoryPéter,243184,28204,3443,2014-12-29T23:34:07Z
szali,237519,41572,4605,2014-12-27T22:44:29Z
szali_clc_import,228264,19208,3260,2012-11-27T14:48:30Z
Plutoz,168177,24916,5284,2014-12-18T18:57:29Z
efemm,150411,21775,103,2014-10-27T01:18:37Z
Scheibenhoffer Máté,148029,4600,55,2014-11-25T09:17:35Z
papesz,109854,23417,58,2014-12-16T23:25:17Z
Kolesár,106762,10428,489,2014-12-23T15:06:13Z
Cinegember,93337,12642,106,2014-12-31T21:55:18Z
flaktack,89712,15199,2507,2014-12-31T13:29:22Z
gigi2037,84230,4724,0,2014-08-13T08:16:52Z
sprok,78511,10439,259,2014-12-30T22:47:08Z
grin,76377,29989,328,2014-12-25T22:00:06Z
SzPaula,71284,10590,14,2014-12-23T18:29:52Z
Skyli,67277,6824,82,2014-12-30T17:39:34Z
herrbert74,65510,5282,380,2013-05-17T21:54:37Z
vakulya,65390,7517,92,2014-12-29T01:17:37Z
*Martin*,61260,5172,87,2014-12-26T11:10:14Z
veelaci,60335,5984,120,2014-12-30T19:13:07Z
Egri Napok Blog,60266,11794,7,2014-05-05T05:18:03Z
Béla Nagy,58946,9113,10,2012-07-04T14:29:05Z
MartinHun,57011,6719,5,2014-12-31T17:21:04Z
kla25,55300,22035,3577,2014-12-30T16:47:07Z
nikolay_komodov,54792,10082,8,2010-10-02T03:11:55Z
gmatefi,54075,6279,694,2014-12-30T21:32:40Z
Adam Harangozó,45937,6678,36,2014-12-30T20:47:28Z
2000,42918,3520,170,2014-12-22T18:25:57Z
bcs78,42672,10072,195,2014-12-20T17:21:23Z
kempelen,39675,8624,528,2014-12-17T15:49:22Z
Jesus83,38307,3205,548,2014-12-29T14:25:12Z
Roland Pallai,37375,14491,1016,2014-12-30T17:39:05Z
Kecskeméti,36792,6314,44,2014-12-23T18:35:43Z
synalik,36750,7232,1,2014-12-24T12:02:34Z
BadGe,36692,2923,36,2014-12-18T15:11:01Z
BRS95,35985,2160,3,2013-12-08T11:41:25Z
Strapontin,35039,3328,1,2011-06-26T18:23:43Z
City-busz,34783,2989,173,2014-09-26T03:10:51Z
j_cook,31988,4075,47,2014-12-29T07:49:15Z
Nelli007,30879,1061,0,2012-08-04T17:32:14Z
jakite,29924,3186,1,2013-04-18T08:36:11Z
Jurg5,28564,3324,0,2014-05-18T15:51:47Z
Bálint,28247,5654,99,2014-12-31T11:15:23Z
kepenu,27931,1681,75,2014-12-25T19:03:39Z
att,27170,2889,85,2014-11-04T09:51:23Z
H@jo,27052,2279,37,2014-12-25T20:36:18Z
m_angyal,26791,234,1,2013-05-09T06:32:00Z
djgergely,26042,6977,123,2014-11-17T21:52:52Z
kosba,25318,5521,0,2014-02-04T10:52:14Z
vdragecM2M,22042,728,16,2014-10-06T10:07:12Z
DonTomika,20990,3275,119,2014-12-25T21:06:36Z
samanbey,20548,3409,575,2014-12-08T08:03:55Z
Batisteo,20378,3986,180,2014-11-16T21:03:52Z
nix78,19935,4357,11,2014-11-15T17:30:16Z
fotel,19515,2179,0,2014-05-27T17:48:42Z
Doroszlai Attila,19171,3162,148,2014-11-16T16:51:49Z
denesviktor,19128,3492,0,2014-10-27T10:52:57Z
nobonn,18512,160,0,2013-01-25T13:21:21Z
Csuhás,18274,2540,13,2014-12-28T14:38:34Z
demeterm,18238,4878,198,2014-10-15T08:54:32Z
erwin6330,18159,3341,5,2014-11-27T14:41:02Z
GeoLaci,17856,5292,130,2014-12-30T19:38:12Z
t04cdb,17606,4255,66,2014-12-21T18:33:33Z
NaTToMi,17393,1347,37,2014-10-19T19:23:01Z
hadidoki,17357,2566,26,2014-12-19T18:23:02Z
Baloo79,17027,2160,4,2014-12-30T15:49:11Z
Kovács Gábor,16595,3412,15,2014-12-30T20:02:41Z
sza,16569,1624,23,2013-12-31T20:39:33Z
Németh Tamás,15092,2263,186,2014-12-28T13:40:29Z
Davidovits,15006,995,12,2014-12-23T16:12:06Z
alex-map,14748,743,1,2014-03-12T20:12:13Z
Beroesz,14076,2269,27,2014-12-29T18:36:41Z
Benedek Sandor,13861,992,1,2014-12-19T13:43:00Z
rudolf13,13693,1050,4,2013-09-27T06:21:25Z
Romania CLC import bot,13468,140,2,2012-01-03T12:10:54Z
KaloRobi,13397,2540,5,2014-12-05T06:22:17Z
imagic,13036,731,3,2013-01-02T13:09:35Z
ralovicsbeci,12952,2559,0,2014-06-23T17:43:24Z
gvil,12893,350,20,2014-11-16T12:28:02Z
oldboy43,12880,130,0,2014-12-14T13:54:10Z
HVGY,12741,2812,27,2014-12-28T20:55:44Z
kbalint,12716,2102,1,2013-03-22T13:39:46Z
andrew85,12696,1380,135,2014-12-25T20:02:29Z
raf_1010,12286,1549,39,2014-12-30T17:49:15Z
Weil der Stadt,12151,1858,0,2011-11-22T23:31:15Z
Laszlo_Fejes,12105,1301,39,2014-12-31T19:26:32Z
Laci,12086,2400,1,2014-12-26T14:52:24Z
kdano,12018,2141,403,2014-12-29T09:49:08Z
Zsolt Irhazy,11990,756,26,2014-12-28T12:57:20Z
Diogenész,11779,2166,28,2014-12-26T16:43:48Z
GPS-Mic,11555,1275,34,2014-11-11T11:55:54Z
ttobi,11245,633,0,2012-08-22T21:51:13Z
Vlado,11211,1342,2,2014-11-28T20:41:43Z
Gyuri Nyitrai,10432,629,0,2013-10-14T09:01:35Z
nargoth,10339,1897,15,2014-12-25T07:57:02Z
Rugo,10013,1713,4,2014-12-07T20:22:24Z
annamatyi,9935,2085,22,2014-12-20T08:10:50Z
rakkgyu,9933,1491,311,2014-12-22T21:50:10Z
jegabi,9928,2287,1,2014-09-16T06:43:23Z
gubasanyi88,9886,1714,273,2014-12-01T09:24:47Z
magwas,9847,834,0,2013-07-28T15:34:31Z
Egér Fogó,9744,708,0,2011-10-11T01:19:58Z
MP3,9666,1127,0,2013-01-18T17:29:47Z
Tófalvi Péter,9445,1419,0,2013-10-04T21:02:24Z
Kanyo,9295,900,40,2014-11-19T14:15:35Z
Erdőjáró,9280,458,0,2009-01-31T15:36:58Z
Miracala,9247,398,0,2014-05-31T08:27:50Z
blackdeerranger,9238,1650,14,2014-08-27T12:58:22Z
tinker67,9176,345,0,2011-04-28T10:07:52Z
magellan,9035,640,0,2013-09-07T05:38:19Z
vaandor,9011,1123,39,2014-06-24T21:10:14Z
magyaristvan,8988,1565,51,2014-12-20T14:04:44Z
Tamas54_hu,8724,925,2,2014-11-30T12:12:11Z
GitFun,8714,1066,8,2014-12-30T15:54:13Z
michalg0x5a,8658,855,9,2013-09-16T07:37:11Z
nn001,8602,2198,172,2013-12-12T11:38:45Z
eriosw,8469,452,77,2014-12-31T07:07:43Z
puniny,8426,1314,6,2014-09-27T20:16:24Z
kurrah,8346,1681,0,2014-10-20T21:53:25Z
XYR01,8098,523,3,2013-06-26T12:10:40Z
Adam Harangozo,7860,410,0,2014-06-23T19:59:12Z
VargaA,7393,411,0,2014-08-03T11:54:37Z
Iehova,7386,343,0,2014-02-19T12:39:07Z
veteran91,6920,409,0,2013-01-08T13:34:20Z
geodreieck4711,6903,397,27,2013-09-21T22:23:34Z
duxxa,6612,1087,3,2014-06-03T12:05:02Z
totymedli,6558,1640,39,2014-12-24T01:14:42Z
huvelyeslaszlo,6506,1002,0,2014-10-30T20:55:13Z
ITineris,6440,1235,1,2014-11-15T13:20:46Z
eeepi,6436,644,0,2014-05-09T10:23:40Z
LaCeE,6347,1376,22,2014-10-07T18:43:14Z
utvonalfelmeresek,6339,987,94,2014-12-31T11:00:57Z
Jose Riha,6141,1169,2,2014-11-08T11:47:55Z
fkv,6082,934,21,2014-12-28T17:32:10Z
Crank_GT,6069,1147,10,2014-12-18T10:55:57Z
LoMAX,6060,174,1,2011-04-11T11:18:03Z
Obelixx,6013,24,0,2013-08-01T12:11:06Z
fnem,5742,492,1,2014-10-15T12:30:35Z
majerv,5695,213,0,2014-10-15T20:03:57Z
kertiati,5621,424,0,2014-09-01T15:10:10Z
aasgier,5503,1045,13,2014-02-28T11:27:43Z
NiCK_n17,5478,783,0,2011-04-04T05:45:14Z
Durko_freemap,5438,683,0,2014-12-19T20:47:53Z
yano6ard,5360,1009,25,2014-12-28T20:02:15Z
Bálint András,5278,896,7,2014-09-28T21:58:09Z
VR6,5079,405,5,2014-08-24T17:24:55Z
pakoiwunder,5021,359,2,2014-08-18T07:59:45Z
szogignem,5006,956,1,2014-12-29T17:21:39Z
StarWish,4982,967,1,2014-05-21T20:09:25Z
dcf77,4868,983,6,2014-12-29T21:13:45Z
ferati,4821,37,0,2012-09-09T20:45:11Z
victorio79,4786,281,0,2012-11-18T07:25:08Z
Razi,4783,1418,11,2014-08-26T16:13:15Z
vargadavidsandor,4775,541,0,2014-10-21T06:15:09Z
Malin,4750,385,289,2014-04-25T18:08:31Z
szentpet,4636,6,0,2014-01-16T14:44:25Z
istvan9922,4595,926,0,2014-03-04T16:41:45Z
ImreSamu,4571,816,5,2014-12-12T20:24:48Z
zemiakovysalat,4495,601,1,2013-03-09T17:22:46Z
sw09fl,4381,477,0,2014-10-28T22:17:37Z
katpatuka,4232,12,1,2009-11-02T13:45:23Z
h_firmin,4228,1593,4,2014-12-31T11:36:43Z
Angyalbalint,4223,266,0,2014-09-29T06:34:30Z
madar,4169,44,0,2009-12-14T22:46:06Z
hoti,4091,59,0,2014-07-05T07:23:49Z
kovi111,4090,656,13,2014-12-31T13:40:49Z
42429,4015,809,2,2014-06-11T10:45:08Z
ESándor,3990,909,0,2014-11-27T18:32:38Z
gigglebok,3985,481,0,2011-06-08T12:25:56Z
Sasi64,3961,703,0,2013-03-13T12:35:07Z
chexum,3937,496,3,2014-08-16T11:57:53Z
Montenegro,3915,178,0,2013-05-06T10:12:35Z
dani0023,3891,791,2,2014-12-14T21:52:27Z
SunCobalt,3891,444,2,2014-10-19T08:35:04Z
Thomas1950,3876,231,0,2013-05-12T15:23:39Z
amicus234,3864,558,4,2013-10-10T12:47:22Z
dkiselev,3836,825,5,2013-06-20T09:32:30Z
Kese,3818,549,0,2014-08-24T15:32:28Z
Prescott,3793,713,0,2011-04-26T18:06:48Z
Dandor,3728,137,1,2014-01-09T09:44:54Z
akyyy,3723,385,11,2011-08-13T23:34:16Z
YuraH,3706,457,11,2014-10-06T15:53:26Z
szpeter,3654,61,1,2012-10-31T21:03:32Z
sza2,3590,766,37,2014-12-25T09:44:00Z
Csohibi,3498,318,0,2010-10-25T11:18:51Z
ReinerMeyer,3493,77,1,2014-10-19T12:14:44Z
Zdeno,3490,328,0,2011-06-27T20:19:00Z
leveskockaa,3477,770,113,2014-12-25T18:18:18Z
QEDquid,3461,236,0,2011-07-25T14:16:25Z
frany,3450,667,0,2014-12-15T12:29:21Z
Guszty,3402,489,0,2014-11-09T16:22:50Z
Somogyi Béla,3401,720,2,2014-12-09T21:02:00Z
dorkaphoto,3296,168,0,2014-08-07T14:35:47Z
Térképszerkesztő,3262,3121,12,2014-11-28T16:47:26Z
mapper_07,3258,128,0,2014-06-27T09:50:15Z
sebastic,3244,383,2,2014-01-19T09:52:44Z
vajko1970,3235,158,39,2014-07-30T15:59:59Z
tikke,3220,746,2,2014-08-25T08:12:01Z
eHOG,3199,219,1,2014-12-23T19:03:46Z
peterpeter,3186,390,49,2013-12-23T19:37:11Z
mzsolt,3144,679,2,2014-12-31T13:09:40Z
Cymby,3105,395,2,2014-05-16T22:02:30Z
unsereins,3093,568,0,2012-09-24T10:32:13Z
Bogya,3004,225,0,2013-08-06T10:05:28Z
aceman444,2985,1344,90,2014-12-21T16:20:36Z
Eldarion,2965,242,0,2013-09-11T09:51:53Z
Nagy Péter,2955,353,0,2012-12-22T21:16:52Z
filemaneger,2944,268,0,2014-09-17T17:59:53Z
zanaty,2943,198,2,2013-05-29T10:56:34Z
Ogmios,2915,533,7,2014-11-24T23:11:49Z
decomposed06,2897,98,0,2014-04-07T13:49:52Z
ID24,2885,194,0,2014-06-26T06:57:18Z
malenki,2864,50,0,2014-05-29T08:05:07Z
RudiXXL,2851,238,0,2014-08-26T18:37:40Z
Ludó,2841,564,119,2014-07-06T21:14:05Z
NightH,2822,939,19,2014-11-13T13:40:34Z
Gabor Liptak,2819,412,2,2014-11-01T16:31:14Z
vitus marton,2800,0,2,2014-07-29T14:32:40Z
zodor,2783,122,0,2014-12-21T17:55:17Z
damjang,2757,0,0,2009-08-27T21:20:54Z
OSM-240,2624,367,2,2013-11-25T20:40:37Z
Athes,2538,225,2,2014-05-10T10:44:29Z
hlev,2514,457,5,2014-08-14T13:55:00Z
reprocesszor,2508,238,0,2009-02-26T10:59:32Z
GUTIX14,2448,230,2,2014-07-01T15:11:56Z
PeressenyiRobert,2447,293,3,2014-12-11T10:20:38Z
adrian,2439,368,0,2010-05-06T19:47:01Z
Tarjányi Csaba,2427,635,0,2013-05-13T13:56:38Z
Afl1,2389,39,0,2013-01-05T21:29:18Z
RolandS,2380,738,40,2014-12-22T18:40:44Z
Bratkó József,2369,245,4,2014-12-31T16:50:56Z
Hamvas Gábor,2350,458,4,2014-12-05T18:11:55Z
Tuci,2320,284,1,2014-08-03T16:58:55Z
alexnyolcvanhat,2311,380,2,2014-10-21T07:41:18Z
baksa,2295,69,0,2012-08-10T05:52:35Z
mvrban,2261,236,2,2010-12-11T12:42:58Z
tamaas,2244,441,2,2013-11-23T22:20:52Z
7of9,2238,108,0,2014-01-13T21:50:03Z
Peti,2231,62,0,2011-06-22T21:28:37Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
Tomas Kovacik,2167,299,0,2014-12-31T15:54:09Z
Szilárd Pfeiffer,2166,688,11,2014-12-31T20:16:08Z
backga,2144,117,0,2010-09-06T17:35:03Z
Placi,2117,93,2,2014-10-23T17:51:50Z
PavolG,2084,266,3,2014-09-29T11:01:56Z
Walter Schlögl,2073,176,2,2014-12-31T18:20:30Z
tajfotos,2038,75,0,2014-03-13T05:56:46Z
nerror,2022,609,70,2014-11-20T21:17:25Z
chris-grotti,2016,201,4,2014-12-21T15:58:46Z
SennaHB,2001,124,1,2014-10-10T20:14:58Z
holler,1946,45,0,2010-03-20T19:16:35Z
Athoss,1894,669,7,2014-06-27T03:32:14Z
Foska,1885,382,0,2014-08-26T12:26:58Z
Aty22,1866,456,30,2014-06-15T08:59:11Z
sapati,1866,256,0,2014-05-28T06:55:05Z
Bernhard Hiller,1850,112,1,2012-07-21T17:24:08Z
bahnpirat,1844,239,16,2014-01-19T19:03:01Z
Antissimo,1841,1021,163,2014-12-23T20:52:47Z
feel2006,1828,287,0,2014-10-09T16:34:36Z
biuklija,1803,86,6,2012-07-26T15:26:26Z
nazinorbi,1790,125,0,2014-08-14T11:46:25Z
morehtamas,1781,270,2,2014-09-09T16:17:12Z
hulk77,1768,323,3,2014-12-23T14:54:21Z
DownTownMapper,1742,164,0,2012-07-17T20:55:13Z
jduffhues,1741,201,1,2014-03-13T13:22:25Z
Emilke,1736,171,3,2014-12-21T15:25:55Z
HyGy,1711,63,0,2007-07-20T18:38:36Z
lmt,1710,220,1,2014-03-06T11:44:49Z
sipoczlaszlo,1708,100,0,2014-12-05T14:34:07Z
sasati,1707,207,2,2014-07-10T17:06:43Z
szentkereszty,1702,203,3,2013-11-10T14:54:17Z
kozakszabolcs,1695,222,0,2014-01-26T14:21:51Z
Einsteinwars,1679,67,0,2014-12-22T14:40:25Z
Bartakovics Gábor,1677,229,1,2014-08-22T14:11:37Z
tamás,1672,448,42,2014-12-06T16:57:46Z
Toliman,1656,12,0,2014-01-21T18:12:42Z
z-S-z,1649,88,0,2014-07-18T14:13:39Z
Rumcajsz,1612,749,2,2014-11-01T21:12:35Z
Briff,1606,326,7,2014-11-04T15:39:41Z
Girolamo,1595,77,0,2014-09-08T20:23:56Z
Romuald71_import,1583,62,7,2014-06-07T12:24:56Z
Fodi69,1582,257,9,2014-12-19T14:11:40Z
Hons084,1576,418,2,2014-02-02T02:02:29Z
MLSZ,1573,386,0,2013-03-07T15:11:11Z
kissattilativadar,1564,72,0,2013-04-20T14:44:00Z
Döme,1563,169,1,2013-11-25T12:35:40Z
Fegya,1562,261,0,2014-03-04T10:26:56Z
Andre Engels,1552,91,7,2014-11-21T20:42:58Z
beweta,1536,193,219,2014-12-19T19:29:36Z
sopijani,1535,141,0,2013-12-09T22:06:07Z
gosausee,1522,280,0,2014-06-15T08:48:53Z
sladen,1521,142,0,2014-05-12T00:44:37Z
gpsw,1504,3,0,2009-08-25T08:22:18Z
Guriga,1502,346,0,2013-09-16T11:57:54Z
Ze11er,1490,151,9,2014-09-30T19:43:31Z
Szilard Vizi,1472,334,0,2012-04-09T09:24:42Z
Bal3,1471,104,0,2014-11-19T20:34:31Z
berenytaxi,1467,110,0,2013-04-13T05:28:35Z
Dacr,1464,345,2,2014-08-19T08:41:28Z
Janjko,1449,198,26,2014-12-31T11:29:01Z
WOSAMA,1445,45,0,2014-03-10T16:54:46Z
phpjr,1411,166,1,2014-01-14T12:53:31Z
Polarbear,1404,179,0,2014-08-22T18:18:38Z
KriszBp,1397,160,1,2014-12-21T18:11:49Z
gazember8,1388,347,3,2014-08-22T21:49:52Z
Halike,1384,206,0,2009-09-26T14:12:35Z
ipiger11,1384,125,1,2014-09-19T09:52:53Z
Jean Cordaro 2,1382,250,0,2014-04-21T16:43:12Z
AndreasTUHU,1369,473,92,2014-12-31T17:54:09Z
mdanka,1367,117,1,2013-07-08T13:23:49Z
Rudolf_H,1358,68,1,2014-11-23T12:38:07Z
Andrés31,1358,47,1,2013-07-27T13:31:31Z
fody,1353,94,0,2013-06-07T10:17:25Z
baltib,1352,190,44,2014-12-22T21:26:47Z
kardfogunyul,1338,82,1,2012-09-11T08:54:46Z
ifjgbela,1337,332,2,2014-11-04T09:49:51Z
thomashoetzl,1333,211,2,2014-07-11T19:12:15Z
busaipet,1333,155,0,2009-11-06T20:21:21Z
kiskami,1323,466,35,2014-06-23T12:05:59Z
Vazo,1304,206,0,2012-05-10T19:13:49Z
isidor,1298,121,0,2012-07-25T16:13:04Z
Joško Horvat,1289,185,5,2014-12-29T15:21:35Z
-bj-,1286,263,15,2014-10-09T16:54:20Z
forim,1278,257,0,2014-07-11T12:56:28Z
Borisz Báró,1262,91,0,2013-07-11T17:48:08Z
jlevente,1259,205,3,2014-07-09T13:31:39Z
steingesicht,1242,181,2,2014-06-22T20:08:46Z
RemoteC,1232,28,0,2013-08-30T19:45:53Z
pele,1210,178,0,2013-03-30T18:28:17Z
Farkas Barnabás,1206,273,0,2012-03-03T06:10:23Z
Pand úr,1199,142,0,2011-03-24T14:39:40Z
TFZs,1198,296,11,2013-05-24T14:12:28Z
laznik,1198,89,1,2014-11-06T20:40:35Z
Bryan_Hun,1195,325,0,2014-09-05T14:07:15Z
Pekseg,1187,205,0,2013-12-25T10:14:44Z
ste,1179,91,0,2014-06-25T19:34:02Z
patrik97,1171,152,0,2012-12-02T14:14:50Z
X128,1156,158,56,2014-07-14T17:00:26Z
Ferrari007,1154,140,6,2014-06-17T22:16:22Z
ergabor,1154,130,1,2014-05-08T21:45:58Z
kig8472,1139,153,4,2014-11-14T12:11:15Z
Muli Tibor,1129,89,0,2014-07-16T02:41:41Z
fellegi_sandor,1114,179,34,2014-06-05T22:29:11Z
Heisenb0rg,1104,314,1,2010-09-26T16:34:09Z
patibacsi,1100,241,0,2014-09-17T05:26:27Z
werner2101,1096,203,40,2014-02-02T13:40:58Z
Villy,1094,161,0,2014-12-22T22:34:51Z
KGábor,1082,127,0,2013-10-13T21:04:59Z
Petymag,1079,69,0,2014-12-22T19:59:12Z
wheelmap_visitor,1077,235,0,2014-12-31T13:21:25Z
irasesu,1058,91,0,2014-07-23T10:28:02Z
kingisti,1053,50,34,2014-09-23T23:43:42Z
viktorio,1045,314,0,2014-08-21T16:39:30Z
plan_at_Upload_by_Wolfgang_Wasserburger,1044,0,0,2009-02-04T23:00:38Z
krisuu,1033,147,0,2014-11-02T19:11:21Z
Athoss8,1032,572,9,2014-08-14T06:35:43Z
Saridon,1030,7,0,2012-01-26T22:19:49Z
Michael_H,1028,49,5,2014-09-27T17:44:03Z
Kurrah,1021,326,0,2014-08-26T11:52:28Z
nikss,1016,45,1,2014-04-25T22:23:06Z
davkri,998,9,0,2009-01-28T16:16:32Z
MotMot,990,103,7,2014-08-21T17:23:26Z
honny,986,124,0,2014-12-16T11:52:27Z
ToeBee,973,141,1,2014-12-28T21:07:14Z
sand_or,970,169,0,2014-10-13T17:03:07Z
EAttila,969,92,0,2011-12-15T09:22:17Z
f00bar,964,63,0,2013-01-26T18:53:59Z
toto2700,961,105,0,2012-04-07T11:49:14Z
zolchew,955,142,13,2011-09-18T12:16:10Z
tony1281,953,118,0,2014-06-18T17:59:31Z
OSMF Redaction Account,952,124,1,2012-07-20T05:17:43Z
Kmiki87,948,210,0,2013-05-29T19:02:14Z
KronosBB,921,15,0,2010-11-16T19:54:11Z
gyalogos,915,47,0,2014-08-06T18:43:55Z
Teddy80,913,78,0,2011-06-26T09:00:32Z
gepmer,911,1741,73,2014-12-19T23:14:01Z
AdSa,902,126,0,2014-12-07T16:48:32Z
csehpacilla,894,476,103,2014-12-14T21:25:03Z
user_2689,893,3,0,2009-11-19T21:34:31Z
salaj,869,212,0,2012-03-24T15:30:38Z
Kurly,869,170,0,2014-12-19T16:00:08Z
Krunoslav Tarandek,866,11,1,2014-11-06T08:26:36Z
Gaborr,848,99,0,2014-05-24T21:20:00Z
Aszfaltbetyár,845,91,1,2014-02-07T11:10:01Z
dülöut,844,197,1,2013-04-02T11:24:59Z
Mathbau,843,17,0,2013-07-18T20:56:28Z
burnus,842,174,2,2014-08-21T07:55:23Z
barazd,840,50,0,2012-10-04T14:21:05Z
Tomas Runa,834,82,1,2013-08-10T14:30:52Z
Feryy,818,255,8,2014-12-29T01:03:32Z
h145074,815,299,0,2012-09-06T08:13:50Z
apuspok,813,38,0,2014-11-28T16:49:22Z
michaelquell,811,169,0,2012-12-16T17:21:29Z
nobonn2,800,127,1,2014-06-01T21:21:17Z
Kádár Márton,799,121,0,2013-10-05T20:31:44Z
ratrun,796,171,0,2014-12-12T16:47:37Z
zsebcirkáló,794,84,0,2014-08-06T19:35:16Z
Didoa,785,109,4,2014-12-23T00:19:11Z
freebeer,782,76,0,2012-09-02T18:58:40Z
Bojnak,778,189,0,2014-11-29T08:54:45Z
Melchiadesian,769,401,0,2012-10-04T12:53:51Z
JojoHOPIN,765,82,0,2014-10-12T18:20:31Z
Kapitány Ágoston,760,36,0,2014-05-05T21:14:05Z
guybrush,752,14,0,2008-03-23T20:14:02Z
falu,745,111,8,2014-12-03T05:31:30Z
Balikó Sándor,745,27,0,2013-04-07T14:57:28Z
Palos,738,21,0,2010-02-28T15:29:08Z
Gabor Kiss,731,178,2,2013-11-08T21:47:44Z
SverigeFan,729,53,1,2013-02-09T22:32:55Z
onkeladi,728,99,0,2012-12-11T15:57:40Z
sonka,722,169,0,2014-08-29T23:33:33Z
Vasabou,722,110,1,2014-12-24T12:35:55Z
gaborka,717,159,0,2013-03-21T15:37:32Z
coquebp,705,71,3,2014-07-12T21:07:04Z
houhetkort,702,110,1,2013-12-12T20:43:11Z
Bruti,700,35,0,2014-12-23T14:38:42Z
roman7777,699,30,0,2014-10-30T17:47:00Z
xTibor,694,134,2,2014-09-28T14:41:04Z
Elek,686,43,0,2013-07-25T16:35:17Z
eumiro,683,94,2,2013-12-13T15:18:24Z
dino_h,675,125,2,2014-10-09T17:39:04Z
MC Szasza,672,331,2,2014-05-15T08:07:34Z
Nibbler,670,90,0,2014-12-28T15:13:48Z
ribizli,665,138,1,2013-10-28T14:33:00Z
adamBrindza,663,80,1,2014-10-23T09:28:58Z
flashfinger,661,135,0,2014-04-25T18:28:47Z
sogi91,661,26,0,2014-06-11T16:56:55Z
RAMscrek,655,20,0,2010-07-21T20:23:39Z
cstib,654,88,0,2013-03-12T21:59:41Z
vzolee,651,165,0,2014-11-11T07:35:10Z
pmaster,648,82,0,2014-03-04T13:12:42Z
Gabee,645,154,0,2014-04-11T09:52:40Z
nabakaz,645,37,0,2014-05-01T21:00:10Z
Zotya,644,214,15,2014-09-19T21:52:40Z
lesko987,639,126,22,2014-12-16T07:48:32Z
riccie,638,7,1,2014-11-22T11:41:34Z
FZolee,635,55,0,2013-07-03T21:04:41Z
Athoss9,634,98,2,2014-06-26T21:15:59Z
Gasika,631,134,0,2013-09-04T11:42:26Z
FvGordon,631,120,41,2014-12-28T10:55:12Z
errorka,621,877,86,2014-12-03T19:54:30Z
Freya,621,34,0,2013-03-23T21:19:27Z
donikla,613,130,0,2013-11-17T13:28:01Z
Kozma,594,129,0,2013-10-31T10:16:00Z
padler,587,111,12,2014-11-08T21:31:13Z
zlhu,586,121,5,2014-11-22T23:47:14Z
nyilvanos001,581,89,0,2014-11-02T10:09:04Z
Alle88,577,40,0,2011-03-30T14:06:45Z
heyjoe_hu,577,22,0,2013-06-23T07:58:59Z
guenter,568,26,0,2014-12-25T22:02:09Z
izsolt,565,67,10,2014-12-31T16:07:46Z
gisog,563,45,0,2014-08-24T17:32:34Z
Kacix,556,42,0,2014-10-02T07:52:32Z
Spush,555,183,24,2014-11-15T13:17:57Z
Jovehun,553,232,0,2011-06-20T06:31:49Z
markom2m,553,15,0,2011-09-20T12:40:56Z
Vándor69,551,84,0,2014-08-10T08:24:49Z
Grawens,548,61,0,2011-06-01T09:00:16Z
zsbodi2k,543,80,0,2014-04-23T11:30:36Z
Szigeti Balázs,541,95,0,2014-03-24T13:23:18Z
kobak,537,5,0,2009-07-23T09:41:14Z
akosbarta,534,84,2,2014-05-24T13:45:07Z
tamasg,533,80,0,2013-11-03T18:43:46Z
kovxpunk,533,73,25,2013-07-10T17:43:46Z
Bernhard W,532,48,0,2013-05-14T09:05:25Z
Brúnó,531,79,2,2014-12-17T21:55:27Z
mstef,530,71,0,2010-07-31T15:28:36Z
kilo aka Gabor Kmetyko,528,149,0,2011-05-17T11:01:09Z
schafler55,528,63,0,2013-06-13T16:30:52Z
gisbihor,526,95,0,2014-12-12T16:20:05Z
wandam,523,106,0,2014-11-29T16:03:53Z
changchun_1,520,117,0,2011-07-22T09:29:45Z
atifarkas,520,35,0,2013-05-10T05:29:08Z
golya,518,4,0,2011-07-06T12:03:37Z
BarcsikB,513,106,0,2014-01-03T13:10:27Z
szokimoki,506,55,0,2014-12-10T16:00:15Z
CaptainCrunch,503,62,0,2011-09-23T16:05:51Z
landfahrer,502,305,47,2014-12-28T11:04:13Z
okilimu,494,91,1,2013-10-18T06:30:23Z
sajo2003,492,175,4,2014-12-27T20:48:08Z
Bitumen99,485,123,1,2011-07-13T09:11:47Z
kohlbeci,481,70,0,2014-09-08T13:10:50Z
Eisenberg188,480,36,1,2013-10-07T15:40:43Z
simba1979,477,30,0,2014-08-19T08:29:23Z
razor74,473,84,6,2014-12-30T17:59:48Z
hgabor333,466,67,0,2014-10-25T09:51:40Z
zozo16,464,48,0,2012-03-27T14:42:35Z
cheetah1958,463,55,0,2014-02-25T20:08:22Z
frei8,457,20,0,2012-12-10T15:13:11Z
biboka,455,95,0,2014-01-22T22:02:44Z
bangla,450,52,0,2013-11-26T17:44:26Z
agentgates,449,28,0,2011-05-17T23:35:02Z
delphin55,448,43,2,2014-07-18T20:08:18Z
bekecsi,445,63,0,2014-12-10T14:56:50Z
pepper_pz,444,80,0,2013-04-03T12:00:35Z
