user,nodes,ways,relations,lastedit
Domcsi,1516777,88036,2434,2016-11-30T22:08:52Z
Separis,964098,176903,116,2015-11-02T14:38:40Z
hunsly,464080,9943,1161,2016-07-22T10:23:58Z
mgpx,383125,32216,3203,2016-11-29T20:39:23Z
pethy,339331,4027,55,2012-07-25T10:18:51Z
igor2,318511,54215,975,2015-03-23T06:21:05Z
efemm,313475,46385,121,2016-07-01T08:59:36Z
nagy_balint,309947,33415,2069,2016-11-27T17:11:25Z
szali,293285,42485,4098,2016-11-01T14:17:19Z
BáthoryPéter,271946,27532,2738,2016-11-29T14:49:48Z
szali_clc_import,215803,17151,2799,2012-11-27T14:48:30Z
Joško Horvat_import,211272,11250,738,2016-08-02T19:52:53Z
vakulya,193702,24834,1100,2016-12-01T04:30:57Z
Cinegember,170657,25694,138,2016-10-23T13:16:49Z
Plutoz,167030,23632,4847,2016-08-19T10:03:52Z
Kolesár,153771,12173,607,2016-11-30T15:55:25Z
rakkgyu,153416,23651,678,2016-11-10T19:03:27Z
zsolt d,146062,22236,276,2016-11-03T07:38:21Z
Scheibenhoffer Máté,145325,3769,53,2015-01-30T09:30:08Z
Leothemapper,140091,14068,328,2016-11-28T12:58:53Z
hadidoki,138510,18051,93,2016-11-13T17:10:17Z
utvonalfelmeresek,115440,23123,291,2016-11-30T06:38:16Z
MartinHun,115206,12675,104,2016-11-28T19:17:53Z
grin,109716,34492,447,2016-11-17T07:53:28Z
papesz,103027,17434,13,2016-02-14T21:25:45Z
Adam Harangozó,99373,14453,72,2016-11-24T22:06:47Z
kla25,93091,42207,3323,2016-08-29T05:59:17Z
veelaci,89572,9701,351,2016-10-25T11:47:34Z
sprok,86279,10322,198,2016-11-23T14:13:31Z
gigi2037,83385,3803,5,2016-11-04T22:40:53Z
Tamas54_hu,82726,6697,85,2016-11-10T18:21:46Z
mp3t3r,77141,12576,25,2016-11-26T11:10:22Z
H@jo,75811,10231,2346,2016-10-09T16:54:32Z
flaktack,73287,11546,1750,2016-07-06T11:15:13Z
GeoLaci,65499,15865,282,2016-11-26T17:07:02Z
*Martin*,63819,5572,128,2016-11-27T09:54:31Z
Skyli,63516,5888,57,2016-04-08T12:20:23Z
OlaRios,61753,15382,1,2016-06-28T18:07:07Z
vajko1970,61646,4029,623,2016-11-26T21:33:30Z
SzPaula,59221,12075,50,2016-11-30T15:46:22Z
herrbert74,58316,3994,296,2013-05-17T21:54:37Z
Béla Nagy,57503,8861,0,2012-07-04T14:29:05Z
Egri Napok Blog,56892,11629,3,2016-04-27T18:17:18Z
Jesus83,54602,4339,800,2016-08-05T08:05:44Z
Kecskeméti,54291,7876,38,2016-11-22T15:49:23Z
Roland Pallai,52901,14445,1426,2016-10-09T20:35:00Z
nikolay_komodov,51849,8306,8,2010-10-02T03:11:55Z
Laci,50363,9255,14,2016-11-16T23:46:53Z
gmatefi,48320,4185,560,2015-01-01T22:39:16Z
bcs78,46775,10743,162,2015-06-03T14:29:50Z
dcf77,41399,7763,17,2016-11-25T15:08:33Z
j_cook,40173,4598,27,2015-12-08T06:26:05Z
synalik,40030,5300,1,2016-10-09T07:20:17Z
pattka,39151,5175,25,2016-06-13T14:53:43Z
2000,37718,2653,125,2014-12-22T18:25:57Z
Joško Horvat,36074,3547,43,2016-10-31T17:15:37Z
kempelen,36019,6981,436,2016-09-02T21:48:31Z
BadGe,34494,2452,34,2016-11-30T13:58:44Z
kepenu,34063,2370,51,2016-11-25T16:24:59Z
sdvm,33640,863,32,2016-10-28T02:13:47Z
BRS95,33041,1770,4,2016-08-22T18:04:12Z
City-busz,33024,6396,393,2016-11-15T21:25:20Z
sargasso,32066,4394,34,2016-11-30T14:42:00Z
jlevente,31889,5683,18,2016-11-15T17:53:26Z
dpke,31553,6606,1,2015-08-07T12:26:43Z
Zsiga,31267,2369,699,2016-11-30T10:08:32Z
Orbán Péter,30046,4489,704,2016-10-15T23:38:51Z
hujberg,29628,3725,28,2016-11-08T07:57:57Z
Nelli007,28723,710,0,2012-08-04T17:32:14Z
kdano,28542,5368,297,2016-11-29T23:24:16Z
m_angyal,28259,784,2,2016-11-02T21:28:37Z
Strapontin,28212,2627,1,2011-06-26T18:23:43Z
DonTomika,28189,4568,82,2016-10-15T20:47:08Z
speti,28123,5552,0,2016-09-07T05:39:39Z
raf_1010,28088,2642,39,2016-11-30T18:42:05Z
Bálint,27444,4617,74,2016-11-28T14:03:19Z
att,27262,2737,67,2016-11-30T19:56:59Z
Németh Tamás,26787,3040,140,2016-02-16T21:23:36Z
h_firmin,26207,3630,6,2015-06-01T18:22:32Z
Jurg5,26176,3088,0,2015-10-25T16:19:32Z
leveskockaa,25863,6642,402,2016-11-30T16:27:02Z
jakite,25697,2634,0,2013-04-18T08:36:11Z
djgergely,25503,6169,121,2016-11-28T19:04:10Z
vasony,25408,23702,905,2016-11-24T21:10:02Z
chexum,25196,4576,141,2016-10-24T08:26:23Z
airdace,25055,5583,56,2016-11-30T20:38:53Z
nix78,24294,4212,13,2016-06-06T17:40:42Z
Aneurismo,23229,4846,13,2016-11-15T20:52:24Z
erwin6330,22066,4217,18,2016-11-24T05:19:45Z
Valkai Sándor,21845,2578,64,2016-11-24T01:17:57Z
falu,21457,2188,10,2016-11-27T05:34:43Z
Diogenész,21275,3308,48,2016-11-28T20:46:50Z
hatizsak,20289,3704,6,2016-11-27T14:54:26Z
Batisteo,19870,3227,165,2016-10-04T11:29:00Z
denesviktor,19765,1582,1,2016-05-30T12:04:54Z
KaloRobi,19313,3310,13,2016-05-18T19:17:19Z
kosba,19000,4051,0,2015-12-20T10:40:04Z
t04cdb,18977,4449,63,2016-11-30T14:01:22Z
samanbey,18719,2727,472,2016-11-29T17:10:24Z
Davidovits,18610,1414,46,2016-11-16T09:22:21Z
Csuhás,18607,2414,5,2015-11-12T12:45:12Z
kurrah,18414,3590,1,2015-05-24T22:19:15Z
Benedek Sandor,18174,1226,0,2016-10-05T13:44:56Z
fotel,18114,1955,0,2015-06-05T17:49:58Z
vdragecM2M,17874,592,7,2016-05-18T12:02:48Z
Peter Vojtek,17861,3682,16,2016-10-27T18:55:51Z
nobonn,17248,108,0,2013-01-25T13:21:21Z
demeterm,16920,3951,141,2014-10-15T08:54:32Z
Baloo79,16399,1820,0,2015-11-11T12:21:10Z
nargoth,16382,2740,30,2016-11-21T18:53:58Z
Doroszlai Attila,16366,2297,72,2016-10-09T20:24:18Z
oldboy43,16014,258,0,2015-04-05T08:53:35Z
narancsle,15781,3401,11,2016-11-09T14:02:30Z
HVGY,15708,3295,21,2016-11-09T18:19:37Z
Tompika,14981,3196,417,2016-11-29T18:06:51Z
Crank_GT,14914,2613,14,2015-11-05T01:06:03Z
Kovács Gábor,14865,3118,15,2016-10-04T18:00:10Z
NaTToMi,14663,1061,36,2016-02-17T06:54:39Z
GitFun,14292,2387,130,2016-11-13T15:51:16Z
alex-map,14023,658,0,2013-09-05T13:55:23Z
Petymag,13609,1762,65,2016-11-27T18:12:47Z
aceman444,13368,3718,189,2016-11-30T22:34:26Z
Romania CLC import bot,13062,126,2,2012-01-03T12:10:54Z
rudolf13,12966,1031,2,2016-01-25T16:36:31Z
ReinerMeyer,12766,1606,27,2016-09-29T12:13:57Z
Maverick12,12696,1803,8,2016-11-25T11:30:37Z
fellegi_sandor,12603,2364,72,2016-02-29T09:12:31Z
kbalint,12547,2046,1,2016-02-29T20:11:31Z
annamatyi,12385,2623,17,2016-10-27T14:51:42Z
bkil,12322,3011,29,2016-11-29T20:14:33Z
uno20001,12027,1464,58,2016-09-20T20:15:15Z
Beroesz,11594,1723,17,2016-10-18T14:34:08Z
rozso22,11451,1114,0,2016-02-21T19:25:14Z
sza,11412,979,2,2016-01-04T09:13:16Z
imagic,10961,572,3,2013-01-02T13:09:35Z
ralovicsbeci,10755,2322,0,2014-06-23T17:43:24Z
Jose Riha,10593,1577,0,2016-10-11T10:14:19Z
Redono,10498,1999,9,2016-11-27T04:21:41Z
GPS-Mic,10369,1037,24,2015-01-28T09:36:44Z
ttobi,10366,530,0,2012-08-22T21:51:13Z
Balázs Hidvégi,10327,2509,238,2016-11-03T18:22:40Z
Kanyo,10245,648,34,2016-05-23T06:52:24Z
Zsolt Irhazy,10238,445,13,2014-12-28T12:57:20Z
andrew85,10207,1288,156,2016-11-30T13:57:03Z
Vlado,10167,824,0,2011-11-01T19:39:06Z
dawid_swider,10014,546,25,2016-08-05T08:26:58Z
kungabo,9577,1424,13,2016-11-24T08:36:21Z
jegabi,9383,2179,1,2016-02-12T12:22:25Z
Rugo,9364,1430,1,2015-06-12T13:55:06Z
Rumcajsz,9361,2164,9,2016-11-23T11:06:36Z
blackdeerranger,9359,1701,13,2016-03-14T20:22:17Z
magwas,9321,756,0,2013-07-28T15:34:31Z
gubasanyi88,9256,1446,236,2016-09-12T18:14:04Z
Bálint András,8996,1511,1,2016-11-14T23:05:56Z
Tófalvi Péter,8752,1093,0,2013-10-04T21:02:24Z
Laszlo_Fejes,8642,989,16,2016-04-02T19:02:21Z
Egér Fogó,8409,496,0,2011-10-11T01:19:56Z
Térképszerkesztő,8402,13271,185,2016-11-10T16:05:40Z
MP3,8384,803,0,2013-01-18T17:28:37Z
magyaristvan,8347,1357,44,2016-11-17T10:20:11Z
czunami,8301,1588,8,2015-07-12T20:44:44Z
Berci75,8211,2418,61,2016-11-27T08:46:22Z
AndreasTUHU,8157,2304,173,2016-11-26T22:12:40Z
magellan,8147,492,0,2013-09-07T05:38:19Z
totymedli,8126,1957,48,2016-08-16T23:19:46Z
Erdőjáró,8119,349,0,2009-01-31T15:36:58Z
Durko_freemap,8079,1825,3,2016-08-01T10:54:36Z
Antissimo,8064,2764,154,2016-11-14T10:01:57Z
eriosw,8048,552,101,2016-11-25T16:27:06Z
Miracala,8040,284,0,2015-10-21T16:39:31Z
pakoiwunder,7931,1015,43,2016-11-24T16:07:09Z
nn001,7886,1628,140,2013-12-12T11:33:12Z
DéBé70,7580,804,2,2016-11-29T17:30:13Z
Adam Harangozo,7381,339,0,2014-06-23T19:59:12Z
vaandor,7299,922,37,2016-11-23T20:24:57Z
puniny,7291,1001,4,2016-07-28T09:14:19Z
Gyuri Nyitrai,7253,375,0,2013-10-14T09:01:35Z
VargaA,7129,381,3,2016-11-05T11:55:48Z
fkv,7121,909,38,2016-10-23T20:08:56Z
csomosb,7109,256,0,2015-08-07T14:08:15Z
Keresztvölgyi,7092,1391,69,2016-11-28T20:52:37Z
Jujuapi,7040,655,29,2016-11-09T15:12:17Z
tinker67,6975,221,0,2011-04-28T10:07:52Z
michalg0x5a,6934,444,8,2016-07-29T06:58:12Z
LaCeE,6874,1438,63,2016-10-24T14:06:15Z
horvatha,6832,700,0,2016-09-28T11:14:28Z
huvelyeslaszlo,6809,1048,0,2016-01-10T14:50:32Z
Úr Balázs,6799,2029,3,2016-09-11T13:50:00Z
Iehova,6782,220,0,2014-02-19T12:39:07Z
veteran91,6761,374,0,2016-03-26T12:54:23Z
Müszi,6666,739,1,2016-11-27T13:42:08Z
XYR01,6614,1020,32,2016-10-23T12:20:05Z
geodreieck4711,6594,285,26,2016-10-19T07:14:29Z
duxxa,6589,909,3,2015-03-19T10:29:10Z
ITineris,6539,1099,19,2016-11-18T18:32:41Z
sasati,6493,1022,0,2016-09-25T19:41:24Z
Villy,6485,941,22,2016-11-22T00:02:18Z
Wynters,6450,1178,0,2016-11-30T20:03:57Z
Szem,6400,3028,28,2016-11-09T19:33:17Z
fnem,6368,582,0,2016-02-24T15:15:46Z
eeepi,6367,597,0,2015-01-19T20:15:51Z
World-Soft,6136,1374,12,2015-01-22T00:19:08Z
starquake,5920,1273,4,2016-08-16T18:08:44Z
blauloke,5832,202,34,2016-03-09T18:01:07Z
Obelixx,5776,22,0,2013-08-01T12:11:06Z
OxanaChec,5748,18,0,2016-09-30T13:06:38Z
izsolt,5686,1062,110,2016-09-13T17:23:05Z
Kurly,5678,1233,2,2016-11-27T21:01:58Z
gelltap,5557,3007,90,2016-11-29T21:59:57Z
filemaneger,5557,386,0,2015-08-15T11:17:57Z
aasgier,5528,925,11,2016-07-31T11:06:40Z
NightH,5522,807,20,2016-10-23T14:36:36Z
awjeez,5479,914,12,2016-08-06T09:49:53Z
szogignem,5407,1095,0,2016-10-22T18:16:30Z
NiCK_n17,5295,745,0,2015-11-05T16:57:35Z
JM82,5287,1715,5,2016-11-26T07:41:19Z
LoMAX,5266,86,0,2011-04-11T11:18:02Z
keledav,5238,1177,0,2016-10-01T08:43:49Z
Bonya_23,5170,41,1,2016-09-30T09:27:08Z
Fazu,5106,786,39,2016-11-27T12:03:47Z
itamas80,5063,754,119,2016-10-26T20:48:44Z
yano6ard,5049,747,20,2015-05-31T18:01:45Z
Gyöngyöshalász,4974,954,4,2016-08-12T10:19:31Z
StarWish,4965,946,1,2014-05-21T20:09:25Z
gazember8,4961,1142,2,2016-09-04T20:37:31Z
majerv,4953,169,0,2015-03-15T23:20:58Z
zokert,4942,2925,1282,2016-11-29T23:43:42Z
ferati,4794,36,0,2010-12-05T00:40:25Z
divac,4722,623,0,2015-11-02T13:36:33Z
sza2,4716,703,15,2016-01-17T11:41:12Z
Malin,4709,305,193,2014-04-25T18:08:31Z
Németi Gergely,4661,589,1,2015-08-11T13:56:22Z
endre88,4620,873,0,2016-11-29T15:42:04Z
Razi,4604,1189,11,2016-06-18T09:22:12Z
istvan9922,4586,920,0,2014-03-04T16:41:45Z
Ze11er,4554,617,7,2016-07-18T19:28:36Z
kertiati,4464,348,0,2015-09-03T07:07:01Z
zemiakovysalat,4410,571,0,2013-03-03T17:23:11Z
ImreSamu,4407,659,2,2016-10-14T22:27:58Z
dorkaphoto,4402,236,0,2016-11-01T22:53:27Z
Ádám András,4381,448,2,2016-11-01T11:08:27Z
Szilárd Pfeiffer,4169,1434,12,2016-11-26T19:25:50Z
Angyalbalint,4162,210,0,2014-09-29T06:34:30Z
kovi111,4133,702,11,2015-06-09T07:02:40Z
iz11,4081,931,71,2016-11-20T21:52:07Z
KriszBp,4025,349,1,2016-10-10T07:18:59Z
katpatuka,4002,0,1,2009-11-02T13:45:23Z
ESándor,3954,902,0,2016-05-07T15:02:31Z
Einsteinwars,3932,103,0,2016-09-08T19:47:24Z
Athoss04,3922,671,111,2016-10-26T22:38:06Z
Weil der Stadt,3915,1686,0,2011-11-22T23:31:15Z
dani0023,3907,751,0,2016-09-25T17:57:28Z
Bogdan Bartos,3906,804,0,2016-08-29T17:28:34Z
Sasi64,3892,688,0,2013-03-13T12:35:07Z
victorio79,3892,206,0,2012-11-18T07:25:08Z
exe,3868,803,9,2016-11-20T14:46:13Z
Athoss7,3850,616,0,2015-02-06T11:44:29Z
frany,3843,746,0,2015-05-26T07:40:04Z
sw09fl,3836,392,1,2016-09-27T08:42:03Z
SunCobalt,3813,390,0,2014-08-13T08:47:41Z
Szatmári Örs,3776,1124,6,2016-05-15T08:35:24Z
Skuzzy,3771,697,1,2016-09-20T19:58:45Z
vargadavidsandor,3764,348,0,2016-11-09T06:38:16Z
mzsolt,3749,722,2,2016-01-13T21:54:01Z
Prescott,3728,213,0,2011-04-26T18:06:48Z
YuraH,3707,317,9,2016-11-24T19:32:27Z
tikke,3658,571,3,2016-09-22T10:54:19Z
gazemberKE,3619,528,1,2015-07-17T16:01:06Z
kis_paksi,3596,619,1,2016-11-27T20:33:10Z
hoti,3581,38,0,2014-01-27T14:47:44Z
dioszegi_attila,3460,609,0,2016-10-18T07:40:39Z
amicus234,3446,436,1,2013-10-10T12:47:22Z
Guszty,3440,244,0,2016-09-29T06:51:54Z
szpeter,3438,46,1,2012-10-31T21:03:32Z
sipoczlaszlo,3435,299,0,2016-09-11T20:08:53Z
Somogyi Béla,3384,699,0,2014-12-09T21:02:00Z
madar,3375,17,0,2009-12-14T22:46:06Z
dkiselev,3360,617,1,2013-06-20T09:32:30Z
Csohibi,3321,165,0,2010-10-25T11:18:51Z
KSzilárd,3302,692,1,2016-11-18T14:25:26Z
Montenegro,3296,123,0,2013-05-06T10:12:35Z
lynx4,3295,893,72,2016-11-28T07:20:43Z
QEDquid,3253,196,0,2011-07-25T14:16:25Z
laznik,3232,196,8,2016-11-16T06:46:28Z
gigglebok,3214,362,0,2011-06-08T12:25:56Z
Thomas1950,3183,164,0,2013-05-12T15:23:39Z
peterpeter,3141,413,47,2016-05-18T19:21:32Z
FM06,3131,622,0,2016-11-03T17:42:59Z
42429,3126,271,0,2014-06-11T10:45:08Z
PeressenyiRobert,3099,360,4,2016-11-02T08:01:00Z
Zdeno,3086,223,0,2011-06-27T20:19:00Z
eHOG,3083,198,0,2015-06-05T20:02:42Z
bahnpirat,3049,809,171,2015-12-01T21:53:50Z
Dandor,3011,81,1,2014-01-09T09:44:54Z
unsereins,3001,560,0,2012-09-24T10:32:13Z
VR6,3001,192,3,2016-03-28T16:10:39Z
sebastic,2948,336,1,2016-05-01T20:44:54Z
öreg,2934,478,7,2016-10-28T03:58:13Z
mapper_07,2930,98,0,2015-09-19T15:54:43Z
Bogya,2918,200,0,2013-08-06T10:05:28Z
szentpet,2918,31,0,2016-01-26T15:01:56Z
Athes,2914,299,0,2016-10-18T11:14:12Z
Kese,2885,367,0,2014-08-24T15:32:28Z
Brúnó,2882,350,2,2016-04-03T21:11:22Z
Peltor,2867,199,0,2015-03-27T21:17:13Z
harzol,2863,536,2,2016-11-26T20:38:57Z
Eldarion,2851,212,0,2016-04-14T08:56:10Z
Muli Tibor,2788,465,0,2016-11-19T09:03:49Z
Foska,2754,435,0,2015-07-16T18:16:05Z
Ogmios,2745,330,4,2014-11-24T23:11:49Z
gepmer,2743,3729,147,2016-11-30T20:23:53Z
Cymby,2734,278,2,2014-05-16T22:02:30Z
beweta,2726,474,117,2016-11-27T12:47:22Z
Ludó,2723,278,5,2014-07-06T21:14:05Z
vacsape,2701,86,0,2015-02-28T12:02:36Z
Rudi75,2647,165,3,2016-02-04T01:26:52Z
akyyy,2630,229,0,2011-08-13T23:34:15Z
damjang,2629,0,0,2009-08-27T21:20:54Z
Gabor Liptak,2515,348,12,2016-10-09T11:54:43Z
Borbás Mátyás,2496,530,18,2016-04-10T14:44:56Z
route4uuser,2495,97,2,2016-11-28T14:22:04Z
decomposed06,2435,53,0,2014-04-07T13:49:52Z
ID24,2429,139,0,2015-01-23T05:36:36Z
OSM-240,2416,297,1,2016-08-12T10:53:44Z
malenki,2376,44,0,2014-05-29T08:05:07Z
Afl1,2375,34,0,2013-01-05T21:29:18Z
adrian,2367,358,0,2010-05-06T19:47:01Z
Tuci,2351,211,0,2015-07-20T22:06:37Z
Aty22,2344,488,7,2016-03-04T20:23:41Z
Digilazarus,2330,470,11,2016-11-23T09:54:33Z
RudiXXL,2327,183,0,2015-08-30T12:21:56Z
zanaty,2315,115,1,2013-05-29T10:56:33Z
Bartal Boróka,2251,345,0,2016-11-03T15:25:31Z
GUTIX14,2241,108,1,2014-07-01T15:11:56Z
Nagy Péter,2234,254,0,2012-12-22T21:16:52Z
RolandS,2217,480,19,2015-02-19T14:18:36Z
gabica13,2202,397,0,2014-03-04T13:09:52Z
roman7777,2178,71,0,2016-11-23T11:29:41Z
birogeri,2164,313,6,2016-06-22T16:17:56Z
mvrban,2137,226,2,2016-07-08T09:36:47Z
Selmeczi Géza Tamás,2116,432,0,2016-10-29T11:14:43Z
Tomas Kovacik,2088,274,0,2013-03-20T15:30:27Z
PavolG,2080,252,1,2016-05-11T12:01:13Z
alexnyolcvanhat,2079,232,0,2015-06-07T20:51:01Z
eprecskedi,2074,433,1,2016-11-28T22:07:18Z
florca,2066,437,0,2016-03-11T09:23:17Z
tamaas,2042,355,2,2013-11-23T22:20:52Z
Placi,2006,78,0,2014-10-23T17:51:50Z
baksa,1969,58,0,2012-08-10T05:52:35Z
backga,1952,94,0,2010-09-06T17:35:03Z
xTibor,1929,375,3,2016-08-19T18:42:15Z
Bratkó József,1926,260,0,2016-11-29T06:17:22Z
Barnajardany,1922,290,4,2016-11-08T07:55:16Z
Walter Schlögl,1918,179,4,2016-11-19T21:01:25Z
tyeaan,1890,362,0,2016-11-13T20:19:38Z
tajfotos,1874,58,0,2016-05-19T20:22:44Z
Hamvas Gábor,1871,286,2,2016-11-04T13:54:33Z
borazslo,1851,375,52,2016-07-19T21:52:43Z
hlev,1804,265,1,2016-08-20T15:40:35Z
Athoss,1799,554,0,2014-06-27T03:32:14Z
BKinga,1783,218,0,2015-09-30T09:16:40Z
chris-grotti,1778,164,0,2015-12-04T12:00:18Z
sapati,1774,159,0,2014-05-28T06:55:05Z
biuklija,1764,73,5,2011-06-24T13:19:58Z
tamás,1758,367,20,2016-11-27T16:31:22Z
Emilke,1731,158,2,2015-01-04T09:56:55Z
nazinorbi,1718,86,0,2014-08-14T11:46:25Z
hulk77,1711,234,0,2015-04-12T17:27:25Z
SennaHB,1686,77,0,2014-10-10T20:14:58Z
dzsoky,1674,309,0,2015-08-09T21:05:42Z
Asbót Ricsi,1673,352,2,2016-08-14T21:30:38Z
DownTownMapper,1670,146,0,2012-07-17T20:55:13Z
Bernhard Hiller,1669,67,0,2012-07-21T17:24:08Z
nerror,1655,325,18,2015-02-09T15:18:29Z
kralikb,1650,287,156,2016-11-04T12:59:47Z
baltib,1640,157,6,2016-06-04T00:36:05Z
morehtamas,1630,237,0,2016-06-11T09:24:27Z
lmt,1606,202,0,2014-03-06T11:44:48Z
bandig,1603,422,50,2016-04-12T11:56:35Z
Bryan_Hun,1602,335,3,2016-08-21T08:11:45Z
Toliman,1590,10,0,2016-02-24T20:48:43Z
Peti,1580,36,0,2011-06-22T21:28:37Z
Unpocoloco,1550,157,3,2016-11-18T18:55:30Z
zodor,1546,64,0,2015-03-18T18:15:24Z
kissattilativadar,1528,64,0,2015-01-25T17:53:45Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Fegya,1513,248,0,2014-03-04T10:26:56Z
AlexCsordas,1510,747,0,2016-11-29T21:45:04Z
holler,1492,32,0,2010-03-20T19:13:44Z
MLSZ,1485,302,0,2013-03-07T15:11:11Z
Jean Cordaro 2,1482,279,0,2016-04-24T09:47:13Z
Rivyan,1472,295,0,2016-06-11T08:08:58Z
malcolmh,1470,49,1,2016-07-03T09:20:01Z
csehpacilla,1466,576,116,2016-10-24T15:28:52Z
Briff,1451,264,2,2014-11-04T15:39:41Z
Hayes987,1448,319,0,2015-12-23T12:12:05Z
ipiger11,1448,106,0,2016-11-01T11:10:07Z
feel2006,1437,237,0,2016-09-02T12:43:31Z
Dacr,1435,325,0,2014-08-19T08:41:28Z
Guriga,1430,312,0,2013-09-16T11:57:54Z
szmarcob,1415,92,5,2015-06-01T16:06:13Z
berenytaxi,1411,96,0,2013-04-13T05:26:02Z
kozakszabolcs,1410,194,0,2014-01-26T14:21:51Z
Girolamo,1410,63,0,2016-08-06T10:39:06Z
Döme,1402,174,1,2016-01-03T14:27:04Z
szentkereszty,1398,112,1,2015-06-15T11:37:16Z
Bartakovics Gábor,1389,131,1,2016-03-28T14:00:48Z
sladen,1387,93,0,2014-05-12T00:44:37Z
WOSAMA,1387,40,0,2015-01-01T10:07:24Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
MotMot,1374,206,10,2016-09-23T18:23:34Z
domag,1363,286,8,2016-10-03T15:48:58Z
Janjko,1358,145,19,2016-03-24T14:56:09Z
Hons084,1352,116,0,2014-02-02T02:02:27Z
Szilard Vizi,1350,258,0,2012-04-09T09:24:39Z
Rudolf_H,1327,61,0,2016-10-23T23:51:33Z
andrashann,1311,274,27,2016-10-10T17:18:58Z
zsero,1305,183,0,2016-06-14T22:16:20Z
Spider Knight,1294,235,4,2016-06-15T10:39:35Z
mdanka,1284,99,0,2013-07-08T13:23:49Z
tsinom,1280,711,28,2016-03-09T10:10:59Z
belavagyok,1269,238,0,2016-05-28T17:48:49Z
fecer,1265,190,0,2015-10-17T20:14:34Z
phpjr,1245,144,0,2016-02-29T12:11:50Z
steingesicht,1236,166,1,2014-06-22T20:08:46Z
isidor,1233,56,0,2012-07-25T16:13:04Z
vmiklos,1226,1899,0,2016-11-27T15:49:33Z
sopijani,1226,82,0,2013-12-09T22:06:07Z
vidg,1218,213,2,2016-11-01T16:08:54Z
kardfogunyul,1207,53,0,2012-09-11T08:54:46Z
forim,1190,236,0,2014-07-11T12:56:28Z
attila1980,1189,18,3,2015-06-08T06:58:46Z
RemoteC,1186,18,0,2013-08-30T19:45:53Z
HyGy,1174,38,0,2007-07-20T18:38:36Z
jogszaby,1168,79,0,2016-03-28T13:55:02Z
easyX,1168,57,2,2015-06-18T20:04:15Z
etodom,1166,224,1,2016-10-12T16:13:37Z
ergabor,1147,123,1,2014-05-08T21:45:58Z
tony1281,1145,124,0,2016-01-19T19:10:47Z
Andre Engels,1143,68,7,2015-09-19T20:50:16Z
Ferrari007,1142,125,2,2014-06-17T22:16:22Z
Spush,1138,244,42,2016-11-12T11:50:48Z
dino_h,1134,276,8,2016-09-29T18:05:40Z
-bj-,1130,164,7,2014-10-09T16:54:20Z
AdSa,1129,157,2,2015-09-14T19:13:46Z
Fodi69,1129,154,6,2016-09-17T15:36:08Z
X128,1127,119,3,2014-07-14T16:40:22Z
Tarjányi Csaba,1110,441,0,2015-06-11T12:26:43Z
zsbodi2k,1105,87,0,2016-03-18T13:42:11Z
Borisz Báró,1105,41,0,2012-12-02T11:17:24Z
Farkas Barnabás,1098,199,0,2015-01-06T19:19:45Z
Bal3,1096,66,0,2014-11-19T20:34:31Z
jduffhues,1093,158,1,2014-03-13T13:22:25Z
irasesu,1092,58,0,2015-04-10T15:07:10Z
coquebp,1088,76,3,2016-09-23T19:51:55Z
delphin55,1087,255,130,2016-11-25T11:40:23Z
patibacsi,1085,209,0,2014-09-17T05:26:27Z
Michael_H,1083,59,3,2016-09-25T10:27:48Z
Gödöllői-dombság,1078,92,0,2016-08-30T14:41:35Z
fody,1071,41,0,2013-06-07T10:09:05Z
7of9,1067,87,0,2016-11-02T08:32:02Z
ifjgbela,1058,216,2,2014-11-04T09:49:51Z
gpsw,1055,1,0,2009-08-25T08:22:17Z
z-S-z,1053,54,0,2014-07-18T14:13:39Z
Novák Zsolt,1052,130,0,2016-02-16T20:07:00Z
kiskami,1050,355,24,2014-06-13T13:45:52Z
busaipet,1050,126,0,2009-11-06T20:21:21Z
hansemann1234,1033,199,0,2016-05-14T18:27:22Z
patrik97,1029,148,0,2012-12-02T14:14:50Z
Kormy,1023,182,0,2016-06-28T19:51:33Z
burts,1019,108,2,2016-07-02T15:22:21Z
ste,1013,63,0,2014-06-25T19:34:02Z
pele,1011,127,0,2013-03-30T18:28:17Z
Vazo,1004,169,0,2012-05-10T19:13:49Z
Pekseg,1004,150,0,2013-12-25T10:14:44Z
nikss,1004,39,0,2014-04-25T22:23:06Z
speedbiker,998,38,0,2015-09-25T19:49:31Z
Feryy,981,377,4,2015-02-28T20:15:16Z
dlawnurg,979,247,0,2015-07-07T12:05:12Z
Vluca,968,106,4,2016-10-13T12:40:42Z
Kurrah,966,289,0,2014-08-26T11:52:28Z
Pocimus,955,189,0,2016-10-14T16:06:55Z
Athoss5,955,124,0,2015-06-26T12:49:28Z
hex@dec,938,244,15,2016-11-15T15:23:15Z
werner2101,924,134,53,2016-04-09T17:07:46Z
zsoltgulyas,922,140,6,2016-11-29T12:00:30Z
peter12,919,177,3,2016-10-26T18:20:20Z
nyilvanos001,917,134,0,2016-11-19T14:44:48Z
kig8472,915,85,1,2016-01-28T09:09:51Z
sand_or,914,115,0,2012-08-26T18:57:49Z
ratrun,912,610,1,2016-11-29T18:17:36Z
MarsupilamiEater,905,235,0,2016-09-26T09:40:51Z
whalerich,898,188,0,2016-06-24T12:08:01Z
EAttila,891,76,0,2011-12-15T09:22:17Z
