user,nodes,ways,relations,lastedit
hunsly,519865,9879,1954,2012-10-31T22:07:45Z
Domcsi,502210,36973,928,2012-10-31T17:47:47Z
pethy,402481,10795,343,2012-07-25T10:18:51Z
Separis,244468,43368,25,2012-10-31T20:11:45Z
SzPaula,129716,13188,14,2012-04-23T07:51:21Z
BáthoryPéter,118153,18681,837,2012-10-31T18:05:07Z
flaktack,93355,18927,2928,2012-10-28T15:30:21Z
szali_clc_import,86618,8655,1147,2012-10-31T11:15:58Z
szali,78660,3199,1204,2012-10-29T15:14:26Z
sprok,78390,11549,1211,2012-10-23T16:41:45Z
Plutoz,71803,7687,1501,2012-10-30T22:40:58Z
herrbert74,70011,7442,729,2012-10-28T19:03:34Z
*Martin*,64680,4946,68,2012-09-15T20:49:33Z
Strapontin,60890,6240,28,2011-06-26T18:23:43Z
Béla Nagy,60525,9818,17,2012-10-22T09:43:03Z
nikolay_komodov,57761,10421,43,2010-10-02T03:11:55Z
igor2,47779,9124,168,2012-07-23T04:35:02Z
BadGe,43792,5347,30,2012-10-18T07:55:57Z
BRS95,38974,3327,8,2012-10-13T12:12:44Z
City-busz,38399,1680,141,2011-09-27T01:20:16Z
kosba,37532,9150,8,2012-04-11T20:00:37Z
Nelli007,36033,2888,0,2012-08-04T17:32:14Z
ralovicsbeci,33763,4926,1,2012-06-07T06:00:28Z
m_angyal,30667,642,7,2012-03-22T21:40:51Z
Jurg5,28370,3464,10,2012-08-25T12:22:43Z
jakite,28101,2930,4,2012-10-18T08:10:51Z
fotel,24281,2985,1,2012-08-24T09:32:47Z
att,19628,2671,47,2012-10-31T08:32:31Z
NaTToMi,19528,1522,55,2012-10-30T22:57:49Z
sza,19075,2099,43,2012-05-31T21:23:29Z
nobonn,18702,194,0,2011-04-12T12:37:10Z
kempelen,17593,4780,312,2012-10-14T18:51:44Z
synalik,17308,3375,0,2012-09-04T15:55:22Z
Weil der Stadt,17203,2330,0,2011-11-22T23:31:23Z
vdragecM2M,17121,490,8,2012-08-28T06:44:05Z
imagic,17034,1130,15,2012-10-22T13:42:00Z
Romania CLC import bot,15105,629,78,2012-01-05T09:51:33Z
GPS-Mic,14949,2009,53,2012-10-30T13:24:11Z
rudolf13,14461,1117,5,2012-10-15T06:53:54Z
Gyuri Nyitrai,14414,1139,3,2012-09-01T20:31:23Z
alex-map,13688,924,3,2012-10-31T20:53:29Z
MP3,13288,1879,1,2012-10-29T12:23:10Z
gigglebok,13069,2341,0,2011-06-08T12:26:00Z
ttobi,12954,950,0,2012-08-22T21:51:13Z
Egér Fogó,12493,1312,0,2011-10-11T01:20:00Z
Vlado,12095,1437,2,2012-02-13T16:22:29Z
Skyli,11985,1465,22,2012-10-29T22:37:33Z
grin,11551,2759,69,2012-10-30T21:00:50Z
tinker67,11193,473,0,2011-04-28T10:07:52Z
Erdőjáró,11136,652,0,2009-01-31T15:36:58Z
magellan,10934,1003,5,2012-10-24T15:14:59Z
gubasanyi88,10927,1661,361,2012-10-29T11:57:35Z
puniny,10845,1866,17,2012-10-07T06:26:57Z
Miracala,10829,687,0,2012-06-17T08:11:08Z
Beroesz,10592,1675,14,2012-10-24T12:17:02Z
XYR01,10203,782,17,2012-08-30T12:33:55Z
djgergely,9840,3613,78,2012-10-31T18:59:41Z
magwas,9640,820,1,2011-08-03T07:32:49Z
VargaA,9444,657,0,2012-07-27T12:53:40Z
andrew85,9127,611,26,2012-03-01T21:00:13Z
kertiati,9045,758,0,2012-10-05T16:54:34Z
Thomas1950,8339,582,1,2012-05-20T21:27:00Z
pakoiwunder,8028,783,7,2012-10-09T10:01:07Z
Cinegember,7313,392,0,2012-07-25T15:49:34Z
Batisteo,6927,2246,221,2012-10-30T11:47:26Z
geodreieck4711,6734,637,22,2012-10-03T19:45:58Z
szentpet,6580,6,0,2012-05-07T17:51:04Z
madar,6573,103,0,2009-12-14T22:46:06Z
VR6,6544,590,3,2012-06-04T06:37:39Z
Dandor,6530,874,1,2012-10-22T15:06:07Z
LoMAX,6303,307,9,2011-04-11T11:18:03Z
Doroszlai Attila,6282,1003,84,2012-10-30T20:03:22Z
veteran91,6281,446,9,2012-10-28T17:18:45Z
NiCK_n17,5879,820,0,2011-04-04T05:45:14Z
ID24,5869,916,1,2012-06-17T18:38:20Z
Zsolt Irhazy,5485,354,1,2012-04-16T17:31:32Z
Rugo,5408,915,1,2012-10-27T12:13:42Z
Kese,5317,814,0,2012-01-29T13:59:06Z
ferati,5303,72,1,2012-09-09T20:45:12Z
vaandor,5206,672,34,2012-10-31T06:09:38Z
akyyy,5177,574,11,2011-08-13T23:34:16Z
victorio79,5108,356,2,2012-08-20T09:21:42Z
katpatuka,5067,25,3,2009-11-02T13:45:23Z
hoti,4959,117,0,2012-10-19T06:37:52Z
sw09fl,4871,757,1,2012-08-22T12:49:33Z
mapper_07,4820,276,0,2010-10-30T16:19:53Z
Melchiadesian,4796,531,0,2012-10-04T12:53:51Z
Nagy Péter,4771,875,0,2012-10-24T18:51:51Z
Malin,4768,471,427,2012-09-05T19:50:50Z
zemiakovysalat,4721,667,2,2012-10-22T20:53:10Z
Bratkó József,4672,459,2,2012-09-13T17:37:19Z
Peti,4665,210,0,2011-06-22T21:28:37Z
majerv,4532,235,0,2012-10-24T23:18:44Z
Csohibi,4474,430,0,2010-10-25T11:37:44Z
42429,4334,727,2,2012-01-27T22:08:48Z
ReinerMeyer,4274,193,1,2012-10-11T17:36:42Z
malenki,4268,160,0,2012-03-21T20:40:38Z
chexum,4207,748,49,2012-09-28T13:15:54Z
Zdeno,4172,536,1,2011-06-27T20:19:01Z
SunCobalt,4159,553,1,2012-09-08T06:29:08Z
Gabor Liptak,4047,837,16,2012-09-18T18:38:16Z
Szilárd Pfeiffer,3924,778,8,2012-09-29T14:40:32Z
szpeter,3851,98,1,2012-10-31T21:03:32Z
baksa,3823,240,0,2012-08-10T05:52:35Z
Prescott,3810,723,0,2011-04-26T18:06:48Z
QEDquid,3797,289,0,2011-07-25T14:16:25Z
NightH,3700,1771,40,2012-10-10T13:20:04Z
fnem,3681,443,0,2012-09-26T23:24:50Z
reprocesszor,3624,391,2,2009-02-26T10:59:32Z
fkv,3458,376,20,2012-10-29T20:23:22Z
duxxa,3322,302,1,2012-09-29T19:02:07Z
zanaty,3287,264,7,2012-08-01T16:34:01Z
Farkas Barnabás,3240,420,1,2012-03-03T06:10:23Z
unsereins,3181,598,0,2012-09-24T10:32:13Z
DownTownMapper,3181,199,1,2012-07-17T20:55:13Z
damjang,2996,0,0,2009-08-27T21:20:54Z
LaCeE,2974,969,54,2012-10-14T21:24:51Z
Obelixx,2848,24,0,2012-10-26T13:18:19Z
sapati,2783,384,1,2012-10-14T16:59:27Z
HyGy,2782,130,0,2007-07-20T18:38:36Z
Bernhard Hiller,2769,430,7,2012-07-21T17:24:08Z
skybaron,2748,805,1,2011-06-24T21:10:50Z
Tarjányi Csaba,2726,490,0,2012-06-28T10:09:03Z
OSM-240,2706,487,4,2012-08-24T01:51:33Z
Jose Riha,2692,382,2,2012-09-03T12:43:35Z
SennaHB,2689,422,6,2012-10-16T19:03:24Z
eHOG,2657,258,0,2012-10-23T10:34:31Z
backga,2647,178,0,2010-09-10T17:39:46Z
Vazo,2550,600,0,2012-05-10T19:14:00Z
user_2689,2527,14,1,2009-11-19T21:34:31Z
mvrban,2460,265,3,2010-12-11T12:42:58Z
Walter Schlögl,2456,144,4,2012-06-10T15:25:09Z
adrian,2454,369,0,2011-01-13T07:44:25Z
busaipet,2412,368,0,2009-11-06T20:21:21Z
fody,2402,216,0,2010-06-25T17:48:52Z
Bal3,2297,156,0,2008-12-21T18:57:57Z
EAttila,2207,376,39,2011-12-15T09:22:17Z
Eldarion,2184,267,2,2012-10-31T09:25:13Z
holler,2169,52,0,2010-03-20T19:16:35Z
gpsw,2164,12,0,2009-08-25T08:22:27Z
tamaas,2130,667,0,2012-10-18T18:03:43Z
patrik97,2108,335,0,2012-10-06T11:22:09Z
zolchew,2072,374,21,2011-09-18T12:16:10Z
Tomas Kovacik,2003,304,4,2012-08-17T16:41:07Z
z-S-z,1990,131,0,2012-08-20T13:55:04Z
lmt,1969,257,5,2012-02-09T18:54:56Z
plan_at_Upload_by_Wolfgang_Wasserburger,1935,0,0,2009-02-04T23:05:13Z
davkri,1928,28,0,2009-01-28T16:16:33Z
nazinorbi,1906,209,0,2012-10-09T13:50:39Z
Szilard Vizi,1888,528,0,2012-04-09T09:24:42Z
OSMF Redaction Account,1881,709,25,2012-07-20T05:20:10Z
biuklija,1873,121,9,2012-07-26T15:26:26Z
Pand úr,1855,322,1,2011-03-24T14:39:40Z
pele,1850,293,0,2012-04-08T15:34:35Z
Halike,1773,326,0,2009-09-26T14:12:35Z
WOSAMA,1750,67,0,2012-09-30T11:53:14Z
Andre Engels,1733,107,0,2011-10-06T14:32:43Z
Kádár Márton,1682,347,0,2009-02-03T17:47:24Z
ITineris,1644,522,0,2012-10-26T14:03:44Z
chris-grotti,1617,128,2,2012-10-25T16:01:51Z
Bruti,1616,166,0,2012-09-26T20:11:35Z
Heisenb0rg,1608,607,1,2010-09-26T16:34:09Z
unikey,1608,219,0,2011-12-06T09:06:01Z
kardfogunyul,1554,141,1,2012-09-11T08:54:46Z
sza2,1537,315,21,2012-10-25T14:49:37Z
gosausee,1525,297,0,2012-10-01T12:45:01Z
eriosw,1499,314,37,2012-10-19T17:43:02Z
PavolG,1465,143,1,2011-09-28T12:43:16Z
krisuu,1363,273,0,2012-10-22T17:08:59Z
MotMot,1351,178,9,2011-11-08T07:07:12Z
ste,1350,116,0,2011-06-14T16:45:23Z
nix78,1329,153,0,2012-10-25T00:07:23Z
Janjko,1327,87,27,2012-10-29T16:31:37Z
isidor,1317,136,0,2012-09-06T16:38:49Z
tajfotos,1316,74,0,2012-10-23T10:14:06Z
sand_or,1309,240,1,2012-08-26T19:51:08Z
Petymag,1298,65,0,2011-10-24T12:52:39Z
Schneidmüller,1279,44,0,2012-09-12T08:03:20Z
Borisz Báró,1275,117,0,2012-09-05T18:17:20Z
ToeBee,1257,292,14,2012-10-23T04:45:39Z
honny,1246,224,1,2011-02-02T21:55:07Z
werner2101,1218,272,53,2012-06-16T12:52:21Z
h145074,1179,450,0,2012-09-06T08:25:54Z
totymedli,1176,299,1,2012-09-11T13:09:45Z
barazd,1090,98,0,2012-10-04T14:21:05Z
RAMscrek,1087,49,0,2010-07-21T20:46:34Z
RudiXXL,1082,174,0,2012-09-12T19:39:09Z
Saridon,1076,180,0,2012-01-26T22:19:50Z
eumiro,1048,167,1,2012-10-16T12:40:39Z
Kmiki87,1035,261,1,2012-08-27T13:55:44Z
Bálint,1023,149,0,2012-10-17T20:54:15Z
Teddy80,1003,186,0,2011-06-26T09:03:21Z
Alle88,988,85,0,2011-03-30T14:06:49Z
toto2700,987,119,3,2012-04-07T12:05:05Z
Mathbau,987,35,2,2011-09-11T16:30:33Z
KronosBB,976,28,0,2010-11-16T19:54:11Z
Eisenberg188,966,111,1,2011-09-24T08:00:57Z
ratrun,958,237,3,2012-10-27T17:56:20Z
kig8472,955,118,2,2012-10-30T17:25:59Z
Vasabou,946,153,4,2012-10-29T13:38:45Z
laznik,934,40,12,2011-12-27T17:51:37Z
salaj,927,234,0,2012-03-24T15:30:38Z
Villy,926,143,1,2012-10-29T22:53:53Z
ImreSamu,915,193,0,2012-10-24T20:18:38Z
nattila,914,73,0,2009-10-27T07:49:25Z
Elek,912,126,0,2011-08-02T16:26:27Z
Gaborr,908,173,0,2012-09-09T15:45:14Z
wheelmap_visitor,883,97,0,2012-10-29T00:10:40Z
freebeer,881,76,0,2012-09-02T18:58:40Z
golya,877,17,0,2011-07-06T12:03:37Z
Athes,871,110,0,2012-10-13T05:24:30Z
arne69,861,28,0,2010-03-30T07:25:46Z
GChris,851,15,1,2012-10-31T13:43:05Z
sebastic,841,73,0,2012-09-06T23:47:41Z
kobak,839,18,0,2009-07-23T09:41:14Z
nikss,837,88,3,2012-10-08T19:43:52Z
guybrush,836,19,0,2008-03-23T20:14:02Z
agentgates,831,52,0,2011-05-17T23:35:08Z
kilo aka Gabor Kmetyko,809,188,0,2011-05-17T11:01:09Z
zvenzzon,803,71,0,2011-04-22T20:26:34Z
balazsa,789,4,0,2011-06-12T16:29:05Z
AussieMapper1995,788,72,0,2012-07-21T17:08:17Z
Grawens,787,82,0,2011-06-01T09:00:16Z
riccie,777,6,0,2012-02-25T01:01:21Z
tixuwuoz,767,241,1,2011-05-27T22:19:26Z
SverigeFan,763,69,1,2011-01-02T18:59:31Z
Palos,762,41,0,2010-03-16T14:36:00Z
ouat,755,96,0,2010-08-30T18:56:35Z
Baltazs,749,144,19,2012-07-16T08:35:22Z
bangla,735,93,0,2012-05-23T16:44:52Z
Zsigabá,727,242,0,2010-08-17T18:18:39Z
vassdoki,726,105,0,2010-08-17T10:13:55Z
adszhu,712,0,0,2011-03-18T11:20:37Z
Aless,705,4,0,2010-01-29T17:04:08Z
Bernhard W,704,95,0,2012-01-29T10:37:20Z
Michael_H,682,75,7,2012-09-16T16:35:25Z
Szigeti János,669,62,3,2010-12-01T09:26:43Z
morehtamas,666,142,0,2012-08-25T06:14:59Z
Belső Zoltán,655,41,3,2012-05-20T19:42:01Z
beweta,649,74,8,2012-09-09T09:51:19Z
FZolee,642,68,0,2012-09-25T12:22:28Z
changchun_1,641,148,1,2011-07-22T09:29:45Z
Gabor Kiss,629,164,0,2012-05-05T15:27:11Z
Jovehun,628,296,0,2011-06-20T06:31:49Z
Peter van Campenhout,614,92,0,2012-10-31T21:43:35Z
Montenegro,610,0,0,2009-11-16T21:36:17Z
mstef,609,84,0,2010-07-31T15:28:36Z
Freya,608,53,0,2012-03-12T10:25:10Z
markom2m,600,23,0,2011-09-20T12:40:56Z
nobonn2,581,140,5,2012-10-29T08:36:50Z
Bitumen99,577,144,1,2011-07-13T09:11:47Z
gisog,571,43,0,2012-08-13T20:38:19Z
guenter,570,46,0,2012-07-16T16:16:52Z
CaptainCrunch,564,79,0,2011-09-23T16:05:51Z
Extacskó,563,87,0,2012-07-01T04:43:12Z
raeh,557,57,0,2011-09-11T17:16:21Z
falcius,544,81,18,2011-03-27T11:44:17Z
Adam Orban,541,69,0,2011-10-25T15:58:22Z
István Bede,541,15,0,2011-10-04T18:13:16Z
aliponte,534,21,0,2012-08-04T16:36:14Z
Marko Knöbl,531,4,0,2010-10-31T15:37:18Z
cdw,531,2,0,2007-03-25T02:08:39Z
Zamias,527,53,0,2011-06-25T16:13:38Z
StefanTiran,526,116,2,2012-08-29T21:44:38Z
zozo16,522,70,0,2012-03-27T14:42:35Z
MC Szasza,520,294,0,2011-09-26T14:39:20Z
Bojnak,516,112,0,2012-08-05T10:54:34Z
mpele,508,0,0,2012-04-28T04:47:32Z
zayd,506,65,0,2012-10-08T13:43:54Z
allezhopp,505,4,0,2009-09-17T18:55:14Z
qayx,504,82,0,2012-04-21T12:58:08Z
ikiya,491,10,0,2010-10-08T04:03:46Z
7503146,480,98,0,2011-05-23T17:28:21Z
Rudolf_H,478,65,4,2012-09-20T04:47:57Z
Baics,473,141,0,2011-11-06T18:39:30Z
thomashoetzl,472,35,1,2012-03-27T07:47:26Z
gorba,470,87,0,2012-10-07T16:31:56Z
rizsolt,465,64,0,2011-06-26T23:07:41Z
lesko987,457,125,37,2012-10-03T01:03:02Z
Digilazarus,451,66,2,2012-07-28T22:19:06Z
Bitumen,450,128,0,2010-12-30T08:53:09Z
wpc,449,139,0,2010-10-01T18:25:48Z
wberg7,448,2,0,2012-07-24T18:50:14Z
andromed,447,35,0,2010-11-07T10:27:02Z
BurnyB,443,13,0,2009-05-25T11:06:12Z
MatchJoe,439,100,0,2012-10-15T13:18:52Z
pete80,436,6,0,2007-07-24T15:56:34Z
YuraH,433,86,15,2012-10-29T20:16:58Z
Soldier Boy,432,146,5,2012-10-29T17:10:55Z
osm-ukraine,427,3,0,2009-01-31T23:24:27Z
@ndr@s,423,160,23,2012-10-10T19:51:40Z
richlv,420,50,0,2010-06-04T18:21:35Z
walley,416,18,1,2010-07-23T15:44:48Z
PegaSoft,414,65,0,2012-03-08T10:03:56Z
a_uller,412,53,5,2012-10-23T08:33:20Z
Szalay István,408,37,0,2011-07-25T20:07:26Z
charliej,408,8,0,2009-12-15T14:33:16Z
gyanyip,405,35,0,2012-08-19T17:30:37Z
vico,401,1,0,2010-03-06T10:50:39Z
h_firmin,400,83,0,2012-07-01T06:48:14Z
Koncsillag,394,53,0,2009-03-24T15:26:02Z
pierre286,393,82,0,2010-03-20T16:03:39Z
martinkoeln,393,20,0,2012-10-02T20:44:07Z
Spider Knight,391,91,3,2012-03-02T08:47:31Z
Alexander Hunziker,390,40,5,2009-06-21T10:09:21Z
Kolesár,384,22,0,2012-01-05T12:33:35Z
somabacsi,381,171,1,2012-07-02T15:46:25Z
Persante,381,4,0,2010-06-07T09:01:53Z
Saarbrigger,379,14,0,2010-02-27T12:25:11Z
Szalonna,376,58,0,2012-09-30T19:53:55Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
szimszon,374,45,0,2010-11-03T18:38:17Z
Wassermann,373,15,0,2010-05-27T17:18:34Z
MichalP,370,43,2,2012-10-30T15:13:08Z
Marci,369,24,0,2012-10-24T15:14:10Z
dkiselev,359,266,28,2012-10-17T11:48:39Z
HusztiZsolt,347,42,0,2012-04-13T19:55:53Z
kai-ce,342,48,1,2012-09-07T13:18:34Z
spongezob,342,39,0,2012-09-20T20:14:29Z
kiralyb,338,84,0,2012-02-13T15:55:01Z
pramo,336,305,1,2009-09-16T17:30:28Z
Laska,335,15,0,2010-08-16T12:00:24Z
s6viktor,333,7,0,2008-01-15T10:41:58Z
mash00,332,32,2,2012-06-25T10:27:44Z
Dezmon,328,2,0,2012-01-26T19:30:20Z
datalogg,327,30,0,2012-08-01T19:32:52Z
baland,326,41,0,2010-11-10T18:22:26Z
kingstone,322,2,0,2011-12-24T12:37:23Z
Scorpy,321,88,0,2011-08-21T11:31:52Z
houhetkort,321,82,0,2012-02-07T17:34:22Z
l_zsolt,319,53,2,2012-08-24T15:04:18Z
ksb,315,25,0,2010-03-14T11:03:11Z
Mottek,309,14,0,2008-11-16T20:21:21Z
DieterTD,307,24,0,2010-09-13T11:03:47Z
rcsavo,303,52,7,2012-10-08T22:03:21Z
NightCyclist,299,3,0,2009-02-13T18:39:19Z
westito,296,27,0,2012-01-18T13:41:36Z
fagzal,296,17,0,2009-10-26T02:09:33Z
Alexey_ND,292,183,1,2012-10-31T13:24:28Z
ludiwawa,288,12,4,2012-08-17T20:18:21Z
Ercinee,287,49,0,2010-12-01T06:35:58Z
Krisz911,287,21,0,2012-08-23T18:24:01Z
Ramzes,277,152,3,2011-10-27T06:11:13Z
Hubinat,277,19,0,2012-07-08T21:13:06Z
Nukehead,277,3,0,2008-08-01T15:04:48Z
klausis,275,52,0,2011-02-18T09:39:57Z
magyaristvan,273,30,0,2012-10-31T21:51:22Z
Fred06,269,25,0,2012-08-24T07:47:20Z
Brucez,264,21,0,2012-02-09T14:03:44Z
magyarimiki,262,73,0,2012-04-10T17:57:50Z
arcib,261,40,0,2011-07-29T13:18:39Z
MaSzengel,255,22,0,2010-03-09T18:07:30Z
Imrehg,255,11,0,2008-08-23T19:31:13Z
Gaabi,254,43,0,2012-04-06T14:37:41Z
szentmik,253,47,0,2011-12-15T17:52:18Z
b*k*,253,15,0,2011-10-30T17:14:34Z
Vic_Offroad,250,17,1,2012-09-27T12:13:12Z
murli,245,0,0,2011-10-16T08:08:55Z
9a4gl,243,28,5,2011-04-24T07:01:42Z
epsilon,243,15,0,2010-09-12T11:08:08Z
tamasg,240,54,1,2012-10-31T00:09:39Z
DirtY iCE,240,20,2,2008-08-25T10:02:56Z
AdSa,238,30,0,2012-10-29T16:06:40Z
ventYl,238,30,0,2009-05-12T08:08:32Z
sciuro,238,17,0,2007-07-30T15:59:07Z
c19,236,116,0,2011-07-03T18:26:21Z
Roman Fischer,228,51,0,2011-01-15T09:28:56Z
Dániel VÁSÁRHELYI,227,30,0,2010-08-19T14:13:51Z
Farkas Péter,227,23,0,2012-04-22T09:03:28Z
Breki,227,0,0,2008-11-30T17:19:33Z
Valaczka János Pál,219,30,0,2010-04-11T13:40:25Z
dülöut,218,69,4,2012-10-21T18:05:06Z
Péter Gulyás,218,46,0,2011-05-05T20:25:56Z
mikes,218,32,0,2009-04-08T17:47:41Z
Raymond,218,21,1,2012-08-04T13:06:04Z
Valent Turkovic,216,10,1,2012-07-23T10:50:04Z
hegyid87,215,62,0,2012-05-01T09:23:21Z
stwud,215,30,2,2011-12-22T15:53:19Z
gensthalw,214,11,0,2010-10-01T16:24:10Z
Batareikin,213,10,0,2010-07-12T10:48:07Z
Andrew Ytong,211,3,0,2010-07-19T10:34:55Z
reetpetite,209,44,0,2011-04-24T06:26:05Z
gforg,209,37,0,2011-06-25T19:58:07Z
cboothroyd,206,33,1,2012-05-28T12:30:49Z
xybot,205,284,4,2012-08-28T12:20:40Z
Zotya,205,58,1,2012-09-29T22:40:33Z
pretzdaniel,200,73,0,2012-10-14T23:02:31Z
zoll,195,13,0,2012-10-24T20:29:26Z
Balazs87,195,12,0,2010-12-28T14:05:24Z
EsaH,186,5,0,2009-05-14T13:50:55Z
look4book,181,92,2,2012-08-14T13:14:52Z
aynnob,181,0,0,2009-02-18T11:32:48Z
LukoPn,180,33,0,2010-05-09T12:55:57Z
Krisz4000,180,4,0,2012-04-16T16:17:21Z
SzegediP,178,38,0,2012-10-04T07:07:34Z
DarkFlash,178,33,0,2012-08-15T14:12:02Z
Nautic,178,20,0,2012-06-06T14:27:16Z
Team_Alpha,178,10,0,2011-08-03T15:53:37Z
guverneu,176,60,0,2012-03-04T10:51:44Z
SPTH,176,19,0,2011-07-31T15:40:07Z
pietrox,174,26,0,2012-04-06T13:16:53Z
Menzel,174,0,0,2010-05-19T14:26:28Z
Gergely Kojsza,173,25,0,2011-11-01T19:04:31Z
Gabriel Ebner,173,5,0,2009-04-05T15:34:09Z
koba44,171,58,5,2012-09-21T16:58:44Z
ESES,171,30,0,2010-08-30T19:35:07Z
lehel_x,171,23,0,2011-04-10T10:41:16Z
Martinez,169,0,0,2008-02-18T00:20:48Z
vakond87,168,64,0,2012-01-06T10:59:53Z
Jožo Schwarz,165,43,1,2012-08-12T20:10:36Z
figurap97,164,9,0,2012-03-03T13:07:09Z
camenzind,163,22,0,2009-09-12T08:45:53Z
valek,162,45,0,2012-10-13T20:55:33Z
Jozef Bela,161,8,0,2012-10-05T18:42:16Z
wonka74,161,7,0,2011-08-09T14:47:32Z
MiQ,159,5,0,2011-04-30T06:48:52Z
zeljko2,157,11,4,2012-10-22T13:21:25Z
Gyik,157,3,0,2009-07-19T22:06:48Z
fergab,155,35,0,2012-10-02T09:59:11Z
AtonX,155,19,0,2011-07-04T21:17:11Z
Chris Parker,153,36,5,2012-06-11T14:56:54Z
fetczer,150,21,0,2010-08-20T18:34:27Z
DamDam,148,9,0,2011-12-23T19:17:38Z
mackerski,147,41,3,2012-09-14T20:55:02Z
poke074,147,2,0,2012-10-03T20:27:40Z
blzs,146,4,0,2012-02-26T16:28:31Z
eberhab,145,19,0,2008-09-29T10:32:55Z
Hubidubi,145,16,0,2012-06-05T10:47:33Z
Christophorus,144,16,0,2011-12-10T20:46:47Z
Kerecsen,143,18,7,2010-11-03T15:42:16Z
RichardB,143,4,0,2009-01-14T19:54:30Z
chdr,141,210,0,2011-11-05T06:32:52Z
HeidrichA,140,38,1,2012-09-16T10:03:05Z
huszerl,140,11,0,2011-04-08T12:45:59Z
nadorkaroly,139,25,1,2012-10-16T06:51:41Z
skunk,139,6,0,2010-02-08T15:18:31Z
pgalex,138,33,0,2011-12-11T12:12:54Z
fancsali,138,30,0,2010-08-09T09:28:35Z
isexglei,138,18,0,2012-04-07T09:44:56Z
blajos,138,5,0,2009-09-08T08:40:22Z
Twix73,137,73,8,2012-10-11T14:17:30Z
Dabi,137,38,0,2012-02-16T18:00:17Z
egrinapok,137,27,0,2011-08-24T14:23:27Z
Balázs Bárány,136,7,1,2012-08-28T09:11:20Z
Balogh1991,136,6,0,2011-07-22T07:27:27Z
monxton,135,10,0,2011-01-23T01:04:58Z
steingesicht,132,14,0,2011-07-17T21:52:46Z
gorn,129,6,0,2011-07-15T00:26:07Z
HairyCoo,127,51,0,2012-10-21T00:22:26Z
GabSmith,127,4,0,2010-09-30T17:29:10Z
robgeb,124,7,2,2011-08-01T17:40:33Z
f_laszlo,123,48,0,2011-09-02T10:50:43Z
fhfish,123,26,0,2012-10-06T17:16:44Z
Misak,122,4,0,2012-10-01T18:06:41Z
Simko Gergo,121,39,0,2012-10-05T17:20:55Z
miklosn,121,22,0,2010-09-26T17:33:07Z
katzen,119,58,0,2011-05-17T20:07:37Z
heltram,118,0,0,2010-08-27T15:05:29Z
paba0,118,0,0,2010-08-21T21:41:34Z
Melack,117,43,0,2012-10-05T08:36:42Z
lulewede,117,19,0,2012-10-23T19:14:50Z
Elch12,117,10,0,2010-07-27T10:40:39Z
Kristof Egedy,117,6,0,2009-04-11T22:47:47Z
jpetso,116,0,0,2009-03-26T22:49:14Z
kaliczp,113,15,1,2012-07-07T12:42:18Z
PeTaki,113,10,1,2012-10-06T19:15:58Z
FrViPofm,113,5,1,2012-09-21T13:13:24Z
LLaci,112,364,11,2012-08-30T11:49:14Z
outstanda,112,18,0,2012-04-20T10:56:39Z
ufoka,111,39,0,2012-05-12T15:02:04Z
andrew_shadoura,110,23,0,2012-01-29T14:41:48Z
Lebenita,110,21,0,2012-08-23T21:21:49Z
hatzfeld,110,16,0,2012-07-26T13:42:05Z
eddington,109,19,0,2010-10-25T20:13:28Z
WanMil,109,16,1,2011-05-23T20:29:52Z
molnara,108,30,0,2012-02-21T16:27:49Z
tobig,106,9,0,2012-08-17T22:08:18Z
GerGel,105,16,0,2012-05-22T20:19:40Z
andropov,104,29,0,2012-10-04T08:00:45Z
haavee,104,28,0,2012-06-30T14:22:25Z
trolleway,104,16,0,2011-09-29T20:46:10Z
Eero,104,2,0,2010-08-11T13:46:59Z
Moog,103,42,0,2012-05-16T16:36:18Z
keccs,103,1,0,2010-09-03T18:24:14Z
stuffi,103,0,0,2010-01-10T16:01:31Z
MartinHun,102,0,0,2007-11-26T10:07:23Z
eszem,101,9,0,2012-10-07T18:57:06Z
Komяpa,100,12,0,2011-09-13T19:43:41Z
Speedpilot,100,2,0,2011-06-02T11:51:10Z
kitsched-bot,99,0,0,2009-12-02T12:43:26Z
Gramn,98,16,0,2010-04-01T08:54:47Z
szifon,98,10,0,2012-10-16T13:35:37Z
Garam,96,9,0,2012-10-08T05:14:32Z
morko,96,3,0,2011-08-29T08:06:10Z
David &amp; Christine Schmitt,96,2,0,2011-10-21T22:07:05Z
cstib,95,19,0,2012-08-17T20:48:29Z
Gergogyerek,95,14,0,2012-10-12T12:27:21Z
szegenydzsoni,95,3,0,2010-10-19T09:49:57Z
sarig9,93,25,0,2012-04-30T17:11:46Z
Balzsi,93,6,0,2012-05-24T18:06:12Z
testuser12345,92,64,0,2012-01-07T15:25:06Z
kbajnogel,91,27,0,2011-04-08T07:48:56Z
Robert Whittaker,90,40,1,2012-07-31T16:45:20Z
Stefi68,89,142,1,2012-10-23T07:30:24Z
Tavaszi Levente,89,8,0,2012-03-29T10:37:29Z
ha1ag,89,7,0,2011-08-23T12:01:25Z
KekszFöld,89,0,0,2012-03-21T16:44:09Z
tuzimatyi,88,13,0,2011-10-21T23:09:58Z
Peddie,88,4,0,2009-03-10T22:11:50Z
tpiri,87,60,0,2008-09-08T13:27:42Z
John Bekker,86,24,0,2012-06-13T19:41:20Z
lapazi,86,1,0,2010-10-26T11:18:09Z
