user,nodes,ways,relations,lastedit
Domcsi,1482744,85483,1168,2016-05-30T20:21:58Z
Separis,997057,179282,122,2015-11-02T14:38:40Z
hunsly,468583,10222,1180,2016-02-15T16:10:30Z
mgpx,343872,28903,2728,2016-05-31T21:14:34Z
pethy,343485,4265,69,2012-07-25T10:18:51Z
igor2,319642,54970,997,2015-03-23T06:21:05Z
efemm,314538,47010,130,2016-02-19T09:03:55Z
nagy_balint,309399,34066,2124,2016-05-29T16:07:13Z
szali,296145,44293,4224,2016-05-01T17:34:35Z
BáthoryPéter,268428,27972,3515,2016-05-31T21:39:51Z
szali_clc_import,218045,17764,2864,2012-11-27T14:48:30Z
Joško Horvat_import,211850,11528,743,2016-02-29T22:55:02Z
Plutoz,168976,24473,5006,2016-03-09T19:11:02Z
Cinegember,166974,25541,114,2016-05-29T18:17:53Z
Kolesár,152807,12517,534,2016-05-31T04:40:49Z
Scheibenhoffer Máté,145489,3785,53,2015-01-30T09:30:08Z
vakulya,141940,16966,407,2016-06-01T00:41:28Z
hadidoki,137754,18357,116,2016-05-31T15:50:58Z
zsolt d,130470,19801,200,2016-05-17T18:01:07Z
MartinHun,115470,13483,107,2016-05-30T05:17:02Z
grin,109681,34838,451,2016-05-28T16:22:24Z
papesz,104991,18550,18,2016-02-14T21:25:45Z
Adam Harangozó,97058,14321,76,2016-05-20T22:18:39Z
Leothemapper,92201,8897,304,2016-04-25T12:38:37Z
veelaci,88674,9847,370,2016-04-08T08:50:58Z
sprok,87370,10785,209,2016-05-31T13:39:27Z
kla25,87359,41530,3384,2016-05-20T09:15:02Z
Tamas54_hu,82962,7097,124,2016-05-30T11:15:43Z
gigi2037,76870,3478,0,2014-08-13T08:16:52Z
flaktack,75172,12058,1789,2015-03-05T06:38:47Z
H@jo,74837,10196,2280,2016-05-16T19:34:59Z
mp3t3r,72395,11732,27,2016-05-29T06:57:52Z
utvonalfelmeresek,69503,12887,157,2016-05-24T09:09:24Z
rakkgyu,68084,9280,562,2016-05-26T08:47:26Z
Skyli,64336,6109,58,2016-04-08T12:20:23Z
*Martin*,64199,5601,93,2016-05-15T10:20:59Z
GeoLaci,61939,15369,367,2016-05-31T16:52:55Z
herrbert74,60157,4320,321,2013-05-17T21:54:37Z
SzPaula,58012,10637,18,2016-05-31T14:43:11Z
Béla Nagy,57627,8885,0,2012-07-04T14:29:05Z
Egri Napok Blog,56938,11654,3,2016-04-27T18:17:18Z
vajko1970,55147,3801,577,2016-05-31T14:45:49Z
Jesus83,54933,4442,830,2016-05-10T22:12:37Z
Roland Pallai,53239,15222,1491,2016-05-29T23:21:41Z
nikolay_komodov,52476,9479,8,2010-10-02T03:11:55Z
Kecskeméti,50401,7741,54,2016-04-05T16:09:42Z
Laci,49693,9371,16,2016-05-25T23:12:33Z
gmatefi,48926,4372,568,2015-01-01T22:39:16Z
bcs78,47031,10869,167,2015-06-03T14:29:50Z
j_cook,40812,4910,36,2015-12-08T06:26:05Z
synalik,39637,7316,1,2015-12-11T22:16:54Z
pattka,39272,5358,31,2016-05-17T22:21:22Z
2000,38192,2762,131,2014-12-22T18:25:57Z
kempelen,36482,7257,468,2015-12-22T10:19:53Z
BadGe,34685,2481,30,2016-01-13T22:26:59Z
dcf77,34667,6517,24,2016-04-03T14:35:11Z
BRS95,33397,1837,5,2016-05-08T16:19:11Z
Joško Horvat,33381,3165,43,2016-05-29T06:36:23Z
City-busz,32980,6408,680,2016-05-27T13:11:38Z
kepenu,32547,2267,95,2016-05-07T20:54:18Z
dpke,31562,6615,1,2015-08-07T12:26:43Z
Nelli007,29148,758,0,2012-08-04T17:32:14Z
Strapontin,28875,2765,1,2011-06-26T18:23:43Z
Bálint,27895,4909,69,2016-05-29T21:35:40Z
DonTomika,27534,4332,155,2016-04-04T20:50:13Z
Németh Tamás,27380,3221,177,2016-02-16T21:23:36Z
Jurg5,26608,3117,0,2015-10-25T16:19:32Z
kdano,26534,4989,329,2016-05-23T17:55:16Z
h_firmin,26249,3659,6,2015-06-01T18:22:32Z
jakite,26106,2719,0,2013-04-18T08:36:11Z
m_angyal,25729,210,2,2016-05-02T10:57:06Z
djgergely,25559,6214,126,2016-05-22T18:19:52Z
att,25302,2467,66,2016-05-24T10:02:18Z
airdace,24787,5571,62,2016-05-29T21:04:19Z
nix78,24388,4302,12,2016-05-16T17:48:07Z
jlevente,24250,4628,16,2016-05-28T13:07:44Z
vasony,23658,21834,840,2016-05-15T12:42:14Z
raf_1010,22933,2151,26,2016-05-31T14:05:06Z
leveskockaa,20828,4936,255,2016-05-31T19:44:28Z
sargasso,20593,2971,34,2016-05-31T13:13:39Z
denesviktor,20371,1818,1,2016-05-30T12:04:54Z
Orbán Péter,19940,3551,518,2016-04-04T14:21:31Z
Batisteo,19888,3255,168,2016-05-20T07:39:51Z
Diogenész,19863,3049,43,2016-05-23T19:43:35Z
kosba,19570,4273,0,2015-12-20T10:40:04Z
KaloRobi,19377,3373,16,2016-05-18T19:17:19Z
samanbey,19340,2848,499,2016-04-28T08:56:22Z
hujberg,19210,2950,23,2016-05-31T19:45:32Z
speti,18831,3768,0,2016-05-11T12:07:18Z
Csuhás,18703,2465,7,2015-11-12T12:45:12Z
fotel,18666,2049,1,2015-06-05T17:49:58Z
Davidovits,18626,1358,48,2016-04-11T14:03:20Z
t04cdb,18578,4311,85,2016-03-12T16:00:31Z
kurrah,18480,3605,1,2015-05-24T22:19:15Z
Benedek Sandor,18219,1255,1,2016-03-08T09:23:10Z
erwin6330,17982,3311,4,2014-11-27T14:41:02Z
vdragecM2M,17906,618,8,2016-05-18T12:02:48Z
Valkai Sándor,17659,1935,92,2016-05-31T23:49:25Z
Peter Vojtek,17557,4243,17,2016-05-08T10:04:17Z
nobonn,17261,108,0,2013-01-25T13:21:21Z
demeterm,16961,4111,160,2014-10-15T08:54:32Z
Doroszlai Attila,16594,2334,70,2016-03-26T21:03:43Z
Baloo79,16440,1887,3,2015-11-11T12:21:10Z
oldboy43,16268,263,0,2015-04-05T08:53:35Z
Kovács Gábor,15396,3143,15,2015-10-10T11:11:53Z
Crank_GT,14936,2651,18,2015-11-05T01:06:03Z
HVGY,14885,3119,21,2015-04-06T15:49:54Z
NaTToMi,14717,1088,40,2016-02-17T06:54:39Z
narancsle,14599,3125,8,2016-03-29T15:25:10Z
GitFun,14335,2460,135,2016-05-15T16:11:12Z
alex-map,14217,671,0,2013-09-05T13:55:23Z
nargoth,13932,2296,20,2016-05-31T14:58:59Z
falu,13398,727,6,2016-05-27T23:18:09Z
aceman444,13387,3771,194,2016-05-18T20:06:14Z
Romania CLC import bot,13141,130,2,2012-01-03T12:10:54Z
ReinerMeyer,13079,1689,38,2016-05-29T14:24:19Z
rudolf13,12969,1035,4,2016-01-25T16:36:31Z
fellegi_sandor,12727,2393,239,2016-02-29T09:12:31Z
kbalint,12607,2058,1,2016-02-29T20:11:31Z
annamatyi,12374,2628,15,2016-05-21T04:51:27Z
Beroesz,12010,1780,19,2016-05-28T06:51:44Z
uno20001,11987,1498,61,2015-12-29T19:51:13Z
Petymag,11973,1722,88,2016-05-18T19:29:25Z
sza,11794,1063,2,2016-01-04T09:13:16Z
rozso22,11552,1169,0,2016-02-21T19:25:14Z
imagic,11032,587,3,2013-01-02T13:09:35Z
ralovicsbeci,10779,2343,0,2014-06-23T17:43:24Z
Jose Riha,10658,2223,0,2015-11-02T13:17:14Z
GPS-Mic,10554,1084,25,2015-01-28T09:36:44Z
Zsolt Irhazy,10463,471,13,2014-12-28T12:57:20Z
ttobi,10436,550,0,2012-08-22T21:51:13Z
Kanyo,10426,711,38,2016-05-23T06:52:24Z
Vlado,10254,1309,0,2011-11-01T19:39:06Z
dawid_swider,10112,595,28,2016-03-26T22:28:07Z
Laszlo_Fejes,9572,1068,21,2016-04-02T19:02:21Z
Rugo,9535,1527,1,2015-09-14T19:46:28Z
jegabi,9393,2190,1,2016-02-12T12:22:25Z
magwas,9386,763,0,2013-07-28T15:34:31Z
blackdeerranger,9364,1716,13,2016-03-14T20:22:17Z
andrew85,9346,802,96,2016-03-29T17:51:43Z
gubasanyi88,9267,1452,240,2015-08-14T12:24:38Z
Tompika,9075,1438,32,2016-05-27T18:57:36Z
Tófalvi Péter,8925,1122,0,2013-10-04T21:02:24Z
Egér Fogó,8570,514,0,2011-10-11T01:19:56Z
MP3,8441,829,0,2013-01-18T17:28:37Z
Erdőjáró,8344,380,0,2009-01-31T15:36:58Z
czunami,8307,1634,8,2015-07-12T20:44:44Z
magellan,8265,530,0,2013-09-07T05:38:19Z
totymedli,8214,1937,51,2016-02-10T16:25:45Z
Miracala,8170,294,0,2015-10-21T16:39:31Z
eriosw,8152,333,40,2016-05-24T05:59:16Z
nn001,8024,1735,148,2013-12-12T11:38:45Z
kungabo,8023,1115,13,2016-05-25T14:43:01Z
Durko_freemap,8009,1793,4,2016-05-18T17:05:48Z
magyaristvan,7964,1222,42,2016-04-27T11:46:43Z
Bálint András,7836,1337,1,2015-12-28T20:20:52Z
bkil,7785,1816,1,2016-05-31T19:31:47Z
AndreasTUHU,7712,2169,183,2016-05-29T12:24:00Z
Maverick12,7653,1166,1,2016-03-25T11:32:39Z
puniny,7585,1051,5,2016-05-09T19:54:34Z
vaandor,7564,1022,54,2016-04-18T23:03:22Z
Antissimo,7548,2572,135,2016-05-29T19:36:07Z
Gyuri Nyitrai,7529,432,0,2013-10-14T09:01:35Z
Adam Harangozo,7387,353,0,2014-06-23T19:59:12Z
csomosb,7385,271,0,2015-08-07T14:08:15Z
fkv,7209,1004,52,2016-05-21T07:02:52Z
DéBé70,7086,806,2,2016-06-01T03:58:54Z
VargaA,7033,363,0,2015-09-27T19:34:11Z
Keresztvölgyi,7023,1388,74,2016-05-31T16:11:29Z
XYR01,7002,1121,32,2016-02-05T17:04:24Z
tinker67,6997,225,0,2011-04-28T10:07:52Z
horvatha,6970,788,1,2016-04-14T10:41:18Z
michalg0x5a,6862,459,7,2013-09-16T07:34:43Z
geodreieck4711,6855,296,26,2015-09-12T15:07:01Z
huvelyeslaszlo,6852,1053,0,2016-01-10T14:50:32Z
veteran91,6825,391,0,2016-03-26T12:54:23Z
Iehova,6821,223,0,2014-02-19T12:39:07Z
duxxa,6707,1097,3,2015-03-19T10:29:10Z
LaCeE,6640,1382,78,2016-05-30T16:37:40Z
Jujuapi,6510,601,29,2016-03-13T14:57:58Z
fnem,6411,589,0,2016-02-24T15:15:46Z
eeepi,6406,601,0,2015-01-19T20:15:51Z
World-Soft,6319,1392,16,2015-01-22T00:19:09Z
Müszi,6138,674,1,2016-04-24T10:23:38Z
ITineris,6089,1067,21,2016-05-04T08:02:48Z
blauloke,5853,206,37,2016-03-09T18:01:07Z
Obelixx,5819,23,0,2013-08-01T12:11:06Z
Kurly,5689,1204,3,2016-03-04T08:34:11Z
pakoiwunder,5671,517,5,2016-04-10T08:36:55Z
filemaneger,5566,387,0,2015-08-15T11:17:57Z
NightH,5545,885,17,2016-04-14T09:54:59Z
awjeez,5532,990,14,2016-04-09T20:39:45Z
aasgier,5485,941,11,2014-02-28T11:27:43Z
szogignem,5385,1089,0,2015-07-01T16:24:04Z
itamas80,5363,843,125,2016-05-30T10:59:14Z
izsolt,5333,905,79,2016-05-16T17:48:49Z
NiCK_n17,5320,775,3,2015-11-06T09:06:42Z
LoMAX,5274,91,0,2011-04-11T11:18:02Z
chexum,5233,591,0,2016-05-31T15:12:49Z
Villy,5198,822,23,2016-05-27T14:54:56Z
majerv,5092,185,0,2015-03-15T23:20:58Z
yano6ard,5091,772,20,2015-05-31T18:01:45Z
Fazu,4993,694,17,2016-05-30T09:37:23Z
StarWish,4966,949,1,2014-05-21T20:09:25Z
zokert,4884,2941,1225,2016-05-16T20:11:55Z
divac,4878,760,0,2015-11-02T13:36:33Z
Németi Gergely,4811,618,1,2015-08-11T13:56:22Z
ferati,4798,36,0,2010-12-05T00:40:25Z
sza2,4796,717,15,2016-01-17T11:41:12Z
Malin,4711,305,264,2014-04-25T18:08:31Z
Razi,4676,1231,11,2016-04-23T18:27:04Z
kertiati,4619,357,0,2015-09-03T07:07:01Z
istvan9922,4586,921,0,2014-03-04T16:41:45Z
ImreSamu,4483,767,2,2016-05-27T21:46:45Z
zemiakovysalat,4428,572,0,2013-03-03T17:23:11Z
Térképszerkesztő,4293,6390,44,2016-05-28T12:49:22Z
Ze11er,4277,570,20,2016-03-05T11:44:26Z
kovi111,4194,731,11,2015-06-09T07:02:40Z
katpatuka,4192,0,1,2009-11-02T13:45:23Z
Rumcajsz,4173,1061,6,2016-05-15T22:46:38Z
Angyalbalint,4163,214,0,2014-09-29T06:34:30Z
Szilárd Pfeiffer,4151,1073,17,2016-05-23T07:59:10Z
vargadavidsandor,3995,397,0,2015-02-03T07:56:38Z
Weil der Stadt,3994,1691,0,2011-11-22T23:31:15Z
ESándor,3983,989,0,2016-05-07T15:02:31Z
Einsteinwars,3948,122,0,2016-02-15T17:45:14Z
Sasi64,3941,693,0,2013-03-13T12:35:07Z
Szatmári Örs,3925,1144,10,2016-05-15T08:35:24Z
victorio79,3920,213,0,2012-11-18T07:25:08Z
Athoss7,3907,661,0,2015-02-06T13:57:04Z
frany,3864,750,0,2015-05-26T07:40:04Z
dani0023,3848,755,0,2015-02-21T19:13:11Z
sw09fl,3843,410,1,2016-03-31T06:41:41Z
SunCobalt,3823,391,0,2014-08-13T08:47:41Z
YuraH,3813,452,10,2016-05-30T20:03:55Z
mzsolt,3802,815,2,2016-01-13T21:54:01Z
dorkaphoto,3769,199,0,2016-04-09T15:01:43Z
Prescott,3728,213,0,2011-04-26T18:06:48Z
amicus234,3696,481,1,2013-10-10T12:47:22Z
tikke,3652,603,3,2016-03-13T21:35:46Z
hoti,3643,43,0,2014-07-05T07:23:49Z
gazemberKE,3619,530,1,2015-07-17T16:01:06Z
KriszBp,3595,336,1,2016-05-30T09:27:29Z
szpeter,3438,47,1,2012-10-31T21:03:32Z
dioszegi_attila,3432,613,0,2016-01-07T12:24:41Z
madar,3428,21,0,2009-12-14T22:46:06Z
Guszty,3412,236,0,2016-05-24T07:54:56Z
dkiselev,3402,637,2,2013-06-20T09:32:30Z
Somogyi Béla,3386,703,0,2014-12-09T21:02:00Z
Csohibi,3368,198,0,2010-10-25T11:18:51Z
Montenegro,3367,142,0,2013-05-06T10:12:35Z
VR6,3348,207,3,2016-03-28T16:10:39Z
gigglebok,3344,411,0,2011-06-08T12:25:56Z
QEDquid,3306,212,0,2011-07-25T14:16:25Z
sasati,3293,371,1,2016-05-01T08:16:10Z
sipoczlaszlo,3269,276,0,2016-05-31T05:12:12Z
peterpeter,3260,431,47,2016-05-18T19:21:32Z
Thomas1950,3227,169,0,2013-05-12T15:23:39Z
Dandor,3227,90,1,2014-01-09T09:44:54Z
gazember8,3216,866,1,2016-05-07T08:13:18Z
42429,3192,293,1,2014-06-11T10:45:08Z
Zdeno,3157,255,0,2011-06-27T20:19:00Z
eHOG,3147,204,0,2015-06-05T20:02:42Z
bahnpirat,3101,856,179,2015-12-01T21:53:50Z
szentpet,3023,32,0,2016-01-26T15:01:56Z
gelltap,3017,1687,88,2016-05-31T19:56:13Z
Cymby,3017,357,2,2014-05-16T22:02:30Z
unsereins,3001,560,0,2012-09-24T10:32:13Z
Kese,2987,386,0,2014-08-24T15:32:28Z
Athes,2981,309,0,2015-12-14T14:40:48Z
mapper_07,2973,102,0,2015-09-19T15:54:43Z
sebastic,2951,340,1,2016-05-01T20:44:54Z
Bogya,2942,202,0,2013-08-06T10:05:28Z
Döme,2937,557,2,2016-01-03T14:27:06Z
Brúnó,2912,360,6,2016-04-03T21:11:22Z
iz11,2899,603,47,2016-05-30T08:16:48Z
Eldarion,2867,219,0,2016-04-14T08:56:10Z
Peltor,2867,199,0,2015-03-27T21:17:13Z
Ogmios,2829,341,4,2014-11-24T23:11:49Z
öreg,2803,459,10,2016-05-24T07:23:09Z
Foska,2766,442,0,2015-07-16T18:16:05Z
PeressenyiRobert,2759,310,3,2016-01-28T07:56:36Z
RudiXXL,2759,193,0,2015-08-30T12:21:56Z
Ludó,2725,280,7,2014-07-06T21:14:05Z
vacsape,2704,87,0,2015-02-28T12:02:36Z
Úr Balázs,2703,996,2,2016-05-10T22:53:40Z
Redono,2701,490,0,2016-05-22T19:09:33Z
Rudi75,2672,197,3,2016-02-04T01:26:52Z
damjang,2634,0,0,2009-08-27T21:20:54Z
akyyy,2633,229,0,2011-08-13T23:34:15Z
gepmer,2587,3651,148,2016-05-31T20:10:59Z
route4uuser,2569,0,0,2016-01-13T11:14:40Z
Gabor Liptak,2565,357,6,2016-05-11T18:22:21Z
Borbás Mátyás,2538,567,35,2016-04-10T14:44:56Z
ID24,2531,161,0,2015-01-23T05:36:36Z
malenki,2449,46,0,2014-05-29T08:05:07Z
decomposed06,2435,54,0,2014-04-07T13:49:52Z
Nagy Péter,2430,275,0,2012-12-22T21:16:52Z
OSM-240,2402,291,1,2013-10-31T07:48:32Z
Aty22,2376,528,9,2016-03-04T20:23:41Z
Afl1,2376,34,0,2013-01-05T21:29:18Z
Tuci,2375,214,0,2015-07-20T22:06:37Z
adrian,2368,359,0,2010-05-06T19:47:01Z
hlev,2350,338,14,2016-05-28T22:18:33Z
zanaty,2330,126,1,2013-05-29T10:56:34Z
beweta,2310,354,136,2016-05-31T19:25:16Z
harzol,2259,454,2,2016-05-22T20:23:55Z
GUTIX14,2254,135,1,2014-07-01T15:11:56Z
RolandS,2248,508,20,2015-02-19T14:18:36Z
Szem,2211,1086,20,2016-05-31T19:30:16Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
alexnyolcvanhat,2148,261,2,2015-06-07T20:51:01Z
mvrban,2133,228,3,2016-03-19T13:18:04Z
florca,2132,492,0,2016-03-11T09:23:17Z
baksa,2096,61,0,2012-08-10T05:52:35Z
Tomas Kovacik,2091,276,0,2013-03-20T15:30:27Z
PavolG,2083,255,1,2016-05-11T12:01:13Z
tamaas,2073,377,2,2013-11-23T22:20:52Z
Placi,2006,81,2,2014-10-23T17:51:50Z
backga,1981,101,0,2010-09-06T17:35:03Z
BKinga,1954,223,1,2015-09-30T09:16:40Z
Walter Schlögl,1937,183,4,2016-04-12T05:29:30Z
Hamvas Gábor,1912,328,2,2015-09-14T17:33:32Z
Bratkó József,1894,209,0,2016-05-29T14:51:54Z
tajfotos,1889,62,0,2016-05-19T20:22:44Z
roman7777,1888,57,0,2015-09-11T07:03:15Z
borazslo,1878,386,68,2016-01-16T06:16:35Z
chris-grotti,1848,168,1,2015-12-04T12:00:18Z
Tarjányi Csaba,1807,495,0,2015-06-11T12:26:43Z
Athoss,1805,575,3,2014-06-27T03:32:14Z
laznik,1787,154,5,2015-11-22T19:58:34Z
sapati,1779,161,0,2014-05-28T06:55:05Z
hulk77,1766,260,1,2015-04-12T17:27:25Z
biuklija,1764,76,5,2011-06-24T13:19:58Z
nazinorbi,1749,102,0,2014-08-14T11:46:25Z
SennaHB,1734,82,0,2014-10-10T20:14:58Z
Bernhard Hiller,1733,77,0,2012-07-21T17:24:08Z
Emilke,1731,158,2,2015-01-04T09:56:55Z
xTibor,1698,333,3,2016-05-24T11:48:21Z
Zsiga,1694,598,5,2016-05-30T16:53:43Z
feel2006,1680,256,0,2016-01-31T16:59:15Z
dzsoky,1674,310,0,2015-08-09T21:05:42Z
DownTownMapper,1670,146,0,2012-07-17T20:55:13Z
nerror,1666,328,18,2015-02-09T15:18:29Z
tamás,1653,357,20,2016-05-27T18:41:34Z
baltib,1644,167,5,2016-05-04T02:39:35Z
Toliman,1633,10,0,2016-02-24T20:48:43Z
Peti,1626,38,0,2011-06-22T21:28:37Z
morehtamas,1618,227,1,2016-05-30T09:18:38Z
bandig,1609,445,51,2016-04-12T11:56:35Z
lmt,1606,202,0,2014-03-06T11:44:48Z
Bryan_Hun,1598,344,4,2015-08-13T13:51:46Z
Muli Tibor,1590,191,0,2016-04-10T09:19:28Z
Romuald71_import,1583,61,5,2014-06-07T12:24:56Z
zodor,1567,65,0,2015-03-18T18:15:24Z
Bartakovics Gábor,1563,166,2,2016-03-28T14:00:48Z
Jean Cordaro 2,1528,282,0,2016-04-24T09:47:13Z
kissattilativadar,1528,64,0,2015-01-25T17:53:45Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Fegya,1513,248,0,2014-03-04T10:26:56Z
Asbót Ricsi,1511,328,2,2016-05-08T11:33:14Z
MLSZ,1506,307,0,2013-03-07T15:11:11Z
holler,1493,32,0,2010-03-20T19:13:44Z
csehpacilla,1491,629,191,2016-05-26T10:44:43Z
Briff,1482,269,3,2014-11-04T15:39:41Z
malcolmh,1472,42,1,2016-05-01T11:41:53Z
Hayes987,1471,325,0,2015-12-23T12:12:05Z
szentkereszty,1440,132,1,2015-06-15T11:37:16Z
Dacr,1435,327,0,2014-08-19T08:41:28Z
Guriga,1434,313,0,2013-09-16T11:57:54Z
szmarcob,1431,101,5,2015-06-01T16:06:13Z
Girolamo,1424,63,0,2015-07-26T19:22:37Z
AlexCsordas,1423,737,0,2016-04-12T12:09:15Z
berenytaxi,1411,101,0,2013-04-13T05:26:02Z
kozakszabolcs,1410,194,0,2014-01-26T14:21:51Z
Digilazarus,1391,302,7,2016-05-21T21:01:46Z
ipiger11,1391,111,0,2015-10-31T09:23:25Z
sladen,1389,96,0,2014-05-12T00:44:37Z
WOSAMA,1387,41,0,2015-01-01T10:07:24Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
Szilard Vizi,1377,294,0,2012-04-09T09:24:39Z
Janjko,1359,149,22,2016-05-24T08:28:24Z
Barnajardany,1353,246,4,2016-04-17T09:03:42Z
Hons084,1353,129,0,2014-02-02T02:02:27Z
mdanka,1335,108,1,2013-07-08T13:23:49Z
tsinom,1303,786,39,2016-03-09T10:10:59Z
Fodi69,1302,172,6,2016-04-26T12:38:39Z
zsero,1289,174,0,2016-05-19T23:58:56Z
belavagyok,1285,248,0,2016-05-28T17:48:49Z
phpjr,1279,157,2,2016-04-22T12:35:16Z
andrashann,1271,268,25,2016-04-02T20:56:00Z
domag,1267,268,8,2016-02-04T18:33:55Z
fecer,1266,193,1,2015-10-17T20:14:34Z
zsbodi2k,1250,126,0,2016-03-18T13:42:11Z
steingesicht,1237,168,1,2014-06-22T20:08:46Z
isidor,1235,56,0,2012-07-25T16:13:04Z
Rudolf_H,1234,59,0,2015-07-24T05:22:21Z
sopijani,1229,85,0,2013-12-09T22:06:07Z
HyGy,1209,40,0,2007-07-20T18:38:36Z
kardfogunyul,1208,55,0,2012-09-11T08:54:46Z
forim,1196,239,0,2014-07-11T12:56:28Z
attila1980,1190,22,3,2015-06-08T06:58:46Z
RemoteC,1186,20,0,2013-08-30T19:45:53Z
etodom,1168,256,1,2016-05-31T17:08:34Z
tony1281,1168,131,0,2016-01-19T19:10:47Z
jogszaby,1168,79,0,2016-03-28T13:55:02Z
easyX,1168,57,2,2015-06-18T20:04:15Z
Andre Engels,1156,70,7,2015-09-19T20:50:16Z
thomashoetzl,1153,144,2,2014-07-11T19:12:15Z
ergabor,1148,124,1,2014-05-08T21:45:58Z
X128,1146,140,26,2014-07-14T16:56:49Z
-bj-,1143,169,7,2014-10-09T16:54:20Z
Ferrari007,1143,126,2,2014-06-17T22:16:22Z
AdSa,1141,176,3,2015-09-14T19:13:46Z
coquebp,1132,66,2,2015-07-30T14:01:01Z
irasesu,1121,73,0,2015-04-10T15:07:10Z
Borisz Báró,1121,45,0,2012-12-02T11:17:24Z
kiskami,1119,386,24,2014-06-13T13:45:52Z
jduffhues,1114,165,1,2014-03-13T13:22:25Z
busaipet,1107,131,0,2009-11-06T20:21:21Z
Bal3,1105,68,0,2014-11-19T20:34:31Z
Farkas Barnabás,1104,200,0,2015-01-06T19:19:45Z
dino_h,1095,239,8,2016-05-25T14:35:14Z
ifjgbela,1090,229,2,2014-11-04T09:49:51Z
Michael_H,1088,61,4,2015-10-03T13:55:47Z
patibacsi,1085,210,0,2014-09-17T05:26:27Z
fody,1071,46,0,2013-06-07T10:09:05Z
gpsw,1062,1,0,2009-08-25T08:22:17Z
Vazo,1058,176,0,2012-05-10T19:13:49Z
Spush,1057,207,38,2016-01-09T16:10:37Z
z-S-z,1057,54,0,2014-07-18T14:13:39Z
Pekseg,1054,164,0,2013-12-25T10:14:44Z
Novák Zsolt,1053,136,0,2016-02-16T20:07:00Z
ste,1044,70,0,2014-06-25T19:34:02Z
vmiklos,1040,1799,1,2016-05-31T21:07:53Z
hansemann1234,1033,199,0,2016-05-14T18:27:22Z
Kormy,1031,196,1,2016-05-28T08:22:11Z
patrik97,1031,149,0,2012-12-02T14:14:50Z
kig8472,1030,130,1,2016-01-28T09:09:51Z
pele,1018,128,0,2013-03-30T18:28:17Z
speedbiker,1006,48,0,2015-09-25T19:49:31Z
nikss,1005,39,1,2014-04-25T22:23:06Z
exe,999,327,1,2015-09-03T14:34:44Z
dlawnurg,985,250,0,2015-07-07T12:05:12Z
Feryy,982,384,4,2015-02-28T20:15:16Z
TheFurgeurge,975,135,2,2016-03-20T16:29:26Z
Kiskősz,971,189,0,2015-11-26T14:47:03Z
Kurrah,966,296,0,2014-08-26T11:52:28Z
MotMot,966,134,11,2015-09-19T06:27:14Z
plan_at_Upload_by_Wolfgang_Wasserburger,958,0,0,2009-02-04T23:00:38Z
Athoss5,956,125,0,2015-06-26T12:49:28Z
werner2101,944,141,53,2016-04-09T17:07:46Z
Vluca,939,114,4,2016-04-20T07:12:26Z
sand_or,936,144,0,2012-08-26T18:57:49Z
krisuu,935,120,0,2015-08-08T18:11:35Z
Pand úr,931,104,0,2015-06-14T18:32:04Z
Balázs Hidvégi,926,308,77,2016-05-30T16:16:36Z
sajo2003,912,166,6,2015-01-14T14:02:19Z
Athoss8,911,475,9,2014-08-14T06:35:43Z
Heisenb0rg,905,239,0,2010-09-26T16:34:09Z
kingisti,902,35,6,2014-09-23T23:43:42Z
ratrun,899,581,3,2016-05-31T18:39:01Z
Polarbear,896,108,0,2014-04-08T15:20:40Z
EAttila,893,85,0,2011-12-15T09:22:17Z
eprecskedi,892,184,1,2016-02-17T22:20:28Z
zolchew,892,123,12,2011-09-18T12:16:10Z
gyalogos,889,34,0,2014-08-06T18:43:53Z
ecdos,888,142,1,2015-08-14T18:30:35Z
davkri,887,7,0,2009-01-28T16:16:32Z
FvGordon,881,185,62,2016-05-21T20:09:22Z
Halike,880,116,0,2009-09-26T14:12:34Z
Andrés31,878,24,1,2013-07-27T13:31:31Z
Kmiki87,876,176,0,2013-03-20T21:53:44Z
apuspok,871,42,3,2016-05-11T12:22:40Z
KGábor,870,87,0,2013-10-13T21:04:59Z
Krunoslav Tarandek,866,10,3,2016-04-26T11:42:12Z
reprocesszor,863,105,0,2009-02-26T10:59:32Z
f00bar,861,42,0,2013-01-26T17:56:42Z
Teddy80,860,66,0,2011-06-26T09:00:32Z
salaj,857,205,0,2012-03-24T15:30:38Z
CloseThisAccountPlease,851,216,0,2016-01-26T09:52:00Z
honny,848,91,0,2014-12-16T11:52:27Z
viktorio,841,248,0,2016-02-20T17:25:56Z
Gaborr,838,91,0,2014-05-24T21:20:00Z
burnus,835,161,2,2014-08-21T07:55:23Z
Peter KOVACS,832,337,3,2016-02-21T07:03:37Z
HitesG,832,97,2,2015-06-09T09:03:00Z
mo_osm_mapping,830,63,0,2015-06-11T08:29:21Z
MelegdiSanyi,813,114,0,2015-11-15T13:21:49Z
Aszfaltbetyár,809,55,0,2014-02-07T11:10:01Z
peter12,806,150,3,2016-05-31T06:20:54Z
toto2700,797,71,0,2012-04-07T11:49:14Z
KronosBB,778,5,0,2010-11-16T19:54:11Z
dülöut,777,173,1,2013-04-02T11:24:59Z
Spider Knight,775,129,4,2016-05-27T09:23:53Z
