user,nodes,ways,relations,lastedit
Domcsi,1569608,87988,5814,2018-04-29T08:44:32Z
Separis,942394,168072,84,2017-08-24T13:09:25Z
zsolt d,837925,142140,1036,2018-04-30T15:17:19Z
mgpx,608472,50551,7008,2018-04-30T20:46:02Z
vakulya,585543,69728,2284,2018-04-30T03:18:40Z
hunsly,443181,9514,1040,2018-04-17T07:13:25Z
efemm,360633,55205,88,2018-04-08T09:52:38Z
pethy,321450,3347,24,2012-07-25T10:18:51Z
BáthoryPéter,303807,31249,1170,2018-04-19T08:57:04Z
igor2,303182,49412,114,2015-03-23T06:21:05Z
nagy_balint,298229,32051,2022,2018-04-21T09:28:40Z
hatizsak,281503,52706,64,2018-04-01T14:53:18Z
szali,276751,36234,3336,2018-03-21T20:57:59Z
utvonalfelmeresek,218337,44788,236,2018-04-28T06:01:00Z
Leothemapper,216253,22544,297,2018-04-30T16:36:06Z
Joško Horvat_import,205614,10951,730,2016-08-02T19:52:53Z
Kolesár,176754,14365,517,2018-04-21T06:57:20Z
szali_clc_import,164774,12992,1822,2012-11-27T14:48:30Z
Cinegember,163544,24824,87,2018-04-27T11:51:33Z
H@jo,161966,25520,6522,2018-04-30T21:14:14Z
Plutoz,160936,21432,4501,2017-05-07T08:20:03Z
Athoss15,159893,28228,1454,2018-02-27T16:50:41Z
hadidoki,150951,18399,39,2017-10-08T15:59:38Z
Scheibenhoffer Máté,144326,3695,49,2015-01-30T09:30:08Z
rakkgyu,142368,20114,169,2018-02-25T09:13:40Z
mp3t3r,138461,24395,19,2018-04-26T18:42:44Z
grin,121457,27113,310,2018-04-28T10:03:04Z
MartinHun,110349,11241,32,2017-10-17T17:58:29Z
Adam Harangozó,102888,14828,55,2018-04-15T14:14:12Z
papesz,96185,14796,18,2018-01-24T23:49:34Z
kla25,95496,39102,2747,2018-03-14T10:34:03Z
Laci,94454,20933,260,2018-04-28T12:22:21Z
Tamas54_hu,90297,8411,132,2018-03-18T19:38:50Z
veelaci,87635,8828,318,2018-04-28T19:21:20Z
Turboscsiga,85029,17304,277,2018-04-29T20:05:05Z
jlevente,83753,14715,126,2018-04-24T12:12:59Z
sprok,79230,8891,164,2017-12-20T06:17:07Z
Úr Balázs,78928,17354,108,2018-04-15T17:49:34Z
gigi2037,77831,3071,2,2016-11-04T22:40:53Z
Kecskeméti,76827,11264,43,2018-04-24T15:32:19Z
ITineris,68387,16455,711,2018-04-23T07:03:08Z
vajko1970,67769,4348,666,2018-04-29T06:15:40Z
GeoLaci,63878,15511,201,2018-04-14T17:54:10Z
*Martin*,63222,5496,97,2018-04-27T19:26:19Z
flaktack,62872,9591,1121,2016-07-06T11:15:13Z
OlaRios,61384,15318,1,2016-06-28T18:07:07Z
Skyli,61299,5323,37,2018-01-29T12:13:27Z
Béla Nagy,56390,7086,0,2012-07-04T14:29:05Z
herrbert74,54135,3238,243,2013-05-17T21:54:37Z
Egri Napok Blog,53427,11491,1,2017-12-16T16:16:50Z
SzPaula,53420,10834,14,2018-04-25T08:23:44Z
Jesus83,53175,3927,640,2018-03-24T09:36:19Z
leveskockaa,51619,18431,1381,2018-04-30T10:13:27Z
nikolay_komodov,51522,6513,1,2010-10-02T03:11:39Z
Roland Pallai,51447,13210,1263,2018-04-14T11:16:58Z
szimih,50660,11339,2,2018-04-30T10:36:43Z
MacBookAir15,50015,6680,131,2018-02-17T05:46:25Z
sargasso,49695,7575,324,2018-04-29T15:10:05Z
dcf77,47999,8656,16,2018-04-27T15:51:57Z
Pocokkifli,47925,6218,685,2018-04-21T19:38:47Z
kempelen,46029,8957,381,2018-04-29T09:18:17Z
gmatefi,45178,3468,452,2015-01-01T22:39:16Z
Joško Horvat,44592,3905,34,2018-04-29T17:24:05Z
synalik,43559,4350,1,2018-02-21T16:18:41Z
bcs78,42410,9765,152,2017-01-06T22:27:51Z
vasony,41418,32649,784,2018-04-14T14:36:12Z
j_cook,39583,4280,19,2015-12-08T06:26:05Z
hujberg,39336,5234,27,2018-03-26T05:25:41Z
pattka,38872,5704,28,2018-04-17T10:39:24Z
kepenu,37758,2641,60,2018-04-28T06:08:51Z
Tompika,36368,10992,1027,2018-04-29T07:31:28Z
2000,36294,2382,112,2014-12-22T18:25:57Z
Orbán Péter,35711,4796,830,2017-08-04T22:26:40Z
Diogenész,33425,5786,52,2017-10-29T07:32:28Z
endre88,33252,6551,5,2018-04-07T07:02:27Z
BadGe,32508,2061,33,2017-07-07T16:56:22Z
raf_1010,32262,2934,32,2018-04-28T13:47:20Z
speti,32191,6288,0,2017-12-05T17:15:25Z
Aneurismo,31932,6399,20,2018-03-31T07:32:44Z
City-busz,31578,5372,223,2018-02-26T09:28:30Z
dpke,31359,6556,0,2015-03-11T15:07:48Z
JM82,31289,6454,116,2018-04-21T18:42:38Z
DonTomika,30507,5347,233,2018-05-01T09:00:11Z
BRS95,29903,1545,0,2017-11-13T10:34:19Z
Zsiga,29453,2261,690,2017-02-16T14:17:09Z
Valkai Sándor,29092,3787,65,2018-04-22T07:41:33Z
kdano,28623,4912,279,2017-10-02T14:41:10Z
erwin6330,28514,3389,5,2017-03-27T05:44:00Z
att,28421,2830,59,2018-04-18T14:04:39Z
t04cdb,28325,6645,138,2018-04-22T17:15:35Z
Bálint,27601,4409,92,2018-04-30T11:21:17Z
Redono,27293,4751,23,2018-02-17T16:57:24Z
NightH,26894,6624,110,2018-03-26T09:44:14Z
Maverick12,26860,3493,4,2018-04-26T21:21:05Z
Nelli007,26854,602,0,2012-08-04T17:32:14Z
