user,nodes,ways,relations,lastedit
Domcsi,1481449,85051,1126,2016-06-21T19:08:04Z
Separis,995682,178683,121,2015-11-02T14:38:40Z
hunsly,468181,10206,1177,2016-02-15T16:10:30Z
mgpx,361537,30363,3043,2016-06-30T20:59:52Z
pethy,342838,4230,68,2012-07-25T10:18:51Z
igor2,319429,54866,984,2015-03-23T06:21:05Z
efemm,314222,46897,126,2016-02-19T09:03:55Z
nagy_balint,308904,33843,2082,2016-06-17T08:08:06Z
szali,295228,43916,4208,2016-05-01T17:34:35Z
BáthoryPéter,271076,28135,3497,2016-06-22T21:49:51Z
szali_clc_import,217678,17672,2852,2012-11-27T14:48:30Z
Joško Horvat_import,211850,11528,743,2016-02-29T22:55:02Z
Cinegember,170425,25943,150,2016-06-21T19:47:31Z
Plutoz,168594,24276,4977,2016-03-09T19:11:02Z
vakulya,157734,19134,622,2016-06-28T00:14:02Z
Kolesár,152893,12628,528,2016-06-30T07:14:57Z
Scheibenhoffer Máté,145464,3784,53,2015-01-30T09:30:08Z
hadidoki,137751,18258,113,2016-06-14T19:04:28Z
zsolt d,136973,20981,203,2016-06-14T06:35:11Z
MartinHun,115386,13441,106,2016-05-30T05:17:02Z
grin,109837,34926,472,2016-06-29T22:20:01Z
papesz,104604,18346,15,2016-02-14T21:25:45Z
Leothemapper,98463,9646,322,2016-06-30T18:55:19Z
Adam Harangozó,97676,14462,75,2016-06-25T11:41:29Z
veelaci,88875,9854,368,2016-06-26T15:01:20Z
kla25,88763,42177,3352,2016-06-29T06:18:56Z
sprok,87126,10709,209,2016-06-30T08:08:22Z
Tamas54_hu,82969,7020,106,2016-06-13T17:03:27Z
gigi2037,79100,3722,7,2016-06-30T16:18:37Z
H@jo,75517,10433,2379,2016-06-25T14:52:23Z
flaktack,74959,11995,1797,2016-06-27T12:03:04Z
mp3t3r,73158,11752,27,2016-06-19T07:59:03Z
utvonalfelmeresek,73125,13663,146,2016-06-30T08:34:52Z
rakkgyu,68025,9285,573,2016-06-28T19:42:03Z
GeoLaci,64334,16011,375,2016-06-30T08:38:07Z
Skyli,64317,6074,58,2016-04-08T12:20:23Z
*Martin*,64194,5602,94,2016-06-02T19:16:18Z
OlaRios,62597,15461,1,2016-06-28T18:07:07Z
herrbert74,59387,4190,304,2013-05-17T21:54:37Z
SzPaula,58002,10960,20,2016-06-30T12:04:37Z
Béla Nagy,57623,8884,0,2012-07-04T14:29:05Z
Egri Napok Blog,56938,11652,3,2016-04-27T18:17:18Z
vajko1970,55847,3814,587,2016-06-11T20:39:27Z
Jesus83,54768,4413,830,2016-05-10T22:12:37Z
Kecskeméti,53277,8164,59,2016-06-15T14:17:50Z
Roland Pallai,53078,15067,1473,2016-06-28T14:26:50Z
nikolay_komodov,52476,9479,8,2010-10-02T03:11:55Z
Laci,50397,9424,16,2016-06-24T22:44:51Z
gmatefi,48824,4341,566,2015-01-01T22:39:16Z
bcs78,46962,10854,167,2015-06-03T14:29:50Z
j_cook,40812,4909,35,2015-12-08T06:26:05Z
synalik,39637,7316,1,2015-12-11T22:16:54Z
pattka,39369,5348,30,2016-06-20T16:23:34Z
2000,38027,2711,131,2014-12-22T18:25:57Z
kempelen,36410,7209,468,2015-12-22T10:19:53Z
dcf77,34831,6541,23,2016-06-23T22:55:20Z
BadGe,34535,2471,30,2016-01-13T22:24:47Z
Joško Horvat,33381,3165,43,2016-06-25T13:35:17Z
BRS95,33379,1818,5,2016-05-08T16:19:11Z
City-busz,32649,6356,550,2016-06-30T20:35:22Z
kepenu,32575,2228,83,2016-06-11T17:18:08Z
dpke,31554,6610,1,2015-08-07T12:26:43Z
Nelli007,28930,757,0,2012-08-04T17:32:14Z
Strapontin,28834,2743,1,2011-06-26T18:23:43Z
DonTomika,27557,4311,155,2016-06-04T08:37:48Z
Bálint,27551,4765,67,2016-06-27T20:36:31Z
Németh Tamás,27269,3209,177,2016-02-16T21:23:36Z
kdano,26549,4969,322,2016-06-30T12:12:59Z
Jurg5,26382,3110,0,2015-10-25T16:19:32Z
h_firmin,26223,3656,6,2015-06-01T18:22:32Z
jakite,25934,2698,0,2013-04-18T08:36:11Z
m_angyal,25703,209,2,2016-05-02T10:57:06Z
djgergely,25515,6192,126,2016-05-22T18:19:52Z
att,25100,2413,65,2016-06-30T09:59:57Z
raf_1010,24921,2358,32,2016-06-30T14:54:41Z
airdace,24772,5490,53,2016-06-22T22:19:44Z
nix78,24467,4354,20,2016-06-06T17:40:42Z
jlevente,24417,4653,16,2016-06-07T21:23:05Z
vasony,23579,21769,837,2016-06-03T08:14:32Z
sargasso,23294,3339,36,2016-06-28T13:03:27Z
leveskockaa,22147,5467,310,2016-06-30T16:13:08Z
hujberg,20884,3100,22,2016-06-30T22:17:00Z
denesviktor,20271,1790,1,2016-05-30T12:04:54Z
Orbán Péter,19921,3498,515,2016-04-04T14:21:31Z
Batisteo,19887,3253,166,2016-05-20T07:39:51Z
Diogenész,19854,3049,44,2016-06-06T13:43:45Z
kosba,19411,4210,0,2015-12-20T10:40:04Z
KaloRobi,19358,3353,16,2016-05-18T19:17:19Z
samanbey,19193,2805,490,2016-04-28T08:56:22Z
speti,18830,3768,0,2016-05-11T12:07:18Z
Davidovits,18733,1370,44,2016-06-29T12:43:35Z
Csuhás,18656,2455,7,2015-11-12T12:45:12Z
fotel,18648,2046,1,2015-06-05T17:49:58Z
Valkai Sándor,18554,2075,87,2016-07-01T00:04:56Z
t04cdb,18516,4299,81,2016-03-12T16:00:31Z
kurrah,18448,3593,1,2015-05-24T22:19:15Z
Benedek Sandor,18208,1251,0,2016-03-08T09:23:10Z
erwin6330,17982,3311,4,2014-11-27T14:41:02Z
vdragecM2M,17906,618,8,2016-05-18T12:02:48Z
Peter Vojtek,17537,4233,17,2016-05-08T10:04:17Z
nobonn,17261,108,0,2013-01-25T13:21:21Z
demeterm,16953,4096,160,2014-10-15T08:54:32Z
Doroszlai Attila,16563,2265,68,2016-03-26T21:03:43Z
Baloo79,16428,1881,0,2015-11-11T12:21:10Z
oldboy43,16265,263,0,2015-04-05T08:53:35Z
nargoth,15571,2596,35,2016-06-27T08:39:11Z
Kovács Gábor,15395,3137,15,2015-10-10T11:11:53Z
Crank_GT,14936,2651,18,2015-11-05T01:06:03Z
HVGY,14866,3103,21,2015-04-06T15:49:54Z
NaTToMi,14690,1081,38,2016-02-17T06:54:39Z
narancsle,14598,3117,7,2016-03-29T15:25:10Z
GitFun,14317,2436,133,2016-06-13T12:46:48Z
alex-map,14193,671,0,2013-09-05T13:55:23Z
falu,13413,728,7,2016-06-28T20:06:07Z
aceman444,13393,3784,190,2016-06-29T22:31:15Z
Romania CLC import bot,13141,129,2,2012-01-03T12:10:54Z
rudolf13,12966,1035,4,2016-01-25T16:36:31Z
ReinerMeyer,12798,1659,33,2016-05-16T13:16:05Z
fellegi_sandor,12727,2393,239,2016-02-29T09:12:31Z
kbalint,12592,2057,1,2016-02-29T20:11:31Z
Petymag,12474,1730,88,2016-06-13T09:50:25Z
annamatyi,12374,2627,15,2016-05-21T04:51:27Z
Beroesz,12022,1783,21,2016-06-29T05:37:55Z
uno20001,11926,1478,61,2015-12-29T19:51:13Z
sza,11742,1053,2,2016-01-04T09:13:16Z
rozso22,11547,1162,0,2016-02-21T19:25:14Z
imagic,11011,585,3,2013-01-02T13:09:35Z
ralovicsbeci,10777,2343,0,2014-06-23T17:43:24Z
Jose Riha,10592,2210,0,2015-11-02T13:17:14Z
GPS-Mic,10492,1076,25,2015-01-28T09:36:44Z
ttobi,10428,550,0,2012-08-22T21:51:13Z
Zsolt Irhazy,10416,463,13,2014-12-28T12:57:20Z
Kanyo,10356,694,37,2016-05-23T06:52:24Z
Vlado,10254,1309,0,2011-11-01T19:39:06Z
dawid_swider,10110,588,28,2016-03-26T22:28:07Z
Tompika,9882,1646,35,2016-06-26T18:19:24Z
Laszlo_Fejes,9541,1062,21,2016-04-02T19:02:21Z
Rugo,9440,1501,1,2015-09-14T19:46:28Z
jegabi,9391,2187,1,2016-02-12T12:22:25Z
blackdeerranger,9363,1712,13,2016-03-14T20:22:17Z
magwas,9359,763,0,2013-07-28T15:34:31Z
andrew85,9326,791,95,2016-06-06T21:39:37Z
gubasanyi88,9264,1449,240,2015-08-14T12:24:38Z
Tófalvi Péter,8893,1115,0,2013-10-04T21:02:24Z
chexum,8779,1242,44,2016-06-06T21:44:00Z
Egér Fogó,8569,500,0,2011-10-11T01:19:56Z
MP3,8426,828,0,2013-01-18T17:28:37Z
czunami,8301,1603,8,2015-07-12T20:44:44Z
Erdőjáró,8272,375,0,2009-01-31T15:36:58Z
magellan,8265,530,0,2013-09-07T05:38:19Z
Maverick12,8214,1235,1,2016-06-19T13:37:14Z
totymedli,8211,1926,50,2016-02-10T16:25:45Z
bkil,8205,1901,1,2016-06-11T23:03:42Z
Miracala,8170,294,0,2015-10-21T16:39:31Z
kungabo,8154,1154,13,2016-06-20T07:03:29Z
eriosw,8141,330,37,2016-05-24T05:59:16Z
Durko_freemap,8009,1793,4,2016-05-18T17:05:48Z
magyaristvan,7962,1220,42,2016-04-27T11:46:43Z
nn001,7950,1717,148,2013-12-12T11:33:12Z
Bálint András,7835,1336,1,2015-12-28T20:20:52Z
AndreasTUHU,7724,2151,179,2016-06-30T16:08:36Z
vaandor,7510,997,46,2016-04-18T23:03:22Z
Gyuri Nyitrai,7482,430,0,2013-10-14T09:01:35Z
DéBé70,7469,836,2,2016-06-30T20:17:14Z
Antissimo,7449,2518,132,2016-06-02T07:41:48Z
puniny,7403,1047,4,2016-05-09T19:54:33Z
Adam Harangozo,7384,350,0,2014-06-23T19:59:12Z
csomosb,7381,269,0,2015-08-07T14:08:15Z
fkv,7167,989,51,2016-05-21T07:02:52Z
Keresztvölgyi,7035,1389,74,2016-06-29T06:57:55Z
VargaA,7033,361,0,2015-09-27T19:34:11Z
tinker67,6997,225,0,2011-04-28T10:07:52Z
Jujuapi,6981,712,29,2016-06-05T20:17:14Z
horvatha,6918,760,1,2016-04-14T10:41:18Z
XYR01,6910,1100,32,2016-02-05T17:04:24Z
michalg0x5a,6862,458,7,2013-09-16T07:34:43Z
geodreieck4711,6854,286,26,2015-09-12T15:07:01Z
huvelyeslaszlo,6842,1052,0,2016-01-10T14:50:32Z
veteran91,6825,390,0,2016-03-26T12:54:23Z
Iehova,6821,223,0,2014-02-19T12:39:07Z
duxxa,6707,1097,3,2015-03-19T10:29:10Z
LaCeE,6590,1376,80,2016-06-26T19:55:01Z
eeepi,6406,601,0,2015-01-19T20:15:51Z
fnem,6404,589,0,2016-02-24T15:15:46Z
World-Soft,6317,1390,12,2015-01-22T00:19:09Z
ITineris,6196,1077,18,2016-06-28T11:59:46Z
Müszi,6138,674,1,2016-04-24T10:23:38Z
blauloke,5853,206,37,2016-03-09T18:01:07Z
Obelixx,5815,23,0,2013-08-01T12:11:06Z
Kurly,5686,1203,3,2016-03-04T08:34:11Z
pakoiwunder,5671,517,5,2016-04-10T08:36:55Z
filemaneger,5566,387,0,2015-08-15T11:17:57Z
NightH,5532,870,17,2016-04-14T09:54:59Z
awjeez,5528,981,14,2016-04-09T20:39:45Z
aasgier,5485,941,11,2014-02-28T11:27:43Z
Szem,5432,2027,25,2016-06-25T18:43:13Z
szogignem,5385,1089,0,2015-07-01T16:24:04Z
itamas80,5343,845,137,2016-06-02T09:45:57Z
NiCK_n17,5320,775,2,2015-11-06T09:06:42Z
LoMAX,5273,90,0,2011-04-11T11:18:02Z
izsolt,5271,879,82,2016-06-16T21:03:00Z
keledav,5260,1102,0,2016-06-17T12:17:10Z
Villy,5196,815,22,2016-05-27T14:54:56Z
yano6ard,5087,766,20,2015-05-31T18:01:45Z
majerv,5084,184,0,2015-03-15T23:20:58Z
StarWish,4966,949,1,2014-05-21T20:09:25Z
Fazu,4963,673,15,2016-05-30T09:37:23Z
zokert,4888,2935,1254,2016-06-21T20:44:33Z
divac,4876,755,0,2015-11-02T13:36:33Z
Térképszerkesztő,4847,7429,73,2016-06-30T14:43:20Z
ferati,4798,36,0,2010-12-05T00:40:25Z
sza2,4789,715,15,2016-01-17T11:41:12Z
Németi Gergely,4788,613,1,2015-08-11T13:56:22Z
Malin,4710,305,264,2014-04-25T18:08:31Z
Razi,4676,1231,11,2016-06-18T09:22:12Z
kertiati,4601,354,0,2015-09-03T07:07:01Z
istvan9922,4586,921,0,2014-03-04T16:41:45Z
Ze11er,4554,620,9,2016-06-22T18:42:18Z
ImreSamu,4437,765,2,2016-06-06T20:45:18Z
zemiakovysalat,4410,571,0,2013-03-03T17:23:11Z
katpatuka,4191,0,1,2009-11-02T13:45:23Z
kovi111,4189,716,11,2015-06-09T07:02:40Z
Angyalbalint,4163,214,0,2014-09-29T06:34:30Z
Szilárd Pfeiffer,4146,1069,16,2016-06-23T17:33:24Z
Rumcajsz,4116,1053,6,2016-05-15T22:46:38Z
Weil der Stadt,3994,1691,0,2011-11-22T23:31:15Z
vargadavidsandor,3976,394,0,2015-02-03T07:56:38Z
ESándor,3973,989,0,2016-05-07T15:02:31Z
dorkaphoto,3968,205,0,2016-06-29T12:16:06Z
Sasi64,3941,693,0,2013-03-13T12:35:07Z
Szatmári Örs,3925,1144,9,2016-05-15T08:35:24Z
Einsteinwars,3925,110,0,2016-02-15T17:45:14Z
victorio79,3920,209,0,2012-11-18T07:25:08Z
Athoss7,3905,656,0,2015-02-06T13:57:04Z
frany,3864,750,0,2015-05-26T07:40:04Z
dani0023,3848,748,0,2015-02-21T19:13:11Z
sw09fl,3831,403,1,2016-03-31T06:41:41Z
SunCobalt,3823,391,0,2014-08-13T08:47:41Z
mzsolt,3797,812,2,2016-01-13T21:54:01Z
KriszBp,3735,331,1,2016-06-27T14:24:55Z
YuraH,3731,443,10,2016-05-30T20:03:55Z
Prescott,3728,213,0,2011-04-26T18:06:48Z
amicus234,3680,478,1,2013-10-10T12:47:22Z
Balázs Hidvégi,3655,1062,237,2016-06-26T14:18:22Z
tikke,3652,602,3,2016-03-13T21:35:46Z
hoti,3643,43,0,2014-07-05T07:23:49Z
gazemberKE,3619,530,1,2015-07-17T16:01:06Z
szpeter,3438,47,1,2012-10-31T21:03:32Z
endre88,3433,641,0,2016-06-23T13:37:20Z
dioszegi_attila,3432,612,0,2016-01-07T12:24:41Z
Guszty,3413,239,0,2016-06-04T08:44:36Z
madar,3407,19,0,2009-12-14T22:46:06Z
dkiselev,3400,628,2,2013-06-20T09:32:30Z
Somogyi Béla,3386,703,0,2014-12-09T21:02:00Z
Csohibi,3368,198,0,2010-10-25T11:18:51Z
Montenegro,3361,140,0,2013-05-06T10:12:35Z
gigglebok,3328,392,0,2011-06-08T12:25:56Z
sipoczlaszlo,3320,286,0,2016-06-02T17:46:34Z
VR6,3318,205,3,2016-03-28T16:10:39Z
QEDquid,3306,212,0,2011-07-25T14:16:25Z
gelltap,3281,1859,85,2016-06-29T12:39:42Z
peterpeter,3260,429,47,2016-05-18T19:21:32Z
Thomas1950,3219,168,0,2013-05-12T15:23:39Z
gazember8,3214,865,1,2016-05-07T08:13:18Z
42429,3184,288,1,2014-06-11T10:45:08Z
sasati,3153,359,1,2016-05-01T08:16:10Z
Dandor,3151,89,1,2014-01-09T09:44:54Z
eHOG,3147,204,0,2015-06-05T20:02:42Z
Zdeno,3106,250,0,2011-06-27T20:19:00Z
bahnpirat,3093,848,179,2015-12-01T21:53:50Z
Zsiga,3058,1467,253,2016-06-30T18:31:21Z
szentpet,3023,32,0,2016-01-26T15:01:56Z
Cymby,3017,357,2,2014-05-16T22:02:30Z
iz11,3006,625,44,2016-06-04T06:37:02Z
unsereins,3001,560,0,2012-09-24T10:32:13Z
Kese,2976,384,0,2014-08-24T15:32:28Z
Athes,2953,307,2,2016-06-20T12:14:45Z
sebastic,2951,340,1,2016-05-01T20:44:54Z
Bogya,2941,202,0,2013-08-06T10:05:28Z
mapper_07,2939,102,0,2015-09-19T15:54:43Z
Döme,2937,557,2,2016-01-03T14:27:06Z
Brúnó,2912,359,5,2016-04-03T21:11:22Z
Eldarion,2867,218,0,2016-04-14T08:56:10Z
Peltor,2867,199,0,2015-03-27T21:17:13Z
PeressenyiRobert,2842,325,3,2016-06-25T14:09:58Z
Ogmios,2817,337,4,2014-11-24T23:11:49Z
öreg,2803,459,10,2016-05-24T07:23:09Z
Foska,2766,441,0,2015-07-16T18:16:05Z
RudiXXL,2758,191,0,2015-08-30T12:21:56Z
Ludó,2725,280,5,2014-07-06T21:14:05Z
Redono,2705,491,0,2016-06-07T19:41:39Z
vacsape,2704,87,0,2015-02-28T12:02:36Z
Úr Balázs,2694,975,2,2016-05-10T22:53:40Z
Rudi75,2672,177,3,2016-02-04T01:26:52Z
damjang,2634,0,0,2009-08-27T21:20:54Z
akyyy,2633,229,0,2011-08-13T23:34:15Z
gepmer,2603,3693,156,2016-06-30T09:36:02Z
Gabor Liptak,2547,353,5,2016-05-11T18:22:21Z
Borbás Mátyás,2538,566,35,2016-04-10T14:44:56Z
route4uuser,2536,0,0,2016-06-30T19:23:46Z
ID24,2521,155,0,2015-01-23T05:36:36Z
malenki,2448,46,0,2014-05-29T08:05:07Z
decomposed06,2435,54,0,2014-04-07T13:49:52Z
Nagy Péter,2430,275,0,2012-12-22T21:16:52Z
sdvm,2423,89,5,2016-06-30T23:03:21Z
OSM-240,2395,290,1,2013-10-31T07:48:32Z
Afl1,2376,34,0,2013-01-05T21:29:18Z
Aty22,2369,514,9,2016-03-04T20:23:41Z
adrian,2368,359,0,2010-05-06T19:47:01Z
Tuci,2368,211,0,2015-07-20T22:06:37Z
zanaty,2326,124,1,2013-05-29T10:56:34Z
beweta,2309,424,142,2016-06-04T20:10:29Z
harzol,2289,454,2,2016-06-28T19:16:59Z
hlev,2283,288,0,2016-06-08T18:57:49Z
GUTIX14,2247,127,1,2014-07-01T15:11:56Z
RolandS,2228,498,20,2015-02-19T14:18:36Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
birogeri,2166,324,6,2016-06-22T16:17:56Z
alexnyolcvanhat,2148,260,2,2015-06-07T20:51:01Z
mvrban,2133,227,3,2016-03-19T13:18:04Z
baksa,2092,61,0,2012-08-10T05:52:35Z
Tomas Kovacik,2091,276,0,2013-03-20T15:30:27Z
florca,2082,462,0,2016-03-11T09:23:17Z
PavolG,2082,254,1,2016-05-11T12:01:13Z
tamaas,2047,359,2,2013-11-23T22:20:52Z
Placi,2006,81,2,2014-10-23T17:51:50Z
backga,1978,101,0,2010-09-06T17:35:03Z
BKinga,1954,223,1,2015-09-30T09:16:40Z
Walter Schlögl,1937,180,4,2016-04-12T05:29:30Z
Hamvas Gábor,1902,316,2,2015-09-14T17:33:32Z
tajfotos,1889,61,0,2016-05-19T20:22:44Z
roman7777,1881,54,0,2015-09-11T07:03:15Z
borazslo,1878,385,68,2016-01-16T06:16:35Z
Bratkó József,1864,202,0,2016-05-29T14:51:54Z
chris-grotti,1828,166,0,2015-12-04T12:00:18Z
Athoss,1804,574,3,2014-06-27T03:32:14Z
laznik,1786,154,6,2016-06-11T16:34:34Z
sapati,1779,161,0,2014-05-28T06:55:05Z
hulk77,1766,260,1,2015-04-12T17:27:25Z
biuklija,1764,76,5,2011-06-24T13:19:58Z
nazinorbi,1748,102,0,2014-08-14T11:46:25Z
Emilke,1731,158,2,2015-01-04T09:56:55Z
SennaHB,1717,81,0,2014-10-10T20:14:58Z
xTibor,1698,333,3,2016-05-24T11:48:21Z
Bernhard Hiller,1697,71,0,2012-07-21T17:24:08Z
feel2006,1680,255,0,2016-01-31T16:59:15Z
dzsoky,1674,309,0,2015-08-09T21:05:42Z
Tarjányi Csaba,1670,479,0,2015-06-11T12:26:43Z
DownTownMapper,1670,146,0,2012-07-17T20:55:13Z
nerror,1666,327,18,2015-02-09T15:18:29Z
tamás,1654,355,20,2016-06-09T14:50:23Z
baltib,1644,164,6,2016-06-04T00:36:05Z
morehtamas,1636,240,1,2016-06-11T09:24:27Z
Toliman,1627,10,0,2016-02-24T20:48:43Z
Peti,1625,38,0,2011-06-22T21:28:37Z
bandig,1608,444,51,2016-04-12T11:56:35Z
lmt,1606,202,0,2014-03-06T11:44:48Z
Bryan_Hun,1598,344,4,2015-08-13T13:51:46Z
Muli Tibor,1590,192,0,2016-06-16T11:02:12Z
Romuald71_import,1583,61,5,2014-06-07T12:24:56Z
zodor,1567,64,0,2015-03-18T18:15:24Z
Bartakovics Gábor,1563,166,2,2016-03-28T14:00:48Z
kissattilativadar,1528,64,0,2015-01-25T17:53:45Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Fegya,1513,248,0,2014-03-04T10:26:56Z
Asbót Ricsi,1511,328,2,2016-05-08T11:33:14Z
MLSZ,1506,307,0,2013-03-07T15:11:11Z
holler,1493,32,0,2010-03-20T19:13:44Z
csehpacilla,1492,645,195,2016-06-15T10:25:11Z
Rivyan,1492,305,0,2016-06-11T08:08:58Z
Jean Cordaro 2,1482,280,0,2016-04-24T09:47:13Z
Briff,1482,269,3,2014-11-04T15:39:41Z
malcolmh,1472,52,1,2016-06-27T08:35:10Z
Hayes987,1471,325,0,2015-12-23T12:12:05Z
szentkereszty,1440,131,1,2015-06-15T11:37:16Z
Dacr,1435,325,0,2014-08-19T08:41:28Z
Guriga,1434,312,0,2013-09-16T11:57:54Z
Girolamo,1424,63,0,2015-07-26T19:22:37Z
AlexCsordas,1423,737,0,2016-04-12T12:09:15Z
szmarcob,1416,92,5,2015-06-01T16:06:13Z
berenytaxi,1411,101,0,2013-04-13T05:26:02Z
kozakszabolcs,1410,194,0,2014-01-26T14:21:51Z
ipiger11,1390,111,0,2015-10-31T09:23:25Z
sladen,1389,96,0,2014-05-12T00:44:37Z
WOSAMA,1387,40,0,2015-01-01T10:07:24Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
Szilard Vizi,1377,293,0,2012-04-09T09:24:39Z
Janjko,1358,149,22,2016-06-12T22:28:07Z
Hons084,1353,125,0,2014-02-02T02:02:27Z
Barnajardany,1340,217,4,2016-04-17T09:03:42Z
Digilazarus,1335,298,7,2016-05-21T21:01:46Z
mdanka,1335,108,1,2013-07-08T13:23:49Z
zsero,1308,184,2,2016-06-14T22:16:20Z
tsinom,1303,781,39,2016-03-09T10:10:59Z
Spider Knight,1299,239,4,2016-06-15T10:39:35Z
Fodi69,1292,169,6,2016-04-26T12:38:39Z
belavagyok,1285,246,0,2016-05-28T17:48:49Z
phpjr,1279,157,2,2016-04-22T12:35:16Z
domag,1275,261,8,2016-06-03T00:36:47Z
fecer,1266,193,1,2015-10-17T20:14:34Z
zsbodi2k,1249,125,0,2016-03-18T13:42:11Z
steingesicht,1236,167,1,2014-06-22T20:08:46Z
isidor,1235,56,0,2012-07-25T16:13:04Z
sopijani,1229,85,0,2013-12-09T22:06:07Z
andrashann,1228,267,25,2016-04-02T20:56:00Z
Rudolf_H,1220,59,0,2015-07-24T05:22:21Z
kardfogunyul,1208,55,0,2012-09-11T08:54:46Z
HyGy,1202,40,0,2007-07-20T18:38:36Z
forim,1196,238,0,2014-07-11T12:56:28Z
attila1980,1190,20,3,2015-06-08T06:58:46Z
RemoteC,1186,20,0,2013-08-30T19:45:53Z
tony1281,1168,131,0,2016-01-19T19:10:47Z
jogszaby,1168,79,0,2016-03-28T13:55:02Z
easyX,1168,57,2,2015-06-18T20:04:15Z
etodom,1160,231,1,2016-06-28T21:05:17Z
thomashoetzl,1153,144,2,2014-07-11T19:12:15Z
ergabor,1148,124,1,2014-05-08T21:45:58Z
Andre Engels,1147,70,7,2015-09-19T20:50:16Z
X128,1144,133,9,2014-07-14T16:56:49Z
Ferrari007,1143,126,2,2014-06-17T22:16:22Z
AdSa,1140,174,3,2015-09-14T19:13:46Z
-bj-,1133,169,7,2014-10-09T16:54:20Z
Borisz Báró,1121,45,0,2012-12-02T11:17:24Z
kiskami,1119,386,24,2014-06-13T13:45:52Z
jduffhues,1112,165,1,2014-03-13T13:22:25Z
Bal3,1105,68,0,2014-11-19T20:34:31Z
Farkas Barnabás,1104,200,0,2015-01-06T19:19:45Z
dino_h,1095,235,7,2016-05-25T14:35:14Z
irasesu,1095,65,0,2015-04-10T15:07:10Z
busaipet,1092,130,0,2009-11-06T20:21:21Z
Michael_H,1088,60,4,2015-10-03T13:55:47Z
patibacsi,1085,210,0,2014-09-17T05:26:27Z
coquebp,1083,66,2,2015-07-30T14:01:01Z
fody,1071,46,0,2013-06-07T10:09:05Z
ifjgbela,1069,228,2,2014-11-04T09:49:51Z
vmiklos,1068,1802,1,2016-06-25T19:38:37Z
gpsw,1059,1,0,2009-08-25T08:22:17Z
z-S-z,1057,54,0,2014-07-18T14:13:39Z
Vazo,1053,175,0,2012-05-10T19:13:49Z
Novák Zsolt,1053,136,0,2016-02-16T20:07:00Z
ste,1038,68,0,2014-06-25T19:34:02Z
Kormy,1037,201,1,2016-06-28T19:51:33Z
hansemann1234,1033,199,0,2016-05-14T18:27:22Z
patrik97,1031,149,0,2012-12-02T14:14:50Z
kig8472,1030,130,1,2016-01-28T09:09:51Z
pele,1017,127,0,2013-03-30T18:28:17Z
speedbiker,1006,48,0,2015-09-25T19:49:31Z
nikss,1005,39,1,2014-04-25T22:23:06Z
Pekseg,1004,151,0,2013-12-25T10:14:44Z
exe,999,327,1,2015-09-03T14:34:44Z
Spush,992,198,38,2016-01-09T16:10:37Z
dlawnurg,985,250,0,2015-07-07T12:05:12Z
Feryy,982,384,4,2015-02-28T20:15:16Z
Vluca,977,117,4,2016-06-29T14:07:49Z
Kiskősz,969,189,0,2015-11-26T14:47:03Z
Kurrah,966,296,0,2014-08-26T11:52:28Z
MotMot,965,131,11,2015-09-19T06:27:14Z
Athoss5,956,125,0,2015-06-26T12:49:28Z
werner2101,943,141,53,2016-04-09T17:07:46Z
plan_at_Upload_by_Wolfgang_Wasserburger,939,0,0,2009-02-04T23:00:38Z
sand_or,936,144,0,2012-08-26T18:57:49Z
sajo2003,912,166,5,2015-01-14T14:02:19Z
Athoss8,910,474,9,2014-08-14T06:35:43Z
Heisenb0rg,903,233,0,2010-09-26T16:34:09Z
ratrun,902,583,2,2016-06-23T17:52:54Z
kingisti,902,31,4,2014-09-23T23:43:42Z
whalerich,898,188,0,2016-06-24T12:08:01Z
EAttila,893,85,0,2011-12-15T09:22:17Z
eprecskedi,892,184,1,2016-02-17T22:20:28Z
zolchew,892,123,12,2011-09-18T12:16:10Z
gyalogos,889,34,0,2014-08-06T18:43:53Z
ecdos,888,142,1,2015-08-14T18:30:35Z
Polarbear,887,108,0,2014-04-08T15:20:40Z
davkri,885,7,0,2009-01-28T16:16:32Z
krisuu,882,111,0,2015-08-08T18:11:35Z
Halike,880,116,0,2009-09-26T14:12:34Z
Andrés31,878,24,1,2013-07-27T13:31:31Z
FvGordon,877,189,61,2016-06-28T21:28:36Z
Kmiki87,876,175,0,2013-03-20T21:53:44Z
TheFurgeurge,872,122,2,2016-03-20T16:29:26Z
apuspok,867,42,3,2016-05-11T12:22:40Z
Krunoslav Tarandek,866,10,3,2016-04-26T11:42:12Z
reprocesszor,861,101,0,2009-02-26T10:59:32Z
Teddy80,860,65,0,2011-06-26T09:00:32Z
f00bar,860,42,0,2013-01-26T17:56:42Z
salaj,857,205,0,2012-03-24T15:30:38Z
peter12,854,178,4,2016-06-24T13:47:43Z
CloseThisAccountPlease,851,216,0,2016-01-26T09:52:00Z
viktorio,840,247,0,2016-02-20T17:25:56Z
Gaborr,838,91,0,2014-05-24T21:20:00Z
burnus,835,161,2,2014-08-21T07:55:23Z
Peter KOVACS,832,335,3,2016-02-21T07:03:37Z
HitesG,832,96,2,2015-06-09T09:03:00Z
mo_osm_mapping,830,63,0,2015-06-11T08:29:21Z
delphin55,825,96,8,2016-06-07T09:02:48Z
