user,nodes,ways,relations,lastedit
Domcsi,1458349,85799,1197,2015-10-31T10:15:25Z
Separis,1011613,181920,131,2015-09-09T11:52:55Z
hunsly,473047,10813,1189,2015-10-16T15:29:40Z
pethy,352652,4646,77,2012-07-25T10:18:51Z
igor2,322601,56341,1132,2015-03-23T06:21:05Z
efemm,320513,48408,149,2015-10-30T21:27:34Z
szali,302712,46718,4393,2015-10-27T21:46:12Z
nagy_balint,297358,32041,1911,2015-10-31T07:54:06Z
BáthoryPéter,256281,26749,3385,2015-10-16T22:36:21Z
szali_clc_import,224123,18438,2936,2012-11-27T14:48:30Z
Plutoz,174957,25671,5215,2015-10-30T08:19:03Z
Joško Horvat_import,148461,7908,531,2015-08-22T19:32:13Z
Scheibenhoffer Máté,145947,3817,53,2015-01-30T09:30:08Z
Kolesár,140315,11779,506,2015-10-31T08:27:31Z
mgpx,133148,12601,1328,2015-10-31T20:01:59Z
Cinegember,111774,16978,110,2015-10-31T17:09:45Z
papesz,107626,19889,22,2015-10-21T22:35:24Z
MartinHun,105658,12299,111,2015-09-06T08:30:20Z
vakulya,96820,10596,93,2015-10-24T12:05:57Z
kla25,91610,44436,3576,2015-10-17T14:32:24Z
Adam Harangozó,90839,12922,73,2015-10-31T13:59:51Z
veelaci,89463,10202,392,2015-10-26T18:47:02Z
grin,88604,33853,425,2015-10-31T16:03:01Z
sprok,87822,11102,224,2015-10-30T06:57:35Z
hadidoki,80628,11152,99,2015-10-25T15:06:57Z
gigi2037,80325,3746,0,2014-08-13T08:16:52Z
flaktack,80220,13097,1857,2015-03-05T06:38:47Z
zsolt d,72868,10624,55,2015-10-31T10:53:28Z
rakkgyu,69688,9749,635,2015-09-28T12:35:02Z
Skyli,66855,6666,64,2015-07-05T13:39:41Z
*Martin*,64556,5681,99,2015-10-16T19:48:03Z
herrbert74,61971,4617,344,2013-05-17T21:54:37Z
Egri Napok Blog,60109,11708,4,2015-09-17T10:16:08Z
SzPaula,59426,10358,32,2015-10-23T08:43:55Z
Béla Nagy,58005,8932,0,2012-07-04T14:29:05Z
nikolay_komodov,54160,9942,8,2010-10-02T03:11:55Z
Jesus83,53811,4429,834,2015-08-06T11:13:24Z
Roland Pallai,53603,15637,1531,2015-09-16T00:48:18Z
gmatefi,51456,5031,586,2015-01-01T22:39:16Z
GeoLaci,51036,13064,189,2015-10-31T20:23:16Z
H@jo,50245,5619,808,2015-10-25T21:29:13Z
vajko1970,48369,3486,489,2015-10-31T19:25:07Z
bcs78,47691,11151,168,2015-06-03T14:29:50Z
Kecskeméti,47182,7481,56,2015-10-30T07:48:19Z
Laci,45686,8624,19,2015-10-18T13:02:17Z
j_cook,40904,5012,44,2015-10-27T06:14:00Z
2000,39102,2889,138,2014-12-22T18:25:57Z
synalik,39046,7266,6,2015-10-29T09:36:00Z
kempelen,37124,7590,488,2015-09-28T10:28:35Z
BadGe,35345,2640,30,2015-10-15T10:49:09Z
BRS95,34437,1965,6,2015-10-25T09:24:56Z
kepenu,33583,1993,67,2015-10-12T18:11:45Z
City-busz,32674,3750,277,2015-10-18T03:24:24Z
dpke,31563,6621,1,2015-08-07T12:26:43Z
Strapontin,30636,2968,1,2011-06-26T18:23:43Z
Nelli007,29550,889,0,2012-08-04T17:32:14Z
Bálint,28550,5395,78,2015-10-29T14:56:38Z
DonTomika,27730,4552,237,2015-10-16T16:52:38Z
jakite,27366,2817,1,2013-04-18T08:36:11Z
Jurg5,26976,3159,0,2015-10-25T16:19:32Z
h_firmin,26598,3984,6,2015-06-01T18:22:32Z
att,26052,2573,72,2015-06-22T09:58:12Z
djgergely,26013,6568,131,2015-10-25T08:42:47Z
m_angyal,25607,183,1,2013-05-09T06:31:59Z
airdace,25014,5522,55,2015-10-31T17:55:56Z
kosba,21555,4665,0,2015-05-01T19:50:03Z
Németh Tamás,21029,2860,165,2015-10-26T16:26:19Z
nix78,20763,3943,9,2015-06-15T09:17:54Z
denesviktor,20630,2085,1,2015-03-23T12:14:46Z
samanbey,20216,3089,527,2015-09-17T08:17:55Z
Batisteo,19969,3318,170,2015-09-12T18:19:22Z
Davidovits,19924,1440,51,2015-10-10T17:20:48Z
KaloRobi,19587,3437,17,2015-10-17T11:54:49Z
vdragecM2M,19045,633,9,2014-10-06T10:07:12Z
Csuhás,18993,2597,11,2015-04-26T09:47:53Z
fotel,18807,2059,1,2015-06-05T17:49:58Z
t04cdb,18627,4377,108,2015-06-29T13:12:20Z
raf_1010,18484,2078,36,2015-10-31T15:09:11Z
kurrah,18480,3611,1,2015-05-24T22:19:15Z
Peter Vojtek,18101,4240,17,2015-10-27T16:32:10Z
erwin6330,18014,3315,4,2014-11-27T14:41:02Z
kdano,17681,3211,450,2015-10-31T21:32:39Z
Diogenész,17649,3053,48,2015-10-27T13:29:08Z
demeterm,17594,4402,169,2014-10-15T08:54:32Z
Doroszlai Attila,17280,2571,95,2015-09-24T06:53:54Z
nobonn,17280,118,0,2013-01-25T13:21:21Z
mp3t3r,16776,2819,17,2015-10-31T16:44:42Z
Benedek Sandor,16708,1182,1,2015-10-21T12:44:51Z
Baloo79,16686,1970,3,2015-10-04T22:47:51Z
oldboy43,16428,268,0,2015-04-05T08:53:35Z
vasony,16304,11879,384,2015-10-15T06:55:22Z
NaTToMi,16220,1282,40,2015-10-19T14:05:11Z
Kovács Gábor,15609,3247,15,2015-10-10T11:11:53Z
utvonalfelmeresek,15425,2477,134,2015-10-28T06:11:15Z
sza,15389,1257,1,2013-12-31T20:39:33Z
pattka,15199,1263,38,2015-10-20T21:22:25Z
Crank_GT,14975,2696,34,2015-10-24T10:25:18Z
HVGY,14888,3156,22,2015-04-06T15:49:54Z
alex-map,14457,697,0,2013-09-05T13:55:23Z
GitFun,14271,2448,118,2015-10-28T19:44:36Z
nargoth,14112,2317,23,2015-10-19T11:59:13Z
Romania CLC import bot,13190,132,2,2012-01-03T12:10:54Z
Beroesz,13104,1989,22,2015-10-22T08:26:39Z
aceman444,13079,3211,158,2015-10-04T14:53:43Z
rudolf13,12935,1026,2,2015-05-22T10:31:05Z
kbalint,12789,2099,1,2015-05-25T18:44:10Z
fellegi_sandor,12431,2335,237,2015-05-11T13:01:57Z
annamatyi,12321,2620,14,2015-10-25T07:23:16Z
uno20001,12231,1677,91,2015-10-22T19:19:30Z
Joško Horvat,12045,1062,22,2015-10-31T12:47:11Z
dcf77,11889,2207,25,2015-10-28T22:25:55Z
imagic,11843,637,3,2013-01-02T13:09:35Z
narancsle,11379,2490,8,2015-10-23T11:35:36Z
Laszlo_Fejes,11342,1228,31,2015-10-27T11:26:32Z
Kanyo,11264,792,41,2015-09-09T07:16:49Z
Weil der Stadt,11231,1807,0,2011-11-22T23:31:15Z
ralovicsbeci,11227,2359,0,2014-06-23T17:43:24Z
Zsolt Irhazy,10908,559,14,2014-12-28T12:57:20Z
GPS-Mic,10789,1142,25,2015-01-28T09:36:44Z
ttobi,10755,566,0,2012-08-22T21:51:13Z
hujberg,10742,1342,4,2015-10-12T05:03:38Z
sargasso,10522,1713,23,2015-10-26T19:11:31Z
Leothemapper,10442,911,4,2015-10-31T22:57:31Z
Vlado,10381,1320,0,2014-11-28T20:41:43Z
andrew85,10317,868,76,2015-10-30T19:11:46Z
jegabi,9850,2235,1,2014-09-16T06:43:23Z
Rugo,9769,1614,1,2015-09-14T19:46:28Z
Jose Riha,9487,2024,0,2015-10-28T11:49:16Z
magwas,9440,788,0,2013-07-28T15:34:31Z
Egér Fogó,9375,574,0,2011-10-11T01:19:58Z
gubasanyi88,9334,1480,241,2015-08-14T12:24:38Z
leveskockaa,9299,2047,77,2015-10-25T21:09:46Z
blackdeerranger,9274,1607,15,2015-09-27T21:48:10Z
Tamas54_hu,9133,992,19,2015-09-30T11:41:43Z
Tófalvi Péter,9085,1299,0,2013-10-04T21:02:24Z
Miracala,8734,312,0,2015-10-21T16:39:31Z
MP3,8732,920,0,2013-01-18T17:28:37Z
Erdőjáró,8709,395,0,2009-01-31T15:36:58Z
magyaristvan,8638,1371,44,2015-06-03T10:51:38Z
czunami,8333,1660,10,2015-07-12T20:44:44Z
magellan,8282,539,0,2013-09-07T05:38:19Z
eriosw,8216,350,22,2015-10-22T05:54:46Z
totymedli,8204,1976,61,2015-10-24T00:50:14Z
nn001,8203,1845,159,2013-12-12T11:38:45Z
puniny,8096,1111,5,2015-10-23T20:22:51Z
Gyuri Nyitrai,8038,459,0,2013-10-14T09:01:35Z
Bálint András,8006,1349,2,2015-06-16T16:46:15Z
Durko_freemap,7958,1761,1,2015-10-28T11:57:56Z
vaandor,7824,1014,29,2015-06-25T14:11:59Z
tinker67,7680,269,0,2011-04-28T10:07:52Z
Adam Harangozo,7574,369,0,2014-06-23T19:59:12Z
csomosb,7436,285,0,2015-08-07T14:08:15Z
XYR01,7357,1169,46,2015-10-27T17:41:27Z
Maverick12,7301,1116,1,2015-07-21T12:16:58Z
VargaA,7268,382,0,2015-09-27T19:34:11Z
dawid_swider,7196,389,24,2015-08-27T14:09:06Z
michalg0x5a,7149,597,7,2013-09-16T07:34:43Z
geodreieck4711,7099,340,26,2015-09-12T15:07:01Z
gvil,6947,197,8,2015-03-09T13:34:09Z
Iehova,6897,236,0,2014-02-19T12:39:07Z
veteran91,6853,394,0,2013-01-08T13:34:20Z
AndreasTUHU,6716,1896,166,2015-10-26T16:16:38Z
fkv,6715,908,22,2015-07-27T07:36:46Z
duxxa,6710,1101,3,2015-03-19T10:29:10Z
Keresztvölgyi,6663,1361,83,2015-10-31T07:49:10Z
Tompika,6496,1002,14,2015-10-25T13:36:29Z
huvelyeslaszlo,6479,977,0,2015-08-21T09:49:04Z
eeepi,6422,628,0,2015-01-19T20:15:51Z
World-Soft,6353,1497,17,2015-01-22T00:19:09Z
Petymag,6344,761,34,2015-10-27T11:31:24Z
LaCeE,6258,1314,44,2015-10-09T19:51:36Z
ITineris,6178,995,5,2015-09-22T14:27:02Z
Jujuapi,5977,481,31,2015-09-16T12:51:44Z
Antissimo,5938,2066,110,2015-10-28T14:39:22Z
Obelixx,5921,23,0,2013-08-01T12:11:06Z
Müszi,5907,647,2,2015-10-17T07:38:45Z
filemaneger,5895,425,0,2015-08-15T11:17:57Z
DéBé70,5848,663,1,2015-10-31T06:14:29Z
pakoiwunder,5741,488,7,2015-05-29T13:30:37Z
awjeez,5708,1052,20,2015-05-27T11:46:57Z
NightH,5695,1037,22,2015-10-02T14:16:15Z
fnem,5654,480,0,2013-12-03T23:25:35Z
szogignem,5636,1097,0,2015-07-01T16:24:04Z
itamas80,5574,955,177,2015-05-23T09:35:27Z
aasgier,5499,949,11,2014-02-28T11:27:43Z
majerv,5397,208,0,2015-03-15T23:20:58Z
LoMAX,5317,113,1,2011-04-11T11:18:02Z
NiCK_n17,5234,765,0,2011-04-04T05:45:14Z
yano6ard,5216,815,21,2015-05-31T18:01:45Z
kertiati,5093,382,0,2015-09-03T07:07:01Z
ReinerMeyer,5044,457,48,2015-10-31T16:53:43Z
StarWish,4976,951,1,2014-05-21T20:09:25Z
Németi Gergely,4892,645,3,2015-08-11T13:56:22Z
sza2,4868,1013,17,2015-09-14T10:14:28Z
szentpet,4854,8,1,2015-07-23T08:37:13Z
Razi,4840,1373,12,2015-04-26T19:39:08Z
divac,4798,767,3,2015-10-25T09:20:42Z
ferati,4798,36,0,2010-12-05T00:40:25Z
Malin,4722,334,269,2014-04-25T18:08:31Z
kovi111,4667,811,11,2015-09-16T05:06:44Z
istvan9922,4592,925,0,2014-03-04T16:41:45Z
zokert,4519,2848,1445,2015-10-29T21:18:30Z
zemiakovysalat,4476,576,0,2013-03-03T17:23:11Z
ImreSamu,4428,695,3,2015-10-05T00:05:52Z
falu,4354,313,8,2015-10-21T18:35:13Z
Ze11er,4330,603,14,2015-09-07T18:02:28Z
vargadavidsandor,4249,439,0,2015-02-03T07:56:38Z
katpatuka,4199,0,1,2009-11-02T13:45:23Z
Angyalbalint,4171,219,0,2014-09-29T06:34:30Z
victorio79,4110,235,0,2012-11-18T07:25:08Z
ESándor,4026,924,0,2015-10-01T19:26:45Z
sw09fl,4025,470,2,2015-09-12T07:09:39Z
chexum,4005,442,0,2015-07-20T10:26:54Z
Einsteinwars,3985,131,0,2015-10-02T09:13:21Z
VR6,3965,268,3,2014-08-24T17:24:55Z
Sasi64,3951,700,0,2013-03-13T12:35:07Z
rozso22,3941,271,0,2015-06-16T19:44:29Z
Athoss7,3939,686,0,2015-02-06T13:57:04Z
Rumcajsz,3873,1036,5,2015-08-25T11:49:16Z
dani0023,3871,766,0,2015-02-21T19:13:11Z
frany,3864,750,0,2015-05-26T07:40:04Z
SunCobalt,3851,394,0,2014-08-13T08:47:41Z
Térképszerkesztő,3846,4614,14,2015-10-28T12:05:47Z
Orbán Péter,3806,1076,164,2015-09-29T23:38:00Z
mzsolt,3793,818,2,2015-07-21T15:39:10Z
dorkaphoto,3761,198,0,2015-10-14T05:48:36Z
amicus234,3757,503,1,2013-10-10T12:47:22Z
Prescott,3728,213,0,2011-04-26T18:06:48Z
YuraH,3703,426,9,2015-09-18T16:13:53Z
hoti,3654,45,0,2014-07-05T07:23:49Z
gazemberKE,3624,538,1,2015-07-17T16:01:06Z
madar,3610,29,0,2009-12-14T22:46:06Z
dkiselev,3521,661,3,2013-06-20T09:32:30Z
izsolt,3508,489,46,2015-10-19T18:34:55Z
Dandor,3496,97,1,2014-01-09T09:44:54Z
Montenegro,3489,154,0,2013-05-06T10:12:35Z
Kese,3476,456,0,2014-08-24T15:32:28Z
szpeter,3440,47,1,2012-10-31T21:03:32Z
gigglebok,3400,425,0,2011-06-08T12:25:56Z
Csohibi,3394,201,0,2010-10-25T11:18:51Z
Somogyi Béla,3391,711,0,2014-12-09T21:02:00Z
Guszty,3375,236,0,2015-09-13T19:50:12Z
QEDquid,3347,218,0,2011-07-25T14:16:25Z
Thomas1950,3345,173,0,2013-05-12T15:23:39Z
42429,3338,357,1,2014-06-11T10:45:08Z
sasati,3288,446,2,2015-06-14T11:49:33Z
dioszegi_attila,3205,575,0,2015-09-21T10:33:51Z
gazember8,3201,856,1,2015-08-15T08:48:35Z
eHOG,3196,216,0,2015-06-05T20:02:42Z
Zdeno,3195,262,0,2011-06-27T20:19:00Z
Athes,3101,296,0,2015-09-05T15:36:32Z
bahnpirat,3067,867,167,2015-10-19T16:20:10Z
tikke,3065,520,2,2015-10-05T18:29:20Z
unsereins,3061,562,0,2012-09-24T10:32:13Z
mapper_07,3052,121,0,2015-09-19T15:54:43Z
Cymby,3028,357,2,2014-05-16T22:02:30Z
Bogya,2954,206,0,2013-08-06T10:05:28Z
sebastic,2907,339,1,2014-01-19T09:52:44Z
peterpeter,2892,375,47,2013-12-23T19:37:11Z
Peltor,2878,203,0,2015-03-27T21:17:13Z
Szilárd Pfeiffer,2877,873,13,2015-10-16T10:59:15Z
Eldarion,2876,221,0,2015-09-20T21:51:27Z
Ogmios,2853,389,4,2014-11-24T23:11:49Z
vacsape,2807,100,0,2015-02-28T12:02:36Z
Foska,2783,450,0,2015-07-16T18:16:05Z
RudiXXL,2776,199,0,2015-08-30T12:21:56Z
damjang,2737,0,0,2009-08-27T21:20:54Z
kungabo,2735,541,8,2015-10-31T17:00:04Z
Ludó,2730,282,7,2014-07-06T21:14:05Z
akyyy,2723,242,0,2011-08-13T23:34:15Z
zanaty,2708,162,2,2013-05-29T10:56:34Z
Gabor Liptak,2677,371,2,2015-07-19T11:39:25Z
ID24,2657,174,0,2015-01-23T05:36:36Z
PeressenyiRobert,2634,314,3,2015-09-05T18:41:49Z
decomposed06,2581,81,0,2014-04-07T13:49:52Z
malenki,2570,47,0,2014-05-29T08:05:07Z
Aty22,2510,588,14,2015-09-13T19:30:56Z
Nagy Péter,2502,285,0,2012-12-22T21:16:52Z
Tuci,2486,252,0,2015-07-20T22:06:37Z
Fazu,2454,504,10,2015-10-30T15:36:51Z
OSM-240,2440,304,1,2013-11-25T20:40:37Z
adrian,2399,365,0,2010-05-06T19:47:01Z
hlev,2376,364,11,2015-08-18T19:06:00Z
alexnyolcvanhat,2376,332,4,2015-06-07T20:51:02Z
Afl1,2376,34,0,2013-01-05T21:29:18Z
gepmer,2367,3433,115,2015-10-26T18:56:13Z
Tarjányi Csaba,2319,590,0,2015-06-11T12:26:43Z
sipoczlaszlo,2315,169,0,2015-09-06T19:20:39Z
RolandS,2300,565,26,2015-02-20T07:06:50Z
beweta,2289,348,192,2015-10-21T19:15:13Z
GUTIX14,2289,178,1,2014-07-01T15:11:56Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
Redono,2155,456,0,2015-09-17T07:01:15Z
Tomas Kovacik,2149,284,0,2013-03-20T15:30:27Z
mvrban,2138,228,1,2010-12-11T12:42:58Z
baksa,2138,62,0,2012-08-10T05:52:35Z
PavolG,2124,262,2,2015-07-28T09:18:10Z
KriszBp,2122,167,1,2015-10-20T15:08:10Z
Placi,2111,85,2,2014-10-23T17:51:50Z
tamaas,2101,400,2,2013-11-23T22:20:52Z
Hamvas Gábor,2061,359,2,2015-09-14T17:33:32Z
backga,2019,108,0,2010-09-06T17:35:03Z
reprocesszor,2016,164,0,2009-02-26T10:59:32Z
Bratkó József,2000,232,0,2015-02-11T19:30:43Z
Walter Schlögl,1983,171,3,2015-05-29T19:53:35Z
BKinga,1957,255,2,2015-09-30T09:16:40Z
roman7777,1935,70,0,2015-09-11T07:03:15Z
chris-grotti,1908,172,1,2014-12-21T15:58:43Z
borazslo,1890,394,12,2015-10-31T03:25:53Z
hulk77,1857,320,2,2015-04-12T17:27:25Z
tajfotos,1852,63,0,2015-01-01T21:18:48Z
Athoss,1851,598,3,2014-06-27T03:32:14Z
sapati,1846,199,0,2014-05-28T06:55:05Z
laznik,1792,172,7,2015-10-24T17:58:33Z
nazinorbi,1783,115,0,2014-08-14T11:46:25Z
holler,1783,39,0,2010-03-20T19:13:44Z
Bernhard Hiller,1774,86,0,2012-07-21T17:24:08Z
biuklija,1773,81,6,2015-06-14T14:23:05Z
feel2006,1766,265,0,2015-03-09T11:53:09Z
SennaHB,1750,87,0,2014-10-10T20:14:58Z
Emilke,1734,159,2,2015-01-04T09:56:55Z
tamás,1700,396,26,2015-09-24T11:11:55Z
Bryan_Hun,1685,388,8,2015-08-13T13:51:46Z
Peti,1683,41,0,2011-06-22T21:28:37Z
dzsoky,1675,312,0,2015-08-09T21:05:42Z
nerror,1672,342,18,2015-02-09T15:18:29Z
DownTownMapper,1670,153,0,2012-07-17T20:55:13Z
Úr Balázs,1668,381,2,2015-07-07T17:29:30Z
morehtamas,1666,232,1,2014-09-09T16:14:54Z
Toliman,1662,11,0,2015-03-05T16:26:57Z
szmarcob,1660,127,7,2015-06-01T16:06:13Z
Bartakovics Gábor,1659,200,0,2014-08-22T14:06:35Z
bandig,1636,482,59,2015-10-26T07:22:45Z
xTibor,1620,327,1,2015-10-10T18:47:04Z
lmt,1610,206,1,2014-03-06T11:44:48Z
kozakszabolcs,1607,199,0,2014-01-26T14:21:51Z
zodor,1605,73,0,2015-03-18T18:15:24Z
Romuald71_import,1583,61,5,2014-06-07T12:24:56Z
szentkereszty,1580,147,1,2015-06-15T11:37:16Z
Briff,1533,286,3,2014-11-04T15:39:41Z
kissattilativadar,1531,65,0,2015-01-25T17:53:45Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Fegya,1515,249,0,2014-03-04T10:26:56Z
MLSZ,1513,326,0,2013-03-07T15:11:11Z
baltib,1500,145,3,2015-05-27T02:21:41Z
Guriga,1493,332,0,2013-09-16T11:57:54Z
Fodi69,1472,212,8,2015-10-12T14:38:56Z
Janjko,1443,159,21,2015-09-23T12:49:26Z
berenytaxi,1442,103,0,2013-04-13T05:26:02Z
Dacr,1437,331,0,2014-08-19T08:41:28Z
Amodo,1432,197,0,2015-05-28T07:56:43Z
Girolamo,1427,67,0,2015-07-26T19:22:37Z
AlexCsordas,1423,834,0,2015-06-11T00:40:14Z
WOSAMA,1405,44,0,2015-01-01T10:07:25Z
sladen,1400,115,0,2014-05-12T00:44:37Z
Szilard Vizi,1397,309,0,2012-04-09T09:24:39Z
ipiger11,1392,113,0,2015-10-31T09:23:25Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
Jean Cordaro 2,1375,245,0,2014-04-21T16:43:12Z
Hons084,1361,151,0,2014-02-02T02:02:27Z
jlevente,1358,203,3,2015-09-15T15:15:16Z
mdanka,1345,109,1,2013-07-08T13:23:49Z
sopijani,1326,95,0,2013-12-09T22:06:07Z
Rudolf_H,1324,60,0,2015-07-24T05:22:21Z
thomashoetzl,1316,202,2,2014-07-11T19:12:15Z
HyGy,1316,49,0,2007-07-20T18:38:36Z
Andre Engels,1300,81,7,2015-09-19T20:50:16Z
Döme,1298,129,0,2013-11-25T12:35:40Z
domag,1294,304,12,2015-10-17T14:09:35Z
Barnajardany,1287,245,8,2015-10-25T07:14:11Z
7of9,1280,83,0,2014-01-13T21:50:02Z
fecer,1279,203,1,2015-10-17T20:14:34Z
gpsw,1269,1,0,2009-08-25T08:22:17Z
phpjr,1267,143,0,2015-06-09T10:17:23Z
forim,1263,247,0,2014-07-11T12:56:28Z
isidor,1260,60,0,2012-07-25T16:13:04Z
kiskami,1259,412,24,2014-06-13T13:45:52Z
kardfogunyul,1258,56,1,2012-09-11T08:54:46Z
andrashann,1256,257,26,2015-10-25T23:31:36Z
AdSa,1256,216,16,2015-09-14T19:13:46Z
Vazo,1256,195,0,2012-05-10T19:13:49Z
Borisz Báró,1242,64,0,2013-07-11T17:48:08Z
steingesicht,1239,169,1,2014-06-22T20:08:46Z
zsbodi2k,1227,135,1,2015-06-24T12:28:16Z
ifjgbela,1219,291,2,2014-11-04T09:49:51Z
speedbiker,1201,81,2,2015-09-25T19:49:31Z
busaipet,1191,139,0,2009-11-06T20:21:21Z
attila1980,1190,25,3,2015-06-08T06:58:46Z
RemoteC,1189,22,0,2013-08-30T19:45:53Z
TFZs,1174,286,0,2013-05-24T14:12:27Z
Farkas Barnabás,1172,203,0,2015-01-06T19:19:45Z
easyX,1168,57,2,2015-06-18T20:04:15Z
Bal3,1167,73,0,2014-11-19T20:34:31Z
Halike,1156,180,0,2009-09-26T14:12:35Z
tony1281,1151,127,0,2015-10-11T19:15:51Z
-bj-,1150,178,7,2014-10-09T16:54:20Z
Ferrari007,1150,137,3,2014-06-17T22:16:22Z
X128,1148,144,28,2014-07-14T16:56:49Z
ergabor,1148,124,1,2014-05-08T21:45:58Z
irasesu,1142,91,0,2015-04-10T15:07:10Z
coquebp,1141,80,5,2015-07-30T14:01:02Z
Kurly,1134,209,0,2015-09-09T12:14:56Z
jduffhues,1125,172,1,2014-03-13T13:22:25Z
Michael_H,1107,72,7,2015-10-03T13:55:47Z
Pekseg,1093,184,0,2013-12-25T10:14:44Z
patibacsi,1088,214,0,2014-09-17T05:26:27Z
Muli Tibor,1077,87,0,2015-01-07T09:14:12Z
fody,1077,46,0,2013-06-07T10:09:05Z
ste,1073,75,0,2014-06-25T19:34:02Z
z-S-z,1059,54,0,2014-07-18T14:13:39Z
KGábor,1056,118,0,2013-10-13T21:04:59Z
kig8472,1052,132,1,2014-07-23T07:29:27Z
dlawnurg,1049,271,0,2015-07-07T12:05:12Z
Feryy,1048,402,4,2015-02-28T20:15:16Z
Polarbear,1042,118,0,2014-04-08T15:20:40Z
patrik97,1040,151,0,2012-12-02T14:14:50Z
tsinom,1038,780,60,2015-10-07T08:35:14Z
pele,1037,135,0,2013-03-30T18:28:17Z
öreg,1025,223,2,2015-10-10T14:30:36Z
exe,1018,332,2,2015-09-03T14:34:44Z
kingisti,1011,44,14,2014-09-23T23:43:42Z
vmiklos,1010,1608,0,2015-10-26T21:20:59Z
dino_h,1007,197,3,2015-10-05T08:02:00Z
Pand úr,1007,125,0,2015-06-14T18:32:04Z
nikss,1006,42,1,2014-04-25T22:23:06Z
Saridon,992,7,0,2012-01-26T22:19:49Z
plan_at_Upload_by_Wolfgang_Wasserburger,989,0,0,2009-02-04T23:00:38Z
krisuu,979,128,0,2015-08-08T18:11:35Z
werner2101,976,150,54,2015-06-27T09:03:04Z
MotMot,972,140,11,2015-09-19T06:27:14Z
Kiskősz,971,194,0,2015-05-25T13:38:13Z
Digilazarus,967,299,12,2015-10-02T21:59:53Z
Kurrah,966,301,0,2014-08-26T11:52:28Z
Athoss5,957,128,0,2015-06-26T12:56:48Z
EAttila,952,89,0,2011-12-15T09:22:17Z
Heisenb0rg,949,262,0,2010-09-26T16:34:09Z
sand_or,942,153,0,2012-08-26T18:57:49Z
zolchew,933,137,13,2011-09-18T12:16:10Z
sajo2003,930,176,9,2015-01-14T14:02:19Z
Athoss8,926,488,9,2014-08-14T06:35:43Z
davkri,921,7,0,2009-01-28T16:16:32Z
Kmiki87,919,183,0,2013-03-20T21:53:44Z
gyalogos,896,38,0,2014-08-06T18:43:53Z
honny,891,95,0,2014-12-16T11:52:27Z
ecdos,888,142,1,2015-08-14T18:30:35Z
iz11,886,203,29,2015-10-22T19:15:54Z
f00bar,886,43,0,2013-01-26T17:56:42Z
FvGordon,884,174,56,2015-09-13T08:35:45Z
ratrun,883,545,3,2015-10-31T16:50:56Z
Andrés31,878,24,1,2013-07-27T13:31:31Z
Villy,869,136,0,2014-11-26T17:00:16Z
KronosBB,869,14,0,2010-11-16T19:54:11Z
Krunoslav Tarandek,866,10,2,2015-10-14T09:03:02Z
Teddy80,861,66,0,2011-06-26T09:00:32Z
salaj,860,205,0,2012-03-24T15:30:38Z
ToeBee,843,77,0,2015-01-02T06:15:51Z
toto2700,842,77,0,2012-04-07T11:49:14Z
HitesG,841,104,2,2015-06-09T09:03:00Z
Gaborr,841,91,0,2014-05-24T21:20:00Z
viktorio,837,251,0,2014-08-21T16:39:30Z
burnus,835,161,2,2014-08-21T07:55:23Z
Mathbau,831,17,0,2015-03-21T18:57:34Z
OSMF Redaction Account,830,91,1,2012-07-20T05:17:43Z
mo_osm_mapping,830,66,0,2015-06-11T08:29:21Z
Vluca,820,119,5,2015-10-16T09:12:11Z
Aszfaltbetyár,819,58,0,2014-02-07T11:10:01Z
MelegdiSanyi,808,119,0,2015-02-11T20:16:02Z
csehpacilla,806,571,165,2015-10-20T14:35:54Z
apuspok,801,8,0,2014-11-28T16:49:22Z
dülöut,794,181,1,2013-04-02T11:24:59Z
Peter KOVACS,791,281,0,2015-05-10T18:46:31Z
sonka,787,131,0,2015-10-29T19:13:32Z
zsebcirkáló,773,78,0,2014-08-06T19:35:16Z
Spush,770,183,26,2015-10-04T19:50:18Z
Tomas Runa,762,78,1,2015-08-12T07:57:41Z
Kapitány Ágoston,761,32,0,2015-09-20T18:09:28Z
h145074,759,267,0,2012-09-06T08:13:50Z
nobonn2,756,98,1,2014-06-01T21:21:17Z
Didoa,755,90,2,2014-12-23T00:19:11Z
barazd,755,50,0,2012-10-04T14:21:05Z
guybrush,751,14,0,2008-03-23T20:14:02Z
Melchiadesian,747,395,0,2012-10-04T12:53:51Z
hgabor333,746,97,0,2015-05-11T06:40:53Z
JojoHOPIN,745,81,0,2014-10-12T18:20:31Z
Bojnak,740,169,0,2014-11-29T08:54:45Z
bdiscoe,736,144,7,2015-03-29T02:42:54Z
user_2689,731,3,0,2009-11-19T21:34:31Z
gaborka,717,159,0,2013-03-21T15:37:32Z
wheelmap_visitor,715,210,0,2015-10-08T19:09:06Z
SverigeFan,714,48,0,2013-02-09T22:32:52Z
freebeer,711,76,0,2012-09-02T18:58:40Z
houhetkort,701,104,0,2013-12-12T20:43:11Z
landfahrer,700,632,206,2015-10-24T19:01:12Z
Péter Szabados,696,171,0,2015-09-24T14:37:56Z
lesko987,693,297,54,2015-10-30T17:24:32Z
onkeladi,691,78,0,2012-12-11T15:57:40Z
PAvdK,669,100,0,2015-09-29T13:43:45Z
