user,nodes,ways,relations,lastedit
Domcsi,1520655,88609,4926,2016-12-29T17:39:27Z
Separis,961778,176505,116,2015-11-02T14:38:40Z
hunsly,460778,9903,1157,2016-07-22T10:23:58Z
mgpx,390691,32947,3246,2016-12-31T19:04:52Z
pethy,339173,4022,55,2012-07-25T10:18:51Z
nagy_balint,318587,34939,2078,2016-12-26T13:11:49Z
igor2,315580,53822,970,2015-03-23T06:21:05Z
efemm,313155,46306,120,2016-07-01T08:59:36Z
szali,292032,42024,4014,2016-11-01T14:17:19Z
BáthoryPéter,273936,28513,1364,2016-12-31T18:53:14Z
vakulya,228186,28617,1244,2017-01-01T03:59:09Z
szali_clc_import,215803,17145,2797,2012-11-27T14:48:30Z
Joško Horvat_import,211246,11239,738,2016-08-02T19:52:53Z
Cinegember,169038,25549,132,2016-10-23T13:16:49Z
Plutoz,166838,23529,4803,2016-08-19T10:03:52Z
Kolesár,154974,12193,593,2016-12-31T07:03:36Z
rakkgyu,153595,23608,661,2016-12-18T17:52:44Z
zsolt d,148558,22757,274,2016-12-27T12:53:44Z
Scheibenhoffer Máté,145185,3760,51,2015-01-30T09:30:08Z
Leothemapper,140577,14136,324,2016-12-23T20:48:01Z
hadidoki,138178,17910,86,2016-11-13T17:10:17Z
utvonalfelmeresek,120399,24167,287,2016-12-26T20:19:30Z
MartinHun,114706,12466,104,2016-11-28T19:17:53Z
grin,109374,34244,413,2016-11-17T07:53:27Z
papesz,102337,17252,13,2016-02-14T21:25:45Z
Adam Harangozó,99980,14543,72,2016-12-28T16:46:08Z
kla25,92388,41688,3295,2016-08-29T05:59:17Z
veelaci,88882,9569,346,2016-10-25T11:47:34Z
sprok,85655,10243,187,2016-12-22T09:40:17Z
H@jo,84583,11811,2844,2017-01-01T00:55:54Z
gigi2037,83244,3770,5,2016-11-04T22:40:53Z
Tamas54_hu,83039,6754,93,2016-12-31T19:45:00Z
mp3t3r,82130,13510,24,2016-12-28T09:49:01Z
flaktack,72741,11380,1747,2016-07-06T11:15:13Z
GeoLaci,65848,15889,279,2016-12-30T16:30:03Z
*Martin*,63561,5759,128,2016-12-25T10:32:17Z
Skyli,63408,5870,56,2016-04-08T12:20:23Z
OlaRios,61753,15382,1,2016-06-28T18:07:07Z
vajko1970,61687,4029,612,2016-12-11T11:02:12Z
hatizsak,61097,11536,3,2016-12-31T18:56:56Z
SzPaula,58606,12021,48,2016-12-21T09:42:38Z
herrbert74,58147,3947,296,2013-05-17T21:54:37Z
Béla Nagy,57501,8551,0,2012-07-04T14:29:05Z
Egri Napok Blog,56902,11605,2,2016-12-05T09:47:16Z
Kecskeméti,55700,8136,40,2016-12-19T18:29:21Z
Jesus83,54592,4330,799,2016-08-05T08:05:44Z
Roland Pallai,52547,14260,1400,2016-10-09T20:35:00Z
nikolay_komodov,51849,8140,8,2010-10-02T03:11:55Z
Laci,50344,9201,14,2016-11-16T23:46:53Z
gmatefi,48076,4100,553,2015-01-01T22:39:16Z
bcs78,46768,10735,162,2015-06-03T14:29:50Z
dcf77,41282,7735,20,2016-12-28T16:19:25Z
j_cook,40166,4592,24,2015-12-08T06:26:05Z
synalik,40030,5209,1,2016-10-09T07:20:17Z
pattka,39138,5114,27,2016-12-16T17:34:06Z
2000,37408,2634,125,2014-12-22T18:25:57Z
Joško Horvat,36329,3591,41,2016-12-30T19:34:49Z
kempelen,35963,6958,434,2016-12-28T16:57:31Z
BadGe,34406,2443,35,2016-12-20T15:19:36Z
kepenu,34069,2344,45,2016-12-31T12:22:19Z
sdvm,33640,863,31,2016-10-28T02:13:47Z
BRS95,33001,1766,2,2016-08-22T18:04:12Z
Orbán Péter,32885,4689,746,2016-12-15T21:59:42Z
City-busz,32872,6299,374,2016-11-15T21:25:20Z
jlevente,32841,5835,18,2016-12-05T21:40:52Z
sargasso,32149,4424,35,2016-12-31T19:09:36Z
Zsiga,31809,2562,720,2016-12-29T17:21:02Z
dpke,31545,6602,1,2015-08-07T12:26:43Z
vasony,30307,25487,820,2016-12-30T15:19:15Z
hujberg,29608,3708,24,2016-11-08T07:57:57Z
kdano,29119,5432,295,2016-12-15T18:07:30Z
Nelli007,28679,710,0,2012-08-04T17:32:14Z
raf_1010,28385,2680,37,2016-12-29T12:51:53Z
m_angyal,28252,713,2,2016-11-02T21:28:37Z
DonTomika,28185,4561,75,2016-10-15T20:47:08Z
speti,28123,5551,0,2016-09-07T05:39:39Z
att,27847,2824,65,2016-12-28T11:30:18Z
Bálint,27399,4568,67,2016-12-26T14:03:13Z
Strapontin,27165,2558,1,2011-06-26T18:23:43Z
Németh Tamás,26500,2906,115,2016-02-16T21:23:36Z
erwin6330,26469,5187,13,2016-12-27T10:36:53Z
Jurg5,26175,3087,0,2015-10-25T16:19:32Z
h_firmin,26163,3612,6,2015-06-01T18:22:32Z
leveskockaa,26147,6962,514,2016-12-28T17:25:58Z
jakite,25581,2620,0,2013-04-18T08:36:11Z
djgergely,25471,6143,120,2016-12-12T17:02:50Z
chexum,25193,4570,134,2016-10-24T08:26:23Z
airdace,25082,5580,42,2016-12-21T22:26:52Z
nix78,24281,4209,13,2016-06-06T17:40:42Z
Aneurismo,23216,4836,13,2016-11-15T20:52:24Z
t04cdb,21864,5169,146,2016-12-27T00:19:00Z
Valkai Sándor,21713,2538,62,2016-12-30T00:28:31Z
Diogenész,21632,3328,38,2016-12-20T20:38:56Z
falu,21449,1442,10,2016-11-27T05:34:43Z
Úr Balázs,20670,4800,87,2016-12-31T21:58:52Z
Batisteo,19819,3225,165,2016-10-04T11:29:00Z
KaloRobi,19312,3309,13,2016-05-18T19:17:19Z
kosba,18863,4026,0,2015-12-20T10:40:04Z
Csuhás,18603,2412,5,2015-11-12T12:45:12Z
Davidovits,18601,1492,43,2016-12-10T10:33:38Z
kurrah,18414,3590,1,2015-05-24T22:19:15Z
samanbey,18380,2684,454,2016-11-29T17:10:24Z
Benedek Sandor,18219,1233,0,2016-12-27T07:29:20Z
denesviktor,18062,1430,1,2016-05-30T12:04:54Z
fotel,17943,1942,0,2015-06-05T17:49:58Z
vdragecM2M,17874,592,7,2016-05-18T12:02:48Z
Peter Vojtek,17820,3679,13,2016-10-27T18:55:51Z
nobonn,17247,108,0,2013-01-25T13:21:21Z
Petymag,16990,2889,75,2016-12-28T17:35:24Z
demeterm,16820,3903,98,2014-10-15T08:54:32Z
Baloo79,16399,1820,0,2015-11-11T12:21:10Z
nargoth,16376,2729,28,2016-12-29T15:53:36Z
Doroszlai Attila,16303,2279,63,2016-10-09T20:24:18Z
oldboy43,16014,258,0,2015-04-05T08:53:35Z
narancsle,15780,3399,11,2016-11-09T14:02:30Z
HVGY,15701,3295,21,2016-11-09T18:19:37Z
Tompika,15502,3484,491,2016-12-31T17:51:45Z
Crank_GT,14904,2607,14,2015-11-05T01:06:03Z
Kovács Gábor,14865,3117,15,2016-10-04T18:00:10Z
NaTToMi,14464,1045,35,2016-02-17T06:54:39Z
GitFun,14298,2354,131,2016-12-09T16:05:59Z
alex-map,14022,658,0,2013-09-05T13:55:23Z
Redono,13922,2299,18,2016-12-29T22:56:34Z
Maverick12,13511,1901,8,2016-12-02T14:11:59Z
aceman444,13366,3705,179,2016-12-17T15:57:48Z
Romania CLC import bot,13062,126,2,2012-01-03T12:10:54Z
rudolf13,12966,1028,2,2016-01-25T16:36:31Z
ReinerMeyer,12733,1597,24,2016-12-08T19:37:51Z
kbalint,12547,2045,1,2016-02-29T20:11:31Z
bkil,12474,3005,22,2016-12-29T00:45:14Z
fellegi_sandor,12474,2350,72,2016-02-29T09:12:31Z
annamatyi,12385,2625,17,2016-12-14T09:01:36Z
Beroesz,11590,1722,17,2016-10-18T14:34:08Z
rozso22,11451,1114,0,2016-02-21T19:25:14Z
sza,11412,979,2,2016-01-04T09:13:16Z
uno20001,11351,1442,55,2016-09-20T20:15:15Z
Antissimo,11213,3463,176,2016-12-31T20:38:34Z
imagic,10919,569,3,2013-01-02T13:09:35Z
ralovicsbeci,10751,2312,0,2014-06-23T17:43:24Z
Jose Riha,10590,1503,0,2016-10-11T10:14:19Z
Balázs Hidvégi,10544,2534,197,2016-12-19T18:16:19Z
endre88,10371,2060,0,2016-12-30T18:48:09Z
ttobi,10354,530,0,2012-08-22T21:51:13Z
GPS-Mic,10322,1030,24,2015-01-28T09:36:44Z
Kanyo,10197,645,34,2016-05-23T06:52:24Z
Zsolt Irhazy,10178,443,12,2014-12-28T12:57:20Z
andrew85,10160,1345,159,2016-12-30T18:56:01Z
Vlado,10150,785,0,2011-11-01T19:39:06Z
dawid_swider,10038,546,25,2016-12-28T13:15:46Z
kungabo,9718,1457,14,2016-12-31T14:50:01Z
jegabi,9383,2179,1,2016-02-12T12:22:25Z
blackdeerranger,9359,1698,13,2016-03-14T20:22:17Z
Rumcajsz,9331,2153,9,2016-11-23T11:06:36Z
magwas,9312,754,0,2013-07-28T15:34:31Z
Rugo,9251,1407,1,2015-06-12T13:55:06Z
gubasanyi88,9208,1430,236,2016-09-12T18:14:04Z
Bálint András,8995,1509,1,2016-11-14T23:05:56Z
Tófalvi Péter,8723,1090,0,2013-10-04T21:02:24Z
Térképszerkesztő,8580,13272,169,2016-12-14T15:33:49Z
Egér Fogó,8407,496,0,2011-10-11T01:19:56Z
Durko_freemap,8326,1550,3,2016-12-22T18:03:33Z
czunami,8301,1586,8,2015-07-12T20:44:44Z
MP3,8295,796,0,2013-01-18T17:28:37Z
Berci75,8222,2418,57,2016-12-21T05:46:00Z
magyaristvan,8178,1328,44,2016-11-17T10:20:11Z
AndreasTUHU,8173,2309,168,2016-12-21T15:52:46Z
magellan,8141,487,0,2013-09-07T05:38:19Z
Erdőjáró,8101,346,0,2009-01-31T15:36:58Z
totymedli,8090,1942,48,2016-08-16T23:19:46Z
eriosw,8046,546,94,2016-12-28T11:13:02Z
Miracala,7959,280,0,2015-10-21T16:39:31Z
DéBé70,7935,812,1,2016-12-29T07:46:14Z
pakoiwunder,7875,1010,42,2016-12-26T15:59:54Z
nn001,7794,1583,135,2013-12-12T11:33:12Z
Keresztvölgyi,7622,1468,70,2016-12-30T14:44:41Z
Wynters,7508,1377,0,2016-12-28T19:40:03Z
Adam Harangozo,7375,338,0,2014-06-23T19:59:12Z
puniny,7297,1000,4,2016-12-15T16:12:40Z
Gyuri Nyitrai,7221,372,0,2013-10-14T09:01:35Z
VargaA,7122,380,3,2016-11-05T11:55:48Z
fkv,7117,902,32,2016-09-27T07:15:04Z
vaandor,7049,907,34,2016-12-18T22:28:44Z
csomosb,7049,255,0,2015-08-07T14:08:15Z
Jujuapi,7011,653,29,2016-11-09T15:12:17Z
michalg0x5a,6934,442,8,2016-07-29T06:58:12Z
tinker67,6919,220,0,2011-04-28T10:07:52Z
LaCeE,6857,1443,62,2016-12-17T11:26:14Z
horvatha,6832,699,0,2016-09-28T11:14:28Z
huvelyeslaszlo,6809,1048,0,2016-12-25T11:32:05Z
Laszlo_Fejes,6796,972,15,2016-04-02T19:02:21Z
Iehova,6782,219,0,2014-02-19T12:39:07Z
veteran91,6761,374,0,2016-03-26T12:54:23Z
ITineris,6748,1171,19,2016-12-22T18:20:21Z
Müszi,6666,739,1,2016-11-27T13:42:08Z
XYR01,6614,1018,32,2016-10-23T12:20:05Z
duxxa,6589,909,3,2015-03-19T10:29:10Z
geodreieck4711,6589,285,26,2016-10-19T07:14:29Z
sasati,6490,1022,0,2016-09-25T19:41:24Z
Villy,6422,933,22,2016-11-22T00:02:18Z
Szem,6383,3111,23,2016-12-29T19:06:29Z
eeepi,6367,570,0,2015-01-19T20:15:51Z
fnem,6350,581,0,2016-02-24T15:15:46Z
World-Soft,6136,1372,12,2015-01-22T00:19:08Z
starquake,5920,1273,4,2016-08-16T18:08:44Z
gelltap,5869,3235,91,2016-12-29T08:31:58Z
Obelixx,5773,22,0,2013-08-01T12:11:06Z
OxanaChec,5748,18,0,2016-09-30T13:06:38Z
Kurly,5741,1304,1,2016-12-28T13:25:23Z
izsolt,5737,1133,121,2016-12-30T17:29:11Z
blauloke,5722,201,34,2016-03-09T18:01:07Z
filemaneger,5556,385,0,2015-08-15T11:17:57Z
NightH,5516,800,16,2016-10-23T14:36:36Z
aasgier,5509,922,11,2016-07-31T11:06:40Z
JM82,5479,1886,5,2016-12-25T20:59:44Z
awjeez,5475,912,12,2016-08-06T09:49:53Z
szogignem,5406,1095,0,2016-10-22T18:16:30Z
NiCK_n17,5295,745,0,2015-11-05T16:57:35Z
LoMAX,5266,86,0,2011-04-11T11:18:02Z
keledav,5238,1177,0,2016-10-01T08:43:49Z
Bonya_23,5160,41,1,2016-09-30T09:27:08Z
Fazu,5097,770,30,2016-12-28T18:28:32Z
yano6ard,5035,732,20,2015-05-31T18:01:45Z
itamas80,5007,727,116,2016-10-26T20:48:44Z
Gyöngyöshalász,4973,953,4,2016-08-12T10:19:31Z
StarWish,4965,945,1,2014-05-21T20:09:25Z
gazember8,4961,1142,2,2016-09-04T20:37:31Z
majerv,4952,169,0,2015-03-15T23:20:58Z
zokert,4882,2870,1166,2016-12-28T22:39:42Z
ferati,4794,36,0,2010-12-05T00:40:25Z
divac,4722,616,0,2015-11-02T13:36:33Z
sza2,4715,702,15,2016-01-17T11:41:12Z
Malin,4709,304,192,2014-04-25T18:08:31Z
Németi Gergely,4661,589,1,2015-08-11T13:56:22Z
Razi,4601,1189,11,2016-06-18T09:22:12Z
istvan9922,4586,920,0,2014-03-04T16:41:45Z
Ze11er,4554,617,7,2016-07-18T19:28:36Z
kertiati,4441,348,0,2015-09-03T07:07:01Z
ImreSamu,4404,655,2,2016-10-14T22:27:58Z
dorkaphoto,4402,233,0,2016-11-01T22:53:27Z
Ádám András,4230,424,1,2016-11-01T11:08:27Z
FM06,4182,831,0,2016-12-11T18:20:03Z
Angyalbalint,4162,210,0,2014-09-29T06:34:30Z
Szilárd Pfeiffer,4097,1659,11,2016-12-31T16:16:51Z
iz11,4077,928,69,2016-11-20T21:52:06Z
kovi111,4052,682,11,2015-06-09T07:02:40Z
katpatuka,4002,0,1,2009-11-02T13:45:23Z
zemiakovysalat,3988,401,0,2013-03-03T17:23:11Z
KriszBp,3975,348,1,2016-10-10T07:18:59Z
ESándor,3950,901,0,2016-05-07T15:02:31Z
Einsteinwars,3933,103,0,2016-12-20T22:55:29Z
Athoss04,3921,661,103,2016-10-26T22:38:06Z
Weil der Stadt,3915,1686,0,2011-11-22T23:31:15Z
Bogdan Bartos,3906,802,0,2016-08-29T17:28:34Z
Sasi64,3892,688,0,2013-03-13T12:35:07Z
victorio79,3892,206,0,2012-11-18T07:25:08Z
exe,3868,801,9,2016-11-20T14:46:13Z
Athoss7,3850,616,0,2015-02-06T11:44:29Z
frany,3843,746,0,2015-05-26T07:40:04Z
sw09fl,3835,392,1,2016-09-27T08:42:03Z
SunCobalt,3813,390,0,2014-08-13T08:47:41Z
Szatmári Örs,3774,1115,6,2016-05-15T08:35:24Z
Skuzzy,3770,695,1,2016-09-20T19:58:45Z
mzsolt,3749,722,2,2016-01-13T21:54:01Z
Prescott,3728,213,0,2011-04-26T18:06:48Z
dani0023,3707,733,0,2016-09-25T17:57:28Z
YuraH,3706,317,9,2016-11-24T19:32:27Z
kis_paksi,3625,617,1,2016-12-28T16:05:02Z
gazemberKE,3619,528,1,2015-07-17T16:01:06Z
vargadavidsandor,3598,328,0,2016-11-09T06:38:16Z
hoti,3480,38,0,2014-01-27T14:47:44Z
dioszegi_attila,3460,609,0,2016-10-18T07:40:39Z
tikke,3451,540,3,2016-12-21T13:38:56Z
amicus234,3446,436,1,2013-10-10T12:47:22Z
Guszty,3438,244,0,2016-09-29T06:51:54Z
szpeter,3438,46,1,2012-10-31T21:03:32Z
sipoczlaszlo,3435,298,0,2016-09-11T20:08:53Z
Somogyi Béla,3383,699,0,2014-12-09T21:02:00Z
madar,3373,17,0,2009-12-14T22:46:06Z
dkiselev,3323,616,1,2013-06-20T09:32:30Z
Csohibi,3321,165,0,2010-10-25T11:18:51Z
KSzilárd,3302,692,1,2016-11-18T14:25:26Z
Montenegro,3293,123,0,2013-05-06T10:12:35Z
QEDquid,3253,163,0,2011-07-25T14:16:21Z
laznik,3232,194,6,2016-11-16T06:46:28Z
lynx4,3219,868,129,2016-12-29T13:39:36Z
Thomas1950,3183,163,0,2013-05-12T15:23:39Z
gigglebok,3148,353,0,2011-06-08T12:25:56Z
peterpeter,3141,413,47,2016-05-18T19:21:32Z
PeressenyiRobert,3098,360,4,2016-11-02T08:01:00Z
42429,3095,269,0,2014-06-11T10:45:08Z
Zdeno,3086,223,0,2011-06-27T20:19:00Z
eHOG,3082,194,0,2015-06-05T20:02:42Z
Digilazarus,3081,621,17,2016-12-27T20:12:54Z
bahnpirat,3040,802,171,2015-12-01T21:53:50Z
Dandor,3009,81,1,2014-01-09T09:44:54Z
unsereins,3001,560,0,2012-09-24T10:32:13Z
VR6,2989,192,3,2016-03-28T16:10:39Z
sebastic,2945,335,0,2016-05-01T20:44:54Z
mapper_07,2928,98,0,2015-09-19T15:54:43Z
öreg,2927,472,5,2016-10-28T03:58:13Z
Bogya,2915,200,0,2013-08-06T10:05:28Z
Athes,2911,295,0,2016-10-18T11:14:12Z
Brúnó,2882,348,2,2016-04-03T21:11:22Z
harzol,2876,535,2,2016-12-29T23:04:43Z
szentpet,2875,31,0,2016-01-26T15:01:56Z
Kese,2870,365,0,2014-08-24T15:32:28Z
Peltor,2865,198,0,2015-03-27T21:17:12Z
Eldarion,2851,211,0,2016-04-14T08:56:10Z
Muli Tibor,2783,397,0,2016-11-19T09:03:49Z
Foska,2754,434,0,2015-07-16T18:16:05Z
Ogmios,2736,325,3,2014-11-24T23:11:49Z
Cymby,2734,277,2,2014-05-16T22:02:30Z
gepmer,2729,3723,146,2016-12-28T21:10:05Z
beweta,2723,477,72,2016-12-23T18:35:18Z
Ludó,2722,278,5,2014-07-06T21:14:05Z
vacsape,2701,86,0,2015-02-28T12:02:36Z
Rudi75,2633,161,3,2016-02-04T01:26:52Z
akyyy,2630,229,0,2011-08-13T23:34:15Z
damjang,2629,0,0,2009-08-27T21:20:54Z
Aty22,2556,535,8,2016-12-29T13:56:26Z
Borbás Mátyás,2495,528,18,2016-04-10T14:44:56Z
Gabor Liptak,2495,343,8,2016-12-30T07:34:53Z
eprecskedi,2492,533,1,2016-12-25T18:28:15Z
route4uuser,2465,105,5,2016-12-15T14:04:49Z
decomposed06,2435,53,0,2014-04-07T13:49:52Z
ID24,2413,138,0,2015-01-23T05:36:36Z
Athoss06,2409,269,5,2016-12-12T17:10:47Z
Mihai Ilisan,2393,553,0,2016-12-18T20:56:13Z
OSM-240,2376,293,1,2016-08-12T10:53:44Z
malenki,2376,44,0,2014-05-29T08:05:07Z
Afl1,2375,34,0,2013-01-05T21:29:18Z
adrian,2367,358,0,2010-05-06T19:47:01Z
Tuci,2351,211,0,2015-07-20T22:06:37Z
RudiXXL,2327,183,0,2015-08-30T12:21:56Z
zanaty,2315,115,1,2013-05-29T10:56:33Z
Bartal Boróka,2251,343,0,2016-11-03T15:25:31Z
GUTIX14,2236,107,1,2014-07-01T15:11:56Z
Nagy Péter,2233,254,0,2012-12-22T21:16:52Z
RolandS,2207,460,18,2015-02-19T14:18:36Z
gabica13,2202,397,0,2014-03-04T13:09:52Z
roman7777,2178,71,0,2016-11-23T11:29:41Z
birogeri,2164,313,6,2016-06-22T16:17:56Z
Selmeczi Géza Tamás,2147,440,0,2016-12-05T15:16:18Z
mvrban,2136,226,2,2016-07-08T09:36:47Z
Bakó Péter,2111,520,0,2016-12-21T19:26:32Z
Tomas Kovacik,2088,274,0,2013-03-20T15:30:27Z
PavolG,2080,252,1,2016-05-11T12:01:13Z
alexnyolcvanhat,2079,231,0,2015-06-07T20:51:01Z
florca,2065,428,0,2016-03-11T09:23:17Z
tamaas,2034,355,2,2013-11-23T22:20:52Z
Placi,2006,78,0,2014-10-23T17:51:50Z
backga,1944,94,0,2010-09-06T17:35:03Z
xTibor,1929,375,3,2016-08-19T18:42:15Z
Barnajardany,1922,290,1,2016-11-08T07:55:16Z
Walter Schlögl,1892,178,3,2016-11-19T21:01:25Z
tyeaan,1890,362,0,2016-11-13T20:19:38Z
Bratkó József,1884,241,0,2016-11-29T06:17:22Z
tajfotos,1874,58,0,2016-05-19T20:22:44Z
borazslo,1851,371,33,2016-07-19T21:52:43Z
Hamvas Gábor,1846,278,2,2016-11-04T13:54:33Z
Athoss,1788,551,0,2014-06-27T03:32:14Z
chris-grotti,1778,164,0,2015-12-04T12:00:18Z
sapati,1774,159,0,2014-05-28T06:55:05Z
hlev,1764,260,0,2016-08-20T15:40:35Z
BKinga,1745,217,0,2015-09-30T09:16:40Z
biuklija,1745,68,5,2011-06-24T13:19:58Z
tamás,1742,358,19,2016-11-27T16:31:22Z
Emilke,1731,158,2,2015-01-04T09:56:55Z
nazinorbi,1715,84,0,2014-08-14T11:46:25Z
hulk77,1699,232,0,2015-04-12T17:27:25Z
SennaHB,1686,77,0,2014-10-10T20:14:58Z
dzsoky,1674,309,0,2015-08-09T21:05:42Z
Asbót Ricsi,1673,351,2,2016-08-14T21:30:38Z
Bernhard Hiller,1668,67,0,2012-07-21T17:24:08Z
nerror,1655,325,18,2015-02-09T15:18:29Z
DownTownMapper,1648,144,0,2012-07-17T20:55:13Z
kralikb,1643,283,152,2016-11-04T12:59:47Z
baltib,1640,157,6,2016-06-04T00:36:05Z
morehtamas,1626,235,0,2016-06-11T09:24:27Z
bandig,1603,420,50,2016-04-12T11:56:35Z
Bryan_Hun,1598,337,2,2016-12-11T12:49:22Z
lmt,1586,202,0,2014-03-06T11:44:48Z
Peti,1568,33,0,2011-06-22T21:28:37Z
Toliman,1563,10,0,2016-02-24T20:48:43Z
Unpocoloco,1550,156,3,2016-12-02T18:09:00Z
zodor,1546,63,0,2015-03-18T18:15:24Z
kissattilativadar,1528,64,0,2015-01-25T17:53:45Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Fegya,1513,248,0,2014-03-04T10:26:56Z
AlexCsordas,1510,747,0,2016-11-29T21:45:04Z
csehpacilla,1499,578,135,2016-12-14T09:58:24Z
MLSZ,1485,301,0,2013-03-07T15:11:11Z
GBAB,1484,522,5,2016-12-31T09:12:23Z
Jean Cordaro 2,1482,279,0,2016-04-24T09:47:13Z
baksa,1478,38,0,2012-08-10T05:52:35Z
Rivyan,1472,295,0,2016-06-11T08:08:58Z
malcolmh,1467,47,1,2016-07-03T09:20:01Z
holler,1455,32,0,2010-03-20T19:13:44Z
Hayes987,1448,319,0,2015-12-23T12:12:05Z
ipiger11,1448,104,0,2016-11-01T11:10:07Z
Briff,1447,264,2,2014-11-04T15:39:41Z
feel2006,1437,237,0,2016-09-02T12:43:31Z
Dacr,1435,325,0,2014-08-19T08:41:28Z
Guriga,1430,312,0,2013-09-16T11:57:54Z
szmarcob,1415,92,5,2015-06-01T16:06:13Z
kozakszabolcs,1410,194,0,2014-01-26T14:21:51Z
berenytaxi,1410,95,0,2013-04-13T05:26:02Z
Girolamo,1410,63,0,2016-08-06T10:39:06Z
Döme,1402,151,1,2016-01-03T14:27:04Z
szentkereszty,1397,112,1,2015-06-15T11:37:16Z
Bartakovics Gábor,1388,103,1,2016-03-28T14:00:48Z
sladen,1387,93,0,2014-05-12T00:44:37Z
WOSAMA,1387,40,0,2015-01-01T10:07:24Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
MotMot,1374,206,9,2016-09-23T18:23:34Z
domag,1362,281,8,2016-10-03T15:48:58Z
Janjko,1358,145,19,2016-03-24T14:56:09Z
Hons084,1352,116,0,2014-02-02T02:02:27Z
Szilard Vizi,1340,251,0,2012-04-09T09:24:39Z
Rudolf_H,1332,63,0,2016-12-19T05:19:02Z
andrashann,1331,286,27,2016-12-25T12:33:39Z
AppLeVV,1322,42,9,2016-12-26T21:29:51Z
zsero,1305,183,0,2016-06-14T22:16:20Z
Spider Knight,1294,235,4,2016-06-15T10:39:35Z
mdanka,1283,99,0,2013-07-08T13:23:49Z
tsinom,1280,701,25,2016-03-09T10:10:59Z
belavagyok,1269,238,0,2016-05-28T17:48:49Z
fecer,1265,190,0,2015-10-17T20:14:34Z
phpjr,1245,144,0,2016-02-29T12:11:50Z
Athoss08,1235,172,0,2016-12-24T13:01:21Z
isidor,1230,56,0,2012-07-25T16:13:04Z
sopijani,1225,82,0,2013-12-09T22:06:07Z
vmiklos,1220,1907,0,2016-12-30T13:28:44Z
vidg,1218,213,2,2016-11-01T16:08:54Z
steingesicht,1214,164,1,2014-06-22T20:08:46Z
kardfogunyul,1207,53,0,2012-09-11T08:54:46Z
forim,1190,236,0,2014-07-11T12:56:28Z
attila1980,1189,18,3,2015-06-08T06:58:46Z
RemoteC,1186,18,0,2013-08-30T19:45:53Z
jogszaby,1168,79,0,2016-03-28T13:55:02Z
easyX,1168,57,2,2015-06-18T20:04:15Z
HyGy,1166,37,0,2007-07-20T18:38:36Z
ergabor,1147,123,1,2014-05-08T21:45:58Z
tony1281,1145,124,0,2016-01-19T19:10:47Z
Ferrari007,1142,125,2,2014-06-17T22:16:22Z
Spush,1138,243,42,2016-11-12T11:50:48Z
dino_h,1132,279,8,2016-12-23T16:07:06Z
-bj-,1130,163,6,2014-10-09T16:54:20Z
AdSa,1129,157,2,2015-09-14T19:13:46Z
Fodi69,1128,153,6,2016-09-17T15:36:08Z
X128,1127,116,3,2014-07-14T16:40:22Z
etodom,1125,214,1,2016-10-12T16:13:37Z
Andre Engels,1123,67,7,2015-09-19T20:50:16Z
zsbodi2k,1105,87,0,2016-03-18T13:42:11Z
Borisz Báró,1105,41,0,2012-12-02T11:17:24Z
jduffhues,1093,158,1,2014-03-13T13:22:25Z
irasesu,1092,58,0,2015-04-10T15:07:10Z
Farkas Barnabás,1090,197,0,2015-01-06T19:19:45Z
coquebp,1088,76,3,2016-09-23T19:51:55Z
delphin55,1087,241,124,2016-11-25T11:40:23Z
patibacsi,1085,209,0,2014-09-17T05:26:27Z
Michael_H,1083,59,3,2016-09-25T10:27:48Z
Tarjányi Csaba,1080,439,0,2015-06-11T12:26:43Z
Gödöllői-dombság,1078,92,0,2016-08-30T14:41:35Z
fody,1069,41,0,2013-06-07T10:09:05Z
7of9,1065,87,0,2016-11-02T08:32:02Z
ifjgbela,1058,216,2,2014-11-04T09:49:51Z
gpsw,1055,1,0,2009-08-25T08:22:17Z
z-S-z,1053,54,0,2014-07-18T14:13:39Z
Novák Zsolt,1052,130,0,2016-02-16T20:07:00Z
kiskami,1049,354,24,2014-06-13T13:45:52Z
busaipet,1039,125,0,2009-11-06T20:21:21Z
patrik97,1029,148,0,2012-12-02T14:14:50Z
Bal3,1026,64,0,2014-11-19T20:34:31Z
Kormy,1023,182,0,2016-06-28T19:51:33Z
burts,1019,108,2,2016-07-02T15:22:21Z
ste,1013,63,0,2014-06-25T19:34:02Z
pele,1011,127,0,2013-03-30T18:28:17Z
Pekseg,1004,150,0,2013-12-25T10:14:44Z
nikss,1004,39,0,2014-04-25T22:23:06Z
Vazo,1003,169,0,2012-05-10T19:13:49Z
speedbiker,998,38,0,2015-09-25T19:49:31Z
hansemann1234,997,199,0,2016-05-14T18:27:22Z
kig8472,980,109,6,2016-12-11T19:52:19Z
Vluca,980,107,4,2016-12-06T09:27:44Z
dlawnurg,979,247,0,2015-07-07T12:05:12Z
Feryy,978,376,4,2015-02-28T20:15:16Z
zsoltgulyas,967,145,5,2016-12-12T10:02:13Z
Kurrah,966,289,0,2014-08-26T11:52:28Z
Athoss5,955,121,0,2015-06-26T12:49:28Z
hex@dec,938,244,15,2016-11-15T15:23:15Z
Pocimus,934,179,0,2016-10-14T16:06:55Z
werner2101,920,130,52,2016-04-09T17:07:46Z
sand_or,913,115,0,2012-08-26T18:57:49Z
