user,nodes,ways,relations,lastedit
Domcsi,1371040,81278,967,2015-02-28T19:16:43Z
Separis,972382,174899,158,2015-02-26T08:26:47Z
hunsly,486978,11572,1394,2015-02-19T20:03:33Z
pethy,356917,4913,82,2012-07-25T10:18:51Z
igor2,332391,59160,1468,2015-02-26T18:42:43Z
nagy_balint,265536,26985,1342,2015-02-25T10:25:09Z
BáthoryPéter,255414,28240,3487,2015-02-28T20:10:42Z
szali,249514,41560,4504,2015-02-28T22:47:27Z
szali_clc_import,227037,18956,3120,2012-11-27T14:48:30Z
Plutoz,169079,24708,5322,2015-02-28T16:17:37Z
efemm,148377,21049,91,2014-10-27T01:18:37Z
Scheibenhoffer Máté,147051,4053,54,2015-01-30T09:30:08Z
Kolesár,118205,10931,486,2015-02-28T16:57:33Z
papesz,108783,21872,38,2014-12-16T23:25:17Z
MartinHun,105917,12869,132,2015-02-25T20:09:04Z
Cinegember,95788,13025,82,2015-02-18T20:59:27Z
sprok,86286,11862,261,2015-02-27T09:54:35Z
kla25,85471,43244,3968,2015-02-26T15:08:51Z
flaktack,85314,14394,2034,2015-01-01T19:26:58Z
gigi2037,83589,4238,0,2014-08-13T08:16:52Z
grin,75978,29660,320,2015-02-19T09:22:20Z
vakulya,71065,8156,84,2015-02-28T01:10:05Z
Skyli,68426,6874,79,2015-01-05T21:52:30Z
SzPaula,65452,10701,15,2015-02-26T10:22:23Z
veelaci,65132,6913,118,2015-02-25T16:23:49Z
herrbert74,64439,5151,375,2013-05-17T21:54:37Z
*Martin*,62883,5291,95,2015-02-21T21:19:25Z
Egri Napok Blog,60247,11767,4,2014-05-05T05:18:03Z
Béla Nagy,58518,9097,4,2012-07-04T14:29:05Z
gmatefi,55081,6152,665,2015-01-01T22:39:16Z
nikolay_komodov,54691,10054,8,2010-10-02T03:11:55Z
Adam Harangozó,53789,8286,49,2015-02-27T22:57:41Z
Roland Pallai,47307,16188,943,2015-02-23T01:21:14Z
bcs78,42426,9969,171,2014-12-20T17:21:23Z
Kecskeméti,42256,6892,52,2015-02-14T19:13:40Z
2000,41958,3383,158,2014-12-22T18:25:57Z
Jesus83,38538,3312,540,2015-01-22T16:36:14Z
kempelen,38416,8328,515,2015-02-01T20:52:56Z
synalik,38196,7460,4,2015-02-24T22:12:03Z
BadGe,36160,2795,33,2015-01-08T21:18:27Z
j_cook,35379,4469,47,2015-02-26T08:53:29Z
BRS95,35312,2081,2,2013-12-08T11:41:25Z
GeoLaci,34968,9497,160,2015-02-24T21:29:48Z
H@jo,34254,2959,40,2015-02-08T10:30:56Z
City-busz,34008,2919,166,2014-09-26T03:10:51Z
Strapontin,33500,3245,1,2011-06-26T18:23:43Z
rakkgyu,31376,2209,266,2015-02-27T05:51:43Z
kepenu,30987,1924,77,2015-02-15T16:01:45Z
Nelli007,30410,1039,0,2012-08-04T17:32:14Z
jakite,28875,3004,1,2013-04-18T08:36:11Z
Jurg5,28387,3293,0,2014-05-18T15:51:47Z
Bálint,28173,5559,75,2015-02-25T17:20:05Z
dpke,27854,5804,3,2015-02-28T19:12:51Z
att,26962,2758,82,2015-01-08T07:53:51Z
djgergely,26254,7058,133,2015-02-26T17:05:38Z
m_angyal,26061,223,1,2013-05-09T06:32:00Z
mgpx,24888,3215,599,2015-02-28T22:51:40Z
DonTomika,24683,3830,113,2015-02-21T13:11:30Z
kosba,23912,5275,0,2014-02-04T10:52:14Z
vdragecM2M,21925,706,14,2014-10-06T10:07:12Z
denesviktor,20810,3846,1,2015-02-27T09:38:08Z
samanbey,20548,3368,563,2015-02-26T10:33:41Z
nix78,20505,4479,11,2015-02-22T23:16:29Z
Batisteo,20271,3961,177,2015-01-01T17:12:36Z
h_firmin,19363,3168,7,2015-02-28T14:57:58Z
Csuhás,19311,2709,11,2015-02-11T14:13:11Z
Németh Tamás,19307,2782,182,2015-02-18T14:34:45Z
fotel,19199,2135,0,2013-05-27T20:31:44Z
hadidoki,18722,2570,21,2015-02-28T22:34:29Z
Doroszlai Attila,18603,2945,116,2015-02-22T11:09:40Z
nobonn,18508,160,0,2013-01-25T13:21:21Z
erwin6330,18151,3336,5,2014-11-27T14:41:02Z
demeterm,17974,4578,176,2014-10-15T08:54:32Z
t04cdb,17514,4237,61,2014-12-21T18:33:33Z
Kovács Gábor,17482,3690,17,2015-02-22T22:07:50Z
NaTToMi,17260,1359,37,2015-02-22T17:46:39Z
Laci,17056,3135,42,2015-02-27T11:15:31Z
Baloo79,16905,2079,4,2014-12-30T15:49:11Z
sza,16439,1524,2,2013-12-31T20:39:33Z
Diogenész,16033,2924,31,2015-02-28T07:52:45Z
KaloRobi,15692,2807,10,2015-02-27T07:09:26Z
Davidovits,15228,1018,12,2015-02-18T12:51:25Z
HVGY,15007,3210,22,2015-02-15T10:51:49Z
alex-map,14618,729,1,2014-03-12T20:12:13Z
Beroesz,14166,2220,21,2015-02-28T11:10:08Z
raf_1010,14147,1724,30,2015-02-27T15:28:23Z
Benedek Sandor,14112,978,1,2015-02-11T15:46:36Z
Romania CLC import bot,13416,135,2,2012-01-03T12:10:54Z
rudolf13,13236,1023,4,2015-02-07T16:43:49Z
kdano,13165,2243,402,2015-02-27T21:47:00Z
gvil,13130,360,20,2015-02-27T12:11:44Z
oldboy43,12926,129,0,2015-01-07T11:16:42Z
imagic,12782,713,3,2013-01-02T13:09:35Z
kbalint,12716,2098,1,2013-03-22T13:39:46Z
ralovicsbeci,12151,2456,0,2014-06-23T17:43:24Z
Weil der Stadt,12085,1850,0,2011-11-22T23:31:15Z
andrew85,12052,1287,127,2015-01-25T17:23:13Z
Laszlo_Fejes,11856,1310,31,2015-01-14T11:18:17Z
Zsolt Irhazy,11713,698,23,2014-12-28T12:57:20Z
GPS-Mic,11312,1250,27,2015-01-28T09:36:44Z
Vlado,11207,1342,2,2014-11-28T20:41:43Z
ttobi,10925,602,0,2012-08-22T21:51:13Z
Kanyo,10598,914,41,2015-02-25T11:43:30Z
vajko1970,10445,720,135,2015-02-23T12:22:03Z
nargoth,10363,1844,14,2015-01-27T08:19:10Z
Gyuri Nyitrai,10152,596,0,2013-10-14T09:01:35Z
annamatyi,9982,2051,19,2015-02-27T11:00:56Z
Rugo,9976,1708,5,2015-01-24T18:15:58Z
jegabi,9898,2273,1,2014-09-16T06:43:23Z
magwas,9810,829,0,2013-07-28T15:34:31Z
Egér Fogó,9665,693,0,2011-10-11T01:19:58Z
gubasanyi88,9590,1576,256,2015-01-03T12:28:49Z
MP3,9405,1066,0,2013-01-18T17:29:47Z
Tófalvi Péter,9369,1396,0,2013-10-04T21:02:24Z
GitFun,9256,1071,7,2015-01-22T16:32:53Z
blackdeerranger,9206,1636,13,2014-08-27T12:58:22Z
Crank_GT,9198,1826,16,2015-02-23T19:05:21Z
Miracala,9171,380,0,2014-05-31T08:27:50Z
Erdőjáró,9126,442,0,2009-01-31T15:36:58Z
magyaristvan,8880,1471,47,2015-01-09T09:14:03Z
magellan,8877,617,0,2013-09-07T05:38:19Z
Tamas54_hu,8685,867,2,2014-11-30T12:12:11Z
vaandor,8665,1019,11,2015-01-21T09:23:19Z
nn001,8519,2065,168,2013-12-12T11:38:45Z
kurrah,8485,1702,0,2015-01-22T08:39:02Z
eriosw,8414,413,72,2015-02-24T17:17:10Z
puniny,8351,1212,6,2015-02-11T13:39:46Z
tinker67,8193,309,0,2011-04-28T10:07:52Z
Bálint András,8068,1364,7,2015-01-05T22:16:11Z
michalg0x5a,7832,810,7,2013-09-16T07:37:11Z
Adam Harangozo,7755,393,0,2014-06-23T19:59:12Z
utvonalfelmeresek,7747,1193,101,2015-02-26T21:19:40Z
XYR01,7649,460,3,2013-06-26T12:10:40Z
VargaA,7309,400,0,2014-08-03T11:54:37Z
airdace,7273,1944,56,2015-02-26T21:35:43Z
Iehova,7248,316,0,2014-02-19T12:39:07Z
veteran91,6897,403,0,2013-01-08T13:34:20Z
geodreieck4711,6869,366,26,2013-09-21T22:23:34Z
totymedli,6774,1582,31,2015-02-09T12:59:06Z
duxxa,6609,1081,3,2014-06-03T12:05:02Z
eeepi,6510,657,0,2015-01-19T20:15:51Z
huvelyeslaszlo,6500,980,0,2014-10-30T20:55:13Z
Durko_freemap,6481,817,1,2015-02-16T11:44:37Z
ITineris,6380,1175,1,2014-11-15T13:20:46Z
World-Soft,6366,1546,21,2015-01-22T00:19:09Z
itamas80,6326,1179,771,2015-02-26T16:55:08Z
sargasso,6301,1342,25,2015-02-22T19:18:43Z
LaCeE,6229,1322,18,2015-02-15T13:09:48Z
fkv,6117,927,22,2015-02-15T23:19:15Z
Jose Riha,6086,1150,1,2014-11-08T11:47:55Z
Obelixx,5980,24,0,2013-08-01T12:11:06Z
fnem,5705,487,1,2014-10-15T12:30:35Z
LoMAX,5623,153,1,2011-04-11T11:18:03Z
pakoiwunder,5575,442,2,2015-02-26T16:25:52Z
aasgier,5502,1042,12,2014-02-28T11:27:43Z
majerv,5463,192,0,2014-10-15T20:03:57Z
dcf77,5436,1037,1,2015-02-10T10:36:11Z
szogignem,5403,1037,1,2015-02-02T20:37:50Z
kertiati,5386,402,0,2014-09-01T15:10:10Z
yano6ard,5327,906,25,2014-12-03T17:53:25Z
NiCK_n17,5262,770,0,2011-04-04T05:45:14Z
VR6,5006,382,5,2014-08-24T17:24:55Z
StarWish,4980,967,1,2014-05-21T20:09:25Z
Razi,4832,1407,10,2015-02-10T19:57:19Z
ferati,4810,37,0,2012-09-09T20:45:11Z
Malin,4748,378,281,2014-04-25T18:08:31Z
vargadavidsandor,4684,517,0,2015-02-03T07:58:21Z
istvan9922,4592,925,0,2014-03-04T16:41:45Z
szentpet,4559,6,0,2014-01-16T14:44:25Z
victorio79,4519,267,0,2012-11-18T07:25:08Z
zemiakovysalat,4494,598,0,2013-03-03T17:23:11Z
ImreSamu,4385,797,5,2015-02-16T16:49:47Z
katpatuka,4222,0,1,2009-11-02T13:45:23Z
Angyalbalint,4191,248,0,2014-09-29T06:34:30Z
Ze11er,4184,614,15,2015-02-21T14:25:09Z
kovi111,4109,675,13,2015-02-15T10:15:51Z
madar,4065,37,0,2009-12-14T22:46:06Z
sza2,4047,857,21,2015-02-28T20:08:37Z
Athoss7,4029,841,0,2015-02-06T13:57:04Z
sw09fl,4007,432,0,2014-10-28T22:17:37Z
ESándor,3978,892,0,2014-11-27T18:32:38Z
Sasi64,3961,703,0,2013-03-13T12:35:07Z
hoti,3944,57,0,2014-07-05T07:23:49Z
dani0023,3918,791,0,2015-02-21T19:13:11Z
chexum,3899,486,3,2014-08-16T11:57:53Z
SunCobalt,3878,434,1,2014-10-19T08:35:04Z
amicus234,3833,535,4,2013-10-10T12:47:22Z
gigglebok,3798,450,0,2011-06-08T12:25:56Z
Prescott,3793,713,0,2011-04-26T18:06:48Z
Kese,3793,530,0,2014-08-24T15:32:28Z
leveskockaa,3785,749,54,2015-02-28T16:51:31Z
mzsolt,3774,821,2,2015-01-28T17:14:54Z
Thomas1950,3719,215,0,2013-05-12T15:23:39Z
YuraH,3704,439,8,2014-10-06T15:53:26Z
dkiselev,3698,764,5,2013-06-20T09:32:30Z
Montenegro,3678,176,0,2013-05-06T10:12:35Z
Dandor,3657,125,1,2014-01-09T09:44:54Z
42429,3608,472,2,2014-06-11T10:45:08Z
szpeter,3584,50,1,2012-10-31T21:03:32Z
aceman444,3562,1466,131,2015-02-21T22:51:00Z
Jujuapi,3523,272,12,2015-02-11T17:53:55Z
akyyy,3489,365,0,2011-08-13T23:34:16Z
ReinerMeyer,3478,74,1,2014-10-19T12:14:44Z
Csohibi,3476,316,0,2010-10-25T11:18:51Z
frany,3450,666,0,2014-12-15T12:29:21Z
Zdeno,3440,312,0,2011-06-27T20:19:00Z
Guszty,3427,491,10,2015-02-27T16:53:54Z
QEDquid,3398,236,0,2011-07-25T14:16:25Z
Somogyi Béla,3391,714,1,2014-12-09T21:02:00Z
sasati,3328,492,6,2015-02-02T21:52:59Z
Térképszerkesztő,3318,3181,17,2015-02-20T16:07:50Z
dorkaphoto,3290,166,0,2014-08-07T14:35:47Z
fellegi_sandor,3222,598,76,2015-02-28T00:12:28Z
eHOG,3196,218,0,2015-01-04T11:31:20Z
peterpeter,3184,386,49,2013-12-23T19:37:11Z
KAMI,3184,8,1,2015-01-28T15:09:31Z
sebastic,3179,380,1,2014-01-19T09:52:44Z
mapper_07,3149,123,0,2014-06-27T09:50:15Z
Antissimo,3145,1552,158,2015-02-27T17:28:26Z
tikke,3094,708,2,2014-08-25T08:12:01Z
unsereins,3069,567,0,2012-09-24T10:32:13Z
vacsape,3044,172,3,2015-02-28T12:02:36Z
Cymby,3033,365,2,2014-05-16T22:02:30Z
Bogya,2955,215,0,2013-08-06T10:05:28Z
Eldarion,2950,229,0,2013-09-11T09:51:53Z
Nagy Péter,2925,333,0,2012-12-22T21:16:52Z
filemaneger,2900,258,0,2014-09-17T17:59:53Z
Ogmios,2899,494,6,2014-11-24T23:11:49Z
decomposed06,2896,98,0,2014-04-07T13:49:52Z
AndreasTUHU,2862,840,135,2015-02-28T21:58:56Z
zanaty,2853,184,2,2013-05-29T10:56:34Z
zodor,2849,129,0,2015-01-11T15:47:30Z
Ludó,2837,558,118,2014-07-06T21:14:05Z
ID24,2807,189,0,2015-01-23T05:45:37Z
RudiXXL,2794,206,0,2014-08-26T18:37:40Z
NightH,2773,908,17,2014-11-13T13:40:34Z
Gabor Liptak,2764,392,2,2014-11-01T16:31:14Z
damjang,2755,0,0,2009-08-27T21:20:54Z
malenki,2708,48,0,2014-05-29T08:05:07Z
Tompika,2687,423,6,2015-02-28T15:28:57Z
Athes,2598,209,0,2015-02-04T15:37:37Z
OSM-240,2578,325,1,2013-11-25T20:40:37Z
Szilárd Pfeiffer,2505,763,7,2015-02-14T18:05:47Z
reprocesszor,2462,226,0,2009-02-26T10:59:32Z
Einsteinwars,2453,97,0,2015-02-17T20:35:46Z
hlev,2450,394,2,2014-08-14T13:54:58Z
GUTIX14,2444,223,2,2014-07-01T15:11:56Z
adrian,2439,368,0,2010-05-06T19:47:01Z
PeressenyiRobert,2432,287,3,2014-12-11T10:20:38Z
Afl1,2382,39,0,2013-01-05T21:29:18Z
RolandS,2324,701,44,2015-02-25T12:26:23Z
Tarjányi Csaba,2311,605,0,2013-05-13T13:56:38Z
Hamvas Gábor,2291,432,4,2014-12-05T18:11:55Z
alexnyolcvanhat,2275,329,2,2014-10-21T07:41:18Z
Aty22,2271,602,24,2015-02-24T17:18:40Z
baksa,2263,69,0,2012-08-10T05:52:35Z
mvrban,2261,236,2,2010-12-11T12:42:58Z
Bratkó József,2215,272,3,2015-02-11T19:30:43Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
7of9,2202,101,0,2014-01-13T21:50:02Z
tamaas,2200,415,2,2013-11-23T22:20:52Z
Müszi,2200,289,2,2015-02-26T18:16:22Z
Tuci,2186,224,0,2015-01-18T19:38:15Z
Tomas Kovacik,2159,295,0,2013-03-20T15:30:27Z
backga,2116,113,0,2010-09-06T17:35:03Z
Placi,2113,88,2,2014-10-23T17:51:50Z
tajfotos,2034,75,0,2015-01-01T21:18:48Z
Walter Schlögl,2027,188,2,2015-02-27T08:26:01Z
PavolG,2018,261,2,2014-09-29T11:01:56Z
holler,1946,45,0,2010-03-20T19:16:35Z
chris-grotti,1944,189,1,2014-12-21T15:58:43Z
Peti,1901,54,0,2011-06-22T21:28:37Z
Athoss,1886,659,4,2014-06-27T03:32:14Z
Foska,1884,382,0,2014-08-26T12:26:58Z
nerror,1882,493,49,2015-02-09T15:18:29Z
sapati,1866,254,0,2014-05-28T06:55:05Z
SennaHB,1862,108,0,2014-10-10T20:14:58Z
bahnpirat,1842,236,16,2014-01-19T19:03:01Z
hulk77,1829,348,3,2015-02-22T18:31:25Z
Bernhard Hiller,1808,102,1,2012-07-21T17:24:08Z
biuklija,1803,86,6,2012-07-26T15:26:26Z
feel2006,1796,282,0,2015-01-11T19:49:47Z
nazinorbi,1788,117,0,2014-08-14T11:46:25Z
morehtamas,1754,257,2,2014-09-09T16:17:12Z
Emilke,1738,163,2,2015-01-04T09:56:55Z
DownTownMapper,1733,161,0,2012-07-17T20:55:13Z
sipoczlaszlo,1696,95,0,2014-12-05T14:34:07Z
kozakszabolcs,1693,222,0,2014-01-26T14:21:51Z
szentkereszty,1688,197,2,2013-11-10T14:54:17Z
lmt,1681,218,1,2014-03-06T11:44:49Z
tamás,1663,421,37,2015-02-20T16:25:05Z
Toliman,1663,15,0,2015-02-25T22:45:19Z
Bartakovics Gábor,1662,208,0,2014-08-22T14:11:37Z
z-S-z,1641,88,0,2014-07-18T14:13:39Z
HyGy,1630,58,0,2007-07-20T18:38:36Z
Peter Vojtek,1610,389,0,2015-01-27T16:55:48Z
Rumcajsz,1597,733,2,2015-01-07T10:28:55Z
Romuald71_import,1583,61,7,2014-06-07T12:24:56Z
zokert,1582,1256,635,2015-02-28T00:00:03Z
Girolamo,1575,71,0,2014-09-08T20:23:56Z
Hons084,1572,379,2,2014-02-02T02:02:29Z
Briff,1572,304,4,2014-11-04T15:39:41Z
MLSZ,1566,362,0,2013-03-07T15:11:11Z
Fegya,1562,261,0,2014-03-04T10:26:56Z
Döme,1550,139,1,2013-11-25T12:35:40Z
kissattilativadar,1544,69,0,2015-01-25T17:53:45Z
WOSAMA,1531,50,0,2015-01-01T10:07:25Z
beweta,1529,357,211,2015-02-14T23:08:03Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
sladen,1521,126,0,2014-05-12T00:44:37Z
Guriga,1501,343,0,2013-09-16T11:57:54Z
Fodi69,1483,222,9,2015-02-17T15:07:21Z
sopijani,1482,130,0,2013-12-09T22:06:07Z
gpsw,1477,1,0,2009-08-25T08:22:17Z
berenytaxi,1466,109,0,2013-04-13T05:28:35Z
Petymag,1465,146,12,2015-02-05T22:16:12Z
Bryan_Hun,1454,379,5,2015-02-02T15:04:21Z
Janjko,1447,178,25,2015-02-16T18:47:33Z
Dacr,1445,341,2,2014-08-19T08:41:28Z
Keresztvölgyi,1435,376,17,2015-02-28T07:51:53Z
Szilard Vizi,1434,318,0,2012-04-09T09:24:39Z
Joško Horvat,1432,206,6,2015-02-21T19:56:47Z
Andre Engels,1423,89,6,2015-01-17T12:34:47Z
phpjr,1401,166,1,2014-01-14T12:53:31Z
Jean Cordaro 2,1380,250,0,2014-04-21T16:43:12Z
ipiger11,1377,115,0,2015-02-18T15:54:13Z
KriszBp,1366,134,1,2015-01-07T19:31:00Z
baltib,1365,171,31,2015-02-25T10:10:17Z
Halike,1364,205,0,2009-09-26T14:12:35Z
mdanka,1359,116,1,2013-07-08T13:23:49Z
Andrés31,1358,43,1,2013-07-27T13:31:31Z
gazember8,1352,311,3,2015-02-09T14:40:12Z
fody,1335,80,0,2013-06-07T10:09:05Z
thomashoetzl,1333,211,2,2014-07-11T19:12:15Z
ifjgbela,1328,309,2,2014-11-04T09:49:51Z
kiskami,1316,455,35,2014-06-23T12:05:59Z
busaipet,1306,151,0,2009-11-06T20:21:21Z
Bal3,1300,91,0,2014-11-19T20:34:31Z
isidor,1296,86,0,2012-07-25T16:13:04Z
Vazo,1286,203,0,2012-05-10T19:13:49Z
kardfogunyul,1282,67,1,2012-09-11T08:54:46Z
Rudolf_H,1276,57,1,2014-11-23T12:38:07Z
-bj-,1271,238,13,2014-10-09T16:54:20Z
forim,1270,253,0,2014-07-11T12:56:28Z
jlevente,1259,201,3,2014-07-09T13:31:39Z
Borisz Báró,1259,89,0,2013-07-11T17:48:08Z
izsolt,1243,191,15,2015-02-19T20:58:01Z
steingesicht,1241,180,2,2014-06-22T20:08:46Z
RemoteC,1212,26,0,2013-08-30T19:45:53Z
Pand úr,1198,142,0,2011-03-24T14:39:40Z
jduffhues,1197,197,1,2014-03-13T13:22:25Z
laznik,1192,87,0,2014-11-06T20:40:35Z
Pekseg,1183,204,0,2013-12-25T10:14:44Z
TFZs,1176,292,0,2013-05-24T14:12:27Z
Farkas Barnabás,1172,251,0,2015-01-06T19:19:45Z
ste,1169,90,0,2014-06-25T19:34:02Z
Ferrari007,1154,138,3,2014-06-17T22:16:22Z
X128,1153,151,35,2014-07-14T16:56:49Z
ergabor,1153,127,1,2014-05-08T21:45:58Z
kig8472,1128,147,4,2015-01-13T12:59:20Z
Polarbear,1127,145,0,2014-08-22T18:18:38Z
pele,1109,159,0,2013-03-30T18:28:17Z
patibacsi,1094,227,0,2014-09-17T05:26:27Z
werner2101,1085,185,39,2014-02-02T13:40:58Z
Villy,1084,155,0,2014-11-26T17:00:16Z
Feryy,1082,450,7,2015-02-28T20:15:16Z
Muli Tibor,1077,88,0,2015-01-07T09:14:12Z
Heisenb0rg,1062,307,0,2010-09-26T16:34:09Z
patrik97,1061,152,0,2012-12-02T14:14:50Z
KGábor,1060,123,0,2013-10-13T21:04:59Z
irasesu,1058,80,0,2014-07-23T10:28:02Z
kingisti,1045,50,28,2014-09-23T23:43:42Z
plan_at_Upload_by_Wolfgang_Wasserburger,1039,0,0,2009-02-04T23:00:38Z
viktorio,1038,309,0,2014-08-21T16:39:30Z
Saridon,1030,7,0,2012-01-26T22:19:49Z
Michael_H,1024,45,4,2014-08-09T21:26:33Z
nikss,1015,44,1,2014-04-25T22:23:06Z
Kurrah,1012,324,0,2014-08-26T11:52:28Z
krisuu,1004,135,0,2014-11-02T19:11:21Z
AlexCsordas,991,448,0,2015-02-23T10:49:42Z
davkri,982,8,0,2009-01-28T16:16:32Z
Athoss8,979,559,9,2014-08-14T06:35:43Z
ToeBee,965,104,0,2015-01-02T06:15:52Z
EAttila,965,91,0,2011-12-15T09:22:17Z
toto2700,961,104,0,2012-04-07T11:49:14Z
honny,955,118,0,2014-12-16T11:52:27Z
sand_or,950,154,0,2012-08-26T18:57:49Z
sajo2003,949,204,9,2015-01-14T14:02:19Z
f00bar,941,48,0,2013-01-26T18:53:59Z
zolchew,938,141,13,2011-09-18T12:16:10Z
OSMF Redaction Account,938,111,1,2012-07-20T05:17:43Z
Kmiki87,936,201,0,2013-05-29T19:02:14Z
tony1281,934,115,0,2014-06-18T17:59:31Z
KronosBB,921,14,0,2010-11-16T19:54:11Z
gepmer,914,1616,40,2015-02-28T20:32:40Z
Kurly,914,179,0,2015-02-27T14:15:25Z
MotMot,908,94,7,2014-08-21T17:23:26Z
Teddy80,906,77,0,2011-06-26T09:00:32Z
gyalogos,896,38,0,2014-08-06T18:43:53Z
salaj,868,212,0,2012-03-24T15:30:38Z
AdSa,867,116,0,2014-12-07T16:48:32Z
Krunoslav Tarandek,866,11,1,2014-11-06T08:26:36Z
wheelmap_visitor,856,270,0,2015-02-25T15:50:51Z
falu,856,129,8,2015-02-25T19:29:08Z
Gaborr,844,96,0,2014-05-24T21:20:00Z
Aszfaltbetyár,841,87,0,2014-02-07T11:10:01Z
burnus,839,169,2,2014-08-21T07:55:23Z
Mathbau,839,17,0,2013-07-18T20:56:28Z
dülöut,833,192,1,2013-04-02T11:24:59Z
ratrun,827,327,1,2015-02-28T14:33:46Z
Tomas Runa,825,80,1,2013-08-10T14:30:52Z
MelegdiSanyi,824,138,0,2015-02-11T20:16:02Z
barazd,815,50,0,2012-10-04T14:21:05Z
michaelquell,811,169,0,2012-12-16T17:21:29Z
h145074,809,291,0,2012-09-06T08:13:50Z
apuspok,806,27,0,2014-11-28T16:49:22Z
nobonn2,796,125,1,2014-06-01T21:21:17Z
Didoa,778,102,3,2014-12-23T00:19:11Z
zsebcirkáló,774,83,0,2014-08-06T19:35:16Z
user_2689,771,3,0,2009-11-19T21:34:31Z
Melchiadesian,769,401,0,2012-10-04T12:53:51Z
freebeer,767,76,0,2012-09-02T18:58:40Z
Bojnak,753,182,0,2014-11-29T08:54:45Z
guybrush,751,14,0,2008-03-23T20:14:02Z
JojoHOPIN,748,82,0,2014-10-12T18:20:31Z
Kapitány Ágoston,726,28,0,2014-05-05T21:14:05Z
Balikó Sándor,722,24,0,2013-04-07T14:57:28Z
gaborka,717,159,0,2013-03-21T15:37:32Z
SverigeFan,715,50,1,2013-02-09T22:32:52Z
Bernhard W,713,58,0,2015-02-18T21:19:31Z
Vasabou,706,107,1,2015-02-19T22:37:41Z
onkeladi,705,95,0,2012-12-11T15:57:40Z
coquebp,705,71,3,2014-07-12T21:07:04Z
houhetkort,702,110,1,2013-12-12T20:43:11Z
HitesG,701,96,2,2015-01-28T01:11:42Z
sonka,700,163,0,2014-08-29T23:33:33Z
dawid_swider,693,40,6,2015-02-28T17:49:21Z
roman7777,691,16,0,2014-10-30T17:47:00Z
hgabor333,686,89,0,2015-02-06T10:26:13Z
Kádár Márton,676,111,0,2013-10-05T20:31:44Z
Palos,673,14,0,2010-02-28T15:29:08Z
Bruti,670,35,0,2014-12-23T14:38:42Z
xTibor,667,128,1,2014-09-28T14:41:04Z
ribizli,665,138,1,2013-10-28T14:33:00Z
MC Szasza,663,329,2,2014-05-15T08:07:34Z
dino_h,661,120,2,2014-10-09T17:39:04Z
adamBrindza,660,78,1,2014-10-23T09:28:58Z
eumiro,656,87,2,2013-12-13T15:18:24Z
pmaster,648,82,0,2014-03-04T13:12:42Z
RAMscrek,648,20,0,2010-07-21T20:23:39Z
Elek,647,43,0,2013-07-25T16:35:17Z
cstib,645,78,0,2013-03-12T21:59:41Z
nabakaz,645,37,0,2014-05-01T21:00:10Z
sogi91,644,25,0,2014-06-11T16:56:55Z
vzolee,640,163,0,2014-11-11T07:35:10Z
Gabee,640,153,0,2014-04-11T09:52:40Z
Zotya,639,199,9,2014-09-19T21:52:40Z
lesko987,637,119,20,2014-12-16T07:48:32Z
riccie,636,7,1,2014-11-22T11:41:34Z
errorka,632,771,24,2015-01-23T07:03:58Z
Gasika,631,134,0,2013-09-04T11:42:26Z
flashfinger,624,129,0,2014-04-25T18:28:47Z
FvGordon,623,131,42,2015-02-19T22:16:02Z
Athoss9,623,85,2,2014-06-26T21:15:59Z
Gabor Kiss,620,176,1,2013-11-08T21:47:44Z
Freya,619,34,0,2013-03-23T21:19:27Z
donikla,613,128,0,2013-11-17T13:28:01Z
FZolee,610,50,0,2013-07-03T21:04:41Z
Kozma,592,129,0,2013-10-31T10:16:00Z
Brúnó,590,87,2,2015-01-16T20:16:10Z
Nibbler,590,49,0,2014-12-28T15:13:48Z
nyilvanos001,588,83,0,2015-01-30T20:39:41Z
Alle88,571,40,0,2011-03-30T14:06:45Z
gisog,561,44,0,2014-08-24T17:32:34Z
andrashann,559,78,2,2015-02-26T13:57:23Z
heyjoe_hu,557,16,0,2013-06-23T07:58:59Z
Spush,555,180,5,2014-11-15T13:17:57Z
Kacix,554,40,0,2014-10-02T07:52:32Z
Vándor69,551,82,0,2014-08-10T08:24:49Z
markom2m,548,14,0,2011-09-20T12:40:56Z
Grawens,544,60,0,2011-06-01T09:00:16Z
landfahrer,543,328,64,2015-02-26T20:30:22Z
zsbodi2k,543,77,0,2014-04-23T11:30:36Z
guenter,542,24,0,2014-12-25T22:02:09Z
Jovehun,535,227,0,2011-06-20T06:31:49Z
kovxpunk,530,69,25,2013-07-10T17:43:46Z
gisbihor,526,95,0,2014-12-12T16:20:05Z
Szigeti Balázs,526,88,0,2014-03-24T13:23:18Z
schafler55,526,63,0,2013-06-13T16:30:52Z
zlhu,520,100,4,2014-11-22T23:47:14Z
akosbarta,520,78,1,2014-05-24T13:45:07Z
tamasg,519,55,0,2013-11-03T18:43:46Z
Platina Lazac,513,122,0,2015-01-17T10:21:55Z
BarcsikB,513,105,0,2014-01-03T13:10:27Z
atifarkas,512,32,0,2013-05-10T05:29:06Z
szokimoki,504,48,0,2014-12-10T16:00:15Z
CaptainCrunch,503,62,0,2011-09-23T16:05:51Z
tibzon_R4U,501,627,13,2015-02-16T19:51:42Z
kilo aka Gabor Kmetyko,496,142,0,2011-05-17T11:01:09Z
