user,nodes,ways,relations,lastedit
Domcsi,1549779,90940,5967,2017-05-31T19:39:44Z
Separis,954892,174312,88,2015-11-02T14:38:40Z
mgpx,458672,38825,4410,2017-05-28T15:51:28Z
hunsly,457372,9746,1115,2017-04-08T09:38:27Z
zsolt d,348838,61003,700,2017-06-01T02:06:05Z
vakulya,342859,42135,1642,2017-05-31T13:12:44Z
pethy,336123,3650,37,2012-07-25T10:18:51Z
efemm,325683,48484,107,2017-05-28T20:47:45Z
igor2,311653,51957,130,2015-03-23T06:21:05Z
nagy_balint,310157,35270,2091,2017-05-29T17:01:38Z
BáthoryPéter,301184,32831,1670,2017-05-31T09:44:00Z
szali,285839,39597,3579,2017-05-31T20:40:26Z
Joško Horvat_import,207764,11016,736,2016-08-02T19:52:53Z
szali_clc_import,205887,15849,2128,2012-11-27T14:48:30Z
hatizsak,182951,36477,25,2017-05-30T15:54:55Z
Kolesár,173646,15350,571,2017-05-31T12:59:37Z
utvonalfelmeresek,169896,34519,232,2017-05-31T09:00:52Z
Leothemapper,165689,17256,311,2017-05-31T18:11:32Z
Plutoz,164991,23136,4777,2017-05-07T08:20:03Z
Cinegember,164772,24935,110,2017-04-22T00:35:55Z
hadidoki,155421,20009,76,2017-05-16T10:20:46Z
rakkgyu,152266,23385,363,2017-05-15T12:33:02Z
Scheibenhoffer Máté,144832,3736,49,2015-01-30T09:30:08Z
grin,117073,34212,380,2017-05-27T17:06:02Z
MartinHun,114160,11918,66,2017-05-29T19:37:24Z
papesz,100736,16464,13,2016-02-14T21:25:45Z
Adam Harangozó,99242,14026,61,2017-01-13T21:34:01Z
mp3t3r,97911,17176,22,2017-05-31T19:23:35Z
H@jo,97853,13422,3319,2017-04-18T06:47:37Z
kla25,96067,41544,3153,2017-05-31T07:30:01Z
veelaci,88541,9364,336,2017-04-25T15:44:38Z
sprok,84299,9811,179,2017-05-25T10:33:34Z
Tamas54_hu,82548,6553,95,2017-05-26T19:20:19Z
gigi2037,82061,3635,4,2016-11-04T22:40:53Z
flaktack,69670,10755,1721,2016-07-06T11:15:13Z
GeoLaci,65531,15607,221,2017-05-31T19:33:59Z
vajko1970,63836,4113,654,2017-05-28T19:14:22Z
*Martin*,63104,5187,128,2017-05-31T20:19:04Z
Skyli,62534,5681,42,2016-04-08T12:20:23Z
OlaRios,61651,15363,1,2016-06-28T18:07:07Z
Kecskeméti,59617,8523,45,2017-05-14T19:07:14Z
Laci,57834,11090,13,2017-05-31T23:19:41Z
Béla Nagy,57240,8478,0,2012-07-04T14:29:05Z
SzPaula,56963,11490,35,2017-05-31T09:22:50Z
herrbert74,56692,3704,264,2013-05-17T21:54:37Z
Jesus83,54403,4244,735,2017-01-12T13:21:36Z
Egri Napok Blog,53516,11549,2,2017-05-31T06:12:18Z
jlevente,53050,9090,55,2017-05-03T16:50:28Z
Roland Pallai,52760,14257,1398,2017-05-23T07:38:13Z
nikolay_komodov,51831,7023,1,2010-10-02T03:11:39Z
gmatefi,46979,3925,530,2015-01-01T22:39:16Z
bcs78,44902,10328,156,2017-01-06T22:27:51Z
Athoss15,44543,8725,295,2017-05-29T11:00:42Z
Úr Balázs,44091,9903,53,2017-05-30T17:59:45Z
sargasso,43209,6017,85,2017-05-17T12:26:34Z
dcf77,42150,7732,17,2017-05-21T13:24:12Z
Joško Horvat,40583,3623,41,2017-05-28T22:17:55Z
j_cook,39919,4449,21,2015-12-08T06:26:05Z
synalik,39866,4973,1,2017-01-22T10:27:24Z
pattka,39783,5403,14,2017-05-23T18:14:57Z
vasony,38332,29239,810,2017-05-17T15:22:08Z
2000,37212,2578,119,2014-12-22T18:25:57Z
kepenu,35799,2530,55,2017-05-28T06:48:32Z
leveskockaa,35720,8760,587,2017-05-31T16:33:16Z
kempelen,35469,6902,418,2017-05-23T12:47:26Z
BadGe,33943,2358,32,2017-05-14T20:01:26Z
City-busz,33699,6606,511,2017-05-25T19:04:09Z
Diogenész,33677,5855,54,2017-04-27T16:06:45Z
sdvm,33635,859,20,2017-01-09T00:56:44Z
Orbán Péter,32752,4613,742,2016-12-15T21:59:42Z
speti,32208,6302,0,2017-03-27T05:29:31Z
Zsiga,31766,2550,713,2017-02-16T14:17:09Z
dpke,31496,6579,0,2015-08-07T12:26:43Z
BRS95,31353,1662,1,2016-08-22T18:04:12Z
DonTomika,29793,4683,63,2017-05-12T21:11:00Z
hujberg,29356,3568,22,2016-11-08T07:57:57Z
raf_1010,29188,2716,36,2017-05-14T18:28:08Z
kdano,29018,5227,288,2017-01-31T23:29:13Z
att,28908,2987,63,2017-05-26T08:48:07Z
erwin6330,28651,5652,8,2017-03-27T05:44:00Z
Nelli007,28363,673,0,2012-08-04T17:32:14Z
m_angyal,28228,726,2,2017-05-13T21:30:44Z
t04cdb,27246,6580,160,2017-04-13T12:44:45Z
Bálint,27150,4400,90,2017-05-16T16:26:44Z
h_firmin,26136,3548,6,2015-06-01T18:22:32Z
Jurg5,25827,3046,0,2014-05-18T15:51:47Z
Németh Tamás,25817,2764,102,2016-02-16T21:23:36Z
airdace,25228,6011,49,2017-05-31T22:39:39Z
chexum,24924,4416,122,2016-10-24T08:26:23Z
djgergely,24879,5653,113,2017-05-30T17:53:50Z
jakite,24653,2568,0,2013-04-18T08:36:11Z
Strapontin,24360,2259,1,2011-06-26T18:23:43Z
nix78,24298,4236,16,2017-05-10T05:57:17Z
Aneurismo,23598,4910,11,2017-04-02T06:49:13Z
Tompika,22838,5030,713,2017-05-31T19:41:07Z
falu,21504,1434,9,2017-05-03T15:44:56Z
Petymag,21397,3685,198,2017-05-25T23:36:29Z
Redono,21150,3700,22,2017-05-31T23:22:14Z
endre88,21006,4133,5,2017-05-29T18:39:55Z
Valkai Sándor,20844,2568,34,2017-05-18T14:55:20Z
Batisteo,19656,3186,163,2016-10-04T11:29:00Z
KaloRobi,19396,3293,12,2017-05-03T06:53:42Z
Davidovits,18875,1581,41,2017-05-21T14:23:19Z
Csuhás,18560,2375,2,2015-11-12T12:45:12Z
kurrah,18404,3588,1,2015-05-24T22:19:15Z
Benedek Sandor,18191,1217,0,2017-05-11T07:46:59Z
vdragecM2M,17751,574,5,2016-05-18T12:02:48Z
kosba,17702,3853,0,2017-01-03T17:36:21Z
Bogyo,17318,3059,0,2017-05-31T15:16:45Z
fotel,17302,1914,0,2015-06-05T17:49:58Z
samanbey,17258,2522,430,2017-02-21T11:14:26Z
nobonn,17229,108,0,2013-01-25T13:21:21Z
nargoth,17185,2872,23,2017-05-24T19:14:48Z
Peter Vojtek,17173,3585,15,2017-05-28T14:12:37Z
denesviktor,16979,1254,0,2017-04-11T08:29:46Z
demeterm,16790,3880,97,2014-10-15T08:54:32Z
narancsle,16457,3514,9,2017-05-28T10:44:40Z
Baloo79,16260,1807,0,2017-04-18T19:15:55Z
Kovács Gábor,16210,3379,15,2017-04-14T18:44:53Z
Doroszlai Attila,16052,2162,54,2017-04-17T15:35:11Z
oldboy43,15816,253,0,2015-04-05T08:53:35Z
HVGY,15699,3292,20,2016-11-09T18:19:37Z
Crank_GT,14844,2470,11,2015-11-05T01:06:03Z
NaTToMi,14436,1034,33,2016-02-17T06:54:39Z
Balázs Hidvégi,14345,3315,249,2017-05-22T18:57:25Z
GitFun,14274,2335,124,2017-05-29T04:46:23Z
Maverick12,14213,2043,0,2017-04-25T12:17:26Z
aceman444,13979,3834,177,2017-05-13T11:08:30Z
alex-map,13948,644,0,2013-09-05T13:55:23Z
Antissimo,13833,4042,149,2017-05-16T19:20:21Z
Rokku3,13656,2007,2,2017-05-12T11:08:46Z
Romania CLC import bot,13041,124,0,2012-01-03T12:10:54Z
rudolf13,12956,1025,2,2017-04-24T06:28:02Z
bkil,12676,2981,8,2017-05-25T23:46:18Z
ReinerMeyer,12598,1535,20,2017-05-31T11:19:13Z
annamatyi,12330,2663,18,2017-05-29T06:03:03Z
Jose Riha,12290,1703,0,2017-02-04T21:16:22Z
kungabo,11782,1815,17,2017-05-25T13:41:47Z
uno20001,11429,1506,53,2017-05-15T16:54:44Z
fellegi_sandor,11427,2241,5,2016-02-29T09:12:31Z
sza,11325,931,2,2016-01-04T09:13:16Z
rozso22,11295,1058,0,2016-02-21T19:25:14Z
Beroesz,11109,1629,14,2017-03-03T09:43:41Z
kbalint,11033,1699,1,2016-02-29T20:11:31Z
imagic,10786,547,3,2013-01-02T13:09:35Z
ralovicsbeci,10514,2299,0,2014-06-23T17:43:24Z
NightH,10510,1972,80,2017-05-31T11:50:16Z
ttobi,10335,527,0,2012-08-22T21:51:13Z
Vlado,10120,779,0,2011-11-01T19:39:06Z
AndreasTUHU,10070,2775,173,2017-05-31T21:20:15Z
dawid_swider,10042,536,25,2017-02-10T06:30:18Z
Zsolt Irhazy,10005,417,11,2014-12-28T12:57:20Z
Kanyo,9922,581,30,2016-05-23T06:52:24Z
Digilazarus,9872,1915,21,2017-05-30T13:10:45Z
GPS-Mic,9859,932,24,2015-01-28T09:36:44Z
Térképszerkesztő,9841,14532,150,2017-05-16T14:31:32Z
andrew85,9744,1520,198,2017-05-19T19:39:10Z
Rumcajsz,9550,2160,9,2017-04-19T08:20:24Z
jegabi,9323,2147,1,2016-02-12T12:22:25Z
magwas,9293,754,0,2013-07-28T15:34:31Z
blackdeerranger,9284,1676,13,2016-03-14T20:22:17Z
gubasanyi88,9069,1393,230,2016-09-12T18:14:04Z
Bálint András,9020,1516,1,2017-01-15T00:36:39Z
Rugo,8995,1334,1,2015-06-12T13:55:06Z
Turboscsiga,8677,2926,86,2017-05-31T20:08:21Z
Wynters,8521,1548,0,2017-04-10T15:41:34Z
DéBé70,8488,841,1,2017-05-15T13:48:09Z
Durko_freemap,8480,1238,4,2017-05-30T07:19:19Z
Berci75,8425,2397,47,2017-05-13T08:43:02Z
Tófalvi Péter,8417,1054,0,2013-10-04T21:02:24Z
Villy,8294,1258,24,2017-05-03T12:13:18Z
czunami,8293,1584,7,2015-07-12T20:44:44Z
magyaristvan,8084,1345,41,2017-05-24T13:46:01Z
totymedli,8073,1859,45,2016-08-16T23:19:46Z
magellan,8069,469,0,2013-09-07T05:38:19Z
eriosw,8018,521,83,2017-03-17T07:05:55Z
pakoiwunder,7995,983,37,2017-04-15T15:04:40Z
fkv,7963,975,36,2017-05-07T04:24:59Z
Erdőjáró,7955,343,0,2009-01-31T15:36:58Z
Miracala,7892,276,0,2015-10-21T16:39:31Z
Egér Fogó,7856,465,0,2011-10-11T01:19:56Z
ITineris,7830,1357,10,2017-05-26T19:07:52Z
Keresztvölgyi,7662,1443,62,2017-05-24T08:32:21Z
nn001,7547,1482,123,2013-12-12T11:33:12Z
gelltap,7439,3730,105,2017-05-18T11:17:37Z
szimih,7413,1329,6,2017-05-30T18:03:35Z
Adam Harangozo,7352,324,0,2014-06-23T19:59:12Z
VargaA,7278,410,3,2017-03-02T12:14:05Z
Athoss14,7167,1074,29,2017-01-31T21:53:06Z
puniny,7121,999,3,2017-05-19T23:00:57Z
MP3,7080,699,0,2013-01-18T17:28:37Z
Müszi,7069,774,1,2017-05-18T16:53:43Z
Jujuapi,6948,640,25,2017-01-24T20:56:56Z
michalg0x5a,6858,412,8,2016-07-29T06:58:12Z
Gyuri Nyitrai,6857,345,0,2013-10-14T09:01:35Z
horvatha,6836,664,0,2017-04-30T07:51:42Z
huvelyeslaszlo,6806,1044,0,2017-02-09T13:29:42Z
csomosb,6800,246,0,2015-08-07T14:08:15Z
LaCeE,6794,1390,35,2017-05-22T18:31:34Z
Laszlo_Fejes,6787,966,14,2016-04-02T19:02:21Z
vaandor,6781,883,33,2017-05-25T10:38:58Z
tinker67,6754,217,0,2011-04-28T10:07:52Z
veteran91,6738,366,0,2016-03-26T12:54:23Z
Iehova,6698,193,0,2014-02-19T12:39:07Z
duxxa,6589,907,1,2015-03-19T10:29:10Z
XYR01,6586,1007,30,2016-10-23T12:20:05Z
Szem,6456,3003,21,2017-05-28T14:14:49Z
sasati,6338,910,0,2016-09-25T19:41:24Z
eeepi,6313,417,0,2015-01-19T20:15:51Z
fnem,6095,557,0,2016-02-24T15:15:46Z
World-Soft,6080,1361,10,2015-01-22T00:19:08Z
izsolt,5968,1159,104,2017-03-05T14:10:37Z
iz11,5964,1408,79,2017-05-22T17:38:48Z
starquake,5920,1267,4,2016-08-16T18:08:44Z
Ádám András,5893,524,1,2017-05-13T17:23:40Z
geodreieck4711,5855,242,18,2017-05-15T20:06:21Z
ImreSamu,5793,1828,884,2017-05-30T23:14:04Z
OxanaChec,5748,18,0,2016-09-30T13:06:38Z
Obelixx,5728,22,0,2013-08-01T12:11:06Z
Kurly,5670,1258,4,2017-03-18T18:25:07Z
JM82,5649,1891,4,2017-04-10T12:55:43Z
blauloke,5616,199,33,2016-03-09T18:01:07Z
Németi Gergely,5530,750,2,2017-04-12T08:50:42Z
filemaneger,5523,377,0,2015-08-15T11:17:57Z
GBAB,5473,1505,14,2017-05-31T12:58:00Z
awjeez,5458,882,11,2017-01-11T10:53:44Z
aasgier,5307,871,11,2016-07-31T11:06:40Z
LoMAX,5265,83,0,2011-04-11T11:18:02Z
NiCK_n17,5259,740,0,2015-11-05T16:57:35Z
szogignem,5194,1078,0,2017-04-18T19:43:22Z
Bonya_23,5152,40,1,2016-09-30T09:27:08Z
keledav,5128,1166,0,2016-10-01T08:43:49Z
yano6ard,4971,685,19,2015-05-31T18:01:45Z
StarWish,4960,945,1,2014-05-21T20:09:25Z
gazember8,4951,1135,2,2016-09-04T20:37:31Z
Fazu,4928,650,11,2017-01-04T12:02:01Z
majerv,4858,160,0,2015-03-15T23:20:58Z
ferati,4794,36,0,2010-12-05T00:40:25Z
Gyöngyöshalász,4750,896,4,2016-08-12T10:19:31Z
zokert,4746,2595,939,2017-05-27T20:12:05Z
itamas80,4746,664,109,2017-03-01T22:16:29Z
Malin,4704,296,190,2014-04-25T18:08:31Z
divac,4698,600,0,2015-11-02T13:36:33Z
sza2,4697,694,14,2016-01-17T11:41:12Z
VR6,4670,517,6,2017-05-26T20:13:37Z
istvan9922,4586,920,0,2014-03-04T16:41:45Z
Ze11er,4547,610,6,2016-07-18T19:28:36Z
Razi,4535,1162,11,2017-03-05T06:54:13Z
dorkaphoto,4391,220,0,2016-11-01T22:53:27Z
kertiati,4295,325,0,2015-09-03T07:07:01Z
Angyalbalint,4161,208,0,2014-09-29T06:34:30Z
Kádár Iván,4138,601,6,2017-05-13T17:30:48Z
zemiakovysalat,3987,400,0,2013-03-03T17:23:11Z
ESándor,3950,900,0,2017-03-12T17:00:53Z
KriszBp,3949,342,0,2016-10-10T07:18:59Z
Einsteinwars,3927,95,0,2017-03-10T21:03:47Z
Bogdan Bartos,3906,801,0,2016-08-29T17:28:34Z
katpatuka,3886,0,1,2009-11-02T13:45:23Z
Athoss04,3873,582,96,2016-10-26T22:38:06Z
victorio79,3868,203,0,2017-02-19T14:45:09Z
kovi111,3865,646,0,2015-06-09T07:02:40Z
exe,3849,789,8,2016-11-20T14:46:13Z
frany,3843,745,0,2015-05-26T07:40:04Z
Weil der Stadt,3828,1667,0,2011-11-22T23:31:15Z
Sasi64,3814,682,0,2013-03-13T12:35:07Z
SunCobalt,3797,383,0,2014-08-13T08:47:41Z
Szatmári Örs,3770,1097,5,2016-05-15T08:35:24Z
Skuzzy,3770,694,1,2016-09-20T19:58:45Z
Athoss7,3770,586,0,2015-02-06T11:44:29Z
sw09fl,3763,354,1,2017-03-18T20:12:55Z
mzsolt,3737,706,2,2016-01-13T21:54:01Z
Prescott,3722,179,0,2011-04-26T18:06:48Z
zayd,3715,429,8,2017-05-21T20:40:25Z
YuraH,3704,311,10,2017-03-24T14:42:50Z
shadowphrogg32642342,3699,412,15,2017-03-14T18:46:36Z
dani0023,3652,722,0,2016-09-25T17:57:28Z
gazemberKE,3619,527,1,2015-07-17T16:01:06Z
kis_paksi,3605,586,1,2016-12-28T16:05:02Z
dioszegi_attila,3551,625,0,2017-05-03T12:40:51Z
öreg,3441,523,12,2017-05-30T10:33:45Z
szpeter,3437,46,1,2012-10-31T21:03:32Z
sipoczlaszlo,3431,291,0,2016-09-11T20:08:53Z
hoti,3423,48,0,2017-04-30T06:29:37Z
PeressenyiRobert,3421,362,3,2017-04-28T09:14:26Z
Marcipán,3412,379,8,2017-05-29T07:01:34Z
Guszty,3384,225,0,2017-04-27T10:55:26Z
Somogyi Béla,3374,697,0,2014-12-09T21:02:00Z
amicus234,3371,424,1,2013-10-10T12:47:22Z
Montenegro,3284,122,0,2013-05-06T10:12:35Z
KSzilárd,3264,685,1,2016-11-18T14:25:26Z
lynx4,3253,879,127,2017-04-24T18:05:37Z
dkiselev,3243,588,1,2013-06-20T09:32:30Z
laznik,3202,170,7,2017-05-21T17:36:26Z
vargadavidsandor,3176,289,0,2016-11-09T06:38:16Z
madar,3176,17,0,2009-12-14T22:46:06Z
Athes,3165,315,3,2017-02-15T14:35:52Z
Thomas1950,3163,161,0,2013-05-12T15:23:39Z
QEDquid,3151,160,0,2011-07-25T14:16:21Z
peterpeter,3139,411,47,2016-05-18T19:21:32Z
notramo,3115,485,6,2017-05-14T18:28:18Z
Csohibi,3114,156,0,2010-10-25T11:18:51Z
harzol,3076,540,1,2017-04-23T07:34:41Z
42429,3064,247,0,2014-06-11T10:45:08Z
gigglebok,3045,339,0,2011-06-08T12:25:56Z
Szilárd Pfeiffer,3024,1643,5,2017-05-31T11:18:30Z
Zdeno,3021,219,0,2011-06-27T20:19:00Z
bahnpirat,3006,779,170,2015-12-01T21:53:50Z
unsereins,3001,560,0,2012-09-24T10:32:13Z
eHOG,2998,192,0,2015-06-05T20:02:42Z
sebastic,2984,506,22,2017-05-28T10:59:26Z
tikke,2957,483,3,2016-12-21T13:38:56Z
Athoss12,2924,336,5,2017-01-23T21:07:01Z
Brúnó,2922,351,1,2017-03-11T23:02:14Z
mapper_07,2907,95,0,2015-09-19T15:54:43Z
Dandor,2907,74,1,2014-01-09T09:44:54Z
Bogya,2906,191,0,2013-08-06T10:05:28Z
Eldarion,2838,205,0,2016-04-14T08:56:10Z
gepmer,2832,4057,170,2017-05-29T17:52:38Z
Peltor,2805,188,0,2015-03-27T21:08:43Z
Selmeczi Géza Tamás,2739,608,0,2017-04-21T14:54:09Z
Cymby,2734,277,2,2014-05-16T22:02:30Z
Ogmios,2731,304,3,2014-11-24T23:11:49Z
Ludó,2720,269,5,2014-07-06T21:14:05Z
Foska,2716,374,0,2015-07-16T18:16:05Z
szentpet,2709,30,0,2016-01-26T15:01:56Z
Kese,2672,343,0,2014-08-24T15:32:28Z
damjang,2629,0,0,2009-08-27T21:20:54Z
florca,2602,537,0,2017-02-18T12:30:02Z
Ricsi,2596,646,9,2017-04-12T20:46:24Z
Rudi75,2586,151,3,2016-02-04T01:26:52Z
akyyy,2580,225,0,2011-08-13T23:34:15Z
vacsape,2543,71,0,2015-02-28T12:02:36Z
beweta,2527,426,54,2017-04-28T01:14:06Z
eprecskedi,2492,531,1,2016-12-25T18:28:15Z
Aty22,2486,484,2,2016-12-29T13:56:26Z
Borbás Mátyás,2475,517,18,2016-04-10T14:44:56Z
route4uuser,2458,143,4,2017-05-31T22:48:20Z
nemethtamas,2452,522,46,2017-05-22T10:34:18Z
Bakó Péter,2445,330,0,2017-04-21T17:34:46Z
Muli Tibor,2398,387,0,2016-11-19T09:03:49Z
Mihai Ilisan,2393,553,0,2016-12-18T20:56:13Z
ID24,2371,133,0,2015-01-23T05:36:36Z
Afl1,2371,31,0,2013-01-05T21:29:18Z
adrian,2367,124,0,2010-05-06T19:47:01Z
AppLeVV,2363,118,18,2017-03-05T15:10:38Z
Tuci,2351,211,0,2015-07-20T22:06:37Z
meskobalazs,2330,572,0,2017-05-20T19:26:05Z
OSM-240,2290,276,1,2016-08-12T10:53:44Z
zanaty,2270,111,1,2013-05-29T10:56:33Z
Gabor Liptak,2244,315,10,2017-03-06T17:49:25Z
FabianAffolter,2239,554,0,2017-02-22T10:06:03Z
malenki,2218,41,0,2014-05-29T08:05:07Z
birogeri,2216,309,2,2017-04-21T21:13:49Z
gabica13,2201,396,0,2014-03-04T13:08:37Z
Nagy Péter,2191,244,0,2012-12-22T21:16:52Z
RolandS,2172,407,16,2015-02-19T14:18:36Z
GUTIX14,2171,104,1,2014-07-01T15:11:56Z
Bartal Boróka,2142,317,0,2017-03-07T17:33:44Z
mvrban,2125,224,1,2016-07-08T09:36:47Z
RudiXXL,2125,170,0,2015-08-30T12:11:10Z
roman7777,2125,64,0,2016-11-23T11:29:41Z
Tomas Kovacik,2086,272,0,2013-03-20T15:30:27Z
alexnyolcvanhat,2033,219,0,2015-06-07T20:51:01Z
Walter Schlögl,2017,226,41,2017-05-29T22:12:12Z
PavolG,2011,235,1,2017-03-28T11:43:33Z
Placi,2006,77,0,2014-10-23T17:51:50Z
tamaas,2003,351,2,2013-11-23T22:20:52Z
fredi_alf,1981,567,1,2017-05-15T14:03:31Z
backga,1927,91,0,2010-09-06T17:35:03Z
Barnajardany,1925,279,1,2017-02-23T08:25:00Z
xTibor,1908,361,3,2016-08-19T18:42:15Z
tyeaan,1890,362,0,2016-11-13T20:19:38Z
tajfotos,1879,57,0,2017-02-04T16:22:07Z
Bandi_,1833,388,3,2017-05-28T19:40:50Z
borazslo,1810,360,30,2016-07-19T21:52:43Z
chris-grotti,1778,158,0,2015-12-04T12:00:18Z
sapati,1772,159,0,2014-05-28T06:55:05Z
hlev,1759,257,0,2016-08-20T15:40:35Z
Hamvas Gábor,1758,265,2,2017-05-01T20:43:48Z
BKinga,1745,217,0,2015-09-30T09:16:40Z
tamás,1733,350,19,2017-05-12T20:40:12Z
biuklija,1723,65,5,2011-06-24T13:19:58Z
SennaHB,1681,76,0,2014-10-10T20:14:58Z
Asbót Ricsi,1673,351,2,2016-08-14T21:30:38Z
dzsoky,1671,308,0,2015-08-09T21:05:42Z
decomposed06,1670,45,0,2014-04-07T13:49:52Z
nerror,1649,323,18,2015-02-09T15:18:29Z
DownTownMapper,1648,144,0,2012-07-17T20:55:13Z
Bernhard Hiller,1648,66,0,2012-07-21T17:24:08Z
nazinorbi,1638,71,0,2014-08-14T11:46:25Z
morehtamas,1621,231,0,2016-06-11T09:24:27Z
baltib,1621,151,5,2016-06-04T00:36:05Z
kotla85,1619,169,0,2017-05-06T21:45:26Z
Emilke,1613,150,0,2015-01-04T09:56:55Z
TBKMrt,1606,574,42,2017-05-31T21:29:59Z
Athoss,1602,522,0,2014-06-27T03:32:14Z
hulk77,1602,209,0,2015-04-12T17:27:25Z
delphin55,1589,238,106,2017-04-18T17:34:54Z
bandig,1587,403,49,2016-04-12T11:56:35Z
Bryan_Hun,1581,330,0,2016-12-11T12:49:22Z
kralikb,1578,247,142,2016-11-04T12:59:47Z
lmt,1576,199,0,2014-03-06T11:44:48Z
Unpocoloco,1547,143,4,2017-02-27T19:14:31Z
Toliman,1541,9,0,2016-02-24T20:48:41Z
kissattilativadar,1527,64,0,2015-01-25T17:53:45Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Athoss06,1519,127,5,2016-12-12T17:10:47Z
Fegya,1513,248,0,2014-03-04T10:26:56Z
AlexCsordas,1508,744,0,2016-11-29T21:45:04Z
zodor,1504,62,0,2015-03-18T18:15:24Z
Bratkó József,1503,188,0,2017-04-13T08:37:54Z
andrashann,1495,309,22,2017-05-29T20:08:08Z
Peti,1492,27,0,2011-06-22T21:28:37Z
MLSZ,1484,301,0,2013-03-07T15:11:11Z
Jean Cordaro 2,1482,279,0,2016-04-24T09:47:13Z
Rivyan,1472,295,0,2016-06-11T08:08:58Z
malcolmh,1455,47,1,2016-07-03T09:20:01Z
holler,1455,32,0,2010-03-20T19:13:44Z
Hayes987,1446,319,0,2015-12-23T12:12:05Z
baksa,1434,38,0,2012-08-10T05:52:35Z
feel2006,1422,227,0,2016-09-02T12:43:31Z
Guriga,1420,301,0,2013-09-16T11:57:54Z
Dacr,1418,321,0,2014-08-19T08:41:28Z
Girolamo,1411,91,0,2017-04-09T12:44:38Z
kozakszabolcs,1410,193,0,2014-01-26T14:21:51Z
berenytaxi,1410,94,0,2013-04-13T05:26:02Z
WOSAMA,1387,39,0,2015-01-01T10:07:24Z
csehpacilla,1381,454,187,2017-05-18T18:42:29Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
sladen,1379,80,0,2014-05-12T00:44:37Z
vmiklos,1376,1893,1,2017-05-25T19:15:58Z
MotMot,1373,197,2,2017-03-10T18:23:56Z
Janjko,1357,134,19,2017-05-31T22:09:45Z
szmarcob,1357,84,3,2015-06-01T16:06:13Z
domag,1349,270,7,2017-01-17T14:25:08Z
szentkereszty,1329,132,1,2017-05-01T18:29:35Z
Rudolf_H,1316,57,0,2017-03-28T05:19:35Z
Szilard Vizi,1311,238,0,2012-04-09T09:24:39Z
Döme,1285,133,0,2016-01-03T14:27:04Z
ipiger11,1281,101,0,2017-05-24T17:21:10Z
mdanka,1279,98,0,2013-07-08T13:23:49Z
tsinom,1270,645,21,2016-03-09T10:10:59Z
belavagyok,1267,230,0,2017-03-10T21:15:20Z
zsero,1267,162,0,2016-06-14T22:16:20Z
Hons084,1266,103,0,2014-02-02T02:02:27Z
fecer,1257,188,0,2015-10-17T20:14:34Z
Spider Knight,1253,229,3,2016-06-15T10:39:35Z
FM06,1247,427,0,2017-03-19T10:57:45Z
phpjr,1238,141,0,2016-02-29T12:11:50Z
isidor,1230,50,0,2012-07-25T16:13:04Z
sopijani,1223,82,0,2013-12-09T22:06:07Z
sui_hun,1208,380,52,2017-04-19T09:21:29Z
kardfogunyul,1206,53,0,2012-09-11T08:54:46Z
Bartakovics Gábor,1190,92,1,2016-03-28T14:00:48Z
attila1980,1189,18,2,2015-06-08T06:58:46Z
RemoteC,1183,17,0,2013-08-30T19:45:53Z
steingesicht,1182,155,1,2014-06-22T20:08:46Z
forim,1181,233,0,2014-07-11T12:56:28Z
jogszaby,1167,74,0,2016-03-28T13:55:02Z
Tacsipacsi,1165,653,33,2017-03-18T14:05:14Z
dino_h,1149,286,5,2017-05-31T12:19:10Z
ergabor,1147,123,1,2014-05-08T21:45:58Z
tony1281,1145,122,0,2016-01-19T19:10:47Z
HyGy,1143,37,0,2007-07-20T18:38:36Z
Ferrari007,1142,112,2,2014-06-17T22:16:22Z
Spush,1137,230,42,2017-04-18T08:21:35Z
vidg,1137,182,1,2016-11-01T16:08:54Z
-bj-,1130,162,6,2014-10-09T16:54:20Z
easyX,1130,49,2,2015-06-18T20:04:15Z
X128,1125,116,3,2014-07-14T16:40:22Z
Fodi69,1122,148,5,2017-04-21T22:58:49Z
etodom,1121,205,1,2016-10-12T16:13:37Z
zsbodi2k,1111,87,0,2017-03-27T07:48:55Z
AdSa,1105,153,2,2015-09-14T19:13:46Z
Borisz Báró,1105,40,0,2012-12-02T11:17:24Z
nyilvanos001,1103,163,3,2017-01-13T15:30:15Z
Andre Engels,1102,66,7,2015-09-19T20:50:16Z
irasesu,1091,52,0,2015-04-10T15:07:10Z
Agárdi Tamás,1090,239,0,2017-05-06T11:31:31Z
coquebp,1087,75,2,2016-09-23T19:51:55Z
patibacsi,1081,202,0,2014-09-17T05:26:27Z
Tarjányi Csaba,1071,377,0,2015-06-11T12:26:43Z
7of9,1065,84,0,2017-04-01T06:23:15Z
fody,1064,36,0,2013-06-07T10:09:05Z
ifjgbela,1057,214,2,2014-11-04T09:49:51Z
jduffhues,1057,154,1,2014-03-13T13:22:25Z
Novák Zsolt,1052,130,0,2016-02-16T20:07:00Z
Gödöllői-dombság,1044,78,0,2016-08-30T14:41:35Z
kiskami,1043,346,23,2014-06-13T13:45:52Z
qsa,1041,323,20,2017-05-27T10:23:28Z
z-S-z,1040,54,0,2014-07-18T14:13:39Z
Michael_H,1038,56,3,2016-09-25T10:27:48Z
