user,nodes,ways,relations,lastedit
Domcsi,671810,47294,4049,2013-01-31T19:06:56Z
hunsly,518951,10242,393,2013-01-31T17:06:46Z
Separis,438367,78711,88,2013-01-31T20:35:30Z
pethy,396857,10645,334,2012-07-25T10:18:51Z
szali_clc_import,242667,23488,5502,2012-11-27T14:48:31Z
BáthoryPéter,145436,22925,1031,2013-01-30T22:31:58Z
SzPaula,121744,12445,8,2013-01-22T22:36:23Z
szali,105211,5714,116,2013-01-30T23:08:57Z
flaktack,97676,18968,2823,2013-01-26T13:13:01Z
Plutoz,83781,9181,1792,2013-01-29T21:25:11Z
sprok,75890,11034,116,2013-01-18T08:19:50Z
herrbert74,72923,8019,674,2013-01-05T20:11:39Z
*Martin*,64586,4930,68,2013-01-13T21:19:17Z
Béla Nagy,60253,9628,15,2012-10-03T18:38:24Z
nikolay_komodov,57725,10408,43,2010-10-02T03:11:55Z
Strapontin,55984,5473,27,2011-06-26T18:23:43Z
igor2,47621,9032,162,2012-07-23T04:35:02Z
BadGe,42585,5054,28,2012-10-18T07:55:57Z
BRS95,41480,3394,7,2012-12-27T08:09:13Z
kosba,39883,9681,11,2013-01-27T12:24:48Z
City-busz,36451,1561,139,2011-09-27T01:20:16Z
Nelli007,35578,2676,0,2012-08-04T17:32:14Z
Skyli,34565,4033,56,2013-01-24T17:40:04Z
ralovicsbeci,33659,4877,0,2012-06-07T06:00:28Z
jakite,32054,3757,111,2013-01-31T13:06:27Z
m_angyal,30139,653,7,2013-01-15T09:31:28Z
Jurg5,27573,3338,2,2012-08-25T12:22:43Z
att,25408,3706,85,2013-01-20T13:06:17Z
fotel,23622,2874,2,2012-12-09T20:13:43Z
djgergely,21267,5628,142,2013-01-31T19:59:11Z
NaTToMi,19434,1502,47,2013-01-07T15:38:28Z
sza,19015,2086,43,2012-05-31T21:23:29Z
nobonn,18744,182,0,2013-01-25T13:21:21Z
synalik,18444,3604,0,2012-12-27T08:22:45Z
Weil der Stadt,17194,2325,0,2011-11-22T23:31:23Z
imagic,17008,1132,16,2013-01-31T14:49:48Z
vdragecM2M,16852,492,9,2012-11-14T23:27:49Z
kempelen,16697,4581,300,2012-12-17T13:15:23Z
GPS-Mic,15812,2098,72,2013-01-24T15:32:40Z
rudolf13,14897,1166,5,2013-01-18T10:09:31Z
Romania CLC import bot,14822,610,77,2012-01-05T09:51:33Z
MP3,14648,1956,2,2013-01-18T17:29:47Z
alex-map,14438,1021,4,2013-01-19T21:09:58Z
Gyuri Nyitrai,13886,1055,3,2012-11-05T21:12:04Z
ttobi,12734,921,0,2012-08-22T21:51:13Z
Egér Fogó,12067,1294,0,2011-10-11T01:20:00Z
Vlado,12018,1424,2,2012-02-13T16:22:29Z
gigglebok,11596,2107,0,2011-06-08T12:26:00Z
grin,11484,2724,71,2013-01-26T21:33:43Z
puniny,11306,1991,16,2013-01-12T21:52:15Z
gubasanyi88,11296,1697,341,2013-01-18T10:23:33Z
tinker67,11024,457,0,2011-04-28T10:07:52Z
Miracala,10956,676,0,2012-11-17T08:56:21Z
Erdőjáró,10924,635,0,2009-01-31T15:36:58Z
magellan,10872,930,4,2012-12-25T07:55:45Z
XYR01,10106,756,12,2012-08-30T12:33:55Z
Beroesz,9930,1525,9,2013-01-19T11:33:50Z
VargaA,9445,656,0,2012-11-06T08:57:07Z
magwas,9436,805,1,2011-08-03T07:32:49Z
vaandor,9361,1563,33,2013-01-30T00:33:56Z
Rugo,9183,1643,7,2013-01-31T14:37:04Z
Doroszlai Attila,9018,1653,78,2013-01-22T06:44:52Z
andrew85,8993,568,25,2012-11-02T15:33:17Z
kertiati,8779,746,0,2012-10-05T16:54:34Z
Thomas1950,8284,576,1,2012-05-20T21:27:00Z
pakoiwunder,8023,759,5,2012-10-09T10:01:07Z
veteran91,7280,605,8,2013-01-08T13:34:21Z
Cinegember,7054,333,0,2012-07-25T15:49:34Z
Batisteo,6774,2263,221,2012-12-09T12:31:27Z
geodreieck4711,6719,596,17,2012-10-03T19:45:58Z
VR6,6454,567,3,2012-06-04T06:37:39Z
Obelixx,6363,93,0,2013-01-28T11:50:03Z
vargadavidsandor,6336,1033,72,2013-01-31T08:22:49Z
Dandor,6304,568,1,2012-12-28T21:44:18Z
LoMAX,6302,307,9,2011-04-11T11:18:03Z
szentpet,6239,3,0,2012-05-07T17:51:04Z
madar,6238,92,0,2009-12-14T22:46:06Z
huvelyeslaszlo,6142,971,7,2013-01-08T19:02:01Z
NiCK_n17,5673,804,0,2011-04-04T05:45:14Z
Zsolt Irhazy,5416,312,1,2012-04-16T17:31:32Z
nix78,5351,1073,6,2012-12-10T18:15:14Z
ID24,5335,762,1,2012-06-17T18:38:20Z
akyyy,5173,547,11,2011-08-13T23:34:16Z
Kese,5141,748,0,2012-01-29T13:59:06Z
ferati,5107,67,0,2012-09-09T20:45:12Z
victorio79,5076,354,2,2012-11-18T07:25:08Z
katpatuka,5060,25,3,2009-11-02T13:45:23Z
LaCeE,4995,1327,25,2013-01-10T19:49:19Z
hoti,4940,112,0,2012-10-19T06:37:52Z
ITineris,4931,960,0,2013-01-25T13:15:23Z
sw09fl,4835,754,1,2012-08-22T12:49:33Z
Malin,4782,459,339,2012-12-17T23:04:45Z
fkv,4750,875,56,2013-01-13T21:09:23Z
zemiakovysalat,4697,658,1,2011-10-29T17:34:57Z
mapper_07,4655,259,0,2010-10-30T16:19:51Z
Melchiadesian,4527,465,0,2012-10-04T12:53:51Z
Bratkó József,4502,427,5,2012-11-29T05:59:49Z
majerv,4475,232,0,2012-11-21T23:50:56Z
Nagy Péter,4462,792,0,2012-12-22T21:16:53Z
Peti,4418,174,0,2011-06-22T21:28:37Z
ReinerMeyer,4274,182,0,2012-11-18T06:58:00Z
malenki,4195,78,0,2012-03-21T20:40:38Z
chexum,4153,729,46,2013-01-25T17:45:25Z
SunCobalt,4153,539,1,2012-09-08T06:29:08Z
Zdeno,4126,528,1,2011-06-27T20:19:00Z
42429,4107,656,2,2012-12-15T16:23:06Z
Csohibi,4102,383,0,2010-10-25T11:18:51Z
Szilárd Pfeiffer,3923,787,22,2013-01-14T14:27:50Z
szpeter,3851,98,1,2012-10-31T21:03:32Z
Prescott,3810,723,0,2011-04-26T18:06:48Z
QEDquid,3795,284,0,2011-07-25T14:16:25Z
baksa,3756,222,0,2012-08-10T05:52:35Z
fnem,3681,439,0,2012-09-26T23:24:50Z
Afl1,3678,164,4,2013-01-05T21:55:50Z
NightH,3668,1696,45,2012-12-15T15:36:40Z
reprocesszor,3624,390,2,2009-02-26T10:59:32Z
Gabor Liptak,3499,746,16,2013-01-06T08:02:28Z
Tófalvi Péter,3409,683,30,2013-01-31T22:54:34Z
zanaty,3362,283,10,2013-01-03T19:29:11Z
Farkas Barnabás,3225,416,1,2012-03-03T06:10:23Z
duxxa,3196,334,0,2013-01-31T12:43:14Z
DownTownMapper,3181,197,0,2012-07-17T20:55:13Z
unsereins,3161,592,0,2012-09-24T10:32:13Z
eHOG,2999,319,0,2013-01-05T19:39:58Z
damjang,2996,0,0,2009-08-27T21:20:54Z
dkiselev,2861,1233,46,2013-01-31T09:20:51Z
SennaHB,2829,407,4,2013-01-21T12:25:44Z
OSM-240,2778,519,3,2012-12-16T23:14:44Z
Jose Riha,2777,472,5,2013-01-29T21:03:42Z
Bernhard Hiller,2729,401,6,2012-07-21T17:24:08Z
sapati,2699,371,1,2012-12-02T12:07:39Z
HyGy,2673,129,0,2007-07-20T18:38:36Z
Tarjányi Csaba,2631,479,0,2012-06-28T10:09:03Z
backga,2541,162,0,2010-09-10T17:39:46Z
user_2689,2468,12,1,2009-11-19T21:34:31Z
Walter Schlögl,2464,192,4,2013-01-30T17:20:07Z
mvrban,2460,265,3,2010-12-11T12:42:58Z
adrian,2450,369,0,2011-01-13T07:44:25Z
busaipet,2253,357,0,2009-11-06T20:21:21Z
fody,2224,197,0,2010-06-25T17:48:52Z
EAttila,2202,369,39,2011-12-15T09:22:17Z
Bal3,2197,152,0,2008-12-21T18:57:57Z
holler,2168,52,0,2010-03-20T19:16:35Z
Vazo,2129,510,0,2012-05-10T19:14:00Z
Balikó Sándor,2125,329,0,2013-01-19T19:54:16Z
tamaas,2097,635,0,2012-12-19T20:47:41Z
gpsw,2088,9,0,2009-08-25T08:22:27Z
zolchew,2024,357,21,2011-09-18T12:16:10Z
patrik97,2022,327,0,2012-12-02T14:14:50Z
Athes,2010,273,6,2013-01-31T20:05:19Z
Tomas Kovacik,2003,302,2,2012-08-17T16:41:07Z
lmt,1932,251,5,2012-02-09T18:54:56Z
plan_at_Upload_by_Wolfgang_Wasserburger,1917,0,0,2009-02-04T23:00:38Z
biuklija,1873,121,9,2012-07-26T15:26:26Z
nazinorbi,1869,198,0,2012-10-09T13:50:39Z
pele,1841,284,0,2012-04-08T15:34:35Z
Pand úr,1835,318,0,2011-03-24T14:39:40Z
z-S-z,1832,126,0,2012-08-20T13:55:04Z
chris-grotti,1789,142,1,2013-01-06T17:25:07Z
Halike,1749,281,0,2009-09-26T14:12:35Z
WOSAMA,1731,65,0,2012-09-30T11:53:14Z
davkri,1686,23,0,2009-01-28T16:16:32Z
Szilard Vizi,1677,466,0,2012-04-09T09:24:42Z
Andre Engels,1642,99,0,2011-10-06T14:32:43Z
Kádár Márton,1637,341,0,2009-02-03T17:47:24Z
OSMF Redaction Account,1627,507,8,2012-07-20T05:20:10Z
unikey,1604,212,0,2011-12-06T09:06:01Z
sza2,1549,314,21,2013-01-10T13:10:42Z
kardfogunyul,1549,131,1,2012-09-11T08:54:46Z
gosausee,1525,296,0,2012-10-01T12:45:01Z
Heisenb0rg,1487,534,1,2010-09-26T16:34:09Z
eriosw,1485,290,19,2013-01-25T14:40:00Z
Bruti,1453,104,0,2012-09-26T20:11:35Z
PavolG,1423,137,1,2012-12-13T12:43:17Z
AdSa,1370,206,3,2012-12-27T07:15:30Z
ste,1346,115,0,2011-06-14T16:45:23Z
tajfotos,1344,67,0,2012-12-08T14:27:01Z
Borisz Báró,1339,126,0,2012-12-02T11:17:24Z
Janjko,1321,81,25,2012-12-12T20:45:34Z
Eldarion,1319,237,2,2013-01-27T12:24:57Z
isidor,1317,132,0,2012-09-06T16:38:49Z
sand_or,1308,237,0,2012-08-26T18:57:49Z
Petymag,1297,62,0,2011-10-24T12:52:39Z
Schneidmüller,1279,43,0,2012-09-12T08:03:20Z
MotMot,1260,159,7,2012-11-18T18:19:12Z
ToeBee,1250,286,4,2012-10-23T04:45:39Z
krisuu,1245,239,0,2012-10-22T17:08:59Z
f00bar,1241,133,4,2013-01-30T01:48:45Z
honny,1228,219,1,2011-02-02T21:55:07Z
Villy,1224,206,1,2012-11-26T16:06:17Z
Muli Tibor,1222,215,8,2013-01-27T11:55:37Z
Bálint,1209,240,1,2013-01-29T13:05:37Z
Michael_H,1185,87,6,2012-12-15T16:12:00Z
magyaristvan,1184,327,3,2013-01-31T14:40:29Z
werner2101,1173,252,54,2013-01-23T19:26:13Z
totymedli,1154,288,1,2012-09-11T13:09:45Z
eumiro,1153,199,2,2013-01-23T13:23:32Z
nikss,1095,107,2,2013-01-17T00:57:41Z
barazd,1087,94,0,2012-10-04T14:21:05Z
Mathbau,1087,42,2,2012-11-26T18:58:54Z
Saridon,1074,177,0,2012-01-26T22:19:50Z
RAMscrek,1068,49,0,2010-07-21T20:46:34Z
YuraH,1058,183,9,2013-01-31T15:15:30Z
RudiXXL,1040,150,0,2012-12-20T16:48:47Z
h145074,1021,401,0,2012-09-06T08:25:54Z
Vasabou,1014,167,2,2012-12-19T10:37:08Z
Kmiki87,1012,250,1,2012-12-31T13:21:58Z
Teddy80,998,172,0,2011-06-26T09:00:32Z
wheelmap_visitor,993,111,0,2013-01-28T11:08:54Z
toto2700,987,119,3,2012-04-07T12:05:05Z
Alle88,979,82,0,2011-03-30T14:06:49Z
KronosBB,975,26,0,2010-11-16T19:54:11Z
Eisenberg188,965,111,1,2011-09-24T08:00:57Z
kig8472,948,105,2,2011-09-18T15:35:40Z
ratrun,943,196,2,2012-12-17T18:39:39Z
salaj,927,234,0,2012-03-24T15:30:38Z
Gaborr,906,169,0,2012-09-09T15:45:14Z
laznik,898,37,12,2011-12-27T17:51:37Z
Elek,895,110,0,2011-08-02T16:26:27Z
ImreSamu,887,134,0,2013-01-22T00:53:32Z
golya,876,17,0,2011-07-06T12:03:37Z
freebeer,867,76,0,2012-09-02T18:58:40Z
Krunoslav Tarandek,864,24,2,2013-01-30T13:28:40Z
arne69,852,27,0,2010-03-30T07:25:46Z
frei8,851,31,0,2012-12-10T15:13:11Z
GChris,851,15,0,2010-12-19T22:41:28Z
sebastic,838,67,0,2012-08-30T22:19:07Z
guybrush,836,19,0,2008-03-23T20:14:02Z
michaelquell,833,188,0,2012-12-16T17:21:30Z
agentgates,828,51,0,2011-05-17T23:35:08Z
kilo aka Gabor Kmetyko,809,188,0,2011-05-17T11:01:09Z
Grawens,787,80,0,2011-06-01T09:00:16Z
AussieMapper1995,785,69,0,2012-07-21T17:08:17Z
kobak,778,18,0,2009-07-23T09:41:14Z
onkeladi,775,109,0,2012-12-11T15:57:40Z
riccie,767,6,0,2012-02-25T01:01:21Z
woodpeck_repair,756,8,0,2012-12-11T09:56:59Z
SverigeFan,755,67,1,2011-01-02T18:59:31Z
ouat,754,95,0,2010-08-30T18:56:35Z
Palos,754,36,0,2010-03-16T14:36:00Z
tixuwuoz,748,228,1,2011-05-27T22:19:26Z
Baltazs,747,142,18,2012-07-16T08:35:22Z
zvenzzon,746,66,0,2011-04-22T20:17:25Z
nattila,744,61,0,2009-10-27T07:49:25Z
balazsa,742,2,0,2011-06-12T16:29:05Z
berenytaxi,729,167,1,2013-01-31T21:25:56Z
Bernhard W,727,99,0,2013-01-01T11:13:20Z
adszhu,709,0,0,2011-03-18T11:20:37Z
Aless,702,4,0,2010-01-29T17:04:08Z
dülöut,689,176,4,2013-01-20T10:08:51Z
Zsigabá,682,229,0,2010-08-17T18:18:39Z
bangla,674,89,0,2012-05-23T16:44:52Z
beweta,645,64,8,2013-01-01T21:18:56Z
FZolee,642,68,0,2012-09-25T12:22:28Z
changchun_1,641,148,1,2011-07-22T09:29:45Z
vassdoki,628,95,0,2010-08-17T10:13:55Z
Belső Zoltán,625,30,0,2012-05-20T19:42:01Z
Jovehun,622,294,0,2011-06-20T06:31:49Z
morehtamas,619,127,0,2012-08-25T06:14:59Z
aliponte,616,21,2,2013-01-22T18:32:32Z
Peter van Campenhout,614,92,0,2012-10-31T21:43:35Z
Szigeti János,612,53,3,2010-12-01T09:26:43Z
mstef,609,84,0,2010-07-31T15:28:36Z
Freya,608,53,0,2012-03-12T10:25:10Z
MC Szasza,599,313,0,2013-01-23T21:24:27Z
Montenegro,598,0,0,2009-11-16T21:36:17Z
markom2m,596,23,0,2011-09-20T12:40:56Z
Gabor Kiss,585,159,0,2012-05-05T15:27:11Z
biboka,571,85,0,2013-01-14T20:45:59Z
gisog,569,43,0,2012-08-13T20:38:19Z
CaptainCrunch,564,79,0,2011-09-23T16:05:51Z
TFZs,562,89,0,2013-01-24T14:05:23Z
nobonn2,560,121,3,2012-10-29T08:36:50Z
raeh,555,57,0,2011-09-11T17:16:21Z
Bitumen99,548,135,1,2011-07-13T09:11:47Z
falcius,544,81,18,2011-03-27T11:44:17Z
guenter,543,42,0,2012-07-16T16:16:52Z
lesko987,541,141,18,2012-12-17T22:42:41Z
István Bede,541,15,0,2011-10-04T18:13:16Z
Setech Operátor,538,297,3,2013-01-24T17:57:33Z
Adam Orban,533,56,0,2011-10-25T15:58:22Z
Zamias,527,53,0,2011-06-25T16:13:38Z
Marko Knöbl,525,4,0,2010-10-31T15:37:18Z
StefanTiran,524,115,2,2012-08-29T21:44:38Z
zozo16,522,66,0,2012-03-27T14:42:35Z
Bojnak,521,111,0,2013-01-25T19:49:40Z
mpele,506,0,0,2012-04-28T04:47:32Z
zayd,504,63,0,2012-10-08T13:43:54Z
@ndr@s,496,208,33,2013-01-24T16:27:05Z
ikiya,491,10,0,2010-10-08T04:03:46Z
Extacskó,488,57,0,2012-07-01T04:43:12Z
cdw,487,2,0,2007-03-25T02:08:39Z
allezhopp,485,3,0,2009-09-17T18:55:14Z
qayx,484,81,0,2012-04-21T12:58:08Z
7503146,475,97,0,2011-05-23T17:28:21Z
Rudolf_H,475,49,3,2012-09-20T04:47:57Z
thomashoetzl,472,35,1,2012-03-27T07:47:26Z
gorba,469,87,0,2012-10-07T16:31:56Z
rizsolt,459,57,0,2011-06-26T23:07:41Z
wpc,448,136,0,2010-10-01T18:25:48Z
wberg7,448,2,0,2012-07-24T18:50:14Z
Dezmon,446,11,0,2012-12-27T17:06:23Z
Digilazarus,444,62,2,2012-07-28T22:19:06Z
BurnyB,443,13,0,2009-05-25T11:06:12Z
Baics,435,131,0,2011-11-06T18:39:30Z
osm-ukraine,424,3,0,2009-01-31T23:24:27Z
Soldier Boy,416,137,13,2013-01-17T19:28:02Z
a_uller,415,52,4,2012-12-20T07:57:50Z
oldboy43,414,8,0,2013-01-09T10:03:16Z
PegaSoft,411,65,0,2012-03-08T10:03:55Z
Szalay István,408,37,0,2011-07-25T20:07:26Z
gyanyip,405,35,0,2012-08-19T17:30:37Z
charliej,405,8,0,2009-12-15T11:42:14Z
Krisz911,400,24,0,2012-11-30T16:50:03Z
h_firmin,399,81,0,2012-07-01T06:48:14Z
andromed,397,30,0,2010-11-07T10:27:02Z
pierre286,393,80,0,2010-03-20T16:03:39Z
Koncsillag,393,52,0,2009-03-24T15:26:02Z
martinkoeln,393,19,0,2012-10-02T20:44:07Z
pete80,392,6,0,2007-07-24T15:56:34Z
richlv,387,41,0,2010-06-04T18:21:35Z
MatchJoe,385,82,0,2012-10-15T13:18:52Z
Kolesár,384,22,0,2012-01-05T12:33:35Z
somabacsi,381,170,1,2012-07-02T15:46:25Z
Spider Knight,378,88,3,2012-03-02T08:47:31Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
Alexander Hunziker,375,38,1,2009-06-21T10:09:21Z
szimszon,374,45,0,2010-11-03T18:38:17Z
MichalP,367,42,11,2013-01-30T09:46:15Z
Persante,365,3,0,2010-06-06T13:13:37Z
Szalonna,358,48,0,2012-09-30T19:53:55Z
Marci,357,18,0,2012-10-24T15:14:10Z
Saarbrigger,355,12,0,2010-02-27T12:25:11Z
Bitumen,345,112,0,2010-12-30T08:53:09Z
Wassermann,345,13,0,2010-05-27T17:18:34Z
HusztiZsolt,344,42,0,2012-04-13T19:55:53Z
spongezob,342,39,0,2012-09-20T20:14:29Z
kai-ce,339,47,1,2012-09-07T13:18:34Z
kiralyb,338,84,0,2012-02-13T15:55:01Z
mash00,332,30,2,2012-06-25T10:27:44Z
Laska,332,13,0,2010-08-16T12:00:24Z
s6viktor,332,7,0,2008-01-15T10:41:58Z
houhetkort,331,85,0,2012-12-09T12:51:45Z
vico,330,1,0,2010-03-06T10:50:39Z
datalogg,327,30,0,2012-08-01T19:32:52Z
kuroka,322,77,0,2013-01-01T08:30:46Z
baland,321,41,0,2010-11-10T18:22:26Z
kingstone,321,2,0,2011-12-24T12:37:23Z
l_zsolt,319,53,2,2012-08-24T15:04:18Z
skybaron,311,681,0,2011-06-24T21:10:50Z
Scorpy,311,89,0,2013-01-31T10:24:17Z
walley,309,16,1,2010-07-23T15:44:48Z
ksb,306,24,0,2010-03-14T11:03:11Z
DieterTD,304,24,0,2010-09-13T11:03:47Z
rcsavo,299,44,3,2012-10-08T22:03:21Z
westito,296,27,0,2012-01-18T13:41:36Z
hunkito,294,24,0,2012-12-02T20:27:58Z
Mottek,292,14,0,2008-11-16T20:21:21Z
denesviktor,289,138,7,2013-01-13T19:24:36Z
fouilleul,289,69,0,2013-01-06T11:04:37Z
Ercinee,287,49,0,2010-12-01T06:35:58Z
Alexey_ND,284,172,1,2012-10-31T13:24:28Z
ludiwawa,282,11,4,2012-08-17T20:18:21Z
Hubinat,277,19,0,2012-07-08T21:13:06Z
Nukehead,277,2,0,2008-08-01T15:04:48Z
Ramzes,276,149,3,2011-10-27T06:11:13Z
BohusM,265,229,1,2013-01-06T11:05:04Z
Brucez,260,20,0,2012-02-09T13:42:50Z
fagzal,258,11,0,2009-10-26T01:58:58Z
Imrehg,255,11,0,2008-08-23T19:31:13Z
Gaabi,254,43,0,2012-04-06T14:37:41Z
Duner,253,35,0,2012-12-08T10:42:34Z
b*k*,253,15,0,2011-10-30T17:14:34Z
szentmik,252,45,0,2011-12-15T17:52:18Z
MaSzengel,252,21,0,2010-03-09T18:07:30Z
klausis,250,52,0,2011-02-18T09:39:57Z
Gozgo,250,29,2,2013-01-28T17:08:05Z
irasesu,250,17,0,2013-01-27T14:14:51Z
Vic_Offroad,250,17,0,2012-09-27T12:13:12Z
Fred06,249,23,0,2012-08-24T07:47:20Z
kla25,247,56,0,2013-01-07T17:02:09Z
pramo,243,286,1,2009-09-16T17:30:28Z
9a4gl,243,27,5,2011-04-24T07:01:42Z
epsilon,242,15,0,2010-09-12T11:08:08Z
Tylla,239,117,21,2013-01-22T11:37:46Z
ventYl,238,30,0,2009-05-12T08:08:32Z
murli,236,0,0,2011-10-16T08:08:55Z
magyarimiki,229,69,0,2012-04-10T17:57:50Z
NightCyclist,229,3,0,2009-02-13T18:39:19Z
Roman Fischer,228,51,0,2011-01-15T09:28:56Z
sciuro,227,13,0,2007-07-30T15:59:07Z
Breki,227,0,0,2008-11-30T17:19:33Z
Farkas Péter,226,22,0,2012-04-22T09:03:28Z
DirtY iCE,223,14,2,2008-08-25T10:02:56Z
Dániel VÁSÁRHELYI,219,26,0,2010-08-19T14:13:51Z
Péter Gulyás,218,46,0,2011-05-05T20:25:56Z
Valaczka János Pál,216,30,0,2010-04-11T13:40:25Z
Valent Turkovic,216,10,1,2012-07-23T10:50:04Z
mikes,212,32,0,2009-04-08T17:47:41Z
figurap97,212,17,0,2012-12-30T02:17:52Z
Andrew Ytong,211,3,0,2010-07-19T10:34:55Z
hegyid87,210,59,0,2012-05-01T09:23:20Z
reetpetite,209,44,0,2011-04-24T06:26:05Z
gforg,209,37,0,2011-06-25T19:58:07Z
arcib,207,38,0,2011-07-29T13:18:39Z
cboothroyd,204,26,1,2012-05-28T12:30:49Z
stwud,198,4,2,2011-12-22T15:53:19Z
Zotya,194,46,1,2012-09-29T22:40:33Z
Simko Gergo,194,38,0,2012-12-01T15:17:31Z
Hubidubi,192,24,0,2012-11-26T13:22:39Z
xybot,191,258,4,2012-08-28T12:20:40Z
pretzdaniel,191,49,0,2012-10-14T23:02:31Z
gensthalw,191,7,0,2010-10-01T16:24:10Z
HeidrichA,188,63,0,2013-01-14T14:21:42Z
zoll,184,10,0,2012-10-24T20:29:26Z
aynnob,181,0,0,2009-02-18T11:32:48Z
LukoPn,180,33,0,2010-05-09T12:55:57Z
Krisz4000,180,4,0,2012-04-16T16:17:21Z
look4book,178,85,2,2012-08-14T13:14:52Z
marchello,178,46,0,2012-12-13T15:09:17Z
Nautic,178,20,0,2012-06-06T14:27:16Z
Team_Alpha,178,10,0,2011-08-03T15:53:37Z
DarkFlash,177,19,0,2012-08-15T14:12:02Z
SPTH,175,18,0,2011-07-31T15:40:07Z
EsaH,174,5,0,2009-05-14T13:50:55Z
Menzel,174,0,0,2010-05-19T14:26:28Z
Gabriel Ebner,173,5,0,2009-04-05T15:34:09Z
Raymond,172,16,0,2012-08-04T13:06:04Z
koba44,171,57,7,2012-12-05T10:02:36Z
guverneu,168,54,0,2012-03-04T10:51:44Z
lehel_x,168,22,0,2011-04-10T10:41:16Z
Jožo Schwarz,165,43,0,2012-08-12T20:10:36Z
Martinez,165,0,0,2008-02-18T00:20:48Z
Jan Mathys,163,28,0,2013-01-16T13:02:26Z
vakond87,161,60,0,2012-01-06T10:59:53Z
Jozef Bela,161,8,0,2012-10-05T18:42:16Z
wonka74,161,7,0,2011-08-09T14:47:32Z
valek,160,42,0,2012-11-29T19:58:18Z
Tavaszi Levente,159,19,0,2013-01-08T11:06:09Z
MiQ,159,5,0,2011-04-30T06:48:52Z
zeljko2,157,16,3,2012-12-07T07:08:08Z
Gyik,157,3,0,2009-07-19T22:06:48Z
AtonX,155,19,0,2011-07-04T21:17:11Z
Chris Parker,153,36,5,2012-06-11T14:56:54Z
fergab,153,34,0,2012-10-02T09:59:11Z
Balazs87,153,10,0,2010-12-28T14:05:24Z
camenzind,151,17,0,2009-09-12T08:45:53Z
ESES,150,27,0,2010-08-30T19:35:07Z
Gergely Kojsza,149,25,0,2011-11-01T19:04:31Z
MartinsMe,148,19,3,2012-11-20T21:47:36Z
mackerski,147,41,1,2012-09-14T20:55:02Z
pietrox,147,21,0,2012-04-06T13:16:53Z
darnal,147,3,3,2012-12-09T23:08:12Z
eberhab,145,19,0,2008-09-29T10:32:55Z
tamasg,144,41,1,2012-10-31T00:09:39Z
Christophorus,144,16,0,2011-12-10T20:46:47Z
RichardB,143,4,0,2009-01-14T19:54:30Z
Kerecsen,141,18,7,2010-11-03T15:42:16Z
SzegediP,140,30,0,2012-10-04T07:07:34Z
huszerl,139,11,0,2011-04-08T12:45:59Z
skunk,139,6,0,2010-02-08T15:18:31Z
poke074,139,2,0,2012-10-03T20:27:40Z
fancsali,138,30,0,2010-08-09T09:28:35Z
nadorkaroly,138,23,0,2012-10-16T06:51:41Z
Hansi1953,138,21,0,2013-01-22T16:10:16Z
Twix73,137,67,4,2012-10-09T11:00:20Z
Dabi,137,37,0,2012-02-16T18:00:17Z
egrinapok,137,27,0,2011-08-24T14:23:27Z
isexglei,137,15,0,2012-04-07T09:44:56Z
blzs,137,3,0,2012-02-26T16:28:31Z
blajos,137,1,0,2009-09-08T08:40:22Z
chdr,136,383,2,2012-12-02T04:50:18Z
Balázs Bárány,136,6,1,2012-08-28T09:11:20Z
Balogh1991,136,6,0,2011-07-22T07:27:27Z
monxton,135,10,0,2011-01-23T01:04:58Z
lacavale,133,55,0,2012-11-12T00:25:07Z
gorn,128,6,0,2011-07-15T00:26:07Z
fetczer,125,18,0,2010-08-20T18:34:27Z
robgeb,124,7,2,2011-08-01T17:40:33Z
fhfish,123,24,0,2012-10-06T17:16:44Z
f_laszlo,122,47,0,2011-09-02T10:50:43Z
Batareikin,122,10,0,2010-07-12T10:48:07Z
Misak,122,4,0,2012-10-01T18:06:41Z
Maarten Deen,121,258,1,2012-11-17T09:19:56Z
miklosn,121,20,0,2010-09-26T17:33:07Z
katzen,119,58,0,2011-05-17T20:07:37Z
mrgann,118,23,0,2013-01-26T15:46:00Z
Kristof Egedy,116,6,0,2009-04-11T22:47:47Z
jpetso,116,0,0,2009-03-26T22:49:14Z
HairyCoo,115,47,0,2012-11-21T18:36:30Z
Melack,115,41,0,2012-10-05T08:36:42Z
kaliczp,114,26,1,2013-01-13T20:21:20Z
heltram,114,0,0,2010-08-27T15:05:29Z
outstanda,112,18,0,2012-04-20T10:56:39Z
dudka,112,17,13,2013-01-25T19:42:51Z
FrViPofm,112,5,1,2012-01-01T20:58:32Z
PeTaki,111,8,1,2012-10-06T19:15:58Z
andrew_shadoura,110,23,0,2012-12-02T19:55:31Z
WanMil,109,15,1,2011-05-23T20:29:52Z
Elch12,109,7,0,2010-07-27T10:40:39Z
eddington,108,19,0,2010-10-25T20:13:28Z
Lebenita,108,19,0,2012-08-23T21:21:49Z
hatzfeld,107,15,0,2012-07-26T13:42:05Z
DamDam,107,4,0,2011-12-23T19:17:38Z
LLaci,106,309,9,2012-08-30T11:49:14Z
tobig,106,9,0,2012-08-17T22:08:18Z
molnara,105,29,0,2013-01-08T09:42:48Z
andropov,104,28,0,2012-12-07T09:16:20Z
GerGel,104,16,0,2012-05-22T20:19:40Z
Eero,104,2,0,2010-08-11T13:46:59Z
haavee,103,28,0,2012-06-30T14:22:25Z
