user,nodes,ways,relations,lastedit
Domcsi,745902,51061,3983,2013-03-30T17:04:13Z
Separis,632822,112821,132,2013-03-31T20:24:37Z
hunsly,515460,9684,369,2013-03-28T19:53:10Z
pethy,393480,10320,331,2012-07-25T10:18:51Z
szali_clc_import,242441,23284,5440,2012-11-27T14:48:31Z
BáthoryPéter,163480,24646,1026,2013-03-31T22:29:10Z
SzPaula,119852,12532,8,2013-03-20T10:13:24Z
Plutoz,116555,15882,3569,2013-03-30T20:46:45Z
szali,110704,6167,116,2013-03-30T23:08:33Z
flaktack,99244,18748,3093,2013-03-31T21:58:45Z
herrbert74,79473,8293,813,2013-03-30T17:33:32Z
sprok,74532,10196,115,2013-01-18T08:19:50Z
*Martin*,64571,4925,68,2013-02-08T11:30:33Z
Béla Nagy,60232,9549,15,2012-10-03T18:38:24Z
nikolay_komodov,57725,10407,43,2010-10-02T03:11:55Z
Strapontin,53575,5151,27,2011-06-26T18:23:43Z
igor2,47540,9018,162,2013-02-11T17:25:03Z
BadGe,42316,4822,29,2013-03-27T08:37:43Z
BRS95,41563,3406,9,2013-02-16T14:06:19Z
kosba,38418,9278,9,2013-02-20T11:17:39Z
Skyli,36274,4164,57,2013-03-26T20:24:11Z
Nelli007,35454,2582,0,2012-08-04T17:32:14Z
City-busz,35441,1432,137,2011-09-27T01:20:16Z
jakite,34332,4011,69,2013-03-27T13:38:35Z
ralovicsbeci,33469,4806,0,2012-06-07T06:00:28Z
m_angyal,29970,640,3,2013-01-15T09:31:28Z
Jurg5,27422,3296,1,2012-08-25T12:22:43Z
att,25216,3584,80,2013-03-26T14:57:50Z
djgergely,23792,6624,166,2013-03-30T12:43:06Z
fotel,23604,2865,2,2012-12-09T20:13:43Z
NaTToMi,19563,1527,43,2013-03-16T09:49:32Z
sza,19001,2083,43,2012-05-31T21:23:29Z
nobonn,18743,180,2,2013-02-22T14:04:26Z
synalik,18444,3603,0,2012-12-27T08:22:45Z
Weil der Stadt,17194,2325,0,2011-11-22T23:31:23Z
imagic,16965,1111,14,2013-03-29T13:41:02Z
vdragecM2M,16870,497,9,2013-03-31T22:21:48Z
kempelen,16138,4543,298,2013-03-27T22:46:58Z
alex-map,16020,1084,3,2013-03-30T19:09:01Z
GPS-Mic,15713,2105,60,2013-03-02T11:43:45Z
rudolf13,14875,1164,5,2013-02-03T09:02:20Z
Romania CLC import bot,14540,597,77,2012-01-05T09:51:33Z
MP3,14483,1885,2,2013-01-18T17:29:47Z
Gyuri Nyitrai,13659,1026,3,2012-11-05T21:12:04Z
kbalint,12784,2230,63,2013-03-22T13:39:47Z
ttobi,12728,916,0,2012-08-22T21:51:13Z
Vlado,11984,1424,2,2012-02-13T16:22:29Z
grin,11812,2743,59,2013-03-31T20:00:12Z
Egér Fogó,11762,1244,0,2011-10-11T01:20:00Z
gubasanyi88,11295,1673,341,2013-01-18T10:23:33Z
puniny,11251,1960,16,2013-01-12T21:52:15Z
Rugo,11248,1946,3,2013-03-18T14:43:34Z
Miracala,10948,669,0,2012-11-17T08:56:21Z
tinker67,10937,439,0,2011-04-28T10:07:52Z
magellan,10827,880,3,2012-12-25T07:55:45Z
Erdőjáró,10769,620,0,2009-01-31T15:36:58Z
Tófalvi Péter,10446,1978,37,2013-03-27T14:18:29Z
XYR01,10106,754,12,2012-08-30T12:33:55Z
Beroesz,9777,1480,12,2013-03-26T12:24:58Z
vaandor,9761,1643,25,2013-03-20T22:49:27Z
gigglebok,9337,1477,0,2011-06-08T12:26:00Z
magwas,9325,787,1,2011-08-03T07:32:49Z
Doroszlai Attila,9061,1632,71,2013-02-17T12:16:30Z
andrew85,8991,556,24,2013-03-30T21:04:16Z
kertiati,8710,732,0,2012-10-05T16:54:34Z
vargadavidsandor,8638,1280,46,2013-03-26T15:49:48Z
oldboy43,8582,38,0,2013-03-30T14:56:45Z
VargaA,8390,622,0,2013-03-19T20:08:01Z
pakoiwunder,8022,753,4,2012-10-09T10:01:07Z
Thomas1950,7700,493,1,2012-05-20T21:27:00Z
Batisteo,7565,2455,292,2013-03-22T20:35:30Z
veteran91,7280,594,8,2013-01-08T13:34:21Z
Cinegember,6783,299,0,2013-02-27T17:49:20Z
geodreieck4711,6686,550,15,2013-02-06T18:12:29Z
VR6,6429,568,3,2013-03-25T17:13:19Z
Obelixx,6353,55,0,2013-01-28T11:50:03Z
LoMAX,6302,307,9,2011-04-11T11:18:03Z
Dandor,6234,557,1,2012-12-28T21:44:18Z
Egri Napok Blog,6172,1143,0,2013-03-27T18:37:31Z
huvelyeslaszlo,6116,961,6,2013-01-08T19:02:01Z
madar,6003,90,0,2009-12-14T22:46:06Z
ITineris,5839,1143,0,2013-03-25T07:17:52Z
szentpet,5735,3,0,2012-05-07T17:51:04Z
NiCK_n17,5670,798,0,2011-04-04T05:45:14Z
LaCeE,5545,1508,26,2013-03-30T18:14:22Z
Zsolt Irhazy,5358,298,1,2012-04-16T17:31:32Z
nix78,5331,1068,6,2012-12-10T18:15:14Z
akyyy,5162,544,11,2011-08-13T23:34:16Z
Kese,5129,737,0,2012-01-29T13:59:06Z
victorio79,5076,352,2,2012-11-18T07:25:08Z
ferati,5072,67,0,2012-09-09T20:45:12Z
katpatuka,5055,25,3,2009-11-02T13:45:23Z
ID24,4935,606,0,2012-06-17T18:38:20Z
hoti,4934,109,0,2012-10-19T06:37:52Z
42429,4835,1329,2,2013-03-12T14:16:39Z
Malin,4810,442,347,2013-03-22T13:08:46Z
sw09fl,4797,737,0,2012-08-22T12:49:33Z
Sasi64,4745,821,0,2013-03-13T12:35:07Z
fkv,4741,868,44,2013-01-13T21:09:23Z
zemiakovysalat,4702,666,5,2013-03-09T17:22:46Z
dkiselev,4562,1452,15,2013-02-10T21:14:37Z
Melchiadesian,4527,462,0,2012-10-04T12:53:51Z
Nagy Péter,4459,788,0,2012-12-22T21:16:53Z
majerv,4446,218,0,2013-03-11T23:17:22Z
mapper_07,4441,173,0,2010-10-30T16:19:51Z
Bratkó József,4374,417,3,2012-11-28T17:01:14Z
ReinerMeyer,4274,182,1,2013-03-02T17:02:55Z
chexum,4167,725,45,2013-02-06T11:10:33Z
malenki,4161,73,0,2012-03-21T20:40:38Z
Csohibi,4089,383,0,2010-10-25T11:18:51Z
SunCobalt,4068,529,0,2012-09-08T06:29:08Z
Zdeno,4057,504,1,2011-06-27T20:19:00Z
Peti,4030,153,0,2011-06-22T21:28:37Z
szpeter,3851,98,1,2012-10-31T21:03:32Z
Szilárd Pfeiffer,3837,790,25,2013-03-31T21:03:07Z
Prescott,3810,723,0,2011-04-26T18:06:48Z
QEDquid,3795,284,0,2011-07-25T14:16:25Z
baksa,3722,213,0,2012-08-10T05:52:35Z
fnem,3681,438,0,2012-09-26T23:24:50Z
Afl1,3677,144,2,2013-01-05T21:55:50Z
Athes,3638,409,17,2013-03-14T14:21:12Z
reprocesszor,3624,390,2,2009-02-26T10:59:32Z
Gabor Liptak,3564,789,16,2013-03-23T21:09:29Z
NightH,3555,1547,36,2013-03-04T09:07:07Z
zanaty,3333,274,8,2013-01-03T19:29:11Z
Farkas Barnabás,3210,410,1,2012-03-03T06:10:23Z
duxxa,3196,334,0,2013-01-31T12:43:14Z
DownTownMapper,3181,197,0,2012-07-17T20:55:13Z
eHOG,3180,398,0,2013-03-21T21:50:51Z
unsereins,3161,592,0,2012-09-24T10:32:13Z
damjang,2996,0,0,2009-08-27T21:20:54Z
magyaristvan,2889,714,14,2013-03-31T19:19:50Z
SennaHB,2801,385,2,2013-01-21T12:25:44Z
Jose Riha,2763,454,3,2013-02-06T07:05:29Z
Bernhard Hiller,2717,395,6,2012-07-21T17:24:08Z
Tarjányi Csaba,2694,644,0,2013-03-05T14:25:59Z
sapati,2603,363,1,2012-12-02T12:07:39Z
HyGy,2534,116,0,2007-07-20T18:38:36Z
backga,2513,156,0,2010-09-10T17:39:46Z
user_2689,2468,12,1,2009-11-19T21:34:31Z
mvrban,2460,264,3,2010-12-11T12:42:58Z
adrian,2450,368,0,2010-05-06T19:47:01Z
Walter Schlögl,2441,186,4,2013-03-01T22:00:32Z
pele,2359,369,4,2013-03-30T18:28:17Z
tamaas,2345,621,16,2013-03-04T22:07:43Z
OSM-240,2277,423,3,2013-02-01T12:47:13Z
Bal3,2197,152,0,2008-12-21T18:57:57Z
EAttila,2196,369,39,2011-12-15T09:22:17Z
Tomas Kovacik,2194,324,1,2013-03-20T15:30:27Z
fody,2190,195,0,2013-02-25T10:10:43Z
busaipet,2188,355,0,2009-11-06T20:21:21Z
holler,2161,51,0,2010-03-20T19:16:35Z
Kanyo,2128,203,2,2013-03-29T13:31:28Z
Vazo,2118,505,0,2012-05-10T19:14:00Z
gpsw,2069,7,0,2009-08-25T08:22:23Z
zolchew,1987,332,21,2011-09-18T12:16:10Z
chris-grotti,1970,134,0,2013-02-26T20:40:27Z
patrik97,1966,327,0,2012-12-02T14:14:50Z
Bálint,1943,381,1,2013-03-29T16:41:13Z
lmt,1926,249,4,2012-02-09T18:54:56Z
plan_at_Upload_by_Wolfgang_Wasserburger,1917,0,0,2009-02-04T23:00:38Z
biuklija,1873,114,8,2012-07-26T15:26:26Z
nazinorbi,1869,197,0,2012-10-09T13:50:39Z
Balikó Sándor,1792,277,0,2013-03-23T08:24:36Z
z-S-z,1789,125,0,2012-08-20T13:55:04Z
Pand úr,1771,313,0,2011-03-24T14:39:40Z
WOSAMA,1731,65,0,2012-09-30T11:53:14Z
MLSZ,1719,509,4,2013-03-07T15:11:12Z
Toliman,1709,40,0,2013-03-29T01:27:33Z
Szilard Vizi,1673,447,0,2012-04-09T09:24:42Z
Andre Engels,1642,97,0,2011-10-06T14:32:43Z
Halike,1602,259,0,2009-09-26T14:12:35Z
unikey,1601,212,0,2011-12-06T09:06:01Z
Kádár Márton,1568,324,0,2009-02-03T17:47:24Z
kardfogunyul,1549,127,1,2012-09-11T08:54:46Z
sza2,1548,314,21,2013-01-10T13:10:42Z
OSMF Redaction Account,1547,448,7,2012-07-20T05:19:54Z
davkri,1531,23,0,2009-01-28T16:16:32Z
gosausee,1525,296,0,2012-10-01T12:45:01Z
Montenegro,1488,102,5,2013-03-15T13:46:56Z
Heisenb0rg,1486,533,1,2010-09-26T16:34:09Z
eriosw,1484,281,20,2013-02-03T11:31:57Z
berenytaxi,1472,192,1,2013-03-22T14:00:23Z
PavolG,1423,137,1,2012-12-13T12:43:17Z
Muli Tibor,1419,253,8,2013-03-17T09:50:53Z
YuraH,1374,218,10,2013-02-13T22:21:55Z
AdSa,1369,200,3,2012-12-27T07:15:30Z
ste,1346,115,0,2011-06-14T16:45:23Z
tajfotos,1341,64,0,2012-12-08T14:27:01Z
Borisz Báró,1339,126,0,2012-12-02T11:17:24Z
isidor,1310,127,0,2012-09-06T16:38:49Z
Petymag,1297,62,0,2011-10-24T12:52:39Z
Eldarion,1289,225,1,2013-01-04T13:18:05Z
MotMot,1255,159,7,2012-11-18T18:19:12Z
Janjko,1254,79,30,2013-03-25T15:26:02Z
sand_or,1253,232,0,2012-08-26T18:57:49Z
krisuu,1237,226,0,2012-10-22T17:08:59Z
f00bar,1232,124,1,2013-01-26T18:53:59Z
Villy,1221,198,0,2012-11-26T16:06:17Z
ToeBee,1216,270,2,2012-10-23T04:45:39Z
honny,1213,211,0,2011-02-02T21:55:07Z
werner2101,1203,255,57,2013-03-16T12:32:54Z
Michael_H,1182,86,5,2013-03-29T07:20:45Z
eumiro,1168,204,6,2013-02-27T09:56:27Z
Bruti,1165,68,0,2012-09-26T20:11:35Z
totymedli,1154,286,1,2012-09-11T13:09:45Z
amicus234,1111,133,4,2013-03-28T10:16:08Z
nikss,1095,104,1,2013-01-17T00:57:41Z
Mathbau,1080,41,2,2012-11-26T18:58:54Z
Saridon,1074,177,0,2012-01-26T22:19:50Z
barazd,1068,75,0,2012-10-04T14:21:05Z
RAMscrek,1050,49,0,2010-07-21T20:46:34Z
Kmiki87,1038,258,1,2013-03-20T21:53:44Z
Teddy80,990,109,0,2011-06-26T09:00:32Z
RudiXXL,989,123,0,2012-12-20T16:48:46Z
KronosBB,974,24,0,2010-11-16T19:54:11Z
toto2700,968,112,2,2012-04-07T11:49:21Z
Eisenberg188,965,111,1,2011-09-24T08:00:57Z
Vasabou,961,182,13,2013-03-28T16:37:05Z
h145074,953,386,0,2012-09-06T08:25:54Z
ratrun,948,198,2,2013-03-30T07:17:14Z
kig8472,948,104,2,2011-09-18T15:35:37Z
wheelmap_visitor,933,126,0,2013-03-26T16:39:11Z
salaj,922,233,0,2012-03-24T15:30:38Z
Alle88,917,75,0,2011-03-30T14:06:49Z
Gaborr,903,166,0,2012-09-09T15:45:14Z
laznik,898,37,12,2011-12-27T17:51:37Z
Elek,895,110,0,2011-08-02T16:26:27Z
TFZs,885,196,0,2013-03-29T17:45:48Z
golya,872,16,0,2011-07-06T12:03:37Z
Gabee,870,156,0,2013-03-29T10:57:26Z
Krunoslav Tarandek,865,22,1,2013-02-01T13:22:24Z
freebeer,861,76,0,2012-09-02T18:58:40Z
arne69,852,27,0,2010-03-30T07:25:46Z
frei8,851,31,0,2012-12-10T15:13:11Z
GChris,851,15,0,2010-12-19T22:41:28Z
sebastic,838,67,0,2012-08-30T22:19:07Z
gaborka,836,188,1,2013-03-21T15:37:33Z
guybrush,836,19,0,2008-03-23T20:14:02Z
Lukovszki Viktor,831,77,0,2013-03-26T07:19:16Z
agentgates,827,51,0,2011-05-17T23:35:08Z
michaelquell,823,175,0,2012-12-16T17:21:30Z
ImreSamu,805,115,0,2013-01-22T00:53:32Z
cstib,796,136,5,2013-03-12T21:59:41Z
beweta,789,116,41,2013-03-09T17:15:39Z
Grawens,785,80,0,2011-06-01T09:00:16Z
AussieMapper1995,785,69,0,2012-07-21T17:08:17Z
kilo aka Gabor Kmetyko,780,178,0,2011-05-17T11:01:09Z
kobak,778,18,0,2009-07-23T09:41:14Z
onkeladi,775,109,0,2012-12-11T15:57:40Z
SverigeFan,766,68,3,2013-02-09T22:32:55Z
ouat,754,95,0,2010-08-30T18:56:35Z
Palos,754,36,0,2010-03-16T14:36:00Z
balazsa,742,2,0,2011-06-12T16:29:05Z
Baltazs,733,82,17,2012-07-16T08:35:22Z
riccie,733,5,0,2012-02-25T01:01:21Z
adszhu,709,0,0,2011-03-18T11:20:37Z
Bernhard W,707,84,0,2013-01-01T11:13:20Z
nattila,701,55,0,2009-10-27T07:49:25Z
dülöut,697,175,2,2013-03-05T21:48:32Z
zvenzzon,676,40,0,2011-04-22T20:17:25Z
Zsigabá,667,226,0,2010-08-17T18:18:39Z
Freya,662,62,0,2013-03-23T21:33:07Z
kissattilativadar,661,73,0,2013-03-29T18:48:43Z
bangla,658,77,0,2012-05-23T16:44:52Z
FZolee,642,64,0,2012-09-25T12:22:28Z
changchun_1,641,148,1,2011-07-22T09:29:45Z
MC Szasza,639,353,0,2013-03-05T12:40:30Z
Jovehun,622,293,0,2011-06-20T06:31:49Z
vassdoki,622,95,0,2010-08-17T10:13:55Z
morehtamas,618,127,0,2012-08-25T06:14:59Z
Peter van Campenhout,614,90,0,2012-10-31T21:43:35Z
aliponte,613,22,2,2013-02-19T08:05:01Z
mstef,607,84,0,2010-07-31T15:28:36Z
biboka,602,89,0,2013-02-19T18:06:03Z
Aless,601,4,0,2010-01-29T17:04:08Z
markom2m,596,23,0,2011-09-20T12:40:56Z
Szigeti János,592,53,3,2010-12-01T09:26:43Z
tixuwuoz,586,88,0,2011-05-27T22:19:25Z
Gabor Kiss,584,159,0,2012-05-05T15:27:11Z
nobonn2,560,114,3,2012-10-29T08:36:50Z
CaptainCrunch,556,77,0,2011-09-23T16:05:51Z
falcius,544,81,18,2011-03-27T11:44:17Z
Bitumen99,543,134,1,2011-07-13T09:11:47Z
houhetkort,542,118,2,2013-03-17T12:38:15Z
gisog,542,42,0,2012-08-13T20:38:19Z
István Bede,541,15,0,2011-10-04T18:13:16Z
Setech Operátor,538,289,2,2013-03-27T08:37:05Z
guenter,529,40,0,2012-07-16T16:16:52Z
Adam Orban,527,52,0,2011-10-25T15:58:22Z
Zamias,525,52,0,2011-06-25T16:13:38Z
StefanTiran,524,111,2,2012-08-29T21:44:38Z
Marko Knöbl,522,3,0,2010-10-31T15:37:18Z
Bojnak,520,108,0,2013-01-25T19:49:40Z
zozo16,520,60,0,2012-03-27T14:42:35Z
geopfleger,518,108,1,2013-03-13T08:52:47Z
lesko987,504,123,14,2012-12-17T22:42:41Z
mpele,503,0,0,2013-02-01T19:52:23Z
zayd,501,45,0,2012-10-08T13:43:54Z
pepper_pz,498,124,0,2013-03-21T19:31:44Z
ikiya,490,10,0,2010-10-08T04:03:46Z
Belső Zoltán,489,21,0,2012-05-20T19:42:01Z
qayx,484,79,0,2012-04-21T12:58:08Z
@ndr@s,480,205,23,2013-03-09T22:17:36Z
Extacskó,480,57,0,2012-07-01T04:43:12Z
Rudolf_H,472,44,2,2012-09-20T04:47:57Z
thomashoetzl,472,35,1,2012-03-27T07:47:26Z
allezhopp,464,2,0,2009-09-17T18:55:14Z
7503146,460,95,0,2011-05-23T17:28:21Z
gorba,459,85,0,2012-10-07T16:31:56Z
rizsolt,455,57,0,2011-06-26T23:07:41Z
cdw,451,2,0,2007-03-25T02:08:39Z
wberg7,448,2,0,2012-07-24T18:50:14Z
Dezmon,446,11,0,2012-12-27T17:06:23Z
BurnyB,443,13,0,2009-05-25T11:06:12Z
wpc,439,132,0,2010-10-01T18:25:48Z
Digilazarus,431,53,2,2012-07-28T22:19:06Z
Baics,430,130,0,2011-11-06T18:39:30Z
osm-ukraine,424,3,0,2009-01-31T23:24:27Z
Pihenő Sertés,419,57,0,2013-03-23T06:05:13Z
Soldier Boy,416,132,10,2013-01-17T19:28:02Z
a_uller,415,52,4,2012-12-20T07:57:50Z
PegaSoft,411,65,0,2012-03-08T10:03:55Z
Szalay István,408,37,0,2011-07-25T20:07:26Z
gyanyip,405,35,0,2012-08-19T17:30:37Z
charliej,403,8,0,2009-12-15T11:42:14Z
Krisz911,399,24,0,2012-11-30T16:50:03Z
h_firmin,396,77,0,2012-07-01T06:48:14Z
martinkoeln,393,19,0,2012-10-02T20:44:07Z
Koncsillag,392,52,0,2009-03-24T15:26:02Z
zsiraffa,392,43,0,2013-03-04T16:31:36Z
andromed,391,30,0,2010-11-07T10:27:02Z
pierre286,384,75,0,2010-03-20T16:03:39Z
Kolesár,384,22,0,2012-01-05T12:33:35Z
Spider Knight,377,87,3,2012-03-02T08:47:31Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
szimszon,374,45,0,2010-11-03T18:38:17Z
pete80,373,6,0,2007-07-24T15:56:34Z
somabacsi,367,154,0,2012-07-02T15:46:25Z
Alexander Hunziker,365,38,1,2009-06-21T10:09:21Z
Szalonna,358,48,0,2012-09-30T19:53:55Z
MichalP,357,41,6,2013-03-28T07:33:38Z
Marci,356,15,0,2012-10-24T15:14:10Z
Saarbrigger,355,12,0,2010-02-27T12:25:11Z
Persante,351,3,0,2010-06-06T13:13:37Z
MatchJoe,349,60,0,2012-10-15T13:18:52Z
Bitumen,344,111,0,2010-12-30T08:53:09Z
HusztiZsolt,343,41,0,2012-04-13T19:55:53Z
spongezob,342,39,0,2012-09-20T20:14:29Z
kai-ce,339,47,1,2012-09-07T13:18:34Z
kiralyb,338,84,0,2012-02-13T15:55:01Z
richlv,337,37,0,2010-06-04T18:21:35Z
Wassermann,337,13,0,2010-05-27T17:18:34Z
mash00,332,30,2,2012-06-25T10:27:44Z
Laska,332,12,0,2010-08-16T12:00:24Z
s6viktor,331,7,0,2008-01-15T10:41:58Z
datalogg,327,29,0,2012-08-01T19:32:52Z
baland,321,41,0,2010-11-10T18:22:26Z
kingstone,321,2,0,2011-12-24T12:37:23Z
l_zsolt,319,51,2,2012-08-24T15:04:18Z
kuroka,318,76,0,2013-01-01T08:30:46Z
captain007,318,41,2,2013-02-14T20:40:33Z
vico,315,1,0,2010-03-06T10:50:39Z
Scorpy,311,88,0,2013-01-31T10:24:17Z
walley,309,16,1,2010-07-23T15:44:48Z
ksb,306,24,0,2010-03-14T11:03:11Z
denesviktor,304,148,5,2013-02-26T11:31:29Z
DieterTD,304,24,0,2010-09-13T11:03:47Z
westito,296,27,0,2012-01-18T13:41:36Z
rcsavo,295,43,3,2012-10-08T22:03:21Z
hunkito,294,18,0,2012-12-02T20:27:58Z
fouilleul,288,69,0,2013-01-06T11:04:37Z
janinabaeumler,288,35,0,2013-02-28T15:51:40Z
Ercinee,287,49,0,2010-12-01T06:35:58Z
skybaron,285,677,0,2011-06-24T21:10:50Z
raeh,283,23,0,2011-09-11T17:16:21Z
ludiwawa,282,11,4,2012-08-17T20:18:21Z
Alexey_ND,281,170,1,2012-10-31T13:24:28Z
Hubinat,277,19,0,2012-07-08T21:13:06Z
Nukehead,277,2,0,2008-08-01T15:04:48Z
Ramzes,272,142,3,2011-10-27T06:11:13Z
Mottek,270,11,0,2008-11-16T20:21:21Z
BohusM,265,227,0,2013-01-06T11:05:04Z
Brucez,260,20,0,2012-02-09T13:42:50Z
Jan Mathys,258,39,0,2013-02-09T21:34:11Z
Imrehg,255,11,0,2008-08-23T19:31:13Z
Gaabi,254,42,0,2012-04-06T14:37:41Z
Duner,253,35,0,2012-12-08T10:42:34Z
b*k*,253,15,0,2011-10-30T17:14:34Z
fagzal,251,11,0,2009-10-26T01:58:58Z
klausis,250,52,0,2011-02-18T09:39:57Z
Vic_Offroad,250,17,0,2012-09-27T12:13:12Z
Gozgo,249,26,2,2013-01-28T17:08:05Z
dzsonaj,248,542,2,2013-02-24T20:22:17Z
szentmik,247,43,0,2011-12-15T17:52:18Z
xTibor,245,48,0,2013-03-29T19:22:13Z
Fred06,245,22,0,2012-08-24T07:47:20Z
9a4gl,243,24,5,2011-04-24T07:01:42Z
epsilon,242,12,0,2010-09-12T11:08:08Z
Tylla,241,114,10,2013-03-08T08:16:49Z
f_laszlo,239,96,0,2013-03-08T22:13:29Z
ventYl,238,30,0,2009-05-12T08:08:32Z
murli,236,0,0,2011-10-16T08:08:55Z
Schneidmüller,233,42,0,2012-09-12T08:03:20Z
irasesu,232,15,0,2013-01-27T14:14:51Z
kla25,231,52,0,2013-01-07T17:02:09Z
magyarimiki,229,69,0,2012-04-10T17:57:50Z
Breki,227,0,0,2008-11-30T17:19:33Z
Farkas Péter,226,22,0,2012-04-22T09:03:28Z
MaSzengel,225,15,0,2010-03-09T18:07:30Z
sciuro,222,13,0,2007-07-30T15:59:07Z
figurap97,221,19,0,2013-03-27T11:28:59Z
Roman Fischer,217,49,0,2011-01-15T09:28:56Z
Valaczka János Pál,216,30,0,2010-04-11T13:40:25Z
DirtY iCE,216,11,2,2008-08-25T10:02:56Z
Péter Gulyás,215,46,0,2011-05-05T20:25:56Z
Valent Turkovic,215,9,1,2012-07-23T10:50:04Z
Hubidubi,211,26,0,2013-03-28T13:46:19Z
hegyid87,210,58,0,2012-05-01T09:23:20Z
pramo,209,285,1,2009-09-16T17:30:28Z
reetpetite,209,44,0,2011-04-24T06:26:05Z
gforg,209,37,0,2011-06-25T19:58:07Z
Andrew Ytong,209,2,0,2010-07-19T10:34:55Z
arcib,207,38,0,2011-07-29T13:18:39Z
NightCyclist,205,3,0,2009-02-13T18:39:19Z
mikes,204,31,0,2009-04-08T17:47:41Z
cboothroyd,204,26,1,2012-05-28T12:30:49Z
Scheibenhoffer Máté,200,61,0,2013-03-22T17:58:59Z
tamasg,198,50,2,2013-03-26T14:58:56Z
stwud,198,4,2,2011-12-22T15:53:19Z
Simko Gergo,194,38,0,2012-12-01T15:17:31Z
Dániel VÁSÁRHELYI,193,23,0,2010-08-19T14:13:51Z
PDB1,191,98,0,2013-03-29T19:08:58Z
zoll,184,10,0,2012-10-24T20:29:26Z
Zotya,183,42,0,2012-09-29T22:40:33Z
pretzdaniel,181,44,0,2013-03-04T16:30:21Z
aynnob,181,0,0,2009-02-18T11:32:48Z
Krisz4000,180,4,0,2012-04-16T16:17:21Z
HeidrichA,179,45,0,2013-01-14T14:21:42Z
LukoPn,179,30,0,2010-05-09T12:55:57Z
look4book,178,55,1,2012-08-14T13:14:51Z
marchello,178,45,0,2012-12-13T15:09:17Z
Team_Alpha,178,9,0,2011-08-03T15:53:37Z
xybot,175,242,4,2012-08-28T12:20:40Z
SPTH,175,16,0,2011-07-31T15:40:07Z
Gabriel Ebner,173,5,0,2009-04-05T15:34:09Z
Menzel,173,0,0,2010-05-19T14:26:28Z
Raymond,172,16,0,2012-08-04T13:06:04Z
koba44,171,53,7,2012-12-05T10:02:31Z
gensthalw,171,7,0,2010-10-01T16:24:10Z
Jędrzej Pełka,170,52,0,2013-03-10T01:39:16Z
Nautic,170,20,0,2012-06-06T14:27:16Z
guverneu,168,53,0,2012-03-04T10:51:44Z
lehel_x,165,21,0,2011-04-10T10:41:16Z
DarkFlash,165,15,0,2012-08-15T14:12:02Z
Martinez,165,0,0,2008-02-18T00:20:48Z
Jozef Bela,161,8,0,2012-10-05T18:42:16Z
wonka74,161,7,0,2011-08-09T14:47:32Z
vakond87,160,58,0,2012-01-06T10:59:53Z
valek,159,44,0,2013-03-24T15:45:34Z
MiQ,159,5,0,2011-04-30T06:48:52Z
zeljko2,157,16,3,2012-12-07T07:08:08Z
EsaH,157,4,0,2009-05-14T13:50:55Z
Gyik,156,3,0,2009-07-19T22:06:48Z
blzs,155,25,4,2013-03-30T16:54:21Z
AtonX,155,18,0,2011-07-04T21:17:11Z
Chris Parker,153,35,5,2012-06-11T14:56:54Z
fergab,153,32,0,2012-10-02T09:59:11Z
Tavaszi Levente,153,19,0,2013-03-28T16:19:45Z
Balazs87,153,10,0,2010-12-28T14:05:24Z
camenzind,151,17,0,2009-09-12T08:45:53Z
ESES,149,26,0,2010-08-30T19:35:07Z
Gergely Kojsza,149,25,0,2011-11-01T19:04:31Z
mackerski,147,26,1,2012-09-14T20:55:02Z
pietrox,147,21,0,2012-04-06T13:16:53Z
darnal,147,3,3,2012-12-09T23:08:12Z
Wisojoma,145,36,0,2013-02-03T11:51:38Z
eberhab,145,19,0,2008-09-29T10:32:55Z
Christophorus,144,16,0,2011-12-10T20:46:47Z
RichardB,143,3,0,2009-01-14T19:54:30Z
Kerecsen,141,18,6,2010-11-03T15:42:16Z
SzegediP,139,30,0,2012-10-04T07:07:34Z
huszerl,139,11,0,2011-04-08T12:45:59Z
skunk,139,6,0,2010-02-08T15:18:31Z
poke074,139,2,0,2012-10-03T20:27:40Z
fancsali,138,30,0,2010-08-09T09:28:35Z
Hansi1953,138,19,0,2012-12-05T17:55:17Z
nadorkaroly,138,17,0,2012-10-16T06:51:41Z
Twix73,137,62,3,2012-10-09T11:00:20Z
Dabi,137,37,0,2012-02-16T18:00:17Z
egrinapok,137,25,0,2011-08-24T14:23:27Z
isexglei,137,15,0,2012-04-07T09:44:56Z
Roland Pallai,136,34,0,2013-03-31T21:51:33Z
Balogh1991,136,6,0,2011-07-22T07:27:27Z
chdr,135,372,2,2012-12-02T04:50:18Z
monxton,135,10,0,2011-01-23T01:04:58Z
lacavale,133,55,0,2012-11-12T00:25:07Z
MartinsMe,132,15,3,2012-11-20T21:47:36Z
Jožo Schwarz,131,40,0,2012-08-12T20:10:36Z
Balázs Bárány,131,5,1,2012-08-28T09:11:20Z
gorn,128,6,0,2011-07-15T00:26:07Z
dubbaluga,125,15,0,2013-02-03T19:55:36Z
besong,124,91,15,2013-03-28T09:01:17Z
robgeb,124,7,2,2011-08-01T17:40:33Z
fhfish,123,24,0,2012-10-06T17:16:44Z
Batareikin,122,10,0,2010-07-12T10:48:07Z
Misak,122,4,0,2012-10-01T18:06:41Z
blajos,122,1,0,2009-09-08T08:40:22Z
miklosn,121,20,0,2010-09-26T17:33:07Z
