user,nodes,ways,relations,lastedit
Separis,944804,169592,253,2013-08-30T19:00:55Z
Domcsi,909440,60059,1121,2013-08-31T20:24:52Z
hunsly,499206,7880,387,2013-08-23T22:27:39Z
pethy,382358,5927,101,2012-07-25T10:18:51Z
szali_clc_import,239920,21108,4974,2012-11-27T14:48:30Z
BáthoryPéter,184033,26656,3834,2013-08-31T22:19:07Z
Plutoz,155472,23409,5388,2013-08-31T21:46:07Z
szali,125029,30647,3851,2013-08-29T19:26:20Z
SzPaula,112562,10814,7,2013-08-16T11:24:15Z
flaktack,103528,18696,2890,2013-08-31T20:02:57Z
herrbert74,77172,7661,702,2013-05-17T21:54:37Z
sprok,71682,8878,88,2013-07-02T07:16:41Z
Egri Napok Blog,61497,12084,8,2013-07-14T15:05:33Z
*Martin*,60489,4744,43,2013-08-01T07:05:37Z
Skyli,60449,6415,112,2013-08-30T20:35:01Z
Béla Nagy,60039,9442,11,2012-10-03T18:38:24Z
nikolay_komodov,57617,10357,24,2010-10-02T03:11:55Z
Strapontin,47813,4440,1,2011-06-26T18:23:43Z
igor2,47279,8735,3,2013-02-11T17:25:03Z
BadGe,41450,4174,25,2013-03-27T08:37:43Z
BRS95,41091,2908,6,2013-08-08T06:57:14Z
kosba,36231,8441,3,2013-05-26T20:45:27Z
jakite,34580,3825,18,2013-04-18T08:36:11Z
Nelli007,34039,2156,0,2012-08-04T17:32:14Z
City-busz,32615,1221,113,2011-09-27T01:20:16Z
synalik,29704,5883,0,2013-08-20T14:28:27Z
m_angyal,29290,309,1,2013-05-09T06:32:00Z
att,28616,3674,101,2013-08-26T07:44:50Z
ralovicsbeci,27947,2892,0,2012-06-07T06:00:28Z
Jurg5,27584,3177,0,2013-04-28T14:03:20Z
djgergely,27023,8218,150,2013-08-07T09:34:23Z
fotel,23220,2769,1,2013-05-27T20:31:44Z
kempelen,23201,7048,326,2013-08-31T22:23:56Z
Jesus83,21614,2244,571,2013-08-29T12:41:39Z
grin,21244,5014,206,2013-08-31T11:58:17Z
Batisteo,21018,4045,208,2013-08-04T11:15:39Z
NaTToMi,20156,1580,46,2013-08-31T15:51:35Z
vdragecM2M,18929,605,8,2013-04-17T22:14:26Z
nobonn,18691,178,1,2013-05-10T11:45:32Z
sza,18086,1996,23,2013-08-15T09:23:05Z
imagic,16761,1047,9,2013-03-05T14:34:03Z
alex-map,15947,951,2,2013-08-29T17:02:25Z
GPS-Mic,15211,1943,51,2013-08-11T16:14:33Z
rudolf13,14706,1127,4,2013-08-20T15:36:37Z
Romania CLC import bot,14353,167,3,2012-01-05T09:51:33Z
MP3,14182,1769,2,2013-01-18T17:29:47Z
Weil der Stadt,13666,1899,0,2011-11-22T23:31:15Z
Beroesz,13622,2918,54,2013-08-29T18:46:41Z
Gyuri Nyitrai,13201,908,0,2012-11-05T21:12:04Z
Doroszlai Attila,12821,2477,154,2013-08-31T21:47:10Z
kbalint,12773,2162,1,2013-03-22T13:39:46Z
papesz,12750,2462,41,2013-08-25T18:31:09Z
ttobi,12311,769,0,2012-08-22T21:51:13Z
puniny,12124,2000,18,2013-08-29T19:10:14Z
gigi2037,12049,981,2,2013-07-15T12:22:20Z
oldboy43,11996,64,0,2013-06-19T14:56:00Z
Laszlo_Fejes,11889,1331,43,2013-08-11T12:48:09Z
gubasanyi88,11671,1712,330,2013-07-31T09:00:46Z
Vlado,11520,1388,2,2012-02-13T16:22:29Z
Egér Fogó,11431,1107,0,2011-10-11T01:19:59Z
Rugo,11032,1822,1,2013-03-18T14:43:34Z
vaandor,10994,1810,28,2013-08-17T07:09:16Z
tinker67,10735,403,0,2011-04-28T10:07:52Z
Tófalvi Péter,10650,1877,14,2013-08-20T11:54:49Z
Miracala,10648,497,0,2012-11-17T08:56:21Z
Erdőjáró,10550,585,0,2009-01-31T15:36:58Z
magellan,10472,826,2,2013-08-25T15:13:04Z
magwas,10132,882,0,2013-07-28T15:34:31Z
XYR01,10110,673,16,2013-06-26T12:10:40Z
andrew85,9961,741,36,2013-06-14T15:57:04Z
VargaA,8303,516,0,2013-08-18T21:41:48Z
kertiati,8277,644,0,2013-07-31T07:55:21Z
Cinegember,8215,504,5,2013-07-20T22:02:00Z
michalg0x5a,8062,1123,13,2013-08-31T12:14:15Z
Kanyo,8049,1061,47,2013-08-30T09:46:12Z
pakoiwunder,7663,587,2,2013-08-01T10:06:10Z
geodreieck4711,7468,514,20,2013-07-09T14:54:58Z
veteran91,7239,468,0,2013-01-08T13:34:21Z
LaCeE,6789,1798,39,2013-08-31T12:51:50Z
Obelixx,6679,84,0,2013-08-01T12:11:06Z
ITineris,6506,1272,1,2013-08-27T13:56:45Z
magyaristvan,6495,1535,61,2013-08-30T11:22:39Z
VR6,6403,535,5,2013-07-03T20:36:25Z
LoMAX,6186,288,8,2011-04-11T11:18:03Z
DonTomika,6104,980,94,2013-07-02T11:05:14Z
majerv,6047,330,0,2013-07-15T23:40:54Z
gigglebok,6040,742,0,2011-06-08T12:25:56Z
huvelyeslaszlo,5932,932,6,2013-05-26T08:38:38Z
vargadavidsandor,5924,828,33,2013-06-23T19:17:19Z
madar,5655,70,0,2009-12-14T22:46:06Z
NiCK_n17,5600,793,0,2011-04-04T05:45:14Z
szentpet,5592,2,0,2012-05-07T17:51:04Z
Dandor,5552,255,1,2012-12-28T21:44:18Z
fnem,5535,504,0,2013-08-19T12:28:39Z
fkv,5525,992,23,2013-07-27T13:13:13Z
nix78,5393,1090,4,2013-06-06T18:26:45Z
Thomas1950,5312,327,0,2013-05-12T15:23:39Z
Zsolt Irhazy,5188,225,0,2012-04-16T17:31:32Z
Jose Riha,5113,969,3,2013-08-30T16:59:39Z
victorio79,5061,330,1,2012-11-18T07:25:08Z
ferati,5005,59,0,2012-09-09T20:45:12Z
katpatuka,4943,21,2,2009-11-02T13:45:23Z
sw09fl,4839,597,1,2013-07-26T13:02:20Z
Malin,4803,437,324,2013-04-14T19:34:13Z
hoti,4781,81,0,2012-10-19T06:37:52Z
akyyy,4732,488,11,2011-08-13T23:34:16Z
zemiakovysalat,4697,643,5,2013-03-09T17:22:46Z
42429,4694,1098,2,2013-03-12T14:16:38Z
Melchiadesian,4499,456,0,2012-10-04T12:53:51Z
eHOG,4473,548,2,2013-07-02T20:39:36Z
Kese,4464,619,0,2012-01-29T09:20:31Z
aasgier,4440,950,15,2013-08-30T17:37:29Z
amicus234,4440,772,8,2013-08-29T13:28:14Z
Sasi64,4351,748,0,2013-03-13T12:35:07Z
dkiselev,4288,1102,10,2013-08-29T14:13:40Z
ReinerMeyer,4257,157,0,2013-08-20T17:48:08Z
kla25,4193,1338,87,2013-08-30T15:29:39Z
ID24,4127,349,0,2012-06-17T18:38:20Z
chexum,4047,579,3,2013-02-06T11:10:33Z
Zdeno,4030,500,0,2011-06-27T20:19:00Z
SunCobalt,4004,517,1,2013-08-26T12:19:34Z
Montenegro,3979,270,0,2013-05-06T10:12:37Z
Athes,3968,350,11,2013-07-12T12:15:49Z
mapper_07,3963,141,0,2010-10-30T16:19:51Z
Csohibi,3904,358,0,2010-10-25T11:18:51Z
Peti,3891,132,0,2011-06-22T21:28:37Z
Nagy Péter,3887,591,0,2012-12-22T21:16:53Z
szpeter,3823,73,1,2012-10-31T21:03:32Z
malenki,3822,72,0,2012-03-21T20:40:38Z
Prescott,3810,721,0,2011-04-26T18:06:48Z
QEDquid,3795,279,0,2011-07-25T14:16:25Z
Szilárd Pfeiffer,3700,771,11,2013-06-06T10:36:57Z
Bogya,3626,366,1,2013-08-06T10:05:28Z
Afl1,3618,138,3,2013-08-28T17:20:09Z
NightH,3508,1440,31,2013-05-19T16:22:24Z
Kolesár,3425,526,11,2013-08-16T11:04:54Z
Bratkó József,3372,343,4,2013-08-09T17:21:53Z
tikke,3279,833,5,2013-08-13T17:50:40Z
Eldarion,3266,372,3,2013-07-10T23:28:22Z
Gabor Liptak,3265,590,12,2013-08-20T21:36:08Z
zanaty,3240,249,3,2013-05-29T10:56:34Z
duxxa,3196,322,0,2013-01-31T12:43:14Z
denesviktor,3184,401,0,2013-08-29T06:58:38Z
Farkas Barnabás,3134,390,0,2012-03-03T06:10:23Z
unsereins,3115,580,0,2013-08-31T16:13:21Z
baksa,3032,128,0,2012-08-10T05:52:35Z
damjang,2996,0,0,2009-08-27T21:20:54Z
Razi,2987,1142,16,2013-08-31T20:49:00Z
eriosw,2903,501,50,2013-08-16T07:08:12Z
sza2,2896,609,22,2013-08-13T11:41:43Z
Bálint,2854,515,1,2013-08-25T18:11:07Z
OSM-240,2825,536,2,2013-08-05T12:21:00Z
reprocesszor,2792,262,0,2009-02-26T10:59:32Z
StarWish,2744,541,0,2013-06-03T13:03:52Z
SennaHB,2732,287,15,2013-08-21T06:26:08Z
hlev,2720,514,42,2013-08-05T14:58:36Z
Tarjányi Csaba,2715,779,0,2013-05-13T13:56:38Z
tamaas,2678,597,5,2013-08-19T17:23:54Z
Bernhard Hiller,2643,228,5,2012-07-21T17:24:08Z
sapati,2529,348,0,2012-12-02T12:07:39Z
backga,2473,134,0,2010-09-06T17:35:03Z
mvrban,2452,256,3,2010-12-11T12:42:58Z
adrian,2450,368,0,2010-05-06T19:47:01Z
DownTownMapper,2349,189,0,2012-07-17T20:55:13Z
KGábor,2316,318,1,2013-08-11T17:20:49Z
HyGy,2312,110,0,2007-07-20T18:38:36Z
YuraH,2288,294,8,2013-07-18T12:20:45Z
Walter Schlögl,2275,164,3,2013-05-02T20:22:48Z
Tomas Kovacik,2194,321,0,2013-03-20T15:30:27Z
EAttila,2183,319,0,2011-12-15T09:22:17Z
holler,2159,50,0,2010-03-20T19:16:35Z
fody,2102,192,0,2013-06-07T10:17:25Z
gpsw,2056,7,0,2009-08-25T08:22:18Z
busaipet,2006,306,0,2009-11-06T20:21:21Z
user_2689,1990,5,0,2009-11-19T21:34:31Z
Vazo,1967,401,0,2012-05-10T19:14:00Z
patrik97,1962,323,0,2012-12-02T14:14:50Z
Roland Pallai,1944,768,76,2013-08-24T13:43:01Z
chris-grotti,1929,118,0,2013-02-26T20:40:27Z
Iehova,1905,90,0,2013-08-28T12:40:41Z
ImreSamu,1900,252,1,2013-08-14T12:28:19Z
Bal3,1887,122,0,2008-12-21T18:57:57Z
7of9,1878,150,5,2013-07-18T17:44:46Z
biuklija,1873,96,7,2012-07-26T15:26:26Z
nazinorbi,1863,188,0,2012-10-09T13:50:39Z
lmt,1845,233,1,2013-08-20T19:56:41Z
pele,1811,242,0,2013-04-01T15:34:36Z
morehtamas,1769,298,0,2013-08-28T18:52:45Z
tajfotos,1752,105,0,2013-06-01T10:55:48Z
Pand úr,1734,277,0,2011-03-24T14:39:40Z
WOSAMA,1731,65,0,2012-09-30T11:53:14Z
Toliman,1720,39,0,2013-05-14T17:58:52Z
totymedli,1717,348,1,2013-06-07T23:57:52Z
z-S-z,1706,106,0,2012-08-20T13:55:04Z
Andrés31,1682,66,1,2013-07-27T13:31:31Z
MLSZ,1674,466,3,2013-03-07T15:11:12Z
kissattilativadar,1619,85,0,2013-08-11T08:40:03Z
Andre Engels,1618,90,0,2011-10-06T14:32:43Z
Szilard Vizi,1615,404,0,2012-04-09T09:24:42Z
Girolamo,1606,104,0,2013-08-12T15:04:53Z
plan_at_Upload_by_Wolfgang_Wasserburger,1591,0,0,2009-02-04T23:00:38Z
unikey,1588,201,0,2011-12-06T09:06:01Z
forim,1585,375,0,2013-08-06T10:11:37Z
Halike,1561,226,0,2009-09-26T14:12:35Z
gosausee,1525,280,0,2012-10-01T12:45:01Z
RemoteC,1521,63,2,2013-08-30T19:45:53Z
kardfogunyul,1518,119,1,2012-09-11T08:54:46Z
eeepi,1486,231,0,2013-08-20T21:55:01Z
berenytaxi,1481,137,0,2013-06-06T06:22:59Z
davkri,1447,16,0,2009-01-28T16:16:32Z
sasati,1444,221,10,2013-08-31T16:44:16Z
Heisenb0rg,1439,487,1,2010-09-26T16:34:09Z
Kádár Márton,1437,273,0,2009-02-03T17:47:24Z
mdanka,1424,204,3,2013-07-08T13:25:27Z
Janjko,1403,87,27,2013-08-23T13:05:13Z
PavolG,1390,127,1,2012-12-13T12:43:17Z
Borisz Báró,1360,126,0,2013-07-11T17:48:08Z
dorkaphoto,1346,60,0,2013-06-07T20:05:53Z
Einsteinwars,1341,86,0,2013-08-23T21:09:55Z
OSMF Redaction Account,1330,307,2,2012-07-20T05:19:54Z
isidor,1310,126,0,2012-07-25T16:13:04Z
AdSa,1309,177,1,2012-12-27T07:15:30Z
TFZs,1308,313,25,2013-05-24T14:12:28Z
Petymag,1291,41,0,2011-10-24T12:52:39Z
Muli Tibor,1272,228,1,2013-04-28T15:26:48Z
sand_or,1253,208,0,2012-08-26T18:57:49Z
ste,1250,98,0,2011-06-14T16:45:23Z
MotMot,1239,146,7,2012-11-18T18:19:12Z
vzolee,1202,333,2,2013-08-16T10:55:44Z
honny,1190,197,0,2011-02-02T21:55:07Z
Villy,1189,221,0,2013-08-09T18:05:30Z
Rumcajsz,1187,806,1,2013-07-27T21:47:53Z
f00bar,1178,94,0,2013-01-26T18:53:59Z
Michael_H,1165,69,6,2013-07-30T18:13:34Z
krisuu,1164,181,0,2012-10-22T17:08:59Z
zolchew,1150,157,14,2011-09-18T12:16:10Z
werner2101,1138,235,46,2013-08-19T19:12:25Z
eumiro,1136,173,5,2013-05-27T10:52:48Z
Bruti,1133,61,0,2012-09-26T20:11:35Z
RudiXXL,1110,132,0,2013-08-14T14:21:39Z
Mathbau,1096,31,0,2013-07-18T20:56:28Z
ToeBee,1093,202,1,2012-10-23T04:45:39Z
Rudolf_H,1092,75,2,2013-08-21T06:03:33Z
nikss,1091,87,4,2013-08-29T13:30:14Z
jduffhues,1047,156,3,2013-05-16T20:28:49Z
kig8472,1045,120,3,2013-06-11T11:37:46Z
Saridon,1038,142,0,2012-01-26T22:19:49Z
Kmiki87,1029,249,0,2013-05-29T19:02:14Z
szentkereszty,1008,146,29,2013-08-31T18:03:47Z
barazd,1008,61,0,2012-10-04T14:21:05Z
Teddy80,986,98,0,2011-06-26T09:00:32Z
KronosBB,974,24,0,2010-11-16T19:54:11Z
toto2700,965,107,1,2012-04-07T11:49:21Z
beweta,950,114,34,2013-08-06T19:35:23Z
RAMscrek,944,47,0,2010-07-21T20:46:34Z
Gabee,931,169,0,2013-05-27T18:00:33Z
Vasabou,920,158,2,2013-08-25T16:51:48Z
h145074,919,353,0,2012-09-06T08:13:50Z
dülöut,918,236,10,2013-04-02T11:24:59Z
Tomas Runa,911,105,5,2013-08-10T14:30:52Z
ratrun,907,196,2,2013-08-30T15:26:45Z
wheelmap_visitor,900,110,0,2013-07-25T05:56:53Z
Gaborr,894,137,0,2012-09-09T15:45:14Z
laznik,884,35,11,2011-12-27T17:51:37Z
salaj,879,223,0,2012-03-24T15:30:38Z
Krunoslav Tarandek,864,11,2,2013-08-29T12:20:40Z
fehergeri13,863,138,0,2013-06-01T20:08:49Z
golya,856,15,0,2011-07-06T12:03:37Z
freebeer,851,76,0,2012-09-02T18:58:40Z
GChris,851,15,0,2010-12-19T22:41:28Z
Alle88,847,71,0,2011-03-30T14:06:49Z
frei8,843,30,0,2012-12-10T15:13:11Z
sebastic,837,66,0,2012-08-30T22:19:07Z
gaborka,836,188,0,2013-03-21T15:37:33Z
Lukovszki Viktor,831,47,0,2013-03-26T07:19:15Z
guybrush,826,15,0,2008-03-23T20:14:02Z
michaelquell,821,169,0,2012-12-16T17:21:29Z
Elek,820,56,0,2013-07-25T16:35:17Z
Grawens,783,80,0,2011-06-01T09:00:16Z
cstib,781,129,4,2013-03-12T21:59:41Z
kilo aka Gabor Kmetyko,778,175,0,2011-05-17T11:01:09Z
onkeladi,772,109,0,2012-12-11T15:57:40Z
heyjoe_hu,768,111,4,2013-07-25T10:09:10Z
kobak,760,11,0,2009-07-23T09:41:14Z
Balikó Sándor,755,31,0,2013-04-07T14:57:28Z
Palos,754,36,0,2010-03-16T14:36:00Z
ouat,747,90,0,2010-08-30T18:56:35Z
SverigeFan,745,58,1,2013-02-09T22:32:55Z
Kurrah,726,244,2,2013-07-08T09:19:00Z
csehpacilla,724,364,94,2013-08-25T22:18:53Z
Gabor Kiss,723,173,0,2013-08-29T13:06:15Z
riccie,712,1,0,2012-02-25T01:01:21Z
Bernhard W,704,85,0,2013-05-14T09:05:25Z
adamBrindza,675,89,2,2013-06-15T11:30:09Z
biboka,673,177,2,2013-07-08T16:55:44Z
FZolee,669,75,0,2013-07-03T21:04:41Z
balazsa,663,0,0,2011-06-12T16:29:05Z
zvenzzon,662,35,0,2011-04-22T20:17:25Z
kdano,661,171,18,2013-08-31T08:22:57Z
Freya,656,58,0,2013-03-23T21:19:27Z
changchun_1,641,147,0,2011-07-22T09:29:45Z
Gasika,638,158,0,2013-06-13T09:22:57Z
MC Szasza,636,344,0,2013-08-08T13:46:41Z
nattila,631,44,0,2009-10-27T07:49:25Z
Eisenberg188,628,62,1,2011-09-24T08:00:57Z
Peter van Campenhout,614,88,0,2012-10-31T21:43:35Z
adszhu,611,0,0,2011-03-18T11:20:37Z
Jovehun,610,281,0,2011-06-20T06:31:49Z
AussieMapper1995,607,44,0,2012-07-21T17:08:17Z
mstef,600,82,0,2010-07-31T15:28:36Z
markom2m,596,22,0,2011-09-20T12:40:56Z
bangla,589,60,0,2012-05-23T16:44:49Z
vassdoki,577,77,0,2010-08-17T10:13:55Z
arne69,576,13,0,2010-03-30T07:25:46Z
kovxpunk,566,102,27,2013-07-10T17:43:46Z
Pekseg,559,157,0,2013-05-30T06:41:26Z
nobonn2,558,109,1,2012-10-12T08:02:42Z
schafler55,547,78,0,2013-06-13T16:30:52Z
atifarkas,546,48,0,2013-05-10T05:29:08Z
falcius,544,68,1,2011-03-27T11:44:17Z
CaptainCrunch,542,74,0,2011-09-23T16:05:51Z
gisog,541,40,0,2012-08-13T20:38:19Z
István Bede,540,4,0,2011-10-04T18:13:16Z
houhetkort,539,110,1,2013-08-08T19:40:58Z
gisbihor,533,98,0,2013-08-22T17:41:29Z
bodoki,526,61,1,2013-05-27T20:48:34Z
agentgates,525,40,0,2011-05-17T23:35:08Z
qayx,522,89,0,2013-05-21T12:19:12Z
@ndr@s,520,223,52,2013-06-01T13:42:36Z
Bitumen99,519,132,1,2011-07-13T09:11:47Z
guenter,518,25,0,2012-07-16T16:16:48Z
zozo16,517,54,0,2012-03-27T14:42:35Z
aliponte,514,20,2,2013-02-19T08:05:01Z
Lett1,513,110,0,2013-07-26T09:23:41Z
Bojnak,511,101,0,2013-01-25T19:49:40Z
lesko987,509,91,17,2013-08-14T23:57:27Z
Aless,504,4,0,2010-01-29T17:04:08Z
zayd,500,37,0,2012-10-08T13:43:54Z
Adam Orban,498,40,0,2011-10-25T15:58:22Z
geopfleger,497,92,0,2013-03-13T08:52:47Z
Radócz,489,87,0,2013-05-18T20:53:24Z
Szigeti János,488,51,2,2010-12-01T09:26:43Z
Belső Zoltán,485,7,0,2012-05-20T19:42:01Z
Yarl,481,98,12,2013-06-25T11:48:02Z
pepper_pz,472,106,0,2013-04-03T12:00:35Z
thomashoetzl,471,35,1,2012-03-27T07:47:26Z
stefanct,466,78,1,2013-05-21T22:09:32Z
Nibbler,460,82,1,2013-07-22T13:33:24Z
ikiya,459,8,0,2010-10-08T04:03:46Z
7503146,456,90,0,2011-05-23T17:28:21Z
cryorat,446,52,0,2013-08-31T14:00:23Z
rizsolt,440,52,0,2011-06-26T23:07:41Z
cdw,439,1,0,2007-03-25T02:08:39Z
Dezmon,438,7,0,2012-12-27T17:06:23Z
allezhopp,435,2,0,2009-09-17T18:55:14Z
wberg7,432,1,0,2012-07-24T18:50:14Z
wpc,429,126,0,2010-10-01T18:25:48Z
Baics,429,122,0,2011-11-06T18:39:30Z
StefanTiran,429,72,0,2012-08-28T19:51:11Z
Digilazarus,424,49,0,2012-07-28T22:19:06Z
osm-ukraine,424,3,0,2009-01-31T23:24:27Z
tamasg,417,100,2,2013-08-10T18:30:07Z
sucec,415,283,4,2013-08-20T09:11:51Z
a_uller,415,49,3,2013-07-09T18:24:52Z
Pihenő Sertés,412,44,0,2013-03-23T06:05:13Z
PegaSoft,411,65,0,2012-03-08T10:03:55Z
gyanyip,405,31,0,2012-08-19T17:30:37Z
Extacskó,404,32,0,2012-07-01T04:43:12Z
Szalay István,403,36,0,2011-07-25T20:07:26Z
Krisz911,402,33,0,2013-08-19T11:23:24Z
Baltazs,394,48,10,2012-07-16T08:35:22Z
Marko Knöbl,393,3,0,2010-10-31T15:37:18Z
martinkoeln,391,12,0,2012-10-02T20:44:07Z
zsiraffa,389,37,0,2013-03-04T16:31:36Z
Soldier Boy,384,114,12,2013-08-10T20:12:31Z
Gozgo,382,50,1,2013-08-28T16:32:01Z
BurnyB,377,13,0,2009-05-25T11:06:12Z
charliej,377,8,0,2009-12-15T11:42:14Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
thommers,374,75,0,2013-08-09T22:06:16Z
Koncsillag,370,52,0,2009-03-24T15:26:02Z
somabacsi,365,145,0,2012-07-02T15:46:25Z
Saarbrigger,355,12,0,2010-02-27T12:25:11Z
Persante,351,2,0,2010-06-06T13:13:37Z
MichalP,349,39,5,2013-03-28T07:33:38Z
pete80,348,4,0,2007-07-24T15:56:23Z
Marci,345,13,0,2012-10-24T15:14:10Z
MatchJoe,342,50,0,2013-08-22T14:12:26Z
radiant656,340,199,0,2013-06-16T09:14:52Z
spongezob,339,38,0,2012-09-20T20:14:29Z
kiralyb,338,81,0,2012-02-13T15:55:01Z
kai-ce,336,44,0,2012-09-07T13:18:34Z
andromed,332,26,0,2010-11-07T10:27:02Z
s6viktor,331,7,0,2008-01-15T10:41:58Z
mash00,330,29,2,2012-06-25T10:27:44Z
PDB1,329,114,0,2013-06-24T18:59:14Z
Bitumen,328,92,0,2010-12-30T08:53:09Z
datalogg,327,27,0,2012-08-01T19:32:52Z
julianladisch,325,51,1,2013-08-22T23:40:31Z
Alexander Hunziker,325,35,0,2009-06-21T10:09:21Z
2000,324,24,0,2013-04-20T15:33:38Z
pierre286,321,74,0,2010-03-20T16:03:39Z
Spider Knight,321,73,3,2012-03-02T08:47:31Z
Szalonna,321,46,0,2012-09-30T19:53:55Z
szimszon,320,40,0,2010-11-03T18:38:17Z
kingstone,320,1,0,2011-12-24T12:37:23Z
l_zsolt,318,51,2,2012-08-24T15:04:18Z
captain007,318,41,1,2013-02-14T20:40:33Z
HusztiZsolt,315,28,0,2012-04-13T19:55:53Z
Laska,313,10,0,2010-08-16T12:00:24Z
kuroka,310,72,0,2013-01-01T08:30:46Z
gorba,310,40,0,2012-10-07T16:31:56Z
baland,307,41,0,2013-05-21T13:00:09Z
ksb,306,19,0,2010-03-14T11:03:11Z
Scorpy,303,86,0,2013-01-31T10:24:17Z
DieterTD,303,24,0,2010-09-13T11:03:47Z
dzsonaj,302,116,1,2013-04-18T16:08:56Z
richlv,295,27,0,2010-06-04T18:21:35Z
ESándor,290,53,0,2013-06-18T20:09:40Z
rcsavo,289,42,1,2012-10-08T22:03:21Z
janinabaeumler,284,25,0,2013-02-28T15:51:40Z
Ercinee,280,47,0,2010-12-01T06:35:58Z
ludiwawa,280,10,3,2012-08-17T20:18:21Z
Romanese,277,38,0,2013-04-03T11:06:20Z
Hubinat,276,15,0,2012-07-08T21:13:06Z
Nukehead,275,2,0,2008-08-01T15:04:48Z
Wassermann,274,10,0,2010-05-27T17:18:34Z
hunkito,271,7,0,2012-12-02T20:27:58Z
Ori952,267,41,0,2013-06-20T15:20:15Z
westito,260,18,0,2012-01-18T13:41:25Z
glowww91,259,204,9,2013-06-17T13:37:13Z
BohusM,258,220,0,2013-01-06T11:05:04Z
Jan Mathys,258,39,0,2013-02-09T21:34:11Z
violetblood,257,28,0,2013-07-16T20:05:39Z
Zsigabá,256,103,0,2010-08-17T18:18:39Z
skybaron,254,622,0,2011-06-24T21:10:50Z
Gaabi,254,29,0,2012-04-06T14:37:41Z
Kurdi Meister,253,41,0,2013-05-10T08:23:40Z
fouilleul,250,62,0,2013-01-06T11:04:37Z
raeh,250,16,0,2011-09-11T17:16:21Z
Alexey_ND,248,146,0,2012-10-31T13:24:28Z
mrgann,248,50,0,2013-06-12T00:48:17Z
Kapitány Ágoston,247,5,0,2013-07-16T06:04:42Z
GeoLaci,246,64,0,2013-07-15T12:10:09Z
xTibor,245,59,0,2013-07-08T20:24:47Z
Duner,242,25,0,2012-12-08T10:42:34Z
Fred06,242,22,0,2012-08-24T07:47:20Z
Imrehg,241,11,0,2008-08-23T19:31:13Z
simba1979,239,37,0,2013-08-25T18:22:05Z
ventYl,238,30,0,2009-05-12T08:08:32Z
klausis,236,48,0,2011-02-18T09:39:57Z
murli,236,0,0,2011-10-16T08:08:55Z
vaciwaldorf,235,35,0,2013-08-30T13:40:33Z
Mottek,234,9,0,2008-11-16T20:21:21Z
Vic_Offroad,233,14,0,2012-09-27T12:13:12Z
szentmik,232,33,0,2011-12-15T17:52:13Z
irasesu,232,14,0,2013-01-27T14:14:51Z
b*k*,232,11,0,2011-10-30T17:14:34Z
Didoa,230,75,0,2013-07-16T19:47:19Z
Schneidmüller,227,34,0,2012-09-12T08:03:20Z
samanbey,225,31,0,2013-07-01T12:37:23Z
utvonalfelmeresek,223,51,23,2013-06-30T19:19:58Z
vico,222,1,0,2010-03-06T10:50:39Z
Zotya,221,168,49,2013-08-29T12:39:17Z
csalidavid,221,27,0,2013-07-11T14:14:59Z
Tylla,218,94,8,2013-03-08T08:16:49Z
Roman Fischer,217,32,0,2011-01-15T09:28:56Z
FvGordon,217,2,6,2013-08-31T13:02:03Z
walley,216,5,0,2010-07-23T15:44:48Z
figurap97,214,17,0,2013-03-27T11:28:59Z
robedosa,213,41,0,2013-08-30T13:50:22Z
9a4gl,213,15,5,2011-04-24T07:01:42Z
Farkas Péter,212,17,0,2012-04-22T09:03:28Z
epsilon,212,12,0,2013-07-23T13:25:07Z
Valent Turkovic,212,9,1,2012-07-23T10:50:04Z
Andrew Ytong,209,2,0,2010-07-19T10:34:55Z
Palyai,208,40,0,2013-05-28T12:40:16Z
Scheibenhoffer Máté,207,56,0,2013-07-25T14:39:59Z
hegyid87,207,52,0,2012-05-01T09:23:20Z
arcib,207,38,0,2011-07-29T13:18:39Z
sasfiok,207,24,0,2013-07-20T10:54:57Z
reetpetite,205,44,0,2011-04-24T06:26:05Z
Hubidubi,204,21,0,2013-03-28T13:46:19Z
tixuwuoz,201,12,0,2011-05-27T22:19:25Z
donikla,200,37,0,2013-05-14T07:31:02Z
Setech Operátor,199,479,0,2013-06-28T14:13:37Z
sciuro,199,11,0,2007-07-30T15:59:07Z
Valaczka János Pál,198,27,0,2013-07-25T21:00:29Z
cboothroyd,197,22,1,2012-05-28T12:30:49Z
flowolf,196,25,0,2013-08-15T15:22:51Z
Simko Gergo,194,37,0,2012-12-01T15:17:31Z
mikes,194,29,0,2009-04-08T17:47:41Z
stwud,193,3,2,2011-12-22T15:53:19Z
zolikonta,190,58,0,2013-07-16T08:27:01Z
toroki,188,10,0,2013-04-14T07:19:02Z
vobence,187,15,1,2013-06-26T06:59:43Z
MaSzengel,186,9,0,2010-03-09T18:07:30Z
CzJames,185,118,2,2013-08-02T05:49:53Z
Oliver B,184,22,0,2013-06-10T20:10:30Z
pramo,183,255,0,2009-09-16T17:30:28Z
magyarimiki,183,62,0,2012-04-10T17:57:50Z
zoll,183,10,0,2012-10-24T20:29:26Z
NightCyclist,180,3,0,2009-02-13T18:39:19Z
marchello,178,45,0,2012-12-13T15:09:17Z
valek,178,42,0,2013-05-09T09:45:04Z
Breki,178,0,0,2008-11-30T17:19:33Z
pretzdaniel,177,33,0,2013-03-04T16:30:21Z
LukoPn,177,30,0,2010-05-09T12:55:57Z
