user,nodes,ways,relations,lastedit
Domcsi,1014502,65092,1065,2013-12-31T10:44:19Z
Separis,938783,170285,201,2013-09-24T19:14:59Z
hunsly,495847,8045,397,2013-12-14T17:07:20Z
pethy,373211,5813,100,2012-07-25T10:18:51Z
szali_clc_import,235961,20502,4883,2012-11-27T14:48:30Z
BáthoryPéter,200137,27241,3748,2013-12-31T13:11:02Z
Plutoz,161755,24689,5705,2013-12-27T20:38:39Z
szali,133081,32105,4171,2013-12-28T15:11:39Z
igor2,116046,19831,322,2013-12-31T12:37:40Z
SzPaula,106844,10597,11,2013-12-18T13:39:50Z
flaktack,102890,18050,2785,2013-11-18T21:39:22Z
gigi2037,84373,6231,28,2013-12-30T01:45:10Z
herrbert74,75281,7326,670,2013-05-17T21:54:37Z
sprok,68115,8404,84,2013-12-19T10:11:56Z
Skyli,62046,6504,100,2013-12-30T03:44:45Z
Egri Napok Blog,61342,11951,8,2013-06-25T07:10:29Z
Béla Nagy,59736,9237,10,2012-07-04T14:29:05Z
*Martin*,59511,4839,53,2013-12-20T20:04:58Z
nikolay_komodov,57349,10318,14,2010-10-02T03:11:55Z
Strapontin,46412,4174,1,2011-06-26T18:23:43Z
2000,44847,4371,220,2013-12-30T12:28:50Z
BRS95,40481,2776,7,2013-12-08T11:41:25Z
BadGe,40157,3947,24,2013-12-04T20:09:15Z
kempelen,38775,9812,635,2013-12-30T15:11:11Z
grin,35901,6235,262,2013-12-19T16:50:54Z
kosba,34732,7898,2,2013-09-29T20:02:18Z
jakite,34124,3690,7,2013-04-18T08:36:11Z
Nelli007,33777,2013,0,2012-08-04T17:32:14Z
City-busz,30712,1079,98,2011-09-27T01:20:16Z
synalik,30212,5974,0,2013-09-22T18:26:59Z
ralovicsbeci,28985,3277,0,2013-12-31T11:23:03Z
att,28984,3706,107,2013-12-28T21:29:12Z
m_angyal,28786,305,1,2013-05-09T06:32:00Z
Jurg5,28042,3255,0,2013-11-15T12:09:45Z
djgergely,26644,7823,140,2013-11-15T18:52:41Z
Jesus83,25326,2439,627,2013-12-23T21:45:33Z
fotel,22269,2664,0,2013-05-27T20:31:44Z
Batisteo,21314,4080,206,2013-11-28T16:05:58Z
Doroszlai Attila,21264,4281,521,2013-11-19T07:03:29Z
NaTToMi,20350,1629,101,2013-12-07T19:57:46Z
vdragecM2M,18838,591,8,2013-04-17T22:14:26Z
nobonn,18626,173,0,2013-01-25T13:21:21Z
sza,17965,1954,23,2013-12-31T20:39:33Z
papesz,17917,2834,27,2013-12-28T15:31:31Z
imagic,16658,1000,10,2013-11-05T13:54:23Z
alex-map,15878,903,5,2013-12-30T19:50:59Z
GPS-Mic,15114,1868,48,2013-10-29T23:03:11Z
rudolf13,14434,1122,4,2013-09-27T06:21:25Z
Beroesz,14184,2854,47,2013-12-27T04:39:23Z
Romania CLC import bot,14070,158,3,2012-01-05T09:51:33Z
MP3,13951,1654,2,2013-01-18T17:29:47Z
Weil der Stadt,13640,1889,0,2011-11-22T23:31:15Z
kla25,13450,5570,297,2013-12-31T11:01:51Z
kbalint,12774,2162,1,2013-11-14T21:10:45Z
Gyuri Nyitrai,12640,832,0,2013-10-14T09:01:36Z
oldboy43,12315,84,0,2013-12-16T09:56:16Z
ttobi,12125,750,0,2012-08-22T21:51:13Z
puniny,12040,1928,11,2013-10-30T21:20:01Z
Laszlo_Fejes,11606,1257,42,2013-12-26T18:19:34Z
vaandor,11424,1796,66,2013-12-18T22:23:39Z
gubasanyi88,11412,1602,326,2013-07-31T09:00:46Z
Vlado,11360,1373,2,2012-02-13T16:22:29Z
Egér Fogó,11267,1048,0,2011-10-11T01:19:59Z
andrew85,10976,863,50,2013-12-22T21:35:44Z
Rugo,10913,1776,1,2013-03-18T14:43:34Z
Scheibenhoffer Máté,10679,1826,1,2013-12-04T12:38:07Z
Miracala,10628,485,0,2012-11-17T08:56:21Z
tinker67,10599,393,0,2011-04-28T10:07:52Z
magellan,10455,827,2,2013-12-28T17:52:08Z
Erdőjáró,10401,554,0,2009-01-31T15:36:58Z
Cinegember,10249,888,22,2013-12-10T21:37:39Z
Tófalvi Péter,10199,1768,2,2013-10-04T21:02:24Z
magwas,10105,875,0,2013-07-28T15:34:31Z
XYR01,9928,647,11,2013-06-26T12:10:40Z
nn001,9672,3248,262,2013-12-12T11:38:45Z
DonTomika,9375,1688,122,2013-12-22T22:57:08Z
michalg0x5a,8840,1152,10,2013-09-16T09:27:22Z
Kanyo,8681,1062,40,2013-11-04T12:10:43Z
geodreieck4711,8285,543,40,2013-09-21T22:23:34Z
VargaA,8219,500,0,2013-08-18T21:41:48Z
Bálint,8066,1479,15,2013-12-28T13:54:50Z
pakoiwunder,7658,579,1,2013-08-01T10:06:10Z
kertiati,7468,548,0,2013-07-31T07:55:21Z
veteran91,7190,460,0,2013-01-08T13:34:21Z
Kolesár,7126,1272,38,2013-12-17T15:50:12Z
ITineris,6975,1406,1,2013-12-31T19:13:32Z
LaCeE,6642,1732,48,2013-12-14T14:58:20Z
Obelixx,6634,68,0,2013-08-01T12:11:06Z
magyaristvan,6407,1389,48,2013-12-23T09:05:32Z
VR6,6317,521,5,2013-07-03T20:36:25Z
LoMAX,6185,278,7,2011-04-11T11:18:03Z
huvelyeslaszlo,6176,946,0,2013-12-29T13:23:47Z
gigglebok,5994,702,0,2011-06-08T12:25:56Z
fnem,5936,521,0,2013-12-03T23:25:35Z
Jose Riha,5931,1125,2,2013-12-02T07:13:31Z
majerv,5861,279,0,2013-07-15T23:40:54Z
vargadavidsandor,5676,755,4,2013-12-29T13:04:03Z
NiCK_n17,5592,793,0,2011-04-04T05:45:14Z
szentpet,5565,2,0,2012-05-07T17:51:04Z
fkv,5533,990,28,2013-12-28T09:40:06Z
aasgier,5506,1150,16,2013-09-09T08:23:31Z
madar,5425,65,0,2009-12-14T22:46:06Z
nix78,5345,1081,4,2013-06-06T18:26:45Z
Thomas1950,5330,317,0,2013-05-12T15:23:39Z
Iehova,5317,343,0,2013-11-14T12:35:25Z
Dandor,5312,244,1,2013-12-20T04:11:24Z
denesviktor,5195,766,0,2013-12-20T12:37:36Z
Zsolt Irhazy,5165,199,0,2012-04-16T17:31:32Z
Razi,5114,1674,16,2013-12-16T23:30:54Z
victorio79,5035,325,0,2012-11-18T07:25:08Z
ferati,4949,53,0,2012-09-09T20:45:12Z
Malin,4789,435,316,2013-12-21T13:06:26Z
hoti,4778,81,0,2012-10-19T06:37:52Z
sw09fl,4738,574,1,2013-07-26T13:02:20Z
akyyy,4705,483,11,2011-08-13T23:34:16Z
zemiakovysalat,4696,639,3,2013-03-09T17:22:46Z
Melchiadesian,4489,454,0,2012-10-04T12:53:51Z
eHOG,4470,535,2,2013-07-02T20:39:36Z
katpatuka,4459,13,2,2009-11-02T13:45:23Z
Kese,4449,614,0,2012-01-29T09:20:31Z
42429,4426,1022,2,2013-03-12T14:16:38Z
amicus234,4402,726,7,2013-10-10T12:47:23Z
Sasi64,4355,737,0,2013-03-13T12:35:07Z
ReinerMeyer,4238,154,1,2013-09-08T09:28:10Z
dkiselev,4218,1028,8,2013-12-27T12:53:00Z
ID24,4065,331,0,2012-06-17T18:38:20Z
SunCobalt,4003,510,3,2013-12-19T06:34:46Z
kdano,3994,773,162,2013-12-29T18:00:36Z
Montenegro,3972,213,0,2013-05-06T10:12:35Z
chexum,3935,521,3,2013-09-29T09:37:55Z
Csohibi,3904,351,0,2010-10-25T11:18:51Z
mapper_07,3865,115,0,2010-10-30T16:19:51Z
Peti,3839,128,0,2011-06-22T21:28:37Z
szpeter,3819,68,1,2012-10-31T21:03:32Z
Prescott,3810,721,0,2011-04-26T18:06:48Z
Athes,3809,348,9,2013-11-18T15:02:42Z
malenki,3789,58,0,2013-11-16T12:28:52Z
Zdeno,3776,364,0,2011-06-27T20:19:00Z
YuraH,3718,423,9,2013-11-08T13:46:35Z
Szilárd Pfeiffer,3700,767,6,2013-11-09T22:02:37Z
QEDquid,3678,258,0,2011-07-25T14:16:25Z
Roland Pallai,3592,860,50,2013-12-19T00:02:42Z
Nagy Péter,3528,458,0,2012-12-22T21:16:53Z
Bogya,3510,283,1,2013-08-06T10:05:28Z
NightH,3489,1415,31,2013-05-19T16:22:24Z
Afl1,3422,118,2,2013-08-28T17:20:09Z
peterpeter,3318,418,49,2013-12-23T19:37:11Z
Eldarion,3283,356,0,2013-09-11T09:51:53Z
tikke,3239,805,3,2013-08-13T17:50:40Z
zanaty,3222,232,3,2013-05-29T10:56:34Z
duxxa,3196,322,0,2013-01-31T12:43:14Z
Gabor Liptak,3152,558,8,2013-11-03T19:39:21Z
Farkas Barnabás,3128,387,0,2012-03-03T06:10:23Z
unsereins,3110,574,0,2013-08-31T16:13:21Z
Bratkó József,3083,327,1,2013-12-06T16:00:25Z
baksa,3019,128,0,2012-08-10T05:52:35Z
StarWish,3001,581,0,2013-11-30T21:00:49Z
damjang,2996,0,0,2009-08-27T21:20:54Z
Ludó,2926,645,146,2013-11-19T19:57:50Z
SennaHB,2871,291,10,2013-09-15T10:05:50Z
sza2,2845,565,22,2013-11-12T08:43:23Z
reprocesszor,2803,274,0,2009-02-26T10:59:32Z
OSM-240,2790,521,2,2013-11-25T20:40:38Z
hlev,2712,511,42,2013-08-05T14:58:36Z
dorkaphoto,2689,148,0,2013-11-30T22:30:17Z
RudiXXL,2659,254,0,2013-12-31T11:57:25Z
tamaas,2636,583,4,2013-11-23T22:20:52Z
eriosw,2624,447,40,2013-12-30T18:10:53Z
Tarjányi Csaba,2615,747,0,2013-05-13T13:56:38Z
eeepi,2612,390,0,2013-12-07T17:01:18Z
Bernhard Hiller,2585,191,1,2012-07-21T17:24:08Z
sapati,2518,338,0,2012-12-02T12:07:39Z
adrian,2450,368,0,2010-05-06T19:47:01Z
KGábor,2442,279,1,2013-10-13T21:04:59Z
mvrban,2416,252,2,2010-12-11T12:42:58Z
DownTownMapper,2349,189,0,2012-07-17T20:55:13Z
backga,2336,128,0,2010-09-06T17:35:03Z
Walter Schlögl,2262,159,3,2013-05-02T20:22:48Z
morehtamas,2207,416,3,2013-11-01T10:30:12Z
Tomas Kovacik,2169,301,0,2013-03-20T15:30:27Z
HyGy,2165,100,0,2007-07-20T18:38:36Z
holler,2159,50,0,2010-03-20T19:16:35Z
EAttila,2158,305,0,2011-12-15T09:22:17Z
fody,2054,167,0,2013-06-07T10:17:25Z
szentkereszty,2035,298,7,2013-11-10T14:54:17Z
sebastic,2024,228,1,2013-12-30T21:05:57Z
ImreSamu,1980,241,0,2013-12-18T00:06:53Z
gpsw,1977,7,0,2009-08-25T08:22:18Z
patrik97,1954,320,0,2012-12-02T14:14:50Z
tajfotos,1949,97,0,2013-11-02T23:37:24Z
busaipet,1915,220,0,2009-11-06T20:21:21Z
chris-grotti,1913,106,0,2013-02-26T20:40:27Z
Bal3,1874,122,0,2008-12-21T18:57:57Z
biuklija,1873,96,6,2012-07-26T15:26:26Z
Vazo,1863,364,0,2012-05-10T19:13:54Z
nazinorbi,1855,156,0,2012-10-09T13:50:39Z
7of9,1855,141,5,2013-12-30T20:33:57Z
sopijani,1841,211,0,2013-12-09T22:06:07Z
lmt,1839,229,1,2013-08-20T19:56:41Z
Bartakovics Gábor,1801,291,2,2013-11-11T17:58:52Z
pele,1784,236,0,2013-04-01T15:34:36Z
Toliman,1764,33,0,2013-12-04T13:14:54Z
sasati,1729,260,9,2013-12-23T20:53:04Z
z-S-z,1706,106,0,2012-08-20T13:55:04Z
Pand úr,1695,236,0,2011-03-24T14:39:40Z
Guriga,1686,444,0,2013-09-16T11:57:54Z
Andrés31,1682,66,1,2013-07-27T13:31:31Z
totymedli,1679,328,0,2013-06-07T23:57:52Z
WOSAMA,1653,64,0,2012-09-30T11:53:14Z
Döme,1650,231,3,2013-11-25T12:35:40Z
dani0023,1642,354,1,2013-12-04T16:19:47Z
MLSZ,1638,458,3,2013-03-07T15:11:12Z
kissattilativadar,1618,78,0,2013-08-11T08:40:03Z
phpjr,1606,207,3,2013-12-05T10:43:08Z
Girolamo,1604,80,0,2013-08-12T15:04:53Z
aceman444,1596,805,46,2013-12-29T21:17:31Z
Szilard Vizi,1595,387,0,2012-04-09T09:24:42Z
Andre Engels,1593,81,0,2011-10-06T14:32:43Z
unikey,1585,198,0,2011-12-06T09:06:01Z
Halike,1558,224,0,2009-09-26T14:12:35Z
jduffhues,1536,201,3,2013-12-31T19:03:36Z
gosausee,1525,281,1,2013-12-28T13:19:08Z
RemoteC,1519,63,1,2013-08-30T19:45:53Z
plan_at_Upload_by_Wolfgang_Wasserburger,1510,0,0,2009-02-04T23:00:38Z
user_2689,1506,5,0,2009-11-19T21:34:31Z
Einsteinwars,1488,70,0,2013-10-28T08:42:56Z
berenytaxi,1481,134,0,2013-06-06T06:22:59Z
Heisenb0rg,1432,445,1,2010-09-26T16:34:09Z
Kádár Márton,1423,260,0,2013-10-05T20:31:44Z
forim,1416,296,0,2013-09-17T16:47:31Z
mdanka,1416,162,2,2013-07-08T13:23:49Z
Pekseg,1380,270,1,2013-12-25T10:14:44Z
PavolG,1374,125,1,2012-12-13T12:43:16Z
kardfogunyul,1362,103,1,2012-09-11T08:54:46Z
Borisz Báró,1353,118,0,2013-07-11T17:48:08Z
Fodi69,1352,300,12,2013-12-22T21:19:24Z
davkri,1319,13,0,2009-01-28T16:16:32Z
isidor,1310,125,0,2012-07-25T16:13:04Z
TFZs,1304,305,25,2013-05-24T14:12:28Z
Muli Tibor,1297,233,1,2013-09-29T09:41:02Z
AdSa,1276,162,0,2012-12-27T07:15:30Z
Janjko,1272,130,31,2013-12-12T22:13:54Z
jlevente,1269,208,5,2013-12-19T21:08:45Z
OSMF Redaction Account,1267,243,1,2012-07-20T05:17:45Z
sand_or,1253,208,0,2012-08-26T18:57:49Z
bahnpirat,1243,200,25,2013-12-26T11:36:39Z
ste,1243,96,0,2011-06-14T16:45:23Z
hulk77,1241,279,0,2013-12-31T16:35:01Z
MotMot,1239,146,7,2012-11-18T18:19:12Z
thomashoetzl,1214,197,2,2013-12-22T13:32:33Z
Petymag,1197,40,0,2011-10-24T12:52:39Z
Villy,1183,212,0,2013-08-09T18:05:30Z
f00bar,1178,90,0,2013-01-26T18:53:59Z
honny,1176,185,0,2011-02-02T21:55:07Z
Michael_H,1162,65,4,2013-07-30T18:13:34Z
vzolee,1152,277,0,2013-09-11T07:22:51Z
krisuu,1141,169,0,2012-10-22T17:08:59Z
werner2101,1130,229,46,2013-08-19T19:12:25Z
Rumcajsz,1123,744,1,2013-09-12T19:55:59Z
Bruti,1118,60,0,2012-09-26T20:11:35Z
zolchew,1113,148,14,2011-09-18T12:16:10Z
Mathbau,1091,31,0,2013-07-18T20:56:28Z
nikss,1082,64,1,2013-07-29T19:42:51Z
eumiro,1075,160,6,2013-12-13T15:18:24Z
ToeBee,1069,197,0,2012-10-23T04:45:39Z
Rudolf_H,1068,67,2,2013-08-21T06:03:33Z
kig8472,1040,117,2,2013-06-11T11:37:46Z
Saridon,1034,139,0,2012-01-26T22:19:49Z
Kmiki87,1027,239,0,2013-05-29T19:02:14Z
Jean Cordaro 2,1024,195,0,2013-12-29T10:40:01Z
erwin6330,1000,35,22,2013-12-24T11:04:21Z
beweta,993,116,41,2013-12-29T15:13:45Z
barazd,988,59,0,2012-10-04T14:21:05Z
Teddy80,982,96,0,2011-06-26T09:00:32Z
Gabor Kiss,973,211,2,2013-11-08T21:47:44Z
KronosBB,972,24,0,2010-11-16T19:54:11Z
toto2700,964,108,1,2012-04-07T11:49:21Z
Lukovszki Viktor,930,50,0,2013-10-30T19:42:36Z
RAMscrek,927,46,0,2010-07-21T20:23:39Z
Gabee,926,159,0,2013-05-27T18:00:33Z
dülöut,918,235,10,2013-04-02T11:24:59Z
ratrun,910,217,1,2013-11-28T18:31:57Z
h145074,905,336,0,2012-09-06T08:13:50Z
Vasabou,897,152,3,2013-11-16T12:14:44Z
Gaborr,893,137,0,2012-09-09T15:45:14Z
Tomas Runa,881,93,2,2013-08-10T14:30:52Z
salaj,879,223,0,2012-03-24T15:30:38Z
Krunoslav Tarandek,864,16,0,2013-12-06T06:57:23Z
golya,856,15,0,2011-07-06T12:03:37Z
freebeer,846,76,0,2012-09-02T18:58:40Z
Alle88,845,68,0,2011-03-30T14:06:49Z
frei8,842,28,0,2012-12-10T15:13:11Z
gaborka,836,188,0,2013-03-21T15:37:33Z
wheelmap_visitor,826,100,0,2013-12-03T12:53:36Z
guybrush,826,15,0,2008-03-23T20:14:02Z
GChris,818,2,0,2010-12-19T22:41:17Z
Elek,817,49,0,2013-07-25T16:35:17Z
michaelquell,816,169,0,2012-12-16T17:21:29Z
fehergeri13,813,111,0,2013-06-01T20:08:49Z
Gasika,780,188,0,2013-09-04T11:42:27Z
kilo aka Gabor Kmetyko,778,175,0,2011-05-17T11:01:09Z
csehpacilla,777,447,126,2013-10-13T16:43:28Z
onkeladi,772,109,0,2012-12-11T15:57:40Z
heyjoe_hu,767,106,4,2013-07-25T10:09:10Z
laznik,764,33,10,2011-12-27T17:51:37Z
kobak,758,11,0,2009-07-23T09:41:14Z
Palos,754,36,0,2010-03-16T14:36:00Z
Balikó Sándor,753,29,0,2013-04-07T14:57:28Z
cstib,749,119,3,2013-03-12T21:59:41Z
SverigeFan,743,57,1,2013-02-09T22:32:55Z
ouat,734,90,0,2010-08-30T18:56:35Z
MC Szasza,731,387,4,2013-12-19T15:31:55Z
FvGordon,719,188,88,2013-12-28T23:35:58Z
donikla,715,161,0,2013-11-17T13:28:01Z
adamBrindza,711,111,3,2013-11-17T07:06:07Z
Kapitány Ágoston,710,22,0,2013-10-05T17:43:38Z
houhetkort,704,115,1,2013-12-12T20:43:11Z
Grawens,700,80,0,2011-06-01T09:00:16Z
ribizli,695,164,1,2013-10-28T14:33:00Z
Bernhard W,690,78,0,2013-05-14T09:05:25Z
Placi,690,16,4,2013-10-24T23:25:51Z
Bojnak,685,198,1,2013-12-23T11:51:03Z
Kurrah,684,228,1,2013-07-08T09:19:00Z
Eisenberg188,682,72,1,2013-10-07T15:40:43Z
zodor,667,14,0,2013-12-11T12:20:28Z
riccie,667,0,0,2012-02-25T01:01:21Z
FZolee,662,71,0,2013-07-03T21:04:41Z
BarcsikB,661,176,0,2013-10-20T22:00:41Z
Kozma,655,159,0,2013-10-31T10:16:00Z
balazsa,653,0,0,2011-06-12T16:29:05Z
Freya,649,52,0,2013-03-23T21:19:27Z
zvenzzon,641,29,0,2011-04-22T20:17:25Z
changchun_1,639,145,0,2011-07-22T09:29:45Z
AussieMapper1995,607,42,0,2012-07-21T17:08:17Z
Peter van Campenhout,602,88,0,2012-10-31T21:43:35Z
tamasg,595,115,2,2013-11-03T18:43:46Z
mstef,594,76,0,2010-07-31T15:28:36Z
tamás,592,168,16,2013-12-13T20:37:40Z
bangla,588,76,0,2013-11-26T17:53:08Z
Jovehun,587,273,0,2011-06-20T06:31:49Z
markom2m,585,21,0,2011-09-20T12:40:56Z
gvil,585,5,0,2013-10-05T07:13:10Z
kovxpunk,564,97,27,2013-07-10T17:43:46Z
biboka,563,158,0,2013-12-17T19:01:32Z
vassdoki,555,76,0,2010-08-17T10:13:55Z
nobonn2,553,108,1,2012-10-12T08:02:42Z
nattila,547,36,0,2009-10-27T07:49:25Z
atifarkas,544,46,0,2013-05-10T05:29:08Z
CaptainCrunch,541,74,0,2011-09-23T16:05:51Z
falcius,541,68,1,2011-03-27T11:44:17Z
gisog,540,40,0,2012-08-13T20:38:19Z
István Bede,537,3,0,2011-10-04T18:13:16Z
adszhu,535,0,0,2011-03-18T11:20:37Z
okilimu,534,96,1,2013-10-18T06:30:23Z
schafler55,530,71,0,2013-06-13T16:30:52Z
gisbihor,526,95,0,2013-08-22T17:41:29Z
agentgates,525,40,0,2011-05-17T23:35:08Z
arne69,522,13,0,2010-03-30T07:25:46Z
Bitumen99,519,131,1,2011-07-13T09:11:47Z
bodoki,517,56,1,2013-05-27T20:34:38Z
zozo16,517,54,0,2012-03-27T14:42:35Z
lesko987,504,80,16,2013-09-14T23:46:24Z
qayx,504,65,0,2013-05-21T12:19:12Z
Lett1,499,108,0,2013-07-26T09:23:41Z
@ndr@s,498,198,15,2013-06-01T13:42:36Z
Adam Orban,496,40,0,2011-10-25T15:58:22Z
zayd,496,35,0,2012-10-08T13:43:54Z
aliponte,486,15,2,2013-02-19T08:05:01Z
geopfleger,485,81,0,2013-03-13T08:52:47Z
Radócz,485,78,0,2013-05-18T20:53:24Z
guenter,473,21,0,2012-07-16T16:16:48Z
Yarl,472,94,12,2013-06-25T11:48:02Z
pepper_pz,471,99,0,2013-04-03T12:00:35Z
Szigeti János,463,41,2,2010-12-01T09:26:43Z
Nibbler,458,78,1,2013-07-22T13:33:24Z
Belső Zoltán,458,6,0,2012-05-20T19:42:01Z
7503146,452,80,0,2011-05-23T17:28:21Z
Aless,452,3,0,2010-01-29T17:04:08Z
stefanct,451,65,0,2013-05-21T22:09:32Z
wberg7,449,1,0,2013-12-22T20:03:47Z
Huszta László,443,73,0,2013-12-11T16:05:29Z
cryorat,441,48,0,2013-08-31T14:00:23Z
b*k*,439,71,0,2013-09-13T15:27:18Z
sucec,438,290,1,2013-11-19T06:02:46Z
rizsolt,436,51,0,2011-06-26T23:07:41Z
Baics,429,120,0,2011-11-06T18:39:30Z
dudka,429,16,3,2013-11-20T17:39:49Z
sonyxyth,425,93,2,2013-11-17T00:04:19Z
Digilazarus,424,47,0,2012-07-28T22:19:06Z
wpc,422,100,0,2010-10-01T18:25:48Z
allezhopp,419,2,0,2009-09-17T18:55:14Z
ikiya,416,6,0,2010-10-08T04:03:46Z
a_uller,415,48,9,2013-12-30T08:55:15Z
Leothemapper,413,44,0,2013-12-16T22:42:28Z
cdw,412,1,0,2007-03-25T02:08:39Z
Dezmon,410,6,0,2012-12-27T17:06:23Z
Krisz911,407,24,0,2013-09-17T14:45:19Z
PegaSoft,404,61,0,2012-03-08T10:03:55Z
Szalay István,400,36,0,2011-07-25T20:07:26Z
Pihenő Sertés,395,37,0,2013-03-23T06:05:13Z
Baltazs,394,46,10,2012-07-16T08:35:22Z
Soldier Boy,391,132,26,2013-11-12T11:33:02Z
StefanTiran,390,65,0,2012-08-28T19:51:11Z
zsiraffa,389,31,0,2013-03-04T16:31:36Z
martinkoeln,376,11,0,2012-10-02T20:44:07Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
Gozgo,371,46,1,2013-08-28T16:32:01Z
dino_h,369,64,1,2013-11-04T15:44:05Z
Koncsillag,368,50,0,2009-03-24T15:26:02Z
somabacsi,364,143,0,2012-07-02T15:46:25Z
Extacskó,363,16,0,2012-07-01T04:43:12Z
Saarbrigger,355,12,0,2010-02-27T12:25:11Z
osm-ukraine,351,3,0,2009-01-31T23:24:26Z
MichalP,348,40,10,2013-12-27T11:18:00Z
Marci,345,15,0,2013-11-01T20:55:54Z
Marko Knöbl,344,3,0,2010-10-31T15:37:18Z
spongezob,339,38,0,2012-09-20T20:14:29Z
kiralyb,338,80,0,2012-02-13T15:55:01Z
MatchJoe,338,44,0,2013-08-22T14:12:26Z
pete80,338,3,0,2007-07-24T15:56:23Z
Duner,335,47,0,2013-10-30T09:56:28Z
BurnyB,332,10,0,2009-05-25T11:06:12Z
mash00,329,29,2,2012-06-25T10:27:44Z
datalogg,327,27,0,2012-08-01T19:32:52Z
thommers,325,44,0,2013-08-09T22:06:16Z
kai-ce,325,41,0,2012-09-07T13:18:34Z
Spider Knight,320,63,2,2012-03-02T08:47:31Z
szimszon,320,40,0,2010-11-03T18:38:17Z
pierre286,318,74,0,2010-03-20T16:03:39Z
l_zsolt,318,51,2,2012-08-24T15:04:18Z
radiant656,316,181,0,2013-06-16T09:14:52Z
PDB1,316,102,0,2013-06-24T18:59:14Z
kingstone,316,0,0,2011-12-24T12:37:23Z
julianladisch,315,50,1,2013-08-22T23:40:31Z
Joseph77,314,53,0,2013-12-09T19:10:20Z
captain007,313,37,1,2013-02-14T20:40:33Z
HusztiZsolt,313,28,0,2012-04-13T19:55:53Z
gorba,310,40,0,2012-10-07T16:31:56Z
baland,307,41,0,2013-05-21T13:00:09Z
Alexander Hunziker,306,27,0,2009-06-21T10:09:21Z
Szalonna,305,45,0,2012-09-30T19:48:27Z
s6viktor,305,4,0,2008-01-15T10:41:58Z
Scorpy,303,85,0,2013-01-31T10:24:17Z
Persante,301,0,0,2010-06-06T13:13:37Z
gyanyip,298,9,0,2012-08-19T17:30:37Z
kuroka,296,65,0,2013-01-01T08:30:46Z
richlv,295,27,0,2010-06-04T18:21:35Z
ESándor,289,45,0,2013-06-18T20:09:40Z
dzsonaj,288,101,1,2013-04-18T16:08:56Z
Laska,285,9,0,2010-08-16T12:00:24Z
CsabAndro,282,81,0,2013-10-26T19:10:13Z
charliej,282,8,0,2009-12-15T11:42:14Z
Ercinee,281,47,0,2010-12-01T06:35:58Z
ludiwawa,280,9,1,2012-08-17T20:18:20Z
Romanese,277,36,0,2013-04-03T11:06:20Z
samanbey,276,40,2,2013-11-05T13:44:38Z
Hubinat,276,14,0,2012-07-08T21:13:06Z
Stralistotya,274,170,0,2013-11-15T08:27:15Z
hunkito,271,6,0,2012-12-02T20:27:58Z
apacuka,269,36,2,2013-10-17T09:27:44Z
janinabaeumler,266,22,0,2013-02-28T15:51:40Z
Wassermann,264,8,0,2010-05-27T17:18:34Z
rcsavo,261,40,1,2013-10-24T19:15:01Z
westito,260,18,0,2012-01-18T13:41:25Z
tixuwuoz,259,15,0,2011-05-27T22:19:25Z
BohusM,258,218,0,2013-01-06T11:05:04Z
Jan Mathys,258,39,0,2013-02-09T21:34:11Z
Kurdi Meister,257,42,0,2013-05-10T08:23:40Z
violetblood,257,28,0,2013-07-16T20:05:39Z
Zsigabá,256,102,0,2010-08-17T18:18:39Z
Tavaszi Levente,254,30,0,2013-09-04T11:12:47Z
Gaabi,254,28,0,2012-04-06T14:37:41Z
andromed,253,14,0,2010-11-07T10:27:02Z
mrgann,248,50,0,2013-06-12T00:48:17Z
raeh,248,15,0,2011-09-11T17:16:21Z
Alexey_ND,247,141,0,2012-10-31T13:24:28Z
simba1979,246,46,0,2013-11-30T20:41:45Z
xTibor,245,58,0,2013-07-08T20:24:47Z
GeoLaci,244,63,0,2013-07-15T12:10:09Z
glowww91,243,316,2,2013-11-27T20:38:42Z
vaciwaldorf,242,30,0,2013-10-02T08:12:44Z
Imrehg,241,11,0,2008-08-23T19:31:13Z
MartinsMe,239,32,3,2013-11-19T20:01:21Z
ventYl,238,30,0,2009-05-12T08:08:32Z
utvonalfelmeresek,236,65,7,2013-12-25T08:17:10Z
fouilleul,236,63,0,2013-09-22T09:08:54Z
klausis,236,47,0,2011-02-18T09:39:57Z
murli,236,0,0,2011-10-16T08:08:55Z
Mottek,235,9,0,2008-11-16T20:21:21Z
Fred06,234,22,0,2012-08-24T07:47:20Z
Klammer,233,89,0,2013-10-27T22:30:50Z
Vic_Offroad,233,14,0,2012-09-27T12:13:12Z
szentmik,232,33,0,2011-12-15T17:52:13Z
irasesu,232,14,0,2013-01-27T14:14:51Z
ksb,231,15,0,2010-03-14T11:03:11Z
Didoa,230,71,0,2013-07-16T19:47:19Z
Tylla,229,92,8,2013-11-21T00:03:16Z
Ori952,225,38,0,2013-06-20T15:20:15Z
Schneidmüller,225,26,0,2012-09-12T08:03:20Z
vico,221,1,0,2010-03-06T10:50:39Z
Palyai,217,33,0,2013-12-28T20:26:52Z
robedosa,216,41,0,2013-09-03T12:08:44Z
Zotya,213,131,48,2013-08-29T12:39:17Z
9a4gl,213,13,5,2011-04-24T07:01:42Z
figurap97,212,16,0,2013-03-27T11:28:59Z
Valent Turkovic,211,9,2,2013-09-12T10:07:11Z
Bitumen,210,44,0,2010-11-15T06:26:11Z
