user,nodes,ways,relations,lastedit
Domcsi,1411871,82002,1251,2015-07-27T14:43:43Z
Separis,1013758,182690,135,2015-07-28T10:00:40Z
hunsly,475531,11127,1208,2015-04-29T22:29:59Z
pethy,353764,4693,78,2012-07-25T10:18:51Z
igor2,329889,56882,1218,2015-03-23T06:21:05Z
szali,305757,41861,4405,2015-05-15T09:57:20Z
nagy_balint,295810,32415,1885,2015-07-31T21:22:05Z
efemm,258657,39307,133,2015-07-29T22:39:52Z
BáthoryPéter,254218,26935,3410,2015-07-31T22:36:23Z
szali_clc_import,224723,18534,2953,2012-11-27T14:48:30Z
Plutoz,175484,26192,5314,2015-07-31T10:15:27Z
Scheibenhoffer Máté,146030,3849,53,2015-01-30T09:30:08Z
Kolesár,135347,12191,502,2015-07-31T12:47:49Z
papesz,108175,20500,27,2015-07-30T19:41:58Z
Cinegember,107032,16184,108,2015-07-30T05:54:29Z
MartinHun,104682,12400,113,2015-03-18T18:29:32Z
kla25,92969,46244,3688,2015-06-23T12:07:43Z
vakulya,90892,10045,96,2015-07-24T22:27:35Z
veelaci,89350,10425,414,2015-07-30T10:22:10Z
sprok,87688,11436,236,2015-07-31T14:02:11Z
grin,85604,33698,466,2015-07-30T20:17:47Z
mgpx,84397,8700,1187,2015-07-24T20:59:52Z
Adam Harangozó,84071,11898,67,2015-07-31T20:13:08Z
gigi2037,82218,3903,0,2014-08-13T08:16:52Z
flaktack,81528,13474,1923,2015-03-05T06:38:47Z
Skyli,67105,6791,68,2015-07-05T13:39:41Z
hadidoki,65903,9371,83,2015-06-11T17:02:09Z
*Martin*,64256,5663,97,2015-07-29T20:22:40Z
herrbert74,62458,4735,345,2013-05-17T21:54:37Z
SzPaula,60693,10496,7,2015-07-07T08:21:13Z
Egri Napok Blog,60174,11729,4,2015-07-04T11:15:31Z
Béla Nagy,58193,8994,2,2012-07-04T14:29:05Z
nikolay_komodov,54160,9942,8,2010-10-02T03:11:55Z
Jesus83,54056,4463,843,2015-07-10T11:26:15Z
gmatefi,52962,5411,601,2015-01-01T22:39:16Z
Roland Pallai,52713,18662,1553,2015-07-30T23:20:59Z
GeoLaci,49150,12846,211,2015-07-30T21:35:23Z
bcs78,47725,11210,170,2015-06-03T14:29:50Z
Kecskeméti,46990,7514,55,2015-07-26T17:38:41Z
rakkgyu,44472,4161,194,2015-07-31T23:27:16Z
vajko1970,41677,3152,359,2015-07-31T06:50:57Z
2000,39795,2939,139,2014-12-22T18:25:57Z
synalik,39103,7593,2,2015-03-08T17:01:08Z
j_cook,38395,4747,34,2015-07-29T05:23:29Z
kempelen,37821,7978,501,2015-07-14T16:08:33Z
H@jo,37158,3298,119,2015-06-07T20:22:08Z
BadGe,35826,2694,30,2015-07-10T08:39:51Z
BRS95,35331,2043,6,2015-05-28T09:44:39Z
kepenu,33849,2134,72,2015-07-01T08:34:14Z
City-busz,32900,2822,147,2015-07-16T23:40:24Z
Laci,32508,5912,17,2015-07-31T00:31:39Z
Strapontin,31588,3031,1,2011-06-26T18:23:43Z
dpke,31564,6623,1,2015-04-22T10:29:44Z
Nelli007,29665,896,0,2012-08-04T17:32:14Z
Bálint,28181,5403,77,2015-07-26T02:25:44Z
Jurg5,27874,3229,0,2014-05-18T15:51:47Z
jakite,27710,2869,1,2013-04-18T08:36:11Z
h_firmin,26729,4505,7,2015-06-01T18:22:32Z
DonTomika,26369,3975,109,2015-05-31T09:41:27Z
djgergely,26289,6811,153,2015-07-06T09:38:05Z
att,26232,2615,77,2015-06-22T09:58:12Z
m_angyal,25663,189,1,2013-05-09T06:31:59Z
kosba,22069,4804,0,2015-05-01T19:50:03Z
vdragecM2M,21281,684,10,2014-10-06T10:07:12Z
Németh Tamás,21200,2950,168,2015-07-14T07:19:54Z
nix78,20905,4557,11,2015-06-15T09:17:54Z
denesviktor,20728,2456,1,2015-03-23T12:14:46Z
samanbey,20337,3212,537,2015-02-26T10:33:41Z
Batisteo,19952,3305,175,2015-07-31T08:01:58Z
Davidovits,19890,1465,51,2015-07-23T10:40:20Z
KaloRobi,19630,3494,18,2015-06-13T19:11:14Z
Csuhás,19317,2694,12,2015-04-26T09:47:53Z
fotel,19062,2092,1,2015-06-05T17:49:58Z
t04cdb,18635,4427,112,2015-06-29T13:12:20Z
kurrah,18513,3642,1,2015-05-24T22:19:15Z
erwin6330,18125,3329,4,2014-11-27T14:41:02Z
Doroszlai Attila,17737,2688,112,2015-05-31T14:22:46Z
demeterm,17606,4444,170,2014-10-15T08:54:32Z
Diogenész,17559,3143,55,2015-07-02T19:58:04Z
kdano,17328,3220,452,2015-07-15T11:44:34Z
nobonn,17281,118,0,2013-01-25T13:21:21Z
raf_1010,16774,1948,39,2015-07-19T10:28:10Z
airdace,16736,3980,89,2015-07-31T16:19:39Z
NaTToMi,16705,1374,57,2015-07-19T18:57:42Z
Baloo79,16690,1978,3,2014-12-30T15:49:11Z
oldboy43,16442,269,0,2015-04-05T08:53:35Z
Benedek Sandor,16282,1148,3,2015-06-24T10:58:19Z
sza,16243,1432,1,2013-12-31T20:39:33Z
Kovács Gábor,15038,3196,15,2015-07-31T00:36:38Z
HVGY,14896,3168,22,2015-04-06T15:49:54Z
Crank_GT,14682,2689,26,2015-07-02T10:58:29Z
alex-map,14461,702,0,2013-09-05T13:55:23Z
utvonalfelmeresek,14363,2392,124,2015-07-30T13:18:46Z
nargoth,14045,2393,24,2015-07-30T08:49:09Z
Beroesz,13635,2146,20,2015-07-21T11:07:26Z
rudolf13,13228,1044,4,2015-05-22T10:31:05Z
Romania CLC import bot,13190,133,2,2012-01-03T12:10:54Z
gvil,12966,322,17,2015-03-09T13:34:09Z
kbalint,12804,2120,1,2015-05-25T18:44:10Z
Peter Vojtek,12784,3043,5,2015-07-27T10:56:35Z
imagic,12475,676,3,2013-01-02T13:09:35Z
fellegi_sandor,12473,2344,238,2015-05-11T13:01:57Z
annamatyi,12344,2635,14,2015-07-31T09:48:30Z
aceman444,12259,2990,151,2015-06-25T23:03:26Z
Laszlo_Fejes,11621,1333,32,2015-07-29T19:27:10Z
Kanyo,11456,889,38,2015-05-27T14:07:28Z
Weil der Stadt,11396,1826,0,2011-11-22T23:31:15Z
ralovicsbeci,11369,2368,0,2014-06-23T17:43:24Z
uno20001,11310,1622,91,2015-07-24T23:10:38Z
Zsolt Irhazy,11119,602,14,2014-12-28T12:57:20Z
GPS-Mic,11019,1189,26,2015-05-24T09:29:13Z
andrew85,10813,995,79,2015-05-26T19:06:30Z
ttobi,10764,577,0,2012-08-22T21:51:13Z
Vlado,10400,1322,0,2014-11-28T20:41:43Z
sargasso,10368,1778,24,2015-07-24T16:29:10Z
jegabi,9886,2255,1,2014-09-16T06:43:23Z
Rugo,9824,1646,1,2015-06-12T13:55:06Z
hujberg,9562,1263,6,2015-07-09T13:44:54Z
magwas,9526,797,0,2013-07-28T15:34:31Z
GitFun,9448,1021,9,2015-06-24T09:14:01Z
Egér Fogó,9399,578,0,2011-10-11T01:19:58Z
gubasanyi88,9350,1482,241,2015-01-03T12:28:49Z
blackdeerranger,9182,1606,13,2014-08-27T12:58:22Z
Tamas54_hu,9121,883,5,2015-07-10T16:16:56Z
Tófalvi Péter,9105,1329,0,2013-10-04T21:02:24Z
MP3,9104,1016,0,2013-01-18T17:29:47Z
Erdőjáró,8861,420,0,2009-01-31T15:36:58Z
Miracala,8827,318,0,2014-05-31T08:27:50Z
magyaristvan,8769,1456,46,2015-06-03T11:02:31Z
Jose Riha,8752,1725,1,2015-07-31T08:13:34Z
dcf77,8634,1541,11,2015-07-31T18:49:38Z
leveskockaa,8550,1840,84,2015-07-31T19:54:14Z
czunami,8546,1821,34,2015-07-12T20:44:44Z
Gyuri Nyitrai,8476,499,0,2013-10-14T09:01:35Z
magellan,8418,553,0,2013-09-07T05:38:19Z
nn001,8371,1913,163,2013-12-12T11:38:45Z
eriosw,8292,367,23,2015-07-30T06:00:37Z
puniny,8195,1167,5,2015-02-11T13:39:46Z
vaandor,8152,1091,89,2015-06-25T14:11:59Z
Bálint András,8050,1356,2,2015-06-16T16:46:15Z
Durko_freemap,7923,1762,1,2015-07-27T11:54:04Z
tinker67,7782,275,0,2011-04-28T10:07:52Z
Adam Harangozo,7712,381,0,2014-06-23T19:59:12Z
totymedli,7676,1812,63,2015-07-29T12:58:06Z
dawid_swider,7373,390,25,2015-06-23T11:43:49Z
michalg0x5a,7347,642,7,2013-09-16T07:34:43Z
Maverick12,7301,1242,2,2015-07-21T12:16:58Z
pattka,7265,883,27,2015-07-31T21:45:58Z
VargaA,7226,384,0,2014-08-03T11:54:37Z
geodreieck4711,7131,345,26,2015-07-06T22:29:07Z
Iehova,7078,264,0,2014-02-19T12:39:07Z
veteran91,6855,396,0,2013-01-08T13:34:20Z
fkv,6825,974,36,2015-07-27T07:36:46Z
duxxa,6779,1135,3,2015-03-19T10:29:10Z
Joško Horvat,6751,709,12,2015-07-12T05:11:26Z
mp3t3r,6639,719,1,2015-07-31T19:51:22Z
huvelyeslaszlo,6497,979,0,2014-10-30T20:55:13Z
eeepi,6422,629,0,2015-01-19T20:15:51Z
XYR01,6412,970,69,2015-07-29T15:55:47Z
World-Soft,6359,1512,17,2015-01-22T00:19:09Z
ITineris,6108,1066,5,2015-07-10T13:34:59Z
Jujuapi,5985,485,35,2015-05-17T14:17:53Z
awjeez,5969,1171,23,2015-05-27T11:46:57Z
Obelixx,5942,23,0,2013-08-01T12:11:06Z
LaCeE,5923,1271,21,2015-07-27T19:05:39Z
pakoiwunder,5888,516,8,2015-05-29T13:30:37Z
Müszi,5843,649,3,2015-07-21T18:37:14Z
itamas80,5789,1033,242,2015-05-23T09:35:27Z
Keresztvölgyi,5699,1161,61,2015-07-29T13:58:37Z
fnem,5664,483,0,2013-12-03T23:25:35Z
szogignem,5663,1115,0,2015-07-01T16:24:04Z
szentpet,5587,11,1,2015-07-23T08:37:13Z
AndreasTUHU,5532,1560,162,2015-07-31T11:20:02Z
aasgier,5499,1031,12,2014-02-28T11:27:43Z
majerv,5445,212,0,2015-03-15T23:20:58Z
LoMAX,5361,116,1,2011-04-11T11:18:02Z
yano6ard,5256,833,21,2015-05-31T18:01:45Z
NiCK_n17,5237,768,0,2011-04-04T05:45:14Z
narancsle,5206,1029,7,2015-05-11T10:12:22Z
kertiati,5199,389,0,2014-09-01T15:10:10Z
Tompika,5115,851,12,2015-07-12T11:42:07Z
kovi111,5060,838,11,2015-06-09T07:02:40Z
Petymag,5048,647,28,2015-06-17T21:47:12Z
StarWish,4977,959,1,2014-05-21T20:09:25Z
Razi,4964,1408,12,2015-04-26T19:39:08Z
sza2,4839,1023,17,2015-07-01T09:41:10Z
ferati,4800,36,0,2012-09-09T20:45:11Z
Malin,4722,335,274,2014-04-25T18:08:31Z
istvan9922,4592,925,0,2014-03-04T16:41:45Z
zemiakovysalat,4481,589,0,2013-03-03T17:23:11Z
VR6,4477,333,5,2014-08-24T17:24:55Z
NightH,4471,977,21,2015-07-13T11:36:59Z
vargadavidsandor,4470,480,0,2015-02-03T07:56:38Z
victorio79,4446,256,0,2012-11-18T07:25:08Z
ImreSamu,4412,814,4,2015-07-31T18:56:03Z
Ze11er,4335,612,14,2015-06-28T10:32:07Z
filemaneger,4320,422,1,2015-07-30T17:36:00Z
zokert,4223,2659,1109,2015-07-17T20:19:18Z
katpatuka,4206,0,1,2009-11-02T13:45:23Z
Angyalbalint,4183,222,0,2014-09-29T06:34:30Z
ESándor,4064,912,0,2015-06-23T17:38:34Z
chexum,4053,448,1,2015-07-20T10:26:54Z
Einsteinwars,4024,151,0,2015-07-30T23:17:07Z
Rumcajsz,3982,1086,7,2015-07-30T16:06:38Z
Athoss7,3976,715,0,2015-02-06T13:57:04Z
Sasi64,3960,701,0,2013-03-13T12:35:07Z
rozso22,3946,282,0,2015-06-16T19:44:29Z
dani0023,3895,783,0,2015-02-21T19:13:11Z
sw09fl,3894,422,1,2015-07-26T07:47:30Z
SunCobalt,3873,401,0,2014-08-13T08:47:41Z
frany,3865,752,0,2015-05-26T07:40:04Z
Antissimo,3832,1758,117,2015-07-31T09:36:56Z
mzsolt,3795,837,2,2015-07-21T15:39:10Z
madar,3784,34,0,2009-12-14T22:46:06Z
amicus234,3766,511,1,2013-10-10T12:47:22Z
Prescott,3751,708,0,2011-04-26T18:06:48Z
hoti,3722,48,0,2014-07-05T07:23:49Z
Térképszerkesztő,3719,4256,10,2015-07-13T13:31:20Z
gazemberKE,3717,585,1,2015-07-17T16:01:06Z
YuraH,3706,428,9,2015-05-15T17:36:17Z
gigglebok,3632,435,0,2011-06-08T12:25:56Z
Kese,3604,473,0,2014-08-24T15:32:28Z
Dandor,3573,122,1,2014-01-09T09:44:54Z
falu,3544,764,8,2015-07-29T19:16:43Z
dkiselev,3541,668,3,2013-06-20T09:32:30Z
Montenegro,3514,159,0,2013-05-06T10:12:35Z
Csohibi,3474,314,0,2010-10-25T11:18:51Z
szpeter,3443,47,1,2012-10-31T21:03:32Z
42429,3428,382,1,2014-06-11T10:45:08Z
dorkaphoto,3398,172,0,2015-07-12T20:41:09Z
Somogyi Béla,3391,713,0,2014-12-09T21:02:00Z
ReinerMeyer,3391,61,2,2015-07-17T19:33:15Z
Guszty,3385,481,0,2015-07-27T07:59:49Z
izsolt,3360,473,41,2015-06-14T19:43:03Z
QEDquid,3349,219,0,2011-07-25T14:16:25Z
Thomas1950,3349,176,0,2013-05-12T15:23:39Z
sasati,3301,456,2,2015-06-14T11:49:33Z
Zdeno,3294,284,0,2011-06-27T20:19:00Z
akyyy,3205,339,0,2011-08-13T23:34:16Z
eHOG,3196,217,1,2015-07-11T22:06:03Z
peterpeter,3154,382,48,2013-12-23T19:37:11Z
mapper_07,3112,130,0,2015-07-29T11:08:57Z
Athes,3099,309,0,2015-06-19T13:36:02Z
tikke,3088,698,2,2015-07-26T11:34:40Z
KAMI,3085,8,1,2015-04-20T14:04:31Z
sebastic,3073,350,1,2014-01-19T09:52:44Z
unsereins,3061,563,0,2012-09-24T10:32:13Z
Cymby,3028,360,2,2014-05-16T22:02:30Z
Bogya,2954,213,0,2013-08-06T10:05:28Z
vacsape,2908,126,0,2015-02-28T12:02:36Z
Németi Gergely,2900,339,3,2015-07-27T12:41:12Z
Peltor,2881,206,0,2015-03-27T21:17:13Z
bahnpirat,2879,793,141,2015-06-17T13:04:25Z
Ogmios,2874,441,4,2014-11-24T23:11:49Z
Eldarion,2855,221,0,2013-09-11T09:51:53Z
zanaty,2812,180,2,2013-05-29T10:56:34Z
Szilárd Pfeiffer,2789,967,13,2015-07-28T14:34:19Z
Foska,2787,464,0,2015-07-16T18:16:05Z
RudiXXL,2772,195,0,2014-08-26T18:37:40Z
damjang,2754,0,0,2009-08-27T21:20:54Z
Ludó,2730,284,9,2014-07-06T21:14:05Z
ID24,2706,178,0,2015-01-23T05:45:37Z
Gabor Liptak,2687,383,2,2015-07-19T11:39:25Z
PeressenyiRobert,2648,313,3,2015-05-12T19:20:52Z
malenki,2587,47,0,2014-05-29T08:05:07Z
decomposed06,2581,81,0,2014-04-07T13:49:52Z
Nagy Péter,2533,293,0,2012-12-22T21:16:52Z
OSM-240,2516,307,1,2013-11-25T20:40:37Z
Fazu,2510,539,66,2015-07-20T08:41:19Z
Tuci,2495,256,0,2015-07-20T22:06:37Z
csomosb,2423,308,0,2015-07-31T14:13:28Z
adrian,2401,365,0,2010-05-06T19:47:01Z
hlev,2397,372,7,2015-07-27T07:57:21Z
Afl1,2382,39,0,2013-01-05T21:29:18Z
dioszegi_attila,2381,422,0,2015-05-26T07:50:16Z
alexnyolcvanhat,2380,351,4,2015-06-07T20:51:02Z
GUTIX14,2361,201,2,2014-07-01T15:11:56Z
reprocesszor,2361,197,0,2009-02-26T10:59:32Z
gazember8,2346,639,1,2015-07-31T11:06:17Z
Tarjányi Csaba,2321,596,1,2015-06-11T12:27:15Z
Aty22,2307,544,15,2015-06-30T13:18:11Z
RolandS,2305,601,27,2015-02-20T07:06:50Z
baksa,2223,66,0,2012-08-10T05:52:35Z
beweta,2205,339,217,2015-07-26T12:38:23Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
tamaas,2184,403,2,2013-11-23T22:20:52Z
gepmer,2177,3413,118,2015-07-30T16:08:26Z
Tomas Kovacik,2156,290,0,2013-03-20T15:30:27Z
7of9,2143,94,0,2014-01-13T21:50:02Z
mvrban,2138,229,2,2010-12-11T12:42:58Z
PavolG,2127,270,3,2015-07-28T09:18:10Z
sipoczlaszlo,2127,136,0,2015-06-21T17:35:20Z
Placi,2111,85,2,2014-10-23T17:51:50Z
Hamvas Gábor,2102,375,2,2014-12-05T18:11:55Z
Amodo,2091,288,0,2015-05-28T07:56:43Z
backga,2071,112,0,2010-09-06T17:35:03Z
Bratkó József,2069,238,0,2015-02-11T19:30:43Z
Walter Schlögl,1997,180,3,2015-05-30T16:04:27Z
holler,1941,45,0,2010-03-20T19:16:35Z
chris-grotti,1909,186,1,2014-12-21T15:58:43Z
tajfotos,1896,70,0,2015-01-01T21:18:48Z
hulk77,1892,339,2,2015-04-12T17:27:25Z
roman7777,1859,75,0,2015-06-28T10:43:56Z
Athoss,1853,616,3,2014-06-27T03:32:14Z
sapati,1846,241,0,2014-05-28T06:55:05Z
laznik,1797,163,7,2015-07-14T05:18:54Z
Bernhard Hiller,1786,88,0,2012-07-21T17:24:08Z
nazinorbi,1785,116,0,2014-08-14T11:46:25Z
biuklija,1784,83,7,2015-06-14T14:23:06Z
SennaHB,1778,89,0,2014-10-10T20:14:58Z
feel2006,1775,278,0,2015-03-09T11:53:09Z
nerror,1761,372,28,2015-02-09T15:18:29Z
tamás,1746,425,30,2015-07-12T10:06:26Z
Emilke,1738,160,2,2015-01-04T09:56:55Z
Peti,1727,45,0,2011-06-22T21:28:37Z
morehtamas,1691,239,2,2014-09-09T16:14:54Z
Úr Balázs,1681,382,2,2015-07-07T17:29:30Z
DownTownMapper,1670,153,0,2012-07-17T20:55:13Z
Toliman,1663,11,0,2015-03-05T16:26:57Z
szmarcob,1662,127,7,2015-06-01T16:06:13Z
Bartakovics Gábor,1660,204,0,2014-08-22T14:11:37Z
Bryan_Hun,1653,398,17,2015-06-04T06:59:36Z
lmt,1641,213,1,2015-04-10T11:13:39Z
dzsoky,1633,321,1,2015-06-20T18:50:28Z
szentkereszty,1627,188,8,2015-06-15T11:40:38Z
kozakszabolcs,1607,199,0,2014-01-26T14:21:51Z
zodor,1607,75,0,2015-03-18T18:15:24Z
Romuald71_import,1583,61,5,2014-06-07T12:24:56Z
Winkler Zsolt,1575,1291,327,2015-04-22T13:12:37Z
Briff,1542,293,3,2014-11-04T15:39:41Z
Döme,1541,136,1,2013-11-25T12:35:40Z
kissattilativadar,1536,67,0,2015-01-25T17:53:45Z
MLSZ,1533,335,0,2013-03-07T15:11:11Z
WOSAMA,1531,50,0,2015-01-01T10:07:25Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Fegya,1515,249,0,2014-03-04T10:26:56Z
sladen,1515,126,0,2014-05-12T00:44:37Z
baltib,1509,178,19,2015-05-27T02:21:41Z
Guriga,1493,332,0,2013-09-16T11:57:54Z
Fodi69,1481,212,8,2015-04-17T15:05:38Z
sopijani,1480,124,0,2013-12-09T22:06:07Z
berenytaxi,1466,106,0,2013-04-13T05:28:35Z
Janjko,1439,163,23,2015-07-16T07:13:22Z
Dacr,1437,340,2,2014-08-19T08:41:28Z
Girolamo,1435,68,2,2015-07-26T19:22:37Z
Redono,1425,300,0,2015-07-28T12:16:41Z
AlexCsordas,1423,834,0,2015-06-11T00:40:14Z
Szilard Vizi,1419,313,0,2012-04-09T09:24:39Z
phpjr,1399,167,1,2015-06-09T10:17:23Z
Rudolf_H,1398,73,2,2015-07-24T05:22:21Z
HyGy,1390,50,0,2007-07-20T18:38:36Z
michaelquell,1388,287,0,2015-04-20T09:14:25Z
Jean Cordaro 2,1380,249,0,2014-04-21T16:43:12Z
ipiger11,1376,113,0,2015-05-19T13:21:10Z
Hons084,1361,274,1,2014-02-02T02:02:29Z
mdanka,1351,112,1,2013-07-08T13:23:49Z
KriszBp,1337,113,1,2015-01-07T19:31:00Z
thomashoetzl,1316,203,2,2014-07-11T19:12:15Z
Andre Engels,1312,82,6,2015-01-17T12:34:47Z
kiskami,1311,442,28,2014-06-23T12:05:59Z
gpsw,1311,1,0,2009-08-25T08:22:17Z
ifjgbela,1300,298,2,2014-11-04T09:49:51Z
jlevente,1297,207,3,2015-05-06T13:27:41Z
isidor,1282,83,0,2012-07-25T16:13:04Z
busaipet,1279,145,0,2009-11-06T20:21:21Z
forim,1264,248,0,2014-07-11T12:56:28Z
Vazo,1264,198,0,2012-05-10T19:13:49Z
kardfogunyul,1258,58,1,2012-09-11T08:54:46Z
Borisz Báró,1244,69,0,2013-07-11T17:48:08Z
speedbiker,1241,115,6,2015-07-03T09:56:46Z
steingesicht,1240,173,2,2014-06-22T20:08:46Z
-bj-,1232,214,8,2014-10-09T16:54:20Z
zsbodi2k,1227,141,1,2015-06-24T12:28:16Z
Bal3,1216,75,0,2014-11-19T20:34:31Z
andrashann,1200,245,13,2015-07-31T05:54:04Z
RemoteC,1191,24,0,2013-08-30T19:45:53Z
attila1980,1190,25,3,2015-06-08T06:58:46Z
TFZs,1176,287,0,2013-05-24T14:12:27Z
Farkas Barnabás,1172,249,0,2015-01-06T19:19:45Z
Halike,1170,185,0,2009-09-26T14:12:35Z
easyX,1168,58,2,2015-06-18T20:04:15Z
bandig,1162,371,91,2015-07-30T17:01:16Z
irasesu,1155,96,0,2015-04-10T15:07:11Z
ergabor,1152,127,1,2014-05-08T21:45:58Z
Ferrari007,1151,137,3,2014-06-17T22:16:22Z
coquebp,1151,92,5,2015-07-30T14:01:02Z
X128,1148,146,28,2014-07-14T16:56:49Z
fody,1139,51,0,2015-04-22T12:54:07Z
Pekseg,1137,195,0,2013-12-25T10:14:44Z
jduffhues,1135,181,1,2014-03-13T13:22:25Z
ste,1115,82,0,2014-06-25T19:34:02Z
z-S-z,1110,56,0,2014-07-18T14:13:39Z
fecer,1090,178,0,2015-05-24T20:12:54Z
patibacsi,1088,219,0,2014-09-17T05:26:27Z
Polarbear,1084,137,0,2014-04-08T15:20:40Z
Pand úr,1081,130,0,2015-06-14T18:32:04Z
Muli Tibor,1077,87,0,2015-01-07T09:14:12Z
KGábor,1058,120,0,2013-10-13T21:04:59Z
Heisenb0rg,1057,297,0,2010-09-26T16:34:09Z
dlawnurg,1056,273,0,2015-07-07T12:05:12Z
patrik97,1055,152,0,2012-12-02T14:14:50Z
kig8472,1052,132,1,2014-07-23T07:29:27Z
Feryy,1049,413,4,2015-02-28T20:15:16Z
pele,1046,135,0,2013-03-30T18:28:17Z
tsinom,1045,813,59,2015-07-28T09:13:16Z
kingisti,1019,45,14,2014-09-23T23:43:42Z
Michael_H,1008,49,4,2015-07-25T15:16:34Z
nikss,1006,42,1,2014-04-25T22:23:06Z
plan_at_Upload_by_Wolfgang_Wasserburger,1006,0,0,2009-02-04T23:00:38Z
Saridon,1003,7,0,2012-01-26T22:19:49Z
werner2101,1000,174,60,2015-06-27T09:03:04Z
krisuu,988,128,0,2014-11-02T19:11:21Z
Kiskősz,978,195,0,2015-05-25T13:38:13Z
Kurrah,969,306,0,2014-08-26T11:52:28Z
AdSa,964,149,0,2015-05-06T14:37:28Z
EAttila,963,90,0,2011-12-15T09:22:17Z
Athoss5,957,128,0,2015-06-26T12:56:48Z
honny,947,112,0,2014-12-16T11:52:27Z
sand_or,942,153,0,2012-08-26T18:57:49Z
Digilazarus,937,317,58,2015-07-18T22:11:58Z
f00bar,937,46,0,2013-01-26T17:56:42Z
zolchew,935,138,13,2011-09-18T12:16:10Z
tony1281,933,111,0,2014-06-18T17:59:31Z
Athoss8,930,493,9,2014-08-14T06:35:43Z
sajo2003,930,196,9,2015-01-14T14:02:19Z
davkri,923,7,0,2009-01-28T16:16:32Z
Kmiki87,921,185,0,2013-03-20T21:53:44Z
KronosBB,915,14,0,2010-11-16T19:54:11Z
Kurly,901,165,0,2015-02-27T14:15:25Z
ToeBee,897,87,0,2015-01-02T06:15:52Z
gyalogos,896,38,0,2014-08-06T18:43:53Z
Villy,894,145,0,2014-11-26T17:00:16Z
MotMot,885,91,8,2015-07-31T19:03:20Z
Andrés31,878,24,1,2013-07-27T13:31:31Z
toto2700,876,93,0,2012-04-07T11:49:14Z
Teddy80,875,69,0,2011-06-26T09:00:32Z
ecdos,870,142,2,2015-07-01T08:26:26Z
Krunoslav Tarandek,866,11,1,2015-07-20T10:29:46Z
ratrun,864,490,12,2015-07-31T19:21:08Z
salaj,860,205,0,2012-03-24T15:30:38Z
dino_h,859,180,1,2015-07-22T17:23:56Z
HitesG,857,107,2,2015-06-09T09:03:00Z
Mathbau,854,18,0,2015-04-08T11:42:30Z
viktorio,845,256,0,2014-08-21T16:39:30Z
Gaborr,841,91,0,2014-05-24T21:20:00Z
burnus,839,164,2,2014-08-21T07:55:23Z
OSMF Redaction Account,839,94,1,2012-07-20T05:17:43Z
mo_osm_mapping,830,69,0,2015-06-11T08:29:21Z
Aszfaltbetyár,822,80,0,2014-02-07T11:10:01Z
vmiklos,816,1333,2,2015-07-31T19:41:17Z
dülöut,813,184,1,2013-04-02T11:24:59Z
MelegdiSanyi,809,120,0,2015-02-11T20:16:02Z
apuspok,801,14,0,2014-11-28T16:49:22Z
Peter KOVACS,796,680,13,2015-05-21T19:26:30Z
h145074,786,270,0,2012-09-06T08:13:50Z
sonka,786,186,0,2015-07-04T16:08:45Z
barazd,785,50,0,2012-10-04T14:21:05Z
zsebcirkáló,773,78,0,2014-08-06T19:35:16Z
öreg,767,159,5,2015-07-11T03:43:03Z
Didoa,764,97,3,2014-12-23T00:19:11Z
nobonn2,763,102,1,2014-06-01T21:21:17Z
guybrush,751,14,0,2008-03-23T20:14:02Z
Melchiadesian,749,396,0,2012-10-04T12:53:51Z
hgabor333,746,99,0,2015-05-11T06:40:53Z
JojoHOPIN,746,81,0,2014-10-12T18:20:31Z
user_2689,744,3,0,2009-11-19T21:34:31Z
Bojnak,743,177,0,2014-11-29T08:54:45Z
bdiscoe,737,147,7,2015-03-29T02:42:54Z
freebeer,727,76,0,2012-09-02T18:58:40Z
gaborka,717,159,0,2013-03-21T15:37:32Z
Kapitány Ágoston,717,27,0,2015-05-05T15:26:54Z
wheelmap_visitor,715,218,0,2015-07-31T13:00:48Z
SverigeFan,714,49,0,2013-02-09T22:32:52Z
houhetkort,701,108,1,2013-12-12T20:43:11Z
onkeladi,691,78,0,2012-12-11T15:57:40Z
Bruti,673,43,2,2015-07-05T15:40:31Z
Palos,672,12,0,2010-02-28T15:29:08Z
Balikó Sándor,669,23,0,2013-04-07T14:57:28Z
xTibor,664,128,1,2014-09-28T14:41:04Z
Vasabou,663,99,0,2015-02-19T22:34:00Z
Spush,659,173,29,2015-07-28T22:24:13Z
adamBrindza,658,75,1,2014-10-23T09:28:58Z
Bernhard W,658,54,0,2015-02-18T21:19:31Z
errorka,654,707,21,2015-06-15T12:43:34Z
landfahrer,654,590,204,2015-07-22T09:42:58Z
SziMat95,651,195,1,2015-07-07T14:18:53Z
MC Szasza,646,307,1,2014-05-15T08:07:34Z
ribizli,646,132,1,2013-10-28T14:33:00Z
Tomas Runa,646,61,1,2013-08-10T14:30:52Z
pmaster,645,81,0,2014-03-04T13:12:41Z
nabakaz,645,33,0,2014-05-01T21:00:10Z
Gabee,636,165,0,2015-03-08T10:01:25Z
Kádár Márton,634,103,0,2013-10-05T20:31:44Z
Gasika,631,131,0,2013-09-04T11:42:26Z
vzolee,627,152,0,2014-11-11T07:35:10Z
cstib,627,77,0,2013-03-12T21:59:41Z
flashfinger,624,128,0,2014-04-25T18:28:47Z
