user,nodes,ways,relations,lastedit
Domcsi,1471061,86109,1236,2016-01-28T19:11:29Z
Separis,1003986,181620,127,2015-11-02T14:38:40Z
hunsly,470741,10313,1187,2015-12-08T12:34:46Z
pethy,349291,4554,74,2012-07-25T10:18:51Z
igor2,321352,55929,1100,2015-03-23T06:21:05Z
efemm,319346,47820,139,2015-11-22T11:54:43Z
nagy_balint,307077,33924,2063,2016-01-26T16:44:23Z
szali,299763,45494,4305,2015-12-30T08:17:33Z
mgpx,279755,22748,2085,2016-01-31T16:05:07Z
BáthoryPéter,262917,27373,3415,2016-01-30T19:56:44Z
szali_clc_import,221796,18130,2900,2012-11-27T14:48:30Z
Joško Horvat_import,186778,10092,651,2016-01-29T21:33:47Z
Plutoz,173370,25399,5167,2015-12-29T12:21:20Z
Cinegember,162436,25158,190,2016-01-25T19:55:53Z
Kolesár,148078,12282,498,2016-01-27T14:14:25Z
Scheibenhoffer Máté,145808,3799,53,2015-01-30T09:30:08Z
zsolt d,122848,18336,218,2016-01-07T14:53:15Z
hadidoki,114727,15749,112,2016-01-31T10:59:47Z
MartinHun,109643,12859,115,2016-01-31T14:01:15Z
papesz,106436,19402,22,2016-01-28T21:28:00Z
vakulya,103927,11716,120,2016-01-11T13:39:57Z
Adam Harangozó,100140,14609,81,2015-12-22T16:43:09Z
grin,99505,34313,460,2016-01-31T17:56:55Z
kla25,89890,43188,3472,2015-10-17T14:32:24Z
veelaci,89156,10044,385,2016-01-26T13:10:41Z
sprok,88992,11082,220,2016-01-29T04:47:41Z
gigi2037,78982,3650,0,2014-08-13T08:16:52Z
flaktack,78817,12713,1822,2015-03-05T06:38:47Z
rakkgyu,68523,9541,619,2015-11-27T13:38:53Z
Skyli,65613,6425,62,2015-07-05T13:39:41Z
*Martin*,63226,5636,101,2016-01-12T21:40:25Z
herrbert74,61074,4502,334,2013-05-17T21:54:37Z
H@jo,60427,7552,1433,2016-01-30T16:39:57Z
Egri Napok Blog,60110,11683,3,2015-12-03T12:55:08Z
SzPaula,58689,10341,17,2016-01-29T18:17:48Z
Béla Nagy,57768,8900,0,2012-07-04T14:29:05Z
Leothemapper,56923,5604,284,2016-01-31T19:27:16Z
GeoLaci,55778,13745,198,2016-01-30T10:35:13Z
nikolay_komodov,54142,9939,8,2010-10-02T03:11:55Z
Jesus83,53316,4320,832,2015-08-06T11:13:24Z
Roland Pallai,53215,15129,1484,2016-01-01T18:00:45Z
gmatefi,50292,4755,573,2015-01-01T22:39:16Z
vajko1970,50280,3520,509,2016-01-31T06:52:16Z
Kecskeméti,47586,7464,52,2016-01-10T17:51:02Z
bcs78,47336,10974,168,2015-06-03T14:29:50Z
Laci,46123,8691,15,2016-01-06T23:43:49Z
mp3t3r,43709,6875,27,2016-01-31T20:55:38Z
j_cook,41062,4956,42,2015-12-08T06:26:05Z
synalik,39637,7332,2,2015-12-11T22:16:54Z
2000,38506,2819,135,2014-12-22T18:25:57Z
kempelen,36756,7417,471,2015-12-22T10:19:53Z
BadGe,34889,2599,31,2016-01-13T22:26:59Z
BRS95,33851,1887,6,2015-10-25T09:24:56Z
kepenu,33535,1910,58,2016-01-31T14:47:12Z
City-busz,32691,4870,260,2016-01-17T13:33:39Z
pattka,32506,4733,35,2016-01-29T23:33:18Z
dpke,31563,6617,1,2015-08-07T12:26:43Z
dcf77,31483,5747,16,2016-01-29T19:44:00Z
Joško Horvat,30022,2650,49,2016-01-31T23:58:55Z
Strapontin,29502,2880,1,2011-06-26T18:23:43Z
Nelli007,29269,851,0,2012-08-04T17:32:14Z
Bálint,28258,5209,68,2016-01-30T22:00:14Z
DonTomika,27619,4403,165,2015-12-20T12:36:29Z
Németh Tamás,27244,3262,190,2016-01-26T12:59:09Z
jakite,27050,2790,1,2013-04-18T08:36:11Z
Jurg5,26904,3147,0,2015-10-25T16:19:32Z
h_firmin,26357,3698,6,2015-06-01T18:22:32Z
djgergely,25910,6493,131,2015-12-11T18:22:56Z
m_angyal,25557,179,1,2013-05-09T06:31:59Z
att,25421,2521,69,2016-01-26T14:17:44Z
airdace,25179,5699,47,2016-01-23T11:48:38Z
kdano,22311,4234,509,2016-01-31T11:04:51Z
nix78,20807,3866,9,2016-01-02T23:34:38Z
kosba,20585,4504,0,2015-12-20T10:40:04Z
denesviktor,20537,2010,1,2016-01-02T23:48:34Z
utvonalfelmeresek,20497,3333,142,2016-01-29T07:29:34Z
Batisteo,19930,3290,170,2015-09-12T18:19:22Z
Davidovits,19820,1391,48,2015-11-14T08:31:25Z
samanbey,19727,3007,509,2015-12-18T09:41:25Z
vasony,19489,17601,488,2016-01-31T10:37:32Z
KaloRobi,19460,3410,15,2015-10-17T11:54:49Z
Diogenész,19385,3111,47,2016-01-12T19:31:37Z
vdragecM2M,19022,626,8,2014-10-06T10:07:12Z
Csuhás,18949,2567,9,2015-11-12T12:45:12Z
raf_1010,18858,1915,23,2016-01-29T08:21:47Z
fotel,18689,2052,1,2015-06-05T17:49:58Z
t04cdb,18644,4347,106,2016-01-27T13:15:20Z
kurrah,18480,3610,1,2015-05-24T22:19:15Z
erwin6330,17982,3311,4,2014-11-27T14:41:02Z
Peter Vojtek,17643,4260,14,2016-01-31T15:16:27Z
nobonn,17278,109,0,2013-01-25T13:21:21Z
demeterm,17145,4315,165,2014-10-15T08:54:32Z
Doroszlai Attila,16872,2484,78,2016-01-04T07:59:02Z
Baloo79,16664,1965,3,2015-11-11T12:21:10Z
Benedek Sandor,16549,1161,1,2015-11-19T14:27:34Z
oldboy43,16424,268,0,2015-04-05T08:53:35Z
Kovács Gábor,15427,3151,15,2015-10-10T11:11:53Z
sza,15240,1246,2,2016-01-04T09:13:16Z
Crank_GT,14944,2653,21,2015-11-05T01:06:03Z
HVGY,14885,3119,22,2015-04-06T15:49:54Z
NaTToMi,14787,1103,39,2015-12-01T21:34:38Z
GitFun,14441,2576,146,2016-01-27T09:05:14Z
alex-map,14381,691,0,2013-09-05T13:55:23Z
nargoth,13998,2264,22,2015-11-09T11:45:20Z
falu,13336,716,6,2016-01-19T21:43:50Z
hujberg,13162,1906,15,2016-02-01T00:15:17Z
Romania CLC import bot,13151,131,2,2012-01-03T12:10:54Z
aceman444,13121,3308,175,2016-02-01T00:13:51Z
ReinerMeyer,13091,1736,35,2015-12-28T20:11:09Z
narancsle,12977,2815,7,2016-01-28T16:49:50Z
rudolf13,12973,1035,4,2016-01-25T16:36:31Z
Tamas54_hu,12966,1679,98,2016-01-31T18:10:40Z
Beroesz,12905,1932,20,2015-11-15T18:13:30Z
kbalint,12548,2060,1,2015-05-25T18:44:10Z
fellegi_sandor,12359,2331,237,2015-05-11T13:01:57Z
annamatyi,12277,2605,11,2016-01-13T06:32:33Z
uno20001,12071,1550,80,2015-12-29T19:51:14Z
leveskockaa,11946,2691,108,2016-01-31T21:32:41Z
Laszlo_Fejes,11267,1221,31,2016-01-12T20:21:15Z
imagic,11038,588,3,2013-01-02T13:09:35Z
ralovicsbeci,10966,2353,0,2014-06-23T17:43:24Z
Kanyo,10795,748,38,2016-01-23T17:33:47Z
sargasso,10756,1757,28,2016-01-11T22:16:31Z
Zsolt Irhazy,10677,517,14,2014-12-28T12:57:20Z
Jose Riha,10676,2233,0,2015-11-02T13:17:14Z
GPS-Mic,10626,1117,25,2015-01-28T09:36:44Z
ttobi,10458,553,0,2012-08-22T21:51:13Z
andrew85,10265,877,101,2016-01-31T20:14:11Z
Vlado,10263,1309,0,2014-11-28T20:41:43Z
kungabo,10235,1049,10,2016-01-09T22:26:40Z
jegabi,9740,2226,1,2014-09-16T06:43:23Z
Rugo,9730,1584,1,2015-09-14T19:46:28Z
magwas,9437,782,0,2013-07-28T15:34:31Z
gubasanyi88,9332,1471,241,2015-08-14T12:24:38Z
Egér Fogó,9217,568,0,2011-10-11T01:19:58Z
blackdeerranger,9202,1591,14,2015-09-27T21:48:10Z
Tófalvi Péter,9017,1271,0,2013-10-04T21:02:24Z
Petymag,8894,1001,37,2016-01-29T22:16:39Z
MP3,8634,904,0,2013-01-18T17:28:37Z
magyaristvan,8463,1306,44,2015-12-26T13:23:40Z
Erdőjáró,8455,383,0,2009-01-31T15:36:58Z
czunami,8324,1649,9,2015-07-12T20:44:44Z
Miracala,8316,308,0,2015-10-21T16:39:31Z
magellan,8271,533,0,2013-09-07T05:38:19Z
totymedli,8207,1958,53,2015-12-16T22:50:01Z
eriosw,8155,340,29,2015-12-14T06:45:55Z
nn001,8118,1783,151,2013-12-12T11:38:45Z
Durko_freemap,8008,1797,6,2016-01-31T11:55:11Z
Tompika,7929,1143,20,2015-12-29T21:11:19Z
vaandor,7856,1088,154,2016-01-14T00:55:53Z
Bálint András,7838,1338,1,2015-12-28T20:20:52Z
Gyuri Nyitrai,7777,448,0,2013-10-14T09:01:35Z
puniny,7668,1070,5,2015-10-05T21:45:58Z
AndreasTUHU,7539,2066,213,2016-01-30T17:04:06Z
Adam Harangozo,7487,359,0,2014-06-23T19:59:12Z
csomosb,7421,279,0,2015-08-07T14:08:15Z
rozso22,7403,739,0,2016-01-31T20:06:55Z
Maverick12,7282,1114,3,2015-11-25T15:37:51Z
dawid_swider,7196,388,23,2015-08-27T14:09:06Z
fkv,7111,970,31,2016-01-31T22:10:16Z
VargaA,7045,367,0,2015-09-27T19:34:11Z
tinker67,7038,227,0,2011-04-28T10:07:52Z
horvatha,7033,844,1,2015-12-22T11:55:40Z
XYR01,6985,1150,39,2016-01-30T13:31:17Z
michalg0x5a,6925,506,7,2013-09-16T07:34:43Z
geodreieck4711,6896,312,26,2015-09-12T15:07:01Z
Iehova,6896,232,0,2014-02-19T12:39:07Z
huvelyeslaszlo,6891,1070,0,2016-01-10T14:50:32Z
Keresztvölgyi,6827,1388,76,2016-01-25T12:52:06Z
veteran91,6762,386,0,2013-01-08T13:34:20Z
duxxa,6710,1101,4,2016-01-04T15:14:18Z
LaCeE,6594,1381,87,2016-01-29T12:26:52Z
eeepi,6406,603,0,2015-01-19T20:15:51Z
World-Soft,6344,1434,16,2015-01-22T00:19:09Z
Antissimo,6258,2113,132,2016-01-14T15:20:12Z
ITineris,6110,979,4,2015-09-22T14:27:02Z
DéBé70,6082,681,1,2016-01-31T06:53:33Z
Müszi,6050,643,2,2015-11-15T15:36:16Z
Jujuapi,6043,485,30,2016-01-03T14:35:12Z
Valkai Sándor,5884,618,35,2016-02-01T01:09:31Z
Obelixx,5873,23,0,2013-08-01T12:11:06Z
filemaneger,5821,412,0,2015-08-15T11:17:57Z
awjeez,5668,1033,18,2015-05-27T11:46:57Z
NightH,5665,988,17,2016-01-08T09:12:06Z
pakoiwunder,5664,519,6,2016-01-03T11:50:19Z
fnem,5625,479,0,2013-12-03T23:25:35Z
itamas80,5623,957,147,2016-01-30T17:26:33Z
aasgier,5498,946,11,2014-02-28T11:27:43Z
szogignem,5480,1096,0,2015-07-01T16:24:04Z
NiCK_n17,5342,777,3,2015-11-06T09:06:42Z
majerv,5328,206,0,2015-03-15T23:20:58Z
LoMAX,5308,112,1,2011-04-11T11:18:02Z
Weil der Stadt,5263,1728,0,2011-11-22T23:31:15Z
yano6ard,5159,807,21,2015-05-31T18:01:45Z
zokert,5093,3328,1596,2016-02-01T00:14:38Z
StarWish,4968,949,1,2014-05-21T20:09:25Z
divac,4883,766,0,2015-11-02T13:36:33Z
Németi Gergely,4858,637,2,2015-08-11T13:56:22Z
sza2,4817,730,17,2016-01-17T11:41:12Z
Razi,4809,1349,12,2015-04-26T19:39:08Z
ferati,4798,36,0,2010-12-05T00:40:25Z
Kurly,4744,994,4,2016-01-27T12:53:48Z
kertiati,4723,364,0,2015-09-03T07:07:01Z
Malin,4713,309,269,2014-04-25T18:08:31Z
izsolt,4680,722,68,2016-01-29T21:33:31Z
istvan9922,4586,921,0,2014-03-04T16:41:45Z
kovi111,4500,783,11,2015-06-09T07:02:40Z
zemiakovysalat,4476,576,0,2013-03-03T17:23:11Z
ImreSamu,4401,628,2,2016-01-18T21:07:34Z
Ze11er,4276,582,9,2015-11-08T18:36:09Z
katpatuka,4194,0,1,2009-11-02T13:45:23Z
Angyalbalint,4169,216,0,2014-09-29T06:34:30Z
szentpet,4102,36,0,2016-01-26T15:01:56Z
vargadavidsandor,4087,417,0,2015-02-03T07:56:38Z
chexum,3994,440,0,2015-07-20T10:26:54Z
ESándor,3992,902,0,2015-10-01T19:26:45Z
victorio79,3992,221,0,2012-11-18T07:25:08Z
Einsteinwars,3981,127,0,2015-10-02T09:09:59Z
Sasi64,3948,698,0,2013-03-13T12:35:07Z
Athoss7,3934,683,0,2015-02-06T13:57:04Z
Térképszerkesztő,3932,4885,11,2015-12-17T13:03:01Z
Rumcajsz,3923,1046,11,2016-01-28T13:59:33Z
dani0023,3869,764,0,2015-02-21T19:13:11Z
frany,3864,750,0,2015-05-26T07:40:04Z
sw09fl,3863,435,1,2015-09-12T07:09:39Z
YuraH,3854,450,10,2015-12-30T09:09:40Z
SunCobalt,3823,391,0,2014-08-13T08:47:41Z
mzsolt,3812,819,2,2016-01-13T21:54:01Z
VR6,3792,260,3,2014-08-24T17:24:55Z
dorkaphoto,3759,198,0,2015-09-06T18:11:56Z
amicus234,3753,493,1,2013-10-10T12:47:22Z
Orbán Péter,3739,1042,164,2015-09-29T23:38:00Z
Prescott,3728,213,0,2011-04-26T18:06:48Z
hoti,3650,45,0,2014-07-05T07:23:49Z
gazemberKE,3619,532,1,2015-07-17T16:01:06Z
madar,3476,25,0,2009-12-14T22:46:06Z
dkiselev,3464,647,3,2013-06-20T09:32:30Z
Villy,3464,585,21,2016-01-31T21:25:28Z
szpeter,3440,47,1,2012-10-31T21:03:32Z
dioszegi_attila,3432,618,0,2016-01-07T12:24:41Z
Somogyi Béla,3391,711,0,2014-12-09T21:02:00Z
Csohibi,3372,200,0,2010-10-25T11:18:51Z
Montenegro,3369,144,0,2013-05-06T10:12:35Z
gigglebok,3368,417,0,2011-06-08T12:25:56Z
sasati,3359,461,2,2016-01-16T19:45:59Z
Guszty,3350,234,0,2015-11-17T09:57:28Z
Dandor,3323,95,1,2014-01-09T09:44:54Z
Thomas1950,3315,173,0,2013-05-12T15:23:39Z
QEDquid,3313,213,0,2011-07-25T14:16:25Z
42429,3284,353,1,2014-06-11T10:45:08Z
Kese,3249,416,0,2014-08-24T15:32:28Z
peterpeter,3234,448,48,2015-12-22T19:24:47Z
gazember8,3216,867,1,2016-01-27T14:28:32Z
Zdeno,3182,257,0,2011-06-27T20:19:00Z
eHOG,3180,214,0,2015-06-05T20:02:42Z
bahnpirat,3151,882,179,2015-12-01T21:53:50Z
Athes,3103,311,0,2015-12-14T14:40:48Z
tikke,3062,518,2,2015-10-05T18:29:20Z
Szilárd Pfeiffer,3030,904,15,2016-01-28T15:32:48Z
Cymby,3025,357,2,2014-05-16T22:02:30Z
mapper_07,3011,117,0,2015-09-19T15:54:43Z
unsereins,3001,560,0,2012-09-24T10:32:13Z
Döme,2959,569,2,2016-01-03T14:27:06Z
Bogya,2952,206,0,2013-08-06T10:05:28Z
sebastic,2890,338,1,2014-01-19T09:52:44Z
Peltor,2870,200,0,2015-03-27T21:17:13Z
Eldarion,2869,217,0,2015-09-20T21:51:27Z
route4uuser,2868,0,0,2016-01-13T11:14:40Z
Ogmios,2837,348,4,2014-11-24T23:11:49Z
Foska,2780,444,0,2015-07-16T18:16:05Z
RudiXXL,2772,198,0,2015-08-30T12:21:56Z
vacsape,2772,89,0,2015-02-28T12:02:36Z
PeressenyiRobert,2759,316,3,2016-01-28T07:56:36Z
Ludó,2725,280,7,2014-07-06T21:14:05Z
damjang,2704,0,0,2009-08-27T21:20:54Z
akyyy,2680,242,0,2011-08-13T23:34:15Z
Gabor Liptak,2652,369,2,2016-01-20T18:37:26Z
zanaty,2601,149,2,2013-05-29T10:56:34Z
ID24,2577,169,0,2015-01-23T05:36:36Z
Rudi75,2485,220,6,2016-01-31T03:22:29Z
malenki,2485,47,0,2014-05-29T08:05:07Z
Fazu,2473,519,7,2016-01-18T18:12:19Z
Nagy Péter,2452,283,0,2012-12-22T21:16:52Z
decomposed06,2435,54,0,2014-04-07T13:49:52Z
OSM-240,2429,301,1,2013-11-25T20:40:37Z
Tuci,2413,227,0,2015-07-20T22:06:37Z
Aty22,2412,540,12,2015-09-13T19:30:56Z
Afl1,2376,34,0,2013-01-05T21:29:18Z
hlev,2374,366,12,2016-01-12T15:57:15Z
adrian,2368,359,0,2010-05-06T19:47:01Z
alexnyolcvanhat,2367,323,2,2015-06-07T20:51:02Z
gepmer,2363,3312,98,2016-01-28T11:46:07Z
RolandS,2289,549,26,2015-12-12T14:16:15Z
Tarjányi Csaba,2283,579,0,2015-06-11T12:26:43Z
beweta,2274,328,176,2015-10-21T19:15:13Z
GUTIX14,2268,159,1,2014-07-01T15:11:56Z
sipoczlaszlo,2262,160,0,2015-09-06T19:20:39Z
PavolG,2203,276,1,2015-11-03T09:06:42Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
Redono,2154,456,0,2015-09-17T07:01:15Z
Tomas Kovacik,2142,284,0,2013-03-20T15:30:27Z
mvrban,2135,226,1,2010-12-11T12:42:58Z
baksa,2133,61,0,2012-08-10T05:52:35Z
KriszBp,2113,165,1,2015-10-20T15:08:10Z
tamaas,2093,389,2,2013-11-23T22:20:52Z
Hamvas Gábor,2036,358,2,2015-09-14T17:33:32Z
Placi,2006,83,2,2014-10-23T17:51:50Z
reprocesszor,1992,162,0,2009-02-26T10:59:32Z
backga,1989,107,0,2010-09-06T17:35:03Z
Bratkó József,1968,226,0,2015-11-27T13:17:00Z
Walter Schlögl,1955,172,4,2015-11-08T14:15:41Z
BKinga,1954,223,1,2015-09-30T09:16:40Z
roman7777,1929,58,0,2015-09-11T07:03:15Z
borazslo,1896,395,69,2016-01-16T06:16:35Z
chris-grotti,1854,171,1,2015-12-04T12:00:18Z
hulk77,1834,316,2,2015-04-12T17:27:25Z
tajfotos,1832,60,0,2015-01-01T21:18:48Z
Athoss,1817,590,3,2014-06-27T03:32:14Z
Úr Balázs,1793,417,2,2015-12-08T12:00:48Z
sapati,1789,172,0,2014-05-28T06:55:05Z
laznik,1789,156,5,2015-11-22T19:58:34Z
Borbás Mátyás,1784,380,28,2015-12-29T00:42:42Z
biuklija,1767,78,7,2015-12-09T16:04:38Z
feel2006,1760,263,0,2016-01-31T16:59:15Z
nazinorbi,1760,108,0,2014-08-14T11:46:25Z
Bernhard Hiller,1756,84,0,2012-07-21T17:24:08Z
SennaHB,1742,87,0,2014-10-10T20:14:58Z
Emilke,1734,158,2,2015-01-04T09:56:55Z
tamás,1680,390,25,2016-01-02T21:02:39Z
dzsoky,1674,311,0,2015-08-09T21:05:42Z
DownTownMapper,1670,146,0,2012-07-17T20:55:13Z
nerror,1669,335,18,2015-02-09T15:18:29Z
morehtamas,1660,232,1,2014-09-09T16:14:54Z
Toliman,1659,10,0,2015-03-05T16:26:57Z
Bryan_Hun,1648,379,6,2015-08-13T13:51:46Z
Peti,1639,38,0,2011-06-22T21:28:37Z
bandig,1622,470,59,2016-01-08T02:08:02Z
szmarcob,1620,114,5,2015-06-01T16:06:13Z
xTibor,1617,327,1,2016-01-30T17:53:33Z
lmt,1606,205,1,2014-03-06T11:44:48Z
zodor,1592,72,0,2015-03-18T18:15:24Z
Romuald71_import,1583,61,5,2014-06-07T12:24:56Z
Bartakovics Gábor,1552,164,0,2014-08-22T14:06:35Z
kissattilativadar,1531,65,0,2015-01-25T17:53:45Z
iz11,1522,280,25,2016-01-18T11:34:28Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Fegya,1515,249,0,2014-03-04T10:26:56Z
MLSZ,1506,309,0,2013-03-07T15:11:11Z
baltib,1499,142,3,2015-05-27T02:21:41Z
holler,1493,33,0,2010-03-20T19:13:44Z
szentkereszty,1489,142,1,2015-06-15T11:37:16Z
Briff,1485,279,3,2014-11-04T15:39:41Z
Hayes987,1471,325,0,2015-12-23T12:12:05Z
Guriga,1462,324,0,2013-09-16T11:57:54Z
Janjko,1443,157,20,2015-09-23T12:49:26Z
Dacr,1437,331,0,2014-08-19T08:41:28Z
Fodi69,1432,205,6,2016-01-30T14:26:03Z
berenytaxi,1431,103,0,2013-04-13T05:26:02Z
Girolamo,1424,63,0,2015-07-26T19:22:37Z
AlexCsordas,1423,739,0,2015-06-11T00:40:14Z
csehpacilla,1415,643,141,2015-12-22T20:40:52Z
kozakszabolcs,1410,195,0,2014-01-26T14:21:51Z
Szilard Vizi,1393,303,0,2012-04-09T09:24:39Z
ipiger11,1392,112,0,2015-10-31T09:23:25Z
sladen,1389,96,0,2014-05-12T00:44:37Z
WOSAMA,1387,42,0,2015-01-01T10:07:24Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
Jean Cordaro 2,1375,245,0,2014-04-21T16:43:12Z
Hons084,1356,141,0,2014-02-02T02:02:27Z
andrashann,1354,288,25,2016-01-31T14:27:38Z
jlevente,1342,209,3,2015-12-01T15:00:07Z
mdanka,1342,109,1,2013-07-08T13:23:49Z
Barnajardany,1324,241,4,2015-12-29T19:33:12Z
domag,1292,304,10,2015-10-17T14:09:35Z
fecer,1278,201,1,2015-10-17T20:14:34Z
phpjr,1266,143,0,2015-06-09T10:17:23Z
isidor,1252,56,0,2012-07-25T16:13:04Z
HyGy,1248,44,0,2007-07-20T18:38:36Z
Borisz Báró,1242,63,0,2013-07-11T17:48:08Z
Vazo,1239,194,0,2012-05-10T19:13:49Z
steingesicht,1237,169,1,2014-06-22T20:08:46Z
Rudolf_H,1235,60,0,2015-07-24T05:22:21Z
sopijani,1230,85,0,2013-12-09T22:06:07Z
forim,1215,246,0,2014-07-11T12:56:28Z
kardfogunyul,1213,56,0,2012-09-11T08:54:46Z
attila1980,1190,25,3,2015-06-08T06:58:46Z
AdSa,1189,188,4,2015-09-14T19:13:46Z
Andre Engels,1189,74,7,2015-09-19T20:50:16Z
RemoteC,1189,22,0,2013-08-30T19:45:53Z
Brúnó,1178,190,4,2016-01-31T02:57:11Z
TFZs,1173,87,0,2013-05-24T14:12:27Z
busaipet,1168,137,0,2009-11-06T20:21:21Z
tony1281,1168,131,0,2016-01-19T19:10:47Z
jogszaby,1168,79,0,2016-01-25T18:32:31Z
easyX,1168,57,2,2015-06-18T20:04:15Z
kiskami,1164,392,24,2014-06-13T13:45:52Z
zsbodi2k,1163,114,0,2015-06-24T12:28:16Z
Bal3,1161,73,0,2014-11-19T20:34:31Z
thomashoetzl,1153,144,2,2014-07-11T19:12:15Z
Ferrari007,1149,137,2,2014-06-17T22:16:22Z
X128,1148,144,28,2014-07-14T16:56:49Z
ergabor,1148,124,1,2014-05-08T21:45:58Z
Farkas Barnabás,1144,203,0,2015-01-06T19:19:45Z
-bj-,1143,174,7,2014-10-09T16:54:20Z
coquebp,1140,74,2,2015-07-30T14:01:01Z
irasesu,1138,78,0,2015-04-10T15:07:10Z
tsinom,1127,845,47,2015-12-02T12:29:17Z
jduffhues,1117,169,1,2014-03-13T13:22:25Z
Halike,1113,143,0,2009-09-26T14:12:34Z
ifjgbela,1096,251,2,2014-11-04T09:49:51Z
Michael_H,1093,61,4,2015-10-03T13:55:47Z
patibacsi,1088,212,0,2014-09-17T05:26:27Z
Pekseg,1079,181,0,2013-12-25T10:14:44Z
Muli Tibor,1077,87,0,2015-01-07T09:14:12Z
Spush,1075,227,51,2016-01-09T16:10:37Z
gpsw,1075,1,0,2009-08-25T08:22:17Z
fody,1074,46,0,2013-06-07T10:09:05Z
ste,1066,72,0,2014-06-25T19:34:02Z
speedbiker,1060,64,0,2015-09-25T19:49:31Z
z-S-z,1059,54,0,2014-07-18T14:13:39Z
vmiklos,1057,1699,4,2016-01-23T20:57:45Z
gvil,1051,27,1,2015-03-09T13:34:09Z
kig8472,1050,133,4,2016-01-28T09:09:51Z
dlawnurg,1049,271,0,2015-07-07T12:05:12Z
patrik97,1040,151,0,2012-12-02T14:14:50Z
Polarbear,1030,114,0,2014-04-08T15:20:40Z
pele,1028,134,0,2013-03-30T18:28:17Z
exe,1017,331,2,2015-09-03T14:34:44Z
dino_h,1015,209,3,2015-11-20T20:49:50Z
öreg,1010,214,1,2015-12-21T06:38:57Z
nikss,1006,42,1,2014-04-25T22:23:06Z
Szatmári Örs,1002,224,2,2016-01-31T13:02:40Z
Feryy,982,388,4,2015-02-28T20:15:16Z
Kiskősz,971,189,0,2015-11-26T14:47:03Z
kingisti,969,42,6,2014-09-23T23:43:42Z
Kurrah,966,296,0,2014-08-26T11:52:28Z
MotMot,966,134,11,2015-09-19T06:27:14Z
werner2101,961,146,53,2015-06-27T09:03:04Z
krisuu,961,128,0,2015-08-08T18:11:35Z
plan_at_Upload_by_Wolfgang_Wasserburger,958,0,0,2009-02-04T23:00:38Z
Athoss5,957,127,0,2015-06-26T12:49:28Z
harzol,956,252,1,2016-01-28T22:52:27Z
Pand úr,956,116,0,2015-06-14T18:32:04Z
Digilazarus,954,269,7,2015-11-16T22:15:51Z
sand_or,942,148,0,2012-08-26T18:57:49Z
Heisenb0rg,936,254,0,2010-09-26T16:34:09Z
sajo2003,929,176,8,2015-01-14T14:02:19Z
zolchew,924,131,13,2011-09-18T12:16:10Z
davkri,918,7,0,2009-01-28T16:16:32Z
Athoss8,916,481,9,2014-08-14T06:35:43Z
Kmiki87,913,182,0,2013-03-20T21:53:44Z
Saridon,908,7,0,2012-01-26T22:19:49Z
KGábor,894,114,0,2013-10-13T21:04:59Z
EAttila,893,86,0,2011-12-15T09:22:17Z
honny,890,93,0,2014-12-16T11:52:27Z
gyalogos,889,34,0,2014-08-06T18:43:53Z
ecdos,888,142,1,2015-08-14T18:30:35Z
ratrun,887,569,2,2016-01-29T15:54:38Z
f00bar,885,43,0,2013-01-26T17:56:42Z
Andrés31,878,24,1,2013-07-27T13:31:31Z
FvGordon,868,170,56,2016-01-03T16:44:16Z
Krunoslav Tarandek,866,10,3,2015-12-29T08:46:39Z
Teddy80,861,66,0,2011-06-26T09:00:32Z
salaj,857,205,0,2012-03-24T15:30:38Z
MelegdiSanyi,856,125,0,2015-11-15T13:21:49Z
CloseThisAccountPlease,851,217,0,2016-01-26T09:52:00Z
HitesG,841,103,2,2015-06-09T09:03:00Z
Gaborr,841,91,0,2014-05-24T21:20:00Z
burnus,835,161,2,2014-08-21T07:55:23Z
mo_osm_mapping,830,66,0,2015-06-11T08:29:21Z
KronosBB,824,12,0,2010-11-16T19:54:11Z
Vluca,818,110,5,2015-10-16T09:12:11Z
Aszfaltbetyár,812,56,0,2014-02-07T11:10:01Z
viktorio,809,237,0,2014-08-21T16:39:30Z
toto2700,807,74,0,2012-04-07T11:49:14Z
apuspok,801,10,0,2015-12-19T08:31:17Z
dülöut,793,181,1,2013-04-02T11:24:59Z
Peter KOVACS,789,314,23,2016-01-30T18:19:17Z
OSMF Redaction Account,783,83,1,2012-07-20T05:17:43Z
Amodo,781,79,0,2015-05-28T07:56:42Z
zsebcirkáló,773,78,0,2014-08-06T19:35:16Z
Tomas Runa,762,74,1,2015-08-12T07:57:41Z
Kapitány Ágoston,760,31,0,2015-09-20T18:09:28Z
sonka,756,127,0,2015-10-29T19:13:32Z
Didoa,755,90,2,2014-12-23T00:19:11Z
ToeBee,753,71,0,2015-01-02T06:15:51Z
guybrush,751,13,0,2008-03-23T20:14:02Z
barazd,748,50,0,2012-10-04T14:21:05Z
Melchiadesian,746,395,0,2012-10-04T12:53:51Z
nobonn2,746,75,1,2014-06-01T21:21:17Z
JojoHOPIN,745,81,0,2014-10-12T18:20:31Z
hgabor333,743,94,0,2016-01-18T11:57:34Z
h145074,742,267,0,2012-09-06T08:13:50Z
bdiscoe,736,144,7,2015-03-29T02:42:54Z
landfahrer,733,648,232,2015-11-26T13:21:31Z
Bojnak,732,161,0,2014-11-29T08:54:45Z
