user,nodes,ways,relations,lastedit
Domcsi,1457864,85727,1179,2015-11-28T20:01:54Z
Separis,1009804,181860,128,2015-11-02T14:38:40Z
hunsly,471252,10787,1189,2015-10-16T15:29:40Z
pethy,352612,4638,77,2012-07-25T10:18:51Z
igor2,321989,56158,1124,2015-03-23T06:21:05Z
efemm,320528,48358,144,2015-11-22T11:54:43Z
nagy_balint,303768,33282,1958,2015-11-30T17:44:26Z
szali,301430,46379,4365,2015-11-16T19:33:25Z
BáthoryPéter,259570,26782,3352,2015-11-29T23:04:48Z
szali_clc_import,223792,18391,2929,2012-11-27T14:48:30Z
mgpx,194658,16507,1466,2015-11-30T23:12:01Z
Plutoz,174552,25584,5210,2015-11-27T16:16:37Z
Joško Horvat_import,148487,7905,531,2015-11-01T23:23:30Z
Scheibenhoffer Máté,145911,3812,53,2015-01-30T09:30:08Z
Kolesár,140605,11717,491,2015-11-22T04:00:16Z
Cinegember,139966,21316,149,2015-11-29T17:05:59Z
papesz,107321,19714,22,2015-10-21T22:35:24Z
MartinHun,105589,12279,108,2015-09-06T08:30:20Z
vakulya,98859,10938,102,2015-11-30T21:35:31Z
grin,97892,34108,455,2015-11-25T06:35:43Z
Adam Harangozó,92628,13213,91,2015-11-30T20:42:10Z
kla25,91132,44093,3559,2015-10-17T14:32:24Z
veelaci,89415,10163,390,2015-10-26T18:47:02Z
sprok,88162,11111,223,2015-11-30T12:05:00Z
zsolt d,84675,12148,59,2015-11-29T11:27:59Z
hadidoki,84646,11677,103,2015-11-30T18:21:21Z
flaktack,79641,12942,1846,2015-03-05T06:38:47Z
gigi2037,79581,3702,0,2014-08-13T08:16:52Z
rakkgyu,68872,9628,625,2015-11-27T13:38:53Z
Skyli,66247,6574,63,2015-07-05T13:39:41Z
*Martin*,64560,5656,96,2015-11-16T20:51:04Z
herrbert74,61871,4603,337,2013-05-17T21:54:37Z
H@jo,60279,7618,1434,2015-11-21T23:13:26Z
Egri Napok Blog,60156,11718,4,2015-11-13T13:28:05Z
SzPaula,59325,10339,23,2015-11-26T14:50:07Z
Béla Nagy,57937,8914,0,2012-07-04T14:29:05Z
nikolay_komodov,54142,9939,8,2010-10-02T03:11:55Z
Jesus83,53803,4428,834,2015-08-06T11:13:24Z
Roland Pallai,53499,15480,1512,2015-09-16T00:48:18Z
GeoLaci,53054,13455,195,2015-11-30T21:45:34Z
gmatefi,50894,4944,581,2015-01-01T22:39:16Z
vajko1970,49247,3495,505,2015-11-29T22:39:59Z
bcs78,47509,11120,168,2015-06-03T14:29:50Z
Kecskeméti,47145,7442,56,2015-11-01T18:43:14Z
Laci,45637,8600,19,2015-11-14T10:45:20Z
j_cook,40677,4977,43,2015-12-01T04:34:23Z
2000,39058,2879,138,2014-12-22T18:25:57Z
synalik,39046,7266,3,2015-11-22T21:10:55Z
kempelen,37007,7556,488,2015-09-28T10:28:35Z
BadGe,35019,2600,30,2015-10-15T10:49:09Z
BRS95,33955,1910,6,2015-10-25T09:24:56Z
kepenu,33286,1926,60,2015-10-12T18:11:45Z
City-busz,32597,3983,243,2015-11-12T17:25:14Z
dpke,31563,6619,1,2015-08-07T12:26:43Z
Strapontin,30125,2923,1,2011-06-26T18:23:43Z
Nelli007,29531,877,0,2012-08-04T17:32:14Z
Bálint,28355,5376,75,2015-11-30T21:11:45Z
DonTomika,27479,4450,174,2015-10-16T16:52:38Z
jakite,27283,2808,1,2013-04-18T08:36:11Z
Németh Tamás,27036,3366,186,2015-11-23T07:38:08Z
Jurg5,26944,3156,0,2015-10-25T16:19:32Z
h_firmin,26595,3980,6,2015-06-01T18:22:32Z
djgergely,25957,6596,132,2015-11-21T09:36:17Z
att,25672,2551,70,2015-06-22T09:58:12Z
m_angyal,25606,182,1,2013-05-09T06:31:59Z
Joško Horvat,25323,2144,45,2015-11-27T12:56:53Z
airdace,25018,5538,51,2015-11-30T23:10:48Z
mp3t3r,21833,3736,17,2015-11-29T09:39:59Z
kosba,20990,4550,0,2015-05-01T19:50:03Z
nix78,20749,3943,9,2015-06-15T09:17:54Z
denesviktor,20599,2040,1,2015-03-23T12:14:46Z
samanbey,20165,3071,523,2015-11-04T12:36:08Z
Batisteo,19960,3316,170,2015-09-12T18:19:22Z
Davidovits,19914,1447,52,2015-11-14T08:31:25Z
KaloRobi,19587,3433,17,2015-10-17T11:54:49Z
kdano,19430,3588,470,2015-11-29T09:37:23Z
Diogenész,19099,3070,48,2015-11-28T17:25:08Z
vdragecM2M,19044,633,9,2014-10-06T10:07:12Z
Csuhás,19025,2611,11,2015-11-12T12:45:12Z
Leothemapper,19012,1817,103,2015-11-30T20:48:41Z
raf_1010,18819,2082,35,2015-11-29T14:00:08Z
fotel,18736,2055,1,2015-06-05T17:49:58Z
t04cdb,18628,4384,108,2015-11-11T09:48:12Z
kurrah,18480,3610,1,2015-05-24T22:19:15Z
Peter Vojtek,18100,4234,17,2015-10-27T16:32:10Z
erwin6330,18000,3314,4,2014-11-27T14:41:02Z
demeterm,17594,4400,169,2014-10-15T08:54:32Z
nobonn,17280,117,0,2013-01-25T13:21:21Z
Doroszlai Attila,17216,2537,92,2015-09-24T06:53:54Z
Benedek Sandor,16702,1176,1,2015-11-19T14:27:34Z
Baloo79,16692,1968,3,2015-11-11T12:21:10Z
oldboy43,16424,268,0,2015-04-05T08:53:35Z
vasony,16180,11944,378,2015-11-30T12:58:21Z
utvonalfelmeresek,15763,2511,135,2015-11-27T06:11:57Z
Kovács Gábor,15600,3224,15,2015-10-10T11:11:53Z
sza,15388,1257,1,2013-12-31T20:39:33Z
pattka,15158,1244,25,2015-10-20T21:22:25Z
Crank_GT,14948,2664,25,2015-11-05T01:06:03Z
HVGY,14886,3155,22,2015-04-06T15:49:54Z
NaTToMi,14800,1112,39,2015-10-19T14:05:03Z
alex-map,14435,696,0,2013-09-05T13:55:23Z
GitFun,14395,2494,150,2015-11-29T10:37:41Z
nargoth,14146,2316,24,2015-11-09T11:45:20Z
Romania CLC import bot,13190,132,2,2012-01-03T12:10:54Z
aceman444,13105,3228,171,2015-11-27T23:57:04Z
Beroesz,13024,1990,22,2015-11-15T18:13:30Z
rudolf13,12935,1026,2,2015-05-22T10:31:05Z
kbalint,12712,2091,1,2015-05-25T18:44:10Z
fellegi_sandor,12431,2335,237,2015-05-11T13:01:57Z
annamatyi,12321,2617,14,2015-11-12T06:38:07Z
uno20001,12225,1675,90,2015-10-22T19:19:30Z
ReinerMeyer,12216,1586,53,2015-11-29T11:42:42Z
dcf77,12139,2271,16,2015-11-25T18:51:45Z
narancsle,11373,2488,7,2015-10-23T11:35:36Z
Laszlo_Fejes,11341,1228,31,2015-11-26T12:11:48Z
Weil der Stadt,11231,1807,0,2011-11-22T23:31:15Z
ralovicsbeci,11163,2358,0,2014-06-23T17:43:24Z
imagic,11136,603,3,2013-01-02T13:09:35Z
Kanyo,11048,773,38,2015-09-09T07:16:49Z
Zsolt Irhazy,10850,545,14,2014-12-28T12:57:20Z
hujberg,10788,1332,3,2015-11-29T15:25:41Z
GPS-Mic,10755,1133,25,2015-01-28T09:36:44Z
ttobi,10755,566,0,2012-08-22T21:51:13Z
Jose Riha,10731,2280,0,2015-11-02T13:17:14Z
sargasso,10708,1748,25,2015-11-11T08:53:28Z
Vlado,10381,1312,0,2014-11-28T20:41:43Z
andrew85,10309,863,74,2015-11-28T20:39:51Z
jegabi,9850,2233,1,2014-09-16T06:43:23Z
Rugo,9766,1612,1,2015-09-14T19:46:28Z
leveskockaa,9535,2122,78,2015-11-29T18:40:29Z
magwas,9440,788,0,2013-07-28T15:34:31Z
gubasanyi88,9333,1480,241,2015-08-14T12:24:38Z
blackdeerranger,9273,1607,15,2015-09-27T21:48:10Z
Egér Fogó,9219,569,0,2011-10-11T01:19:58Z
Tófalvi Péter,9074,1289,0,2013-10-04T21:02:24Z
Tamas54_hu,8957,950,18,2015-09-30T11:41:43Z
Miracala,8734,312,0,2015-10-21T16:39:31Z
MP3,8723,914,0,2013-01-18T17:28:37Z
magyaristvan,8562,1359,44,2015-11-11T11:55:35Z
Petymag,8537,891,34,2015-11-23T10:01:24Z
Erdőjáró,8516,390,0,2009-01-31T15:36:58Z
czunami,8324,1651,10,2015-07-12T20:44:44Z
magellan,8280,535,0,2013-09-07T05:38:19Z
totymedli,8199,1970,53,2015-10-24T00:50:14Z
nn001,8179,1829,157,2013-12-12T11:38:45Z
eriosw,8160,343,27,2015-11-21T11:43:50Z
Bálint András,8006,1349,2,2015-06-16T16:46:15Z
Durko_freemap,7955,1750,1,2015-10-28T11:57:56Z
Gyuri Nyitrai,7945,456,0,2013-10-14T09:01:35Z
puniny,7860,1090,5,2015-10-05T21:45:58Z
vaandor,7785,1022,47,2015-11-26T20:33:00Z
Adam Harangozo,7562,369,0,2014-06-23T19:59:12Z
csomosb,7434,280,0,2015-08-07T14:08:15Z
XYR01,7319,1164,45,2015-10-27T17:41:27Z
Maverick12,7283,1114,3,2015-11-25T15:37:51Z
VargaA,7268,382,0,2015-09-27T19:34:11Z
dawid_swider,7196,389,24,2015-08-27T14:09:06Z
tinker67,7152,235,0,2011-04-28T10:07:52Z
michalg0x5a,7145,595,7,2013-09-16T07:34:43Z
geodreieck4711,7021,331,26,2015-09-12T15:07:01Z
Tompika,6984,1120,17,2015-11-22T09:09:53Z
fkv,6959,932,32,2015-11-23T08:45:43Z
Iehova,6896,234,0,2014-02-19T12:39:07Z
veteran91,6853,403,0,2015-11-07T18:10:50Z
Keresztvölgyi,6842,1386,80,2015-11-25T11:19:12Z
AndreasTUHU,6803,1878,141,2015-11-27T18:45:33Z
duxxa,6710,1101,3,2015-03-19T10:29:10Z
eeepi,6422,628,0,2015-01-19T20:15:51Z
huvelyeslaszlo,6366,966,0,2015-11-13T18:40:51Z
World-Soft,6352,1496,17,2015-01-22T00:19:09Z
ITineris,6161,988,5,2015-09-22T14:27:02Z
Müszi,6076,658,2,2015-11-15T15:42:48Z
LaCeE,6057,1269,44,2015-11-29T17:19:05Z
Jujuapi,5977,479,30,2015-11-07T13:20:30Z
DéBé70,5971,675,1,2015-11-13T18:19:58Z
Antissimo,5928,2046,100,2015-11-09T13:56:23Z
Obelixx,5919,23,0,2013-08-01T12:11:06Z
gvil,5844,153,8,2015-03-09T13:34:09Z
filemaneger,5843,415,0,2015-08-15T11:17:57Z
falu,5734,604,8,2015-11-30T06:43:08Z
pakoiwunder,5704,479,6,2015-11-23T14:53:30Z
awjeez,5700,1046,20,2015-05-27T11:46:57Z
NightH,5690,1023,19,2015-10-02T14:16:15Z
fnem,5625,479,0,2013-12-03T23:25:35Z
itamas80,5530,945,177,2015-11-29T18:56:46Z
aasgier,5499,948,11,2014-02-28T11:27:43Z
szogignem,5482,1096,0,2015-07-01T16:24:04Z
majerv,5379,207,0,2015-03-15T23:20:58Z
NiCK_n17,5346,779,5,2015-11-06T09:06:42Z
LoMAX,5311,112,1,2011-04-11T11:18:02Z
yano6ard,5210,815,21,2015-05-31T18:01:45Z
kertiati,5037,370,0,2015-09-03T07:07:01Z
StarWish,4976,951,1,2014-05-21T20:09:25Z
divac,4883,771,1,2015-11-02T13:36:33Z
sza2,4867,1012,17,2015-09-14T10:14:28Z
Németi Gergely,4863,641,2,2015-08-11T13:56:22Z
Razi,4818,1351,12,2015-04-26T19:39:08Z
ferati,4798,36,0,2010-12-05T00:40:25Z
zokert,4797,3197,1700,2015-11-23T18:33:01Z
szentpet,4737,8,1,2015-07-23T08:37:13Z
Malin,4722,333,270,2015-11-30T19:53:10Z
horvatha,4668,554,1,2015-11-30T15:50:18Z
kovi111,4611,800,11,2015-06-09T07:02:40Z
istvan9922,4592,925,0,2014-03-04T16:41:45Z
zemiakovysalat,4476,576,0,2013-03-03T17:23:11Z
ImreSamu,4432,695,3,2015-11-28T16:54:17Z
Ze11er,4324,595,14,2015-11-08T18:36:09Z
vargadavidsandor,4209,431,0,2015-02-03T07:56:38Z
katpatuka,4194,0,1,2009-11-02T13:45:23Z
Angyalbalint,4171,219,0,2014-09-29T06:34:30Z
ESándor,4024,923,0,2015-10-01T19:26:45Z
sw09fl,4022,464,2,2015-09-12T07:09:39Z
victorio79,4020,224,0,2012-11-18T07:25:08Z
chexum,3999,442,0,2015-07-20T10:26:54Z
Einsteinwars,3981,127,0,2015-10-02T09:09:59Z
Sasi64,3951,700,0,2013-03-13T12:35:07Z
VR6,3946,268,3,2014-08-24T17:24:55Z
rozso22,3941,270,0,2015-06-16T19:44:29Z
Athoss7,3937,685,0,2015-02-06T13:57:04Z
Térképszerkesztő,3884,4821,15,2015-11-13T12:18:58Z
Rumcajsz,3872,1027,5,2015-08-25T11:49:16Z
dani0023,3870,765,0,2015-02-21T19:13:11Z
frany,3864,750,0,2015-05-26T07:40:04Z
SunCobalt,3851,394,0,2014-08-13T08:47:41Z
mzsolt,3814,822,2,2015-11-27T12:38:58Z
Orbán Péter,3804,1075,164,2015-09-29T23:38:00Z
dorkaphoto,3759,198,0,2015-09-06T18:11:56Z
amicus234,3757,502,1,2013-10-10T12:47:22Z
YuraH,3752,459,9,2015-11-13T20:54:56Z
Prescott,3728,213,0,2011-04-26T18:06:48Z
hoti,3650,45,0,2014-07-05T07:23:49Z
izsolt,3634,515,47,2015-11-30T22:00:27Z
gazemberKE,3624,538,1,2015-07-17T16:01:06Z
madar,3508,26,0,2009-12-14T22:46:06Z
dkiselev,3506,656,3,2013-06-20T09:32:30Z
Dandor,3493,97,1,2014-01-09T09:44:54Z
Montenegro,3488,154,0,2013-05-06T10:12:35Z
Kese,3463,456,0,2014-08-24T15:32:28Z
szpeter,3440,47,1,2012-10-31T21:03:32Z
Somogyi Béla,3391,711,0,2014-12-09T21:02:00Z
Csohibi,3390,201,0,2010-10-25T11:18:51Z
gigglebok,3384,424,0,2011-06-08T12:25:56Z
Guszty,3354,241,0,2015-11-17T09:57:28Z
Thomas1950,3345,173,0,2013-05-12T15:23:39Z
42429,3336,355,1,2014-06-11T10:45:08Z
QEDquid,3313,213,0,2011-07-25T14:16:25Z
sasati,3288,446,2,2015-06-14T11:49:33Z
dioszegi_attila,3205,574,0,2015-09-21T10:33:51Z
gazember8,3201,853,1,2015-08-15T08:48:35Z
Zdeno,3185,257,0,2011-06-27T20:19:00Z
eHOG,3181,216,0,2015-06-05T20:02:42Z
Athes,3099,294,0,2015-09-05T15:36:32Z
tikke,3064,519,2,2015-10-05T18:29:20Z
unsereins,3061,562,0,2012-09-24T10:32:13Z
bahnpirat,3055,853,166,2015-10-19T16:20:10Z
mapper_07,3049,118,0,2015-09-19T15:54:43Z
Cymby,3028,357,2,2014-05-16T22:02:30Z
Bogya,2953,206,0,2013-08-06T10:05:28Z
sebastic,2907,339,1,2014-01-19T09:52:44Z
peterpeter,2892,374,47,2013-12-23T19:37:11Z
Szilárd Pfeiffer,2878,874,13,2015-11-18T21:26:28Z
Peltor,2878,203,0,2015-03-27T21:17:13Z
Eldarion,2876,221,2,2015-11-27T13:35:29Z
kungabo,2857,575,8,2015-11-30T16:30:40Z
Ogmios,2853,389,4,2014-11-24T23:11:49Z
Foska,2783,450,0,2015-07-16T18:16:05Z
vacsape,2782,93,0,2015-02-28T12:02:36Z
RudiXXL,2774,199,0,2015-08-30T12:21:56Z
PeressenyiRobert,2763,336,3,2015-11-29T15:41:29Z
Ludó,2728,282,7,2014-07-06T21:14:05Z
damjang,2717,0,0,2009-08-27T21:20:54Z
akyyy,2708,242,0,2011-08-13T23:34:15Z
zanaty,2705,162,2,2013-05-29T10:56:34Z
Gabor Liptak,2654,369,2,2015-07-19T11:39:25Z
ID24,2645,173,0,2015-01-23T05:36:36Z
Fazu,2529,596,7,2015-11-27T07:15:36Z
malenki,2505,47,0,2014-05-29T08:05:07Z
Aty22,2498,586,14,2015-09-13T19:30:56Z
Nagy Péter,2493,285,0,2012-12-22T21:16:52Z
Tuci,2486,251,0,2015-07-20T22:06:37Z
decomposed06,2444,55,0,2014-04-07T13:49:52Z
OSM-240,2440,304,1,2013-11-25T20:40:37Z
adrian,2399,363,0,2010-05-06T19:47:01Z
gepmer,2390,3391,104,2015-11-08T19:26:35Z
alexnyolcvanhat,2376,329,3,2015-06-07T20:51:02Z
Afl1,2376,34,0,2013-01-05T21:29:18Z
hlev,2371,382,12,2015-11-07T14:14:03Z
sipoczlaszlo,2314,168,0,2015-09-06T19:20:39Z
Tarjányi Csaba,2302,586,0,2015-06-11T12:26:43Z
RolandS,2295,565,23,2015-02-19T14:18:36Z
GUTIX14,2287,176,1,2014-07-01T15:11:56Z
beweta,2284,343,190,2015-11-14T16:55:24Z
PavolG,2276,289,2,2015-11-03T09:06:42Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
Redono,2155,456,0,2015-09-17T07:01:15Z
Tomas Kovacik,2149,284,0,2013-03-20T15:30:27Z
mvrban,2138,228,1,2010-12-11T12:42:58Z
baksa,2134,61,0,2012-08-10T05:52:35Z
route4uuser,2131,0,0,2015-11-30T22:06:22Z
KriszBp,2122,167,1,2015-10-20T15:08:10Z
tamaas,2099,400,2,2015-11-25T16:58:46Z
Hamvas Gábor,2051,359,2,2015-09-14T17:33:32Z
Bratkó József,2013,230,0,2015-11-27T13:18:22Z
backga,2009,107,0,2010-09-06T17:35:03Z
Placi,2008,84,2,2014-10-23T17:51:50Z
reprocesszor,2007,164,0,2009-02-26T10:59:32Z
Walter Schlögl,1961,176,4,2015-11-08T14:15:41Z
BKinga,1956,251,1,2015-09-30T09:16:40Z
roman7777,1934,68,0,2015-09-11T07:03:15Z
chris-grotti,1908,172,1,2014-12-21T15:58:43Z
borazslo,1900,398,73,2015-11-21T15:09:28Z
tajfotos,1852,63,0,2015-01-01T21:18:48Z
hulk77,1846,319,2,2015-04-12T17:27:25Z
sapati,1834,192,0,2014-05-28T06:55:05Z
Athoss,1828,597,3,2014-06-27T03:32:14Z
Úr Balázs,1796,419,2,2015-11-09T14:29:23Z
laznik,1792,166,7,2015-11-22T19:58:34Z
nazinorbi,1783,115,0,2014-08-14T11:46:25Z
biuklija,1773,81,6,2015-06-14T14:23:05Z
Bernhard Hiller,1766,86,0,2012-07-21T17:24:08Z
feel2006,1765,265,0,2015-03-09T11:53:09Z
SennaHB,1747,87,0,2014-10-10T20:14:58Z
Emilke,1734,158,2,2015-01-04T09:56:55Z
tamás,1689,394,26,2015-09-24T11:11:55Z
Peti,1677,40,0,2011-06-22T21:28:37Z
dzsoky,1675,312,0,2015-08-09T21:05:42Z
nerror,1672,335,18,2015-02-09T15:18:29Z
DownTownMapper,1670,146,0,2012-07-17T20:55:13Z
morehtamas,1665,232,1,2014-09-09T16:14:54Z
Toliman,1662,11,0,2015-03-05T16:26:57Z
Bryan_Hun,1650,381,6,2015-08-13T13:51:46Z
bandig,1633,476,59,2015-10-26T07:22:45Z
xTibor,1620,327,1,2015-10-10T18:47:04Z
szmarcob,1620,114,5,2015-06-01T16:06:13Z
lmt,1608,206,1,2014-03-06T11:44:48Z
zodor,1605,72,0,2015-03-18T18:15:24Z
Romuald71_import,1583,61,5,2014-06-07T12:24:56Z
szentkereszty,1579,147,1,2015-06-15T11:37:16Z
Bartakovics Gábor,1570,172,0,2014-08-22T14:06:35Z
kissattilativadar,1531,65,0,2015-01-25T17:53:45Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Fegya,1515,249,0,2014-03-04T10:26:56Z
MLSZ,1511,316,0,2013-03-07T15:11:11Z
Briff,1505,282,3,2014-11-04T15:39:41Z
baltib,1499,143,3,2015-05-27T02:21:41Z
holler,1493,33,0,2010-03-20T19:13:44Z
Guriga,1462,325,0,2013-09-16T11:57:54Z
Fodi69,1449,208,8,2015-11-07T09:16:20Z
Janjko,1443,159,20,2015-09-23T12:49:26Z
berenytaxi,1442,103,0,2013-04-13T05:26:02Z
Dacr,1437,331,0,2014-08-19T08:41:28Z
Girolamo,1427,64,0,2015-07-26T19:22:37Z
AlexCsordas,1423,834,0,2015-06-11T00:40:14Z
csehpacilla,1416,649,171,2015-11-18T16:00:49Z
kozakszabolcs,1410,195,0,2014-01-26T14:21:51Z
WOSAMA,1405,44,0,2015-01-01T10:07:25Z
Szilard Vizi,1395,305,0,2012-04-09T09:24:39Z
ipiger11,1392,113,0,2015-10-31T09:23:25Z
sladen,1389,96,0,2014-05-12T00:44:37Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
Jean Cordaro 2,1375,245,0,2014-04-21T16:43:12Z
Hons084,1359,145,0,2014-02-02T02:02:27Z
jlevente,1358,203,3,2015-09-15T15:15:16Z
mdanka,1345,109,1,2013-07-08T13:23:49Z
Barnajardany,1319,253,7,2015-11-07T15:56:20Z
thomashoetzl,1302,199,2,2014-07-11T19:12:15Z
andrashann,1293,277,29,2015-11-15T13:43:48Z
domag,1292,304,12,2015-10-17T14:09:35Z
Döme,1291,128,0,2013-11-25T12:35:40Z
HyGy,1285,48,0,2007-07-20T18:38:36Z
fecer,1279,201,1,2015-10-17T20:14:34Z
phpjr,1267,143,0,2015-06-09T10:17:23Z
isidor,1260,59,0,2012-07-25T16:13:04Z
kiskami,1257,411,24,2014-06-13T13:45:52Z
Vazo,1256,195,0,2012-05-10T19:13:49Z
Rudolf_H,1252,60,0,2015-07-24T05:22:21Z
kardfogunyul,1251,56,1,2012-09-11T08:54:46Z
AdSa,1249,213,16,2015-09-14T19:13:46Z
sopijani,1242,90,0,2013-12-09T22:06:07Z
Borisz Báró,1242,64,0,2013-07-11T17:48:08Z
steingesicht,1239,169,1,2014-06-22T20:08:46Z
forim,1216,246,0,2014-07-11T12:56:28Z
ifjgbela,1214,289,2,2014-11-04T09:49:51Z
Andre Engels,1210,76,7,2015-09-19T20:50:16Z
7of9,1194,81,0,2014-01-13T21:50:02Z
attila1980,1190,25,3,2015-06-08T06:58:46Z
RemoteC,1189,22,0,2013-08-30T19:45:53Z
busaipet,1176,137,0,2009-11-06T20:21:21Z
TFZs,1173,285,0,2013-05-24T14:12:27Z
easyX,1168,57,2,2015-06-18T20:04:15Z
Bal3,1166,73,0,2014-11-19T20:34:31Z
zsbodi2k,1163,114,0,2015-06-24T12:28:16Z
speedbiker,1155,70,3,2015-11-08T07:59:21Z
tony1281,1151,127,0,2015-10-11T19:15:51Z
Ferrari007,1149,137,3,2014-06-17T22:16:22Z
X128,1148,144,28,2014-07-14T16:56:49Z
ergabor,1148,124,1,2014-05-08T21:45:58Z
Halike,1146,149,0,2009-09-26T14:12:34Z
-bj-,1145,178,7,2014-10-09T16:54:20Z
Farkas Barnabás,1144,203,0,2015-01-06T19:19:45Z
coquebp,1140,74,2,2015-07-30T14:01:01Z
irasesu,1138,82,0,2015-04-10T15:07:10Z
Kurly,1134,209,0,2015-09-09T12:14:56Z
tsinom,1131,883,56,2015-11-24T14:51:08Z
jduffhues,1123,171,1,2014-03-13T13:22:25Z
gpsw,1122,1,0,2009-08-25T08:22:17Z
Michael_H,1106,62,5,2015-10-03T13:55:47Z
patibacsi,1088,212,0,2014-09-17T05:26:27Z
Pekseg,1080,181,0,2013-12-25T10:14:44Z
Muli Tibor,1077,87,0,2015-01-07T09:14:12Z
fody,1075,46,0,2013-06-07T10:09:05Z
ste,1073,75,0,2014-06-25T19:34:02Z
z-S-z,1059,54,0,2014-07-18T14:13:39Z
vmiklos,1057,1656,4,2015-11-30T20:30:15Z
kig8472,1052,132,1,2014-07-23T07:29:27Z
dlawnurg,1049,271,0,2015-07-07T12:05:12Z
Feryy,1047,402,4,2015-02-28T20:15:16Z
patrik97,1040,151,0,2012-12-02T14:14:50Z
Polarbear,1039,118,0,2014-04-08T15:20:40Z
pele,1034,135,0,2013-03-30T18:28:17Z
öreg,1024,220,2,2015-10-10T14:30:36Z
exe,1017,332,2,2015-09-03T14:34:44Z
dino_h,1015,210,3,2015-11-20T20:49:50Z
Pand úr,1007,125,0,2015-06-14T18:32:04Z
nikss,1006,42,1,2014-04-25T22:23:06Z
Saridon,992,7,0,2012-01-26T22:19:49Z
krisuu,977,128,0,2015-08-08T18:11:35Z
Digilazarus,976,295,7,2015-11-16T22:15:51Z
Kiskősz,975,195,0,2015-11-26T14:47:03Z
kingisti,970,42,14,2014-09-23T23:43:42Z
plan_at_Upload_by_Wolfgang_Wasserburger,970,0,0,2009-02-04T23:00:38Z
Kurrah,966,297,0,2014-08-26T11:52:28Z
MotMot,966,134,11,2015-09-19T06:27:14Z
werner2101,963,146,53,2015-06-27T09:03:04Z
Athoss5,957,127,0,2015-06-26T12:49:28Z
Amodo,946,101,0,2015-05-28T07:56:42Z
Heisenb0rg,943,260,0,2010-09-26T16:34:09Z
sand_or,942,153,0,2012-08-26T18:57:49Z
sajo2003,930,176,8,2015-01-14T14:02:19Z
zolchew,928,136,13,2011-09-18T12:16:10Z
EAttila,919,86,0,2011-12-15T09:22:17Z
Athoss8,918,483,9,2014-08-14T06:35:43Z
davkri,918,7,0,2009-01-28T16:16:32Z
Kmiki87,915,182,0,2013-03-20T21:53:44Z
gyalogos,896,38,0,2014-08-06T18:43:53Z
KGábor,894,114,0,2013-10-13T21:04:59Z
honny,891,95,0,2014-12-16T11:52:27Z
ecdos,888,142,1,2015-08-14T18:30:35Z
f00bar,886,43,0,2013-01-26T17:56:42Z
Andrés31,878,24,1,2013-07-27T13:31:31Z
iz11,876,186,23,2015-10-22T19:15:54Z
ratrun,873,556,2,2015-11-27T17:37:07Z
FvGordon,873,172,56,2015-11-30T16:22:50Z
Villy,866,136,0,2014-11-26T17:00:16Z
Krunoslav Tarandek,866,10,2,2015-10-14T09:03:02Z
MelegdiSanyi,865,125,0,2015-11-15T13:21:49Z
Teddy80,861,66,0,2011-06-26T09:00:32Z
salaj,858,205,0,2012-03-24T15:30:38Z
toto2700,842,77,0,2012-04-07T11:49:14Z
HitesG,841,103,2,2015-06-09T09:03:00Z
Gaborr,841,91,0,2014-05-24T21:20:00Z
burnus,835,161,2,2014-08-21T07:55:23Z
KronosBB,832,13,0,2010-11-16T19:54:11Z
mo_osm_mapping,830,66,0,2015-06-11T08:29:21Z
Vluca,819,113,5,2015-10-16T09:12:11Z
OSMF Redaction Account,817,88,1,2012-07-20T05:17:43Z
Aszfaltbetyár,817,57,0,2014-02-07T11:10:01Z
viktorio,810,243,0,2014-08-21T16:39:30Z
ToeBee,801,77,0,2015-01-02T06:15:51Z
apuspok,801,8,0,2014-11-28T16:49:22Z
dülöut,794,181,1,2013-04-02T11:24:59Z
Peter KOVACS,790,279,0,2015-05-10T18:46:31Z
sonka,780,130,0,2015-10-29T19:13:32Z
zsebcirkáló,773,78,0,2014-08-06T19:35:16Z
Spush,763,183,26,2015-10-04T19:50:18Z
Tomas Runa,762,75,1,2015-08-12T07:57:41Z
Kapitány Ágoston,761,32,0,2015-09-20T18:09:28Z
h145074,759,267,0,2012-09-06T08:13:50Z
nobonn2,755,93,1,2014-06-01T21:21:17Z
Didoa,755,90,2,2014-12-23T00:19:11Z
guybrush,751,14,0,2008-03-23T20:14:02Z
barazd,748,50,0,2012-10-04T14:21:05Z
Melchiadesian,746,395,0,2012-10-04T12:53:51Z
hgabor333,746,97,0,2015-05-11T06:40:53Z
JojoHOPIN,745,81,0,2014-10-12T18:20:31Z
Bojnak,739,169,0,2014-11-29T08:54:45Z
bdiscoe,736,144,7,2015-03-29T02:42:54Z
landfahrer,733,672,247,2015-11-26T13:21:31Z
gaborka,717,159,0,2013-03-21T15:37:32Z
SverigeFan,714,48,0,2013-02-09T22:32:52Z
freebeer,711,76,0,2012-09-02T18:58:40Z
houhetkort,700,104,0,2013-12-12T20:43:11Z
wheelmap_visitor,699,216,0,2015-11-30T10:19:51Z
Péter Szabados,696,171,0,2015-09-24T14:37:56Z
onkeladi,691,77,0,2012-12-11T15:57:40Z
lesko987,678,294,54,2015-10-30T17:24:32Z
