user,nodes,ways,relations,lastedit
Domcsi,1388172,80987,1105,2015-04-30T15:09:43Z
Separis,992021,178589,129,2015-04-29T13:06:32Z
hunsly,482759,11373,1364,2015-04-29T22:29:59Z
pethy,356245,4872,78,2012-07-25T10:18:51Z
igor2,332581,57846,1245,2015-03-23T06:21:05Z
szali,307404,43081,4536,2015-04-30T21:14:31Z
nagy_balint,284608,30868,1504,2015-04-29T18:04:57Z
BáthoryPéter,255738,27683,3439,2015-04-29T12:16:04Z
szali_clc_import,225585,18685,3079,2012-11-27T14:48:30Z
efemm,180796,27030,91,2015-04-27T11:06:43Z
Plutoz,171295,25541,5307,2015-04-19T16:31:59Z
Scheibenhoffer Máté,146325,3941,53,2015-01-30T09:30:08Z
Kolesár,129973,11767,491,2015-04-30T05:27:15Z
papesz,107646,20881,30,2015-03-11T21:31:50Z
MartinHun,105179,12626,123,2015-03-18T18:29:32Z
Cinegember,95979,12918,47,2015-04-13T20:48:55Z
kla25,95142,49002,4050,2015-04-28T04:17:47Z
sprok,87240,11635,245,2015-04-30T13:10:40Z
flaktack,83297,13892,1959,2015-03-05T06:38:47Z
gigi2037,83063,4127,0,2014-08-13T08:16:52Z
grin,78890,29014,318,2015-04-30T22:02:07Z
vakulya,72803,8217,78,2015-04-30T03:02:56Z
veelaci,70961,7821,250,2015-04-30T12:51:58Z
Adam Harangozó,69914,10258,58,2015-04-30T11:31:27Z
Skyli,67168,6772,70,2015-01-05T21:52:30Z
*Martin*,64911,5718,99,2015-04-28T18:36:27Z
herrbert74,63542,4962,363,2013-05-17T21:54:37Z
SzPaula,62670,10808,9,2015-04-27T09:36:19Z
Egri Napok Blog,60213,11740,4,2014-05-05T05:18:03Z
Béla Nagy,58285,9061,2,2012-07-04T14:29:05Z
nikolay_komodov,54500,10015,8,2010-10-02T03:11:55Z
gmatefi,54375,5804,626,2015-01-01T22:39:16Z
mgpx,52999,6260,1102,2015-04-26T21:30:13Z
Roland Pallai,48270,16677,1116,2015-04-29T23:43:34Z
hadidoki,46736,6641,72,2015-04-14T17:16:40Z
GeoLaci,45766,12069,195,2015-04-30T11:45:42Z
Kecskeméti,45624,7295,63,2015-04-20T07:18:53Z
Jesus83,42728,3538,585,2015-04-13T20:40:54Z
bcs78,42349,9912,170,2014-12-20T17:21:23Z
2000,41542,3304,156,2014-12-22T18:25:57Z
synalik,39117,7602,2,2015-03-08T17:01:08Z
kempelen,38061,8147,510,2015-02-01T20:52:56Z
j_cook,37599,4734,42,2015-04-30T16:28:42Z
BadGe,35980,2672,32,2015-04-10T10:57:15Z
BRS95,35126,2034,2,2013-12-08T11:41:25Z
H@jo,34980,3001,53,2015-04-12T20:44:32Z
kepenu,33949,2176,82,2015-04-25T09:31:17Z
City-busz,33410,2892,164,2015-04-28T11:48:25Z
Strapontin,32360,3126,1,2011-06-26T18:23:43Z
dpke,31582,6632,2,2015-04-22T10:29:44Z
rakkgyu,31326,2130,226,2015-04-25T10:45:50Z
vajko1970,30755,2601,324,2015-04-26T20:58:56Z
Nelli007,29994,910,0,2012-08-04T17:32:14Z
jakite,28494,2951,1,2013-04-18T08:36:11Z
Bálint,28249,5516,93,2015-04-29T16:39:20Z
Jurg5,27943,3245,0,2014-05-18T15:51:47Z
att,26710,2708,81,2015-04-24T08:31:26Z
djgergely,26407,6990,162,2015-04-02T15:53:50Z
m_angyal,25771,193,1,2013-05-09T06:31:59Z
DonTomika,24767,3775,109,2015-04-29T20:05:42Z
kosba,22666,4995,0,2014-02-04T10:52:14Z
h_firmin,21938,3491,6,2015-04-22T18:23:37Z
vdragecM2M,21759,698,15,2015-04-30T13:41:05Z
nix78,20909,4564,11,2015-04-27T21:05:31Z
denesviktor,20811,3696,1,2015-03-23T12:14:46Z
samanbey,20497,3320,553,2015-02-26T10:33:41Z
Batisteo,20088,3907,176,2015-01-01T17:12:36Z
Németh Tamás,20078,2853,178,2015-04-27T09:51:49Z
Csuhás,19402,2729,14,2015-04-26T09:47:53Z
fotel,19081,2096,0,2013-05-27T20:31:44Z
KaloRobi,18328,3425,24,2015-04-29T12:27:49Z
nobonn,18243,158,0,2013-01-25T13:21:21Z
Laci,18196,3352,12,2015-04-24T23:56:24Z
Doroszlai Attila,18156,2801,109,2015-04-05T14:32:28Z
erwin6330,18125,3330,5,2014-11-27T14:41:02Z
demeterm,17707,4489,170,2014-10-15T08:54:32Z
t04cdb,17429,4187,56,2015-03-18T09:34:46Z
Kovács Gábor,17420,3665,17,2015-04-30T20:59:03Z
Diogenész,17360,3176,30,2015-04-29T11:03:31Z
NaTToMi,16846,1359,33,2015-03-15T15:23:54Z
Davidovits,16805,1177,34,2015-04-26T13:57:04Z
Baloo79,16744,2027,4,2014-12-30T15:49:11Z
oldboy43,16462,277,0,2015-04-05T08:53:35Z
sza,16378,1467,1,2013-12-31T20:39:33Z
airdace,16278,3705,93,2015-04-30T07:40:49Z
Benedek Sandor,15714,1154,3,2015-04-23T14:48:15Z
raf_1010,15540,1861,31,2015-04-28T20:15:32Z
HVGY,14965,3200,22,2015-04-06T15:49:54Z
alex-map,14595,725,1,2014-03-12T20:12:13Z
Beroesz,14322,2214,19,2015-04-09T19:38:16Z
kdano,13801,2367,418,2015-04-26T19:06:37Z
Romania CLC import bot,13414,135,2,2012-01-03T12:10:54Z
rudolf13,13226,1018,4,2015-02-07T16:43:49Z
gvil,13116,356,19,2015-03-09T13:34:09Z
Crank_GT,13065,2518,46,2015-04-29T23:56:06Z
kbalint,12715,2096,1,2013-03-22T13:39:46Z
imagic,12613,698,3,2013-01-02T13:09:35Z
Peter Vojtek,12589,2981,1,2015-04-12T20:05:36Z
fellegi_sandor,12530,2356,238,2015-03-13T08:33:54Z
ralovicsbeci,12009,2434,0,2014-06-23T17:43:24Z
Kanyo,11760,990,43,2015-04-16T12:09:25Z
Laszlo_Fejes,11659,1297,32,2015-04-16T15:52:13Z
Weil der Stadt,11586,1835,0,2011-11-22T23:31:15Z
andrew85,11477,1142,103,2015-04-04T17:50:09Z
Zsolt Irhazy,11412,641,18,2014-12-28T12:57:20Z
GPS-Mic,11102,1215,27,2015-01-28T09:36:44Z
Vlado,10926,1337,1,2014-11-28T20:41:43Z
ttobi,10819,588,0,2012-08-22T21:51:13Z
nargoth,10640,1852,12,2015-03-26T14:50:52Z
sargasso,10285,1865,41,2015-04-29T06:38:53Z
annamatyi,10222,2187,20,2015-04-30T11:11:19Z
utvonalfelmeresek,10012,1672,113,2015-04-30T04:31:19Z
Rugo,9899,1646,3,2015-01-24T18:15:58Z
jegabi,9895,2269,1,2014-09-16T06:43:23Z
magwas,9794,814,0,2013-07-28T15:34:31Z
Gyuri Nyitrai,9587,546,0,2013-10-14T09:01:35Z
gubasanyi88,9424,1515,252,2015-01-03T12:28:49Z
Egér Fogó,9416,618,0,2011-10-11T01:19:58Z
MP3,9297,1042,0,2013-01-18T17:29:47Z
Tófalvi Péter,9277,1355,0,2013-10-04T21:02:24Z
magyaristvan,9228,1494,49,2015-04-30T10:53:12Z
blackdeerranger,9200,1629,13,2014-08-27T12:58:22Z
GitFun,9192,1015,8,2015-04-29T19:06:37Z
Miracala,9113,370,0,2014-05-31T08:27:50Z
Erdőjáró,8951,427,0,2009-01-31T15:36:58Z
Jose Riha,8615,1628,1,2015-04-15T10:33:22Z
Tamas54_hu,8601,807,2,2014-11-30T12:12:11Z
czunami,8580,1856,34,2015-04-30T17:24:20Z
magellan,8556,563,0,2013-09-07T05:38:19Z
kurrah,8481,1698,0,2015-01-22T08:39:02Z
nn001,8435,1997,164,2013-12-12T11:38:45Z
eriosw,8306,394,65,2015-04-30T05:48:46Z
puniny,8280,1199,6,2015-02-11T13:39:46Z
vaandor,8250,978,32,2015-04-19T17:02:04Z
Bálint András,8067,1359,3,2015-01-05T22:16:11Z
tinker67,8045,281,0,2011-04-28T10:07:52Z
Adam Harangozo,7727,383,0,2014-06-23T19:59:12Z
michalg0x5a,7357,662,7,2013-09-16T07:34:43Z
aceman444,7266,2030,140,2015-04-30T20:13:31Z
VargaA,7245,385,0,2014-08-03T11:54:37Z
Iehova,7143,282,0,2014-02-19T12:39:07Z
totymedli,7067,1669,36,2015-04-28T11:21:26Z
veteran91,6892,403,0,2013-01-08T13:34:20Z
geodreieck4711,6840,360,26,2013-09-21T22:23:34Z
dawid_swider,6798,354,19,2015-04-30T13:22:35Z
duxxa,6788,1145,3,2015-03-19T10:29:10Z
Durko_freemap,6531,839,1,2015-04-18T20:48:22Z
eeepi,6501,649,0,2015-01-19T20:15:51Z
huvelyeslaszlo,6497,979,0,2014-10-30T20:55:13Z
fkv,6483,988,35,2015-04-23T06:22:25Z
World-Soft,6361,1515,17,2015-01-22T00:19:09Z
XYR01,6108,389,0,2013-06-26T12:10:40Z
pakoiwunder,6086,502,4,2015-04-20T07:38:41Z
ITineris,6037,1079,1,2015-03-27T22:17:52Z
LaCeE,5992,1301,16,2015-04-13T12:24:50Z
Obelixx,5946,24,0,2013-08-01T12:11:06Z
itamas80,5932,1091,305,2015-04-16T22:42:24Z
Jujuapi,5707,457,32,2015-04-13T13:21:36Z
fnem,5667,484,1,2014-10-15T12:30:35Z
dcf77,5644,1071,6,2015-04-26T16:01:26Z
LoMAX,5580,143,1,2011-04-11T11:18:03Z
majerv,5563,219,0,2015-03-15T23:20:58Z
aasgier,5501,1031,12,2014-02-28T11:27:43Z
szogignem,5396,1018,1,2015-04-11T10:10:01Z
kertiati,5275,393,0,2014-09-01T15:10:10Z
yano6ard,5264,875,21,2014-12-03T17:53:25Z
NiCK_n17,5239,768,0,2011-04-04T05:45:14Z
kovi111,5158,852,11,2015-04-29T07:25:56Z
Razi,5029,1468,12,2015-04-26T19:39:08Z
StarWish,4977,963,1,2014-05-21T20:09:25Z
leveskockaa,4906,962,80,2015-04-30T19:00:29Z
sza2,4825,1027,23,2015-04-01T20:30:39Z
VR6,4814,347,5,2014-08-24T17:24:55Z
ferati,4800,36,0,2012-09-09T20:45:11Z
Malin,4742,363,279,2014-04-25T18:08:31Z
vargadavidsandor,4600,498,0,2015-02-03T07:58:21Z
istvan9922,4592,925,0,2014-03-04T16:41:45Z
victorio79,4506,265,0,2012-11-18T07:25:08Z
zemiakovysalat,4483,591,0,2013-03-03T17:23:11Z
szentpet,4453,6,0,2015-04-23T11:54:58Z
Keresztvölgyi,4271,986,60,2015-04-30T15:09:23Z
ImreSamu,4222,774,5,2015-04-18T17:53:02Z
katpatuka,4206,0,1,2009-11-02T13:45:23Z
Ze11er,4205,591,14,2015-03-01T10:58:44Z
Angyalbalint,4189,243,0,2014-09-29T06:34:30Z
ESándor,4075,912,0,2015-03-29T18:57:07Z
AndreasTUHU,4021,1134,77,2015-04-29T16:28:40Z
Athoss7,4021,745,0,2015-02-06T13:57:04Z
sw09fl,3969,417,0,2014-10-28T22:17:37Z
Sasi64,3960,702,0,2013-03-13T12:35:07Z
madar,3945,34,0,2009-12-14T22:46:06Z
Tompika,3938,630,9,2015-04-27T19:38:33Z
dani0023,3900,787,0,2015-02-21T19:13:11Z
SunCobalt,3876,404,0,2014-08-13T08:47:41Z
chexum,3857,435,2,2014-08-16T11:57:53Z
hoti,3853,55,0,2014-07-05T07:23:49Z
amicus234,3823,528,4,2013-10-10T12:47:22Z
mzsolt,3774,827,2,2015-04-23T21:46:02Z
Prescott,3772,709,0,2011-04-26T18:06:48Z
narancsle,3709,726,10,2015-04-17T21:15:57Z
YuraH,3709,431,9,2015-04-16T21:08:59Z
Kese,3696,500,0,2014-08-24T15:32:28Z
Montenegro,3668,175,0,2013-05-06T10:12:35Z
Einsteinwars,3666,129,0,2015-04-25T17:28:31Z
Térképszerkesztő,3659,4161,19,2015-04-30T16:12:01Z
dkiselev,3644,698,4,2013-06-20T09:32:30Z
gigglebok,3640,440,0,2011-06-08T12:25:56Z
Dandor,3604,122,1,2014-01-09T09:44:54Z
szpeter,3584,49,1,2012-10-31T21:03:32Z
Thomas1950,3570,197,0,2013-05-12T15:23:39Z
Csohibi,3474,316,0,2010-10-25T11:18:51Z
Guszty,3472,496,1,2015-04-01T09:32:56Z
42429,3463,447,2,2014-06-11T10:45:08Z
awjeez,3456,720,32,2015-04-29T17:19:27Z
frany,3450,666,0,2014-12-15T12:29:21Z
ReinerMeyer,3412,66,2,2015-03-29T14:24:26Z
Zdeno,3408,303,0,2011-06-27T20:19:00Z
Somogyi Béla,3391,713,0,2014-12-09T21:02:00Z
QEDquid,3388,222,0,2011-07-25T14:16:25Z
akyyy,3378,360,0,2011-08-13T23:34:16Z
sasati,3320,483,4,2015-02-02T21:52:59Z
Antissimo,3313,1594,127,2015-04-29T19:20:31Z
dorkaphoto,3290,166,0,2014-08-07T14:35:47Z
hujberg,3243,371,2,2015-04-30T21:16:03Z
zokert,3232,2290,1052,2015-04-25T00:28:18Z
eHOG,3196,217,0,2015-01-04T11:31:20Z
peterpeter,3172,385,48,2013-12-23T19:37:11Z
KAMI,3152,8,1,2015-04-20T14:04:31Z
mapper_07,3119,118,0,2014-06-27T09:50:15Z
tikke,3090,704,2,2014-08-25T08:12:01Z
sebastic,3078,365,1,2014-01-19T09:52:44Z
unsereins,3061,565,0,2012-09-24T10:32:13Z
Cymby,3028,362,2,2014-05-16T22:02:30Z
vacsape,3001,153,2,2015-02-28T12:02:36Z
Bogya,2955,214,0,2013-08-06T10:05:28Z
Peltor,2923,222,0,2015-03-27T21:17:13Z
Ogmios,2889,471,4,2014-11-24T23:11:49Z
filemaneger,2888,257,0,2015-04-26T16:59:16Z
decomposed06,2884,94,0,2014-04-07T13:49:52Z
Petymag,2870,412,26,2015-04-29T20:06:17Z
Eldarion,2864,222,0,2013-09-11T09:51:53Z
Müszi,2853,361,2,2015-04-26T15:55:51Z
zanaty,2846,180,2,2013-05-29T10:56:34Z
Szilárd Pfeiffer,2814,810,14,2015-04-30T18:38:11Z
NightH,2811,896,16,2015-04-06T14:19:51Z
Athes,2789,259,0,2015-04-24T15:42:25Z
RudiXXL,2788,198,0,2014-08-26T18:37:40Z
damjang,2755,0,0,2009-08-27T21:20:54Z
ID24,2749,182,0,2015-01-23T05:45:37Z
Ludó,2730,289,10,2014-07-06T21:14:05Z
Gabor Liptak,2714,376,2,2014-11-01T16:31:14Z
malenki,2659,47,0,2014-05-29T08:05:07Z
Nagy Péter,2634,301,0,2012-12-22T21:16:52Z
PeressenyiRobert,2555,303,3,2015-04-21T11:23:02Z
OSM-240,2525,311,1,2013-11-25T20:40:37Z
bahnpirat,2491,424,55,2015-04-20T20:14:42Z
izsolt,2485,340,30,2015-04-21T19:38:03Z
hlev,2435,383,2,2014-08-14T13:54:58Z
GUTIX14,2422,217,2,2014-07-01T15:11:56Z
reprocesszor,2420,206,0,2009-02-26T10:59:32Z
adrian,2413,366,0,2010-05-06T19:47:01Z
Joško Horvat,2399,314,4,2015-04-12T06:46:16Z
Afl1,2382,39,0,2013-01-05T21:29:18Z
RolandS,2313,677,32,2015-02-20T07:06:50Z
Tarjányi Csaba,2311,600,0,2013-05-13T13:56:38Z
alexnyolcvanhat,2285,317,2,2015-03-23T16:29:25Z
baksa,2256,69,0,2012-08-10T05:52:35Z
Aty22,2255,578,21,2015-02-24T17:18:40Z
Foska,2224,409,0,2015-04-06T19:03:55Z
Hamvas Gábor,2216,409,3,2014-12-05T18:11:55Z
gabica13,2202,398,0,2014-03-04T13:09:52Z
7of9,2202,100,0,2014-01-13T21:50:02Z
tamaas,2185,411,2,2013-11-23T22:20:52Z
mvrban,2172,230,2,2010-12-11T12:42:58Z
Tomas Kovacik,2159,294,0,2013-03-20T15:30:27Z
Tuci,2159,222,0,2015-01-18T19:38:15Z
Placi,2113,88,2,2014-10-23T17:51:50Z
Bratkó József,2104,242,0,2015-02-11T19:30:43Z
backga,2085,112,0,2010-09-06T17:35:03Z
zodor,2071,101,0,2015-03-18T18:15:24Z
Walter Schlögl,1982,179,1,2015-04-27T20:54:01Z
holler,1942,45,0,2010-03-20T19:16:35Z
chris-grotti,1937,188,1,2014-12-21T15:58:43Z
Rumcajsz,1934,729,2,2015-03-24T22:12:58Z
PavolG,1933,234,2,2014-09-29T11:01:56Z
hulk77,1926,353,2,2015-04-12T17:27:25Z
gepmer,1922,3146,181,2015-04-30T19:56:35Z
tajfotos,1905,72,0,2015-01-01T21:18:48Z
sipoczlaszlo,1890,113,0,2015-04-26T13:15:58Z
Athoss,1865,638,4,2014-06-27T03:32:14Z
Peti,1863,48,0,2011-06-22T21:28:37Z
sapati,1862,243,0,2014-05-28T06:55:05Z
SennaHB,1809,96,0,2014-10-10T20:14:58Z
feel2006,1807,281,0,2015-03-09T11:53:09Z
Bernhard Hiller,1805,96,1,2012-07-21T17:24:08Z
nazinorbi,1787,117,0,2014-08-14T11:46:25Z
biuklija,1784,83,5,2011-06-24T13:19:58Z
nerror,1783,378,28,2015-02-09T15:18:29Z
tamás,1766,429,30,2015-04-30T14:18:37Z
falu,1761,325,8,2015-04-26T21:01:18Z
Emilke,1738,161,2,2015-01-04T09:56:55Z
DownTownMapper,1733,161,0,2012-07-17T20:55:13Z
morehtamas,1730,246,2,2014-09-09T16:14:54Z
Toliman,1728,15,0,2015-03-05T16:26:57Z
kozakszabolcs,1693,216,0,2014-01-26T14:21:51Z
szentkereszty,1679,195,2,2013-11-10T14:54:17Z
lmt,1666,218,1,2015-04-10T11:55:36Z
Bartakovics Gábor,1662,206,0,2014-08-22T14:11:37Z
Bryan_Hun,1639,416,20,2015-04-30T16:59:04Z
Winkler Zsolt,1611,1308,330,2015-04-22T13:12:37Z
Fazu,1606,353,38,2015-04-29T15:32:43Z
Romuald71_import,1583,61,7,2014-06-07T12:24:56Z
Fegya,1562,261,0,2014-03-04T10:26:56Z
Döme,1545,136,1,2013-11-25T12:35:40Z
Briff,1543,294,4,2014-11-04T15:39:41Z
kissattilativadar,1541,68,0,2015-01-25T17:53:45Z
MLSZ,1535,357,0,2013-03-07T15:11:11Z
WOSAMA,1531,50,0,2015-01-01T10:07:25Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
sladen,1515,126,0,2014-05-12T00:44:37Z
Girolamo,1496,55,0,2014-09-08T20:23:56Z
Guriga,1493,332,0,2013-09-16T11:57:54Z
Fodi69,1481,214,9,2015-04-17T15:05:38Z
sopijani,1481,129,0,2013-12-09T22:06:07Z
baltib,1479,177,24,2015-04-02T18:38:54Z
gpsw,1471,1,0,2009-08-25T08:22:17Z
berenytaxi,1466,109,0,2013-04-13T05:28:35Z
HyGy,1465,54,0,2007-07-20T18:38:36Z
Janjko,1446,168,21,2015-04-28T20:29:20Z
Maverick12,1445,241,0,2015-04-04T17:13:49Z
beweta,1444,317,202,2015-04-21T20:51:39Z
Dacr,1437,340,2,2014-08-19T08:41:28Z
Szilard Vizi,1427,315,0,2012-04-09T09:24:39Z
AlexCsordas,1405,773,0,2015-03-27T21:52:40Z
phpjr,1398,161,1,2015-03-11T09:55:17Z
michaelquell,1389,287,0,2015-04-20T09:14:25Z
Jean Cordaro 2,1380,250,0,2014-04-21T16:43:12Z
ipiger11,1375,114,0,2015-02-18T15:54:13Z
gazember8,1369,287,1,2015-03-16T15:12:09Z
Hons084,1366,302,2,2014-02-02T02:02:29Z
Halike,1363,203,0,2009-09-26T14:12:35Z
Andrés31,1358,43,1,2013-07-27T13:31:31Z
mdanka,1357,115,1,2013-07-08T13:23:49Z
Andre Engels,1347,83,6,2015-01-17T12:34:47Z
KriszBp,1339,113,1,2015-01-07T19:31:00Z
thomashoetzl,1316,204,2,2014-07-11T19:12:15Z
kiskami,1311,448,28,2014-06-23T12:05:59Z
ifjgbela,1310,298,2,2014-11-04T09:49:51Z
busaipet,1294,150,0,2009-11-06T20:21:21Z
isidor,1294,85,0,2012-07-25T16:13:04Z
forim,1269,250,0,2014-07-11T12:56:28Z
Vazo,1266,199,0,2012-05-10T19:13:49Z
Bal3,1266,78,0,2014-11-19T20:34:31Z
Rudolf_H,1262,53,0,2015-03-13T22:52:24Z
kardfogunyul,1261,58,1,2012-09-11T08:54:46Z
-bj-,1250,225,11,2014-10-09T16:54:20Z
jlevente,1250,200,3,2014-07-09T13:31:39Z
Borisz Báró,1244,86,0,2013-07-11T17:48:08Z
steingesicht,1241,180,2,2014-06-22T20:08:46Z
RemoteC,1202,25,0,2013-08-30T19:45:53Z
laznik,1177,84,1,2015-04-30T16:49:41Z
TFZs,1176,292,0,2013-05-24T14:12:27Z
Pekseg,1175,200,0,2013-12-25T10:14:44Z
Farkas Barnabás,1172,249,0,2015-01-06T19:19:45Z
fody,1166,52,0,2015-04-22T12:54:07Z
jduffhues,1156,186,1,2014-03-13T13:22:25Z
irasesu,1155,98,0,2015-04-10T15:07:11Z
ste,1155,85,0,2014-06-25T19:34:02Z
ergabor,1152,127,1,2014-05-08T21:45:58Z
Ferrari007,1151,137,3,2014-06-17T22:16:22Z
X128,1148,148,28,2014-07-14T16:56:49Z
z-S-z,1127,56,0,2014-07-18T14:13:39Z
kig8472,1109,142,2,2014-07-23T07:29:27Z
Polarbear,1107,141,0,2014-04-08T15:20:40Z
patibacsi,1090,223,0,2014-09-17T05:26:27Z
Pand úr,1083,136,0,2011-03-24T14:39:40Z
Muli Tibor,1077,87,0,2015-01-07T09:14:12Z
pele,1073,143,0,2013-03-30T18:28:17Z
Feryy,1058,422,4,2015-02-28T20:15:16Z
KGábor,1058,123,0,2013-10-13T21:04:59Z
Heisenb0rg,1057,301,0,2010-09-26T16:34:09Z
werner2101,1057,179,42,2015-04-27T18:54:58Z
patrik97,1057,152,0,2012-12-02T14:14:50Z
viktorio,1037,309,0,2014-08-21T16:39:30Z
kingisti,1029,46,26,2014-09-23T23:43:42Z
Saridon,1029,7,0,2012-01-26T22:19:49Z
Michael_H,1024,54,4,2015-03-29T15:51:51Z
plan_at_Upload_by_Wolfgang_Wasserburger,1019,0,0,2009-02-04T23:00:38Z
Kurrah,1006,321,0,2014-08-26T11:52:28Z
nikss,1006,43,1,2014-04-25T22:23:06Z
fecer,1002,165,0,2015-04-29T18:28:54Z
krisuu,1000,131,0,2014-11-02T19:11:21Z
zsbodi2k,996,128,1,2015-04-07T11:57:08Z
Athoss8,974,552,9,2014-08-14T06:35:43Z
Kiskősz,968,194,0,2015-04-04T11:21:05Z
EAttila,965,90,0,2011-12-15T09:22:17Z
Villy,960,148,0,2014-11-26T17:00:16Z
toto2700,958,104,0,2012-04-07T11:49:14Z
honny,955,116,0,2014-12-16T11:52:27Z
davkri,950,7,0,2009-01-28T16:16:32Z
sand_or,948,153,0,2012-08-26T18:57:49Z
f00bar,939,48,0,2013-01-26T18:53:59Z
zolchew,937,139,13,2011-09-18T12:16:10Z
Kmiki87,936,192,0,2013-05-29T19:02:14Z
tony1281,933,115,0,2014-06-18T17:59:31Z
sajo2003,932,200,9,2015-01-14T14:02:19Z
KronosBB,919,14,0,2010-11-16T19:54:11Z
Németi Gergely,916,113,0,2015-03-09T09:43:34Z
Kurly,914,175,0,2015-02-27T14:15:25Z
ToeBee,909,93,0,2015-01-02T06:15:52Z
MotMot,898,92,7,2014-08-21T17:23:26Z
gyalogos,896,38,0,2014-08-06T18:43:53Z
Teddy80,888,76,0,2011-06-26T09:00:32Z
AdSa,887,127,0,2015-04-29T05:11:23Z
Krunoslav Tarandek,866,9,1,2014-11-06T08:26:36Z
salaj,865,209,0,2012-03-24T15:30:38Z
OSMF Redaction Account,862,100,1,2012-07-20T05:17:43Z
Mathbau,854,18,0,2015-04-08T11:42:30Z
Gaborr,843,95,0,2014-05-24T21:20:00Z
ratrun,839,442,19,2015-04-28T15:58:11Z
burnus,839,166,2,2014-08-21T07:55:23Z
Aszfaltbetyár,827,81,0,2014-02-07T11:10:01Z
dülöut,824,188,1,2013-04-02T11:24:59Z
MelegdiSanyi,819,128,0,2015-02-11T20:16:02Z
barazd,815,50,0,2012-10-04T14:21:05Z
h145074,808,291,0,2012-09-06T08:13:50Z
roman7777,808,24,0,2015-03-20T15:02:01Z
apuspok,801,16,0,2014-11-28T16:49:22Z
nobonn2,780,110,1,2014-06-01T21:21:17Z
Peter KOVACS,774,502,2,2015-04-18T18:28:56Z
Didoa,774,100,3,2014-12-23T00:19:11Z
zsebcirkáló,773,79,0,2014-08-06T19:35:16Z
Melchiadesian,759,396,0,2012-10-04T12:53:51Z
user_2689,752,3,0,2009-11-19T21:34:31Z
guybrush,751,14,0,2008-03-23T20:14:02Z
JojoHOPIN,746,81,0,2014-10-12T18:20:31Z
Bojnak,745,179,0,2014-11-29T08:54:45Z
bdiscoe,737,149,7,2015-03-29T02:42:54Z
freebeer,729,76,0,2012-09-02T18:58:40Z
Tomas Runa,723,76,1,2013-08-10T14:30:52Z
Kapitány Ágoston,723,28,0,2014-05-05T21:14:05Z
wheelmap_visitor,721,222,0,2015-04-30T20:09:17Z
gaborka,717,159,0,2013-03-21T15:37:32Z
dino_h,716,141,1,2015-04-11T21:39:14Z
SverigeFan,714,49,0,2013-02-09T22:32:52Z
hgabor333,709,92,0,2015-03-25T07:42:06Z
onkeladi,705,95,0,2012-12-11T15:57:40Z
coquebp,705,71,3,2014-07-12T21:07:04Z
sonka,701,164,0,2015-04-28T10:44:08Z
houhetkort,701,109,1,2013-12-12T20:43:11Z
HitesG,696,90,2,2015-01-28T01:11:42Z
Bernhard W,689,56,0,2015-02-18T21:19:31Z
Balikó Sándor,675,23,0,2013-04-07T14:57:28Z
Palos,672,14,0,2010-02-28T15:29:08Z
Vasabou,670,99,0,2015-02-19T22:34:00Z
Bruti,670,35,0,2014-12-23T14:38:42Z
xTibor,664,128,1,2014-09-28T14:41:04Z
adamBrindza,660,78,1,2014-10-23T09:28:58Z
ribizli,658,135,1,2013-10-28T14:33:00Z
errorka,654,758,24,2015-04-12T15:23:28Z
dlawnurg,651,193,0,2015-04-07T12:59:09Z
Kádár Márton,651,110,0,2013-10-05T20:31:44Z
MC Szasza,646,322,1,2014-05-15T08:07:34Z
RAMscrek,646,20,0,2010-07-21T20:23:39Z
pmaster,645,81,0,2014-03-04T13:12:41Z
Elek,645,42,0,2013-07-25T16:35:17Z
nabakaz,645,37,0,2014-05-01T21:00:10Z
Zotya,639,198,4,2014-09-19T21:52:40Z
Gabee,637,165,0,2015-03-08T10:01:25Z
eumiro,635,82,2,2013-12-13T15:18:24Z
FvGordon,634,131,57,2015-04-22T16:31:00Z
vzolee,633,155,0,2014-11-11T07:35:10Z
Gasika,631,134,0,2013-09-04T11:42:26Z
sogi91,631,22,0,2014-06-11T16:56:55Z
riccie,631,7,1,2014-11-22T11:41:34Z
cstib,630,78,0,2013-03-12T21:59:41Z
flashfinger,624,129,0,2014-04-25T18:28:47Z
Freya,619,33,0,2013-03-23T21:19:27Z
Gabor Kiss,617,176,1,2013-11-08T21:47:44Z
donikla,613,127,0,2013-11-17T13:28:01Z
lesko987,612,103,17,2014-08-07T09:04:52Z
landfahrer,610,468,157,2015-04-19T09:14:08Z
andrashann,601,74,2,2015-04-14T13:59:28Z
Athoss9,600,81,2,2014-06-26T21:15:59Z
Kozma,590,129,0,2013-10-31T10:16:00Z
Nibbler,590,49,0,2014-12-28T15:13:48Z
nyilvanos001,578,74,0,2015-04-19T17:27:09Z
öreg,576,121,6,2015-04-30T16:53:48Z
Alle88,571,40,0,2011-03-30T14:06:45Z
Brúnó,570,79,1,2015-01-16T20:16:06Z
Spagy,564,48,0,2015-03-23T20:41:48Z
gisog,561,44,0,2014-08-24T17:32:34Z
tsinom,557,713,56,2015-04-28T08:40:38Z
Spush,556,172,2,2015-03-31T14:03:04Z
heyjoe_hu,555,16,0,2013-06-23T07:58:59Z
Kacix,554,40,0,2014-10-02T07:52:32Z
Vándor69,550,82,0,2014-08-10T08:24:49Z
Vluca,543,105,1,2015-04-30T14:55:08Z
