user,nodes,ways,relations,lastedit
Domcsi,1081255,71866,1229,2014-02-27T15:12:55Z
Separis,935069,169341,207,2014-02-24T16:10:32Z
hunsly,488492,8306,606,2014-02-23T13:32:48Z
pethy,371531,5720,100,2012-07-25T10:18:51Z
szali_clc_import,235764,20424,4871,2012-11-27T14:48:30Z
BáthoryPéter,212054,28559,3723,2014-02-28T11:00:09Z
igor2,174316,28857,1492,2014-02-28T17:33:55Z
Plutoz,161712,24412,5598,2014-02-25T06:59:17Z
szali,132201,30690,4036,2014-02-14T22:40:54Z
flaktack,101430,17351,2677,2014-01-22T08:05:38Z
SzPaula,97714,9719,7,2014-02-28T07:55:28Z
gigi2037,84098,5915,13,2014-01-15T22:20:36Z
herrbert74,73813,6953,638,2013-05-17T21:54:37Z
sprok,66938,8119,80,2014-02-24T08:26:56Z
Skyli,61875,6382,95,2013-12-30T03:44:45Z
Egri Napok Blog,61282,11957,9,2014-02-11T06:26:29Z
*Martin*,59658,4856,63,2014-02-25T22:05:10Z
Béla Nagy,59455,9220,10,2012-07-04T14:29:05Z
nikolay_komodov,56366,10197,8,2010-10-02T03:11:55Z
papesz,52129,9103,44,2014-02-25T22:42:15Z
Scheibenhoffer Máté,48451,3463,37,2014-02-28T14:32:05Z
Strapontin,45525,4051,1,2011-06-26T18:23:43Z
2000,44754,4189,204,2014-02-09T13:46:42Z
BRS95,40063,2662,4,2013-12-08T11:41:25Z
BadGe,39955,3797,24,2013-12-04T20:09:15Z
kempelen,38688,9575,607,2014-02-05T13:35:11Z
grin,38640,6669,279,2014-02-27T18:19:52Z
Jesus83,35831,3083,779,2014-02-28T10:56:16Z
kosba,33854,7669,2,2014-02-04T10:52:14Z
jakite,33834,3630,4,2013-04-18T08:36:11Z
Nelli007,33443,1972,0,2012-08-04T17:32:14Z
kla25,32683,10406,692,2014-02-26T17:06:25Z
synalik,29732,5965,0,2014-01-16T12:38:13Z
ralovicsbeci,29636,3417,0,2014-01-19T16:45:38Z
City-busz,29203,1016,88,2011-09-27T01:20:16Z
Jurg5,28980,3384,0,2014-02-26T19:09:08Z
att,28716,3623,104,2014-01-31T09:30:18Z
m_angyal,28620,301,1,2013-05-09T06:32:00Z
djgergely,26427,7695,139,2014-01-10T13:25:05Z
fotel,21736,2565,0,2013-05-27T20:31:44Z
Batisteo,21109,4080,185,2014-02-06T08:39:18Z
Doroszlai Attila,21109,4037,401,2014-02-27T09:02:01Z
NaTToMi,20227,1617,99,2014-01-28T17:41:40Z
Kolesár,19865,4350,738,2014-02-26T12:54:50Z
vdragecM2M,18838,586,9,2014-02-09T15:03:53Z
nobonn,18619,173,0,2013-01-25T13:21:21Z
sza,17865,1918,23,2013-12-31T20:39:33Z
imagic,16593,974,7,2013-01-02T14:43:45Z
alex-map,15769,864,1,2013-12-26T09:48:39Z
Bálint,15375,2870,27,2014-02-27T17:08:45Z
GPS-Mic,15029,1807,48,2014-01-02T11:51:20Z
Beroesz,14987,2944,42,2014-02-28T18:56:23Z
rudolf13,14039,1103,4,2013-09-27T06:21:25Z
Romania CLC import bot,13914,152,2,2012-01-03T12:10:54Z
MP3,13864,1634,2,2013-01-18T17:29:47Z
Weil der Stadt,13639,1885,0,2011-11-22T23:31:15Z
oldboy43,12962,120,0,2014-02-28T10:04:57Z
kbalint,12774,2158,1,2013-11-14T21:10:45Z
Gyuri Nyitrai,12456,810,0,2013-10-14T09:01:36Z
ttobi,12102,724,0,2012-08-22T21:51:13Z
puniny,12071,1913,11,2014-01-14T14:06:52Z
gubasanyi88,11399,1574,316,2013-07-31T09:00:46Z
Laszlo_Fejes,11313,1201,40,2013-12-26T18:19:34Z
Vlado,11307,1370,2,2012-02-13T16:22:29Z
Egér Fogó,11132,990,0,2011-10-11T01:19:58Z
andrew85,11108,863,47,2014-01-06T18:33:17Z
Rugo,10824,1733,1,2013-03-18T14:43:34Z
vaandor,10820,1613,28,2014-01-24T08:20:14Z
tinker67,10570,387,0,2011-04-28T10:07:52Z
Miracala,10565,476,0,2012-11-17T08:56:21Z
Cinegember,10522,958,22,2014-02-24T21:00:27Z
Erdőjáró,10370,549,0,2009-01-31T15:36:58Z
magellan,10240,817,0,2014-01-03T15:42:43Z
magwas,10104,874,0,2013-07-28T15:34:31Z
Tófalvi Péter,10079,1736,1,2013-10-04T21:02:24Z
XYR01,9899,634,11,2013-06-26T12:10:40Z
nn001,9546,3034,245,2013-12-12T11:38:45Z
DonTomika,9434,1675,115,2014-01-16T21:24:44Z
michalg0x5a,8803,1094,10,2013-09-16T09:27:22Z
Kanyo,8646,1043,37,2014-01-21T09:51:01Z
geodreieck4711,8260,525,38,2013-09-21T22:23:34Z
VargaA,7967,480,0,2013-08-18T21:41:48Z
Iehova,7658,472,0,2014-02-19T12:44:21Z
pakoiwunder,7629,561,1,2013-08-01T10:06:10Z
kertiati,7204,528,0,2013-07-31T07:55:21Z
veteran91,7189,453,0,2013-01-08T13:34:21Z
denesviktor,7097,1117,0,2014-02-27T22:49:03Z
ITineris,6851,1354,1,2014-01-27T21:26:28Z
Obelixx,6578,63,0,2013-08-01T12:11:06Z
LaCeE,6568,1655,43,2013-12-14T14:58:20Z
magyaristvan,6363,1383,47,2014-02-28T06:39:24Z
huvelyeslaszlo,6312,967,0,2014-02-21T20:36:47Z
VR6,6282,508,5,2013-07-03T20:36:25Z
Jose Riha,6136,1161,5,2014-01-27T17:54:48Z
LoMAX,6134,276,7,2011-04-11T11:18:03Z
fnem,5932,514,0,2013-12-03T23:25:35Z
gigglebok,5858,685,0,2011-06-08T12:25:56Z
t04cdb,5809,1260,39,2014-02-27T23:03:36Z
majerv,5806,261,0,2013-07-15T23:40:54Z
fkv,5532,971,26,2013-12-28T09:40:06Z
NiCK_n17,5530,787,0,2011-04-04T05:45:14Z
aasgier,5515,1156,15,2014-02-28T11:27:43Z
vargadavidsandor,5452,667,1,2013-12-29T13:04:03Z
nix78,5338,1081,4,2013-06-06T18:26:45Z
madar,5324,63,0,2009-12-14T22:46:06Z
Thomas1950,5322,311,0,2013-05-12T15:23:39Z
szentpet,5301,9,0,2014-01-16T14:44:25Z
Zsolt Irhazy,5164,195,0,2012-04-16T17:31:32Z
Razi,5088,1639,13,2014-01-10T11:27:12Z
Dandor,5061,231,1,2014-01-09T09:44:54Z
victorio79,5001,312,0,2012-11-18T07:25:08Z
kdano,4983,815,184,2014-02-17T00:26:32Z
ferati,4932,51,0,2012-09-09T20:45:12Z
Malin,4781,429,292,2013-12-08T09:46:23Z
hoti,4779,85,0,2014-01-27T14:47:44Z
eeepi,4741,549,0,2014-02-25T20:38:45Z
sw09fl,4729,571,0,2013-07-26T13:02:19Z
akyyy,4668,476,11,2011-08-13T23:34:16Z
zemiakovysalat,4547,621,3,2013-03-09T17:22:46Z
Melchiadesian,4480,447,0,2012-10-04T12:53:51Z
katpatuka,4458,13,2,2009-11-02T13:45:23Z
Kese,4439,613,0,2012-01-29T09:20:31Z
42429,4417,961,2,2013-03-12T14:16:38Z
eHOG,4367,508,2,2013-07-02T20:39:36Z
Sasi64,4355,737,0,2013-03-13T12:35:07Z
amicus234,4350,667,5,2013-10-10T12:47:23Z
ReinerMeyer,4238,153,1,2013-09-08T09:28:10Z
dkiselev,4122,981,6,2013-06-20T09:32:30Z
ID24,4034,323,0,2012-06-17T18:38:20Z
Montenegro,3970,193,0,2013-05-06T10:12:35Z
Csohibi,3904,351,0,2010-10-25T11:18:51Z
chexum,3899,509,3,2013-09-29T09:37:55Z
SunCobalt,3895,461,0,2012-09-08T06:29:08Z
mapper_07,3842,167,0,2014-02-26T11:07:56Z
szpeter,3819,67,1,2012-10-31T21:03:32Z
Prescott,3810,721,0,2011-04-26T18:06:48Z
malenki,3801,58,1,2014-02-21T17:14:50Z
Peti,3799,124,0,2011-06-22T21:28:37Z
sebastic,3761,418,5,2014-01-19T09:52:44Z
YuraH,3742,427,10,2014-02-28T14:26:48Z
Zdeno,3694,350,0,2011-06-27T20:19:00Z
QEDquid,3615,257,0,2011-07-25T14:16:25Z
Szilárd Pfeiffer,3547,736,6,2014-01-04T22:53:28Z
Athes,3509,286,5,2013-11-18T15:02:42Z
Bogya,3505,283,1,2013-08-06T10:05:28Z
NightH,3452,1375,25,2013-05-19T16:22:24Z
Nagy Péter,3361,426,0,2012-12-22T21:16:53Z
Roland Pallai,3320,845,62,2014-02-01T21:50:05Z
peterpeter,3302,407,49,2013-12-23T19:37:11Z
Eldarion,3276,321,0,2013-09-11T09:51:53Z
tikke,3211,785,2,2013-06-21T10:23:20Z
duxxa,3196,322,0,2013-01-31T12:43:14Z
zanaty,3192,228,3,2013-05-29T10:56:34Z
unsereins,3110,574,0,2013-08-31T16:13:21Z
Gabor Liptak,3105,544,5,2013-11-03T19:39:21Z
Farkas Barnabás,3104,382,0,2012-03-03T06:10:23Z
RudiXXL,3052,267,0,2014-01-27T18:59:58Z
StarWish,2998,574,0,2013-11-30T21:00:49Z
damjang,2996,0,0,2009-08-27T21:20:54Z
SennaHB,2984,314,11,2014-01-06T15:06:37Z
baksa,2979,123,0,2012-08-10T05:52:35Z
Ludó,2870,619,131,2013-11-19T19:57:50Z
sza2,2842,556,21,2013-11-12T08:43:23Z
reprocesszor,2799,272,0,2009-02-26T10:59:32Z
OSM-240,2761,508,2,2013-11-25T20:40:38Z
Bratkó József,2736,293,3,2014-02-07T11:16:17Z
hlev,2712,511,42,2013-08-05T14:58:36Z
dorkaphoto,2666,129,0,2014-01-02T13:59:05Z
tamaas,2594,572,3,2013-11-23T22:20:52Z
Tarjányi Csaba,2533,714,0,2013-05-13T13:56:38Z
Afl1,2532,60,2,2013-08-28T17:20:09Z
sapati,2502,323,0,2012-12-02T12:07:39Z
Bernhard Hiller,2474,175,1,2012-07-21T17:24:08Z
adrian,2450,368,0,2010-05-06T19:47:01Z
KGábor,2429,267,0,2013-10-13T21:04:59Z
eriosw,2413,433,29,2014-02-28T08:05:31Z
DownTownMapper,2349,189,0,2012-07-17T20:55:13Z
7of9,2347,162,6,2014-01-13T21:59:22Z
backga,2315,128,0,2010-09-06T17:35:03Z
mvrban,2280,249,2,2010-12-11T12:42:58Z
Walter Schlögl,2257,156,3,2013-05-02T20:22:48Z
Tomas Kovacik,2169,301,0,2013-03-20T15:30:27Z
holler,2159,50,0,2010-03-20T19:16:35Z
EAttila,2158,305,0,2011-12-15T09:22:17Z
morehtamas,2156,396,3,2013-11-01T10:30:12Z
tajfotos,2141,99,0,2014-02-28T08:22:28Z
erwin6330,2124,55,40,2014-02-25T13:06:41Z
bahnpirat,2058,324,28,2014-01-19T19:04:59Z
fody,2035,166,0,2013-06-07T10:17:25Z
szentkereszty,2017,287,4,2013-11-10T14:54:17Z
aceman444,2010,1023,60,2014-02-23T00:53:16Z
HyGy,1986,72,0,2007-07-20T18:38:36Z
ImreSamu,1972,240,0,2013-12-18T00:06:53Z
gpsw,1955,7,0,2009-08-25T08:22:18Z
busaipet,1907,218,0,2009-11-06T20:21:21Z
chris-grotti,1891,100,0,2013-02-26T20:40:27Z
nazinorbi,1851,143,0,2012-10-09T13:50:39Z
biuklija,1841,93,6,2012-07-26T15:26:26Z
nerror,1840,500,90,2014-02-26T19:11:51Z
sopijani,1840,204,0,2013-12-09T22:06:07Z
Bal3,1820,122,0,2008-12-21T18:50:15Z
patrik97,1813,317,0,2012-12-02T14:14:50Z
Toliman,1786,28,0,2014-01-21T18:12:42Z
Vazo,1773,341,0,2012-05-10T19:13:54Z
kozakszabolcs,1766,257,0,2014-01-26T14:21:51Z
lmt,1765,221,1,2013-08-20T19:56:41Z
Bartakovics Gábor,1722,260,1,2014-01-11T14:29:58Z
sasati,1721,235,8,2013-12-23T20:53:04Z
WOSAMA,1713,69,0,2014-02-18T19:32:20Z
pele,1703,219,0,2013-04-01T15:34:36Z
Pand úr,1693,232,0,2011-03-24T14:39:40Z
jduffhues,1693,206,3,2014-01-08T21:07:26Z
Guriga,1686,444,0,2013-09-16T11:57:54Z
Andrés31,1680,64,1,2013-07-27T13:31:31Z
totymedli,1675,314,0,2013-06-07T23:57:52Z
z-S-z,1673,105,0,2012-08-20T13:55:04Z
Janjko,1668,196,31,2014-02-05T14:45:18Z
dani0023,1644,349,1,2014-01-19T22:31:18Z
MLSZ,1634,451,3,2013-03-07T15:11:12Z
Hons084,1631,814,10,2014-02-02T16:11:05Z
kissattilativadar,1618,78,0,2013-08-11T08:40:03Z
phpjr,1605,210,4,2014-01-14T12:57:29Z
PavolG,1587,158,3,2014-02-21T13:59:39Z
Döme,1585,204,1,2013-11-25T12:35:40Z
unikey,1585,197,0,2011-12-06T09:06:01Z
Szilard Vizi,1577,376,0,2012-04-09T09:24:42Z
Girolamo,1572,65,0,2013-08-12T15:04:53Z
Andre Engels,1568,74,0,2011-10-06T14:32:43Z
Halike,1540,224,0,2009-09-26T14:12:35Z
gosausee,1525,280,0,2012-10-01T12:45:01Z
RemoteC,1519,59,1,2013-08-30T19:45:53Z
Einsteinwars,1518,66,0,2014-01-06T16:01:48Z
plan_at_Upload_by_Wolfgang_Wasserburger,1510,0,0,2009-02-04T23:00:38Z
berenytaxi,1481,133,0,2013-06-06T06:22:59Z
Diogenész,1454,205,3,2014-02-28T20:21:15Z
Foska,1429,351,4,2014-02-23T18:34:16Z
Fodi69,1426,267,12,2014-02-27T13:41:04Z
mdanka,1415,151,1,2013-07-08T13:23:49Z
forim,1414,295,0,2013-09-17T16:47:31Z
hulk77,1406,304,1,2014-01-25T10:57:25Z
thomashoetzl,1389,229,3,2014-01-07T15:01:01Z
Kádár Márton,1385,253,0,2013-10-05T20:31:44Z
Pekseg,1379,269,1,2013-12-25T10:14:44Z
kardfogunyul,1362,103,1,2012-09-11T08:54:46Z
Borisz Báró,1352,117,0,2013-07-11T17:48:08Z
isidor,1310,125,0,2012-07-25T16:13:04Z
TFZs,1304,305,25,2013-05-24T14:12:28Z
Heisenb0rg,1301,428,1,2010-09-26T16:34:09Z
Muli Tibor,1297,233,1,2013-09-29T09:41:02Z
user_2689,1297,5,0,2009-11-19T21:34:31Z
AdSa,1283,157,0,2014-01-05T11:01:40Z
davkri,1278,11,0,2009-01-28T16:16:32Z
werner2101,1271,251,45,2014-02-02T13:40:58Z
jlevente,1263,200,3,2013-12-19T21:08:45Z
sand_or,1253,208,0,2012-08-26T18:57:49Z
MotMot,1239,146,7,2012-11-18T18:19:12Z
kig8472,1224,173,3,2014-02-25T14:49:25Z
ste,1220,90,0,2011-06-14T16:45:23Z
OSMF Redaction Account,1213,202,1,2012-07-20T05:17:45Z
Jean Cordaro 2,1194,217,0,2014-02-16T20:20:42Z
Villy,1183,212,0,2013-08-09T18:05:30Z
f00bar,1177,89,0,2013-01-26T18:53:59Z
Rumcajsz,1165,746,1,2014-02-20T09:28:03Z
Michael_H,1160,65,4,2014-02-23T16:51:10Z
honny,1159,168,0,2011-02-02T21:55:07Z
vzolee,1151,275,0,2013-09-11T07:22:51Z
zolchew,1112,146,13,2011-09-18T12:16:10Z
krisuu,1106,158,0,2012-10-22T17:08:59Z
Bruti,1097,54,0,2012-09-26T20:11:35Z
Mathbau,1086,29,0,2013-07-18T20:56:28Z
nikss,1079,53,1,2014-01-06T22:44:53Z
ToeBee,1059,192,0,2012-10-23T04:45:39Z
Petymag,1054,39,0,2011-10-24T12:52:39Z
Rudolf_H,1045,41,0,2013-08-21T04:34:50Z
Saridon,1034,139,0,2012-01-26T22:19:49Z
Kmiki87,1027,239,0,2013-05-29T19:02:14Z
steingesicht,1027,145,2,2014-01-25T20:31:18Z
eumiro,1007,152,5,2013-12-13T15:18:24Z
barazd,988,58,0,2012-10-04T14:21:05Z
Teddy80,981,95,0,2011-06-26T09:00:32Z
Gabor Kiss,973,210,2,2013-11-08T21:47:44Z
KronosBB,972,22,0,2010-11-16T19:54:11Z
toto2700,962,107,1,2012-04-07T11:49:21Z
beweta,954,108,42,2014-01-02T20:19:42Z
Aszfaltbetyár,925,145,1,2014-02-07T11:10:44Z
RAMscrek,924,46,0,2010-07-21T20:23:39Z
Gabee,916,152,0,2013-05-27T18:00:33Z
ratrun,908,218,1,2014-02-27T16:40:06Z
dülöut,906,228,8,2013-04-02T11:24:59Z
Gaborr,893,136,0,2012-09-09T15:45:14Z
h145074,885,333,0,2012-09-06T08:13:50Z
Tomas Runa,881,93,2,2013-08-10T14:30:52Z
tony1281,880,124,0,2014-01-18T00:37:42Z
salaj,878,223,0,2012-03-24T15:30:38Z
Krunoslav Tarandek,866,20,2,2014-02-24T06:45:12Z
Athoss,863,185,3,2014-02-28T12:28:49Z
Vasabou,855,129,1,2013-11-16T12:14:44Z
freebeer,845,76,0,2012-09-02T18:58:40Z
frei8,842,27,0,2012-12-10T15:13:11Z
gaborka,836,188,0,2013-03-21T15:37:33Z
Alle88,834,65,0,2011-03-30T14:06:49Z
guybrush,826,15,0,2008-03-23T20:14:02Z
GChris,817,2,0,2010-12-19T22:41:17Z
michaelquell,816,169,0,2012-12-16T17:21:29Z
tamás,810,243,19,2014-02-22T12:41:32Z
wheelmap_visitor,800,91,0,2014-01-26T17:56:34Z
csehpacilla,783,447,122,2014-02-22T22:33:21Z
MC Szasza,782,416,0,2014-02-12T10:55:26Z
Gasika,780,161,0,2013-09-04T11:42:27Z
Kapitány Ágoston,780,41,0,2014-02-27T17:33:55Z
onkeladi,772,109,0,2012-12-11T15:57:40Z
heyjoe_hu,757,90,1,2013-07-25T10:09:10Z
laznik,757,33,9,2011-12-27T17:51:37Z
Balikó Sándor,753,29,0,2013-04-07T14:57:28Z
fehergeri13,751,103,0,2013-06-01T20:08:49Z
cstib,749,118,3,2013-03-12T21:59:41Z
Palos,749,36,0,2010-03-16T14:36:00Z
kilo aka Gabor Kmetyko,744,175,0,2011-05-17T11:01:09Z
SverigeFan,743,57,1,2013-02-09T22:32:55Z
FvGordon,735,160,48,2014-02-27T21:55:44Z
Elek,735,46,0,2013-07-25T16:35:17Z
Didoa,732,109,5,2014-02-27T09:20:04Z
kobak,723,11,0,2009-07-23T09:41:14Z
ouat,706,88,0,2010-08-30T18:56:35Z
houhetkort,704,114,1,2013-12-12T20:43:11Z
Grawens,700,80,0,2011-06-01T09:00:16Z
Placi,688,14,4,2013-10-24T23:25:51Z
golya,686,12,0,2011-07-06T12:03:37Z
Kurrah,684,228,1,2013-07-08T09:19:00Z
ribizli,680,149,1,2013-10-28T14:33:00Z
Eisenberg188,680,71,1,2013-10-07T15:40:43Z
Bojnak,678,213,1,2014-01-05T16:15:06Z
Bernhard W,678,72,0,2013-05-14T09:05:25Z
zodor,667,14,0,2013-12-11T12:20:28Z
riccie,665,0,0,2012-02-25T01:01:21Z
FZolee,661,71,0,2013-07-03T21:04:41Z
Kozma,653,151,0,2013-10-31T10:16:00Z
Freya,646,49,0,2013-03-23T21:19:27Z
adamBrindza,645,84,1,2014-01-05T16:43:15Z
changchun_1,639,143,0,2011-07-22T09:29:45Z
BarcsikB,638,147,0,2014-01-03T13:10:27Z
zvenzzon,637,28,0,2011-04-22T20:17:25Z
donikla,636,158,0,2013-11-17T13:28:01Z
balazsa,636,0,0,2011-06-12T16:29:05Z
Zotya,607,268,50,2014-01-28T08:47:25Z
AussieMapper1995,607,42,0,2012-07-21T17:08:17Z
mstef,594,76,0,2010-07-31T15:28:36Z
tamasg,593,110,1,2013-11-03T18:43:46Z
bangla,588,73,0,2013-11-26T17:53:08Z
Jovehun,587,273,0,2011-06-20T06:31:49Z
markom2m,585,21,0,2011-09-20T12:40:56Z
gvil,585,3,0,2013-10-05T07:13:10Z
cheetah1958,575,69,1,2014-02-25T20:08:22Z
kovxpunk,564,97,27,2013-07-10T17:43:46Z
nobonn2,553,102,1,2012-10-12T08:02:42Z
biboka,551,155,0,2014-01-22T22:02:44Z
vassdoki,549,76,0,2010-08-17T10:13:55Z
nattila,546,36,0,2009-10-27T07:49:25Z
atifarkas,543,45,0,2013-05-10T05:29:08Z
gisog,540,40,0,2012-08-13T20:38:19Z
CaptainCrunch,539,73,0,2011-09-23T16:05:51Z
István Bede,537,3,0,2011-10-04T18:13:16Z
schafler55,530,69,0,2013-06-13T16:30:52Z
adszhu,530,0,0,2011-03-17T20:14:35Z
gisbihor,526,95,0,2013-08-22T17:41:29Z
agentgates,525,40,0,2011-05-17T23:35:08Z
pmaster,522,95,0,2014-02-26T15:39:41Z
arne69,520,13,0,2010-03-30T07:25:46Z
zozo16,517,54,0,2012-03-27T14:42:35Z
Bitumen99,516,130,1,2011-07-13T09:11:47Z
bodoki,516,47,1,2013-05-27T20:34:38Z
qayx,504,65,0,2013-05-21T12:19:12Z
lesko987,503,77,15,2013-09-14T23:46:24Z
Lett1,499,108,0,2013-07-26T09:23:41Z
@ndr@s,497,191,15,2013-06-01T13:42:36Z
okilimu,495,91,1,2013-10-18T06:30:23Z
Adam Orban,495,40,0,2011-10-25T15:58:22Z
zayd,495,35,0,2012-10-08T13:43:54Z
Peter van Campenhout,472,87,0,2012-10-31T21:43:35Z
guenter,472,21,0,2012-07-16T16:16:48Z
Yarl,471,93,12,2013-06-25T11:48:02Z
pepper_pz,470,99,0,2013-04-03T12:00:35Z
Radócz,466,75,0,2013-05-18T20:53:24Z
aliponte,456,15,2,2013-02-19T08:05:01Z
Nibbler,455,74,0,2013-07-22T13:33:24Z
7503146,452,80,0,2011-05-23T17:28:21Z
Szigeti János,450,33,2,2010-12-01T09:26:43Z
Aless,449,3,0,2010-01-29T17:04:08Z
wberg7,449,1,0,2013-12-22T20:03:47Z
Belső Zoltán,443,4,0,2012-05-20T19:42:01Z
Huszta László,442,72,0,2013-12-11T16:05:29Z
dino_h,439,92,0,2014-02-18T10:55:30Z
stefanct,439,62,0,2013-05-21T22:09:32Z
cryorat,439,45,0,2013-08-31T14:00:23Z
Szalamonidesz Sándor,436,134,2,2014-02-02T19:47:46Z
b*k*,435,65,0,2013-09-13T15:27:18Z
rizsolt,434,50,0,2011-06-26T23:07:41Z
dudka,429,16,3,2014-02-01T13:08:42Z
Baics,428,120,0,2011-11-06T18:39:30Z
sonyxyth,424,91,2,2013-11-17T00:04:19Z
wpc,422,98,0,2010-10-01T18:25:48Z
Digilazarus,419,46,0,2012-07-28T22:19:06Z
allezhopp,417,2,0,2009-09-17T18:55:14Z
a_uller,415,48,3,2014-01-29T10:49:34Z
harigabi,410,56,1,2014-02-16T07:41:16Z
Dezmon,410,5,0,2012-12-27T17:06:23Z
sucec,407,285,0,2013-11-19T06:02:46Z
Leothemapper,407,41,0,2013-12-16T22:42:28Z
Krisz911,407,24,0,2013-09-17T14:45:19Z
Ginnungagap,404,79,2,2014-02-27T21:26:26Z
PegaSoft,404,61,0,2012-03-08T10:03:55Z
cdw,402,1,0,2007-03-25T02:08:39Z
falcius,395,56,1,2011-03-27T11:44:15Z
Baltazs,394,46,10,2012-07-16T08:35:22Z
Pihenő Sertés,392,33,0,2013-03-23T06:05:13Z
Soldier Boy,391,134,25,2014-01-26T21:18:09Z
geopfleger,388,55,0,2013-03-13T08:52:47Z
zsiraffa,388,29,0,2013-03-04T16:31:36Z
StefanTiran,378,62,0,2012-08-28T19:51:10Z
martinkoeln,376,10,0,2012-10-02T20:44:07Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
ikiya,374,2,0,2010-10-08T04:03:46Z
Gozgo,370,44,0,2013-08-28T16:32:01Z
razor74,368,45,4,2014-02-18T07:53:51Z
Koncsillag,366,50,0,2009-03-24T15:26:02Z
PAvdK,365,64,0,2014-02-28T10:26:55Z
somabacsi,363,139,0,2012-07-02T15:46:25Z
Extacskó,359,16,0,2012-07-01T04:43:12Z
Saarbrigger,355,12,0,2010-02-27T12:25:11Z
MichalP,350,41,14,2014-01-30T10:24:44Z
Marci,344,14,0,2013-11-01T20:55:54Z
Marko Knöbl,344,3,0,2010-10-31T15:37:18Z
spongezob,339,38,0,2012-09-20T20:14:29Z
kiralyb,338,80,0,2012-02-13T15:55:01Z
MatchJoe,337,44,0,2013-08-22T14:12:26Z
pete80,336,3,0,2007-07-24T15:56:23Z
Duner,335,45,0,2013-10-30T09:56:28Z
ESándor,333,67,0,2014-02-02T19:08:54Z
Szalay István,332,28,0,2011-07-25T20:07:26Z
kiskeesee,330,64,1,2014-01-26T15:17:01Z
Flekken,328,59,0,2014-01-25T18:54:12Z
datalogg,327,27,0,2012-08-01T19:32:52Z
BurnyB,326,10,0,2009-05-25T11:06:12Z
thommers,325,41,0,2013-08-09T22:06:16Z
kai-ce,324,41,0,2012-09-07T13:18:34Z
Spider Knight,319,57,2,2012-03-02T08:47:31Z
szimszon,319,39,0,2010-11-03T18:38:17Z
istvan9922,318,26,0,2014-02-26T15:36:42Z
l_zsolt,317,51,2,2012-08-24T15:04:18Z
PDB1,316,102,0,2013-06-24T18:59:14Z
Jean Cordaro,315,60,0,2014-01-25T20:48:22Z
julianladisch,315,49,1,2013-08-22T23:40:31Z
radiant656,313,172,0,2013-06-16T09:14:52Z
captain007,313,36,1,2013-02-14T20:40:33Z
HusztiZsolt,313,27,0,2012-04-13T19:55:53Z
kingstone,312,0,0,2011-12-24T12:37:23Z
gorba,310,40,0,2012-10-07T16:31:56Z
pierre286,309,73,0,2010-03-20T16:03:39Z
baland,307,41,0,2013-05-21T13:00:09Z
osm-ukraine,306,3,0,2009-01-31T23:23:11Z
Szalonna,303,45,0,2012-09-30T19:48:27Z
s6viktor,303,3,0,2008-01-15T10:41:58Z
Scorpy,301,84,0,2013-01-31T10:24:17Z
Persante,301,0,0,2010-06-06T13:13:37Z
gyanyip,298,9,0,2012-08-19T17:30:37Z
kuroka,296,63,0,2013-01-01T08:30:46Z
richlv,294,27,0,2010-06-04T18:21:35Z
Alexander Hunziker,289,16,0,2009-06-21T10:09:21Z
dzsonaj,286,100,1,2013-04-18T16:08:56Z
Wisojoma,285,55,6,2014-02-14T22:19:16Z
Jedrzej Pelka,281,203,66,2014-02-23T19:06:22Z
Ercinee,280,45,0,2010-12-01T06:35:58Z
ludiwawa,280,8,1,2012-08-17T20:18:20Z
Laska,280,8,0,2010-08-16T12:00:24Z
Romanese,277,36,0,2013-04-03T11:06:20Z
samanbey,276,40,2,2013-11-05T13:44:38Z
Hubinat,276,11,0,2012-07-08T21:13:05Z
CsabAndro,275,75,0,2013-10-26T19:01:27Z
landfahrer,274,154,4,2014-02-27T19:19:21Z
Tylla,272,116,24,2014-02-24T11:56:02Z
charliej,272,8,0,2009-12-15T11:42:14Z
Stralistotya,271,164,0,2014-01-15T19:53:08Z
hunkito,271,6,0,2012-12-02T20:27:58Z
apacuka,268,34,1,2013-10-17T09:27:44Z
Joseph77,263,39,0,2013-12-09T19:10:20Z
janinabaeumler,262,20,0,2013-02-28T15:51:40Z
PeressenyiRobert,260,22,7,2014-01-27T10:46:44Z
westito,260,18,0,2012-01-18T13:41:25Z
mrgann,259,60,2,2014-01-19T21:44:09Z
Humanist,259,52,1,2014-02-07T19:40:33Z
tixuwuoz,259,15,0,2011-05-27T22:19:25Z
BohusM,258,218,0,2013-01-06T11:05:04Z
Jan Mathys,258,39,0,2013-02-09T21:34:11Z
xTibor,257,52,0,2014-02-04T16:26:50Z
Kurdi Meister,257,39,0,2013-05-10T08:23:40Z
violetblood,257,28,0,2013-07-16T20:05:39Z
Wassermann,256,8,0,2010-05-27T17:18:34Z
mash00,254,28,2,2012-06-25T10:27:43Z
Gaabi,254,28,0,2012-04-06T14:37:41Z
Tavaszi Levente,254,27,0,2014-01-30T13:25:49Z
Zsigabá,253,101,0,2010-08-17T18:18:39Z
rcsavo,252,34,1,2013-10-24T19:15:01Z
Alexey_ND,245,137,0,2012-10-31T13:24:28Z
simba1979,245,46,0,2013-11-30T20:41:45Z
utvonalfelmeresek,243,66,7,2014-01-24T20:18:49Z
vaciwaldorf,242,29,0,2013-10-02T08:12:44Z
