user,nodes,ways,relations,lastedit
Domcsi,1544444,90569,5922,2017-04-27T13:29:39Z
Separis,955253,174518,88,2015-11-02T14:38:40Z
hunsly,457654,9799,1115,2017-04-08T09:38:27Z
mgpx,448062,38019,4287,2017-04-30T21:26:00Z
pethy,336748,3745,37,2012-07-25T10:18:51Z
vakulya,334142,41252,1638,2017-04-29T08:43:26Z
efemm,317425,47033,109,2017-04-26T19:48:46Z
nagy_balint,312438,35323,2105,2017-04-29T15:15:30Z
igor2,312135,52160,131,2015-03-23T06:21:05Z
BáthoryPéter,291738,31355,1377,2017-04-30T22:03:31Z
szali,288247,40578,3602,2017-04-10T21:54:17Z
zsolt d,269180,45543,783,2017-05-01T00:08:12Z
szali_clc_import,209064,16157,2161,2012-11-27T14:48:30Z
Joško Horvat_import,207782,11021,736,2016-08-02T19:52:53Z
Cinegember,167436,25271,114,2017-04-22T00:35:55Z
Plutoz,165450,23319,4810,2017-04-22T22:56:52Z
Kolesár,159634,13077,572,2017-04-30T09:54:14Z
hatizsak,157826,31637,19,2017-04-30T18:15:18Z
hadidoki,155760,20121,78,2017-04-20T16:24:09Z
rakkgyu,152825,23449,649,2017-04-27T06:56:17Z
utvonalfelmeresek,149402,30136,219,2017-05-01T01:17:38Z
Scheibenhoffer Máté,144870,3737,50,2015-01-30T09:30:08Z
Leothemapper,144243,14353,310,2017-04-30T21:03:10Z
MartinHun,113854,11867,66,2017-01-22T07:10:30Z
grin,109264,32556,380,2017-04-30T08:45:26Z
papesz,101009,16610,13,2016-02-14T21:25:45Z
Adam Harangozó,99511,14275,61,2017-01-13T21:34:01Z
H@jo,97998,13482,3327,2017-04-18T06:47:37Z
kla25,90580,40118,3145,2016-08-29T05:59:17Z
veelaci,88660,9436,337,2017-04-25T15:44:38Z
mp3t3r,88453,14937,23,2017-04-30T15:21:01Z
sprok,84748,9964,181,2017-04-18T07:14:03Z
Tamas54_hu,82458,6575,98,2017-04-23T17:40:25Z
gigi2037,82218,3664,5,2016-11-04T22:40:53Z
flaktack,70041,10848,1724,2016-07-06T11:15:13Z
GeoLaci,65750,15761,224,2017-04-30T10:23:05Z
vajko1970,63435,4101,646,2017-04-17T16:48:20Z
*Martin*,63283,5202,124,2017-04-18T08:00:36Z
Skyli,62924,5729,43,2016-04-08T12:20:23Z
OlaRios,61669,15367,1,2016-06-28T18:07:07Z
Kecskeméti,57915,8278,44,2017-04-28T07:59:51Z
SzPaula,57330,11649,35,2017-04-26T13:10:05Z
Béla Nagy,57298,8486,0,2012-07-04T14:29:05Z
herrbert74,56939,3741,266,2013-05-17T21:54:37Z
Jesus83,54409,4251,735,2017-01-12T13:21:36Z
Egri Napok Blog,54175,11547,2,2017-01-06T11:32:11Z
Roland Pallai,52663,14294,1398,2017-04-23T11:46:44Z
nikolay_komodov,51835,7100,1,2010-10-02T03:11:55Z
jlevente,51298,8700,57,2017-04-28T20:00:57Z
Laci,50292,9104,11,2017-04-29T23:03:58Z
gmatefi,47287,3966,531,2015-01-01T22:39:16Z
bcs78,46476,10651,159,2017-01-06T22:27:51Z
Úr Balázs,44026,9900,56,2017-04-29T23:44:33Z
sargasso,42924,5895,76,2017-04-24T12:45:43Z
dcf77,42158,7777,32,2017-04-19T17:40:10Z
j_cook,39931,4456,21,2015-12-08T06:26:05Z
Joško Horvat,39904,3586,41,2017-04-28T12:24:29Z
synalik,39868,4981,1,2017-01-22T10:27:24Z
pattka,39829,5347,20,2017-04-27T08:18:10Z
Athoss15,37567,7725,213,2017-04-30T15:01:14Z
2000,37232,2609,120,2014-12-22T18:25:57Z
vasony,36943,29141,815,2017-04-29T22:23:31Z
kepenu,35772,2540,59,2017-04-28T20:05:50Z
kempelen,35597,6866,423,2017-03-17T19:07:37Z
BadGe,34117,2391,32,2017-02-21T15:22:06Z
City-busz,33746,6173,327,2017-04-30T00:26:13Z
Diogenész,33691,5864,56,2017-04-27T16:06:45Z
sdvm,33635,860,20,2017-01-09T00:56:44Z
Orbán Péter,32872,4650,742,2016-12-15T21:59:42Z
BRS95,32272,1716,1,2016-08-22T18:04:12Z
speti,32208,6303,0,2017-03-27T05:29:31Z
Zsiga,31768,2553,719,2017-02-16T14:17:09Z
dpke,31497,6580,0,2015-08-07T12:26:43Z
leveskockaa,29913,8091,567,2017-05-01T00:26:13Z
hujberg,29511,3638,23,2016-11-08T07:57:57Z
raf_1010,29039,2722,36,2017-04-30T16:16:40Z
kdano,29027,5270,288,2017-01-31T23:29:13Z
erwin6330,28651,5652,9,2017-03-27T05:44:00Z
Nelli007,28472,675,0,2012-08-04T17:32:14Z
m_angyal,28176,708,2,2016-11-02T21:28:37Z
DonTomika,28112,4528,70,2017-03-31T18:26:07Z
att,27797,2819,59,2017-04-28T10:36:33Z
t04cdb,27431,6637,185,2017-04-13T12:44:45Z
Bálint,27228,4530,91,2017-04-23T20:39:40Z
h_firmin,26136,3584,6,2015-06-01T18:22:32Z
Németh Tamás,25921,2768,104,2016-02-16T21:23:36Z
Jurg5,25871,3060,0,2014-05-18T15:51:47Z
airdace,25174,6010,55,2017-04-29T22:35:33Z
jakite,24981,2578,0,2013-04-18T08:36:11Z
chexum,24969,4462,126,2016-10-24T08:26:23Z
djgergely,24878,5672,114,2017-01-19T17:38:13Z
Strapontin,24665,2279,1,2011-06-26T18:23:43Z
nix78,24270,4205,13,2017-04-29T06:26:45Z
Aneurismo,23658,4926,11,2017-04-02T06:49:13Z
Tompika,22251,4718,647,2017-04-30T20:57:00Z
falu,21518,1441,10,2017-03-27T21:40:24Z
Valkai Sándor,21018,2629,36,2017-04-23T18:24:40Z
Batisteo,19701,3205,163,2016-10-04T11:29:00Z
Petymag,19624,3347,203,2017-04-28T21:36:50Z
Redono,19481,3471,21,2017-04-30T10:16:28Z
KaloRobi,19354,3299,13,2017-04-30T19:05:07Z
Davidovits,18781,1577,41,2017-04-23T10:04:10Z
Csuhás,18573,2386,3,2015-11-12T12:45:12Z
kurrah,18404,3588,1,2015-05-24T22:19:15Z
Benedek Sandor,18192,1221,0,2017-01-24T15:01:31Z
samanbey,17996,2570,433,2017-02-21T11:14:26Z
kosba,17772,3889,0,2017-01-03T17:36:21Z
vdragecM2M,17751,574,5,2016-05-18T12:02:48Z
fotel,17536,1919,0,2015-06-05T17:49:58Z
denesviktor,17376,1345,0,2017-04-11T08:29:46Z
nobonn,17240,108,0,2013-01-25T13:21:21Z
Peter Vojtek,17183,3592,12,2017-04-02T05:57:32Z
nargoth,17116,2887,23,2017-04-25T12:22:42Z
demeterm,16791,3880,97,2014-10-15T08:54:32Z
narancsle,16286,3491,9,2017-02-21T21:08:31Z
Baloo79,16260,1807,0,2017-04-18T19:15:55Z
Kovács Gábor,16216,3385,15,2017-04-14T18:44:53Z
Doroszlai Attila,16102,2186,58,2017-04-17T15:35:12Z
oldboy43,15960,258,0,2015-04-05T08:53:35Z
HVGY,15699,3293,20,2016-11-09T18:19:37Z
Crank_GT,14844,2473,11,2015-11-05T01:06:03Z
NaTToMi,14437,1036,33,2016-02-17T06:54:39Z
GitFun,14289,2348,125,2017-02-03T16:13:59Z
Maverick12,14213,2082,0,2017-04-25T12:17:26Z
Rokku3,13972,2104,2,2017-04-27T06:39:09Z
alex-map,13965,646,0,2013-09-05T13:55:23Z
endre88,13914,2725,0,2017-04-29T13:38:50Z
aceman444,13748,3735,176,2017-04-29T14:36:06Z
Romania CLC import bot,13049,124,0,2012-01-03T12:10:54Z
rudolf13,12956,1025,2,2017-04-24T06:28:02Z
Balázs Hidvégi,12864,3013,264,2017-04-29T09:53:34Z
bkil,12728,3138,8,2017-04-08T10:31:01Z
ReinerMeyer,12640,1542,19,2017-04-23T15:14:59Z
kbalint,12545,2043,1,2016-02-29T20:11:31Z
annamatyi,12327,2663,18,2017-04-19T05:03:04Z
Jose Riha,12299,1711,0,2017-02-04T21:16:22Z
rozso22,11440,1107,0,2016-02-21T19:25:14Z
fellegi_sandor,11428,2242,5,2016-02-29T09:12:31Z
sza,11331,934,2,2016-01-04T09:13:16Z
uno20001,11329,1424,47,2017-04-24T00:27:07Z
Antissimo,11295,3349,152,2017-04-23T12:12:53Z
Beroesz,11177,1657,15,2017-03-18T12:34:17Z
kungabo,10841,1651,15,2017-04-30T15:40:40Z
imagic,10786,548,3,2013-01-02T13:09:35Z
ralovicsbeci,10520,2303,0,2014-06-23T17:43:24Z
ttobi,10335,528,0,2012-08-22T21:51:13Z
Vlado,10120,779,0,2011-11-01T19:39:06Z
Digilazarus,10082,1955,21,2017-04-22T11:02:24Z
dawid_swider,10060,541,25,2017-02-10T06:30:18Z
Zsolt Irhazy,10031,420,11,2014-12-28T12:57:20Z
Kanyo,9988,604,31,2016-05-23T06:52:24Z
Térképszerkesztő,9970,14591,169,2017-04-12T13:30:18Z
GPS-Mic,9900,933,24,2015-01-28T09:36:44Z
andrew85,9772,1506,199,2017-04-26T18:27:07Z
Rumcajsz,9563,2170,9,2017-04-19T08:20:24Z
jegabi,9383,2172,1,2016-02-12T12:22:25Z
blackdeerranger,9299,1683,13,2016-03-14T20:22:17Z
magwas,9298,754,0,2013-07-28T15:34:31Z
Rugo,9117,1350,1,2015-06-12T13:55:06Z
gubasanyi88,9070,1393,230,2016-09-12T18:14:04Z
Bálint András,9020,1516,1,2017-01-15T00:36:39Z
AndreasTUHU,8563,2545,176,2017-04-27T11:13:30Z
Wynters,8521,1548,0,2017-04-10T15:41:34Z
Durko_freemap,8484,1240,3,2017-01-06T17:41:06Z
DéBé70,8449,839,1,2017-04-18T05:48:35Z
Tófalvi Péter,8424,1056,0,2013-10-04T21:02:24Z
Villy,8396,1326,27,2017-04-23T21:08:01Z
czunami,8297,1585,7,2015-07-12T20:44:44Z
Berci75,8236,2402,51,2017-04-24T18:36:27Z
magellan,8105,472,0,2013-09-07T05:38:19Z
magyaristvan,8102,1283,41,2016-11-17T10:20:11Z
totymedli,8074,1860,46,2016-08-16T23:19:46Z
Egér Fogó,8037,477,0,2011-10-11T01:19:56Z
eriosw,8019,522,84,2017-03-17T07:05:55Z
pakoiwunder,7995,985,41,2017-04-15T15:04:40Z
Erdőjáró,7974,344,0,2009-01-31T15:36:58Z
fkv,7965,979,35,2017-02-17T15:09:33Z
Miracala,7904,276,0,2015-10-21T16:39:31Z
Keresztvölgyi,7675,1455,63,2017-04-24T15:43:55Z
nn001,7620,1504,123,2013-12-12T11:33:12Z
NightH,7489,1115,21,2017-04-26T08:58:29Z
ITineris,7427,1294,12,2017-04-30T13:16:11Z
gelltap,7407,3723,106,2017-04-13T21:25:47Z
Adam Harangozo,7362,327,0,2014-06-23T19:59:12Z
VargaA,7278,417,4,2017-03-02T12:14:05Z
MP3,7193,710,0,2013-01-18T17:28:37Z
Athoss14,7168,1078,29,2017-01-31T21:53:06Z
puniny,7124,1001,3,2017-04-04T19:34:24Z
Jujuapi,7010,653,29,2017-01-24T20:56:56Z
Turboscsiga,6980,2093,70,2017-04-30T21:03:41Z
Gyuri Nyitrai,6932,354,0,2013-10-14T09:01:35Z
michalg0x5a,6882,414,8,2016-07-29T06:58:12Z
horvatha,6847,669,0,2017-04-30T07:51:42Z
csomosb,6817,248,0,2015-08-07T14:08:15Z
huvelyeslaszlo,6808,1044,0,2017-02-09T13:29:42Z
LaCeE,6802,1407,36,2017-04-08T21:10:13Z
Laszlo_Fejes,6796,968,14,2016-04-02T19:02:21Z
Müszi,6785,750,1,2017-03-05T12:35:54Z
tinker67,6774,217,0,2011-04-28T10:07:52Z
vaandor,6742,874,34,2017-01-10T03:04:59Z
veteran91,6738,369,0,2016-03-26T12:54:23Z
Iehova,6730,202,0,2014-02-19T12:39:07Z
duxxa,6589,907,1,2015-03-19T10:29:10Z
XYR01,6587,1008,30,2016-10-23T12:20:05Z
Szem,6459,3038,18,2017-02-21T18:51:12Z
sasati,6375,920,0,2016-09-25T19:41:24Z
eeepi,6313,446,0,2015-01-19T20:15:51Z
fnem,6095,557,0,2016-02-24T15:15:46Z
World-Soft,6080,1362,10,2015-01-22T00:19:08Z
izsolt,6007,1188,120,2017-03-05T14:10:37Z
starquake,5920,1267,4,2016-08-16T18:08:44Z
geodreieck4711,5855,243,18,2016-10-19T07:14:29Z
iz11,5778,1336,80,2017-04-29T20:42:41Z
Kurly,5772,1290,4,2017-03-18T18:25:07Z
Obelixx,5762,22,0,2013-08-01T12:11:06Z
OxanaChec,5748,18,0,2016-09-30T13:06:38Z
JM82,5649,1894,5,2017-04-10T12:55:43Z
blauloke,5616,199,33,2016-03-09T18:01:07Z
Németi Gergely,5558,759,2,2017-04-12T08:50:42Z
filemaneger,5523,378,0,2015-08-15T11:17:57Z
awjeez,5463,890,12,2017-01-11T10:53:44Z
aasgier,5307,872,11,2016-07-31T11:06:40Z
NiCK_n17,5266,740,0,2015-11-05T16:57:35Z
LoMAX,5266,83,0,2011-04-11T11:18:02Z
keledav,5237,1177,0,2016-10-01T08:43:49Z
szogignem,5202,1084,0,2017-04-18T19:43:22Z
Bonya_23,5156,41,1,2016-09-30T09:27:08Z
yano6ard,4998,694,19,2015-05-31T18:01:45Z
Fazu,4994,671,12,2017-01-04T12:02:01Z
StarWish,4960,945,1,2014-05-21T20:09:25Z
gazember8,4956,1138,2,2016-09-04T20:37:31Z
majerv,4895,163,0,2015-03-15T23:20:58Z
itamas80,4820,674,109,2017-03-01T22:16:29Z
ferati,4794,36,0,2010-12-05T00:40:25Z
Gyöngyöshalász,4752,903,4,2016-08-12T10:19:31Z
zokert,4746,2618,902,2017-04-26T21:03:54Z
Malin,4709,297,190,2014-04-25T18:08:31Z
sza2,4702,696,14,2016-01-17T11:41:12Z
divac,4698,600,0,2015-11-02T13:36:33Z
ImreSamu,4652,1607,885,2017-04-22T13:47:03Z
istvan9922,4586,920,0,2014-03-04T16:41:45Z
Razi,4554,1172,11,2017-03-05T06:54:13Z
Ze11er,4554,613,6,2016-07-18T19:28:36Z
dorkaphoto,4392,227,0,2016-11-01T22:53:27Z
kertiati,4320,331,0,2015-09-03T07:07:01Z
Kádár Iván,4166,606,6,2017-04-14T08:05:38Z
Angyalbalint,4161,208,0,2014-09-29T06:34:30Z
FM06,4129,823,0,2017-03-19T10:57:45Z
Ádám András,4109,365,1,2016-11-01T11:08:27Z
GBAB,4052,1224,12,2017-04-30T20:01:54Z
zemiakovysalat,3987,400,0,2013-03-03T17:23:11Z
KriszBp,3966,345,1,2016-10-10T07:18:59Z
ESándor,3950,901,0,2017-03-12T17:00:53Z
Einsteinwars,3927,95,0,2017-03-10T21:03:47Z
Athoss04,3908,625,98,2016-10-26T22:38:06Z
Bogdan Bartos,3906,801,0,2016-08-29T17:28:34Z
kovi111,3892,648,0,2015-06-09T07:02:40Z
katpatuka,3890,0,1,2009-11-02T13:45:23Z
victorio79,3887,207,0,2017-02-19T14:45:09Z
Sasi64,3860,685,0,2013-03-13T12:35:07Z
exe,3850,790,8,2016-11-20T14:46:13Z
frany,3843,745,0,2015-05-26T07:40:04Z
Athoss7,3829,609,0,2015-02-06T11:44:29Z
Weil der Stadt,3828,1668,0,2011-11-22T23:31:15Z
SunCobalt,3797,383,0,2014-08-13T08:47:41Z
sw09fl,3775,367,1,2017-03-18T20:12:55Z
Szatmári Örs,3773,1104,5,2016-05-15T08:35:24Z
Skuzzy,3770,694,1,2016-09-20T19:58:45Z
mzsolt,3737,711,2,2016-01-13T21:54:01Z
shadowphrogg32642342,3728,435,21,2017-03-14T18:46:36Z
Prescott,3722,179,0,2011-04-26T18:06:48Z
YuraH,3704,312,10,2017-03-26T11:28:20Z
dani0023,3652,723,0,2016-09-25T17:57:28Z
kis_paksi,3623,591,1,2016-12-28T16:05:02Z
gazemberKE,3619,527,1,2015-07-17T16:01:06Z
dioszegi_attila,3443,605,0,2016-10-18T07:40:39Z
szpeter,3438,46,1,2012-10-31T21:03:32Z
öreg,3437,526,12,2017-04-26T06:40:43Z
sipoczlaszlo,3431,292,0,2016-09-11T20:08:53Z
hoti,3423,48,0,2017-04-30T06:29:37Z
PeressenyiRobert,3421,362,3,2017-04-28T09:14:26Z
Guszty,3389,233,0,2017-04-27T10:55:26Z
Somogyi Béla,3374,699,0,2014-12-09T21:02:00Z
amicus234,3371,426,1,2013-10-10T12:47:22Z
dkiselev,3304,591,1,2013-06-20T09:32:30Z
KSzilárd,3302,692,1,2016-11-18T14:25:26Z
lynx4,3298,885,129,2017-04-24T18:05:37Z
Montenegro,3285,122,0,2013-05-06T10:12:35Z
madar,3273,17,0,2009-12-14T22:46:06Z
vargadavidsandor,3232,294,0,2016-11-09T06:38:16Z
laznik,3204,171,5,2016-11-16T06:46:28Z
Thomas1950,3182,163,0,2013-05-12T15:23:39Z
Athes,3173,317,3,2017-02-15T14:35:52Z
QEDquid,3151,160,0,2011-07-25T14:16:21Z
Csohibi,3144,157,0,2010-10-25T11:18:51Z
peterpeter,3139,412,47,2016-05-18T19:21:32Z
gigglebok,3110,347,0,2011-06-08T12:25:56Z
harzol,3078,543,1,2017-04-23T07:34:41Z
Zdeno,3072,222,0,2011-06-27T20:19:00Z
42429,3071,249,0,2014-06-11T10:45:08Z
eHOG,3067,193,0,2015-06-05T20:02:42Z
VR6,3045,192,3,2017-04-29T19:46:14Z
bahnpirat,3017,780,170,2015-12-01T21:53:50Z
unsereins,3001,560,0,2012-09-24T10:32:13Z
Szilárd Pfeiffer,2992,1453,5,2017-04-30T11:42:45Z
sebastic,2972,480,18,2017-04-29T11:32:18Z
tikke,2959,484,3,2016-12-21T13:38:56Z
Dandor,2926,79,1,2014-01-09T09:44:54Z
Athoss12,2924,336,5,2017-01-23T21:07:01Z
Brúnó,2922,352,1,2017-03-11T23:02:14Z
mapper_07,2911,96,0,2015-09-19T15:54:43Z
Bogya,2907,191,0,2013-08-06T10:05:28Z
Eldarion,2838,206,0,2016-04-14T08:56:10Z
Peltor,2805,188,0,2015-03-27T21:08:43Z
gepmer,2803,3973,158,2017-04-30T18:35:11Z
szentpet,2777,30,0,2016-01-26T15:01:56Z
Selmeczi Géza Tamás,2739,608,0,2017-04-21T14:54:09Z
Cymby,2734,277,2,2014-05-16T22:02:30Z
Ogmios,2731,309,3,2014-11-24T23:11:49Z
Ludó,2721,278,5,2014-07-06T21:14:05Z
Foska,2716,405,0,2015-07-16T18:16:05Z
Kese,2675,343,0,2014-08-24T15:32:28Z
Ricsi,2631,663,9,2017-04-12T20:46:24Z
damjang,2629,0,0,2009-08-27T21:20:54Z
florca,2628,549,0,2017-02-18T12:30:02Z
Rudi75,2587,153,3,2016-02-04T01:26:52Z
akyyy,2580,225,0,2011-08-13T23:34:15Z
beweta,2543,444,56,2017-04-28T01:14:06Z
vacsape,2543,71,0,2015-02-28T12:02:36Z
Aty22,2519,519,2,2016-12-29T13:56:26Z
eprecskedi,2492,531,1,2016-12-25T18:28:15Z
route4uuser,2489,131,4,2017-04-27T22:33:05Z
Borbás Mátyás,2476,517,18,2016-04-10T14:44:56Z
Bakó Péter,2472,336,0,2017-04-21T17:34:46Z
Muli Tibor,2400,388,0,2016-11-19T09:03:49Z
Mihai Ilisan,2393,553,0,2016-12-18T20:56:13Z
ID24,2378,133,0,2015-01-23T05:36:36Z
Afl1,2375,33,0,2013-01-05T21:29:18Z
AppLeVV,2368,118,19,2017-03-05T15:10:38Z
adrian,2367,124,0,2010-05-06T19:47:01Z
Tuci,2351,211,0,2015-07-20T22:06:37Z
zanaty,2315,115,1,2013-05-29T10:56:33Z
OSM-240,2301,282,1,2016-08-12T10:53:44Z
Gabor Liptak,2262,321,13,2017-03-06T17:49:26Z
Bartal Boróka,2259,330,0,2017-03-07T17:33:44Z
nemethtamas,2249,469,42,2017-04-28T19:28:59Z
FabianAffolter,2247,556,0,2017-02-22T10:06:03Z
birogeri,2232,309,2,2017-04-21T21:13:49Z
malenki,2231,41,0,2014-05-29T08:05:07Z
gabica13,2201,397,0,2014-03-04T13:08:37Z
Nagy Péter,2191,244,0,2012-12-22T21:16:52Z
RolandS,2185,407,16,2015-02-19T14:18:36Z
GUTIX14,2173,104,1,2014-07-01T15:11:56Z
mvrban,2127,224,1,2016-07-08T09:36:47Z
RudiXXL,2127,170,0,2015-08-30T12:11:10Z
roman7777,2127,64,0,2016-11-23T11:29:41Z
Tomas Kovacik,2086,272,0,2013-03-20T15:30:27Z
alexnyolcvanhat,2033,225,0,2015-06-07T20:51:01Z
tamaas,2027,352,2,2013-11-23T22:20:52Z
PavolG,2024,243,1,2017-03-28T11:43:33Z
Placi,2006,77,0,2014-10-23T17:51:50Z
Barnajardany,1928,281,1,2017-02-23T08:25:00Z
backga,1928,91,0,2010-09-06T17:35:03Z
xTibor,1909,361,3,2016-08-19T18:42:15Z
Walter Schlögl,1909,213,40,2017-02-26T10:05:27Z
tyeaan,1890,362,0,2016-11-13T20:19:38Z
tajfotos,1879,59,0,2017-02-04T16:22:07Z
borazslo,1846,363,30,2016-07-19T21:52:43Z
chris-grotti,1778,163,0,2015-12-04T12:00:18Z
sapati,1774,159,0,2014-05-28T06:55:05Z
Hamvas Gábor,1769,264,2,2016-11-04T13:54:33Z
hlev,1759,258,0,2016-08-20T15:40:35Z
BKinga,1745,217,0,2015-09-30T09:16:40Z
tamás,1731,349,19,2016-11-27T16:31:21Z
biuklija,1723,65,5,2011-06-24T13:19:58Z
Athoss,1704,525,0,2014-06-27T03:32:14Z
SennaHB,1683,76,0,2014-10-10T20:14:58Z
decomposed06,1677,45,0,2014-04-07T13:49:52Z
Asbót Ricsi,1673,351,2,2016-08-14T21:30:38Z
dzsoky,1673,309,0,2015-08-09T21:05:42Z
Bernhard Hiller,1650,66,0,2012-07-21T17:24:08Z
fredi_alf,1649,495,2,2017-04-24T05:29:33Z
nerror,1649,323,18,2015-02-09T15:18:29Z
DownTownMapper,1648,144,0,2012-07-17T20:55:13Z
nazinorbi,1645,73,0,2014-08-14T11:46:25Z
baltib,1639,155,5,2016-06-04T00:36:05Z
zayd,1634,205,7,2017-04-26T12:38:45Z
Bratkó József,1626,194,0,2017-04-13T08:37:54Z
morehtamas,1622,231,0,2016-06-11T09:24:27Z
Emilke,1613,150,0,2015-01-04T09:56:55Z
hulk77,1603,210,0,2015-04-12T17:27:25Z
bandig,1590,406,49,2016-04-12T11:56:35Z
delphin55,1589,240,107,2017-04-18T17:34:54Z
Bryan_Hun,1587,332,0,2016-12-11T12:49:22Z
kralikb,1586,248,146,2016-11-04T12:59:47Z
lmt,1576,200,0,2014-03-06T11:44:48Z
Unpocoloco,1550,151,4,2017-02-27T19:14:31Z
Toliman,1543,9,0,2016-02-24T20:48:41Z
kissattilativadar,1527,64,0,2015-01-25T17:53:45Z
notramo,1523,189,6,2017-04-23T15:16:51Z
gosausee,1521,280,0,2014-06-15T08:48:53Z
Athoss06,1519,127,5,2016-12-12T17:10:47Z
zodor,1514,62,0,2015-03-18T18:15:24Z
Fegya,1513,248,0,2014-03-04T10:26:56Z
AlexCsordas,1508,744,0,2016-11-29T21:45:04Z
Peti,1497,30,0,2011-06-22T21:28:37Z
TBKMrt,1485,563,45,2017-04-27T14:14:06Z
MLSZ,1484,301,0,2013-03-07T15:11:11Z
Jean Cordaro 2,1482,279,0,2016-04-24T09:47:13Z
Rivyan,1472,295,0,2016-06-11T08:08:58Z
andrashann,1469,309,23,2017-04-17T17:31:12Z
malcolmh,1455,47,1,2016-07-03T09:20:01Z
holler,1455,32,0,2010-03-20T19:13:44Z
Hayes987,1446,319,0,2015-12-23T12:12:05Z
baksa,1434,38,0,2012-08-10T05:52:35Z
feel2006,1433,231,0,2016-09-02T12:43:31Z
Guriga,1420,304,0,2013-09-16T11:57:54Z
Dacr,1418,321,0,2014-08-19T08:41:28Z
Girolamo,1411,91,0,2017-04-09T12:44:38Z
kozakszabolcs,1410,194,0,2014-01-26T14:21:51Z
berenytaxi,1410,94,0,2013-04-13T05:26:02Z
Briff,1405,255,2,2014-11-04T15:39:41Z
WOSAMA,1387,39,0,2015-01-01T10:07:24Z
domag,1385,276,7,2017-01-17T14:25:08Z
csehpacilla,1383,482,216,2017-04-26T09:12:41Z
michaelquell,1380,285,0,2015-04-20T09:14:25Z
sladen,1379,80,0,2014-05-12T00:44:37Z
MotMot,1373,197,2,2017-03-10T18:23:56Z
szentkereszty,1363,119,1,2017-04-24T10:48:45Z
Janjko,1357,136,19,2017-01-09T14:11:55Z
szmarcob,1357,84,3,2015-06-01T16:06:13Z
vmiklos,1351,1888,1,2017-04-29T08:58:01Z
Szilard Vizi,1339,246,0,2012-04-09T09:24:39Z
Rudolf_H,1316,59,0,2017-03-28T05:19:35Z
Hons084,1304,105,0,2014-02-02T02:02:27Z
ipiger11,1294,102,0,2016-11-01T11:10:07Z
Döme,1287,133,0,2016-01-03T14:27:04Z
mdanka,1279,98,0,2013-07-08T13:23:49Z
tsinom,1277,663,22,2016-03-09T10:10:59Z
zsero,1271,167,0,2016-06-14T22:16:20Z
belavagyok,1267,232,0,2017-03-10T21:15:20Z
Spider Knight,1258,229,4,2016-06-15T10:39:35Z
fecer,1257,188,0,2015-10-17T20:14:34Z
phpjr,1239,141,0,2016-02-29T12:11:50Z
sui_hun,1233,384,52,2017-04-19T09:21:29Z
isidor,1230,50,0,2012-07-25T16:13:04Z
sopijani,1224,82,0,2013-12-09T22:06:07Z
kardfogunyul,1206,53,0,2012-09-11T08:54:46Z
vidg,1200,190,1,2016-11-01T16:08:54Z
steingesicht,1190,160,1,2014-06-22T20:08:46Z
Bartakovics Gábor,1190,92,1,2016-03-28T14:00:48Z
attila1980,1189,18,2,2015-06-08T06:58:46Z
RemoteC,1183,17,0,2013-08-30T19:45:53Z
forim,1181,233,0,2014-07-11T12:56:28Z
Tacsipacsi,1168,667,50,2017-03-18T14:05:14Z
jogszaby,1167,74,0,2016-03-28T13:55:02Z
HyGy,1152,37,0,2007-07-20T18:38:36Z
ergabor,1147,123,1,2014-05-08T21:45:58Z
tony1281,1145,124,0,2016-01-19T19:10:47Z
Ferrari007,1142,112,2,2014-06-17T22:16:22Z
dino_h,1141,279,5,2017-04-20T14:28:25Z
Spush,1137,232,42,2017-04-18T08:21:35Z
-bj-,1130,162,6,2014-10-09T16:54:20Z
easyX,1130,49,2,2015-06-18T20:04:15Z
nyilvanos001,1128,172,3,2017-01-13T15:30:15Z
X128,1125,116,3,2014-07-14T16:40:22Z
etodom,1122,210,1,2016-10-12T16:13:37Z
Fodi69,1122,152,5,2017-04-21T22:58:49Z
zsbodi2k,1111,89,0,2017-03-27T07:48:55Z
AdSa,1106,153,2,2015-09-14T19:13:46Z
Andre Engels,1106,67,7,2015-09-19T20:50:16Z
Borisz Báró,1105,40,0,2012-12-02T11:17:24Z
irasesu,1092,52,0,2015-04-10T15:07:10Z
coquebp,1088,75,2,2016-09-23T19:51:55Z
patibacsi,1081,203,0,2014-09-17T05:26:27Z
Tarjányi Csaba,1072,436,0,2015-06-11T12:26:43Z
7of9,1065,84,0,2017-04-01T06:23:15Z
fody,1064,36,0,2013-06-07T10:09:05Z
Michael_H,1059,57,3,2016-09-25T10:27:48Z
ifjgbela,1057,214,2,2014-11-04T09:49:51Z
jduffhues,1057,154,1,2014-03-13T13:22:25Z
Novák Zsolt,1052,130,0,2016-02-16T20:07:00Z
kiskami,1048,350,24,2014-06-13T13:45:52Z
Gödöllői-dombság,1044,79,0,2016-08-30T14:41:35Z
z-S-z,1040,54,0,2014-07-18T14:13:39Z
patrik97,1029,148,0,2012-12-02T14:14:50Z
qsa,1026,316,19,2017-04-29T23:35:44Z
hex@dec,1024,270,14,2017-04-01T16:09:45Z
burts,1019,108,2,2016-07-02T15:22:21Z
Bal3,1015,64,0,2014-11-19T20:34:31Z
ste,1012,63,0,2014-06-25T19:34:02Z
Kormy,1008,179,1,2017-03-30T15:44:46Z
Pekseg,1004,150,0,2013-12-25T10:14:44Z
