user,nodes,ways,relations,lastedit
Domcsi,765910,51714,3960,2013-04-29T17:24:04Z
Separis,673900,119534,161,2013-04-28T09:44:44Z
hunsly,513959,9624,367,2013-03-28T19:53:10Z
pethy,392801,10083,327,2012-07-25T10:18:51Z
szali_clc_import,242435,23221,5415,2012-11-27T14:48:31Z
BáthoryPéter,171581,26241,1059,2013-04-30T12:32:09Z
Plutoz,119917,16493,3616,2013-04-30T14:23:08Z
SzPaula,119415,12531,8,2013-04-30T08:20:57Z
szali,112490,8772,212,2013-04-30T18:03:16Z
flaktack,99471,18554,2972,2013-04-30T05:58:06Z
herrbert74,79225,8107,810,2013-03-30T17:33:32Z
sprok,74250,10059,114,2013-01-18T08:19:50Z
*Martin*,65515,4996,69,2013-04-20T15:12:02Z
Béla Nagy,60229,9549,15,2012-10-03T18:38:24Z
nikolay_komodov,57725,10407,43,2010-10-02T03:11:55Z
Strapontin,52633,4979,27,2011-06-26T18:23:43Z
igor2,47529,8995,162,2013-02-11T17:25:03Z
BadGe,42262,4781,29,2013-03-27T08:37:43Z
BRS95,41555,3375,9,2013-02-16T14:06:19Z
kosba,38167,9076,6,2013-02-20T11:17:39Z
Skyli,37994,4403,75,2013-04-30T20:25:30Z
Nelli007,35341,2540,0,2012-08-04T17:32:14Z
City-busz,35244,1405,136,2011-09-27T01:20:16Z
jakite,34846,4059,41,2013-04-18T08:36:11Z
ralovicsbeci,33365,4778,0,2012-06-07T06:00:28Z
m_angyal,29939,619,3,2013-01-15T09:31:28Z
Jurg5,27836,3355,1,2013-04-28T14:03:20Z
att,25169,3527,79,2013-04-25T06:36:05Z
djgergely,24237,6553,161,2013-04-21T21:20:51Z
fotel,23597,2852,2,2012-12-09T20:13:43Z
NaTToMi,19910,1569,46,2013-04-13T16:35:26Z
sza,18959,2066,43,2012-05-31T21:23:29Z
vdragecM2M,18940,638,12,2013-04-25T10:23:12Z
nobonn,18743,180,3,2013-04-24T10:02:25Z
synalik,18444,3603,0,2012-12-27T08:22:45Z
Weil der Stadt,17193,2320,0,2011-11-22T23:31:23Z
imagic,16949,1091,13,2013-03-29T13:41:02Z
kempelen,16633,4813,299,2013-04-30T22:49:32Z
alex-map,15983,1072,3,2013-04-28T14:17:01Z
GPS-Mic,15713,2084,60,2013-04-07T11:59:56Z
rudolf13,14875,1162,5,2013-02-03T09:02:20Z
Romania CLC import bot,14540,597,77,2012-01-05T09:51:33Z
MP3,14400,1828,2,2013-01-18T17:29:47Z
Gyuri Nyitrai,13563,994,3,2012-11-05T21:12:04Z
grin,13525,2978,64,2013-04-29T11:50:06Z
kbalint,12781,2226,63,2013-03-22T13:39:47Z
ttobi,12523,866,0,2012-08-22T21:51:13Z
Vlado,11984,1424,2,2012-02-13T16:22:29Z
oldboy43,11879,69,0,2013-04-30T15:24:07Z
Egér Fogó,11751,1242,0,2011-10-11T01:20:00Z
gubasanyi88,11294,1671,341,2013-01-18T10:23:33Z
Rugo,11226,1922,2,2013-03-18T14:43:34Z
puniny,11149,1943,16,2013-01-12T21:52:15Z
tinker67,10926,427,0,2011-04-28T10:07:52Z
Miracala,10896,660,0,2012-11-17T08:56:21Z
magellan,10799,873,3,2012-12-25T07:55:45Z
Erdőjáró,10741,615,0,2009-01-31T15:36:58Z
Tófalvi Péter,10513,1966,30,2013-04-21T09:25:22Z
Beroesz,10378,1716,20,2013-04-30T08:29:22Z
vaandor,10352,1850,42,2013-04-30T09:59:59Z
XYR01,10102,750,12,2012-08-30T12:33:55Z
andrew85,9958,735,43,2013-04-13T18:05:41Z
Doroszlai Attila,9739,1705,66,2013-04-30T21:14:42Z
magwas,9232,776,1,2011-08-03T07:32:49Z
kertiati,8653,707,0,2012-10-05T16:54:34Z
VargaA,8343,608,0,2013-03-19T20:08:01Z
pakoiwunder,8196,760,5,2013-04-12T14:30:38Z
Batisteo,7804,2512,316,2013-04-04T19:56:30Z
Thomas1950,7686,469,1,2012-05-20T21:27:00Z
gigglebok,7594,1050,0,2011-06-08T12:26:00Z
veteran91,7268,590,8,2013-01-08T13:34:21Z
vargadavidsandor,7114,1137,45,2013-04-27T09:16:54Z
geodreieck4711,7011,553,17,2013-04-26T21:31:09Z
Cinegember,6783,296,0,2013-02-27T17:49:20Z
Obelixx,6587,85,0,2013-04-03T10:40:16Z
VR6,6447,570,3,2013-04-28T08:29:01Z
LoMAX,6302,305,9,2011-04-11T11:18:03Z
LaCeE,6203,1695,30,2013-04-27T11:29:07Z
Dandor,6190,534,1,2012-12-28T21:44:18Z
Egri Napok Blog,6148,1145,0,2013-04-19T08:49:23Z
huvelyeslaszlo,6110,959,6,2013-01-08T19:02:01Z
madar,5963,87,0,2009-12-14T22:46:06Z
ITineris,5892,1177,0,2013-04-23T12:10:44Z
szentpet,5708,2,0,2012-05-07T17:51:04Z
NiCK_n17,5646,797,0,2011-04-04T05:45:14Z
Kanyo,5488,738,55,2013-04-30T10:37:23Z
nix78,5412,1082,7,2013-04-01T23:06:12Z
Zsolt Irhazy,5214,258,0,2012-04-16T17:31:32Z
akyyy,5162,536,11,2011-08-13T23:34:16Z
Kese,5103,715,0,2012-01-29T13:59:06Z
victorio79,5074,347,2,2012-11-18T07:25:08Z
ferati,5072,64,0,2012-09-09T20:45:12Z
katpatuka,5055,25,3,2009-11-02T13:45:23Z
hoti,4906,107,0,2012-10-19T06:37:52Z
Malin,4810,441,346,2013-04-14T19:34:13Z
42429,4802,1293,2,2013-03-12T14:16:39Z
sw09fl,4787,710,0,2012-08-22T12:49:33Z
fkv,4741,865,41,2013-04-26T04:57:21Z
Sasi64,4726,816,0,2013-03-13T12:35:07Z
zemiakovysalat,4702,666,5,2013-03-09T17:22:46Z
majerv,4603,240,0,2013-04-17T21:00:03Z
dkiselev,4543,1394,14,2013-02-10T21:14:37Z
Melchiadesian,4525,462,0,2012-10-04T12:53:51Z
magyaristvan,4514,1119,70,2013-04-30T13:57:35Z
ID24,4461,440,0,2012-06-17T18:38:20Z
Nagy Péter,4456,726,0,2012-12-22T21:16:53Z
mapper_07,4361,165,0,2010-10-30T16:19:51Z
ReinerMeyer,4274,183,2,2013-04-18T12:17:42Z
chexum,4166,721,45,2013-02-06T11:10:33Z
malenki,4157,73,0,2012-03-21T20:40:38Z
Csohibi,4089,367,0,2010-10-25T11:18:51Z
SunCobalt,4068,529,0,2012-09-08T06:29:08Z
Zdeno,4053,504,1,2011-06-27T20:19:00Z
Peti,3986,143,0,2011-06-22T21:28:37Z
szpeter,3851,98,1,2012-10-31T21:03:32Z
Szilárd Pfeiffer,3838,794,23,2013-04-14T11:18:54Z
Prescott,3810,721,0,2011-04-26T18:06:48Z
QEDquid,3795,284,0,2011-07-25T14:16:25Z
baksa,3698,207,0,2012-08-10T05:52:35Z
fnem,3681,413,0,2012-09-26T23:24:50Z
Afl1,3674,143,2,2013-01-05T21:55:50Z
reprocesszor,3622,386,2,2009-02-26T10:59:32Z
Bratkó József,3621,391,3,2013-04-21T07:30:52Z
NightH,3564,1539,36,2013-04-15T09:02:04Z
Gabor Liptak,3534,758,12,2013-03-23T21:09:29Z
Athes,3480,377,15,2013-04-14T11:34:12Z
amicus234,3436,479,4,2013-04-30T15:04:50Z
zanaty,3311,272,8,2013-01-03T19:29:11Z
Farkas Barnabás,3198,407,1,2012-03-03T06:10:23Z
duxxa,3196,334,0,2013-01-31T12:43:14Z
DownTownMapper,3181,197,0,2012-07-17T20:55:13Z
eHOG,3150,387,0,2013-03-21T21:50:51Z
unsereins,3115,581,0,2012-09-24T10:32:13Z
damjang,2996,0,0,2009-08-27T21:20:54Z
SennaHB,2788,382,2,2013-01-21T12:25:44Z
Jose Riha,2730,454,3,2013-02-06T07:05:29Z
Bernhard Hiller,2716,376,6,2012-07-21T17:24:08Z
Tarjányi Csaba,2691,630,0,2013-03-05T14:25:59Z
sapati,2603,363,1,2012-12-02T12:07:39Z
HyGy,2523,115,0,2007-07-20T18:38:36Z
backga,2513,153,0,2010-09-10T17:39:46Z
DonTomika,2480,404,3,2013-04-30T15:02:28Z
user_2689,2465,12,1,2009-11-19T21:34:31Z
mvrban,2460,263,3,2010-12-11T12:42:58Z
adrian,2450,368,0,2010-05-06T19:47:01Z
Walter Schlögl,2433,186,4,2013-04-03T21:50:22Z
OSM-240,2429,450,3,2013-04-15T15:08:53Z
pele,2360,359,2,2013-04-01T15:34:36Z
tamaas,2343,609,13,2013-03-04T22:07:43Z
Bálint,2280,438,1,2013-04-29T15:02:57Z
EAttila,2196,369,39,2011-12-15T09:22:17Z
Tomas Kovacik,2194,322,1,2013-03-20T15:30:27Z
fody,2190,194,0,2013-02-25T10:10:43Z
holler,2161,51,0,2010-03-20T19:16:35Z
Vazo,2116,454,0,2012-05-10T19:14:00Z
busaipet,2094,321,0,2009-11-06T20:21:21Z
Bal3,2086,133,0,2008-12-21T18:57:57Z
gpsw,2068,7,0,2009-08-25T08:22:23Z
zolchew,1987,302,21,2011-09-18T12:16:10Z
patrik97,1966,327,0,2012-12-02T14:14:50Z
chris-grotti,1957,131,0,2013-02-26T20:40:27Z
lmt,1924,239,4,2012-02-09T18:54:56Z
plan_at_Upload_by_Wolfgang_Wasserburger,1898,0,0,2009-02-04T23:00:38Z
biuklija,1873,114,8,2012-07-26T15:26:26Z
nazinorbi,1869,195,0,2012-10-09T13:50:39Z
z-S-z,1782,121,0,2012-08-20T13:55:04Z
Pand úr,1765,311,0,2011-03-24T14:39:40Z
WOSAMA,1731,65,0,2012-09-30T11:53:14Z
MLSZ,1718,495,3,2013-03-07T15:11:12Z
Toliman,1709,38,0,2013-03-29T01:27:33Z
Szilard Vizi,1660,435,0,2012-04-09T09:24:42Z
Andre Engels,1623,94,0,2011-10-06T14:32:43Z
kissattilativadar,1620,88,0,2013-04-20T14:44:00Z
Halike,1596,235,0,2009-09-26T14:12:35Z
unikey,1588,202,0,2011-12-06T09:06:01Z
Kádár Márton,1557,320,0,2009-02-03T17:47:24Z
kardfogunyul,1549,127,1,2012-09-11T08:54:46Z
sza2,1547,312,21,2013-01-10T13:10:42Z
gosausee,1525,296,0,2012-10-01T12:45:01Z
davkri,1525,19,0,2009-01-28T16:16:32Z
OSMF Redaction Account,1524,428,6,2012-07-20T05:19:54Z
berenytaxi,1519,155,1,2013-04-13T05:29:17Z
Montenegro,1488,101,4,2013-04-30T11:39:49Z
Heisenb0rg,1486,527,1,2010-09-26T16:34:09Z
eriosw,1480,277,19,2013-02-03T11:31:57Z
PavolG,1423,137,1,2012-12-13T12:43:17Z
Muli Tibor,1419,253,8,2013-04-28T15:26:48Z
Janjko,1412,96,29,2013-04-07T18:35:10Z
dorkaphoto,1394,101,0,2013-04-29T16:07:09Z
YuraH,1374,218,10,2013-02-13T22:21:55Z
tajfotos,1341,64,0,2012-12-08T14:27:01Z
Borisz Báró,1338,126,0,2012-12-02T11:17:24Z
AdSa,1337,193,1,2012-12-27T07:15:30Z
isidor,1310,127,0,2012-09-06T16:38:49Z
Petymag,1297,41,0,2011-10-24T12:52:39Z
Eldarion,1289,225,3,2013-04-30T22:26:47Z
ste,1272,111,0,2011-06-14T16:45:23Z
MotMot,1255,159,7,2012-11-18T18:19:12Z
sand_or,1253,223,0,2012-08-26T18:57:49Z
Villy,1240,197,0,2013-04-17T17:11:28Z
f00bar,1231,120,0,2013-01-26T18:53:59Z
krisuu,1214,218,0,2012-10-22T17:08:59Z
honny,1213,210,0,2011-02-02T21:55:07Z
ToeBee,1193,246,1,2012-10-23T04:45:39Z
Michael_H,1182,85,5,2013-03-29T07:20:45Z
werner2101,1172,248,66,2013-04-27T10:08:56Z
eumiro,1168,200,6,2013-02-27T09:56:27Z
Bruti,1160,68,0,2012-09-26T20:11:35Z
totymedli,1154,286,1,2012-09-11T13:09:45Z
nikss,1094,102,1,2013-01-17T00:57:41Z
Mathbau,1080,41,2,2012-11-26T18:58:54Z
Saridon,1074,174,0,2012-01-26T22:19:50Z
barazd,1068,75,0,2012-10-04T14:21:05Z
ImreSamu,1055,152,0,2013-04-09T23:31:20Z
TFZs,1042,235,8,2013-04-04T13:11:10Z
wheelmap_visitor,1035,123,0,2013-04-30T16:38:14Z
Kmiki87,1030,254,1,2013-03-20T21:53:44Z
Roland Pallai,1027,512,116,2013-04-21T23:46:43Z
RAMscrek,1021,48,0,2010-07-21T20:46:34Z
RudiXXL,989,122,0,2012-12-20T16:48:46Z
Teddy80,988,109,0,2011-06-26T09:00:32Z
KronosBB,974,24,0,2010-11-16T19:54:11Z
toto2700,968,110,2,2012-04-07T11:49:21Z
Eisenberg188,965,111,1,2011-09-24T08:00:57Z
Rumcajsz,963,873,4,2013-04-30T12:53:14Z
ratrun,959,202,3,2013-04-10T19:31:04Z
Vasabou,954,168,13,2013-03-28T16:37:05Z
h145074,953,381,0,2012-09-06T08:25:54Z
kig8472,948,106,4,2013-04-29T12:53:09Z
dülöut,923,240,11,2013-04-02T11:24:59Z
Gaborr,903,164,0,2012-09-09T15:45:14Z
laznik,898,37,12,2011-12-27T17:51:37Z
Balikó Sándor,891,46,0,2013-04-07T14:57:28Z
Elek,889,71,0,2011-08-02T16:26:27Z
salaj,886,228,0,2012-03-24T15:30:38Z
golya,871,15,0,2011-07-06T12:03:37Z
Gabee,870,143,0,2013-03-29T10:57:26Z
Krunoslav Tarandek,864,6,0,2013-02-01T13:22:23Z
freebeer,859,76,0,2012-09-02T18:58:40Z
Alle88,854,71,0,2011-03-30T14:06:49Z
arne69,852,26,0,2010-03-30T07:25:46Z
frei8,851,31,0,2012-12-10T15:13:11Z
GChris,851,15,0,2010-12-19T22:41:28Z
sebastic,838,67,0,2012-08-30T22:19:07Z
gaborka,836,188,0,2013-03-21T15:37:33Z
guybrush,836,19,0,2008-03-23T20:14:02Z
Lukovszki Viktor,831,47,0,2013-03-26T07:19:15Z
agentgates,827,51,0,2011-05-17T23:35:08Z
michaelquell,823,170,0,2012-12-16T17:21:29Z
cstib,796,136,5,2013-03-12T21:59:41Z
Grawens,785,80,0,2011-06-01T09:00:16Z
AussieMapper1995,785,65,0,2012-07-21T17:08:17Z
heyjoe_hu,782,146,10,2013-04-12T10:48:20Z
kilo aka Gabor Kmetyko,780,177,0,2011-05-17T11:01:09Z
kobak,778,17,0,2009-07-23T09:41:14Z
onkeladi,775,109,0,2012-12-11T15:57:40Z
beweta,773,119,45,2013-04-20T19:11:55Z
SverigeFan,766,68,3,2013-02-09T22:32:55Z
Palos,754,36,0,2010-03-16T14:36:00Z
ouat,747,90,0,2010-08-30T18:56:35Z
riccie,733,5,1,2013-04-19T15:19:56Z
Baltazs,722,78,17,2012-07-16T08:35:22Z
adszhu,709,0,0,2011-03-18T11:20:37Z
Bernhard W,707,83,0,2013-01-01T11:13:20Z
balazsa,692,1,0,2011-06-12T16:29:05Z
morehtamas,685,151,0,2013-04-07T18:34:37Z
zvenzzon,675,38,0,2011-04-22T20:17:25Z
nattila,664,44,0,2009-10-27T07:49:25Z
Freya,658,59,0,2013-03-23T21:33:07Z
bangla,657,76,0,2012-05-23T16:44:52Z
FZolee,642,64,0,2012-09-25T12:22:28Z
changchun_1,641,148,1,2011-07-22T09:29:45Z
MC Szasza,639,352,0,2013-03-05T12:40:30Z
Jovehun,622,292,0,2011-06-20T06:31:49Z
Peter van Campenhout,614,89,0,2012-10-31T21:43:35Z
vassdoki,613,91,0,2010-08-17T10:13:55Z
aliponte,613,22,2,2013-02-19T08:05:01Z
biboka,612,92,0,2013-04-26T12:53:39Z
mstef,607,83,0,2010-07-31T15:28:36Z
Aless,601,4,0,2010-01-29T17:04:08Z
markom2m,596,23,0,2011-09-20T12:40:56Z
tixuwuoz,586,86,0,2011-05-27T22:19:25Z
Gabor Kiss,584,154,0,2012-05-05T15:27:11Z
nobonn2,560,114,3,2012-10-29T08:36:50Z
CaptainCrunch,551,76,0,2011-09-23T16:05:51Z
falcius,544,80,18,2011-03-27T11:44:17Z
houhetkort,542,117,2,2013-03-17T12:38:15Z
gisog,542,42,0,2012-08-13T20:38:19Z
István Bede,541,4,0,2011-10-04T18:13:16Z
Bitumen99,539,134,1,2011-07-13T09:11:47Z
Pekseg,534,163,0,2013-04-12T04:35:35Z
guenter,529,40,0,2012-07-16T16:16:52Z
StefanTiran,524,105,8,2013-04-23T20:58:33Z
Marko Knöbl,522,3,0,2010-10-31T15:37:18Z
zozo16,520,60,0,2012-03-27T14:42:35Z
Bojnak,518,101,0,2013-01-25T19:49:40Z
Setech Operátor,513,217,2,2013-03-27T08:37:05Z
geopfleger,507,98,1,2013-03-13T08:52:47Z
lesko987,504,118,14,2012-12-17T22:42:41Z
Adam Orban,503,47,0,2011-10-25T15:58:22Z
zayd,501,43,0,2012-10-08T13:43:54Z
Szigeti János,496,51,3,2010-12-01T09:26:43Z
mpele,495,0,1,2013-04-04T19:21:04Z
Zamias,493,49,0,2011-06-25T16:13:38Z
Belső Zoltán,489,7,0,2012-05-20T19:42:01Z
PDB1,488,128,2,2013-04-10T15:19:57Z
ikiya,488,10,0,2010-10-08T04:03:46Z
pepper_pz,484,118,0,2013-04-03T12:00:35Z
qayx,484,79,0,2012-04-21T12:58:08Z
@ndr@s,480,202,25,2013-04-09T15:39:59Z
Extacskó,476,51,0,2012-07-01T04:43:12Z
thomashoetzl,472,35,1,2012-03-27T07:47:26Z
Rudolf_H,470,42,2,2012-09-20T04:47:57Z
7503146,460,94,0,2011-05-23T17:28:21Z
gorba,459,79,0,2012-10-07T16:31:56Z
allezhopp,456,2,0,2009-09-17T18:55:14Z
hlev,454,107,15,2013-04-30T22:16:57Z
cdw,451,2,0,2007-03-25T02:08:39Z
wberg7,448,2,0,2012-07-24T18:50:14Z
Dezmon,446,8,0,2012-12-27T17:06:23Z
rizsolt,444,57,0,2011-06-26T23:07:41Z
BurnyB,438,13,0,2009-05-25T11:06:12Z
wpc,434,132,0,2010-10-01T18:25:48Z
Digilazarus,431,52,0,2012-07-28T22:19:06Z
Baics,430,124,0,2011-11-06T18:39:30Z
osm-ukraine,424,3,0,2009-01-31T23:24:27Z
Pihenő Sertés,419,57,0,2013-03-23T06:05:13Z
Soldier Boy,416,131,10,2013-01-17T19:28:02Z
a_uller,415,52,4,2012-12-20T07:57:50Z
PegaSoft,411,65,0,2012-03-08T10:03:55Z
Szalay István,408,37,0,2011-07-25T20:07:26Z
gyanyip,405,33,0,2012-08-19T17:30:37Z
Krisz911,399,24,0,2012-11-30T16:50:03Z
charliej,394,8,0,2009-12-15T11:42:14Z
martinkoeln,393,19,0,2012-10-02T20:44:07Z
Koncsillag,392,52,0,2009-03-24T15:26:02Z
h_firmin,390,70,0,2012-07-01T06:48:14Z
zsiraffa,389,40,0,2013-03-04T16:31:36Z
Kolesár,384,22,0,2012-01-05T12:33:35Z
Cristian Draghici,376,8,0,2010-09-01T10:26:24Z
szimszon,374,44,0,2010-11-03T18:38:17Z
pete80,372,6,0,2007-07-24T15:56:34Z
somabacsi,367,152,0,2012-07-02T15:46:25Z
Alexander Hunziker,365,37,1,2009-06-21T10:09:21Z
Spider Knight,360,87,3,2012-03-02T08:47:31Z
Szalonna,358,48,0,2012-09-30T19:53:55Z
andromed,356,29,0,2010-11-07T10:27:02Z
Marci,356,15,0,2012-10-24T15:14:10Z
Saarbrigger,355,12,0,2010-02-27T12:25:11Z
Persante,351,3,0,2010-06-06T13:13:37Z
MichalP,350,40,6,2013-03-28T07:33:38Z
MatchJoe,349,58,0,2012-10-15T13:18:52Z
Bitumen,344,109,0,2010-12-30T08:53:09Z
HusztiZsolt,343,40,0,2012-04-13T19:55:53Z
spongezob,342,39,0,2012-09-20T20:14:29Z
kai-ce,339,47,1,2012-09-07T13:18:34Z
kiralyb,338,82,0,2012-02-13T15:55:01Z
richlv,337,37,0,2010-06-04T18:21:35Z
Wassermann,335,13,0,2010-05-27T17:18:34Z
Laska,332,12,0,2010-08-16T12:00:24Z
s6viktor,331,7,0,2008-01-15T10:41:58Z
mash00,330,30,2,2012-06-25T10:27:44Z
pierre286,329,74,0,2010-03-20T16:03:39Z
2000,329,30,0,2013-04-20T15:33:38Z
datalogg,327,29,0,2012-08-01T19:32:52Z
dzsonaj,323,157,3,2013-04-18T16:08:56Z
baland,321,41,0,2010-11-10T18:22:26Z
kingstone,321,1,0,2011-12-24T12:37:23Z
tamasg,320,62,2,2013-04-26T12:22:24Z
julianladisch,320,52,1,2013-04-16T20:14:58Z
l_zsolt,319,51,2,2012-08-24T15:04:18Z
kuroka,318,76,0,2013-01-01T08:30:46Z
captain007,318,41,1,2013-02-14T20:40:33Z
Romanese,316,41,0,2013-04-03T18:12:45Z
vico,315,1,0,2010-03-06T10:50:39Z
Scorpy,311,88,0,2013-01-31T10:24:17Z
denesviktor,308,146,5,2013-04-23T13:38:05Z
ksb,306,19,0,2010-03-14T11:03:11Z
DieterTD,304,24,0,2010-09-13T11:03:47Z
walley,304,16,1,2010-07-23T15:44:48Z
westito,296,27,0,2012-01-18T13:41:36Z
rcsavo,295,43,3,2012-10-08T22:03:21Z
hunkito,294,18,0,2012-12-02T20:27:58Z
fouilleul,288,69,0,2013-01-06T11:04:37Z
janinabaeumler,288,34,0,2013-02-28T15:51:40Z
Ercinee,287,47,0,2010-12-01T06:35:58Z
skybaron,285,670,0,2011-06-24T21:10:50Z
raeh,283,23,0,2011-09-11T17:16:21Z
ludiwawa,282,11,4,2012-08-17T20:18:21Z
Alexey_ND,279,166,1,2012-10-31T13:24:28Z
Hubinat,277,19,0,2012-07-08T21:13:06Z
Nukehead,277,2,0,2008-08-01T15:04:48Z
Ramzes,272,139,3,2011-10-27T06:11:13Z
BohusM,265,227,0,2013-01-06T11:05:04Z
Brucez,260,20,0,2012-02-09T13:42:50Z
Zsigabá,259,111,0,2010-08-17T18:18:39Z
Jan Mathys,258,39,0,2013-02-09T21:34:11Z
Imrehg,255,11,0,2008-08-23T19:31:13Z
Mottek,255,9,0,2008-11-16T20:21:21Z
Gaabi,254,42,0,2012-04-06T14:37:41Z
Duner,253,35,0,2012-12-08T10:42:34Z
xTibor,251,51,0,2013-04-02T15:53:53Z
klausis,250,52,0,2011-02-18T09:39:57Z
Vic_Offroad,250,17,0,2012-09-27T12:13:12Z
b*k*,249,14,0,2011-10-30T17:14:34Z
fagzal,248,11,0,2009-10-26T01:58:58Z
Fred06,245,22,0,2012-08-24T07:47:20Z
Gozgo,244,26,2,2013-01-28T17:08:05Z
epsilon,242,12,0,2010-09-12T11:08:08Z
Tylla,241,113,9,2013-03-08T08:16:49Z
szentmik,239,36,0,2011-12-15T17:52:18Z
ventYl,238,30,0,2009-05-12T08:08:32Z
murli,236,0,0,2011-10-16T08:08:55Z
Schneidmüller,233,39,0,2012-09-12T08:03:20Z
irasesu,232,15,0,2013-01-27T14:14:51Z
kla25,230,51,0,2013-01-07T17:02:09Z
f_laszlo,229,95,0,2013-03-08T22:13:29Z
magyarimiki,229,68,0,2012-04-10T17:57:50Z
Breki,227,0,0,2008-11-30T17:19:33Z
Farkas Péter,226,19,0,2012-04-22T09:03:28Z
Roman Fischer,217,47,0,2011-01-15T09:28:56Z
figurap97,217,18,0,2013-03-27T11:28:59Z
Valent Turkovic,214,9,1,2012-07-23T10:50:04Z
9a4gl,213,16,5,2011-04-24T07:01:42Z
MaSzengel,212,15,0,2010-03-09T18:07:30Z
hegyid87,210,57,0,2012-05-01T09:23:20Z
Hubidubi,210,25,0,2013-03-28T13:46:19Z
reetpetite,209,44,0,2011-04-24T06:26:05Z
gforg,209,36,0,2011-06-25T19:58:07Z
Andrew Ytong,209,2,0,2010-07-19T10:34:55Z
sciuro,208,12,0,2007-07-30T15:59:07Z
arcib,207,38,0,2011-07-29T13:18:39Z
DirtY iCE,207,10,2,2008-08-25T10:02:56Z
mikes,204,31,0,2009-04-08T17:47:41Z
NightCyclist,204,3,0,2009-02-13T18:39:19Z
toroki,202,15,0,2013-04-14T07:19:02Z
cboothroyd,201,25,1,2012-05-28T12:30:49Z
Scheibenhoffer Máté,200,60,0,2013-03-22T17:58:59Z
Valaczka János Pál,198,28,0,2010-04-11T13:40:25Z
stwud,198,4,2,2011-12-22T15:53:19Z
Simko Gergo,194,37,0,2012-12-01T15:17:31Z
pramo,191,272,1,2009-09-16T17:30:28Z
Palyai,187,42,1,2013-04-21T19:19:26Z
Zotya,183,42,0,2012-09-29T22:40:33Z
Dániel VÁSÁRHELYI,183,21,0,2010-08-19T14:13:51Z
zoll,183,10,0,2012-10-24T20:29:26Z
pretzdaniel,181,43,0,2013-03-04T16:30:21Z
aynnob,181,0,0,2009-02-18T11:32:48Z
Krisz4000,180,4,0,2012-04-16T16:17:21Z
HeidrichA,179,45,0,2013-01-14T14:21:42Z
LukoPn,179,30,0,2010-05-09T12:55:57Z
look4book,178,55,1,2012-08-14T13:14:51Z
marchello,178,45,0,2012-12-13T15:09:17Z
Team_Alpha,178,9,0,2011-08-03T15:53:37Z
SPTH,175,15,0,2011-07-31T15:40:07Z
xybot,173,236,4,2012-08-28T12:20:40Z
violetblood,173,24,1,2013-04-16T19:37:40Z
Gabriel Ebner,173,5,0,2009-04-05T15:34:09Z
Menzel,173,0,0,2010-05-19T14:26:28Z
koba44,171,53,5,2012-12-05T10:02:31Z
gensthalw,171,7,0,2010-10-01T16:24:10Z
Jędrzej Pełka,170,52,0,2013-03-10T01:39:16Z
Nautic,170,20,0,2012-06-06T14:27:16Z
Péter Gulyás,169,36,0,2011-05-05T20:25:56Z
guverneu,168,53,0,2012-03-04T10:51:44Z
Raymond,167,14,0,2012-08-04T13:06:03Z
lehel_x,165,21,0,2011-04-10T10:41:16Z
DarkFlash,165,15,0,2012-08-15T14:12:02Z
Martinez,165,0,0,2008-02-18T00:20:48Z
wonka74,161,7,0,2011-08-09T14:47:32Z
vakond87,160,58,0,2012-01-06T10:59:53Z
valek,159,44,0,2013-03-24T15:45:34Z
MiQ,159,2,0,2011-04-30T06:48:52Z
zeljko2,157,16,3,2012-12-07T07:08:08Z
Wisojoma,156,38,0,2013-04-28T11:23:09Z
EsaH,156,4,0,2009-05-14T13:50:55Z
blzs,155,25,4,2013-03-30T16:54:21Z
AtonX,155,18,0,2011-07-04T21:17:11Z
Chris Parker,153,35,5,2012-06-11T14:56:54Z
fergab,153,32,0,2012-10-02T09:59:11Z
Tavaszi Levente,153,18,0,2013-03-28T16:19:45Z
Balazs87,153,10,0,2010-12-28T14:05:24Z
milmilmil,153,4,0,2013-04-17T10:50:28Z
ESES,149,26,0,2010-08-30T19:35:07Z
Gergely Kojsza,149,25,0,2011-11-01T19:04:31Z
camenzind,148,16,0,2009-09-12T08:45:53Z
mackerski,147,26,1,2012-09-14T20:55:02Z
darnal,146,3,2,2012-12-09T23:08:12Z
eberhab,145,17,0,2008-09-29T10:32:55Z
Christophorus,144,16,0,2011-12-10T20:46:47Z
RichardB,143,3,0,2009-01-14T19:54:30Z
Kerecsen,141,18,6,2010-11-03T15:42:16Z
SzegediP,139,30,0,2012-10-04T07:07:34Z
huszerl,139,11,0,2011-04-08T12:45:59Z
skunk,139,6,1,2013-04-27T18:30:14Z
poke074,139,2,0,2012-10-03T20:27:40Z
fancsali,138,29,0,2010-08-09T09:28:35Z
Hansi1953,138,19,0,2012-12-05T17:55:17Z
nadorkaroly,138,17,0,2012-10-16T06:51:41Z
ESándor,138,8,0,2013-04-09T20:06:11Z
Twix73,137,62,3,2012-10-09T11:00:20Z
Dabi,137,36,0,2012-02-16T18:00:17Z
egrinapok,137,25,0,2011-08-24T14:23:27Z
pietrox,137,19,0,2012-04-06T13:16:53Z
isexglei,137,15,0,2012-04-07T09:44:56Z
Balogh1991,136,6,0,2011-07-22T07:27:27Z
chdr,135,332,2,2012-12-02T04:50:18Z
monxton,135,10,0,2011-01-23T01:04:58Z
MartinsMe,132,15,3,2012-11-20T21:47:36Z
