user,nodes,ways,relations,lastedit
gvil_import,10189138,413609,30521,2018-03-01T19:50:17Z
coloredstone_import,5278880,204688,18530,2018-02-24T22:16:59Z
StefanB_import,3876122,137866,10598,2018-01-05T07:59:18Z
Peter_Klofutar_import,2601149,92972,7738,2018-01-02T17:24:49Z
fredi_alf,1030888,151165,100,2018-03-01T11:12:59Z
Joško Horvat,737394,104703,332,2018-02-17T16:15:14Z
blaz,604478,54727,466,2018-02-05T14:27:34Z
Joško Horvat_import,374829,18983,1227,2016-08-03T09:53:51Z
gvil,366556,23677,95,2018-02-17T09:45:24Z
gustavs,306218,29125,73,2018-02-26T12:29:06Z
coloredstone,298310,41096,140,2018-02-27T18:12:08Z
gisss,269586,1158,281,2015-02-20T11:02:52Z
Peter Klofutar,268056,35684,1208,2018-02-06T11:24:22Z
Mark Martinec,179499,10550,12,2018-02-16T19:49:42Z
simone,173110,20414,0,2013-09-11T21:57:45Z
riccie,156728,6587,75,2017-12-16T18:24:00Z
lesko987,104084,13825,1099,2017-10-03T16:32:41Z
7of9,99278,6026,1,2017-10-06T05:54:31Z
vdragecM2M,88207,1554,4,2016-05-20T09:51:32Z
sponge,78398,1250,26,2015-10-05T17:53:55Z
ReinerMeyer,74400,4349,94,2018-01-26T19:47:04Z
Cascafico,66487,8001,81,2018-03-01T17:22:51Z
damjang,66019,3768,105,2018-02-10T21:12:31Z
ortotorto,62680,1772,42,2018-02-25T20:01:18Z
gigi2037,60877,2486,11,2016-06-25T06:40:07Z
quikee,60022,3234,3,2017-10-04T08:34:53Z
Vedran V,49700,1662,58,2018-01-14T15:52:45Z
patrik6761,44513,13360,9,2018-02-26T21:00:13Z
thekidneystone,42385,4939,79,2018-02-17T17:23:33Z
Janjko,38100,2353,106,2018-01-19T15:44:35Z
BlueSpark2001,37914,13954,0,2011-09-11T09:03:44Z
andrejV,37027,2797,1,2018-02-04T13:52:49Z
Stefano Salvador,36942,83,1,2014-02-26T12:59:12Z
north79,36367,4110,123,2018-02-21T14:59:38Z
tonalit,36142,3604,159,2018-02-01T17:01:42Z
andrejz,35969,757,2,2015-05-09T20:27:43Z
spietsnaz,29547,2694,14,2018-02-25T13:15:22Z
JM82,29542,11319,89,2018-03-01T07:42:31Z
gpstracks,29391,531,31,2018-02-02T17:17:06Z
a_uller,27804,2992,55,2016-03-01T15:21:54Z
Matjazz,26910,49192,1048,2017-12-18T13:24:27Z
klepo,26133,1467,16,2014-07-25T12:11:24Z
rakkgyu,24567,3737,50,2016-07-30T11:40:24Z
erwin6330,24213,2676,8,2016-08-19T05:56:04Z
Mattia P,22668,148,7,2017-07-27T10:25:27Z
Davide Prade,22665,759,12,2015-10-15T13:27:57Z
MitjaJez,22474,1758,56,2018-01-22T17:58:27Z
mihau,21494,1338,19,2017-11-07T19:12:05Z
Breki,20766,701,2,2018-01-19T12:23:54Z
MarkoJD,18731,2639,27,2017-04-15T20:34:44Z
BostiG,18461,782,22,2018-01-29T13:09:21Z
RAFVG import,17279,242,0,2016-01-20T09:26:29Z
karakatic,17043,3056,20,2016-09-27T10:08:32Z
blauloke,16604,870,59,2016-10-01T21:08:14Z
Mabasa,16441,1114,14,2018-02-07T21:08:10Z
Club Touristi Triestini,16043,699,3,2018-01-08T16:30:23Z
Amodo,15752,2350,0,2015-06-08T14:15:05Z
Alessandro Sgambati,15612,418,5,2018-02-16T13:35:45Z
IceAgeMike,15193,1788,46,2017-12-28T17:31:48Z
PeraPuffa,15101,2894,0,2016-04-01T12:53:22Z
mikel17,14743,881,1,2014-09-20T22:35:47Z
foxrobs,14606,1439,1,2017-10-08T21:17:00Z
TekoStef,14366,1146,0,2017-08-12T19:24:38Z
Andrej77,13819,1946,2,2018-01-21T15:39:28Z
Venko,13628,3986,33,2018-02-22T14:39:29Z
Shodu,12636,75,0,2013-09-02T13:16:15Z
morko,12611,1832,0,2014-03-26T15:03:02Z
iiizio,12283,3054,6,2018-02-26T15:24:04Z
Gogul,12055,200,2,2016-07-14T06:21:53Z
Kresimir_m2m,12001,238,0,2011-11-04T10:13:11Z
anmir,11875,2426,2,2017-04-13T09:25:16Z
sennewald63,11271,2652,331,2017-09-30T16:34:20Z
emoro59,11259,555,1,2018-01-29T09:05:09Z
Sebastian Pleško,11253,3436,33,2018-02-15T12:34:46Z
MarBur,11015,2121,62,2018-01-01T00:26:28Z
romanm,11004,782,1,2014-12-29T21:16:38Z
werthtobi,10907,186,1,2017-09-10T07:21:28Z
StefanB,10791,920,45,2018-03-01T10:59:48Z
botdidier2020,10438,13,0,2016-09-27T13:06:58Z
Hammler,10295,819,1,2017-05-25T06:25:06Z
mux0815,10101,427,11,2017-10-21T14:58:21Z
eriosw,10099,1840,105,2017-12-18T13:04:04Z
Kaligov,9175,100,0,2016-04-26T08:18:45Z
DJ3tausend,8713,1113,13,2017-10-22T13:58:27Z
Rudolf_H,8610,472,1,2017-09-25T02:46:42Z
Terry B,8443,324,0,2012-06-11T16:06:42Z
Grüner Flip,7994,648,0,2013-11-21T21:43:08Z
robertus77,7984,189,0,2015-09-10T10:06:43Z
Sherani,7930,135,2,2018-01-29T13:45:41Z
gzorz,7880,1289,3,2017-10-18T13:33:35Z
SebastianPlesko,7685,1948,9,2017-10-17T17:43:19Z
Sillyhans,7502,841,3,2016-03-02T14:54:08Z
mateju,7462,1232,8,2017-08-24T21:00:25Z
Kamac,7398,1431,0,2016-04-05T05:59:14Z
markom2m,7347,136,0,2011-09-20T14:31:44Z
Zeno Kugy,7237,1245,6,2017-12-25T15:40:46Z
aikon,7195,860,0,2017-08-22T13:56:20Z
hopet,7161,319,8,2016-08-31T10:10:16Z
didier2020,6881,6943,149,2015-08-20T16:15:09Z
Krunoslav Tarandek,6872,89,6,2018-01-17T09:58:42Z
Samo,6625,369,0,2014-12-14T10:22:10Z
gebux,6565,501,7,2018-01-02T13:26:32Z
Peter Kremzar,6516,111,0,2016-09-26T16:03:20Z
Luigi1974,6391,156,0,2015-10-04T14:42:22Z
StefanTiran,6343,232,8,2017-04-28T14:44:02Z
mepo,6172,187,0,2014-05-30T22:28:34Z
j_cook,6091,553,2,2015-10-11T17:27:30Z
wkrammer,6044,582,22,2018-02-02T11:26:57Z
Igorzo,6006,339,3,2018-02-25T09:32:34Z
filip55,6005,82,35,2018-02-08T12:09:10Z
TriGlav,5805,828,55,2018-01-21T10:47:17Z
Robert Horvat,5711,221,0,2013-06-16T16:37:23Z
bosko90,5698,419,0,2014-09-30T10:56:41Z
Andrej Valand,5585,215,0,2012-10-01T11:40:24Z
Walter Schlögl,5284,220,5,2018-01-14T09:16:00Z
map-hard,5245,1135,0,2017-12-27T20:56:57Z
Sauc,5102,56,0,2013-07-01T09:35:14Z
Daniele Iurissevich,5098,238,0,2017-11-20T19:20:26Z
sterov,5040,1035,0,2015-01-15T15:39:14Z
davorfiles-m2m,4954,48,0,2011-07-23T12:53:04Z
mammut,4892,60,0,2010-08-23T10:08:31Z
vakulya,4868,534,13,2017-12-29T05:48:49Z
Migovic,4867,679,1,2017-08-13T06:46:21Z
Aris Milani,4816,135,4,2013-09-06T06:35:06Z
MarcelloB,4809,299,0,2014-11-06T16:44:04Z
Admiral72,4788,450,0,2013-01-14T13:42:13Z
janez69,4780,478,2,2017-06-17T16:03:14Z
Moewe,4668,382,0,2018-02-17T11:59:01Z
nero235,4634,672,0,2017-01-22T17:57:03Z
QEDquid,4625,163,0,2013-07-31T16:20:24Z
G-Force,4571,278,0,2018-02-25T18:30:14Z
steingesicht,4453,354,2,2017-06-13T15:42:11Z
Mrcin,4444,47,0,2014-09-09T09:56:28Z
balos,4383,416,4,2012-11-28T22:29:44Z
Blaz Novak,4311,126,0,2017-08-07T20:54:30Z
Caveman-Peer,4275,103,0,2018-01-17T14:06:38Z
Kaboom,4257,796,15,2017-03-21T07:44:59Z
WernerP,4232,510,1,2014-09-24T09:31:37Z
liaas,4228,4926,1,2017-12-14T11:38:17Z
Jure_v,4217,115,1,2014-09-10T09:23:03Z
Map47,4202,1619,273,2018-02-24T09:46:21Z
javicarrera,4185,851,0,2016-05-03T12:47:56Z
euforbio,4056,362,0,2018-02-15T15:12:00Z
nevtrino,3974,81,0,2016-08-29T06:48:19Z
Rok Breznikar,3934,376,56,2018-02-20T19:14:16Z
hunsly,3899,53,5,2015-01-15T16:37:14Z
stinglch,3838,170,3,2017-11-04T15:33:02Z
kojan,3791,166,0,2016-06-11T15:57:25Z
kig8472,3719,473,18,2018-02-20T09:50:38Z
mcheckimport,3650,562,6,2017-01-12T22:35:48Z
gposlek,3627,264,0,2016-11-19T16:21:29Z
mihazot,3618,340,2,2016-08-29T13:52:00Z
ZarkoM,3595,648,8,2017-10-22T15:26:44Z
spargher,3562,29,0,2015-03-09T20:09:11Z
gicif,3528,37,0,2014-08-30T16:42:39Z
pronti,3518,433,0,2017-08-31T12:13:13Z
osm-sputnik,3517,347,1,2018-02-24T10:53:13Z
milesnik,3515,186,0,2018-01-28T19:59:40Z
Dejan21,3511,3,0,2015-12-04T12:01:08Z
Luca Dorigo,3483,166,0,2016-07-29T06:05:55Z
andrej1967,3414,378,0,2017-01-09T17:27:32Z
Miran_D,3384,88,0,2017-04-04T10:42:20Z
SilverSpace,3324,58,1,2013-05-08T16:40:26Z
Ghostraider,3254,422,2,2014-08-09T10:57:35Z
sargasso,3254,371,1,2017-10-20T12:24:54Z
Maverick12,3249,294,3,2018-01-04T12:56:54Z
simon04,3198,814,17,2017-12-28T10:12:11Z
Jaka Kranjc,3186,416,2,2018-02-28T12:12:07Z
vasili1945,3102,555,0,2018-01-08T09:30:50Z
malenki,3075,56,0,2016-06-11T18:45:29Z
mrunner,2961,450,3,2016-07-22T17:46:30Z
ZigaK,2877,90,1,2016-08-20T06:02:49Z
jseper,2871,126,33,2016-03-04T16:44:26Z
scabiosa_trenta,2753,388,17,2018-02-28T21:57:52Z
sigie,2742,324,0,2018-01-14T18:42:09Z
Perosu1,2715,120,3,2018-02-23T08:52:47Z
Bizovc,2713,116,0,2017-07-26T21:18:45Z
grin,2691,431,16,2017-08-09T18:53:45Z
valentin-hegedis,2688,390,4,2018-02-17T19:42:56Z
Gorgonz,2683,364,0,2014-08-20T12:23:18Z
skrtaca,2671,135,2,2015-08-01T12:42:34Z
meniposlji,2659,156,0,2012-10-01T21:12:06Z
DaemonMe,2612,47,2,2014-11-15T07:47:10Z
Patrick34,2574,414,1,2016-07-18T03:29:45Z
lucapost,2559,10,0,2011-11-03T10:46:34Z
SandiB,2527,350,0,2018-01-13T17:08:59Z
user_2689,2500,47,0,2014-06-22T21:06:39Z
sspan,2485,678,2,2013-01-03T19:15:21Z
berndimax,2482,41,1,2015-10-12T18:00:27Z
Tomaž Zupan,2454,196,0,2016-11-01T10:50:10Z
CroKimba,2426,359,0,2015-09-24T12:35:58Z
SmKn,2420,198,2,2017-10-23T08:16:03Z
beweta,2420,95,15,2018-02-17T14:57:46Z
DusanZ,2400,220,0,2014-05-19T13:13:15Z
Free_Jan,2373,384,0,2015-08-22T17:59:19Z
zoroz,2335,29,1,2014-11-11T12:52:31Z
HaStMe,2328,62,1,2018-01-10T16:13:50Z
mherweg,2301,533,0,2016-08-31T18:42:02Z
gregors2,2261,208,0,2016-07-27T13:41:32Z
Gero,2260,313,5,2016-10-20T20:43:09Z
buna,2207,878,1,2017-11-04T21:46:57Z
Bredy,2200,0,0,2013-09-18T12:21:01Z
Marko Grubisic,2160,552,2,2017-09-16T18:56:17Z
speedbiker,2145,86,1,2015-12-21T18:00:38Z
Kamion,2133,193,0,2017-05-18T07:58:36Z
dbranko,2091,178,0,2015-09-22T19:02:26Z
magellan,2063,75,0,2013-09-20T12:45:15Z
gianluca6321,2058,27,0,2017-11-05T22:10:20Z
4KK,2031,221,0,2018-01-07T09:06:35Z
Jürgen Kanis,2001,10,0,2011-09-05T16:36:13Z
samanbey,1984,123,3,2014-08-19T07:16:36Z
Zenaj,1964,590,0,2017-04-29T18:14:16Z
Tiegerente,1952,41,0,2016-11-01T19:45:54Z
Zidar,1856,112,0,2017-03-22T08:15:23Z
Borut@OSM,1855,215,6,2017-12-31T00:07:39Z
species,1841,46,0,2013-12-14T16:40:25Z
Girolamo,1812,241,2,2017-08-04T19:39:44Z
ste,1809,79,0,2016-03-21T20:45:31Z
PyroBor,1781,37,0,2015-06-27T12:12:54Z
Nautic,1773,83,0,2014-11-15T20:06:43Z
foringas,1747,77,0,2015-02-07T16:08:51Z
Petr Dlouhý,1738,36,0,2017-07-17T11:43:06Z
|3udda,1736,511,2,2017-11-11T11:46:19Z
almich,1728,28,0,2012-11-08T10:55:01Z
9a4gl,1710,6,4,2011-02-27T09:56:07Z
hbogner,1707,83,5,2015-03-22T13:51:19Z
_!Y!_,1702,374,4,2018-03-01T09:25:02Z
dmgroom,1678,96,1,2011-02-13T00:34:56Z
plimon,1655,135,1,2014-06-05T18:13:35Z
pakoiwunder,1645,148,0,2017-09-04T12:40:03Z
U5K0,1593,1288,0,2015-12-26T16:47:46Z
noordung,1586,699,0,2016-10-02T00:08:12Z
Mathbau,1580,53,1,2015-03-08T10:10:27Z
plan_at_Upload_by_Wolfgang_Wasserburger,1498,0,0,2009-01-22T03:33:05Z
zannovosel,1474,181,0,2016-01-10T18:18:00Z
cxs,1464,148,7,2018-03-01T11:26:36Z
dseligo,1458,24,0,2011-03-05T19:44:03Z
rumol,1440,334,0,2014-05-31T15:31:24Z
Aless,1406,45,0,2011-10-06T16:33:21Z
bubiji,1388,85,0,2017-07-27T20:23:24Z
2218201201,1362,179,0,2017-08-22T12:47:23Z
DejanO,1357,544,2,2016-08-27T10:56:41Z
akre,1346,98,0,2015-11-11T22:17:41Z
stevacki,1339,229,23,2016-03-29T06:42:20Z
medo7,1333,82,0,2018-02-04T17:05:38Z
Berkutsk,1331,279,6,2018-01-07T17:41:40Z
08spoke,1328,7,0,2011-08-16T21:20:11Z
gasperjakopin,1313,258,2,2016-05-25T08:38:00Z
matjaz1118,1313,139,0,2018-02-21T16:57:34Z
ravny,1313,13,0,2017-02-20T10:47:16Z
drahdiwaberl,1301,6,0,2015-09-01T23:49:05Z
JanezT,1293,196,0,2013-10-30T19:33:56Z
willi_rec,1293,77,0,2017-04-13T12:41:06Z
gscholz,1269,219,0,2017-04-19T05:51:16Z
Domcsi,1264,75,30,2018-02-16T22:18:03Z
tombort,1236,168,1,2016-08-15T16:27:30Z
Teso,1232,30,0,2010-08-23T15:16:02Z
opendcc,1232,28,0,2016-09-04T07:19:42Z
aluka,1228,39,0,2013-05-28T18:17:33Z
H@jo,1223,109,5,2016-08-21T12:27:15Z
geofoxx,1212,129,0,2015-10-10T16:12:02Z
rgolob,1212,69,0,2017-11-13T17:10:11Z
jersvig,1202,88,0,2014-12-14T17:44:47Z
landfahrer,1196,1743,264,2018-01-23T08:47:40Z
riad,1185,486,0,2012-01-04T15:49:18Z
isvedic,1183,109,0,2018-02-17T09:19:22Z
nway,1179,71,0,2016-08-03T18:03:35Z
giorgio_ts,1173,24,1,2013-01-24T08:02:40Z
Jens Kubieziel,1163,401,0,2017-09-03T09:36:08Z
klemen11,1163,3,0,2011-05-31T07:31:39Z
ciclista,1160,196,0,2014-01-17T18:51:12Z
Lesicnik1,1158,308,0,2017-12-10T19:45:31Z
Hribouc,1106,10,0,2016-10-16T10:57:28Z
jeancaffou,1092,60,0,2016-01-19T09:28:36Z
kvjk,1085,188,9,2017-12-24T18:33:07Z
Jan Adamič,1081,209,0,2018-02-24T12:05:09Z
Kolesár,1076,83,3,2016-09-25T04:37:09Z
miszczan z Leska,1058,356,0,2016-10-16T09:44:17Z
DK_OSM,1049,204,0,2013-12-20T21:02:35Z
marcoTS,1047,7,1,2014-04-29T07:11:33Z
Geoda 1,1037,138,0,2014-05-08T10:05:16Z
caigner,1032,91,2,2017-10-29T14:36:49Z
Utilisateur anonyme,1011,29,0,2011-11-24T15:04:38Z
BáthoryPéter,999,48,113,2017-05-28T21:20:24Z
KarmaCleaner,984,415,17,2017-11-04T16:23:43Z
paolozamp,980,176,3,2018-01-27T12:58:10Z
Denis Visintini,979,19,0,2017-04-14T20:25:00Z
uelsneg,977,87,1,2017-09-12T08:25:45Z
kaktus67,976,47,0,2015-06-13T09:26:13Z
Alfred_Gulz,974,186,0,2018-02-04T08:31:06Z
mineralcek,974,51,0,2017-02-01T22:14:57Z
Tronikon,960,53,0,2011-03-17T22:17:34Z
MAmbroz,959,375,0,2017-07-18T06:40:45Z
SagittariusVZ,935,30,0,2017-10-10T07:04:28Z
Marco_T,921,251,4,2017-08-28T22:35:27Z
ratrun,920,356,2,2018-02-26T17:30:11Z
eltoro,918,33,1,2017-10-15T15:24:39Z
ppisa,914,9,0,2013-08-05T09:37:28Z
bled11,909,72,2,2017-06-28T19:22:24Z
ARWIE,905,87,0,2013-03-31T22:17:19Z
Kurt34,901,189,0,2015-06-17T21:05:40Z
JFK73,901,140,4,2017-11-16T22:06:16Z
Prototyp206,896,67,2,2018-01-27T10:24:32Z
emiksa,892,38,0,2018-01-12T16:38:45Z
abrato,889,37,0,2017-06-27T18:38:10Z
catweazle67,883,75,0,2017-11-03T16:06:02Z
karto3,878,73,2,2014-09-17T11:21:32Z
Saccobent,868,80,4,2018-02-19T07:59:52Z
avlasic,865,35,3,2017-10-26T20:37:17Z
wegavision,852,133,3,2015-06-12T19:30:14Z
mmahmud,832,286,0,2017-02-20T14:05:08Z
SzPaula,831,21,0,2011-03-11T13:34:54Z
nikolajsa,824,4,0,2011-03-15T21:56:18Z
elkueb,821,160,5,2017-05-01T21:12:23Z
pkm,820,83,1,2016-08-24T11:01:05Z
Jorisbo,819,105,2,2017-07-08T11:26:34Z
Davidovits,809,76,3,2016-06-26T16:16:34Z
msc_nbg,808,2,0,2011-10-03T18:45:47Z
boffo,798,176,0,2014-06-08T17:20:23Z
nemarsen,795,222,1,2017-02-06T18:09:01Z
pkorac,795,81,0,2013-10-16T08:36:43Z
Traildino,792,64,0,2013-12-04T21:37:52Z
tco_00,789,101,1,2015-08-22T07:22:07Z
heretic,785,77,0,2015-08-11T00:40:51Z
BlasB,782,71,1,2017-11-19T10:21:30Z
anesthesia,778,152,6,2018-01-06T12:14:24Z
trco,774,35,0,2017-02-26T07:24:54Z
santon,770,229,1,2016-10-08T08:29:31Z
Matteo ferletti,762,96,2,2016-08-03T06:19:19Z
MapAndDown,758,14,0,2015-11-22T07:53:38Z
saharadesertfox,758,12,0,2009-07-15T07:16:57Z
Radelwahn,758,0,0,2009-11-06T23:42:16Z
francel,753,105,0,2017-05-15T07:29:09Z
kokoon,753,14,0,2013-07-12T10:24:16Z
matej_v,745,73,0,2012-03-28T15:39:32Z
Skalca,738,78,0,2017-05-09T10:33:43Z
nagy_balint,735,195,1,2016-10-29T09:35:40Z
zsero,727,12,0,2016-07-12T12:38:26Z
mapper_07,725,45,0,2014-07-23T07:06:56Z
Laura Macintyre,723,185,0,2017-05-04T13:06:55Z
amigokristy,720,83,0,2017-09-19T19:17:51Z
linuxgeocacher,713,8,0,2014-06-16T20:21:23Z
VirtualMountains,712,28,1,2017-02-23T09:15:14Z
somehow_different,711,10,0,2015-08-12T12:28:47Z
icek,704,116,0,2013-02-17T10:07:02Z
WJtW,698,851,9,2018-01-29T19:53:02Z
Jesus83,698,36,7,2017-09-06T16:46:55Z
kr12,695,81,0,2014-02-17T19:30:06Z
Martin Ferenec,691,108,0,2016-08-09T15:51:19Z
seawolff,685,58,1,2010-09-04T20:55:12Z
mustermannxx,684,201,0,2016-06-25T09:15:42Z
iaco70,681,45,0,2011-03-05T21:32:26Z
ITineris,678,54,5,2018-02-26T15:32:19Z
papesz,673,20,0,2014-04-05T22:23:24Z
Monza,660,58,0,2014-12-13T17:04:53Z
chilipepper,657,156,0,2017-12-05T08:27:04Z
Andreas Binder,657,42,1,2013-06-28T20:38:51Z
Burgerfelder,654,98,0,2013-11-03T20:48:44Z
MiniMouse,653,128,3,2018-01-23T15:08:06Z
suchyh,650,8,0,2014-03-23T17:33:16Z
parsewski,644,89,1,2017-06-03T23:36:04Z
bttyA,638,60,0,2017-10-12T14:26:22Z
mkriza,634,132,0,2015-02-11T21:36:06Z
sprok,627,48,5,2015-02-19T06:43:28Z
maurimaf,622,4,0,2016-08-07T12:10:56Z
zgemba,621,48,1,2017-07-02T09:33:52Z
gkresic,615,11,0,2015-04-12T21:37:09Z
Mumbley,614,9,0,2013-08-13T10:37:09Z
Pflughocke,603,80,1,2017-10-18T20:39:27Z
ymapper,602,4,0,2008-08-04T09:31:24Z
SirPete,600,78,0,2013-02-27T11:08:19Z
smikec,594,28,1,2013-12-15T08:57:53Z
tilia,590,348,6,2017-07-14T20:00:39Z
Buzuki,590,2,0,2013-03-25T15:24:12Z
GSkrt,583,51,0,2017-11-11T21:55:36Z
Geofalke,581,41,0,2015-01-29T20:45:39Z
Tailor1,580,44,0,2016-09-07T22:46:23Z
shaevy,568,94,0,2017-04-12T11:41:34Z
f00bar,562,11,0,2017-06-27T09:16:57Z
gosausee,561,18,0,2014-10-20T16:24:52Z
OpenMapMax,560,15,1,2017-04-19T16:02:26Z
Adam Harangozó,558,86,0,2015-10-02T08:32:38Z
phono,558,51,0,2010-12-15T20:34:46Z
Bergkristall,554,23,0,2013-08-25T21:19:47Z
SKald,539,33,0,2017-06-09T16:17:37Z
kla25,530,172,18,2017-06-21T12:46:35Z
A N A,530,12,0,2014-03-09T17:54:43Z
Gasper Zemva,528,66,0,2012-12-09T18:59:43Z
frei8,528,27,0,2012-12-09T17:31:01Z
aorbanic,523,100,6,2015-09-29T18:37:48Z
Batareikin,517,7,0,2017-03-23T17:13:22Z
bahunluka,516,88,0,2015-11-03T18:18:07Z
barney_slo,516,35,0,2018-01-14T10:46:45Z
FvGordon,504,121,33,2017-12-30T21:41:18Z
GorjanAgacevic,499,20,0,2014-10-10T12:30:37Z
robertkupis,498,116,0,2017-12-15T15:09:15Z
ManfredBrandl,495,91,0,2018-01-10T11:00:50Z
jklippel,494,32,0,2014-11-29T11:37:58Z
rpobezin,492,6,0,2016-12-19T10:18:18Z
venerdi,483,16,1,2016-09-19T08:42:04Z
mermar,480,54,0,2017-08-28T12:18:00Z
akrajnc,477,116,0,2016-12-18T21:12:00Z
ridler,477,12,0,2013-10-24T17:22:11Z
DamijanD,476,17,0,2017-04-17T12:21:26Z
SandroCann,468,0,0,2011-03-09T19:55:06Z
AMatuc,461,5,0,2013-12-29T11:31:06Z
Olaschir,459,64,0,2017-07-14T20:40:12Z
Bisato in Speo,458,114,1,2017-12-21T10:46:22Z
Berto Reilly,457,22,2,2014-01-12T17:24:10Z
britzka,457,0,0,2012-10-10T17:58:32Z
GregaO,452,55,0,2016-04-22T13:43:17Z
RokX,451,92,0,2013-06-03T11:42:59Z
Pasto,450,168,0,2014-03-01T14:01:18Z
voschix,450,52,0,2017-11-21T14:35:51Z
Spanholz,450,17,0,2017-04-16T13:14:40Z
nikzidan,447,69,0,2018-02-08T20:46:30Z
Matej Njegovec,442,108,0,2013-07-26T11:48:06Z
chewey,441,54,0,2016-10-05T18:50:34Z
Gabriele Dri,440,80,8,2017-12-08T22:15:05Z
TBKMrt,440,66,7,2018-02-22T19:40:50Z
Tiziano Zorzenon,439,67,0,2018-01-22T17:29:08Z
sacher,435,43,0,2017-10-27T18:53:33Z
Lovro,435,32,0,2012-02-20T19:41:43Z
Gregor Hiršman,434,20,0,2018-02-01T15:56:28Z
Szem,433,20,0,2016-02-06T16:31:24Z
Guszty,431,29,0,2015-06-16T12:39:06Z
Dejande,428,18,0,2014-10-06T11:44:38Z
Peter Lerner,426,9,0,2010-08-19T21:38:40Z
spilornis,425,97,0,2017-07-16T17:21:01Z
5R-MFT,423,80,0,2017-09-12T22:34:30Z
ungarico,420,6,0,2013-06-13T07:12:24Z
Igor Milavec,413,21,2,2015-09-01T22:22:34Z
sejbo,413,2,0,2013-04-08T11:37:08Z
sperlingskauz,413,2,0,2017-10-24T19:07:47Z
c_schwamborn,413,0,0,2009-10-03T19:47:48Z
wolfbert,410,125,26,2017-05-18T14:43:57Z
captain007,405,4,0,2013-02-14T20:53:50Z
woodpeck_repair,404,284,12,2017-11-14T22:39:27Z
AndrejZu,404,18,0,2015-07-01T11:31:30Z
en3x,403,78,0,2017-07-10T19:50:17Z
osmworker,401,46,0,2011-10-04T11:19:41Z
benvolio,401,18,0,2014-06-03T13:15:24Z
ElRolando,401,12,0,2012-08-19T07:48:56Z
womped,392,34,0,2015-10-10T14:20:38Z
TsaiLun,392,7,0,2011-06-19T15:39:17Z
kunkelt,390,10,0,2017-09-14T20:48:20Z
Dragan Tejić,383,27,0,2014-08-20T09:52:43Z
Starworm,382,39,2,2017-07-27T10:19:40Z
MiHc,379,66,0,2011-02-09T17:24:52Z
SandiHrv,379,63,1,2017-03-17T14:06:22Z
Maredy,377,15,0,2016-06-02T19:52:25Z
AdelgesAbietis,374,62,0,2016-06-19T10:25:37Z
ajk,374,6,0,2013-10-08T11:12:01Z
Yoshinion,369,34,2,2016-09-05T12:13:32Z
John Doe The last,366,28,0,2013-01-08T14:02:12Z
kiky423,365,163,13,2017-09-18T21:04:20Z
Vautour,363,45,0,2017-07-02T19:40:31Z
nyuriks,363,11,49,2017-09-25T23:54:36Z
Adam Harangozo,363,3,0,2014-06-04T14:06:30Z
bkmap,361,40,0,2014-09-30T08:39:57Z
TH_,361,1,0,2012-08-19T13:27:47Z
georgt,360,50,0,2017-08-21T22:45:22Z
maxditrieste,358,32,2,2018-02-20T16:58:30Z
therat,357,2,0,2012-04-30T21:44:10Z
szali,350,130,11,2015-10-07T20:46:11Z
Sailor Blue,350,119,0,2017-07-02T09:11:52Z
jeanmike55,350,63,0,2016-12-22T22:52:11Z
errt,350,10,0,2011-09-20T08:56:18Z
afrikafan,347,4,0,2009-07-22T07:43:43Z
bobobu,344,55,0,2016-10-17T16:36:22Z
Peter Benedičič,343,56,0,2017-08-14T11:29:54Z
hinste,343,21,0,2017-11-18T17:23:44Z
bahnpirat,341,70,26,2015-10-19T16:41:47Z
NewAtair,340,7,0,2014-08-12T18:05:20Z
GoingNuts,339,69,1,2018-02-22T01:16:45Z
arepo,337,15,0,2014-07-14T20:15:22Z
wosiegl,337,6,0,2015-05-29T13:46:41Z
Alexander König,336,17,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
Diogenész,335,93,0,2015-07-11T05:33:20Z
Ori952,335,42,0,2015-12-04T19:06:08Z
adriaman66,331,33,1,2015-05-04T21:21:32Z
Nebojša Tejić,330,62,0,2017-10-21T07:42:17Z
mitja,328,0,0,2008-04-24T13:55:45Z
smpouh,326,0,0,2009-08-10T10:55:06Z
open1579231,324,44,0,2015-12-21T18:02:58Z
DPMike,323,12,0,2012-08-26T15:14:04Z
piamargera,323,0,0,2013-05-11T22:24:16Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
GandalfTheWhite,321,7,0,2016-09-15T06:49:25Z
ari berni,319,7,0,2014-03-11T06:07:20Z
nebulon42,316,395,345,2018-02-24T16:51:11Z
darecen,315,69,1,2015-01-15T22:31:27Z
jozko,313,1,0,2013-03-20T19:01:02Z
iridium,311,109,2,2018-01-13T11:12:56Z
gorn,309,42,2,2014-07-07T10:34:31Z
bajsi,308,15,0,2007-10-29T17:38:11Z
filu,308,9,0,2016-05-22T19:44:25Z
Athabaske,307,1,0,2011-11-08T13:57:49Z
AndrejGo,306,47,0,2013-12-10T17:08:40Z
GeoSplet,305,54,2,2018-02-18T19:50:23Z
Kopfstimme,305,3,0,2010-09-28T21:01:14Z
Lemocin,304,6,0,2014-04-07T09:39:06Z
jgrnt,303,37,2,2013-04-07T19:35:48Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
