user,nodes,ways,relations,lastedit
blaz,399750,42309,392,2013-05-27T20:39:28Z
simone,179634,21541,96,2009-06-20T12:31:07Z
riccie,126997,6261,87,2013-05-28T16:21:12Z
lesko987,116538,12460,786,2013-05-30T10:10:36Z
vdragecM2M,115474,3189,24,2013-04-25T10:23:13Z
BlueSpark2001,105590,16075,17,2011-12-10T10:06:40Z
damjang,74551,2499,70,2013-05-26T09:48:42Z
mihau,60851,2830,15,2013-05-16T06:47:29Z
Cascafico,60581,5036,27,2013-05-30T11:46:14Z
quikee,59112,7653,25,2013-05-06T12:35:40Z
Mark Martinec,50906,5064,11,2013-05-27T00:43:43Z
klepo,47698,2591,65,2012-04-30T13:07:20Z
Stefano Salvador,44221,244,2,2013-03-12T09:14:24Z
andrejz,42105,705,0,2013-05-25T08:01:12Z
7of9,39071,4377,222,2013-05-30T20:32:08Z
sponge,38243,621,47,2013-05-14T09:26:49Z
Breki,36102,1188,2,2013-05-14T06:59:42Z
BostiG,33671,1151,8,2013-05-05T16:30:46Z
thekidneystone,30214,4239,16,2013-05-30T12:18:08Z
a_uller,28990,3838,130,2013-05-24T09:37:34Z
dmgroom,28292,756,22,2011-02-13T00:59:23Z
morko,27770,2763,0,2013-05-27T17:30:19Z
MarkoJD,26395,836,22,2013-05-28T21:17:38Z
Davide Prade,26131,1562,11,2013-05-18T18:35:02Z
Alessandro Sgambati,23701,251,0,2013-01-06T19:26:21Z
romanm,22395,1540,1,2013-03-09T17:14:11Z
Shodu,20209,274,0,2013-01-15T09:31:07Z
U5K0,17713,2436,35,2013-05-15T09:38:19Z
TriGlav,17003,2638,133,2013-05-27T13:02:34Z
iiizio,15584,4030,14,2013-05-23T18:15:10Z
markom2m,14656,316,0,2011-09-20T14:31:44Z
Janjko,14201,578,96,2013-05-23T14:11:59Z
balos,13582,1268,6,2012-11-28T22:29:44Z
Kresimir_m2m,13432,355,1,2011-11-04T10:13:11Z
Hammler,12887,2142,13,2013-04-12T14:48:40Z
nevtrino,12878,314,2,2013-05-19T16:41:43Z
Robert Horvat,12836,543,0,2012-08-28T10:43:34Z
Samo,12233,630,0,2013-05-18T18:46:05Z
Terry B,11764,547,0,2013-05-18T14:19:38Z
werthtobi,11175,303,3,2013-05-05T19:05:34Z
riad,10743,1043,0,2012-01-07T13:23:00Z
sspan,10369,1788,5,2013-01-15T19:26:04Z
malenki,10301,225,0,2013-04-28T20:10:11Z
Kaligov,10265,287,0,2013-05-27T08:12:08Z
emoro59,10139,603,3,2013-05-14T20:28:50Z
Mrcin,9848,211,1,2011-08-06T01:29:08Z
StefanB,9355,780,4,2013-05-25T05:48:48Z
Aris Milani,8317,446,43,2013-05-31T00:14:56Z
mepo,8107,263,0,2013-05-25T22:19:46Z
eriosw,8064,723,22,2013-05-19T10:18:23Z
aluka,7781,169,1,2013-05-28T18:26:10Z
Riverlab,7612,6,0,2009-01-21T15:00:23Z
gpstracks,7453,249,42,2013-05-11T14:01:38Z
hunsly,7426,54,4,2012-09-30T23:26:10Z
Andrej Valand,7151,295,0,2012-10-01T11:40:24Z
SilverSpace,7146,214,9,2013-05-08T16:40:26Z
StefanTiran,6622,380,22,2013-05-25T20:34:48Z
Luigi1974,6589,340,0,2013-04-03T12:13:20Z
MarcelloB,6553,447,0,2013-04-25T21:04:14Z
Grüner Flip,6490,632,0,2013-01-03T22:51:38Z
PyroBor,6431,299,1,2012-09-23T16:29:38Z
sterov,6340,886,0,2013-03-09T17:20:42Z
davorfiles-m2m,6331,92,0,2011-07-23T12:53:08Z
mammut,6307,99,0,2010-08-23T10:08:41Z
Admiral72,6039,771,0,2013-01-14T13:42:13Z
Krunoslav Tarandek,5995,169,9,2013-05-17T12:52:05Z
Aless,5908,158,0,2011-10-06T16:33:21Z
mux0815,5858,306,0,2013-04-06T19:27:41Z
klemen11,5671,40,0,2011-05-31T07:46:23Z
ReinerMeyer,5562,230,5,2013-05-26T06:40:12Z
QEDquid,5554,459,1,2011-09-01T17:42:59Z
Moewe,5475,847,0,2012-03-29T08:14:29Z
spargher,5418,117,0,2013-01-02T20:32:47Z
andrejV,5188,142,4,2012-12-23T16:30:04Z
WernerP,5027,714,8,2013-01-10T08:53:13Z
lucapost,4736,28,0,2012-11-22T14:11:29Z
user_2689,4719,88,0,2012-06-15T22:12:36Z
gicif,4406,81,0,2013-01-01T18:34:12Z
Andrej77,4367,723,6,2013-05-06T19:52:58Z
gregors2,4365,413,2,2012-10-31T06:51:07Z
javicarrera,4297,900,2,2013-03-25T14:54:43Z
kig8472,4283,505,35,2013-05-20T14:30:05Z
Map47,4238,451,13,2013-02-06T14:23:54Z
zoroz,4141,43,0,2009-08-18T09:28:30Z
Luca Dorigo,4074,384,1,2011-10-02T21:24:07Z
Tomaž Zupan,4065,212,0,2012-11-24T21:11:53Z
DusanZ,3927,140,0,2011-12-12T12:05:06Z
mherweg,3839,555,0,2013-05-14T09:28:04Z
piamargera,3636,178,0,2013-05-11T22:24:17Z
kojan,3630,314,0,2013-05-25T19:07:46Z
meniposlji,3622,239,0,2012-10-01T21:12:06Z
noordung,3585,758,2,2013-05-31T05:03:29Z
milesnik,3557,196,3,2013-01-05T16:14:32Z
dbranko,3508,342,0,2012-09-09T17:35:12Z
Jürgen Kanis,3317,74,1,2011-09-05T16:36:15Z
andrej1967,3271,330,0,2013-02-18T18:30:31Z
filip55,3257,109,45,2013-05-25T09:08:53Z
Sillyhans,3201,416,4,2013-05-25T12:13:17Z
ciclista,3178,456,3,2013-05-31T21:18:49Z
ravny,3126,65,0,2012-11-19T09:36:40Z
Mattia P,3116,16,1,2012-12-23T20:09:56Z
jersvig,2987,178,0,2012-05-13T07:53:33Z
gzorz,2963,220,0,2013-03-29T22:37:05Z
G-Force,2938,71,0,2013-05-04T15:42:13Z
DJ3tausend,2839,380,4,2013-05-29T06:51:23Z
matjaz1118,2765,245,0,2013-04-22T21:00:32Z
CroKimba,2686,551,0,2012-05-15T13:17:06Z
magellan,2685,149,2,2012-11-28T06:00:47Z
Tronikon,2669,177,3,2012-03-10T01:10:31Z
9a4gl,2654,41,13,2011-04-20T10:25:01Z
matej_v,2560,290,0,2012-03-28T15:51:03Z
Walter Schlögl,2501,206,1,2013-04-09T20:43:53Z
ste,2455,2,0,2009-05-04T20:18:09Z
Teso,2429,77,0,2010-08-23T15:18:47Z
marcoTS,2404,29,1,2012-12-01T18:55:45Z
Utilisateur anonyme,2354,54,0,2011-11-24T15:04:40Z
Petr Dlouhý,2353,94,0,2010-09-10T10:12:19Z
giorgio_ts,2331,108,12,2013-02-07T12:49:49Z
Girolamo,2309,220,3,2013-05-30T16:42:46Z
dseligo,2074,63,0,2011-03-05T19:44:03Z
sejbo,2069,57,0,2013-04-08T11:37:37Z
mapper_07,2066,203,0,2013-05-19T20:41:45Z
Radelwahn,2058,4,0,2009-11-06T23:42:16Z
robertus77,2043,248,0,2013-02-23T17:22:27Z
SzPaula,1993,139,0,2011-04-04T08:54:08Z
hbogner,1961,48,4,2013-05-10T13:35:06Z
almich,1944,49,0,2012-11-08T10:55:01Z
frei8,1816,104,0,2012-12-10T15:13:11Z
mcheck,1808,371,1,2013-05-25T19:50:28Z
plan_at_Upload_by_Wolfgang_Wasserburger,1786,0,0,2009-01-22T03:33:05Z
nikolajsa,1784,21,0,2011-03-15T21:56:18Z
08spoke,1753,17,0,2011-08-16T21:20:16Z
species,1721,23,2,2013-05-15T09:54:25Z
ymapper,1682,28,0,2008-08-04T09:31:25Z
Matejasvab,1619,133,0,2013-05-01T10:24:02Z
eltoro,1594,63,1,2013-05-31T09:42:29Z
mitalv,1573,123,0,2013-05-05T11:50:36Z
Peter Lerner,1573,89,0,2010-08-19T21:38:42Z
Maverick12,1482,112,0,2013-03-16T17:54:43Z
MiHc,1460,391,2,2011-12-22T16:02:36Z
Mathbau,1410,39,2,2012-09-01T18:58:24Z
dusanb,1367,0,0,2008-12-29T18:22:49Z
pakoiwunder,1349,162,1,2012-07-31T10:38:16Z
msc_nbg,1339,11,0,2011-10-05T17:36:38Z
pkm,1296,131,0,2012-09-17T07:28:09Z
seawolff,1292,142,3,2010-09-04T20:56:59Z
nemarsen,1270,532,0,2010-10-22T07:41:45Z
trco,1266,44,0,2012-11-23T21:23:24Z
saharadesertfox,1259,32,0,2009-07-15T07:16:57Z
osmworker,1246,78,4,2011-10-04T11:19:42Z
Gasper Zemva,1214,226,5,2012-12-09T19:01:51Z
captain007,1168,102,3,2013-02-14T20:53:52Z
pronti,1159,65,3,2013-05-09T18:04:46Z
to658,1148,262,0,2013-05-12T15:07:44Z
nebgp,1144,42,0,2010-10-05T21:24:56Z
filu,1133,54,0,2013-05-21T13:49:26Z
SloGIS,1116,41,0,2012-10-20T20:22:58Z
zgemba,1092,94,0,2012-07-31T20:16:00Z
Mumbley,1092,13,0,2012-03-15T12:33:39Z
linuxgeocacher,1081,36,0,2012-10-14T06:58:48Z
JanezT,1077,143,1,2012-11-30T14:21:40Z
shaevy,1053,193,0,2013-05-12T15:11:38Z
mitja,1020,0,0,2008-04-24T13:55:56Z
BlasB,1000,86,0,2012-11-15T13:33:25Z
kokoon,986,41,0,2010-03-25T17:58:07Z
Tiegerente,971,9,0,2012-10-08T19:51:39Z
RolandE,954,0,0,2008-05-13T23:10:37Z
ARWIE,945,168,0,2013-03-31T22:17:19Z
beweta,937,112,12,2013-05-19T15:15:57Z
f00bar,929,31,0,2013-02-08T15:00:41Z
Gagravarr,928,5,0,2007-09-13T19:10:40Z
phono,927,120,0,2010-12-15T20:34:46Z
Rudolf_H,916,65,1,2013-03-26T06:03:27Z
stevacki,901,88,0,2012-12-14T13:19:21Z
suchyh,889,12,0,2012-06-30T10:07:35Z
Saccobent,886,10,1,2013-05-19T12:53:43Z
GSkrt,883,33,0,2012-03-20T17:34:44Z
ChristineH,878,28,1,2013-01-13T19:13:10Z
TsaiLun,846,18,0,2011-06-22T08:09:36Z
sprok,830,95,5,2012-03-24T10:39:49Z
Max B,807,4,0,2010-08-11T08:42:15Z
ppisa,805,0,0,2008-08-30T13:46:46Z
iridium,782,156,1,2013-03-27T15:01:28Z
Alah,770,25,0,2012-10-27T15:54:33Z
SirPete,766,110,0,2013-02-27T11:08:19Z
icek,758,178,0,2013-02-17T10:07:02Z
Athabaske,758,25,1,2011-11-08T14:43:45Z
Lovro,756,58,0,2012-02-20T19:41:43Z
Monza,743,171,0,2011-04-23T20:10:05Z
DamijanD,743,58,0,2012-11-04T17:11:18Z
voschix,739,123,3,2012-11-24T14:55:32Z
ElRolando,738,42,0,2012-08-19T07:48:56Z
AMatuc,729,7,0,2011-12-01T22:07:05Z
iaco70,725,72,0,2011-12-26T19:42:20Z
Freek,721,27,0,2012-09-23T16:52:07Z
c_schwamborn,716,6,0,2009-10-03T19:47:51Z
gkresic,711,12,0,2011-09-11T17:50:09Z
caigner,699,52,0,2012-11-05T07:24:15Z
christooss,699,38,0,2008-03-28T18:13:40Z
jgrnt,696,107,5,2013-05-20T20:11:30Z
roksy,695,51,0,2013-01-08T14:06:02Z
Berto Reilly,690,68,2,2013-04-21T13:11:31Z
Buzuki,686,16,1,2013-03-25T15:24:12Z
sesam,673,25,0,2012-08-11T14:29:05Z
robertfiser,670,0,0,2010-02-08T09:41:13Z
heus1,659,18,0,2013-05-12T14:11:36Z
sumpfralle,648,42,0,2012-08-01T21:40:03Z
smikec,631,65,2,2013-05-07T14:07:08Z
tilia,630,290,1,2013-05-14T13:25:25Z
Domcsi,626,39,42,2013-01-12T18:32:01Z
DrSSchmidt,619,4,0,2010-06-03T20:16:33Z
v44808,609,86,0,2011-05-30T12:08:43Z
britzka,608,3,0,2012-10-10T17:58:32Z
jklippel,588,41,0,2012-06-17T13:10:46Z
SandroCann,588,1,0,2011-03-09T19:55:08Z
benvolio,583,14,0,2011-06-07T16:22:09Z
MAmbroz,555,58,0,2013-04-22T11:14:18Z
afrikafan,553,9,0,2009-07-22T07:48:27Z
gorn,548,57,0,2011-07-15T00:37:13Z
hsteinhaus,546,5,0,2009-03-16T18:58:52Z
frank24,545,22,0,2012-10-14T13:16:54Z
gurkmaster,541,0,0,2009-02-23T19:57:31Z
Heros66,536,21,0,2010-04-04T21:18:29Z
bajsi,535,29,0,2007-11-26T15:17:49Z
Maco-gol,533,24,0,2012-08-04T21:24:13Z
mcaue,528,14,0,2012-04-10T19:10:47Z
ratrun,523,80,1,2013-05-29T17:06:17Z
JensPoenisch,521,4,2,2012-01-25T12:06:48Z
defaste,514,32,1,2012-08-18T06:47:15Z
vpurobert,514,18,0,2013-05-22T22:49:15Z
osmax,513,0,0,2011-10-11T09:26:25Z
Chico,505,0,0,2009-08-24T13:02:33Z
ungarico,497,24,0,2012-12-18T10:39:23Z
Edmund_Humenberger,497,22,0,2013-05-22T08:33:25Z
Kopfstimme,497,10,0,2010-09-28T21:15:11Z
nikss,495,38,12,2013-01-17T21:31:15Z
kehrt,494,1,0,2009-07-07T14:37:50Z
therat,493,4,0,2012-04-30T21:44:46Z
TH_,487,10,0,2012-08-19T15:34:17Z
cejste,482,103,3,2013-02-22T07:29:40Z
rob,479,39,0,2012-09-24T15:02:34Z
hotelsierra,476,54,0,2012-02-08T20:53:11Z
Aleksandar Topuzović,465,3,0,2009-10-12T00:15:18Z
neoto,464,46,0,2008-10-14T15:11:25Z
blauloke,460,57,2,2011-09-20T19:27:51Z
MBlenkus,460,21,1,2011-02-12T18:24:19Z
skrtaca,458,53,12,2013-04-14T20:40:59Z
Jibi,446,42,0,2007-09-23T19:02:54Z
errt,446,18,0,2011-09-20T08:56:18Z
Pegasus,445,10,0,2010-07-21T08:13:44Z
alesmkl,442,0,0,2010-12-17T15:50:15Z
kunkelt,436,31,0,2012-09-21T21:46:14Z
Burgerfelder,435,12,0,2012-11-30T23:51:00Z
lluvia,433,41,0,2011-11-03T20:58:54Z
MaxZaffy,431,50,3,2013-04-08T12:08:42Z
kredibilen,429,72,0,2013-01-09T18:43:42Z
rcrevatin,429,57,0,2011-12-28T16:09:52Z
GianniSi,429,3,0,2012-04-30T14:25:55Z
meKii,425,18,0,2012-09-18T12:17:27Z
bobobu,422,74,0,2012-09-30T15:47:48Z
NiWi,419,4,0,2010-09-27T19:46:49Z
fabry18,418,0,0,2009-03-01T17:58:40Z
rpobezin,417,0,0,2011-11-22T11:25:15Z
Harti,413,11,0,2010-06-06T14:56:36Z
venerdi,410,23,1,2013-03-04T19:46:35Z
srpskicrv,408,11,0,2012-02-24T12:13:33Z
MarBur,407,50,0,2012-09-27T08:59:13Z
John Doe The last,404,44,0,2013-01-08T14:02:12Z
smpouh,403,0,0,2009-08-10T10:55:25Z
koka77,395,156,0,2013-01-24T15:28:58Z
simmis,392,39,0,2013-05-01T19:21:37Z
djgergely,387,36,1,2012-12-17T18:48:45Z
Thomas_Schmitt,382,4,0,2010-06-20T06:47:50Z
Indea doo,378,77,0,2012-09-20T21:46:39Z
gregorsk,376,76,0,2012-10-04T13:20:10Z
stax,372,6,0,2011-08-07T20:24:19Z
Bergkristall,368,36,2,2012-11-17T21:13:42Z
Harlok,364,0,0,2010-10-14T17:14:41Z
Tizianos,363,28,0,2010-04-27T17:09:26Z
Pasto,357,81,1,2013-05-23T19:32:52Z
OSMF Redaction Account,355,174,5,2012-07-17T04:39:45Z
Alexander König,354,23,0,2012-07-28T09:19:32Z
paveltomsic,353,79,0,2012-02-08T12:01:01Z
north79,353,49,0,2013-02-07T09:55:16Z
Apo42,352,1,1,2012-06-21T06:25:57Z
meof,351,25,0,2010-09-05T19:55:25Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
superalberto76,349,0,0,2010-08-23T19:32:18Z
dmgroom_coastlines,344,0,0,2011-02-13T00:26:37Z
Mircea Toader,335,132,2,2012-08-16T11:05:36Z
Lui_iii,335,16,1,2012-08-18T19:55:58Z
DPMike,328,15,0,2012-08-26T15:14:04Z
Martin Mayrhofer,328,3,0,2012-07-15T15:31:37Z
Silavon,325,27,1,2011-10-04T21:19:17Z
Tomas Straupis,322,12,0,2009-07-24T14:47:15Z
Forrest8552,321,67,0,2012-09-29T18:03:24Z
Stonh,320,0,0,2009-04-11T11:55:32Z
aliponte,318,18,0,2012-09-11T08:30:25Z
Ollie,316,1,0,2007-09-17T23:11:28Z
jozko,313,3,0,2013-03-20T19:01:02Z
Südkärntner,311,0,0,2012-09-11T08:36:36Z
Felin,308,40,0,2012-03-03T12:32:03Z
joerider,308,3,0,2010-11-07T21:04:18Z
sbittante,307,0,0,2008-01-15T06:52:43Z
tetaberta,304,3,0,2012-07-25T20:20:11Z
joe-the-bow,299,10,0,2011-11-05T11:28:34Z
simon04,298,116,1,2012-12-13T21:45:22Z
Najob999,297,27,0,2012-11-07T19:56:29Z
It&apos;s so funny,295,48,0,2011-08-16T00:24:14Z
StefanoCudini,288,23,0,2011-08-02T10:12:01Z
Hans Loderer,288,5,0,2011-01-19T15:29:37Z
matejf,286,0,0,2007-11-27T12:42:29Z
Frank Richter,283,0,0,2010-11-14T07:07:57Z
Freddie Chopin,277,20,0,2011-05-03T15:43:13Z
osm6150856065,277,8,0,2012-09-21T19:40:50Z
soservus,274,27,0,2011-10-15T17:01:19Z
zojs,274,13,0,2012-11-27T20:57:30Z
TittiWin,274,0,0,2009-03-24T20:39:50Z
Tiziano Zorzenon,273,102,1,2013-04-07T12:43:42Z
mmole,272,28,0,2013-01-29T18:27:09Z
osla,271,42,0,2012-06-04T17:48:12Z
tiba,270,4,0,2010-08-16T20:54:53Z
borzyus,269,8,0,2013-05-20T21:15:29Z
dentex,266,4,0,2010-09-14T20:44:49Z
Hynz,260,0,0,2009-02-01T15:06:36Z
Stempe,258,46,0,2013-03-05T17:12:31Z
aljavesel,258,20,0,2012-09-18T07:27:01Z
Andreajvc,252,3,0,2010-04-19T09:38:28Z
rydzejak,251,1,0,2009-08-19T17:10:26Z
atasmrk,248,1,0,2011-04-04T08:12:22Z
musli,246,42,0,2011-06-20T07:49:26Z
mmarjan,245,27,0,2011-06-14T16:02:23Z
elliot100,243,7,0,2009-06-20T18:50:11Z
mcheckimport,242,86,0,2013-05-17T09:50:39Z
fkv,241,57,5,2013-05-22T22:44:52Z
Furli,240,272,5,2013-02-18T16:22:25Z
shentio,240,28,0,2013-01-20T15:51:04Z
mark111,240,1,0,2011-08-15T11:56:51Z
ESES,239,29,0,2011-08-14T21:54:14Z
claudio muggia,229,0,0,2009-02-09T22:53:58Z
krneki,228,0,0,2010-05-19T14:13:26Z
Waldrenner,228,0,0,2008-06-03T10:19:29Z
satgps,227,0,0,2009-06-29T11:46:38Z
kajbumscak,223,1,0,2012-05-20T19:07:42Z
om17,222,2,0,2012-08-16T15:17:49Z
Ori952,220,23,0,2011-10-22T16:24:58Z
voda,218,17,0,2012-08-11T13:20:37Z
dorni74,217,5,0,2009-06-01T19:18:25Z
hinste,217,2,1,2010-08-13T15:27:30Z
Metaltomate,215,46,0,2012-08-14T11:10:09Z
Humanist,215,22,1,2013-04-05T20:05:20Z
gomez78,215,0,0,2010-08-08T00:03:36Z
leofranz,212,3,0,2008-07-02T19:49:47Z
pingg,211,2,0,2011-08-24T20:34:58Z
Ghostraider,209,26,0,2013-04-18T14:33:28Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
gomatej,201,9,0,2011-09-15T08:08:37Z
linefeed,198,6,0,2012-05-14T08:52:48Z
Sauc,194,13,2,2013-05-31T13:46:33Z
rolandg,194,0,0,2009-10-22T20:15:48Z
idelac,189,33,3,2013-04-24T16:17:49Z
Kubajz,189,0,0,2007-09-07T12:28:21Z
mucek4,188,13,0,2012-06-04T10:17:35Z
Paolo Molaro,188,0,0,2009-08-13T14:01:16Z
travelling_salesman,187,25,1,2013-01-02T20:39:35Z
Gyuri Nyitrai,185,23,0,2011-07-03T18:54:59Z
Satman1W,185,16,0,2013-05-05T20:34:31Z
d_puhar,184,11,0,2010-11-09T08:21:54Z
Uaconli,184,2,0,2011-04-23T03:47:28Z
Netzwolf,182,41,4,2012-10-20T15:50:08Z
aleskopesko,179,13,0,2012-05-10T11:32:43Z
mihecc,176,56,0,2011-04-30T20:41:04Z
foxy_hl,175,0,0,2010-08-26T11:19:09Z
Verkehrsrot,171,8,0,2012-09-16T21:49:53Z
nkm,170,2,0,2013-04-04T17:59:00Z
GPS-Mic,168,14,8,2013-01-21T23:16:04Z
redremo,168,14,0,2012-10-22T21:06:20Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
StefanoCotterli,165,1,0,2011-03-12T19:11:31Z
franz2010,165,0,0,2011-07-04T11:07:36Z
erik2d2,163,1,0,2010-08-30T21:04:02Z
derFred,162,26,0,2013-03-05T08:07:12Z
carlassara,160,8,0,2013-01-03T17:29:18Z
Andresek59,159,41,0,2012-11-07T09:36:39Z
priwo,158,34,0,2013-04-15T18:05:34Z
wapi001,157,0,0,2007-11-28T21:42:52Z
Jure,154,0,0,2008-12-29T21:49:33Z
sersea,153,21,0,2012-10-25T12:19:07Z
sajo,151,0,0,2009-01-22T20:46:05Z
szali,150,13,0,2013-04-24T16:16:27Z
superlizo,149,15,1,2013-05-22T13:32:48Z
RokX,148,54,0,2013-05-31T22:56:13Z
ablacky,148,12,0,2012-07-31T22:17:41Z
Ramzes,147,31,0,2011-10-01T16:58:28Z
Biljnc,147,2,0,2008-11-19T18:23:40Z
rvs,142,24,0,2013-01-13T15:02:38Z
uboot,141,3,1,2012-10-18T21:16:08Z
Sherani,139,6,0,2012-07-15T08:39:15Z
Henrik R,137,14,0,2012-03-13T14:36:07Z
Matjazz,136,6,0,2011-12-09T10:22:50Z
Nukehead,136,1,0,2008-08-01T15:07:04Z
anzeana,134,5,0,2013-03-18T15:09:59Z
Pier88,130,2,0,2011-09-27T16:31:25Z
mitchbuchannon,130,1,0,2010-03-15T15:00:15Z
DavidWhitt,128,17,0,2013-05-21T23:43:04Z
Singvogel,127,10,1,2011-06-13T11:14:06Z
hoenic07,125,17,0,2012-02-09T09:27:17Z
Traildino,123,103,8,2013-05-16T23:13:35Z
phil22,122,1,0,2009-01-08T14:49:23Z
slimrijeka,121,23,0,2012-05-03T20:13:23Z
gi_cuas,121,4,0,2010-06-14T09:45:30Z
cdaller,121,0,0,2007-08-30T22:01:38Z
Michael Haupt,120,4,0,2011-08-18T17:33:01Z
josi,118,2,0,2007-11-03T12:59:05Z
YureW,118,0,0,2010-12-21T20:51:03Z
krt3k,117,15,0,2012-07-20T06:46:49Z
zenma,116,2,0,2009-09-06T14:39:50Z
jaz939,116,0,0,2011-04-25T15:29:46Z
Parie,114,4,0,2012-05-04T19:03:27Z
sacher,113,30,0,2012-05-15T08:24:03Z
Stephan1957,113,2,0,2013-03-12T10:53:44Z
Bojan79m,113,1,0,2013-05-25T18:57:40Z
jocko,113,0,0,2012-01-30T09:45:21Z
KrOstir,111,35,0,2012-04-12T21:04:14Z
Luka Turk,111,3,0,2012-08-15T20:35:38Z
G P,110,29,0,2012-04-09T17:32:15Z
Cycling map,109,6,0,2012-11-18T02:03:17Z
mzve,107,2,0,2012-01-16T07:09:47Z
Iveky,106,3,0,2011-04-03T07:42:10Z
robbieonsea,104,1,0,2012-01-07T00:07:30Z
Zuexo,101,14,0,2012-05-12T09:21:23Z
GP4Flo,99,19,0,2010-09-07T21:02:38Z
strohi,96,1,0,2011-08-12T22:01:59Z
matjaz,95,27,0,2009-09-22T18:30:29Z
korgokarth,93,5,0,2012-11-21T22:48:34Z
imagic,91,25,1,2013-04-01T11:18:24Z
Borut@OSM,90,0,0,2010-11-15T22:09:24Z
osmapab,90,0,0,2008-12-01T14:00:53Z
alexw_75,89,55,0,2012-03-19T20:40:37Z
Lundtoft,88,6,0,2011-07-29T19:04:32Z
andreja5,87,24,0,2013-05-07T18:19:51Z
LarsDH,87,0,0,2010-04-05T07:43:22Z
patuljak,86,8,0,2011-09-14T20:29:10Z
S37,86,3,0,2010-05-31T13:50:38Z
davidr,84,0,0,2010-05-19T08:24:57Z
wheelmap_visitor,83,29,0,2013-05-15T12:59:56Z
dindin,82,11,0,2012-08-19T09:09:14Z
jboogie,81,15,0,2012-08-10T14:18:33Z
Dimitri4,81,4,0,2012-11-18T09:31:19Z
Marco_T,80,18,2,2013-05-14T11:31:06Z
Holedigger,79,6,0,2012-07-23T07:16:36Z
ruena,78,15,0,2009-07-24T12:28:09Z
mennoowh,78,4,0,2012-08-20T13:36:48Z
Aambro,78,3,0,2012-06-24T13:05:30Z
allezhopp,78,1,0,2009-09-13T13:53:11Z
eddyp,78,0,0,2012-08-12T19:34:09Z
Ropino,77,7,0,2011-07-15T20:12:02Z
Darko Boto,77,3,1,2013-05-28T15:08:39Z
rezerva,76,0,0,2009-03-02T19:38:41Z
xybot,75,63,0,2012-03-30T11:16:53Z
Andraz Tori,73,14,0,2009-10-12T20:41:07Z
Marko Kastelic,73,0,0,2010-12-15T23:35:17Z
marko_cibej,71,13,0,2012-08-30T10:39:05Z
amalon,71,7,0,2009-08-24T18:17:40Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
b100w11,70,24,0,2011-09-08T10:47:30Z
mapserver,70,5,0,2012-07-19T16:40:46Z
Mikkel Kirkgaard Nielsen,69,11,0,2012-11-27T10:16:57Z
jennergruhle,69,9,0,2011-10-02T11:47:24Z
staeublec,69,6,0,2012-05-01T12:18:21Z
honny,69,2,0,2008-08-17T04:21:23Z
Sandi Uran,69,0,0,2010-08-02T15:05:33Z
Andrejb,68,11,1,2012-05-08T10:54:23Z
8s5est,66,0,0,2012-08-09T20:10:15Z
foxandpotatoes,66,0,0,2011-07-31T10:04:02Z
svigjer,65,6,0,2010-09-01T17:51:35Z
stajler,65,1,0,2010-08-02T06:54:22Z
Schmiko,65,0,0,2008-11-26T21:32:57Z
gws,64,7,0,2011-09-19T19:34:46Z
Stefan Liebl,64,1,0,2011-09-18T13:11:23Z
ok1,62,6,0,2012-09-11T15:03:57Z
Sunseeker,62,5,0,2011-05-28T05:12:47Z
_al,62,3,2,2013-02-03T10:20:55Z
lenavigator,62,0,0,2012-08-12T14:03:50Z
Dennis90,61,28,0,2012-03-11T16:04:52Z
AMosm,60,8,0,2013-05-14T09:41:46Z
Matic Miklavčič,60,1,0,2013-04-24T14:40:26Z
B76,60,0,0,2010-07-21T13:56:57Z
CaqKa,59,15,0,2012-09-13T07:52:31Z
rauschch,59,11,0,2009-06-26T12:51:53Z
Gimzo,59,3,0,2012-06-16T16:19:25Z
gNosis,59,2,0,2013-01-04T22:42:24Z
skunk,59,1,0,2010-02-08T15:11:39Z
Hudora,59,0,0,2011-08-01T09:17:23Z
Hreidmar,58,2,0,2012-09-26T03:15:10Z
LaUltima,57,7,0,2011-07-19T18:32:37Z
osmkobe,56,24,0,2012-05-09T08:41:56Z
MarkoP,56,11,0,2012-10-21T02:46:18Z
valhalla,56,1,0,2009-09-09T15:55:09Z
fsukalia,55,0,1,2012-09-13T15:20:33Z
schmollmolch,55,0,0,2012-08-17T12:34:34Z
samop,54,4,0,2011-06-12T20:14:46Z
wpnc79,54,4,0,2011-12-07T20:44:54Z
Ewi,53,28,0,2012-08-06T20:50:19Z
valentin-hegedis,53,4,0,2011-08-10T21:20:25Z
yossarian,53,0,1,2011-05-02T15:52:16Z
filiiiiiip,52,6,0,2010-10-16T17:38:44Z
rogsp8,52,2,0,2012-02-25T11:17:31Z
saigon2001,52,1,1,2013-05-17T07:37:12Z
railsnail,52,1,0,2009-09-15T16:16:24Z
frabu,51,12,0,2012-09-15T18:25:39Z
Sutt,50,22,0,2012-09-02T11:56:00Z
openmaper,50,17,0,2013-01-18T19:19:59Z
7503146,50,9,0,2011-05-04T16:31:28Z
MareKralj,49,1,0,2009-03-16T15:14:55Z
jusko,48,2,2,2013-04-04T16:20:03Z
