user,nodes,ways,relations,lastedit
gisss,585992,16286,979,2015-02-20T11:02:52Z
blaz,565453,50978,411,2015-01-15T15:43:08Z
gvil,452475,32010,343,2015-03-01T04:56:15Z
simone,178027,20992,89,2013-09-11T21:57:45Z
riccie,177960,8310,106,2015-02-01T14:18:20Z
coloredstone,175171,10141,189,2015-02-28T21:07:05Z
7of9,128054,9867,315,2014-12-29T09:37:08Z
lesko987,118058,13512,991,2015-01-08T19:56:32Z
gigi2037,117858,4961,13,2014-08-12T22:37:43Z
Mark Martinec,107203,7632,9,2015-02-22T18:20:41Z
vdragecM2M,106216,2424,15,2014-09-06T23:05:29Z
BlueSpark2001,101477,15714,17,2011-12-10T10:06:40Z
Cascafico,90979,7386,42,2015-02-27T09:18:44Z
damjang,71899,2127,65,2015-02-28T18:56:58Z
sponge,68348,1130,39,2015-02-18T18:30:35Z
MarkoJD,67467,3875,57,2015-01-16T22:47:58Z
quikee,62757,7874,10,2014-04-30T12:05:38Z
andrejz,58799,1198,3,2015-01-31T20:56:56Z
mihau,51992,2255,16,2014-08-18T12:58:34Z
Joško Horvat,44922,8331,110,2015-02-28T21:38:28Z
klepo,44277,2341,43,2014-07-25T12:11:25Z
mikel17,42040,1966,8,2014-09-20T22:35:47Z
thekidneystone,40854,4596,27,2015-02-04T19:05:25Z
Stefano Salvador,39435,158,1,2014-08-26T09:48:01Z
Janjko,37175,3313,112,2015-02-27T21:52:18Z
StefanB,34600,1326,58,2015-02-24T08:36:17Z
BostiG,31815,1116,18,2015-02-25T20:13:45Z
a_uller,28797,3673,121,2015-02-09T19:10:54Z
Breki,28166,893,2,2014-05-14T18:35:18Z
Davide Prade,25670,1431,28,2015-01-21T15:14:27Z
morko,24076,2351,0,2014-04-28T08:12:11Z
dmgroom,22688,456,9,2011-02-13T00:59:23Z
Alessandro Sgambati,20529,127,0,2013-12-02T13:29:10Z
romanm,18911,1255,1,2014-12-29T21:16:38Z
Shodu,18762,189,0,2013-09-02T13:16:15Z
erwin6330,18286,2961,12,2015-02-13T06:17:07Z
karakatic,17551,3160,29,2015-02-21T19:06:14Z
Vedran V,16602,957,19,2014-12-09T12:56:01Z
Andrej77,16318,2268,33,2015-01-11T19:11:36Z
Grüner Flip,16230,1142,1,2013-11-21T21:43:08Z
botdidier2020,16060,16,0,2014-12-20T15:54:52Z
TriGlav,15731,1750,102,2015-02-28T22:36:22Z
andrejV,15482,698,4,2015-01-01T16:01:32Z
iiizio,14388,3508,12,2015-02-28T10:10:26Z
gpstracks,14294,315,43,2015-02-21T21:21:16Z
foxrobs,13870,2084,3,2014-09-28T12:14:25Z
samanbey,13733,786,84,2014-08-19T07:16:36Z
Samo,12535,616,0,2014-12-14T10:22:13Z
markom2m,12472,246,0,2011-09-20T14:31:44Z
Kresimir_m2m,12462,257,1,2011-11-04T10:13:11Z
balos,12386,1066,6,2012-11-28T22:29:44Z
Gogul,12386,228,3,2015-01-02T17:28:28Z
U5K0,12318,2191,15,2014-06-27T09:53:08Z
Hammler,12189,2005,12,2015-01-08T16:47:37Z
ortotorto,12158,1000,19,2014-07-30T22:00:02Z
Kaligov,12048,185,0,2013-12-18T09:25:15Z
Terry B,11645,526,0,2013-05-18T14:19:38Z
robertus77,11543,328,0,2014-12-27T08:43:35Z
werthtobi,11467,261,2,2014-08-31T21:09:20Z
MarBur,11151,2381,135,2014-11-08T13:19:24Z
Rudolf_H,10972,580,4,2014-08-27T22:05:01Z
nevtrino,10643,178,2,2014-05-03T08:40:27Z
Robert Horvat,10633,426,0,2013-06-16T16:37:23Z
emoro59,10356,627,8,2015-01-17T21:36:03Z
riad,10296,996,0,2012-01-07T13:23:00Z
steingesicht,10234,652,8,2013-08-11T17:04:26Z
spietsnaz,9867,1277,11,2015-02-23T09:45:51Z
Aris Milani,9845,324,8,2015-02-13T14:29:35Z
Luigi1974,9447,435,0,2015-01-24T17:18:34Z
eriosw,9282,866,66,2015-02-26T19:13:43Z
malenki,9020,152,0,2013-11-16T12:29:28Z
Mrcin,8968,176,0,2014-09-09T09:59:12Z
rakkgyu,8856,422,19,2015-02-27T05:51:43Z
sterov,8643,1280,2,2015-01-15T15:49:49Z
Zeno Kugy,8184,1652,17,2015-02-28T10:22:35Z
vasili1945,7834,1046,3,2014-12-14T17:29:04Z
StefanTiran,7659,366,13,2015-01-18T09:47:12Z
Geofalke,7620,222,22,2015-01-29T20:53:19Z
mepo,7598,245,0,2014-05-30T22:46:19Z
DJ3tausend,7550,1031,21,2015-02-27T03:10:24Z
Davidovits,7167,250,6,2014-12-13T09:20:19Z
Sillyhans,7141,893,16,2015-02-28T14:32:18Z
j_cook,7087,846,16,2015-02-28T08:01:05Z
noordung,6658,1036,1,2013-11-18T02:41:43Z
Andrej Valand,6577,266,0,2012-10-01T11:40:24Z
mux0815,6533,288,1,2014-11-08T16:03:53Z
spargher,6480,87,0,2013-11-07T12:35:43Z
Krunoslav Tarandek,6355,110,6,2015-02-27T13:44:01Z
hunsly,6254,107,19,2015-02-19T20:03:21Z
aluka,6234,105,0,2013-05-28T18:26:10Z
Sauc,6169,108,9,2013-07-01T09:40:43Z
bosko90,6133,522,0,2014-09-30T11:00:13Z
Club Touristi Triestini,6092,364,6,2015-02-24T14:31:36Z
Sherani,6082,286,6,2015-02-19T09:14:13Z
G-Force,5878,393,1,2015-02-22T13:46:01Z
MarcelloB,5873,366,0,2014-11-06T16:44:04Z
fredi_alf,5798,546,7,2015-02-20T19:38:51Z
mrunner,5700,653,7,2014-08-07T16:49:28Z
davorfiles-m2m,5672,65,0,2011-07-23T12:53:08Z
wkrammer,5549,632,45,2015-02-26T21:40:55Z
Admiral72,5535,613,0,2013-01-14T13:42:13Z
mammut,5455,70,0,2010-08-23T10:08:31Z
PyroBor,5435,181,1,2014-06-15T09:25:22Z
ReinerMeyer,5415,198,1,2014-04-06T16:00:28Z
SilverSpace,5273,111,5,2013-05-08T16:40:26Z
Moewe,5166,823,0,2012-03-29T08:14:28Z
Gorgonz,5153,539,1,2014-08-20T12:36:57Z
QEDquid,5119,318,0,2013-07-31T16:20:24Z
osm-sputnik,5064,393,1,2013-12-21T22:31:47Z
DusanZ,4910,322,0,2014-05-19T13:13:15Z
kojan,4839,371,0,2014-12-21T08:46:28Z
gicif,4814,98,0,2014-08-30T16:42:39Z
gzorz,4803,291,2,2014-11-11T09:00:57Z
DaemonMe,4574,188,4,2014-11-15T07:47:10Z
grin,4536,377,14,2015-02-22T12:51:00Z
WernerP,4462,632,1,2014-09-24T09:36:40Z
mherweg,4449,734,1,2015-02-24T10:31:18Z
Jure_v,4423,153,1,2014-09-10T09:23:03Z
SandiB,4302,551,2,2014-12-29T22:32:19Z
javicarrera,4270,884,1,2013-03-25T14:54:43Z
north79,4195,465,27,2015-01-23T14:10:22Z
lucapost,4192,11,0,2011-11-03T10:46:34Z
valentin-hegedis,4091,467,2,2014-07-10T15:12:32Z
pronti,4084,544,0,2015-01-15T17:07:48Z
euforbio,4024,473,3,2015-02-23T14:09:26Z
skrtaca,4002,263,5,2015-02-28T19:02:52Z
Tomaž Zupan,3917,194,0,2015-02-04T21:16:23Z
Luca Dorigo,3911,210,0,2011-10-02T21:24:07Z
sspan,3904,1303,2,2014-08-09T10:12:53Z
Map47,3889,621,51,2015-02-13T13:15:25Z
kig8472,3780,457,21,2015-02-26T11:33:44Z
ZarkoM,3707,690,10,2014-07-04T07:02:06Z
gregors2,3669,318,0,2012-10-31T06:51:07Z
Ghostraider,3653,581,8,2014-08-09T10:57:35Z
milesnik,3588,204,1,2013-11-24T20:18:14Z
andrej1967,3577,426,0,2014-04-01T06:49:34Z
zoroz,3450,44,2,2014-11-11T12:52:32Z
filip55,3335,60,38,2014-12-14T18:29:20Z
Aless,3311,77,0,2011-10-06T16:33:21Z
meniposlji,3218,198,0,2012-10-01T21:12:06Z
Jürgen Kanis,3042,36,0,2011-09-05T16:36:15Z
ciclista,3002,414,3,2014-01-17T18:51:12Z
user_2689,2994,56,0,2014-06-22T21:06:39Z
ste,2987,85,0,2014-11-04T16:44:11Z
mcheckimport,2848,804,13,2015-01-22T13:25:36Z
Nautic,2836,202,0,2014-11-15T20:06:43Z
akre,2816,82,1,2013-11-19T18:23:35Z
klemen11,2774,11,0,2011-05-31T07:46:23Z
ravny,2747,42,0,2012-11-19T09:36:34Z
dbranko,2706,301,0,2014-08-24T19:24:10Z
jeancaffou,2664,223,1,2014-04-07T18:15:12Z
CroKimba,2592,507,0,2015-01-27T14:30:40Z
Peter Kremzar,2589,98,0,2015-02-15T17:37:31Z
Mattia P,2526,76,6,2014-12-21T20:21:34Z
piamargera,2480,147,0,2013-05-11T22:24:17Z
magellan,2478,108,1,2013-09-20T12:45:16Z
boffo,2457,310,0,2014-06-08T17:20:23Z
Walter Schlögl,2413,160,2,2015-02-19T20:28:51Z
matjaz1118,2380,235,0,2013-12-21T17:07:03Z
Tronikon,2344,105,1,2011-03-17T22:17:34Z
jersvig,2308,143,0,2014-12-14T17:44:49Z
giorgio_ts,2289,77,8,2013-02-07T12:49:49Z
Utilisateur anonyme,2278,47,0,2011-11-24T15:04:38Z
Bredy,2271,0,0,2013-09-18T12:21:01Z
Burgerfelder,2249,205,0,2013-11-03T20:48:49Z
Girolamo,2240,595,12,2015-02-22T18:46:32Z
Petr Dlouhý,2185,57,0,2009-08-21T08:33:22Z
species,2025,76,0,2013-12-14T16:40:25Z
mapper_07,2000,181,3,2014-07-23T07:06:56Z
ridler,1999,54,0,2013-11-05T13:49:33Z
marcoTS,1994,17,1,2014-04-29T07:11:33Z
matej_v,1991,216,0,2012-03-28T15:51:03Z
9a4gl,1980,8,5,2011-04-13T06:30:33Z
hbogner,1973,58,8,2015-02-08T22:07:46Z
foringas,1945,125,3,2015-02-21T13:56:07Z
Teso,1916,50,0,2010-08-23T15:18:47Z
Mathbau,1906,98,6,2015-02-22T14:29:22Z
Radelwahn,1796,3,0,2009-11-06T23:42:16Z
Tiegerente,1788,68,1,2015-01-04T18:36:25Z
almich,1732,40,0,2012-11-08T10:55:01Z
sejbo,1708,38,0,2013-04-08T11:37:37Z
Dejan21,1702,371,0,2014-11-06T21:31:46Z
08spoke,1696,11,0,2011-08-16T21:20:16Z
plimon,1676,149,1,2014-06-05T18:13:35Z
rumol,1646,347,0,2014-05-31T15:31:24Z
dseligo,1605,34,0,2011-03-05T19:44:03Z
plan_at_Upload_by_Wolfgang_Wasserburger,1595,0,0,2009-01-22T03:33:05Z
Geoda 1,1508,210,1,2014-05-08T10:05:16Z
Matejasvab,1507,122,0,2013-05-01T10:24:02Z
kr12,1507,119,2,2014-02-17T19:30:06Z
JanezT,1505,218,0,2013-10-30T19:33:56Z
mitalv,1505,116,0,2013-05-05T11:50:36Z
nikolajsa,1491,9,0,2011-03-15T21:56:18Z
Traildino,1441,200,6,2013-12-04T21:37:52Z
ppisa,1434,31,0,2013-08-05T09:37:28Z
VirtualMountains,1410,37,4,2014-10-30T18:05:41Z
Maverick12,1409,75,2,2015-01-13T14:47:33Z
pkm,1386,111,0,2014-12-28T18:04:01Z
ymapper,1335,14,0,2008-08-04T09:31:25Z
Peter Lerner,1314,49,0,2010-08-19T21:38:42Z
tco_00,1306,294,2,2015-01-01T19:18:58Z
pakoiwunder,1291,120,0,2012-07-31T10:38:16Z
eltoro,1286,39,1,2013-06-03T07:55:52Z
Domcsi,1268,82,8,2015-02-28T19:16:26Z
MiHc,1267,233,0,2011-12-22T16:02:36Z
Kolesár,1254,95,2,2015-01-27T04:47:13Z
saharadesertfox,1250,30,0,2009-07-15T07:16:57Z
linuxgeocacher,1237,33,0,2014-06-16T20:21:23Z
BáthoryPéter,1233,142,29,2014-11-14T22:59:49Z
MAmbroz,1226,394,0,2014-08-09T16:54:45Z
gasperjakopin,1225,286,5,2015-01-17T19:53:33Z
karto3,1209,104,8,2014-09-17T11:21:32Z
DK_OSM,1207,234,0,2014-03-06T08:27:12Z
seawolff,1154,109,2,2010-09-04T20:56:59Z
GSkrt,1148,107,0,2014-09-10T09:35:08Z
blauloke,1138,128,3,2015-02-01T21:11:47Z
nagy_balint,1128,202,7,2014-12-04T16:06:16Z
msc_nbg,1100,7,0,2011-10-05T17:36:38Z
frei8,1077,72,0,2012-12-10T15:13:11Z
SzPaula,1070,25,0,2015-02-03T14:19:30Z
nebgp,1063,35,0,2010-10-05T21:24:56Z
iridium,1041,172,1,2015-01-21T08:33:39Z
Gasper Zemva,1041,150,0,2012-12-09T18:59:43Z
trco,1021,42,0,2014-02-25T18:28:09Z
kokoon,1020,21,0,2013-07-20T09:38:32Z
BlasB,1010,50,0,2013-06-25T19:07:03Z
2000,1007,31,0,2013-12-23T14:52:50Z
WJtW,1006,654,2,2015-02-03T21:41:35Z
osmworker,998,54,0,2011-10-04T11:19:41Z
A N A,989,45,0,2014-03-09T17:54:43Z
nemarsen,981,313,0,2015-02-01T21:59:13Z
captain007,967,16,1,2013-02-14T20:53:51Z
zgemba,964,101,0,2014-03-02T10:00:53Z
simon04,953,150,0,2015-02-23T22:19:52Z
Mumbley,947,21,0,2013-08-13T10:37:09Z
azimut400gon,946,83,0,2014-08-25T05:11:09Z
ARWIE,940,159,0,2013-03-31T22:17:19Z
to658,939,159,0,2013-11-17T14:35:50Z
AMatuc,935,18,0,2013-12-29T11:31:06Z
catweazle67,929,117,0,2014-03-12T22:38:47Z
f00bar,928,23,0,2013-02-08T15:00:41Z
benvolio,913,28,0,2014-06-03T13:15:24Z
pkorac,910,133,0,2013-10-16T08:36:43Z
Marco_T,900,283,5,2015-02-26T23:10:29Z
ratrun,894,330,3,2015-02-28T14:33:46Z
emiksa,885,42,1,2014-03-30T10:23:43Z
sprok,878,93,5,2015-02-19T06:43:28Z
stinglch,867,43,2,2014-11-05T20:45:05Z
maurimaf,863,14,0,2014-07-24T15:50:54Z
suchyh,863,11,0,2014-03-23T17:33:16Z
beweta,862,68,8,2014-11-10T12:38:06Z
papesz,854,39,0,2014-05-14T21:54:40Z
JFK73,845,149,2,2014-09-09T22:57:37Z
abrato,831,49,0,2015-01-06T17:19:08Z
akrajnc,829,165,1,2014-12-26T15:40:18Z
stevacki,823,59,0,2012-12-14T13:19:21Z
shaevy,820,170,0,2013-05-12T15:11:38Z
jseper,811,4,0,2014-01-13T17:13:55Z
phono,808,92,0,2010-12-15T20:34:46Z
kujaz2,808,56,0,2014-07-17T09:32:41Z
ari berni,806,17,0,2014-03-11T06:07:20Z
mkriza,804,153,0,2015-02-11T21:36:07Z
Saccobent,800,226,31,2015-01-11T13:03:59Z
FvGordon,783,150,55,2015-02-27T21:10:15Z
Matej Njegovec,780,161,0,2013-07-26T11:48:06Z
Igor Milavec,780,86,4,2014-10-20T07:05:10Z
ajk,772,30,1,2013-10-08T11:12:01Z
heretic,769,91,0,2014-08-18T23:45:09Z
Berto Reilly,767,62,5,2014-01-12T17:24:10Z
David Pollak,758,56,4,2014-09-27T17:00:35Z
icek,748,166,0,2013-02-17T10:07:02Z
mitja,745,0,0,2008-04-24T13:55:45Z
speedbiker,742,79,11,2015-02-24T19:04:25Z
Monza,735,162,0,2014-12-13T17:04:53Z
Max B,733,2,0,2010-08-11T08:42:15Z
SirPete,732,88,0,2013-02-27T11:08:19Z
Alah,729,47,0,2014-05-01T15:20:08Z
RolandE,723,0,0,2008-05-13T23:07:56Z
c_schwamborn,713,2,0,2009-10-03T19:47:49Z
Libbe,708,21,2,2014-05-29T17:54:28Z
iaco70,705,52,0,2011-03-05T21:32:26Z
mcheck,703,337,0,2012-09-16T16:40:22Z
DamijanD,702,49,0,2012-11-04T17:11:18Z
Zidar,700,49,1,2015-02-14T10:00:05Z
bkmap,699,90,0,2014-09-30T08:39:57Z
voschix,698,70,1,2012-11-24T14:55:32Z
roksy,694,49,0,2013-08-31T14:55:03Z
caigner,687,52,0,2012-11-05T07:24:15Z
Andreas Binder,679,49,2,2013-11-03T19:53:48Z
Athabaske,676,15,1,2011-11-08T14:43:45Z
gkresic,664,11,0,2014-10-09T09:09:01Z
ElRolando,655,25,0,2012-08-19T07:48:56Z
avlasic,643,51,2,2015-01-11T21:34:06Z
venerdi,633,16,1,2014-02-23T09:50:55Z
mateju,626,85,0,2014-10-28T21:47:27Z
Rudolf Mayer,621,22,0,2013-10-07T08:15:08Z
smikec,620,35,1,2013-12-15T08:57:53Z
tilia,617,368,1,2013-08-09T13:10:25Z
Dejande,617,49,0,2014-10-06T11:44:39Z
Buzuki,616,5,0,2013-03-25T15:24:12Z
Gagravarr,613,0,0,2007-09-13T19:10:40Z
kla25,611,245,48,2015-02-25T07:14:59Z
RokX,593,125,0,2013-06-03T11:42:59Z
bobobu,588,78,0,2013-09-08T20:02:24Z
DrSSchmidt,588,3,0,2010-06-03T20:16:33Z
jgrnt,578,72,3,2013-04-07T19:35:48Z
Dragan Tejić,575,57,1,2014-08-20T09:55:50Z
gosausee,574,22,1,2014-10-20T16:24:52Z
SandroCann,572,1,0,2011-03-09T19:55:08Z
dusanb,572,0,0,2008-12-29T18:22:49Z
Adam Harangozo,569,11,0,2014-06-04T14:06:30Z
Bergkristall,565,33,1,2013-09-01T21:47:21Z
jklippel,563,40,0,2014-11-29T11:37:58Z
OpenMapMax,562,20,0,2014-07-14T18:26:41Z
AndrejGo,561,98,0,2013-12-10T17:08:40Z
ChristineH,547,13,0,2013-01-13T19:13:08Z
elliot100,541,29,2,2014-11-12T22:54:42Z
Freek,531,8,0,2012-09-23T16:52:07Z
TsaiLun,530,8,0,2011-06-19T15:46:21Z
christooss,528,31,0,2008-03-28T18:13:40Z
sesam,527,14,0,2012-08-11T14:29:04Z
Metaltomate,526,80,0,2014-07-29T12:47:03Z
Jernej Kos,524,166,8,2014-10-27T10:21:10Z
derFred,521,108,2,2014-12-16T19:30:45Z
Pasto,519,234,0,2014-03-01T14:01:18Z
ungarico,514,15,0,2013-06-13T07:12:24Z
GorjanAgacevic,512,24,0,2014-10-10T12:30:37Z
arepo,505,43,0,2014-07-14T20:15:22Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
hsteinhaus,501,3,0,2009-03-16T18:58:52Z
Lovro,494,35,0,2012-02-20T19:41:43Z
ok1,494,35,0,2014-09-27T10:25:42Z
Stonh,494,3,0,2014-04-29T22:51:45Z
osmax,487,0,0,2011-10-11T09:26:25Z
Rubke,479,51,0,2013-08-27T15:50:40Z
rob,477,37,0,2012-09-24T15:02:34Z
damiramida,477,4,0,2014-03-31T20:43:53Z
bajsi,472,26,0,2007-11-26T15:17:49Z
MitjaJez,467,70,0,2015-02-21T19:03:13Z
therat,467,3,0,2012-04-30T21:44:11Z
britzka,465,1,0,2012-10-10T17:58:32Z
frank24,464,13,0,2014-05-10T20:07:54Z
gorn,462,62,3,2014-07-07T10:34:31Z
defaste,461,15,0,2014-10-14T19:02:28Z
Heros66,455,8,0,2010-04-04T21:18:29Z
TH_,454,4,0,2012-08-19T13:27:47Z
Edmund_Humenberger,453,20,1,2013-12-12T18:51:37Z
Tiziano Zorzenon,451,83,0,2013-06-17T16:37:17Z
heus1,450,3,0,2013-05-12T14:04:08Z
filu,449,19,0,2014-12-10T20:15:01Z
errt,445,17,0,2011-09-20T08:56:18Z
mcaue,436,9,0,2012-04-10T19:10:47Z
Maredy,433,50,0,2013-09-21T20:39:12Z
GianniSi,428,2,0,2012-04-30T14:25:55Z
SandiHrv,425,75,0,2015-01-02T19:07:35Z
darecen,424,96,1,2015-01-15T22:31:27Z
Guszty,417,37,0,2014-06-30T13:40:22Z
nikss,413,23,7,2014-05-08T20:39:32Z
cejste,412,79,3,2013-02-22T07:29:40Z
lluvia,411,32,0,2011-11-03T20:58:54Z
RomanO3,407,49,3,2015-01-01T19:19:10Z
kehrt,406,0,0,2009-07-07T14:35:31Z
NiWi,403,2,0,2010-09-27T19:46:49Z
Eckhart Wörner,399,219,4,2015-01-25T16:07:03Z
John Doe The last,399,33,0,2013-01-08T14:02:12Z
sumpfralle,396,33,0,2012-08-01T21:40:03Z
alkl,395,67,0,2014-03-01T16:01:48Z
rpobezin,394,0,0,2011-11-22T11:25:15Z
MojsterS,391,13,0,2014-12-14T19:11:29Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
urosja,387,240,2,2014-10-06T23:09:08Z
JensPoenisch,386,0,0,2008-08-17T19:18:58Z
kunkelt,376,19,0,2012-09-21T21:46:14Z
m11rtin,371,41,0,2014-05-07T15:11:32Z
koka77,370,148,0,2013-01-24T15:28:58Z
Pegasus,370,3,0,2010-07-21T08:13:43Z
twaldecker,368,18,0,2014-06-29T18:39:15Z
v44808,362,58,0,2011-05-30T12:03:18Z
atanko,359,30,0,2013-12-12T17:02:27Z
ecdos,358,24,0,2014-08-03T12:08:55Z
kranjchko,357,12,0,2014-03-19T12:32:44Z
smpouh,357,0,0,2009-08-10T10:55:06Z
openrender,354,119,0,2014-07-31T06:29:15Z
Maco-gol,352,8,0,2012-08-04T21:24:13Z
rcrevatin,351,45,0,2011-12-28T16:09:52Z
DavideP66,351,5,0,2014-03-09T16:30:58Z
Kopfstimme,351,5,0,2010-09-28T21:15:11Z
NewAtair,349,20,2,2014-08-12T18:05:20Z
Borut-73,349,17,0,2014-03-15T20:59:03Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
szali,348,181,26,2014-12-25T18:53:44Z
SloGIS,348,71,1,2013-12-31T12:00:37Z
MaxZaffy,348,37,0,2013-04-08T11:49:17Z
sacher,347,33,0,2014-08-21T14:16:25Z
gregorsk,339,74,0,2012-10-04T13:20:10Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
Harlok,335,0,0,2010-10-14T17:14:41Z
hero-at,334,31,0,2013-11-12T08:45:54Z
maxditrieste,330,28,1,2014-09-25T10:24:41Z
yappie,329,48,0,2014-08-21T20:44:23Z
meof,329,21,0,2010-09-05T19:55:25Z
DPMike,328,12,0,2012-08-26T15:14:04Z
srpskicrv,328,5,0,2013-06-09T12:54:38Z
1zu1,327,12,0,2013-06-15T09:26:27Z
gurkmaster,327,0,0,2009-02-23T19:57:22Z
Indea doo,326,46,0,2012-09-20T21:46:39Z
superalberto76,324,0,0,2010-08-23T19:32:18Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
robertfiser,321,0,0,2010-02-08T09:02:20Z
bretzel68,316,41,0,2014-01-04T22:48:09Z
MBlenkus,316,14,1,2011-02-12T18:24:19Z
Harti,313,5,0,2010-06-06T09:39:10Z
jozko,313,2,0,2013-03-20T19:01:02Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
Lui_iii,308,11,0,2012-08-18T19:55:58Z
Südkärntner,306,0,0,2012-09-11T08:35:41Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
tilnik,302,8,0,2014-10-28T13:43:31Z
milosj,302,5,3,2014-08-13T18:28:26Z
Tomas Straupis,301,7,0,2009-07-24T14:47:15Z
mmole,298,19,0,2014-11-21T18:22:40Z
wheelmap_android,295,107,0,2014-11-29T19:23:48Z
Silavon,293,19,1,2011-10-04T21:19:17Z
Mircea Toader,290,118,1,2012-08-16T11:05:34Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
strozzascotte,289,82,5,2014-09-29T11:06:38Z
Apo42,289,0,0,2012-06-21T06:15:14Z
Prosumer982,286,54,0,2014-05-24T19:03:14Z
aliponte,284,15,0,2015-01-24T14:43:52Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
Michael_H,276,6,0,2014-05-10T17:17:12Z
matejf,272,0,0,2007-11-23T20:17:03Z
vpurobert,268,5,0,2013-05-22T22:45:22Z
Matjazz,267,21,5,2014-08-14T10:04:13Z
tiba,267,1,0,2010-08-16T20:54:53Z
Rattorosso,263,134,2,2015-01-03T21:06:21Z
irasesu,263,17,0,2014-02-16T10:17:08Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
RJFloor,259,14,0,2013-08-23T07:00:57Z
Hans Loderer,259,2,0,2011-01-19T15:29:37Z
Ori952,258,40,1,2015-01-29T12:18:37Z
osm6150856065,256,10,0,2014-07-28T20:20:14Z
Thomas_Schmitt,256,4,0,2010-06-20T06:47:50Z
amigokristy,255,58,0,2014-06-27T21:16:22Z
djgergely,255,15,1,2012-12-17T18:48:45Z
to0om,253,36,0,2015-01-18T15:42:54Z
dentex,249,2,0,2010-09-14T20:44:49Z
Chico,249,0,0,2009-08-24T12:15:54Z
Frank Richter,249,0,0,2010-11-14T07:07:57Z
Ollie,249,0,0,2007-09-17T23:11:28Z
Tizianos,247,11,0,2015-02-15T22:24:51Z
akolar,246,2,0,2014-10-11T14:50:13Z
osla,245,35,0,2012-06-04T17:48:12Z
jernejjjj,245,6,0,2014-06-08T10:59:07Z
Bablowski,244,67,0,2014-06-11T21:31:30Z
bostjan11s,243,7,1,2015-01-08T05:42:48Z
Vincy,240,17,8,2014-10-11T20:10:46Z
tommyiommi,239,7,0,2014-07-22T18:54:27Z
TittiWin,239,0,0,2009-03-24T20:39:50Z
zojs,235,9,0,2014-07-30T22:23:27Z
Andreajvc,235,3,0,2010-04-19T09:38:28Z
soservus,234,18,0,2013-10-10T15:13:33Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
krikk,233,4,0,2013-08-29T20:19:02Z
Furli,231,163,3,2013-10-16T09:47:29Z
hajolino,230,21,0,2014-08-27T05:58:25Z
Najob999,228,15,0,2012-11-07T19:56:29Z
ManuelMuja,226,37,0,2013-08-30T07:16:38Z
Venko,226,34,0,2015-02-09T09:40:12Z
hotelsierra,226,30,0,2012-02-08T20:53:09Z
Waldrenner,226,0,0,2008-06-03T10:19:29Z
ESES,225,18,0,2011-08-14T21:54:14Z
Freddie Chopin,224,12,0,2011-05-03T15:43:13Z
urh,223,47,0,2014-05-14T06:20:30Z
krajacic,223,24,0,2014-02-19T20:56:04Z
om17,222,2,0,2012-08-16T15:17:49Z
Mastrex@space,219,15,0,2014-08-13T07:13:39Z
krneki,219,0,0,2010-05-19T14:13:26Z
claudio muggia,218,0,0,2009-02-09T22:53:58Z
neoto,216,23,0,2008-10-14T15:11:25Z
gomatej,216,14,0,2014-12-17T09:06:02Z
StefanoCudini,215,16,0,2011-08-02T10:12:00Z
hybridOL,215,3,0,2014-11-10T10:54:38Z
francel,214,115,0,2014-08-23T22:47:26Z
_al,213,24,1,2015-02-11T07:16:27Z
nebulon42,213,12,2,2014-09-07T13:05:43Z
kajbumscak,213,1,0,2012-05-20T19:07:42Z
landfahrer,211,219,28,2015-02-18T11:44:30Z
rkosic,211,22,0,2014-11-13T06:09:16Z
Martin Mayrhofer,211,1,0,2011-07-16T19:07:55Z
gomez78,211,0,0,2010-08-08T00:00:31Z
Humanist,210,20,0,2012-11-06T22:41:55Z
harp4hr,210,1,0,2013-12-08T22:22:32Z
schizophren,208,32,0,2013-10-05T13:00:11Z
fkv,208,31,2,2015-02-24T21:08:23Z
paveltomsic,207,145,0,2014-02-17T20:43:43Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
dark08,206,3,0,2014-02-17T16:34:23Z
rok1024,202,54,0,2014-05-06T15:17:31Z
OSMF Redaction Account,201,65,1,2012-07-17T04:21:41Z
Trigi,201,45,0,2014-02-28T21:18:50Z
dWbPwr,198,40,0,2015-02-20T03:33:35Z
Bob Reilly,198,23,0,2015-02-10T07:00:03Z
pingg,198,2,0,2011-08-24T20:34:58Z
HGERWENS,196,14,0,2014-09-08T20:30:45Z
Hynz,194,0,0,2009-02-01T12:22:20Z
Adam Harangozó,192,10,0,2014-07-28T11:23:49Z
dorni74,191,4,0,2009-06-01T19:18:25Z
Felin,187,6,0,2012-03-02T13:34:48Z
ualios,186,13,1,2014-08-19T10:40:30Z
Paolo Molaro,184,0,0,2009-08-13T14:01:16Z
Konrad Aust,183,22,1,2014-10-26T00:01:06Z
