blaz,569378,51344,419,2015-01-15T15:43:08Z
gvil,435974,30168,343,2015-01-31T15:43:04Z
riccie,178418,8422,107,2015-01-31T04:41:06Z
simone,178148,21002,89,2013-09-11T21:57:45Z
coloredstone,167663,9233,176,2015-01-31T16:17:40Z
7of9,128134,9941,316,2014-12-29T09:37:08Z
lesko987,118747,13814,1006,2015-01-08T19:56:32Z
gigi2037,118101,5055,13,2014-08-12T22:37:43Z
Mark Martinec,107415,7663,9,2015-01-27T00:14:29Z
vdragecM2M,106381,2457,15,2014-09-06T23:05:29Z
BlueSpark2001,101511,15758,17,2011-12-10T10:06:40Z
Cascafico,89759,7173,39,2015-01-28T13:22:31Z
damjang,71138,2011,64,2014-12-18T13:44:33Z
sponge,68348,1130,39,2014-01-10T18:42:58Z
MarkoJD,67470,3889,58,2015-01-16T22:47:58Z
quikee,62862,7879,10,2014-04-30T12:05:38Z
andrejz,58799,1199,3,2015-01-31T20:56:56Z
mihau,52314,2282,16,2014-08-18T12:58:34Z
klepo,44453,2364,44,2014-07-25T12:11:25Z
mikel17,42069,1988,8,2014-09-20T22:35:47Z
thekidneystone,40888,4615,27,2014-06-21T16:28:35Z
Stefano Salvador,39553,158,1,2014-08-26T09:48:01Z
Joško Horvat,35500,6170,82,2015-01-31T18:24:29Z
Janjko,35455,3240,113,2015-01-23T15:48:13Z
StefanB,34452,1276,51,2014-12-30T17:25:13Z
botdidier2020,32618,16,0,2014-12-20T15:54:52Z
BostiG,31998,1120,18,2015-01-03T13:03:56Z
Breki,28836,916,2,2014-05-14T18:35:18Z
a_uller,28797,3674,128,2015-01-02T12:09:28Z
Davide Prade,25761,1435,28,2015-01-21T15:14:27Z
morko,24324,2384,0,2014-04-28T08:12:11Z
dmgroom,22827,461,9,2011-02-13T00:59:23Z
Alessandro Sgambati,20577,127,0,2013-12-02T13:29:10Z
romanm,18932,1261,1,2014-12-29T21:16:38Z
Shodu,18819,194,0,2013-09-02T13:16:15Z
erwin6330,18275,2960,12,2014-02-11T13:16:37Z
karakatic,17160,3019,31,2015-01-21T17:00:47Z
Vedran V,16671,964,19,2014-12-09T12:56:01Z
Andrej77,16356,2285,33,2015-01-11T19:11:36Z
Grüner Flip,16246,1144,1,2013-11-21T21:43:08Z
TriGlav,15782,1756,92,2015-01-12T13:09:43Z
andrejV,15482,698,4,2015-01-01T16:01:32Z
iiizio,14392,3510,12,2014-12-25T20:42:31Z
gpstracks,14272,314,43,2015-01-29T21:36:51Z
foxrobs,13876,2095,3,2014-09-28T12:14:25Z
samanbey,13752,793,84,2014-08-19T07:16:36Z
Samo,12537,618,0,2014-12-14T10:22:13Z
markom2m,12495,250,0,2011-09-20T14:31:44Z
Kresimir_m2m,12476,259,1,2011-11-04T10:13:11Z
balos,12387,1067,6,2012-11-28T22:29:44Z
Gogul,12386,228,3,2015-01-02T17:28:28Z
U5K0,12330,2206,15,2014-06-27T09:53:08Z
Hammler,12189,2007,12,2015-01-08T16:47:37Z
ortotorto,12161,1009,19,2014-07-30T22:00:02Z
Kaligov,12050,190,0,2013-12-18T09:25:15Z
Terry B,11645,526,0,2013-05-18T14:19:38Z
robertus77,11544,330,0,2014-12-27T08:43:35Z
werthtobi,11467,261,2,2014-08-31T21:09:20Z
Rudolf_H,11435,612,4,2014-08-27T22:05:01Z
MarBur,11179,2397,135,2014-11-08T13:19:24Z
nevtrino,10807,181,2,2014-05-03T08:40:27Z
Robert Horvat,10643,428,0,2013-06-16T16:37:23Z
riad,10383,1000,0,2012-01-07T13:23:00Z
emoro59,10357,630,8,2015-01-17T21:36:03Z
steingesicht,10236,655,8,2013-08-11T17:04:26Z
Aris Milani,9847,325,7,2013-09-06T06:35:06Z
Luigi1974,9462,466,0,2015-01-24T17:18:34Z
eriosw,9294,873,74,2015-01-30T11:54:57Z
spietsnaz,9092,1188,11,2015-01-31T12:55:16Z
malenki,9052,152,0,2013-11-16T12:29:28Z
Mrcin,8990,179,0,2014-09-09T09:59:12Z
sterov,8669,1289,2,2015-01-15T15:49:49Z
Zeno Kugy,8007,1498,17,2015-01-07T14:18:05Z
vasili1945,7881,1064,3,2014-12-14T17:29:04Z
mepo,7726,245,0,2014-05-30T22:46:19Z
StefanTiran,7661,370,13,2015-01-18T09:47:12Z
Geofalke,7620,222,24,2015-01-29T20:53:19Z
