user,nodes,ways,relations,lastedit
StefanB_import,1297248,59535,3643,2015-06-15T13:32:33Z
gvil_import,1194862,46106,2981,2015-07-07T08:16:45Z
blaz,580411,52664,437,2015-11-15T09:09:43Z
gvil,541587,34680,270,2015-12-01T09:00:52Z
coloredstone_import,367480,11039,980,2015-06-19T07:15:23Z
gisss,333800,1722,371,2015-03-17T08:04:47Z
Joško Horvat,274186,31824,287,2015-12-01T08:59:59Z
coloredstone,255791,17260,249,2015-12-01T05:51:01Z
Joško Horvat_import,200559,10432,677,2015-11-22T21:09:11Z
riccie,182011,8647,110,2015-11-24T04:09:39Z
simone,177549,20885,86,2013-09-11T21:57:45Z
7of9,122622,8766,233,2015-09-17T07:30:57Z
lesko987,121296,18120,1774,2015-11-03T14:06:32Z
Mark Martinec,115788,7222,12,2015-11-16T03:02:53Z
gigi2037,101913,3920,6,2014-08-12T22:37:43Z
vdragecM2M,97324,2085,12,2015-10-19T13:58:04Z
BlueSpark2001,95825,15284,17,2011-09-11T09:03:46Z
Cascafico,92737,7634,49,2015-11-25T17:00:35Z
sponge,79708,1425,37,2015-10-05T17:54:02Z
damjang,72017,3511,84,2015-11-25T16:49:15Z
MarkoJD,68659,4180,53,2015-08-14T21:24:29Z
quikee,61629,7706,9,2014-04-30T12:05:38Z
andrejz,59442,1129,2,2015-05-15T19:10:27Z
gustavs,53463,4351,49,2015-11-30T10:24:44Z
mihau,46878,2038,20,2015-11-17T12:42:13Z
klepo,43234,2265,43,2014-07-25T12:11:25Z
mikel17,40586,1800,6,2014-09-20T22:35:47Z
thekidneystone,39877,4391,18,2015-09-02T09:29:04Z
Stefano Salvador,38933,139,1,2014-02-26T12:59:12Z
Janjko,38100,3111,114,2015-11-11T10:04:33Z
StefanB,34227,1267,50,2015-11-16T11:44:30Z
BostiG,31146,1201,26,2015-11-15T20:38:46Z
a_uller,28647,3631,116,2015-04-01T12:30:17Z
erwin6330,26166,4298,17,2015-10-14T09:54:46Z
Amodo,25517,3411,0,2015-06-08T14:15:06Z
Davide Prade,25320,1069,23,2015-10-15T13:27:57Z
Breki,24318,833,2,2014-05-14T18:35:18Z
PeraPuffa,22135,4122,0,2015-10-06T11:29:25Z
morko,21486,2206,0,2014-04-28T08:12:11Z
dmgroom,21165,418,7,2011-02-13T00:59:23Z
gpstracks,21098,450,27,2015-11-10T20:33:22Z
spietsnaz,19707,2061,16,2015-11-29T10:12:19Z
Alessandro Sgambati,19042,120,0,2013-12-02T13:29:10Z
andrejV,18983,775,3,2015-11-29T13:42:12Z
karakatic,18372,3314,25,2015-07-30T08:22:49Z
TekoStef,18315,1006,3,2015-11-18T19:58:37Z
rakkgyu,18039,2497,224,2015-08-15T20:34:12Z
Shodu,17940,161,0,2013-09-02T13:16:15Z
Andrej77,17641,2198,10,2015-11-29T18:47:23Z
RAFVG import,17467,272,1,2015-11-13T09:12:31Z
romanm,17192,1178,1,2014-12-29T21:16:38Z
Vedran V,16291,932,25,2015-11-19T13:22:14Z
botdidier2020,14757,11,0,2014-12-20T15:54:52Z
foxrobs,14479,2192,2,2015-05-05T21:19:56Z
Grüner Flip,14316,975,1,2013-11-21T21:43:08Z
iiizio,14062,3265,11,2015-11-22T14:41:41Z
TriGlav,14022,1287,91,2015-10-29T13:01:56Z
sennewald63,13252,3769,393,2015-10-25T10:22:36Z
samanbey,13084,721,52,2015-04-17T12:08:05Z
Samo,12299,586,0,2014-12-14T10:22:13Z
Hammler,12178,1990,12,2015-05-31T13:32:24Z
Kresimir_m2m,12156,244,1,2011-11-04T10:13:11Z
Gogul,12039,211,1,2015-01-02T17:28:28Z
robertus77,11750,322,0,2015-09-10T10:06:43Z
ortotorto,11741,820,15,2014-07-30T22:00:02Z
Kaligov,11730,169,0,2013-12-18T09:25:15Z
MarBur,11539,2489,114,2015-11-27T12:31:33Z
Terry B,11497,518,0,2013-05-18T14:19:38Z
Mattia P,11341,110,8,2015-05-31T17:17:14Z
U5K0,11240,2072,13,2015-05-21T13:42:43Z
balos,11218,943,6,2012-11-28T22:29:44Z
werthtobi,11214,214,1,2014-08-31T21:09:20Z
Club Touristi Triestini,11025,691,8,2015-11-18T08:55:47Z
Rudolf_H,10619,582,4,2015-11-22T00:02:45Z
emoro59,10485,594,6,2015-09-07T17:18:07Z
Sherani,9747,303,2,2015-06-26T10:08:51Z
nevtrino,9699,155,0,2014-05-03T08:30:10Z
markom2m,9392,170,0,2011-09-20T14:31:44Z
eriosw,9373,798,77,2015-11-30T06:56:03Z
steingesicht,9342,607,7,2013-08-11T17:04:26Z
didier2020,9311,9684,227,2015-08-20T16:15:09Z
Robert Horvat,9305,356,0,2013-06-16T16:37:23Z
Luigi1974,9263,384,0,2015-10-04T14:42:22Z
Kamac,8873,1589,0,2015-09-08T22:38:50Z
Peter Kremzar,8587,224,0,2015-10-02T18:50:22Z
Mrcin,8306,152,0,2014-09-09T09:59:12Z
Zeno Kugy,8264,1747,9,2015-09-29T14:21:57Z
DJ3tausend,8230,1072,6,2015-10-07T08:24:25Z
vasili1945,8109,1125,1,2015-11-14T00:22:16Z
sterov,8108,1232,1,2015-01-15T15:49:49Z
riad,8075,642,0,2012-01-07T13:23:00Z
malenki,7624,133,0,2013-11-16T12:29:28Z
Sillyhans,7531,933,9,2015-11-21T12:58:18Z
mepo,7435,229,0,2014-05-30T22:28:34Z
mux0815,7350,326,2,2015-11-22T11:15:38Z
j_cook,7337,846,14,2015-10-11T17:27:30Z
Geofalke,7299,197,10,2015-01-29T20:53:18Z
StefanTiran,7040,329,12,2015-01-18T09:47:12Z
wkrammer,6817,783,37,2015-11-29T15:42:30Z
noordung,6707,1030,1,2015-09-01T07:36:23Z
hopet,6617,268,4,2015-09-01T05:00:11Z
Krunoslav Tarandek,6501,104,7,2015-10-16T06:27:29Z
janez69,6493,655,3,2015-10-17T19:33:12Z
spargher,6240,77,0,2015-03-09T20:09:11Z
Sauc,6164,104,9,2013-07-01T09:40:43Z
bosko90,6123,487,0,2014-09-30T10:56:41Z
Andrej Valand,6065,245,0,2012-10-01T11:40:24Z
G-Force,5957,402,1,2015-11-02T16:48:53Z
Aris Milani,5873,175,8,2015-11-19T15:52:34Z
Kamion,5812,565,0,2015-08-17T10:03:56Z
MarcelloB,5791,350,0,2014-11-06T16:44:04Z
mrunner,5683,640,7,2014-08-07T16:49:28Z
aluka,5545,81,0,2015-04-10T18:34:51Z
mammut,5449,68,0,2010-08-23T10:08:31Z
ReinerMeyer,5352,176,4,2015-11-28T16:35:10Z
DejanO,5312,638,4,2015-11-17T20:58:00Z
Walter Schlögl,5304,209,3,2015-11-08T13:28:28Z
davorfiles-m2m,5277,56,0,2011-07-23T12:53:04Z
Moewe,5166,822,0,2012-03-29T08:14:28Z
Admiral72,5156,538,0,2013-01-14T13:42:13Z
QEDquid,5083,312,0,2013-07-31T16:20:24Z
Gorgonz,5042,525,1,2014-08-20T12:36:57Z
fredi_alf,4962,520,4,2015-06-27T14:14:05Z
north79,4871,452,31,2015-09-06T16:09:47Z
SilverSpace,4821,95,4,2013-05-08T16:40:26Z
kojan,4815,363,0,2015-09-13T07:27:28Z
hunsly,4808,74,12,2015-01-15T16:37:16Z
gicif,4641,80,0,2014-08-30T16:42:39Z
DusanZ,4583,312,0,2014-05-19T13:13:15Z
osm-sputnik,4576,385,1,2013-12-21T22:31:47Z
DaemonMe,4549,175,3,2014-11-15T07:47:10Z
gzorz,4495,285,3,2015-09-23T09:45:40Z
WernerP,4462,623,1,2014-09-24T09:36:40Z
Caveman-Peer,4288,103,0,2015-11-27T11:49:49Z
Jure_v,4282,141,1,2014-09-10T09:23:03Z
javicarrera,4261,882,1,2013-03-25T14:54:43Z
PyroBor,4231,121,0,2015-06-27T12:12:54Z
pronti,4172,497,0,2015-10-11T17:32:52Z
mcheckimport,4165,787,11,2015-07-26T04:35:14Z
SandiB,4159,520,2,2014-12-29T22:32:19Z
lucapost,4112,11,0,2011-11-03T10:46:34Z
liaas,4082,3441,2,2015-11-27T10:04:40Z
euforbio,4078,428,1,2015-09-25T10:31:39Z
berndimax,4049,68,7,2015-10-12T18:00:27Z
skrtaca,3979,245,3,2015-09-01T18:29:55Z
valentin-hegedis,3965,418,2,2014-07-10T15:12:32Z
akre,3839,186,0,2015-11-11T22:17:41Z
Luca Dorigo,3810,197,0,2011-10-02T21:24:07Z
Map47,3795,629,89,2015-11-28T19:50:11Z
Tomaž Zupan,3783,187,0,2015-11-28T16:53:46Z
sspan,3707,827,2,2014-08-09T10:12:53Z
ZarkoM,3700,679,10,2014-07-04T07:02:06Z
grin,3692,336,12,2015-11-17T19:58:46Z
Ghostraider,3616,511,5,2014-08-09T10:57:35Z
andrej1967,3533,423,0,2014-04-01T06:49:34Z
kig8472,3527,423,24,2015-11-19T19:43:05Z
gregors2,3426,291,0,2012-10-31T06:51:07Z
Free_Jan,3325,431,2,2015-08-22T17:59:19Z
filip55,3306,46,28,2015-11-07T10:49:26Z
Davidovits,3280,156,3,2014-12-13T09:20:19Z
Zidar,3272,211,1,2015-11-23T09:45:30Z
milesnik,3259,187,0,2013-11-24T20:16:47Z
ste,3189,130,1,2015-08-03T17:11:28Z
meniposlji,3181,192,0,2012-10-01T21:12:06Z
zoroz,3142,35,2,2014-11-11T12:52:32Z
mherweg,3070,597,0,2015-08-23T19:30:08Z
speedbiker,3040,285,12,2015-11-22T09:19:57Z
Jürgen Kanis,2961,29,0,2011-09-05T16:36:15Z
user_2689,2914,55,0,2014-06-22T21:06:39Z
Migovic,2811,354,0,2015-11-30T14:12:33Z
gebux,2644,219,4,2015-11-20T21:28:45Z
CroKimba,2630,501,0,2015-09-24T12:35:58Z
ciclista,2625,357,2,2014-01-17T18:51:12Z
Nautic,2594,153,0,2014-11-15T20:06:43Z
dbranko,2519,280,0,2015-09-22T19:02:26Z
Tiegerente,2434,105,0,2015-09-14T09:32:40Z
Aless,2396,66,0,2011-10-06T16:33:21Z
klemen11,2364,9,0,2011-05-31T07:46:23Z
magellan,2323,95,1,2013-09-20T12:45:16Z
jeancaffou,2273,206,1,2014-04-07T18:15:12Z
giorgio_ts,2271,48,3,2013-02-07T12:49:49Z
Bredy,2269,0,0,2013-09-18T12:21:01Z
ravny,2239,28,0,2012-11-19T09:36:34Z
kaktus67,2190,114,1,2015-06-13T09:26:13Z
Burgerfelder,2171,183,0,2013-11-03T20:48:49Z
matjaz1118,2150,200,0,2013-10-25T09:40:06Z
Kurt34,2137,325,0,2015-06-17T21:05:40Z
Tronikon,2118,90,0,2011-03-17T22:17:34Z
Petr Dlouhý,2112,46,0,2009-08-21T08:33:22Z
jersvig,2075,124,0,2014-12-14T17:44:49Z
Girolamo,2074,456,1,2014-08-12T14:44:51Z
somehow_different,2057,41,0,2015-08-12T12:28:52Z
Utilisateur anonyme,2035,46,0,2011-11-24T15:04:38Z
species,2023,75,4,2015-10-23T17:57:06Z
hbogner,2020,96,5,2015-03-22T13:51:19Z
piamargera,1978,122,0,2013-05-11T22:24:16Z
ridler,1971,51,0,2013-11-05T13:49:30Z
foringas,1945,119,3,2015-04-28T15:06:32Z
gscholz,1940,353,2,2015-09-06T15:40:44Z
9a4gl,1927,7,4,2011-04-13T06:30:33Z
marcoTS,1923,15,1,2014-04-29T07:11:33Z
boffo,1921,280,0,2014-06-08T17:20:23Z
Mathbau,1874,93,5,2015-03-08T10:10:28Z
matej_v,1838,203,0,2012-03-28T15:51:03Z
Teso,1795,39,0,2010-08-23T15:18:47Z
simon04,1756,334,0,2015-10-29T21:21:26Z
almich,1730,39,0,2012-11-08T10:55:01Z
plimon,1672,148,1,2014-06-05T18:13:35Z
gasperjakopin,1667,303,1,2015-07-22T09:37:10Z
wegavision,1665,324,8,2015-06-12T19:30:14Z
08spoke,1654,9,0,2011-08-16T21:20:11Z
rumol,1646,347,0,2014-05-31T15:31:24Z
mapper_07,1640,151,2,2014-07-23T07:06:56Z
stinglch,1628,79,0,2015-11-15T10:48:38Z
womped,1602,137,0,2015-10-10T14:20:42Z
dseligo,1601,33,0,2011-03-05T19:44:03Z
geofoxx,1569,205,0,2015-10-10T16:12:02Z
zannovosel,1565,246,3,2015-12-01T00:49:05Z
plan_at_Upload_by_Wolfgang_Wasserburger,1553,0,0,2009-01-22T03:33:05Z
JanezT,1440,209,0,2013-10-30T19:33:56Z
Jaka Kranjc,1435,92,0,2015-11-30T21:56:00Z
Geoda 1,1411,184,1,2014-05-08T10:05:16Z
Maverick12,1401,72,0,2012-11-29T09:48:16Z
eltoro,1348,45,2,2015-11-29T16:42:08Z
nikolajsa,1331,8,0,2011-03-15T21:56:18Z
mitalv,1323,110,0,2013-05-05T11:50:36Z
drahdiwaberl,1317,11,0,2015-09-01T23:49:05Z
pkm,1316,107,2,2015-08-25T18:32:22Z
ppisa,1312,16,0,2013-08-05T09:37:28Z
tco_00,1293,287,2,2015-08-22T07:22:07Z
pakoiwunder,1292,119,0,2015-11-23T14:53:34Z
Domcsi,1280,77,9,2015-11-15T19:27:51Z
Radelwahn,1262,1,0,2009-11-06T23:42:16Z
Peter Lerner,1244,43,0,2010-08-19T21:38:42Z
DK_OSM,1206,221,0,2013-12-20T21:02:35Z
karto3,1198,92,5,2014-09-17T11:21:32Z
ymapper,1197,14,0,2008-08-04T09:31:25Z
MAmbroz,1191,377,0,2015-07-20T09:51:55Z
linuxgeocacher,1179,31,0,2014-06-16T20:21:23Z
nagy_balint,1157,205,6,2015-09-24T19:37:42Z
MitjaJez,1145,166,11,2015-11-22T00:17:52Z
avlasic,1137,69,2,2015-07-14T10:37:12Z
stevacki,1127,141,23,2015-08-03T10:53:33Z
GSkrt,1122,93,0,2015-06-30T06:00:01Z
OPerivar,1113,50,1,2015-06-30T10:07:11Z
Kolesár,1099,85,2,2015-08-12T05:37:12Z
saharadesertfox,1089,25,0,2009-07-15T07:16:57Z
kr12,1087,100,2,2014-02-17T19:30:06Z
MiHc,1084,180,0,2011-12-20T18:04:22Z
Saccobent,1076,195,16,2015-08-06T16:22:37Z
Traildino,1066,157,5,2013-12-04T21:37:52Z
nebgp,1057,32,0,2010-10-05T21:24:56Z
JFK73,1049,170,4,2015-10-13T08:38:18Z
seawolff,1042,86,2,2010-09-04T20:56:59Z
trco,1019,42,0,2015-10-14T12:28:47Z
ratrun,1017,454,3,2015-11-30T17:25:44Z
nemarsen,1001,311,1,2015-07-19T13:05:16Z
blauloke,986,137,3,2015-08-15T20:01:00Z
BlasB,985,46,0,2013-06-25T19:07:03Z
kokoon,978,19,0,2013-07-20T09:38:32Z
Gasper Zemva,976,129,0,2012-12-09T18:59:43Z
abrato,966,63,0,2015-09-14T21:10:20Z
Matejasvab,965,83,0,2013-05-01T09:56:33Z
WJtW,963,438,1,2015-02-03T21:41:35Z
Denis Visintini,946,15,1,2015-11-13T18:06:49Z
Dejan21,944,219,0,2015-08-17T19:49:25Z
maurimaf,942,16,0,2015-10-04T16:38:59Z
zgemba,932,88,1,2015-05-09T20:28:23Z
SzPaula,932,21,0,2011-03-11T13:34:54Z
ARWIE,930,126,0,2013-03-31T22:17:19Z
f00bar,918,22,0,2013-02-05T01:20:39Z
pkorac,908,130,0,2013-10-16T08:36:43Z
catweazle67,908,113,0,2014-03-12T22:38:47Z
A N A,895,34,0,2014-03-09T17:54:43Z
osmworker,893,52,0,2011-10-04T11:19:41Z
AMatuc,893,15,0,2013-12-29T11:31:06Z
Mumbley,890,15,0,2013-08-13T10:37:09Z
Marco_T,880,248,8,2015-11-26T16:12:46Z
emiksa,878,37,0,2014-03-30T10:23:43Z
msc_nbg,877,3,0,2011-10-05T17:36:37Z
paolozamp,861,157,1,2015-11-16T16:59:09Z
suchyh,852,10,0,2014-03-23T17:33:16Z
Krauti,848,184,1,2015-11-03T12:14:55Z
FvGordon,840,133,40,2015-09-13T08:15:48Z
azimut400gon,837,66,0,2014-08-25T05:11:09Z
sprok,834,75,5,2015-02-19T06:43:28Z
heretic,831,90,0,2015-08-11T00:46:51Z
beweta,831,68,6,2015-11-21T19:48:07Z
papesz,831,34,0,2014-05-14T21:54:40Z
shaevy,826,171,0,2015-08-25T14:33:07Z
frei8,813,55,0,2012-12-09T17:58:31Z
jseper,811,4,1,2015-04-20T16:13:18Z
MapAndDown,810,16,0,2015-11-22T07:53:38Z
phono,808,92,0,2010-12-15T20:34:46Z
kujaz2,800,51,0,2014-07-17T09:32:41Z
akrajnc,792,150,0,2014-12-26T15:40:17Z
mkriza,788,145,0,2015-02-11T21:36:07Z
Skalca,785,148,0,2015-07-03T09:42:38Z
Matteo ferletti,781,117,2,2015-11-09T15:56:20Z
ajk,771,29,1,2013-10-08T11:12:01Z
Lutalica_1974,764,142,0,2015-05-07T11:36:37Z
David Pollak,753,60,0,2015-05-14T05:48:09Z
ari berni,753,14,0,2014-03-11T06:07:20Z
icek,747,166,0,2013-02-17T10:07:02Z
captain007,737,6,0,2013-02-14T20:53:51Z
SirPete,732,88,0,2013-02-27T11:08:19Z
Alah,725,40,0,2014-05-01T15:20:08Z
Igor Milavec,723,61,4,2015-09-01T22:22:34Z
gianluca6321,723,17,0,2015-11-30T10:40:11Z
Matej Njegovec,720,157,0,2013-07-26T11:48:06Z
sejbo,719,7,0,2013-04-08T11:37:37Z
Monza,718,159,0,2014-12-13T17:04:53Z
VirtualMountains,713,29,1,2014-10-13T16:54:22Z
c_schwamborn,712,1,0,2009-10-03T19:47:49Z
iaco70,698,50,0,2011-03-05T21:32:26Z
roksy,694,48,0,2013-08-31T14:55:03Z
caigner,687,51,0,2012-11-05T07:24:15Z
bkmap,686,81,0,2014-09-30T08:39:57Z
Libbe,683,18,1,2014-05-29T17:54:28Z
tombort,680,116,1,2015-11-23T18:21:52Z
Berto Reilly,673,48,4,2014-01-12T17:24:10Z
Andreas Binder,673,46,3,2015-11-24T18:20:00Z
BáthoryPéter,672,68,18,2015-06-10T13:50:06Z
gkresic,664,12,0,2015-04-12T21:37:09Z
mcheck,652,139,0,2012-09-16T16:40:22Z
mitja,652,0,0,2008-04-24T13:55:45Z
venerdi,649,20,1,2015-07-31T08:21:29Z
ElRolando,644,25,0,2012-08-19T07:48:56Z
aorbanic,639,155,6,2015-11-20T13:56:51Z
voschix,625,71,4,2015-11-15T08:35:40Z
palimpadum,625,39,2,2015-11-26T20:35:19Z
KarstMan,620,44,0,2015-04-21T07:07:49Z
Athabaske,619,14,0,2011-11-08T13:57:58Z
Buzuki,615,5,0,2013-03-25T15:24:12Z
Maredy,612,58,0,2015-11-10T21:23:56Z
irasesu,611,68,0,2015-07-15T13:47:41Z
to658,609,87,0,2013-11-17T14:35:50Z
mateju,602,79,0,2014-10-28T21:47:27Z
RolandE,602,0,0,2008-05-13T23:07:56Z
smikec,597,29,1,2013-12-15T08:57:53Z
Dejande,587,40,0,2014-10-06T11:44:39Z
SandroCann,571,0,0,2011-03-09T19:55:08Z
Gagravarr,570,0,0,2007-09-13T19:10:40Z
the Sandinator,566,32,0,2015-08-04T15:51:57Z
Bergkristall,565,32,1,2013-09-01T21:47:21Z
gosausee,563,20,1,2014-10-20T16:24:52Z
OpenMapMax,561,18,0,2014-07-14T18:26:41Z
Adam Harangozó,560,91,0,2015-10-16T16:44:43Z
kla25,553,204,28,2015-06-23T12:07:43Z
bobobu,550,74,0,2013-09-08T20:02:24Z
iridium,547,89,0,2015-01-21T08:33:39Z
team-noris,543,85,0,2015-04-30T05:04:16Z
jgrnt,543,66,2,2013-04-07T19:35:48Z
jklippel,537,37,0,2014-11-29T11:37:58Z
Max B,535,2,0,2010-08-11T08:41:45Z
bahunluka,531,104,0,2015-11-03T18:18:07Z
jeanmike55,526,76,0,2015-03-14T18:13:57Z
christooss,525,31,0,2008-03-28T18:13:40Z
TsaiLun,522,7,0,2011-06-19T15:39:17Z
dusanb,522,0,0,2008-12-29T18:22:49Z
Dragan Tejić,520,38,1,2014-08-20T09:52:43Z
Pasto,518,227,1,2015-07-10T17:00:26Z
Jernej Kos,518,157,7,2014-10-27T10:21:10Z
DrSSchmidt,517,3,0,2010-06-03T20:16:33Z
GorjanAgacevic,511,22,0,2014-10-10T12:30:37Z
sacher,509,39,0,2015-08-17T20:42:50Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
arepo,503,36,0,2014-07-14T20:15:22Z
GandalfTheWhite,501,93,0,2015-06-29T11:53:00Z
hsteinhaus,501,3,0,2009-03-16T18:58:52Z
Metaltomate,500,69,0,2014-07-29T12:47:03Z
sesam,498,12,0,2012-08-11T14:29:04Z
Igorzo,490,9,0,2015-11-20T04:24:52Z
RokX,488,114,0,2013-06-03T11:42:59Z
osmax,487,0,0,2011-10-11T09:26:25Z
barney_slo,480,28,0,2015-11-30T11:22:17Z
Rubke,478,51,0,2013-08-27T15:50:40Z
rob,477,37,0,2012-09-24T15:02:34Z
samarjan,469,72,0,2015-04-30T09:09:16Z
bajsi,468,24,0,2007-11-26T15:17:49Z
ChristineH,468,9,0,2013-01-13T19:13:08Z
therat,467,3,0,2012-04-30T21:44:11Z
britzka,463,1,0,2012-10-10T17:58:32Z
defaste,461,11,0,2014-10-14T19:02:28Z
Lovro,459,35,0,2012-02-20T19:41:43Z
Guszty,458,37,0,2015-06-16T12:39:06Z
ok1,458,27,0,2015-05-23T11:56:02Z
ungarico,456,13,0,2013-06-13T07:12:24Z
benvolio,454,19,0,2014-06-03T13:15:24Z
Tiziano Zorzenon,448,77,0,2013-06-17T16:37:17Z
TH_,447,4,0,2012-08-19T13:27:47Z
AndrejZu,441,25,0,2015-07-01T11:31:30Z
szali,438,161,17,2015-10-07T20:46:11Z
Diogenész,437,106,2,2015-07-11T05:33:20Z
errt,428,17,0,2011-09-20T08:56:18Z
GianniSi,427,1,0,2012-04-30T14:25:55Z
Freek,425,6,0,2012-09-23T16:52:07Z
Adam Harangozo,425,4,0,2014-06-04T14:06:30Z
adriaman66,421,44,1,2015-05-04T21:21:32Z
filu,421,17,0,2014-02-21T08:38:19Z
elliot100,421,16,0,2014-11-12T22:54:42Z
SandiHrv,418,78,0,2015-08-21T10:57:02Z
darecen,416,85,1,2015-01-15T22:31:27Z
heus1,410,2,0,2013-05-11T16:18:22Z
Peda,404,82,0,2015-06-28T22:02:46Z
Venko,402,78,0,2015-11-03T13:38:34Z
cepesko,397,22,6,2015-06-06T20:03:22Z
lluvia,395,28,0,2011-11-03T20:58:54Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
Seandebasti,384,60,0,2015-05-30T20:12:55Z
RomanO3,377,41,2,2015-01-01T19:19:10Z
alkl,375,60,0,2014-03-01T15:54:49Z
landfahrer,373,668,127,2015-11-24T10:43:58Z
m11rtin,371,39,0,2014-05-07T15:11:32Z
NiWi,369,2,0,2010-09-27T19:46:49Z
dejanson,366,60,0,2015-05-16T06:47:22Z
HeinerSchaefer,366,43,0,2015-09-15T20:42:46Z
John Doe The last,366,31,0,2013-01-08T14:02:12Z
Rudolf Mayer,366,23,2,2015-09-16T08:00:04Z
MojsterS,364,12,0,2014-12-14T19:11:28Z
bahnpirat,363,74,26,2015-10-19T16:41:47Z
wosiegl,361,8,0,2015-05-29T13:46:41Z
JensPoenisch,361,0,0,2008-08-17T19:18:58Z
atanko,358,29,0,2013-12-12T17:02:27Z
ecdos,358,23,0,2014-08-03T12:08:55Z
twaldecker,358,17,0,2014-06-29T18:39:15Z
Pegasus,357,2,0,2010-07-21T08:13:43Z
jan3z,352,10,0,2015-09-17T12:48:31Z
kranjchko,351,11,0,2014-03-19T12:32:44Z
DavideP66,351,5,0,2014-03-09T16:30:58Z
Kopfstimme,351,5,0,2010-09-28T21:15:11Z
Borut-73,349,16,0,2014-03-15T20:59:03Z
openrender,348,82,0,2014-07-31T06:29:15Z
NewAtair,348,9,0,2014-08-12T18:05:20Z
gorn,347,47,3,2014-07-07T10:34:31Z
smpouh,346,0,0,2009-08-10T10:55:06Z
urosja,343,214,2,2015-09-03T00:00:12Z
AndrejGo,342,58,0,2013-12-10T17:08:40Z
rpobezin,342,0,0,2011-11-22T11:25:15Z
MiniMouse,340,36,0,2015-11-23T02:35:07Z
nebulon42,340,17,2,2015-08-08T09:40:37Z
Maco-gol,340,6,0,2012-08-04T21:24:13Z
maxditrieste,339,32,2,2015-09-05T18:41:20Z
Edmund_Humenberger,339,9,0,2013-12-12T18:51:37Z
rcrevatin,337,11,0,2011-12-28T16:09:52Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
tilia,335,246,0,2013-08-09T13:10:25Z
Harlok,335,0,0,2010-10-14T17:14:41Z
derFred,330,66,1,2015-09-03T09:00:44Z
DamijanD,329,11,0,2012-11-04T17:08:35Z
DPMike,328,12,0,2012-08-26T15:14:04Z
yappie,327,40,0,2014-08-21T20:44:23Z
1zu1,327,12,0,2013-06-15T09:26:27Z
Felin,326,9,0,2015-09-02T13:51:26Z
MaxZaffy,325,28,0,2013-04-08T11:49:17Z
rkosic,325,24,0,2015-05-13T08:13:26Z
gregorsk,323,74,0,2012-10-04T13:20:10Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
Eckhart Wörner,320,78,0,2015-01-25T16:07:03Z
koka77,317,140,0,2013-01-24T15:28:58Z
mcaue,314,6,0,2012-04-10T19:10:47Z
robertfiser,314,0,0,2010-02-08T09:02:20Z
jozko,313,1,0,2013-03-20T19:01:02Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
kunkelt,310,14,0,2012-09-21T21:46:14Z
bretzel68,309,38,0,2014-01-04T22:48:09Z
GeoSplet,308,35,0,2015-11-30T15:21:25Z
v44808,307,48,0,2011-05-30T12:03:18Z
SloGIS,307,46,0,2013-12-31T12:00:36Z
frank24,306,8,0,2014-02-15T15:08:01Z
tkstatic,305,54,0,2015-06-03T17:50:58Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
meof,302,21,0,2010-09-05T19:55:25Z
milosj,302,4,3,2014-08-13T18:28:26Z
amigokristy,298,63,0,2015-05-10T18:56:19Z
nikss,298,17,6,2014-05-08T20:39:31Z
tilnik,298,9,0,2015-09-08T15:20:16Z
Tomas Straupis,297,7,0,2009-07-24T14:47:15Z
sumpfralle,295,31,0,2012-08-01T21:40:03Z
gurkmaster,291,0,0,2009-02-23T19:57:22Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
Indea doo,289,41,0,2012-09-20T21:46:39Z
anesthesia,288,17,0,2015-08-17T13:06:49Z
Lui_iii,288,11,0,2012-08-18T19:55:58Z
srpskicrv,288,5,0,2013-06-09T12:54:38Z
Prosumer982,286,54,0,2014-05-24T19:03:14Z
Mircea Toader,285,116,0,2012-08-16T11:05:34Z
kastanje,285,11,0,2015-11-14T13:11:03Z
Apo42,284,0,0,2012-06-21T06:15:14Z
Silavon,283,15,0,2011-10-04T21:19:17Z
bdiscoe,280,94,1,2015-03-30T06:06:28Z
strozzascotte,280,58,4,2014-09-29T10:51:05Z
mmole,278,16,0,2014-11-21T18:22:39Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
Stonh,277,0,0,2014-04-29T22:51:45Z
osm6150856065,274,14,3,2015-04-13T06:35:57Z
crazycaterpillar,273,28,0,2015-08-04T09:43:17Z
Michael_H,272,3,0,2014-05-10T17:17:12Z
Heros66,271,8,0,2010-04-04T21:18:29Z
2000,271,6,0,2013-12-23T14:52:47Z
Matjazz,269,19,2,2015-10-27T09:03:36Z
matejf,269,0,0,2007-11-23T20:17:03Z
tiba,267,1,0,2010-08-16T20:54:53Z
Rumcajsz,266,27,0,2015-07-02T00:01:16Z
pegeka,264,35,0,2015-06-03T18:20:50Z
tommyiommi,264,5,0,2015-07-14T17:50:13Z
