user,nodes,ways,relations,lastedit
gvil_import,7220928,314655,21438,2016-12-01T12:53:15Z
StefanB_import,3343766,121965,8686,2016-08-21T07:58:47Z
coloredstone_import,3295391,133898,10351,2016-11-30T21:07:33Z
blaz,602607,54787,484,2016-11-26T08:36:26Z
Joško Horvat,510005,69988,307,2016-12-01T16:52:16Z
gvil,464611,27902,200,2016-11-30T13:05:15Z
coloredstone,382155,34707,401,2016-12-01T16:43:00Z
Joško Horvat_import,381257,19801,1236,2016-08-03T09:53:51Z
gisss,332781,1714,371,2015-02-20T11:02:52Z
simone,176843,20530,83,2013-09-11T21:57:45Z
riccie,175375,8082,90,2016-11-14T20:33:52Z
gustavs,172500,14677,70,2016-12-01T08:29:38Z
Mark Martinec,152019,8591,12,2016-11-30T01:07:50Z
fredi_alf,125645,23705,15,2016-12-01T16:55:23Z
lesko987,113187,17387,1401,2016-04-04T23:07:58Z
Peter Klofutar,111916,18509,133,2016-12-01T16:41:23Z
Peter_Klofutar_import,106775,4550,433,2016-11-03T11:00:10Z
7of9,103227,7019,103,2016-11-14T07:08:37Z
vdragecM2M,92459,1848,8,2016-05-20T09:51:32Z
gigi2037,91025,3746,13,2016-06-25T06:40:07Z
Cascafico,86958,8068,38,2016-12-01T08:15:06Z
BlueSpark2001,86591,14910,12,2011-09-11T09:03:46Z
sponge,79387,1381,30,2015-10-05T17:53:55Z
damjang,66231,3505,74,2016-11-26T16:43:40Z
MarkoJD,63894,3553,50,2016-05-28T12:59:25Z
quikee,58295,6213,9,2016-07-14T06:41:29Z
ReinerMeyer,53472,2795,25,2016-11-26T07:20:25Z
andrejz,51927,981,2,2015-05-09T20:27:43Z
thekidneystone,42348,5362,92,2016-11-27T17:48:04Z
Janjko,39630,2779,110,2016-11-25T13:35:10Z
StefanB,39598,1266,59,2016-09-10T09:55:51Z
klepo,39289,2033,42,2014-07-25T12:11:24Z
Stefano Salvador,38444,128,2,2016-01-11T13:30:00Z
andrejV,35555,2700,8,2016-11-27T12:51:16Z
mihau,32999,1577,10,2016-06-23T06:22:41Z
mikel17,28660,1378,1,2014-09-20T22:35:47Z
a_uller,28234,3418,90,2016-03-01T15:21:54Z
BostiG,28185,1110,23,2016-10-28T10:56:49Z
rakkgyu,27745,4205,233,2016-08-23T08:26:55Z
spietsnaz,26707,2569,8,2016-11-30T19:55:45Z
Matjazz,25264,4289,54,2016-10-20T13:08:55Z
erwin6330,24810,3145,11,2016-08-29T04:46:00Z
gpstracks,24304,549,43,2016-11-16T11:27:21Z
Davide Prade,24156,1002,19,2015-10-15T13:27:57Z
ortotorto,22857,999,12,2016-11-18T18:29:02Z
Breki,22161,759,3,2016-10-25T13:49:24Z
MitjaJez,21821,2231,84,2016-11-27T15:44:49Z
Vedran V,21662,1324,13,2016-07-30T05:57:31Z
Amodo,20695,2820,0,2015-06-08T14:15:06Z
TekoStef,19931,1325,1,2016-11-25T15:23:02Z
dmgroom,19365,348,6,2011-02-13T00:59:23Z
karakatic,17898,3221,21,2016-09-27T10:08:32Z
RAFVG import,17876,281,3,2016-01-20T09:26:29Z
blauloke,17345,967,67,2016-10-01T21:08:14Z
PeraPuffa,16732,3417,0,2016-04-01T12:53:24Z
Alessandro Sgambati,16374,255,13,2016-11-30T14:17:18Z
morko,16175,1944,0,2014-03-26T15:03:02Z
JM82,15683,6501,31,2016-11-30T20:19:00Z
Shodu,15057,97,0,2013-09-02T13:16:15Z
botdidier2020,14745,13,1,2016-10-06T04:48:36Z
Andrej77,14615,2095,10,2016-08-26T10:11:32Z
foxrobs,14609,1936,1,2016-10-10T19:32:14Z
Club Touristi Triestini,14380,699,7,2016-11-08T15:02:30Z
romanm,13668,967,1,2014-12-29T21:16:38Z
iiizio,13224,3148,24,2016-11-12T08:23:22Z
sennewald63,12319,3163,428,2016-10-31T14:20:38Z
Kresimir_m2m,12152,244,1,2011-11-04T10:13:11Z
Gogul,12057,209,3,2016-07-14T06:21:53Z
MarBur,11376,2271,74,2016-11-26T09:34:27Z
werthtobi,11133,234,2,2016-08-17T19:30:15Z
Mattia P,11083,89,6,2015-05-31T17:17:14Z
Hammler,11030,1122,2,2016-03-28T18:28:28Z
emoro59,10670,563,5,2016-11-18T15:46:01Z
north79,10649,1230,93,2016-11-30T13:37:23Z
TriGlav,10522,1068,61,2016-11-20T22:19:41Z
Sherani,10368,303,1,2016-04-06T06:29:32Z
Grüner Flip,10319,730,1,2013-11-21T21:43:08Z
Rudolf_H,10157,568,3,2016-09-15T04:27:16Z
Kaligov,9812,131,0,2016-04-26T08:18:45Z
eriosw,9797,1893,137,2016-11-30T07:53:46Z
robertus77,9757,215,0,2015-09-10T10:06:43Z
U5K0,9592,1752,12,2015-12-26T16:47:46Z
mux0815,9321,399,9,2016-01-13T20:44:16Z
didier2020,9311,9661,225,2015-08-20T16:15:09Z
Kamac,9235,1632,0,2016-04-05T05:59:14Z
samanbey,9229,497,28,2015-04-17T12:08:05Z
markom2m,8567,160,0,2011-09-20T14:31:44Z
Peter Kremzar,8559,159,0,2016-09-26T16:04:45Z
Terry B,8484,328,0,2012-06-11T16:06:42Z
Patrick34,8435,872,3,2016-07-18T03:31:02Z
DJ3tausend,8306,1122,12,2016-11-23T13:58:07Z
Robert Horvat,8023,295,0,2013-06-16T16:37:23Z
balos,7971,666,5,2012-11-28T22:29:44Z
Sillyhans,7770,959,6,2016-11-26T20:39:03Z
Zeno Kugy,7734,1489,6,2016-11-03T15:47:08Z
map-hard,7520,1445,0,2016-11-19T19:02:13Z
Samo,7428,442,0,2014-12-14T10:22:10Z
Dejan21,7215,77,0,2015-12-04T12:01:18Z
hopet,7162,323,8,2016-08-31T10:10:16Z
buna,6992,1286,4,2016-11-28T15:42:37Z
sterov,6962,1180,0,2015-01-15T15:39:14Z
Luigi1974,6831,234,0,2015-10-04T14:42:22Z
mepo,6787,198,0,2014-05-30T22:28:34Z
StefanTiran,6779,265,9,2016-11-23T08:37:17Z
Mrcin,6761,103,0,2014-09-09T09:59:12Z
Krunoslav Tarandek,6711,89,7,2016-11-07T07:09:39Z
nevtrino,6648,146,0,2016-08-29T06:48:19Z
j_cook,6505,688,3,2015-10-11T17:27:30Z
wkrammer,6379,665,26,2016-09-18T16:01:03Z
noordung,6343,1004,0,2016-10-02T11:10:52Z
steingesicht,6333,455,6,2013-08-11T17:04:26Z
vasili1945,6302,950,0,2016-10-07T21:38:08Z
akrajnc,6078,326,8,2016-10-31T10:39:11Z
Andrej Valand,5970,237,0,2012-10-01T11:40:24Z
bosko90,5870,454,0,2014-09-30T10:56:41Z
Sauc,5853,75,2,2013-07-01T09:35:14Z
Migovic,5760,746,1,2016-11-26T16:18:35Z
mrunner,5446,562,7,2016-07-22T17:46:30Z
mammut,5315,64,0,2010-08-23T10:08:31Z
Walter Schlögl,5208,181,5,2016-11-26T21:44:23Z
Zenaj,5188,775,6,2016-11-04T23:59:00Z
davorfiles-m2m,5188,50,0,2011-07-23T12:53:04Z
MarcelloB,5108,328,0,2014-11-06T16:44:04Z
sargasso,5082,646,1,2016-05-16T14:04:44Z
janez69,5076,515,2,2015-10-17T19:33:12Z
Admiral72,5022,523,0,2013-01-14T13:42:13Z
Blaz Novak,4955,173,0,2016-07-26T03:17:54Z
Aris Milani,4951,154,7,2015-11-19T15:52:34Z
G-Force,4946,315,1,2016-11-16T20:31:19Z
QEDquid,4946,242,0,2013-07-31T16:20:24Z
Moewe,4928,391,0,2012-03-29T08:14:28Z
malenki,4871,94,2,2016-06-11T18:45:40Z
liaas,4653,5494,2,2016-03-07T13:26:53Z
gebux,4652,383,6,2016-11-20T21:12:51Z
Caveman-Peer,4649,119,0,2016-04-17T17:08:28Z
hunsly,4543,69,9,2015-01-15T16:37:14Z
spargher,4484,44,0,2015-03-09T20:09:11Z
SilverSpace,4463,82,4,2013-05-08T16:40:26Z
kojan,4450,279,0,2016-06-11T15:57:25Z
osm-sputnik,4434,381,1,2013-12-21T22:31:47Z
Venko,4396,1224,0,2016-07-21T13:49:18Z
pronti,4346,538,0,2016-11-07T09:56:44Z
WernerP,4325,598,1,2014-09-24T09:36:40Z
sigie,4308,362,0,2016-11-30T17:09:56Z
Jure_v,4281,132,1,2014-09-10T09:23:03Z
DaemonMe,4268,122,3,2014-11-15T07:47:10Z
javicarrera,4259,879,1,2016-05-03T12:47:56Z
Tomaž Zupan,4213,290,2,2016-11-01T10:50:10Z
DusanZ,4080,293,0,2014-05-19T13:13:15Z
Gero,4047,550,13,2016-10-20T20:43:09Z
Kaboom,3945,686,11,2016-11-10T12:36:30Z
valentin-hegedis,3942,407,2,2014-07-10T15:12:32Z
mcheckimport,3911,671,8,2016-07-29T15:57:22Z
gicif,3874,53,0,2014-08-30T16:42:39Z
euforbio,3791,348,1,2016-11-21T09:09:59Z
mihazot,3753,384,6,2016-08-29T13:52:00Z
miszczan z Leska,3684,539,3,2016-10-16T09:44:17Z
Daniele Iurissevich,3673,242,2,2016-11-22T12:48:57Z
stinglch,3642,163,3,2016-09-11T16:14:16Z
simon04,3638,936,23,2016-08-18T16:27:46Z
gposlek,3635,272,0,2016-11-19T16:21:29Z
ZarkoM,3631,660,10,2014-07-04T07:02:06Z
Rok Breznikar,3615,351,56,2016-08-19T09:54:12Z
Mabasa,3614,338,2,2016-11-30T21:47:05Z
Luca Dorigo,3591,179,0,2016-07-29T06:05:55Z
Marko Grubisic,3539,735,8,2016-09-28T15:13:55Z
lucapost,3524,11,0,2011-11-03T10:46:34Z
kig8472,3517,419,15,2016-10-27T15:03:20Z
andrej1967,3517,406,0,2014-04-01T06:49:34Z
milesnik,3509,192,0,2016-09-11T07:00:10Z
gzorz,3489,228,2,2016-08-15T10:35:53Z
Ghostraider,3432,448,3,2014-08-09T10:57:35Z
SandiB,3341,404,2,2016-08-15T14:35:30Z
Zidar,3337,180,0,2016-04-28T10:31:56Z
Map47,3325,838,161,2016-12-01T11:37:38Z
aluka,3204,51,0,2013-05-28T18:17:33Z
Bizovc,3199,217,0,2016-11-21T17:49:41Z
ZigaK,3191,115,1,2016-08-20T06:02:49Z
skrtaca,3153,199,3,2015-09-01T18:29:55Z
DejanO,3128,624,2,2016-08-27T10:56:41Z
Gorgonz,3125,423,0,2014-08-20T12:36:56Z
PyroBor,3106,69,0,2015-06-27T12:12:54Z
Jaka Kranjc,3105,348,0,2016-11-07T19:37:23Z
Igorzo,3104,51,0,2016-11-30T06:24:30Z
Free_Jan,3081,412,2,2015-08-22T17:59:19Z
meniposlji,3007,168,0,2012-10-01T21:12:06Z
grin,3003,299,12,2015-11-17T19:58:46Z
sspan,2989,754,2,2014-07-29T10:00:15Z
mherweg,2955,585,0,2016-08-31T18:42:02Z
jseper,2922,140,34,2016-03-04T16:44:26Z
berndimax,2917,48,4,2015-10-12T18:00:27Z
zoroz,2770,29,2,2014-11-11T12:52:31Z
user_2689,2673,51,0,2014-06-22T21:06:39Z
gregors2,2671,230,0,2016-07-27T13:41:32Z
CroKimba,2526,368,0,2015-09-24T12:35:58Z
Kamion,2478,240,0,2016-06-19T16:40:46Z
filip55,2452,42,25,2016-10-30T10:27:53Z
dbranko,2326,200,0,2015-09-22T19:02:26Z
speedbiker,2284,134,3,2015-12-25T19:41:38Z
riad,2272,516,0,2012-01-04T15:49:18Z
Bredy,2268,0,0,2013-09-18T12:21:01Z
magellan,2214,86,0,2013-09-20T12:45:15Z
Tiegerente,2169,60,0,2016-11-01T19:45:54Z
Jürgen Kanis,2166,13,0,2011-09-05T16:36:13Z
ste,2150,109,3,2016-12-01T06:23:38Z
akre,2095,111,0,2015-11-11T22:17:41Z
Nautic,2080,125,0,2014-11-15T20:06:43Z
Girolamo,2002,386,4,2016-10-16T15:51:35Z
Petr Dlouhý,2001,37,0,2009-08-21T08:33:22Z
giorgio_ts,1979,42,3,2013-02-07T12:49:49Z
hbogner,1963,84,5,2015-03-22T13:51:19Z
matjaz1118,1956,168,0,2013-10-25T09:40:06Z
Utilisateur anonyme,1954,32,0,2011-11-24T15:04:38Z
foringas,1935,108,0,2015-02-07T16:08:51Z
species,1933,58,0,2013-12-14T16:40:25Z
Geofalke,1908,88,2,2015-01-29T20:45:40Z
zannovosel,1887,279,1,2016-01-10T21:26:31Z
ridler,1864,45,0,2013-10-24T17:22:11Z
klemen11,1851,5,0,2011-05-31T07:31:39Z
Aless,1771,51,0,2011-10-06T16:33:21Z
gasperjakopin,1760,297,2,2016-05-25T08:38:00Z
ciclista,1746,233,1,2014-01-17T18:51:12Z
9a4gl,1739,6,4,2011-02-27T09:56:07Z
almich,1729,39,0,2012-11-08T10:55:01Z
IceAgeMike,1715,483,29,2016-11-28T14:13:18Z
Mathbau,1703,72,4,2015-03-08T10:10:28Z
gscholz,1702,303,0,2015-09-06T15:40:44Z
somehow_different,1701,22,0,2015-08-12T12:28:52Z
plimon,1663,140,1,2014-06-05T18:13:35Z
rumol,1646,347,0,2014-05-31T15:31:24Z
Teso,1645,35,0,2010-08-23T15:18:47Z
stevacki,1622,300,26,2016-03-29T06:42:21Z
womped,1576,130,0,2015-10-10T14:20:42Z
jersvig,1561,96,0,2014-12-14T17:44:47Z
boffo,1544,243,0,2014-06-08T17:20:23Z
plan_at_Upload_by_Wolfgang_Wasserburger,1515,0,0,2009-01-22T03:33:05Z
dseligo,1460,24,0,2011-03-05T19:44:03Z
Kurt34,1440,235,0,2015-06-17T21:05:40Z
pakoiwunder,1427,116,0,2016-08-11T14:48:39Z
jeancaffou,1424,127,0,2016-01-19T09:28:36Z
JanezT,1413,206,0,2013-10-30T19:33:56Z
H@jo,1399,153,6,2016-08-21T12:27:15Z
08spoke,1369,7,0,2011-08-16T21:20:11Z
Maverick12,1350,41,0,2012-11-29T09:48:16Z
pkm,1343,117,2,2016-08-24T11:01:05Z
SmKn,1341,105,0,2016-04-29T06:59:58Z
drahdiwaberl,1315,10,0,2015-09-01T23:49:05Z
tombort,1304,217,1,2016-08-15T16:27:30Z
Geoda 1,1303,166,0,2014-05-08T10:05:16Z
geofoxx,1286,138,0,2015-10-10T16:12:02Z
Domcsi,1279,77,5,2016-11-29T14:10:55Z
Spanholz,1270,48,1,2016-09-12T10:00:06Z
gianluca6321,1265,25,0,2016-11-29T15:15:49Z
Davidovits,1263,88,4,2016-06-26T16:16:34Z
opendcc,1254,40,2,2016-09-04T07:19:42Z
matej_v,1246,171,0,2012-03-28T15:51:03Z
tco_00,1241,130,2,2015-08-22T07:22:07Z
marcoTS,1221,9,1,2014-04-29T07:11:33Z
eltoro,1204,35,2,2016-01-29T08:29:37Z
beweta,1199,61,4,2016-11-12T19:49:25Z
karto3,1198,91,3,2014-09-17T11:21:32Z
tonalit,1195,180,0,2016-10-08T19:32:37Z
Tronikon,1188,65,0,2011-03-17T22:17:34Z
nway,1187,80,0,2016-08-03T18:03:35Z
MAmbroz,1182,367,0,2016-07-13T10:42:05Z
DK_OSM,1165,212,0,2013-12-20T21:02:35Z
nagy_balint,1157,226,5,2016-10-29T09:35:40Z
ppisa,1148,11,0,2013-08-05T09:37:28Z
Denis Visintini,1137,39,0,2016-11-30T12:40:12Z
Hribouc,1130,11,0,2016-10-16T10:57:28Z
ravny,1129,14,0,2016-10-13T06:54:02Z
MiniMouse,1114,186,5,2016-11-27T22:49:15Z
mapper_07,1114,91,0,2014-07-23T07:06:56Z
nikolajsa,1107,5,0,2011-03-15T21:56:18Z
Kolesár,1087,84,4,2016-09-25T04:37:09Z
mustermannxx,1083,283,0,2016-06-25T09:15:42Z
wegavision,1075,202,5,2015-06-12T19:30:14Z
kaktus67,1070,59,0,2015-06-13T09:26:13Z
kr12,1060,98,1,2014-02-17T19:30:06Z
BáthoryPéter,1060,70,5,2016-04-25T08:56:23Z
GregaO,1054,127,0,2016-04-22T13:43:17Z
Radelwahn,1045,0,0,2009-11-06T23:42:16Z
Martin Ferenec,1037,178,0,2016-08-09T15:51:19Z
linuxgeocacher,1016,18,0,2014-06-16T20:21:23Z
avlasic,1005,59,4,2016-06-15T17:11:09Z
abrato,1000,65,0,2016-11-03T19:37:13Z
ratrun,997,405,1,2016-11-30T17:33:03Z
Burgerfelder,968,126,0,2013-11-03T20:48:44Z
trco,940,34,0,2015-10-14T12:28:45Z
Marco_T,939,280,11,2016-11-28T23:13:04Z
maurimaf,936,15,0,2016-08-07T12:10:56Z
landfahrer,934,1521,241,2016-11-30T11:21:31Z
JFK73,927,151,4,2016-02-07T10:48:37Z
Prototyp206,916,98,2,2016-10-08T12:34:31Z
ARWIE,908,98,0,2013-03-31T22:17:19Z
nemarsen,906,243,1,2016-03-27T10:54:22Z
uelsneg,890,127,5,2016-11-12T18:28:09Z
Saccobent,884,136,9,2015-08-06T16:22:37Z
nebgp,884,15,0,2010-10-05T21:24:56Z
WJtW,881,408,0,2016-07-18T19:20:16Z
emiksa,878,37,0,2014-03-30T10:23:43Z
SzPaula,874,21,0,2011-03-11T13:34:54Z
catweazle67,871,92,0,2014-03-12T22:38:47Z
zsero,871,33,0,2016-07-12T12:38:26Z
seawolff,868,72,2,2010-09-04T20:56:59Z
pkorac,864,117,0,2013-10-16T08:36:43Z
msc_nbg,862,2,0,2011-10-05T17:36:36Z
paolozamp,859,149,1,2016-11-15T16:16:31Z
GSkrt,852,76,0,2013-12-29T09:20:24Z
santon,845,355,13,2016-10-08T08:29:31Z
AMatuc,834,12,0,2013-12-29T11:31:06Z
Traildino,831,89,0,2013-12-04T21:37:52Z
Gasper Zemva,830,108,0,2012-12-09T18:59:43Z
saharadesertfox,828,12,0,2009-07-15T07:16:57Z
shaevy,814,165,0,2015-08-25T14:33:06Z
MapAndDown,810,16,0,2015-11-22T07:53:38Z
heretic,808,87,0,2015-08-11T00:46:51Z
ymapper,802,9,0,2008-08-04T09:31:24Z
kujaz2,798,49,0,2014-07-17T09:32:41Z
Matteo ferletti,788,112,2,2016-08-03T06:19:19Z
BlasB,788,29,0,2013-06-25T19:07:03Z
sprok,786,66,5,2015-02-19T06:43:28Z
kokoon,769,15,0,2013-07-20T09:38:32Z
papesz,767,30,0,2014-05-14T21:54:40Z
Yoshinion,754,82,2,2016-09-05T12:13:32Z
suchyh,740,8,0,2014-03-23T17:33:16Z
zgemba,733,53,1,2015-05-09T20:28:23Z
SirPete,732,87,0,2013-02-27T11:08:19Z
icek,719,157,0,2013-02-17T10:07:02Z
VirtualMountains,712,29,1,2016-11-25T17:42:34Z
A N A,707,19,0,2014-03-09T17:54:43Z
ajk,704,24,1,2013-10-08T11:12:01Z
FvGordon,699,121,39,2016-07-05T20:15:51Z
roksy,694,41,0,2016-08-25T05:56:04Z
Monza,693,64,0,2014-12-13T17:04:53Z
Jesus83,691,35,9,2016-05-10T22:12:37Z
iaco70,689,49,0,2011-03-05T21:32:26Z
Mumbley,689,11,0,2013-08-13T10:37:09Z
MiHc,673,113,1,2016-05-10T15:40:41Z
phono,671,86,0,2010-12-15T20:34:46Z
SKald,671,45,0,2016-11-10T15:15:09Z
Skalca,669,57,0,2015-07-03T09:42:38Z
Andreas Binder,668,43,1,2013-06-28T20:38:51Z
c_schwamborn,667,1,0,2009-10-03T19:47:48Z
barney_slo,662,31,0,2016-02-08T17:33:41Z
gkresic,662,12,0,2015-04-12T21:37:09Z
sejbo,662,4,0,2013-04-08T11:37:37Z
caigner,647,49,0,2012-11-05T07:24:15Z
mkriza,635,133,0,2015-02-11T21:36:06Z
Bembara71,609,132,0,2016-02-09T18:43:59Z
f00bar,597,16,0,2013-02-05T01:20:39Z
Buzuki,596,2,0,2013-03-25T15:24:12Z
smikec,594,28,1,2013-12-15T08:57:53Z
Peter Lerner,591,20,0,2010-08-19T21:38:40Z
mateju,586,77,0,2014-10-28T21:47:27Z
bubiji,586,32,0,2016-11-14T10:34:35Z
Tailor1,582,51,0,2016-09-07T22:46:23Z
irasesu,578,53,0,2015-07-15T13:47:41Z
Dejande,574,34,0,2014-10-06T11:44:39Z
Igor Milavec,571,28,2,2015-09-01T22:22:34Z
bkmap,569,72,0,2014-09-30T08:39:57Z
Bergkristall,563,26,0,2013-08-25T21:19:47Z
gosausee,563,19,0,2014-10-20T16:24:52Z
Adam Harangozó,560,87,0,2015-10-02T08:32:38Z
AdelgesAbietis,560,81,0,2016-06-19T10:25:37Z
OpenMapMax,560,16,0,2016-05-24T21:27:52Z
kla25,555,201,31,2016-07-21T06:27:34Z
aorbanic,553,126,6,2015-09-29T18:37:48Z
rpobezin,552,8,0,2016-11-04T08:41:51Z
de vries,546,34,0,2016-05-18T06:18:08Z
captain007,545,5,0,2013-02-14T20:53:50Z
mitja,541,0,0,2008-04-24T13:55:45Z
bobobu,534,83,0,2016-10-17T16:36:22Z
palimpadum,534,31,0,2015-11-26T20:35:19Z
frei8,531,29,0,2012-12-09T17:31:01Z
sacher,528,38,0,2016-05-01T07:59:34Z
jklippel,523,36,0,2014-11-29T11:37:58Z
christooss,523,30,0,2008-03-28T18:13:40Z
Berto Reilly,520,36,3,2014-01-12T17:24:10Z
bahunluka,518,99,0,2015-11-03T18:18:07Z
GorjanAgacevic,508,21,0,2014-10-10T12:30:37Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
chewey,501,73,2,2016-10-05T20:14:49Z
the Sandinator,499,24,0,2015-08-04T15:51:55Z
venerdi,496,18,1,2016-09-19T08:42:04Z
Matej Njegovec,490,132,0,2013-07-26T11:48:06Z
Maredy,489,23,0,2016-06-02T19:52:25Z
OPerivar,484,26,0,2015-06-30T10:07:11Z
SandroCann,482,0,0,2011-03-09T19:55:06Z
Rubke,478,50,0,2013-08-27T15:50:40Z
Dragan Tejić,478,34,0,2014-08-20T09:52:43Z
rob,477,37,0,2012-09-24T15:02:34Z
SagittariusVZ,477,19,0,2016-11-14T10:55:44Z
ari berni,476,11,0,2014-03-11T06:07:20Z
anesthesia,475,33,0,2016-11-18T07:28:49Z
Alah,475,14,0,2014-05-01T15:20:08Z
Pasto,474,207,1,2015-07-10T17:00:26Z
David Pollak,473,46,0,2015-05-14T05:48:09Z
Max B,472,2,0,2010-08-11T08:41:45Z
RokX,466,99,0,2013-06-03T11:42:59Z
DrSSchmidt,462,3,0,2010-06-03T20:16:33Z
osmworker,461,52,0,2011-10-04T11:19:41Z
britzka,459,0,0,2012-10-10T17:58:32Z
Guszty,457,35,0,2015-06-16T12:39:06Z
ungarico,453,9,0,2013-06-13T07:12:24Z
TsaiLun,452,7,0,2011-06-19T15:39:17Z
Tiziano Zorzenon,447,69,0,2016-05-17T17:28:24Z
jgrnt,447,53,2,2013-04-07T19:35:48Z
Lovro,447,35,0,2012-02-20T19:41:43Z
benvolio,445,18,0,2014-06-03T13:15:24Z
Krauti,442,44,1,2015-11-03T12:14:55Z
RolandE,440,0,0,2008-05-13T23:07:56Z
ManfredBrandl,435,83,0,2016-11-11T13:32:34Z
Szem,434,41,0,2016-02-06T16:31:24Z
Ori952,431,55,0,2015-12-04T19:06:08Z
errt,428,17,0,2011-09-20T08:56:18Z
AndrejZu,425,23,0,2015-07-01T11:31:30Z
byckel,422,139,3,2016-09-26T05:56:13Z
darecen,413,79,1,2015-01-15T22:31:27Z
bajsi,407,15,0,2007-11-26T15:17:49Z
Peda,404,82,0,2015-06-28T22:02:46Z
ElRolando,401,12,0,2012-08-19T07:48:56Z
osmax,401,0,0,2011-10-11T09:26:25Z
ChristineH,400,7,0,2013-01-13T19:13:08Z
TBKMrt,394,96,1,2016-03-04T13:02:12Z
azimut400gon,391,38,0,2014-08-25T05:11:09Z
SandiHrv,385,66,0,2015-08-21T10:57:02Z
hinste,384,23,0,2016-09-08T22:57:37Z
therat,383,2,0,2012-04-30T21:44:10Z
MarkoIgnjat,381,90,0,2016-08-25T19:49:23Z
Athabaske,380,4,0,2011-11-08T13:57:58Z
iridium,377,77,0,2016-06-26T21:58:32Z
RomanO3,377,40,2,2015-01-01T19:19:10Z
szali,375,140,15,2015-10-07T20:46:11Z
TH_,374,3,0,2012-08-19T13:27:47Z
voschix,369,46,0,2015-11-15T08:35:40Z
NiWi,368,2,0,2010-09-27T19:46:49Z
jeanmike55,367,61,0,2015-03-14T18:13:57Z
John Doe The last,366,29,0,2013-01-08T14:02:12Z
Rudolf Mayer,366,18,2,2016-11-27T17:15:03Z
Adam Harangozo,365,3,0,2014-06-04T14:06:30Z
Diogenész,361,99,0,2015-07-11T05:33:20Z
open1579231,359,52,0,2015-12-21T18:02:58Z
hsteinhaus,359,0,0,2009-03-16T18:58:40Z
Seandebasti,358,51,0,2015-05-30T20:12:55Z
atanko,358,29,0,2013-12-12T17:02:27Z
damiramida,355,7,0,2016-03-14T20:35:15Z
GandalfTheWhite,354,31,0,2016-09-15T06:49:25Z
McLuzo,350,94,1,2016-06-02T10:21:02Z
kranjchko,350,9,0,2014-03-19T12:32:44Z
Kopfstimme,350,5,0,2010-09-28T21:15:11Z
piamargera,349,2,0,2013-05-11T22:24:16Z
mpoz,347,124,0,2016-06-10T11:32:20Z
lluvia,346,28,0,2011-11-03T20:58:51Z
NewAtair,346,8,0,2014-08-12T18:05:20Z
smpouh,346,0,0,2009-08-10T10:55:06Z
dusanb,343,0,0,2008-12-29T18:22:49Z
bahnpirat,342,71,26,2015-10-19T16:41:47Z
Freek,342,4,0,2012-09-23T16:52:07Z
adriaman66,340,40,1,2016-08-15T19:00:54Z
filu,340,15,0,2016-05-22T19:44:25Z
arepo,337,17,0,2014-07-14T20:15:22Z
wosiegl,337,7,0,2015-05-29T13:46:41Z
GianniSi,337,0,0,2012-04-30T14:25:55Z
Alexander König,336,17,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
urosja,335,203,2,2015-09-03T00:00:12Z
dejanson,333,55,0,2015-05-16T06:47:22Z
isvedic,333,23,0,2016-05-11T10:47:44Z
maxditrieste,331,28,2,2016-07-06T18:48:47Z
sesam,329,9,0,2012-08-11T14:29:04Z
yappie,326,40,0,2014-08-21T20:44:23Z
DamijanD,326,11,0,2012-11-04T17:08:35Z
Felin,326,6,0,2015-09-02T13:51:26Z
DPMike,323,12,0,2012-08-26T15:14:04Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
gregorsk,317,73,0,2015-12-03T12:34:32Z
Edmund_Humenberger,317,6,0,2013-12-12T18:51:37Z
AndrejGo,316,51,0,2013-12-10T17:08:40Z
gorn,316,43,3,2014-07-07T10:34:31Z
defaste,315,18,0,2016-08-10T18:55:06Z
HeinerSchaefer,314,25,0,2015-09-15T20:42:46Z
jozko,313,1,0,2013-03-20T19:01:02Z
francel,312,112,0,2016-09-16T21:43:11Z
Lemocin,309,10,0,2014-04-07T09:39:06Z
Libbe,309,7,1,2014-05-29T17:54:28Z
rcrevatin,308,11,0,2011-12-28T16:09:52Z
Pegasus,308,2,0,2010-07-21T08:13:43Z
Borut-73,307,14,0,2014-03-15T20:59:03Z
mcaue,306,5,0,2012-04-10T19:10:47Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
cepesko,303,15,3,2015-06-06T20:03:22Z
frank24,303,7,0,2014-02-15T15:08:01Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
GeoSplet,302,39,1,2016-11-13T10:47:12Z
openrender,299,77,0,2014-07-31T06:29:15Z
mcheck,298,153,0,2016-05-17T05:55:29Z
tilnik,298,9,0,2015-09-08T15:20:16Z
amigokristy,296,53,0,2015-05-10T18:56:19Z
kunkelt,295,14,0,2016-07-08T19:58:55Z
DavideP66,295,2,0,2014-03-09T16:30:58Z
meof,294,17,0,2010-09-05T19:55:25Z
s57nad,292,57,1,2016-11-13T10:15:17Z
Baryduke,291,54,5,2016-04-21T17:20:32Z
robertfiser,290,0,0,2010-02-08T09:02:20Z
MojsterS,288,7,0,2014-12-14T19:11:28Z
Metaltomate,287,40,0,2014-07-29T12:47:03Z
v44808,287,37,0,2011-05-30T11:21:06Z
