user,nodes,ways,relations,lastedit
blaz,562631,50623,424,2014-08-31T11:24:41Z
gvil,315006,20770,308,2014-08-31T16:42:10Z
simone,178717,21043,92,2013-09-11T21:57:45Z
riccie,164874,7406,87,2014-08-05T03:25:13Z
coloredstone,129285,6837,119,2014-08-29T16:32:03Z
7of9,129055,10322,319,2014-06-22T16:26:26Z
lesko987,121532,14925,1139,2014-08-14T09:31:54Z
gigi2037,120414,5405,18,2014-08-12T22:37:43Z
vdragecM2M,109132,2636,18,2014-08-29T13:47:02Z
BlueSpark2001,102053,15816,17,2011-12-10T10:06:40Z
Cascafico,83833,6443,39,2014-08-04T20:09:40Z
Mark Martinec,81970,6762,10,2014-08-31T00:24:08Z
damjang,72358,2109,68,2014-07-14T12:17:26Z
sponge,68404,1144,39,2014-01-10T18:42:58Z
quikee,63325,7948,11,2014-04-30T12:05:38Z
MarkoJD,62249,3232,55,2014-08-30T17:26:58Z
andrejz,58765,1208,3,2014-08-02T20:57:29Z
mihau,55398,2449,16,2014-08-18T12:58:34Z
klepo,46061,2433,61,2014-07-25T12:11:25Z
mikel17,42935,2036,10,2014-04-24T00:30:47Z
thekidneystone,41315,4804,51,2014-06-21T16:28:36Z
Stefano Salvador,40157,161,2,2014-08-26T09:48:01Z
BostiG,32593,1047,15,2014-08-01T12:26:11Z
Breki,31401,997,3,2014-05-14T18:35:18Z
Janjko,31058,3470,109,2014-08-24T00:36:15Z
a_uller,28889,3729,147,2014-08-25T14:06:39Z
Davide Prade,26027,1465,32,2014-08-25T20:29:29Z
morko,25490,2511,0,2014-04-28T08:12:11Z
dmgroom,23268,505,11,2011-02-13T00:59:23Z
Alessandro Sgambati,20684,133,0,2013-12-05T09:59:04Z
romanm,19943,1351,1,2014-05-02T16:23:11Z
Shodu,19202,200,0,2013-09-02T13:16:15Z
erwin6330,18881,3004,30,2014-08-16T09:52:57Z
U5K0,17250,2340,15,2014-06-27T09:53:08Z
TriGlav,16543,1840,86,2014-07-30T19:32:57Z
Grüner Flip,16311,1176,1,2013-11-21T21:43:08Z
iiizio,14513,3546,10,2014-07-13T22:09:32Z
andrejV,14491,603,2,2014-08-30T23:06:07Z
Andrej77,14305,2077,33,2014-07-21T19:47:06Z
samanbey,13890,814,102,2014-08-19T07:16:36Z
foxrobs,13348,1996,9,2014-08-19T11:27:14Z
markom2m,13327,263,0,2011-09-20T14:31:44Z
gpstracks,12729,248,42,2014-08-31T06:49:21Z
Kresimir_m2m,12588,265,1,2011-11-04T10:13:11Z
balos,12510,1088,6,2012-11-28T22:29:44Z
ortotorto,12392,1123,24,2014-07-30T22:00:02Z
Gogul,12354,223,3,2014-08-05T07:12:38Z
Hammler,12215,2014,12,2013-04-08T19:04:38Z
nevtrino,12202,222,2,2014-05-03T08:40:27Z
Kaligov,12084,204,0,2013-12-18T09:25:15Z
Samo,12072,598,0,2013-05-18T18:46:05Z
Rudolf_H,11848,696,4,2014-08-27T22:05:01Z
Terry B,11645,526,0,2013-05-18T14:19:38Z
werthtobi,11468,269,5,2014-08-31T21:09:20Z
Robert Horvat,11414,458,0,2013-06-16T16:37:23Z
MarBur,10942,2437,58,2014-08-31T18:07:44Z
riad,10397,1013,0,2012-01-07T13:23:00Z
steingesicht,10316,675,8,2013-08-11T17:04:26Z
emoro59,9934,552,3,2014-08-31T14:08:30Z
Aris Milani,9925,342,9,2013-09-06T06:35:06Z
malenki,9670,157,0,2013-11-16T12:29:28Z
Mrcin,9203,185,0,2011-08-06T01:29:08Z
robertus77,9011,304,0,2014-01-20T15:47:22Z
eriosw,8848,740,56,2014-08-28T06:44:10Z
sspan,8687,1621,2,2014-08-09T10:12:53Z
mepo,8122,262,0,2014-05-30T22:46:19Z
Luigi1974,7948,405,0,2014-06-04T19:31:35Z
Zeno Kugy,7464,1432,15,2014-08-25T11:52:30Z
StefanB,7278,886,25,2014-07-21T16:12:01Z
Joško Horvat,7197,1484,14,2014-08-31T20:19:06Z
Davidovits,7189,260,7,2014-07-29T16:58:41Z
Andrej Valand,6929,281,0,2012-10-01T11:40:24Z
spargher,6846,106,0,2013-11-07T12:35:43Z
noordung,6771,1055,1,2013-11-18T02:41:43Z
vasili1945,6734,991,4,2014-08-30T22:54:38Z
j_cook,6533,723,13,2014-08-31T05:04:44Z
StefanTiran,6517,331,11,2014-02-25T22:04:29Z
aluka,6497,126,0,2013-05-28T18:26:10Z
mux0815,6385,289,1,2014-06-03T17:53:13Z
Krunoslav Tarandek,6305,117,6,2014-08-22T12:50:03Z
hunsly,6288,12,0,2011-07-19T02:14:38Z
sterov,6222,843,0,2014-08-29T15:21:04Z
SilverSpace,6214,133,7,2013-05-08T16:40:26Z
Sauc,6203,119,11,2013-07-01T09:40:43Z
DJ3tausend,6128,809,1,2014-07-16T02:58:55Z
MarcelloB,6057,397,0,2014-04-21T20:34:52Z
davorfiles-m2m,6038,74,0,2011-07-23T12:53:08Z
fredi_alf,5980,555,9,2014-03-25T11:04:56Z
PyroBor,5759,216,1,2014-06-15T09:25:22Z
mrunner,5729,662,15,2014-08-07T16:49:28Z
Admiral72,5729,643,0,2013-01-14T13:42:13Z
ReinerMeyer,5471,204,1,2014-04-06T16:00:28Z
mammut,5465,73,0,2010-08-23T10:08:31Z
Gorgonz,5330,594,1,2014-08-20T12:36:57Z
Vedran V,5276,239,8,2014-08-24T19:45:24Z
Moewe,5178,823,0,2012-03-29T08:14:28Z
QEDquid,5138,325,0,2013-07-31T16:20:24Z
osm-sputnik,5074,396,1,2013-12-21T22:31:47Z
gicif,5040,103,0,2014-08-30T16:42:39Z
DusanZ,4964,322,0,2014-05-19T13:13:15Z
WernerP,4723,640,1,2013-01-09T16:26:55Z
gzorz,4661,270,1,2014-03-30T16:01:20Z
wkrammer,4654,571,28,2014-08-30T18:58:40Z
kojan,4614,391,0,2014-06-22T12:57:31Z
Sillyhans,4432,645,7,2014-08-27T09:33:20Z
G-Force,4396,216,1,2014-06-27T15:01:49Z
Aless,4344,122,0,2011-10-06T16:33:21Z
javicarrera,4290,886,2,2013-03-25T14:54:43Z
lucapost,4261,23,0,2012-11-22T14:11:29Z
SandiB,4227,569,1,2014-03-26T18:42:08Z
valentin-hegedis,4204,543,2,2014-07-10T15:12:32Z
Tomaž Zupan,3968,194,0,2014-08-19T19:28:52Z
Map47,3960,626,42,2014-07-07T11:31:29Z
Luca Dorigo,3954,222,0,2011-10-02T21:24:07Z
north79,3917,496,26,2014-08-31T11:41:26Z
gregors2,3903,330,0,2012-10-31T06:51:07Z
kig8472,3885,477,36,2014-08-11T12:04:08Z
ZarkoM,3743,718,10,2014-07-04T07:02:06Z
mherweg,3733,520,0,2013-05-14T09:28:04Z
spietsnaz,3730,616,12,2014-08-16T07:37:51Z
Ghostraider,3688,619,14,2014-08-09T11:04:58Z
Sherani,3634,169,5,2014-08-21T10:22:12Z
andrej1967,3598,429,0,2014-04-01T06:49:34Z
milesnik,3588,204,2,2013-11-24T20:18:14Z
zoroz,3585,27,0,2009-08-18T09:28:30Z
meniposlji,3437,214,0,2012-10-01T21:12:06Z
filip55,3175,58,37,2014-07-23T10:42:28Z
ciclista,3142,434,3,2014-01-17T18:51:12Z
ste,3124,75,0,2014-06-30T13:15:06Z
user_2689,3093,56,0,2014-06-22T21:06:39Z
mcheckimport,3081,811,15,2014-08-10T23:46:41Z
Jürgen Kanis,3077,40,0,2011-09-05T16:36:15Z
skrtaca,3054,232,4,2014-03-11T10:07:55Z
klemen11,2952,12,0,2011-05-31T07:46:23Z
akre,2865,97,1,2013-11-19T19:01:42Z
dbranko,2856,309,0,2014-08-24T19:24:10Z
Bredy,2837,669,0,2013-09-18T12:21:01Z
ravny,2821,49,0,2012-11-19T09:36:34Z
ridler,2805,79,0,2013-11-05T13:49:33Z
piamargera,2797,149,0,2013-05-11T22:24:17Z
jeancaffou,2717,226,1,2014-04-07T18:15:12Z
CroKimba,2670,534,0,2012-05-15T13:17:06Z
Club Touristi Triestini,2574,113,2,2014-08-26T12:17:13Z
Mattia P,2528,81,5,2014-08-24T12:27:04Z
magellan,2516,118,1,2013-09-20T12:45:16Z
matjaz1118,2484,236,0,2013-12-21T17:07:03Z
boffo,2459,313,4,2014-06-08T17:20:23Z
Tronikon,2455,117,1,2011-03-17T22:17:34Z
Girolamo,2364,643,58,2014-08-12T14:44:51Z
euforbio,2328,328,4,2014-08-20T17:55:39Z
giorgio_ts,2303,84,8,2013-02-07T12:49:49Z
Utilisateur anonyme,2300,47,0,2011-11-24T15:04:40Z
Walter Schlögl,2274,137,1,2014-07-27T13:05:45Z
Burgerfelder,2249,206,0,2013-11-03T20:48:49Z
Petr Dlouhý,2199,58,0,2009-08-21T08:33:22Z
marcoTS,2190,19,1,2014-04-29T07:11:33Z
jersvig,2154,147,0,2012-05-13T07:53:33Z
9a4gl,2154,13,6,2011-04-14T12:53:29Z
mapper_07,2029,194,19,2014-07-23T07:09:48Z
species,2027,80,0,2013-12-14T16:40:25Z
Teso,2010,55,0,2010-08-23T15:18:47Z
matej_v,2005,217,0,2012-03-28T15:51:03Z
hbogner,1908,22,5,2014-05-21T22:18:40Z
Mathbau,1827,83,4,2014-04-03T14:24:27Z
Radelwahn,1810,3,0,2009-11-06T23:42:16Z
pronti,1756,120,0,2014-08-20T11:37:40Z
almich,1732,40,0,2012-11-08T10:55:01Z
sejbo,1715,38,0,2013-04-08T11:37:37Z
plimon,1707,158,1,2014-06-05T18:13:35Z
MAmbroz,1706,470,0,2014-08-09T16:54:45Z
08spoke,1705,12,0,2011-08-16T21:20:16Z
rumol,1676,354,0,2014-05-31T15:31:24Z
dseligo,1608,38,0,2011-03-05T19:44:03Z
plan_at_Upload_by_Wolfgang_Wasserburger,1595,0,0,2009-01-22T03:33:05Z
nikolajsa,1528,10,0,2011-03-15T21:56:18Z
kr12,1523,121,2,2014-02-17T19:30:06Z
Geoda 1,1517,227,1,2014-05-08T10:05:16Z
mitalv,1511,117,0,2013-05-05T11:50:36Z
JanezT,1508,220,0,2013-10-30T19:33:56Z
Matejasvab,1507,123,0,2013-05-01T10:24:02Z
Traildino,1498,218,6,2013-12-04T21:37:52Z
tilia,1451,414,1,2013-08-09T13:10:25Z
ymapper,1444,19,0,2008-08-04T09:31:25Z
Peter Lerner,1442,56,0,2010-08-19T21:38:42Z
Tiegerente,1440,41,0,2014-01-21T16:10:48Z
ppisa,1435,32,0,2013-08-05T09:37:28Z
Maverick12,1409,77,3,2014-07-18T09:21:56Z
DK_OSM,1358,237,0,2014-03-06T08:27:12Z
eltoro,1343,45,1,2013-06-03T07:55:53Z
pakoiwunder,1324,132,0,2012-07-31T10:38:16Z
BáthoryPéter,1318,167,36,2014-06-06T10:37:49Z
MiHc,1312,262,0,2011-12-22T16:02:36Z
msc_nbg,1311,8,0,2011-10-05T17:36:38Z
SzPaula,1299,42,0,2011-03-11T13:34:54Z
SloGIS,1292,90,1,2013-12-31T12:00:37Z
linuxgeocacher,1289,39,0,2014-06-16T20:21:23Z
saharadesertfox,1252,30,0,2009-07-15T07:16:57Z
pkm,1227,97,0,2012-09-17T07:28:09Z
seawolff,1213,122,2,2010-09-04T20:56:59Z
GSkrt,1151,115,0,2013-12-29T09:20:24Z
karto3,1151,100,7,2014-08-28T15:39:47Z
blauloke,1143,126,2,2013-09-28T12:28:57Z
Gasper Zemva,1099,155,0,2012-12-09T18:59:43Z
nebgp,1084,39,0,2010-10-05T21:24:56Z
frei8,1078,72,0,2012-12-10T15:13:11Z
osmworker,1063,57,0,2011-10-04T11:19:41Z
nemarsen,1062,501,0,2010-10-22T07:41:45Z
trco,1046,44,0,2014-02-25T18:28:09Z
kokoon,1031,22,0,2013-07-20T09:38:32Z
BlasB,1016,50,0,2013-06-25T19:07:03Z
A N A,1015,53,0,2014-03-09T17:54:43Z
2000,1014,47,0,2013-12-23T14:52:51Z
mcheck,990,349,1,2013-05-25T19:50:28Z
Mumbley,979,21,0,2013-08-13T10:37:09Z
captain007,968,16,1,2013-02-14T20:53:51Z
to658,967,174,0,2013-11-17T14:35:50Z
zgemba,964,102,0,2014-03-02T10:00:53Z
azimut400gon,946,85,0,2014-08-25T05:11:09Z
Domcsi,944,57,12,2014-08-28T09:28:50Z
ARWIE,943,163,0,2013-03-31T22:17:19Z
catweazle67,943,139,0,2014-03-12T22:38:47Z
AMatuc,937,19,1,2013-12-29T11:31:06Z
benvolio,932,31,0,2014-06-03T13:15:24Z
f00bar,929,27,0,2013-02-08T15:00:41Z
phono,927,116,0,2010-12-15T20:34:46Z
emiksa,924,44,1,2014-03-30T10:23:43Z
pkorac,919,137,0,2013-10-16T08:36:43Z
papesz,878,63,0,2014-05-14T21:54:40Z
maurimaf,871,17,0,2014-07-24T15:50:54Z
beweta,866,73,10,2014-08-18T18:30:01Z
suchyh,864,12,0,2014-03-23T17:33:16Z
Marco_T,852,291,11,2014-08-20T22:33:50Z
stevacki,841,62,0,2012-12-14T13:19:21Z
shaevy,820,170,0,2013-05-12T15:11:38Z
kujaz2,814,57,0,2014-07-17T09:32:41Z
jseper,811,4,0,2014-01-13T17:13:55Z
ari berni,809,18,0,2014-03-11T06:07:20Z
Berto Reilly,789,69,5,2014-01-12T17:24:10Z
Matej Njegovec,785,166,0,2013-07-26T11:48:06Z
ajk,782,30,1,2013-10-08T11:12:01Z
RolandE,774,0,0,2008-05-13T23:07:56Z
sprok,773,85,10,2014-08-25T08:03:10Z
heretic,772,99,0,2014-08-18T23:45:09Z
mitja,765,0,0,2008-04-24T13:55:45Z
Saccobent,754,9,0,2014-03-11T20:06:54Z
icek,750,168,0,2013-02-17T10:07:02Z
Max B,750,2,0,2010-08-11T08:42:15Z
SirPete,742,101,0,2013-02-27T11:08:19Z
Monza,736,168,0,2011-04-23T20:10:05Z
Alah,735,49,0,2014-05-01T15:20:08Z
ratrun,726,113,3,2014-08-30T18:56:12Z
voschix,717,81,1,2012-11-24T14:55:32Z
c_schwamborn,715,3,0,2009-10-03T19:47:51Z
Libbe,713,25,2,2014-05-29T17:54:28Z
iaco70,705,53,0,2011-03-05T21:32:26Z
karakatic,703,211,0,2014-08-21T13:21:17Z
DamijanD,703,49,0,2012-11-04T17:11:18Z
roksy,694,52,0,2013-08-31T14:55:03Z
caigner,688,52,0,2012-11-05T07:24:15Z
Athabaske,685,16,1,2011-11-08T14:43:45Z
Andreas Binder,680,49,3,2013-11-03T19:53:48Z
bkmap,670,90,0,2013-10-26T14:47:47Z
venerdi,669,31,3,2014-03-25T05:49:10Z
Gagravarr,667,0,0,2007-09-13T19:10:40Z
abrato,665,34,0,2013-12-31T16:14:59Z
gkresic,664,10,0,2011-09-11T17:50:09Z
bobobu,663,82,0,2013-09-08T20:02:24Z
ElRolando,655,26,0,2012-08-19T07:48:56Z
smikec,631,39,1,2013-12-15T08:57:53Z
avlasic,628,43,0,2013-11-19T01:17:07Z
AndrejGo,625,108,0,2013-12-10T17:08:40Z
Rudolf Mayer,625,23,2,2014-07-06T22:08:12Z
Adam Harangozo,623,16,0,2014-06-04T14:06:30Z
RokX,621,135,0,2013-06-03T11:42:59Z
OpenMapMax,620,34,0,2014-07-14T18:26:41Z
Buzuki,616,5,0,2013-03-25T15:24:12Z
dusanb,610,0,0,2008-12-29T18:22:49Z
jklippel,605,45,0,2014-08-30T09:34:30Z
TsaiLun,603,13,0,2011-06-22T08:09:36Z
DrSSchmidt,603,4,0,2010-06-03T20:16:33Z
jgrnt,583,74,3,2013-04-07T19:35:48Z
Dragan Tejić,582,61,3,2014-08-20T09:55:50Z
SandroCann,573,1,0,2011-03-09T19:55:08Z
heus1,572,7,0,2013-05-12T14:06:49Z
iridium,570,140,1,2013-11-10T18:05:12Z
Freek,570,8,0,2012-09-23T16:52:07Z
gosausee,569,13,1,2014-08-31T09:18:04Z
Bergkristall,568,33,1,2013-09-01T21:47:21Z
v44808,550,67,0,2011-05-30T12:08:43Z
ChristineH,548,13,1,2013-01-13T19:13:08Z
hsteinhaus,540,3,0,2009-03-16T18:58:52Z
gorn,539,73,3,2014-07-07T10:34:31Z
christooss,535,31,0,2008-03-28T18:13:40Z
sesam,533,15,0,2012-08-11T14:29:04Z
FvGordon,528,86,53,2014-07-08T22:32:54Z
Metaltomate,526,82,0,2014-07-29T12:47:03Z
derFred,523,112,2,2013-06-07T19:21:02Z
Pasto,519,238,0,2014-03-01T14:01:18Z
nikss,518,25,9,2014-05-08T20:39:32Z
ungarico,517,19,0,2013-06-13T07:12:24Z
1zu1,513,20,0,2013-06-15T09:26:27Z
arepo,506,46,0,2014-07-14T20:15:22Z
Stonh,506,4,0,2014-04-29T22:51:45Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
filu,501,22,0,2014-02-21T08:38:19Z
Igor Milavec,494,78,4,2014-08-31T20:49:34Z
Lovro,494,36,0,2012-02-20T19:41:43Z
Edmund_Humenberger,493,22,1,2013-12-12T18:51:37Z
paveltomsic,489,146,0,2014-02-17T20:43:43Z
osmax,487,0,0,2011-10-11T09:26:25Z
Rubke,480,53,0,2013-08-27T15:50:40Z
TH_,479,5,0,2012-08-19T13:27:47Z
rob,478,39,0,2012-09-24T15:02:34Z
damiramida,477,5,0,2014-03-31T20:43:53Z
gurkmaster,477,0,0,2009-02-23T19:57:31Z
sumpfralle,475,35,0,2012-08-01T21:40:03Z
bajsi,472,26,0,2007-11-26T15:17:49Z
frank24,472,13,0,2014-05-10T20:07:54Z
mcaue,469,12,0,2012-04-10T19:10:47Z
Kopfstimme,469,6,0,2010-09-28T21:15:11Z
therat,467,4,0,2012-04-30T21:44:46Z
britzka,465,1,0,2012-10-10T17:58:32Z
defaste,463,17,0,2012-08-18T06:47:15Z
Heros66,459,8,0,2010-04-04T21:18:29Z
kehrt,458,1,0,2009-07-07T14:37:50Z
openrender,453,136,0,2014-07-31T06:29:16Z
Tiziano Zorzenon,451,86,1,2013-06-17T16:37:17Z
errt,445,17,0,2011-09-20T08:56:18Z
cejste,439,85,3,2013-02-22T07:29:40Z
Maredy,438,52,0,2013-09-21T20:39:12Z
GianniSi,428,3,0,2012-04-30T14:25:55Z
Pegasus,420,3,0,2010-07-21T08:13:43Z
alkl,417,78,0,2014-03-01T16:01:48Z
Guszty,417,39,0,2014-06-30T13:40:22Z
NiWi,415,2,0,2010-09-27T19:46:49Z
lluvia,414,34,0,2011-11-03T20:58:54Z
rpobezin,413,0,0,2011-11-22T11:25:15Z
SandiHrv,404,74,0,2014-08-22T13:43:59Z
John Doe The last,399,35,0,2013-01-08T14:02:12Z
hero-at,397,44,0,2013-11-12T08:45:54Z
smpouh,396,0,0,2009-08-10T10:55:25Z
MBlenkus,394,18,1,2011-02-12T18:24:19Z
Maco-gol,393,11,0,2012-08-04T21:24:13Z
JensPoenisch,390,0,2,2012-01-25T12:06:48Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
Borut-73,385,32,0,2014-03-15T20:59:03Z
kunkelt,381,22,0,2012-09-21T21:46:14Z
Sobat,380,61,0,2013-11-25T15:41:10Z
twaldecker,379,20,0,2014-06-29T18:39:15Z
urosja,377,226,2,2014-07-31T17:57:27Z
gregorsk,374,76,0,2012-10-04T13:20:10Z
m11rtin,371,42,0,2014-05-07T15:11:32Z
koka77,370,148,0,2013-01-24T15:28:58Z
Thomas_Schmitt,368,4,0,2010-06-20T06:47:50Z
robertfiser,363,0,0,2010-02-08T09:02:20Z
rcrevatin,362,47,0,2011-12-28T16:09:52Z
MaxZaffy,359,38,0,2013-04-08T11:49:17Z
atanko,359,31,0,2013-12-12T17:02:27Z
ecdos,358,25,1,2014-08-03T12:08:55Z
kranjchko,357,13,0,2014-03-19T12:32:44Z
Kolesár,351,42,2,2014-08-22T15:18:49Z
DavideP66,351,5,0,2014-03-09T16:30:58Z
NewAtair,350,22,2,2014-08-12T18:05:20Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
sacher,347,35,0,2014-08-21T14:16:25Z
Harlok,347,0,0,2010-10-14T17:14:41Z
Harti,340,5,0,2010-06-06T09:39:10Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
yappie,335,50,0,2014-08-21T20:44:23Z
meof,335,21,0,2010-09-05T19:55:25Z
maxditrieste,334,28,2,2013-10-05T17:32:22Z
srpskicrv,334,5,0,2013-06-09T12:54:38Z
DPMike,328,12,0,2012-08-26T15:14:04Z
MojsterS,328,11,0,2014-02-28T18:42:52Z
Indea doo,327,50,0,2012-09-20T21:46:39Z
superalberto76,324,0,0,2010-08-23T19:32:18Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
bretzel68,316,41,0,2014-01-04T22:48:09Z
jozko,313,2,0,2013-03-20T19:01:02Z
Lui_iii,312,13,0,2012-08-18T19:55:58Z
Lemocin,311,13,0,2014-04-07T09:39:06Z
Südkärntner,306,0,0,2012-09-11T08:35:41Z
milosj,305,7,3,2014-08-13T18:28:26Z
Tomas Straupis,305,7,0,2009-07-24T14:47:15Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
simmis,302,18,0,2013-05-01T19:21:37Z
kla25,298,86,1,2014-08-11T19:42:26Z
Silavon,293,19,1,2011-10-04T21:19:17Z
Mircea Toader,292,127,1,2012-08-16T11:05:36Z
mmole,291,17,0,2013-12-03T10:36:54Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
Apo42,289,0,0,2012-06-21T06:15:14Z
simon04,287,47,0,2014-08-03T18:40:08Z
Prosumer982,286,57,0,2014-05-24T19:03:14Z
Slycer,286,11,0,2014-03-11T09:49:38Z
StefanoCudini,284,20,0,2011-08-02T10:12:00Z
aliponte,284,14,0,2012-08-28T13:55:03Z
mateju,283,27,0,2013-11-17T18:35:21Z
vpurobert,283,5,0,2013-05-22T22:45:22Z
gasperjakopin,282,30,4,2014-08-26T08:32:05Z
hotelsierra,281,33,0,2012-02-08T20:53:09Z
Michael_H,279,7,0,2014-05-10T17:17:12Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
djgergely,276,23,1,2012-12-17T18:48:45Z
irasesu,273,18,0,2014-02-16T10:17:08Z
matejf,272,0,0,2007-11-23T20:17:03Z
Hans Loderer,268,3,0,2013-06-16T06:02:45Z
Matjazz,267,22,12,2014-08-14T10:04:13Z
tiba,267,1,0,2010-08-16T20:54:53Z
RJFloor,264,21,0,2013-08-23T07:00:57Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
neoto,258,29,0,2008-10-14T15:11:25Z
osm6150856065,256,10,0,2014-07-28T20:20:14Z
amigokristy,255,59,0,2014-06-27T21:16:22Z
hajolino,254,36,1,2014-08-27T06:03:54Z
MitjaJez,253,46,0,2014-08-19T14:47:07Z
to0om,253,35,2,2014-08-16T21:48:52Z
It&apos;s so funny,253,31,0,2011-08-16T00:24:13Z
borzyus,253,5,0,2013-05-20T21:15:28Z
dentex,252,3,0,2010-09-14T20:44:49Z
soservus,251,19,0,2013-10-10T15:13:33Z
Ollie,250,0,0,2007-09-17T23:11:28Z
Chico,249,0,0,2009-08-24T12:15:54Z
Frank Richter,249,0,0,2010-11-14T07:07:57Z
Tizianos,248,11,0,2010-04-27T17:09:26Z
TittiWin,248,0,0,2009-03-24T20:39:50Z
osla,245,39,0,2012-06-04T17:48:12Z
Najob999,245,19,0,2012-11-07T19:56:29Z
jernejjjj,245,9,0,2014-06-08T10:59:07Z
tommyiommi,245,9,0,2014-07-22T18:54:27Z
Bablowski,244,67,0,2014-06-11T21:31:30Z
zojs,244,11,0,2014-07-30T22:23:27Z
bostjan11s,242,7,1,2014-03-01T14:43:11Z
Andreajvc,241,3,0,2010-04-19T09:38:28Z
mark111,238,0,0,2011-08-15T11:56:51Z
wheelmap_android,235,88,0,2014-08-14T19:16:01Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
krikk,233,5,0,2013-08-29T20:19:02Z
Furli,232,172,3,2013-10-16T09:47:29Z
hoenic07,232,30,0,2014-08-30T16:19:56Z
SK53,230,0,0,2014-07-10T16:06:44Z
OSMF Redaction Account,228,77,2,2012-07-17T04:22:25Z
ManuelMuja,227,41,0,2013-08-30T07:16:38Z
Stempe,226,25,0,2013-03-05T17:12:31Z
Freddie Chopin,226,12,0,2011-05-03T15:43:13Z
stax,226,3,0,2011-08-07T20:24:18Z
Waldrenner,226,0,0,2008-06-03T10:19:29Z
ESES,225,18,0,2011-08-14T21:54:14Z
urh,223,47,0,2014-05-14T06:20:30Z
krajacic,223,29,0,2014-02-19T20:56:04Z
Mastrex@space,222,17,0,2014-08-13T07:13:39Z
om17,222,2,0,2012-08-16T15:17:49Z
krneki,220,0,0,2010-05-19T14:13:26Z
Jibi,218,23,0,2007-09-23T19:02:54Z
Nils Emil,218,16,0,2013-06-10T21:00:47Z
claudio muggia,218,0,0,2009-02-09T22:53:58Z
schizophren,217,34,0,2013-10-05T13:00:11Z
elliot100,217,6,0,2009-06-20T18:50:11Z
dorni74,217,5,0,2009-06-01T19:18:25Z
Trigi,216,60,0,2014-02-28T21:18:50Z
musli,216,34,0,2011-06-20T07:49:26Z
francel,214,118,0,2014-08-23T22:47:26Z
kajbumscak,214,1,0,2012-05-20T19:07:42Z
nebulon42,213,16,6,2014-08-26T19:40:35Z
_al,212,24,2,2014-08-26T10:16:21Z
harp4hr,211,1,0,2013-12-08T22:22:32Z
Martin Mayrhofer,211,1,0,2011-07-16T19:07:55Z
gomez78,211,0,0,2010-08-08T00:00:31Z
Humanist,210,20,0,2012-11-06T22:41:55Z
fkv,208,35,2,2014-08-30T10:37:57Z
alesmkl,208,0,0,2010-12-17T15:50:15Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
landfahrer,206,181,18,2014-08-21T10:24:38Z
dark08,206,3,0,2014-02-17T16:34:23Z
voda,203,12,0,2012-08-11T13:20:37Z
rok1024,202,54,0,2014-05-06T15:17:31Z
pingg,198,2,0,2011-08-24T20:34:58Z
thomashoetzl,197,17,1,2013-07-31T09:00:17Z
Hynz,194,0,0,2009-02-01T12:22:20Z
Adam Harangozó,192,10,0,2014-07-28T11:23:49Z
Lenjo,190,14,0,2014-02-20T19:27:08Z
Felin,187,6,0,2012-03-02T13:34:48Z
ualios,186,13,1,2014-08-19T10:40:30Z
EliziR,185,19,0,2013-08-27T13:08:43Z
Paolo Molaro,184,0,0,2009-08-13T14:01:16Z
Satman1W,181,14,0,2013-05-05T20:34:30Z
meKii,181,10,0,2012-09-18T11:43:48Z
satgps,181,0,0,2009-06-29T11:46:38Z
cepesko,180,24,12,2014-08-28T15:23:59Z
idelac,178,27,4,2014-08-29T19:24:11Z
mmarjan,177,25,0,2011-06-14T16:02:23Z
skaringa,177,5,0,2013-08-01T12:08:06Z
wheelmap_visitor,175,52,0,2014-06-13T21:47:42Z
Bob Reilly,174,15,0,2014-05-25T16:24:34Z
Starworm,172,31,2,2014-05-14T13:59:00Z
wosiegl,172,4,0,2014-05-21T06:54:05Z
Uaconli,171,1,0,2011-04-23T03:47:27Z
rydzejak,170,0,0,2009-08-19T17:10:26Z
Andre Engels,169,14,0,2014-05-07T13:04:19Z
Candid Dauth,169,5,0,2013-10-04T15:32:01Z
mentor,168,31,6,2014-03-22T06:19:37Z
redremo,167,12,0,2012-10-22T21:06:20Z
GregaV,167,2,0,2013-12-02T17:29:53Z
Riverlab,167,1,0,2009-01-21T15:00:23Z
sbi,167,0,0,2013-07-20T09:17:06Z
Aleksandar Topuzović,166,0,0,2009-10-12T00:15:18Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
mucek4,165,10,0,2012-06-04T10:17:35Z
DocMarten,164,15,0,2013-08-24T16:33:59Z
Kubajz,164,0,0,2007-09-07T12:28:16Z
foxy_hl,163,0,0,2010-08-26T11:19:09Z
IzakMC,161,28,0,2014-04-29T21:13:06Z
kredibilen,161,26,0,2013-01-08T22:41:40Z
