user,nodes,ways,relations,lastedit
gvil_import,8334900,346658,24937,2017-03-31T23:50:46Z
coloredstone_import,4368871,178823,14631,2017-03-31T08:09:52Z
StefanB_import,3388892,122687,8823,2017-01-01T10:37:06Z
Peter_Klofutar_import,964145,36358,2700,2017-03-31T11:03:53Z
blaz,604570,54951,473,2017-03-26T17:37:10Z
Joško Horvat,572821,79266,301,2017-04-01T15:49:18Z
gvil,446197,26667,176,2017-03-27T22:58:22Z
coloredstone,394705,36358,234,2017-04-01T14:27:57Z
Joško Horvat_import,378025,19105,1234,2016-08-03T09:53:51Z
fredi_alf,373620,76182,101,2017-03-31T08:50:12Z
gisss,332376,1705,371,2015-02-20T11:02:52Z
gustavs,247317,22752,75,2017-03-31T12:22:28Z
Mark Martinec,177135,9359,15,2017-03-31T00:07:28Z
simone,173500,20482,0,2013-09-11T21:57:45Z
riccie,167764,7545,86,2017-01-09T18:48:06Z
Peter Klofutar,163588,23277,530,2017-03-31T14:38:13Z
lesko987,109853,16488,1339,2016-04-04T23:07:58Z
7of9,102733,6395,1,2017-04-01T06:35:28Z
vdragecM2M,89868,1710,4,2016-05-20T09:51:32Z
gigi2037,81779,3252,12,2016-06-25T06:40:07Z
sponge,78884,1297,29,2015-10-05T17:53:55Z
BlueSpark2001,78519,14743,1,2011-09-11T09:03:46Z
ReinerMeyer,72307,3798,38,2017-01-15T16:15:31Z
damjang,66428,3637,65,2017-03-30T18:28:31Z
Cascafico,60584,7349,36,2017-03-30T14:52:42Z
quikee,57211,5179,2,2016-07-14T06:41:29Z
ortotorto,42345,1556,32,2017-03-25T19:13:52Z
thekidneystone,42125,5360,92,2017-03-30T15:50:58Z
StefanB,39302,1223,52,2017-01-05T09:12:08Z
Janjko,39257,2724,107,2017-03-31T08:20:54Z
klepo,38908,1996,40,2014-07-25T12:11:24Z
Stefano Salvador,38179,125,1,2014-02-26T12:59:12Z
andrejz,37311,798,2,2015-05-09T20:27:43Z
andrejV,36392,2691,1,2017-01-07T16:11:37Z
north79,34091,3597,96,2017-03-31T21:03:46Z
mihau,29808,1457,9,2016-06-23T06:22:41Z
a_uller,28163,3364,56,2016-03-01T15:21:54Z
Vedran V,27751,1515,23,2017-03-15T22:26:52Z
MarkoJD,27514,2803,38,2016-12-26T11:27:41Z
rakkgyu,27205,4151,220,2016-08-23T08:26:55Z
mikel17,26967,1292,1,2014-09-20T22:35:47Z
spietsnaz,26292,2449,9,2017-03-12T14:48:17Z
gpstracks,25140,552,41,2017-03-30T16:13:54Z
Matjazz,25073,4242,54,2016-12-05T12:37:36Z
JM82,25028,10113,82,2017-03-29T14:09:59Z
erwin6330,24631,2837,11,2016-08-29T04:46:00Z
BostiG,23805,971,21,2017-02-20T07:43:08Z
Davide Prade,23249,876,14,2015-10-15T13:27:57Z
MitjaJez,21768,2056,68,2016-12-21T20:53:02Z
Breki,21679,708,2,2016-10-25T13:49:24Z
Amodo,19402,2649,0,2015-06-08T14:15:05Z
karakatic,17789,3177,21,2016-09-27T10:08:32Z
RAFVG import,17442,274,1,2016-01-20T09:26:29Z
TekoStef,17350,1224,1,2016-11-25T15:23:02Z
blauloke,16868,927,63,2016-10-01T21:08:14Z
PeraPuffa,15697,3212,0,2016-04-01T12:53:22Z
dmgroom,15627,284,5,2011-02-13T00:59:23Z
morko,15473,1913,0,2014-03-26T15:03:02Z
Alessandro Sgambati,15105,241,8,2017-03-07T11:17:57Z
botdidier2020,14745,13,0,2016-09-27T13:06:58Z
foxrobs,14632,1461,1,2017-02-06T20:03:30Z
Club Touristi Triestini,14083,662,4,2017-03-17T08:40:21Z
Shodu,13879,86,0,2013-09-02T13:16:15Z
Andrej77,13815,1948,2,2017-03-19T11:34:12Z
iiizio,12511,3122,16,2017-04-01T13:39:59Z
Kresimir_m2m,12148,244,0,2011-11-04T10:13:11Z
Gogul,12057,204,2,2016-07-14T06:21:53Z
sennewald63,11790,2931,369,2017-01-04T16:21:26Z
romanm,11556,845,1,2014-12-29T21:16:38Z
MarBur,11126,2210,39,2016-11-26T09:34:27Z
Mattia P,11063,87,6,2015-05-31T17:17:14Z
werthtobi,10904,180,2,2016-08-17T19:30:15Z
Hammler,10572,897,1,2016-03-28T18:28:28Z
emoro59,10374,531,1,2017-03-11T09:03:31Z
Mabasa,10225,1004,24,2017-03-29T20:30:33Z
eriosw,9832,1806,124,2017-03-29T05:51:14Z
Rudolf_H,9649,537,2,2016-09-15T04:27:16Z
TriGlav,9612,1055,84,2017-03-20T12:39:39Z
Kaligov,9609,123,0,2016-04-26T08:18:45Z
didier2020,9309,9636,223,2015-08-20T16:15:09Z
Grüner Flip,9240,696,0,2013-11-21T21:43:08Z
robertus77,9190,210,0,2015-09-10T10:06:43Z
mux0815,9062,384,9,2017-03-26T12:48:38Z
U5K0,9037,1731,0,2015-12-26T16:47:46Z
Kamac,8994,1619,0,2016-04-05T05:59:14Z
Sherani,8578,187,1,2017-01-10T15:06:29Z
markom2m,8531,158,0,2011-09-20T14:31:44Z
Terry B,8453,327,0,2012-06-11T16:06:42Z
Peter Kremzar,8324,151,0,2016-09-26T16:03:20Z
DJ3tausend,8294,1116,12,2017-03-31T12:04:48Z
Sillyhans,7766,956,6,2016-11-26T20:39:03Z
map-hard,7486,1408,0,2017-02-08T09:27:59Z
Zeno Kugy,7291,1405,4,2016-11-03T15:47:08Z
Samo,7267,430,0,2014-12-14T10:22:10Z
balos,7194,628,5,2012-11-28T22:29:44Z
hopet,7161,323,8,2016-08-31T10:10:16Z
Dejan21,6831,69,0,2015-12-04T12:01:17Z
mepo,6776,194,0,2014-05-30T22:28:34Z
Luigi1974,6736,219,0,2015-10-04T14:42:22Z
Krunoslav Tarandek,6645,75,5,2017-01-18T12:39:44Z
StefanTiran,6628,229,9,2017-02-02T09:40:22Z
Robert Horvat,6556,275,0,2013-06-16T16:37:23Z
j_cook,6482,638,3,2015-10-11T17:27:30Z
wkrammer,6297,632,22,2016-09-18T16:01:03Z
noordung,6281,993,0,2016-10-02T11:10:52Z
buna,6078,1208,2,2017-03-30T08:11:50Z
Andrej Valand,5928,228,0,2012-10-01T11:40:24Z
Migovic,5862,761,1,2017-03-13T20:40:43Z
bosko90,5860,443,0,2014-09-30T10:56:41Z
Sauc,5655,72,2,2013-07-01T09:35:14Z
vasili1945,5631,867,0,2016-10-07T21:38:08Z
Walter Schlögl,5327,239,6,2017-02-28T21:23:35Z
mammut,5294,63,0,2010-08-23T10:08:31Z
nevtrino,5215,113,0,2016-08-29T06:48:19Z
davorfiles-m2m,5157,49,0,2011-07-23T12:53:04Z
Mrcin,5089,59,0,2014-09-09T09:56:28Z
sterov,5082,1036,0,2015-01-15T15:39:14Z
Blaz Novak,5041,179,0,2017-03-11T20:01:04Z
MarcelloB,5025,323,0,2014-11-06T16:44:04Z
Zenaj,5018,755,3,2017-02-28T23:21:03Z
janez69,4988,509,2,2017-03-28T21:31:41Z
steingesicht,4982,394,2,2013-08-11T17:04:26Z
Aris Milani,4900,148,6,2015-11-19T15:52:34Z
Admiral72,4879,517,0,2013-01-14T13:42:13Z
QEDquid,4870,192,0,2013-07-31T16:20:24Z
Moewe,4859,345,0,2012-03-29T08:14:28Z
Daniele Iurissevich,4859,261,0,2017-03-24T19:34:53Z
Caveman-Peer,4670,115,0,2017-02-17T12:30:05Z
nero235,4661,690,1,2017-01-22T17:57:03Z
gebux,4642,376,3,2017-02-04T14:35:56Z
liaas,4641,5489,2,2016-03-07T13:26:53Z
malenki,4547,82,1,2016-06-11T18:45:40Z
hunsly,4540,69,9,2015-01-15T16:37:14Z
G-Force,4534,295,0,2017-02-05T21:02:48Z
sigie,4524,394,0,2017-01-20T20:03:15Z
Kaboom,4414,849,19,2017-03-21T07:44:59Z
Venko,4394,1217,0,2016-07-21T13:49:18Z
mrunner,4356,514,6,2016-07-22T17:46:30Z
osm-sputnik,4346,371,1,2013-12-21T22:31:47Z
kojan,4323,276,0,2016-06-11T15:57:25Z
WernerP,4313,594,1,2014-09-24T09:36:40Z
Jure_v,4280,123,1,2014-09-10T09:23:03Z
javicarrera,4254,859,1,2016-05-03T12:47:56Z
euforbio,4180,389,1,2017-03-21T15:30:31Z
filip55,4148,57,39,2017-02-20T10:23:46Z
spargher,4069,40,0,2015-03-09T20:09:11Z
Tomaž Zupan,3988,277,2,2016-11-01T10:50:10Z
SilverSpace,3982,70,1,2013-05-08T16:40:26Z
pronti,3960,519,0,2016-12-07T22:06:14Z
mcheckimport,3934,632,6,2017-01-12T22:35:48Z
DusanZ,3892,275,0,2014-05-19T13:13:15Z
DaemonMe,3872,111,3,2014-11-15T07:47:10Z
valentin-hegedis,3864,403,2,2014-07-10T15:12:32Z
kig8472,3756,463,16,2017-02-10T10:57:33Z
gicif,3756,48,0,2014-08-30T16:42:39Z
stinglch,3749,170,4,2017-01-06T09:55:02Z
sargasso,3705,466,1,2017-02-03T15:10:06Z
mihazot,3679,352,2,2016-08-29T13:52:00Z
Igorzo,3678,120,0,2017-03-28T03:17:54Z
ZarkoM,3631,655,10,2014-07-04T07:02:06Z
gposlek,3631,268,0,2016-11-19T16:21:29Z
Gero,3615,478,7,2016-10-20T20:43:09Z
Rok Breznikar,3615,350,56,2016-08-19T09:54:12Z
miszczan z Leska,3590,522,3,2016-10-16T09:44:17Z
Marko Grubisic,3541,736,6,2017-03-13T10:58:28Z
Miran_D,3541,143,0,2017-03-31T18:38:11Z
Luca Dorigo,3521,172,0,2016-07-29T06:05:55Z
andrej1967,3513,417,0,2017-01-09T17:27:32Z
milesnik,3503,189,0,2016-09-11T07:00:10Z
Ghostraider,3413,437,2,2014-08-09T10:57:35Z
gzorz,3342,213,2,2016-08-15T10:35:53Z
SandiB,3314,416,1,2017-03-19T16:29:31Z
simon04,3205,811,31,2017-03-19T12:08:09Z
Jaka Kranjc,3205,339,0,2017-02-22T17:05:54Z
Bizovc,3160,201,1,2017-02-23T15:15:05Z
DejanO,3125,620,2,2016-08-27T10:56:41Z
Free_Jan,3081,406,0,2015-08-22T17:59:19Z
Map47,3075,970,168,2017-04-01T08:29:42Z
ZigaK,3057,95,1,2016-08-20T06:02:49Z
Gorgonz,3030,410,0,2014-08-20T12:36:56Z
PyroBor,3014,66,0,2015-06-27T12:12:54Z
meniposlji,2924,162,0,2012-10-01T21:12:06Z
jseper,2922,134,34,2016-03-04T16:44:26Z
mherweg,2908,580,0,2016-08-31T18:42:02Z
grin,2845,287,12,2015-11-17T19:58:46Z
samanbey,2833,152,3,2014-08-19T07:16:36Z
sspan,2815,751,2,2014-07-29T10:00:15Z
skrtaca,2732,143,2,2015-09-01T18:29:55Z
Patrick34,2710,445,1,2016-07-18T03:29:45Z
user_2689,2637,51,0,2014-06-22T21:06:39Z
IceAgeMike,2598,616,85,2017-03-29T17:53:54Z
lucapost,2584,10,0,2011-11-03T10:46:34Z
gregors2,2572,225,0,2016-07-27T13:41:32Z
zoroz,2531,29,1,2014-11-11T12:52:31Z
CroKimba,2484,366,0,2015-09-24T12:35:58Z
berndimax,2482,41,1,2015-10-12T18:00:27Z
Kamion,2421,228,0,2017-03-23T17:07:26Z
dbranko,2300,199,0,2015-09-22T19:02:26Z
riad,2272,516,0,2012-01-04T15:49:18Z
Bredy,2266,0,0,2013-09-18T12:21:01Z
speedbiker,2212,99,3,2015-12-21T18:00:38Z
magellan,2179,84,0,2013-09-20T12:45:15Z
Tiegerente,2165,59,0,2016-11-01T19:45:54Z
Jürgen Kanis,2141,12,0,2011-09-05T16:36:13Z
akre,2004,107,0,2015-11-11T22:17:41Z
ste,1966,95,0,2016-03-21T20:45:31Z
matjaz1118,1956,166,0,2013-10-25T09:40:06Z
hbogner,1956,84,5,2015-03-22T13:51:19Z
Utilisateur anonyme,1953,32,0,2011-11-24T15:04:38Z
Petr Dlouhý,1936,33,0,2009-08-21T08:33:21Z
Maverick12,1915,135,0,2017-03-30T11:20:39Z
Zidar,1904,116,0,2017-03-22T08:15:23Z
giorgio_ts,1899,34,2,2013-01-24T08:06:39Z
Nautic,1895,110,0,2014-11-15T20:06:43Z
species,1882,51,3,2017-02-12T11:26:46Z
ridler,1844,42,0,2013-10-24T17:22:11Z
kvjk,1843,260,11,2017-03-21T14:59:22Z
Perosu1,1803,100,3,2017-04-01T11:34:35Z
Girolamo,1796,335,3,2016-10-16T15:51:35Z
|3udda,1786,418,1,2017-03-09T19:02:06Z
foringas,1748,82,0,2015-02-07T16:08:51Z
gasperjakopin,1736,293,2,2016-05-25T08:38:00Z
almich,1729,39,0,2012-11-08T10:55:01Z
9a4gl,1725,6,4,2011-02-27T09:56:07Z
somehow_different,1695,19,0,2015-08-12T12:28:52Z
Mathbau,1688,69,2,2015-03-08T10:10:28Z
plimon,1663,140,1,2014-06-05T18:13:35Z
Aless,1656,49,0,2011-10-06T16:33:21Z
rumol,1646,347,0,2014-05-31T15:31:24Z
Teso,1634,35,0,2010-08-23T15:18:47Z
ravny,1632,20,0,2017-02-20T11:09:11Z
Geofalke,1593,76,1,2015-01-29T20:45:39Z
stevacki,1582,285,25,2016-03-29T06:42:21Z
womped,1576,129,0,2015-10-10T14:20:42Z
SmKn,1575,102,0,2017-03-13T10:30:40Z
zannovosel,1559,220,0,2016-01-10T18:18:00Z
gianluca6321,1544,25,0,2017-01-07T21:31:39Z
plan_at_Upload_by_Wolfgang_Wasserburger,1515,0,0,2009-01-22T03:33:05Z
klemen11,1470,3,0,2011-05-31T07:31:39Z
dseligo,1458,24,0,2011-03-05T19:44:03Z
Kurt34,1432,230,0,2015-06-17T21:05:40Z
pakoiwunder,1402,107,0,2016-08-11T14:48:39Z
jeancaffou,1381,125,0,2016-01-19T09:28:36Z
gscholz,1355,240,0,2017-03-28T11:41:07Z
08spoke,1345,7,0,2011-08-16T21:20:11Z
ciclista,1320,215,0,2014-01-17T18:51:12Z
mmahmud,1316,294,0,2017-02-20T14:05:08Z
drahdiwaberl,1315,9,0,2015-09-01T23:49:05Z
tombort,1304,217,1,2016-08-15T16:27:30Z
JanezT,1293,199,0,2013-10-30T19:33:56Z
Geoda 1,1291,163,0,2014-05-08T10:05:16Z
Domcsi,1291,78,29,2017-03-22T15:55:39Z
geofoxx,1286,138,0,2015-10-10T16:12:02Z
aluka,1278,42,0,2013-05-28T18:17:33Z
Spanholz,1269,48,1,2016-09-12T10:00:06Z
opendcc,1254,37,1,2016-09-04T07:19:42Z
jersvig,1250,89,0,2014-12-14T17:44:47Z
H@jo,1236,123,6,2016-08-21T12:27:15Z
landfahrer,1228,1696,251,2017-03-27T09:33:08Z
tco_00,1219,123,2,2015-08-22T07:22:07Z
karto3,1198,90,3,2014-09-17T11:21:32Z
nway,1187,79,0,2016-08-03T18:03:35Z
Davidovits,1182,81,4,2016-06-26T16:16:34Z
MAmbroz,1161,362,0,2016-07-13T10:42:05Z
nagy_balint,1157,220,6,2017-03-19T12:26:27Z
matej_v,1139,169,0,2012-03-28T15:51:03Z
ppisa,1136,11,0,2013-08-05T09:37:28Z
DK_OSM,1132,210,0,2013-12-20T21:02:35Z
Denis Visintini,1125,28,0,2017-03-26T15:51:21Z
eltoro,1124,39,1,2017-01-01T16:20:35Z
Tronikon,1119,62,0,2011-03-17T22:17:34Z
tonalit,1115,172,0,2016-12-07T14:35:55Z
MiniMouse,1114,180,5,2016-11-27T22:49:15Z
Hribouc,1106,10,0,2016-10-16T10:57:28Z
bubiji,1095,92,0,2017-03-12T17:51:54Z
marcoTS,1095,9,1,2014-04-29T07:11:33Z
Kolesár,1087,84,4,2016-09-25T04:37:09Z
BáthoryPéter,1059,67,2,2016-04-25T08:56:23Z
beweta,1022,47,3,2016-12-10T19:02:54Z
wegavision,1016,192,5,2015-06-12T19:30:14Z
nikolajsa,1006,4,0,2011-03-15T21:56:18Z
ratrun,1002,396,0,2017-03-31T14:52:11Z
kaktus67,984,52,0,2015-06-13T09:26:13Z
mineralcek,974,53,0,2017-02-01T22:14:57Z
Marco_T,962,271,4,2017-03-28T20:52:42Z
Alfred_Gulz,937,224,0,2017-03-24T17:54:16Z
pkm,930,94,1,2016-08-24T11:01:05Z
kr12,923,88,0,2014-02-17T19:30:06Z
paolozamp,911,166,1,2017-02-23T14:07:44Z
trco,911,48,0,2017-02-26T07:24:54Z
ARWIE,908,98,0,2013-03-31T22:17:19Z
Prototyp206,907,71,2,2017-01-21T15:06:03Z
nemarsen,894,240,1,2017-02-06T18:09:01Z
abrato,894,44,0,2016-12-05T18:26:27Z
avlasic,891,44,2,2016-06-15T16:57:55Z
boffo,889,185,0,2014-06-08T17:20:23Z
mateju,885,147,2,2017-03-20T14:20:43Z
uelsneg,879,104,1,2016-11-12T18:28:09Z
emiksa,878,37,0,2014-03-30T10:23:43Z
SzPaula,874,21,0,2011-03-11T13:34:54Z
catweazle67,871,91,0,2014-03-12T22:38:47Z
SagittariusVZ,865,34,0,2017-03-13T09:46:06Z
pkorac,864,116,0,2013-10-16T08:36:43Z
akrajnc,859,154,0,2016-12-18T21:12:00Z
mapper_07,857,75,0,2014-07-23T07:06:56Z
mustermannxx,844,243,0,2016-06-25T09:15:42Z
Burgerfelder,841,124,0,2013-11-03T20:48:44Z
maurimaf,841,6,0,2016-08-07T12:10:56Z
JFK73,832,132,3,2016-02-07T10:48:37Z
Traildino,831,85,0,2013-12-04T21:37:52Z
msc_nbg,827,2,0,2011-10-03T18:45:47Z
Berkutsk,819,167,1,2017-02-08T17:12:29Z
MapAndDown,810,16,0,2015-11-22T07:53:38Z
linuxgeocacher,809,13,0,2014-06-16T20:21:23Z
amigokristy,801,85,0,2017-03-28T20:20:43Z
kujaz2,798,49,0,2014-07-17T09:32:41Z
heretic,793,79,0,2015-08-11T00:40:51Z
sprok,786,64,5,2015-02-19T06:43:28Z
santon,784,287,6,2016-10-08T08:29:31Z
Matteo ferletti,775,101,2,2016-08-03T06:19:19Z
Gasper Zemva,772,99,0,2012-12-09T18:59:43Z
GregaO,768,69,0,2016-04-22T13:43:17Z
papesz,767,26,0,2014-05-14T21:54:40Z
saharadesertfox,766,12,0,2009-07-15T07:16:57Z
Radelwahn,765,0,0,2009-11-06T23:42:16Z
Saccobent,760,83,7,2016-12-17T07:37:57Z
kokoon,760,15,0,2013-07-20T09:38:32Z
Batareikin,757,9,0,2017-03-23T17:13:22Z
Yoshinion,753,72,2,2016-09-05T12:13:32Z
zsero,751,21,0,2016-07-12T12:38:26Z
zgemba,731,53,1,2015-05-09T20:28:23Z
suchyh,718,8,0,2014-03-23T17:33:16Z
VirtualMountains,712,38,2,2017-02-23T09:15:14Z
icek,704,116,0,2013-02-17T10:07:02Z
A N A,703,19,0,2014-03-09T17:54:43Z
WJtW,700,388,0,2016-07-18T19:20:16Z
seawolff,697,64,2,2010-09-04T20:55:12Z
Martin Ferenec,696,115,0,2016-08-09T15:51:19Z
Jesus83,691,35,9,2016-05-10T22:12:37Z
iaco70,689,47,0,2011-03-05T21:32:26Z
isvedic,688,74,0,2017-03-15T15:13:23Z
roksy,687,39,0,2013-08-31T14:55:03Z
Monza,686,60,0,2014-12-13T17:04:53Z
BlasB,686,25,0,2013-06-25T19:07:03Z
rpobezin,686,8,0,2016-12-19T10:18:18Z
Skalca,669,45,0,2015-07-03T09:42:38Z
GSkrt,668,73,0,2013-12-29T09:20:24Z
gkresic,659,12,0,2015-04-12T21:37:09Z
Andreas Binder,657,43,1,2013-06-28T20:38:51Z
SKald,655,40,0,2017-03-16T21:36:29Z
anesthesia,653,139,11,2017-02-25T13:09:38Z
sejbo,653,4,0,2013-04-08T11:37:37Z
Mumbley,648,11,0,2013-08-13T10:37:09Z
caigner,647,49,0,2012-11-05T07:24:15Z
ymapper,641,6,0,2008-08-04T09:31:24Z
barney_slo,639,28,0,2016-02-08T17:33:41Z
mkriza,635,133,0,2015-02-11T21:36:06Z
FvGordon,606,132,38,2017-03-19T08:13:12Z
SirPete,604,79,0,2013-02-27T11:08:19Z
Buzuki,596,2,0,2013-03-25T15:24:12Z
shaevy,594,96,0,2015-08-25T14:33:06Z
smikec,594,28,1,2013-12-15T08:57:53Z
f00bar,586,13,0,2013-02-05T01:20:39Z
Tailor1,580,47,0,2016-09-07T22:46:23Z
irasesu,574,52,0,2015-07-15T13:47:41Z
Bergkristall,563,26,0,2013-08-25T21:19:47Z
gosausee,563,18,0,2014-10-20T16:24:52Z
phono,561,73,0,2010-12-15T20:34:46Z
AdelgesAbietis,560,80,0,2016-06-19T10:25:37Z
OpenMapMax,560,16,0,2016-05-24T21:27:52Z
Adam Harangozó,558,87,0,2015-10-02T08:32:38Z
kla25,553,200,31,2016-07-21T06:27:34Z
captain007,545,5,0,2013-02-14T20:53:50Z
bkmap,542,72,0,2014-09-30T08:39:57Z
aorbanic,538,121,6,2015-09-29T18:37:48Z
frei8,530,27,0,2012-12-09T17:31:01Z
jklippel,523,36,0,2014-11-29T11:37:58Z
bahunluka,516,97,0,2015-11-03T18:18:07Z
c_schwamborn,512,0,0,2009-10-03T19:47:48Z
GorjanAgacevic,508,21,0,2014-10-10T12:30:37Z
venerdi,496,18,1,2016-09-19T08:42:04Z
AMatuc,483,5,0,2013-12-29T11:31:06Z
de vries,482,29,0,2016-05-18T06:18:08Z
Matej Njegovec,478,127,0,2013-07-26T11:48:06Z
Dragan Tejić,477,31,0,2014-08-20T09:52:43Z
Peter Lerner,477,13,0,2010-08-19T21:38:40Z
Igor Milavec,476,22,2,2015-09-01T22:22:34Z
Laura Macintyre,472,123,0,2017-03-25T10:40:51Z
Berto Reilly,469,32,3,2014-01-12T17:24:10Z
SandroCann,468,0,0,2011-03-09T19:55:06Z
Pasto,467,178,1,2017-02-22T13:21:44Z
britzka,459,0,0,2012-10-10T17:58:32Z
chewey,455,61,2,2016-10-05T20:14:49Z
DrSSchmidt,453,3,0,2010-06-03T20:16:33Z
RokX,451,97,0,2013-06-03T11:42:59Z
Guszty,447,34,0,2015-06-16T12:39:06Z
bobobu,442,68,0,2016-10-17T16:36:22Z
Lovro,440,34,0,2012-02-20T19:41:43Z
Tiziano Zorzenon,439,65,0,2016-05-17T17:28:24Z
osmworker,439,52,0,2011-10-04T11:19:41Z
ungarico,439,9,0,2013-06-13T07:12:24Z
ManfredBrandl,433,80,0,2016-11-11T13:32:34Z
Szem,433,41,0,2016-02-06T16:31:24Z
Dejande,432,27,0,2014-10-06T11:44:38Z
jgrnt,430,51,2,2013-04-07T19:35:48Z
errt,428,17,0,2011-09-20T08:56:18Z
Alah,428,13,0,2014-05-01T15:20:08Z
TsaiLun,426,7,0,2011-06-19T15:39:17Z
AndrejZu,425,21,0,2015-07-01T11:31:30Z
Boris Zajc,423,119,2,2017-03-14T22:02:18Z
MiHc,422,86,0,2011-12-20T17:51:28Z
Krauti,421,41,0,2015-11-03T12:14:55Z
byckel,416,135,3,2016-09-26T05:56:13Z
rob,416,36,0,2012-09-24T15:02:34Z
darecen,413,76,1,2015-01-15T22:31:27Z
ari berni,412,11,0,2014-03-11T06:07:20Z
Maredy,409,20,0,2016-06-02T19:52:25Z
benvolio,408,18,0,2014-06-03T13:15:24Z
bajsi,405,15,0,2007-11-26T15:17:49Z
Peda,404,82,0,2015-06-28T22:02:46Z
ElRolando,401,12,0,2012-08-19T07:48:56Z
jeanmike55,394,74,0,2016-12-22T22:52:11Z
mitja,394,0,0,2008-04-24T13:55:45Z
SandiHrv,385,66,1,2017-03-17T14:06:22Z
ajk,382,8,0,2013-10-08T11:12:01Z
therat,382,2,0,2012-04-30T21:44:10Z
FresRe,379,248,0,2017-02-14T13:00:56Z
RomanO3,377,39,2,2015-01-01T19:19:10Z
hinste,377,27,0,2017-03-12T18:47:22Z
iridium,375,75,0,2016-06-26T21:58:32Z
szali,374,140,15,2015-10-07T20:46:11Z
NiWi,368,2,0,2010-09-27T19:46:49Z
Athabaske,367,3,0,2011-11-08T13:57:58Z
TH_,367,2,0,2012-08-19T13:27:47Z
John Doe The last,366,29,0,2013-01-08T14:02:12Z
Adam Harangozo,365,3,0,2014-06-04T14:06:30Z
TBKMrt,357,80,2,2017-04-01T03:15:28Z
open1579231,355,51,0,2015-12-21T18:02:58Z
damiramida,355,7,0,2016-03-14T20:35:15Z
Super-Map,353,24,0,2017-03-08T21:23:07Z
Rudolf Mayer,350,17,0,2015-09-16T08:00:04Z
kranjchko,350,8,0,2014-03-19T12:32:43Z
patrik6761,348,1767,0,2017-03-30T11:12:10Z
mpoz,347,119,0,2016-06-10T11:32:20Z
maxditrieste,347,31,2,2017-02-12T19:27:34Z
GandalfTheWhite,347,16,0,2016-09-15T06:49:25Z
afrikafan,347,4,0,2009-07-22T07:43:43Z
smpouh,346,0,0,2009-08-10T10:55:06Z
NewAtair,344,7,0,2014-08-12T18:05:20Z
bahnpirat,342,71,26,2015-10-19T16:41:47Z
zvolsky,342,38,0,2017-01-04T18:10:43Z
lluvia,342,27,0,2011-11-03T20:58:51Z
adriaman66,340,38,1,2016-08-15T19:00:54Z
Diogenész,339,97,0,2015-07-11T05:33:20Z
Ori952,338,48,0,2015-12-04T19:06:08Z
arepo,337,16,0,2014-07-14T20:15:22Z
wosiegl,337,6,0,2015-05-29T13:46:41Z
sacher,336,31,0,2016-05-01T07:59:34Z
Alexander König,336,17,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
atanko,332,27,0,2013-12-12T17:02:27Z
Seandebasti,331,50,0,2015-05-30T20:12:55Z
piamargera,331,2,0,2013-05-11T22:24:16Z
GeoSplet,328,58,1,2017-02-27T16:57:53Z
DamijanD,326,11,0,2012-11-04T17:08:35Z
GianniSi,325,0,0,2012-04-30T14:25:55Z
filu,324,12,0,2016-05-22T19:44:25Z
Freek,324,2,0,2012-09-23T16:52:07Z
DPMike,323,12,0,2012-08-26T15:14:04Z
nebgp,322,7,0,2010-10-05T20:34:56Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
yappie,319,39,0,2014-08-21T20:44:23Z
gregorsk,317,72,0,2015-12-03T12:34:32Z
AndrejGo,316,48,0,2013-12-10T17:08:40Z
gorn,314,43,2,2014-07-07T10:34:31Z
s57nad,313,56,1,2016-12-15T15:34:45Z
Kopfstimme,313,4,0,2010-09-28T21:01:14Z
jozko,313,1,0,2013-03-20T19:01:02Z
dejanson,309,43,0,2015-05-16T06:47:22Z
Pegasus,308,2,0,2010-07-21T08:13:43Z
Lemocin,305,9,0,2014-04-07T09:39:06Z
superalberto76,304,0,0,2010-08-23T19:32:18Z
Alex9pro,303,85,0,2017-02-19T09:38:37Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
cepesko,300,14,3,2015-06-06T20:03:22Z
mcheck,298,153,0,2016-05-17T05:55:29Z
tilnik,298,9,0,2015-09-08T15:20:16Z
frank24,298,6,0,2014-02-15T15:08:01Z
dusanb,296,0,0,2008-12-29T18:22:49Z
Bembara71,295,46,0,2016-02-09T18:34:59Z
DavideP66,295,2,0,2014-03-09T16:30:58Z
HeinerSchaefer,294,22,0,2015-09-15T20:42:46Z
David Pollak,293,43,0,2015-05-14T05:48:09Z
francel,292,105,0,2017-03-09T20:00:00Z
hsteinhaus,291,0,0,2009-03-16T18:58:40Z
kunkelt,290,9,0,2016-07-08T19:58:55Z
robertfiser,290,0,0,2010-02-08T09:02:20Z
nebulon42,289,535,485,2017-03-16T22:30:53Z
voschix,288,40,2,2017-03-24T15:35:31Z
urosja,287,200,2,2015-09-03T00:00:12Z
Libbe,286,5,1,2014-05-29T17:54:28Z
RichRico,283,95,1,2017-02-21T05:32:53Z
azimut400gon,283,34,0,2014-08-25T05:11:09Z
tetaberta,282,0,0,2012-07-25T20:20:11Z
ecdos,281,22,0,2014-08-03T12:08:55Z
defaste,279,17,0,2016-08-10T18:55:06Z
Gagravarr,278,0,0,2007-09-13T19:05:53Z
