user,nodes,ways,relations,lastedit
gvil_import,8492530,354472,25443,2017-05-01T12:09:49Z
coloredstone_import,4541352,186755,15514,2017-04-18T06:45:45Z
StefanB_import,3388375,122659,8822,2017-01-01T10:37:06Z
Peter_Klofutar_import,1397648,52913,4095,2017-05-01T16:18:15Z
blaz,605671,54978,477,2017-04-30T07:28:57Z
Joško Horvat,583850,80107,296,2017-05-01T20:52:59Z
fredi_alf,453159,92626,88,2017-04-26T06:05:12Z
gvil,441449,26389,173,2017-05-01T08:58:34Z
coloredstone,404135,39211,228,2017-05-01T06:05:37Z
Joško Horvat_import,377171,19089,1233,2016-08-03T09:53:51Z
gisss,332244,1701,371,2015-02-20T11:02:52Z
gustavs,256178,23954,76,2017-04-26T11:17:15Z
Mark Martinec,178323,9400,16,2017-04-24T23:09:30Z
simone,173462,20479,0,2013-09-11T21:57:45Z
Peter Klofutar,173105,25496,534,2017-05-01T16:51:16Z
riccie,166649,7446,82,2017-01-09T18:47:56Z
lesko987,108983,16220,1326,2016-04-04T23:07:58Z
7of9,103302,6373,1,2017-04-06T05:34:36Z
vdragecM2M,89789,1696,4,2016-05-20T09:51:32Z
gigi2037,79154,3147,12,2016-06-25T06:40:07Z
sponge,78865,1294,29,2015-10-05T17:53:55Z
ReinerMeyer,72302,3795,39,2017-04-23T15:14:59Z
damjang,66485,3633,61,2017-04-24T20:49:11Z
Cascafico,65900,7646,54,2017-04-29T20:25:43Z
BlueSpark2001,57870,14453,0,2011-09-11T09:03:46Z
quikee,56827,4879,2,2016-07-14T06:41:29Z
ortotorto,44243,1551,32,2017-04-18T12:28:49Z
thekidneystone,42111,5289,88,2017-04-30T18:15:46Z
Janjko,39362,2708,102,2017-04-24T08:28:23Z
StefanB,39248,1224,51,2017-04-23T16:14:01Z
klepo,37633,1965,39,2014-07-25T12:11:24Z
Stefano Salvador,37433,123,1,2014-02-26T12:59:12Z
andrejz,37310,797,2,2015-05-09T20:27:43Z
andrejV,36348,2677,1,2017-01-07T16:11:37Z
north79,34838,3767,95,2017-04-30T20:28:47Z
mihau,29063,1436,8,2016-06-23T06:22:41Z
Vedran V,27992,1532,29,2017-04-23T18:05:37Z
a_uller,27986,3196,55,2016-03-01T15:21:54Z
rakkgyu,27110,4142,219,2017-05-01T17:49:04Z
spietsnaz,26176,2428,9,2017-04-02T15:30:50Z
JM82,26020,10167,81,2017-04-16T07:05:34Z
gpstracks,25052,538,39,2017-03-30T16:13:54Z
Matjazz,25051,4199,53,2016-12-05T12:37:36Z
erwin6330,24603,2791,11,2016-08-29T04:46:00Z
Davide Prade,23241,872,14,2015-10-15T13:27:57Z
MarkoJD,21733,2725,31,2017-04-15T20:34:44Z
MitjaJez,21694,2040,75,2017-04-29T10:51:13Z
Breki,21509,702,2,2017-04-25T15:03:16Z
BostiG,20812,810,21,2017-02-20T07:43:08Z
Amodo,18592,2600,0,2015-06-08T14:15:05Z
karakatic,17746,3165,21,2016-09-27T10:08:32Z
TekoStef,17501,1232,1,2017-04-02T17:15:24Z
RAFVG import,17438,272,1,2016-01-20T09:26:29Z
blauloke,16727,914,60,2016-10-01T21:08:14Z
mikel17,15947,984,1,2014-09-20T22:35:47Z
PeraPuffa,15581,3180,0,2016-04-01T12:53:22Z
morko,15158,1902,0,2014-03-26T15:03:02Z
Alessandro Sgambati,15089,241,8,2017-03-07T11:17:57Z
botdidier2020,14745,13,0,2016-09-27T13:06:58Z
foxrobs,14597,1445,1,2017-02-06T20:03:30Z
Club Touristi Triestini,14238,654,4,2017-04-03T07:02:27Z
Andrej77,13770,1947,2,2017-03-19T11:34:12Z
Shodu,13740,85,0,2013-09-02T13:16:15Z
iiizio,12500,3121,16,2017-04-29T19:28:34Z
Kresimir_m2m,12116,240,0,2011-11-04T10:13:11Z
Mabasa,12093,1045,27,2017-05-01T20:18:55Z
sennewald63,12089,3143,357,2017-04-04T05:13:33Z
Gogul,12057,203,2,2016-07-14T06:21:53Z
anmir,11901,2439,5,2017-04-13T09:25:16Z
romanm,11550,845,1,2014-12-29T21:16:38Z
MarBur,11197,2283,63,2017-04-26T07:48:32Z
Mattia P,10937,87,6,2015-05-31T17:17:14Z
werthtobi,10890,177,2,2016-08-17T19:30:15Z
Hammler,10572,897,1,2016-03-28T18:28:28Z
dmgroom,10471,205,2,2011-02-13T00:49:32Z
emoro59,10410,535,1,2017-05-01T08:26:29Z
eriosw,10126,1876,139,2017-04-30T17:21:21Z
Kaligov,9599,122,0,2016-04-26T08:18:45Z
Rudolf_H,9494,531,2,2016-09-15T04:27:16Z
didier2020,9300,9632,223,2015-08-20T16:15:09Z
mux0815,9256,397,10,2017-04-17T17:51:57Z
TriGlav,9239,1018,70,2017-04-08T07:06:01Z
Grüner Flip,9191,693,0,2013-11-21T21:43:08Z
Kamac,8985,1613,0,2016-04-05T05:59:14Z
robertus77,8733,204,0,2015-09-10T10:06:43Z
markom2m,8529,158,0,2011-09-20T14:31:44Z
Terry B,8452,327,0,2012-06-11T16:06:42Z
Sherani,8450,184,1,2017-01-10T15:06:29Z
DJ3tausend,8299,1120,4,2017-04-18T16:25:28Z
Sillyhans,7762,954,6,2016-11-26T20:39:03Z
Zeno Kugy,7276,1397,4,2017-04-26T13:39:13Z
Peter Kremzar,7251,123,0,2016-09-26T16:03:20Z
map-hard,7188,1379,0,2017-04-05T08:22:57Z
hopet,7161,323,8,2016-08-31T10:10:16Z
Samo,7012,424,0,2014-12-14T10:22:10Z
mepo,6765,194,0,2014-05-30T22:28:34Z
Luigi1974,6650,216,0,2015-10-04T14:42:22Z
balos,6565,602,5,2012-11-28T22:29:44Z
Robert Horvat,6538,273,0,2013-06-16T16:37:23Z
StefanTiran,6468,248,9,2017-04-28T14:44:02Z
Krunoslav Tarandek,6459,71,5,2017-01-18T12:39:44Z
j_cook,6420,625,3,2015-10-11T17:27:30Z
wkrammer,6263,632,22,2016-09-18T16:01:03Z
bosko90,5856,438,0,2014-09-30T10:56:41Z
U5K0,5853,1575,0,2015-12-26T16:47:46Z
Andrej Valand,5828,225,0,2012-10-01T11:40:24Z
Migovic,5827,751,1,2017-03-13T20:40:43Z
patrik6761,5669,3111,0,2017-05-01T19:55:29Z
vasili1945,5323,821,0,2016-10-07T21:38:08Z
Walter Schlögl,5321,235,5,2017-02-28T21:23:35Z
Sauc,5300,63,2,2013-07-01T09:35:14Z
Dejan21,5278,25,0,2015-12-04T12:01:17Z
nevtrino,5133,109,0,2016-08-29T06:48:19Z
davorfiles-m2m,5098,49,0,2011-07-23T12:53:04Z
sterov,5082,1036,0,2015-01-15T15:39:14Z
mammut,5082,62,0,2010-08-23T10:08:31Z
Blaz Novak,5031,173,0,2017-03-11T20:01:04Z
MarcelloB,5025,322,0,2014-11-06T16:44:04Z
janez69,4986,508,2,2017-03-28T21:31:41Z
gebux,4973,380,9,2017-04-30T16:25:33Z
Daniele Iurissevich,4972,264,0,2017-05-01T18:35:24Z
Mrcin,4953,58,0,2014-09-09T09:56:28Z
noordung,4904,900,0,2016-10-02T11:10:52Z
Zenaj,4896,750,3,2017-04-29T18:14:16Z
Aris Milani,4881,147,6,2015-11-19T15:52:34Z
Admiral72,4879,517,0,2013-01-14T13:42:13Z
Moewe,4859,345,0,2012-03-29T08:14:28Z
QEDquid,4806,179,0,2013-07-31T16:20:24Z
steingesicht,4756,380,2,2013-08-11T17:04:26Z
G-Force,4688,303,0,2017-04-23T17:49:17Z
Caveman-Peer,4664,114,0,2017-02-17T12:30:05Z
nero235,4661,689,1,2017-01-22T17:57:03Z
liaas,4636,5473,2,2016-03-07T13:26:53Z
sigie,4614,404,0,2017-04-11T14:19:36Z
hunsly,4540,69,9,2015-01-15T16:37:14Z
malenki,4447,80,0,2016-06-11T18:45:40Z
Kaboom,4414,848,17,2017-03-21T07:44:59Z
Venko,4405,1221,0,2017-04-26T14:51:13Z
mrunner,4356,514,6,2016-07-22T17:46:30Z
osm-sputnik,4346,371,1,2013-12-21T22:31:47Z
kojan,4320,275,0,2016-06-11T15:57:25Z
WernerP,4313,594,1,2014-09-24T09:36:40Z
Jure_v,4280,123,1,2014-09-10T09:23:03Z
javicarrera,4241,858,1,2016-05-03T12:47:56Z
euforbio,4180,387,1,2017-03-21T15:30:31Z
filip55,4139,55,37,2017-02-20T10:23:46Z
SilverSpace,3980,70,1,2013-05-08T16:40:26Z
spargher,3973,38,0,2015-03-09T20:09:11Z
Igorzo,3943,141,0,2017-04-29T22:27:53Z
mcheckimport,3927,628,6,2017-01-12T22:35:48Z
kig8472,3873,512,22,2017-04-27T13:47:50Z
DusanZ,3871,274,0,2014-05-19T13:13:15Z
valentin-hegedis,3860,399,2,2014-07-10T15:12:32Z
pronti,3787,445,0,2016-12-07T22:06:14Z
stinglch,3756,171,4,2017-04-29T20:12:02Z
sargasso,3689,455,1,2017-02-03T15:10:06Z
mihazot,3657,350,2,2016-08-29T13:52:00Z
gicif,3650,44,0,2014-08-30T16:42:39Z
gposlek,3631,268,0,2016-11-19T16:21:29Z
ZarkoM,3628,645,10,2014-07-04T07:02:06Z
Rok Breznikar,3615,350,56,2016-08-19T09:54:12Z
miszczan z Leska,3590,521,3,2016-10-16T09:44:17Z
Miran_D,3571,129,0,2017-04-04T10:42:20Z
Marko Grubisic,3520,727,6,2017-03-13T10:58:28Z
Luca Dorigo,3520,170,0,2016-07-29T06:05:55Z
andrej1967,3513,408,0,2017-01-09T17:27:32Z
milesnik,3503,189,0,2016-09-11T07:00:10Z
DaemonMe,3474,76,3,2014-11-15T07:47:10Z
Ghostraider,3371,435,2,2014-08-09T10:57:35Z
gzorz,3342,212,2,2016-08-15T10:35:53Z
Map47,3315,1034,185,2017-04-30T08:09:16Z
SandiB,3310,396,1,2017-03-19T16:29:31Z
simon04,3186,809,31,2017-03-19T12:08:09Z
Bizovc,3148,187,1,2017-02-23T15:15:05Z
Jaka Kranjc,3128,325,0,2017-04-27T20:57:36Z
Free_Jan,3081,406,0,2015-08-22T17:59:19Z
ZigaK,3057,95,1,2016-08-20T06:02:49Z
buna,3020,956,2,2017-04-23T09:31:01Z
Tomaž Zupan,2994,228,2,2016-11-01T10:50:10Z
DejanO,2957,618,2,2016-08-27T10:56:41Z
PyroBor,2954,64,0,2015-06-27T12:12:54Z
meniposlji,2922,159,0,2012-10-01T21:12:06Z
jseper,2922,134,34,2016-03-04T16:44:26Z
mherweg,2875,578,0,2016-08-31T18:42:02Z
Gero,2850,381,6,2016-10-20T20:43:09Z
Gorgonz,2850,372,0,2014-08-20T12:36:56Z
grin,2845,286,12,2015-11-17T19:58:46Z
sspan,2801,745,2,2014-07-29T10:00:15Z
IceAgeMike,2743,736,66,2017-04-23T15:57:40Z
skrtaca,2732,140,2,2015-09-01T18:29:55Z
mateju,2701,519,3,2017-05-01T20:01:00Z
Patrick34,2698,442,1,2016-07-18T03:29:45Z
user_2689,2624,51,0,2014-06-22T21:06:39Z
gregors2,2572,225,0,2016-07-27T13:41:32Z
lucapost,2567,10,0,2011-11-03T10:46:34Z
Perosu1,2530,123,4,2017-04-12T15:33:57Z
zoroz,2518,29,1,2014-11-11T12:52:31Z
CroKimba,2484,366,0,2015-09-24T12:35:58Z
berndimax,2482,41,1,2015-10-12T18:00:27Z
Kamion,2303,216,0,2017-03-23T17:07:26Z
riad,2272,516,0,2012-01-04T15:49:18Z
dbranko,2266,199,0,2015-09-22T19:02:26Z
Bredy,2266,0,0,2013-09-18T12:21:01Z
samanbey,2247,136,3,2014-08-19T07:16:36Z
magellan,2177,83,0,2013-09-20T12:45:15Z
speedbiker,2165,98,3,2015-12-21T18:00:38Z
Jürgen Kanis,2141,12,0,2011-09-05T16:36:13Z
Tiegerente,2130,56,0,2016-11-01T19:45:54Z
gianluca6321,2067,33,0,2017-04-25T20:23:29Z
matjaz1118,1956,162,0,2013-10-25T09:40:06Z
hbogner,1956,84,5,2015-03-22T13:51:19Z
ste,1939,95,0,2016-03-21T20:45:31Z
Petr Dlouhý,1931,33,0,2009-08-21T08:33:21Z
Maverick12,1899,135,0,2017-03-30T11:20:39Z
giorgio_ts,1899,34,2,2013-01-24T08:06:39Z
Nautic,1895,110,0,2014-11-15T20:06:43Z
Zidar,1885,115,0,2017-03-22T08:15:23Z
species,1879,48,0,2013-12-14T16:40:25Z
akre,1871,106,0,2015-11-11T22:17:41Z
ridler,1844,41,0,2013-10-24T17:22:11Z
kvjk,1843,260,11,2017-03-21T14:59:22Z
Girolamo,1785,315,3,2016-10-16T15:51:35Z
foringas,1748,80,0,2015-02-07T16:08:51Z
|3udda,1746,401,1,2017-03-09T19:02:06Z
almich,1729,39,0,2012-11-08T10:55:01Z
9a4gl,1725,6,4,2011-02-27T09:56:07Z
gasperjakopin,1702,280,2,2016-05-25T08:38:00Z
somehow_different,1695,19,0,2015-08-12T12:28:52Z
plimon,1663,140,1,2014-06-05T18:13:35Z
Aless,1649,49,0,2011-10-06T16:33:21Z
rumol,1646,347,0,2014-05-31T15:31:24Z
ravny,1631,19,0,2017-02-20T11:09:11Z
Teso,1613,35,0,2010-08-23T15:18:47Z
Mathbau,1586,62,1,2015-03-08T10:10:27Z
stevacki,1580,282,25,2016-03-29T06:42:21Z
womped,1576,129,0,2015-10-10T14:20:42Z
SmKn,1575,102,0,2017-03-13T10:30:40Z
zannovosel,1547,213,0,2016-01-10T18:18:00Z
plan_at_Upload_by_Wolfgang_Wasserburger,1515,0,0,2009-01-22T03:33:05Z
dseligo,1458,24,0,2011-03-05T19:44:03Z
klemen11,1415,3,0,2011-05-31T07:31:39Z
Kurt34,1399,225,0,2015-06-17T21:05:40Z
pakoiwunder,1388,107,0,2016-08-11T14:48:39Z
jeancaffou,1381,125,0,2016-01-19T09:28:36Z
gscholz,1344,240,0,2017-04-19T05:51:16Z
08spoke,1344,7,0,2011-08-16T21:20:11Z
mmahmud,1316,294,0,2017-02-20T14:05:08Z
drahdiwaberl,1315,9,0,2015-09-01T23:49:05Z
willi_rec,1310,79,0,2017-04-13T12:41:06Z
Spanholz,1308,58,1,2017-04-16T13:14:40Z
tombort,1296,215,1,2016-08-15T16:27:30Z
JanezT,1293,199,0,2013-10-30T19:33:56Z
Domcsi,1291,78,28,2017-04-05T13:29:01Z
Geoda 1,1290,159,0,2014-05-08T10:05:16Z
aluka,1278,41,0,2013-05-28T18:17:33Z
geofoxx,1264,134,0,2015-10-10T16:12:02Z
opendcc,1254,37,1,2016-09-04T07:19:42Z
ciclista,1251,211,0,2014-01-17T18:51:12Z
jersvig,1235,89,0,2014-12-14T17:44:47Z
H@jo,1234,121,6,2016-08-21T12:27:15Z
landfahrer,1228,1676,244,2017-04-18T16:41:55Z
tco_00,1215,120,2,2015-08-22T07:22:07Z
karto3,1198,90,3,2014-09-17T11:21:32Z
nway,1187,79,0,2016-08-03T18:03:35Z
Utilisateur anonyme,1184,30,0,2011-11-24T15:04:38Z
Davidovits,1168,81,4,2016-06-26T16:16:34Z
MAmbroz,1158,359,0,2016-07-13T10:42:05Z
nagy_balint,1157,220,5,2016-10-29T09:35:40Z
matej_v,1139,169,0,2012-03-28T15:51:03Z
ppisa,1136,11,0,2013-08-05T09:37:28Z
beweta,1134,63,24,2017-05-01T12:54:38Z
eltoro,1121,39,1,2017-01-01T16:20:35Z
Hribouc,1106,10,0,2016-10-16T10:57:28Z
Tronikon,1101,60,0,2011-03-17T22:17:34Z
marcoTS,1095,9,1,2014-04-29T07:11:33Z
Kolesár,1078,83,3,2016-09-25T04:37:09Z
tonalit,1075,143,0,2016-12-07T14:35:55Z
bubiji,1074,84,0,2017-03-12T17:51:54Z
BáthoryPéter,1059,67,2,2016-04-25T08:56:23Z
DK_OSM,1056,205,0,2013-12-20T21:02:35Z
MiniMouse,1056,180,5,2016-11-27T22:49:15Z
wegavision,1016,192,5,2015-06-12T19:30:14Z
nikolajsa,1006,4,0,2011-03-15T21:56:18Z
ratrun,986,390,0,2017-04-25T15:40:22Z
kaktus67,981,52,0,2015-06-13T09:26:13Z
Denis Visintini,980,26,0,2017-04-14T20:25:00Z
mineralcek,974,53,0,2017-02-01T22:14:57Z
SagittariusVZ,973,37,0,2017-04-07T15:28:38Z
Marco_T,954,266,4,2017-03-28T20:52:42Z
pkm,920,93,1,2016-08-24T11:01:05Z
Alfred_Gulz,917,220,2,2017-04-24T04:51:30Z
paolozamp,911,166,1,2017-02-23T14:07:44Z
trco,909,47,0,2017-02-26T07:24:54Z
ARWIE,908,98,0,2013-03-31T22:17:19Z
abrato,907,49,0,2017-04-16T06:12:33Z
Prototyp206,906,71,2,2017-01-21T15:06:03Z
avlasic,891,44,2,2016-06-15T16:57:55Z
emiksa,878,37,0,2014-03-30T10:23:43Z
SzPaula,874,21,0,2011-03-11T13:34:54Z
uelsneg,870,89,1,2016-11-12T18:28:09Z
nemarsen,869,234,1,2017-02-06T18:09:01Z
pkorac,863,112,0,2013-10-16T08:36:43Z
catweazle67,863,90,0,2014-03-12T22:38:47Z
Burgerfelder,836,123,0,2013-11-03T20:48:44Z
pskrlj,834,0,0,2017-04-22T12:35:02Z
mapper_07,831,74,0,2014-07-23T07:06:56Z
boffo,828,181,0,2014-06-08T17:20:23Z
JFK73,827,131,3,2016-02-07T10:48:37Z
msc_nbg,827,2,0,2011-10-03T18:45:47Z
kr12,825,84,0,2014-02-17T19:30:06Z
Berkutsk,819,165,1,2017-02-08T17:12:29Z
MapAndDown,810,16,0,2015-11-22T07:53:38Z
Traildino,806,80,0,2013-12-04T21:37:52Z
kujaz2,798,49,0,2014-07-17T09:32:41Z
heretic,793,79,0,2015-08-11T00:40:51Z
sprok,786,64,5,2015-02-19T06:43:28Z
santon,781,273,5,2016-10-08T08:29:31Z
linuxgeocacher,779,12,0,2014-06-16T20:21:23Z
amigokristy,776,90,0,2017-04-24T19:42:38Z
Gasper Zemva,771,99,0,2012-12-09T18:59:43Z
papesz,767,26,0,2014-05-14T21:54:40Z
saharadesertfox,766,12,0,2009-07-15T07:16:57Z
Radelwahn,764,0,0,2009-11-06T23:42:16Z
Matteo ferletti,763,101,2,2016-08-03T06:19:19Z
elkueb,762,148,23,2017-04-24T17:18:53Z
kokoon,760,15,0,2013-07-20T09:38:32Z
Yoshinion,753,72,2,2016-09-05T12:13:32Z
anesthesia,745,139,9,2017-04-17T11:42:27Z
zsero,745,21,0,2016-07-12T12:38:26Z
zgemba,730,53,1,2015-05-09T20:28:23Z
suchyh,718,8,0,2014-03-23T17:33:16Z
mustermannxx,716,212,0,2016-06-25T09:15:42Z
VirtualMountains,712,38,2,2017-02-23T09:15:14Z
Saccobent,710,83,7,2016-12-17T07:37:57Z
Batareikin,707,9,0,2017-03-23T17:13:22Z
icek,704,116,0,2013-02-17T10:07:02Z
seawolff,697,64,2,2010-09-04T20:55:12Z
Martin Ferenec,696,114,0,2016-08-09T15:51:19Z
maurimaf,696,5,0,2016-08-07T12:10:56Z
WJtW,694,387,0,2016-07-18T19:20:16Z
Jesus83,691,35,9,2016-05-10T22:12:37Z
isvedic,688,74,0,2017-03-15T15:13:23Z
Monza,686,60,0,2014-12-13T17:04:53Z
BlasB,686,25,0,2013-06-25T19:07:03Z
iaco70,684,46,0,2011-03-05T21:32:26Z
DamijanD,679,34,0,2017-04-17T12:21:27Z
A N A,676,19,0,2014-03-09T17:54:43Z
Skalca,669,45,0,2015-07-03T09:42:38Z
GregaO,663,60,0,2016-04-22T13:43:17Z
gkresic,659,12,0,2015-04-12T21:37:09Z
Andreas Binder,657,43,2,2017-04-16T07:50:06Z
SKald,654,39,0,2017-03-16T21:36:29Z
GSkrt,653,70,0,2013-12-29T09:20:24Z
Mumbley,648,11,0,2013-08-13T10:37:09Z
caigner,647,48,0,2012-11-05T07:24:15Z
ymapper,639,6,0,2008-08-04T09:31:24Z
mkriza,635,133,0,2015-02-11T21:36:06Z
Geofalke,634,43,0,2015-01-29T20:45:39Z
barney_slo,624,23,0,2016-02-08T17:33:41Z
sejbo,621,4,0,2013-04-08T11:37:37Z
SirPete,604,79,0,2013-02-27T11:08:19Z
FvGordon,596,131,38,2017-04-14T06:30:20Z
Buzuki,596,2,0,2013-03-25T15:24:12Z
smikec,594,28,1,2013-12-15T08:57:53Z
f00bar,586,13,0,2013-02-05T01:20:39Z
Tailor1,580,47,0,2016-09-07T22:46:23Z
irasesu,573,52,0,2015-07-15T13:47:41Z
shaevy,572,94,0,2017-04-12T11:41:34Z
Bergkristall,563,26,0,2013-08-25T21:19:47Z
gosausee,563,18,0,2014-10-20T16:24:52Z
phono,561,73,0,2010-12-15T20:34:46Z
AdelgesAbietis,560,80,0,2016-06-19T10:25:37Z
OpenMapMax,560,16,1,2017-04-19T16:02:26Z
Adam Harangozó,558,87,0,2015-10-02T08:32:38Z
rpobezin,558,8,0,2016-12-19T10:18:18Z
akrajnc,555,124,0,2016-12-18T21:12:00Z
kla25,553,199,30,2016-07-21T06:27:34Z
bkmap,542,72,0,2014-09-30T08:39:57Z
captain007,537,5,0,2013-02-14T20:53:50Z
aorbanic,536,120,6,2015-09-29T18:37:48Z
frei8,530,27,0,2012-12-09T17:31:01Z
bahunluka,516,88,0,2015-11-03T18:18:07Z
jklippel,514,35,0,2014-11-29T11:37:58Z
c_schwamborn,512,0,0,2009-10-03T19:47:48Z
GorjanAgacevic,508,21,0,2014-10-10T12:30:37Z
venerdi,495,17,1,2016-09-19T08:42:04Z
AMatuc,483,5,0,2013-12-29T11:31:06Z
Matej Njegovec,478,126,0,2013-07-26T11:48:06Z
Dragan Tejić,477,31,0,2014-08-20T09:52:43Z
de vries,473,28,0,2016-05-18T06:18:08Z
Peter Lerner,469,12,0,2010-08-19T21:38:40Z
SandroCann,468,0,0,2011-03-09T19:55:06Z
Pasto,467,178,1,2017-02-22T13:21:44Z
Igor Milavec,467,22,2,2015-09-01T22:22:34Z
Berto Reilly,462,26,3,2014-01-12T17:24:10Z
Laura Macintyre,460,120,0,2017-03-25T10:40:51Z
britzka,459,0,0,2012-10-10T17:58:32Z
DrSSchmidt,453,3,0,2010-06-03T20:16:33Z
RokX,451,97,0,2013-06-03T11:42:59Z
Guszty,447,34,0,2015-06-16T12:39:06Z
chewey,441,58,2,2016-10-05T20:14:49Z
Lovro,440,34,0,2012-02-20T19:41:43Z
Tiziano Zorzenon,439,65,0,2016-05-17T17:28:24Z
osmworker,439,52,0,2011-10-04T11:19:41Z
ungarico,439,9,0,2013-06-13T07:12:24Z
bobobu,438,66,0,2016-10-17T16:36:22Z
ManfredBrandl,433,81,0,2017-05-01T08:06:09Z
Szem,433,41,0,2016-02-06T16:31:24Z
Dejande,432,20,0,2014-10-06T11:44:38Z
jgrnt,430,51,2,2013-04-07T19:35:48Z
errt,428,17,0,2011-09-20T08:56:18Z
Alah,428,13,0,2014-05-01T15:20:08Z
TsaiLun,426,7,0,2011-06-19T15:39:17Z
AndrejZu,425,21,0,2015-07-01T11:31:30Z
Boris Zajc,422,116,2,2017-03-14T22:02:18Z
rob,416,36,0,2012-09-24T15:02:34Z
Krauti,414,40,0,2015-11-03T12:14:55Z
darecen,413,75,1,2015-01-15T22:31:27Z
ari berni,412,11,0,2014-03-11T06:07:20Z
benvolio,408,18,0,2014-06-03T13:15:24Z
Maredy,407,20,0,2017-04-18T16:48:10Z
bajsi,405,15,0,2007-11-26T15:17:49Z
Peda,404,82,0,2015-06-28T22:02:46Z
byckel,402,131,3,2017-04-10T09:37:11Z
MiHc,401,79,0,2011-02-09T17:24:52Z
ElRolando,401,12,0,2012-08-19T07:48:56Z
jeanmike55,394,73,0,2016-12-22T22:52:11Z
mitja,394,0,0,2008-04-24T13:55:45Z
SandiHrv,385,66,1,2017-03-17T14:06:22Z
ajk,382,8,0,2013-10-08T11:12:01Z
therat,382,2,0,2012-04-30T21:44:10Z
RomanO3,377,37,2,2015-01-01T19:19:10Z
szali,374,140,14,2015-10-07T20:46:11Z
NiWi,368,2,0,2010-09-27T19:46:49Z
hinste,367,23,0,2017-03-12T18:47:22Z
TH_,367,2,0,2012-08-19T13:27:47Z
John Doe The last,366,28,0,2013-01-08T14:02:12Z
Adam Harangozo,365,3,0,2014-06-04T14:06:30Z
Athabaske,364,3,0,2011-11-08T13:57:58Z
wolfbert,362,116,18,2017-04-27T16:39:21Z
iridium,362,74,0,2016-06-26T21:58:32Z
TBKMrt,357,80,4,2017-04-27T14:14:03Z
open1579231,355,50,0,2015-12-21T18:02:58Z
Rudolf Mayer,350,17,0,2015-09-16T08:00:04Z
kranjchko,350,8,0,2014-03-19T12:32:43Z
mpoz,347,119,0,2016-06-10T11:32:20Z
maxditrieste,347,31,2,2017-02-12T19:27:34Z
afrikafan,347,4,0,2009-07-22T07:43:43Z
smpouh,346,0,0,2009-08-10T10:55:06Z
NewAtair,344,7,0,2014-08-12T18:05:20Z
bahnpirat,342,70,26,2015-10-19T16:41:47Z
lluvia,342,27,0,2011-11-03T20:58:51Z
GandalfTheWhite,341,15,0,2016-09-15T06:49:25Z
adriaman66,340,38,1,2016-08-15T19:00:54Z
Diogenész,339,97,0,2015-07-11T05:33:20Z
Ori952,338,48,0,2015-12-04T19:06:08Z
arepo,337,16,0,2014-07-14T20:15:22Z
wosiegl,337,6,0,2015-05-29T13:46:41Z
Alexander König,336,17,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
atanko,332,27,0,2013-12-12T17:02:27Z
Seandebasti,331,50,0,2015-05-30T20:12:55Z
piamargera,331,2,0,2013-05-11T22:24:16Z
sacher,329,29,0,2016-05-01T07:59:34Z
chilipepper,327,101,0,2017-04-27T08:52:49Z
GianniSi,325,0,0,2012-04-30T14:25:55Z
filu,324,12,0,2016-05-22T19:44:25Z
Freek,324,2,0,2012-09-23T16:52:07Z
DPMike,323,12,0,2012-08-26T15:14:04Z
damiramida,323,5,0,2016-03-14T20:35:15Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
GeoSplet,321,59,1,2017-04-28T08:29:00Z
gregorsk,317,72,0,2015-12-03T12:34:32Z
AndrejGo,316,48,0,2013-12-10T17:08:40Z
gorn,314,43,2,2014-07-07T10:34:31Z
s57nad,313,55,1,2016-12-15T15:34:45Z
jozko,313,1,0,2013-03-20T19:01:02Z
Kopfstimme,312,3,0,2010-09-28T21:01:14Z
dejanson,309,43,0,2015-05-16T06:47:22Z
Pegasus,308,2,0,2010-07-21T08:13:43Z
zvolsky,306,35,0,2017-01-04T18:10:43Z
Lemocin,305,9,0,2014-04-07T09:39:06Z
superalberto76,304,0,0,2010-08-23T19:32:18Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
Alex9pro,302,85,0,2017-02-19T09:38:37Z
cepesko,300,14,2,2015-06-06T20:03:22Z
mcheck,298,153,0,2016-05-17T05:55:29Z
tilnik,298,8,0,2015-09-08T15:20:16Z
frank24,298,6,0,2014-02-15T15:08:01Z
HeinerSchaefer,294,22,0,2015-09-15T20:42:46Z
David Pollak,293,42,0,2015-05-14T05:48:09Z
nebgp,293,6,0,2010-10-05T20:34:56Z
francel,292,105,0,2017-03-09T20:00:00Z
hsteinhaus,291,0,0,2009-03-16T18:58:40Z
nebulon42,290,517,474,2017-04-19T16:16:27Z
kunkelt,290,9,0,2016-07-08T19:58:55Z
robertfiser,290,0,0,2010-02-08T09:02:20Z
voschix,288,39,1,2017-03-24T15:35:28Z
Libbe,286,5,1,2014-05-29T17:54:28Z
urosja,283,200,2,2015-09-03T00:00:12Z
RichRico,283,91,0,2017-02-21T05:32:53Z
azimut400gon,283,34,0,2014-08-25T05:11:09Z
tetaberta,282,0,0,2012-07-25T20:20:11Z
ecdos,281,22,0,2014-08-03T12:08:55Z
Super-Map,280,21,0,2017-03-08T21:23:07Z
defaste,279,17,0,2016-08-10T18:55:06Z
osm6150856065,274,14,0,2015-04-13T06:35:57Z
