user,nodes,ways,relations,lastedit
gvil_import,5886904,258333,17348,2016-09-01T14:02:25Z
StefanB_import,3401481,124156,8849,2016-08-21T07:58:47Z
coloredstone_import,3015641,123849,9425,2016-08-26T20:31:28Z
blaz,595100,53731,426,2016-08-31T14:01:29Z
gvil,486655,29000,228,2016-08-29T12:40:09Z
Joško Horvat,482440,65519,339,2016-09-01T14:19:28Z
Joško Horvat_import,382645,20463,1242,2016-08-03T09:53:51Z
coloredstone,364175,31832,384,2016-09-01T04:54:41Z
gisss,333060,1721,371,2015-02-20T11:02:52Z
riccie,179817,8462,93,2016-08-08T21:54:57Z
simone,177031,20556,86,2013-09-11T21:57:45Z
Mark Martinec,127291,7560,12,2016-09-01T10:30:13Z
gustavs,125645,9261,87,2016-08-30T11:21:13Z
lesko987,117274,18378,1639,2016-04-04T23:07:58Z
7of9,112375,7812,184,2015-09-17T07:30:57Z
gigi2037,96993,4043,14,2016-06-25T06:40:07Z
vdragecM2M,93832,1922,9,2016-05-20T09:51:32Z
BlueSpark2001,93075,15006,16,2011-09-11T09:03:46Z
Cascafico,85931,7899,46,2016-07-27T08:35:04Z
sponge,79470,1402,34,2015-10-05T17:53:55Z
damjang,68125,3343,81,2016-08-06T19:28:02Z
MarkoJD,64388,3588,52,2016-05-28T12:59:25Z
quikee,59731,7111,9,2016-07-14T06:41:29Z
andrejz,54618,1029,2,2015-05-09T20:27:43Z
thekidneystone,42735,5437,86,2016-08-30T13:16:47Z
Janjko,40494,2893,114,2016-08-12T11:39:59Z
klepo,40412,2096,43,2014-07-25T12:11:24Z
StefanB,39814,1286,61,2016-08-10T09:02:33Z
Stefano Salvador,38604,131,2,2016-01-11T13:30:00Z
mihau,38445,1733,11,2016-06-23T06:22:41Z
andrejV,36040,2745,8,2016-08-07T13:06:35Z
mikel17,30748,1482,2,2014-09-20T22:35:47Z
BostiG,29089,1117,21,2016-07-06T08:34:18Z
a_uller,28348,3504,104,2016-03-01T16:05:19Z
rakkgyu,27746,4355,241,2016-08-23T08:26:55Z
spietsnaz,26500,2581,10,2016-08-12T13:45:51Z
erwin6330,26086,4249,16,2016-08-29T05:44:49Z
Davide Prade,24686,1023,21,2015-10-15T13:27:57Z
Breki,23065,795,2,2016-06-07T20:46:44Z
gpstracks,22550,473,37,2016-08-30T19:47:05Z
Amodo,22038,2946,0,2015-06-08T14:15:06Z
Vedran V,21710,1331,15,2016-07-30T05:57:31Z
Matjazz,21599,3718,32,2016-08-10T11:34:05Z
dmgroom,20214,377,6,2011-02-13T00:59:23Z
TekoStef,19977,1330,1,2016-07-31T12:58:12Z
karakatic,18277,3247,24,2015-07-30T08:22:49Z
RAFVG import,17951,287,3,2016-01-20T09:26:29Z
morko,17875,2038,0,2014-03-26T15:03:02Z
blauloke,17493,975,76,2016-08-14T13:22:32Z
PeraPuffa,17292,3545,0,2016-04-01T12:53:24Z
Alessandro Sgambati,16373,194,4,2016-07-07T12:57:26Z
Andrej77,15993,2133,11,2016-08-26T10:11:32Z
Shodu,15540,106,0,2013-09-02T13:16:15Z
foxrobs,14916,2225,2,2016-02-06T11:44:20Z
romanm,14800,1028,1,2014-12-29T21:16:38Z
botdidier2020,14757,11,0,2014-12-20T15:54:52Z
Club Touristi Triestini,14286,745,5,2016-08-12T10:47:27Z
iiizio,13210,3143,13,2016-08-20T16:31:07Z
sennewald63,12497,3187,361,2015-05-13T12:38:35Z
samanbey,12459,644,41,2015-04-17T12:08:05Z
TriGlav,12382,1159,79,2016-08-31T20:09:16Z
Kresimir_m2m,12152,244,1,2011-11-04T10:13:11Z
Gogul,12060,213,3,2016-07-14T06:21:53Z
Sherani,11642,354,1,2016-04-06T06:29:32Z
MarBur,11419,2275,73,2016-04-07T08:48:43Z
Peter Klofutar,11210,2496,9,2016-08-31T08:43:42Z
werthtobi,11197,247,2,2016-08-17T19:30:15Z
robertus77,11195,293,0,2015-09-10T10:06:43Z
Mattia P,11084,100,7,2015-05-31T17:17:14Z
Hammler,11072,1171,7,2016-03-28T18:28:28Z
U5K0,10808,1862,14,2015-12-26T16:47:46Z
Grüner Flip,10660,748,1,2013-11-21T21:43:08Z
MitjaJez,10400,1352,41,2016-08-27T11:51:15Z
ortotorto,10192,584,8,2015-12-19T15:32:52Z
Kaligov,10147,142,0,2016-04-26T08:18:45Z
emoro59,10042,550,5,2016-08-31T08:46:48Z
Rudolf_H,9621,487,4,2016-02-06T09:20:26Z
balos,9501,769,6,2016-07-12T09:25:24Z
eriosw,9446,812,103,2016-09-01T13:10:44Z
mux0815,9336,408,9,2016-02-06T16:25:03Z
steingesicht,9315,593,7,2013-08-11T17:04:26Z
didier2020,9311,9676,227,2015-08-20T16:15:09Z
Kamac,9254,1643,0,2016-04-05T05:59:14Z
JM82,8778,2988,57,2016-08-19T07:12:13Z
markom2m,8650,161,0,2011-09-20T14:31:44Z
Terry B,8603,335,0,2013-05-18T14:19:38Z
Robert Horvat,8542,312,0,2013-06-16T16:37:23Z
nevtrino,8537,216,0,2016-08-29T06:50:13Z
Patrick34,8474,905,7,2016-07-18T03:31:02Z
Peter Kremzar,8330,178,0,2016-01-11T16:47:34Z
DJ3tausend,8204,1060,8,2016-08-30T15:13:37Z
Zeno Kugy,7910,1570,8,2016-07-27T15:03:39Z
Sillyhans,7770,963,7,2016-03-02T14:54:08Z
Samo,7677,460,0,2014-12-14T10:22:11Z
Dejan21,7525,78,0,2015-12-04T12:01:18Z
sterov,7413,1195,0,2015-01-15T15:49:49Z
hopet,7162,323,10,2016-08-31T10:10:16Z
Luigi1974,7048,247,0,2015-10-04T14:42:22Z
mepo,6905,205,0,2014-05-30T22:28:34Z
Mrcin,6899,107,0,2014-09-09T09:59:12Z
StefanTiran,6872,309,10,2015-01-18T09:47:12Z
vasili1945,6845,1012,0,2016-08-27T12:42:20Z
Krunoslav Tarandek,6764,105,7,2016-02-02T11:46:16Z
j_cook,6561,748,6,2015-10-11T17:27:30Z
wkrammer,6554,696,26,2016-06-02T15:55:06Z
noordung,6331,1004,0,2016-07-30T23:32:44Z
Sauc,6005,99,8,2013-07-01T09:40:43Z
Andrej Valand,5986,239,0,2012-10-01T11:40:24Z
Migovic,5968,747,1,2016-07-15T19:55:04Z
akrajnc,5938,310,9,2016-04-28T20:06:36Z
bosko90,5870,454,0,2014-09-30T10:56:41Z
map-hard,5829,1352,0,2016-07-22T02:10:05Z
Tomaž Zupan,5703,407,4,2016-08-29T19:27:26Z
mrunner,5631,594,7,2016-07-22T17:46:30Z
Aris Milani,5544,157,8,2015-11-19T15:52:34Z
Blaz Novak,5480,204,0,2016-07-26T03:17:54Z
sargasso,5394,716,1,2016-05-16T14:04:44Z
Zenaj,5366,791,4,2016-07-10T13:23:32Z
north79,5344,579,33,2016-09-01T08:11:56Z
mammut,5327,66,0,2010-08-23T10:08:31Z
ReinerMeyer,5298,169,5,2016-08-27T12:02:59Z
Walter Schlögl,5225,194,7,2016-07-24T08:12:05Z
janez69,5206,533,2,2015-10-17T19:33:12Z
davorfiles-m2m,5193,51,0,2011-07-23T12:53:04Z
MarcelloB,5174,330,0,2014-11-06T16:44:04Z
malenki,5151,101,2,2016-06-11T18:45:40Z
Venko,5104,1231,0,2016-07-21T13:49:18Z
G-Force,5072,323,1,2016-06-19T19:44:44Z
Admiral72,5068,534,0,2013-01-14T13:42:13Z
QEDquid,5042,304,0,2013-07-31T16:20:24Z
liaas,4939,5504,2,2016-03-07T13:26:53Z
Moewe,4930,393,0,2012-03-29T08:14:28Z
simon04,4929,1097,33,2016-08-18T16:27:46Z
spargher,4856,49,0,2015-03-09T20:09:11Z
SilverSpace,4719,86,4,2013-05-08T16:40:26Z
kojan,4655,323,0,2016-06-11T15:57:25Z
Caveman-Peer,4653,122,0,2016-04-17T17:08:28Z
osm-sputnik,4573,383,1,2013-12-21T22:31:47Z
hunsly,4543,69,9,2015-01-15T16:37:14Z
WernerP,4350,606,1,2014-09-24T09:36:40Z
Jure_v,4281,132,1,2014-09-10T09:23:03Z
Gorgonz,4271,482,1,2014-08-20T12:36:56Z
DaemonMe,4271,123,3,2014-11-15T07:47:10Z
javicarrera,4263,882,1,2016-05-03T12:47:56Z
DusanZ,4183,300,0,2014-05-19T13:13:15Z
mcheckimport,4169,692,9,2016-07-29T15:57:22Z
berndimax,4049,68,7,2015-10-12T18:00:27Z
pronti,4004,448,0,2016-08-12T19:37:41Z
valentin-hegedis,3954,412,2,2014-07-10T15:12:32Z
gicif,3895,55,0,2014-08-30T16:42:39Z
skrtaca,3889,235,3,2015-09-01T18:29:55Z
gebux,3858,351,7,2016-08-19T20:33:21Z
euforbio,3833,364,2,2016-06-14T10:14:39Z
mihazot,3782,392,6,2016-08-29T13:52:00Z
gzorz,3738,246,2,2016-08-15T10:35:53Z
sigie,3673,279,0,2016-08-29T16:59:08Z
Rok Breznikar,3660,367,56,2016-08-19T09:54:12Z
stinglch,3651,172,4,2016-08-28T17:18:01Z
ZarkoM,3638,662,10,2014-07-04T07:02:06Z
Luca Dorigo,3606,183,0,2016-07-29T06:05:55Z
PyroBor,3571,89,0,2015-06-27T12:12:54Z
fredi_alf,3565,467,0,2016-04-26T15:07:40Z
lucapost,3552,11,0,2011-11-03T10:46:34Z
kig8472,3545,475,31,2016-08-12T09:10:18Z
andrej1967,3533,408,0,2014-04-01T06:49:34Z
Marko Grubisic,3524,738,9,2016-08-26T12:45:31Z
Ghostraider,3459,449,4,2014-08-09T10:57:35Z
Zidar,3429,192,0,2016-04-28T10:31:56Z
SandiB,3371,410,2,2016-08-15T14:35:30Z
milesnik,3367,188,0,2016-08-31T06:39:22Z
filip55,3340,52,43,2016-08-28T05:21:37Z
Map47,3334,761,145,2016-08-31T15:15:52Z
Free_Jan,3313,420,2,2015-08-22T17:59:19Z
buna,3272,745,2,2016-09-01T07:30:16Z
ZigaK,3229,124,1,2016-08-20T06:02:49Z
aluka,3209,51,0,2015-04-10T18:34:51Z
grin,3206,308,12,2015-11-17T19:58:46Z
Gero,3176,411,14,2016-08-15T17:38:55Z
sspan,3174,759,2,2014-07-29T10:00:15Z
Igorzo,3148,56,0,2016-08-25T23:32:51Z
DejanO,3144,624,2,2016-08-27T10:56:41Z
Jaka Kranjc,3088,352,0,2016-08-21T11:54:17Z
zoroz,3063,31,2,2014-11-11T12:52:32Z
gregors2,3043,252,0,2016-07-27T13:41:32Z
mherweg,3028,589,0,2016-08-31T18:42:02Z
meniposlji,3017,170,0,2012-10-01T21:12:06Z
jseper,2922,144,34,2016-03-04T16:44:26Z
user_2689,2713,55,0,2014-06-22T21:06:39Z
CroKimba,2531,371,0,2015-09-24T12:35:58Z
Kamion,2485,250,0,2016-06-19T16:40:46Z
speedbiker,2381,223,4,2015-12-25T19:41:38Z
dbranko,2362,220,0,2015-09-22T19:02:26Z
akre,2353,122,0,2015-11-11T22:17:41Z
Jürgen Kanis,2289,14,0,2011-09-05T16:36:13Z
riad,2272,516,0,2012-01-04T15:49:18Z
Bredy,2268,0,0,2013-09-18T12:21:01Z
ste,2260,120,0,2016-03-21T20:45:31Z
magellan,2234,93,1,2013-09-20T12:45:15Z
Nautic,2218,130,0,2014-11-15T20:06:43Z
zannovosel,2217,352,3,2016-01-10T21:26:31Z
Tiegerente,2163,64,2,2016-08-29T18:25:24Z
Girolamo,2096,456,6,2016-08-29T23:38:44Z
Petr Dlouhý,2088,38,0,2009-08-21T08:33:22Z
Geofalke,2086,101,2,2015-01-29T20:45:40Z
ciclista,2038,278,2,2014-01-17T18:51:12Z
giorgio_ts,2021,42,3,2013-02-07T12:49:49Z
mustermannxx,2000,378,0,2016-06-25T09:15:42Z
klemen11,1986,5,0,2011-05-31T07:31:39Z
matjaz1118,1977,169,0,2013-10-25T09:40:06Z
hbogner,1966,84,5,2015-03-22T13:51:19Z
Utilisateur anonyme,1954,32,0,2011-11-24T15:04:38Z
species,1936,65,1,2016-07-07T08:58:36Z
foringas,1935,113,1,2015-02-07T16:08:51Z
Aless,1898,54,0,2011-10-06T16:33:21Z
ridler,1887,47,0,2013-10-24T17:22:11Z
9a4gl,1788,7,4,2011-04-13T06:30:33Z
jersvig,1776,114,0,2014-12-14T17:44:48Z
gasperjakopin,1763,297,2,2016-05-25T08:38:00Z
Mabasa,1751,148,1,2016-07-19T11:22:24Z
gscholz,1732,307,1,2015-09-06T15:40:44Z
almich,1729,39,0,2012-11-08T10:55:01Z
Mathbau,1724,74,5,2015-03-08T10:10:28Z
somehow_different,1702,22,0,2015-08-12T12:28:52Z
Teso,1676,36,0,2010-08-23T15:18:47Z
plimon,1663,141,1,2014-06-05T18:13:35Z
stevacki,1655,318,30,2016-03-29T06:42:21Z
rumol,1646,347,0,2014-05-31T15:31:24Z
jeancaffou,1635,152,0,2016-01-19T09:28:36Z
womped,1601,134,0,2015-10-10T14:20:42Z
boffo,1554,243,0,2014-06-08T17:20:23Z
wegavision,1546,280,5,2015-06-12T19:30:14Z
Kurt34,1545,246,0,2015-06-17T21:05:40Z
plan_at_Upload_by_Wolfgang_Wasserburger,1522,0,0,2009-01-22T03:33:05Z
Daniele Iurissevich,1517,87,2,2016-08-28T07:18:10Z
H@jo,1494,183,6,2016-08-21T12:27:15Z
dseligo,1460,24,0,2011-03-05T19:44:03Z
pakoiwunder,1436,124,0,2016-08-11T14:48:39Z
matej_v,1428,180,0,2012-03-28T15:51:03Z
JanezT,1413,206,0,2013-10-30T19:33:56Z
08spoke,1387,7,0,2011-08-16T21:20:11Z
Maverick12,1386,69,0,2012-11-29T09:48:16Z
marcoTS,1376,10,1,2014-04-29T07:11:33Z
pkm,1349,122,8,2016-08-24T11:01:05Z
SmKn,1342,105,0,2016-04-29T06:59:58Z
drahdiwaberl,1315,10,0,2015-09-01T23:49:05Z
eltoro,1314,39,2,2016-01-29T08:29:37Z
ppisa,1310,13,0,2013-08-05T09:37:28Z
tombort,1304,217,1,2016-08-15T16:27:30Z
Geoda 1,1303,167,0,2014-05-08T10:05:16Z
Davidovits,1303,94,5,2016-06-26T16:16:34Z
geofoxx,1286,139,0,2015-10-10T16:12:02Z
Tronikon,1269,67,0,2011-03-17T22:17:34Z
Domcsi,1261,67,3,2016-08-31T10:25:14Z
tco_00,1246,131,2,2015-08-22T07:22:07Z
MAmbroz,1211,380,0,2016-07-13T10:42:05Z
opendcc,1208,38,0,2016-07-29T06:06:47Z
karto3,1198,91,3,2014-09-17T11:21:32Z
mapper_07,1188,103,2,2014-07-23T07:06:56Z
nway,1187,80,0,2016-08-03T18:03:35Z
DK_OSM,1165,212,0,2013-12-20T21:02:35Z
nikolajsa,1163,5,0,2011-03-15T21:56:18Z
nagy_balint,1157,203,6,2015-09-24T19:37:42Z
tonalit,1150,178,0,2016-08-02T05:05:42Z
ravny,1143,14,0,2012-11-19T09:36:34Z
avlasic,1140,71,4,2016-06-15T17:11:09Z
Martin Ferenec,1133,195,0,2016-08-09T15:51:19Z
Radelwahn,1128,0,0,2009-11-06T23:42:16Z
Kolesár,1087,84,1,2016-08-31T14:27:51Z
OPerivar,1080,42,0,2015-06-30T10:07:11Z
kaktus67,1079,64,0,2015-06-13T09:26:13Z
linuxgeocacher,1078,25,0,2014-06-16T20:21:23Z
kr12,1075,99,1,2014-02-17T19:30:06Z
BáthoryPéter,1075,72,20,2016-08-15T22:34:43Z
Burgerfelder,1067,135,0,2013-11-03T20:48:46Z
GregaO,1056,129,0,2016-04-22T13:43:17Z
MiniMouse,1041,179,3,2016-03-15T12:14:37Z
gianluca6321,1030,18,0,2016-05-30T20:00:52Z
ratrun,1023,442,1,2016-08-22T16:10:30Z
Denis Visintini,1007,36,0,2016-08-16T10:31:49Z
abrato,991,65,0,2016-07-13T21:08:53Z
MiHc,966,158,1,2016-05-10T15:55:30Z
nebgp,965,26,0,2010-10-05T21:24:56Z
trco,940,34,0,2015-10-14T12:28:45Z
maurimaf,936,16,0,2016-08-07T12:10:56Z
JFK73,933,155,4,2016-02-07T10:48:37Z
Gasper Zemva,930,121,0,2012-12-09T18:59:43Z
zgemba,930,86,1,2015-05-09T20:28:23Z
ARWIE,926,103,0,2013-03-31T22:17:19Z
Saccobent,909,152,10,2015-08-06T16:22:37Z
nemarsen,906,243,1,2016-03-27T10:54:22Z
Marco_T,892,241,3,2016-08-14T22:51:38Z
WJtW,890,424,0,2016-07-18T19:20:16Z
emiksa,878,37,0,2014-03-30T10:23:43Z
SzPaula,877,21,0,2011-03-11T13:34:54Z
catweazle67,871,94,0,2014-03-12T22:38:47Z
zsero,871,33,0,2016-07-12T12:38:26Z
seawolff,869,74,2,2010-09-04T20:56:59Z
pkorac,864,117,0,2013-10-16T08:36:43Z
msc_nbg,862,2,0,2011-10-05T17:36:36Z
paolozamp,860,152,1,2015-11-16T16:59:09Z
GSkrt,854,79,0,2013-12-29T09:20:24Z
AMatuc,841,12,0,2013-12-29T11:31:06Z
suchyh,835,9,0,2014-03-23T17:33:16Z
Traildino,831,91,1,2013-12-04T21:37:52Z
saharadesertfox,829,16,0,2009-07-15T07:16:57Z
shaevy,826,171,0,2015-08-25T14:33:07Z
ymapper,823,9,0,2008-08-04T09:31:24Z
BlasB,822,32,0,2013-06-25T19:07:03Z
kokoon,816,15,0,2013-07-20T09:38:32Z
heretic,813,87,0,2015-08-11T00:46:51Z
MapAndDown,810,16,0,2015-11-22T07:53:38Z
kujaz2,798,49,0,2014-07-17T09:32:41Z
beweta,790,40,13,2016-08-11T13:43:07Z
Matteo ferletti,788,115,2,2016-08-03T06:19:19Z
mkriza,787,143,0,2015-02-11T21:36:06Z
sprok,787,67,5,2015-02-19T06:43:28Z
mcheck,771,158,0,2016-05-17T05:55:29Z
ajk,769,28,1,2013-10-08T11:12:01Z
papesz,767,30,0,2014-05-14T21:54:40Z
azimut400gon,763,54,0,2014-08-25T05:11:09Z
A N A,756,22,0,2014-03-09T17:54:43Z
ari berni,753,14,0,2014-03-11T06:07:20Z
icek,746,163,0,2013-02-17T10:07:02Z
Peter Lerner,742,25,0,2010-08-19T21:38:40Z
SirPete,732,88,0,2013-02-27T11:08:19Z
Mumbley,732,15,0,2013-08-13T10:37:09Z
FvGordon,726,129,43,2016-07-17T08:44:30Z
frei8,725,48,0,2012-12-09T17:31:03Z
VirtualMountains,713,31,2,2016-08-28T11:40:02Z
iaco70,698,50,0,2011-03-05T21:32:26Z
roksy,694,43,0,2016-08-25T05:56:04Z
Monza,693,67,0,2014-12-13T17:04:53Z
barney_slo,693,38,0,2016-02-08T17:33:41Z
Jesus83,691,36,10,2016-05-10T22:12:37Z
Lutalica_1974,688,134,0,2015-05-07T11:32:49Z
caigner,687,51,0,2012-11-05T07:24:15Z
sejbo,673,4,0,2013-04-08T11:37:37Z
phono,671,86,0,2010-12-15T20:34:46Z
Skalca,669,57,0,2015-07-03T09:42:38Z
Andreas Binder,668,43,1,2013-06-28T20:38:51Z
c_schwamborn,667,1,0,2009-10-03T19:47:48Z
gkresic,664,12,0,2015-04-12T21:37:09Z
Igor Milavec,653,42,2,2015-09-01T22:22:34Z
aorbanic,629,132,6,2015-09-29T18:37:48Z
uelsneg,613,78,3,2016-02-04T14:59:49Z
palimpadum,612,36,0,2015-11-26T20:35:19Z
Bembara71,609,132,0,2016-02-09T18:43:59Z
Buzuki,608,4,0,2013-03-25T15:24:12Z
f00bar,597,16,0,2013-02-05T01:20:39Z
mitja,595,0,0,2008-04-24T13:55:45Z
smikec,594,28,1,2013-12-15T08:57:53Z
irasesu,588,58,0,2015-07-15T13:47:41Z
mateju,586,77,0,2014-10-28T21:47:27Z
de vries,584,38,0,2016-05-18T06:18:08Z
Dejande,577,36,0,2014-10-06T11:44:39Z
bkmap,573,73,0,2014-09-30T08:39:57Z
captain007,566,5,0,2013-02-14T20:53:50Z
Bergkristall,565,30,0,2013-08-25T21:19:47Z
gosausee,563,19,0,2014-10-20T16:24:52Z
AdelgesAbietis,561,81,0,2016-06-19T10:25:37Z
Adam Harangozó,560,87,0,2015-10-02T08:32:38Z
OpenMapMax,560,16,0,2016-05-24T21:27:52Z
Berto Reilly,558,37,3,2014-01-12T17:24:10Z
kla25,555,205,31,2016-07-21T06:27:34Z
Gagravarr,548,0,0,2007-09-13T19:08:47Z
Yoshinion,533,48,0,2016-07-10T17:01:41Z
David Pollak,528,54,0,2015-05-14T05:48:09Z
sacher,528,38,0,2016-05-01T07:59:34Z
Krauti,527,104,1,2015-11-03T12:14:55Z
jklippel,525,36,0,2014-11-29T11:37:58Z
christooss,525,30,0,2008-03-28T18:13:40Z
Jernej Kos,518,156,5,2014-10-27T10:21:10Z
bahunluka,518,99,0,2015-11-03T18:18:07Z
Alah,517,14,0,2014-05-01T15:20:08Z
GorjanAgacevic,511,21,0,2014-10-10T12:30:37Z
venerdi,511,17,1,2016-03-03T03:59:14Z
SKald,510,15,0,2016-06-06T08:40:37Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
Matej Njegovec,499,134,0,2013-07-26T11:48:06Z
the Sandinator,499,25,0,2015-08-04T15:51:55Z
voschix,498,59,0,2015-11-15T08:35:40Z
Maredy,497,26,0,2016-06-02T19:52:25Z
jgrnt,496,60,2,2013-04-07T19:35:48Z
DrSSchmidt,487,3,0,2010-06-03T20:16:33Z
bobobu,486,65,0,2013-09-08T20:02:24Z
landfahrer,485,725,143,2016-08-28T19:35:31Z
SandroCann,484,0,0,2011-03-09T19:55:06Z
Dragan Tejić,480,35,0,2014-08-20T09:52:43Z
Rubke,478,51,0,2013-08-27T15:50:40Z
rob,477,37,0,2012-09-24T15:02:34Z
Pasto,474,227,1,2015-07-10T17:00:26Z
RokX,473,111,0,2013-06-03T11:42:59Z
Max B,472,2,0,2010-08-11T08:41:45Z
osmworker,466,52,0,2011-10-04T11:19:41Z
britzka,459,1,0,2012-10-10T17:58:32Z
Guszty,457,35,0,2015-06-16T12:39:06Z
TsaiLun,454,7,0,2011-06-19T15:39:17Z
ungarico,453,11,0,2013-06-13T07:12:24Z
Lovro,449,35,0,2012-02-20T19:41:43Z
RolandE,449,0,0,2008-05-13T23:07:56Z
Tiziano Zorzenon,447,69,0,2016-05-17T17:28:24Z
Ori952,446,55,0,2015-12-04T19:06:08Z
Libbe,446,10,1,2014-05-29T17:54:28Z
benvolio,445,19,0,2014-06-03T13:15:24Z
isvedic,443,36,0,2016-05-11T10:47:52Z
AndrejZu,441,25,0,2015-07-01T11:31:30Z
therat,436,3,0,2012-04-30T21:44:10Z
Szem,434,42,0,2016-02-06T16:31:24Z
dusanb,434,0,0,2008-12-29T18:22:49Z
errt,428,17,0,2011-09-20T08:56:18Z
MarkoIgnjat,425,98,0,2016-08-25T19:49:23Z
darecen,413,79,1,2015-01-15T22:31:27Z
arepo,413,23,0,2014-07-14T20:15:22Z
TBKMrt,409,149,15,2016-03-04T13:02:12Z
ManfredBrandl,408,75,0,2016-07-04T14:38:06Z
SandiHrv,408,73,0,2015-08-21T10:57:02Z
bajsi,407,15,0,2007-11-26T15:17:49Z
Athabaske,405,4,0,2011-11-08T13:57:58Z
Peda,404,82,0,2015-06-28T22:02:46Z
ElRolando,403,12,0,2012-08-19T07:48:56Z
osmax,401,0,0,2011-10-11T09:26:25Z
ChristineH,400,7,0,2013-01-13T19:13:08Z
hsteinhaus,397,0,0,2009-03-16T18:58:40Z
cepesko,396,18,4,2015-06-06T20:03:22Z
sesam,395,10,0,2012-08-11T14:29:04Z
iridium,390,82,0,2016-06-26T21:58:32Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
jeanmike55,382,65,0,2015-03-14T18:13:57Z
GandalfTheWhite,379,48,0,2015-06-29T11:52:59Z
anesthesia,379,22,0,2016-04-17T12:01:23Z
RomanO3,377,40,2,2015-01-01T19:19:10Z
TH_,377,3,0,2012-08-19T13:27:47Z
szali,376,145,15,2015-10-07T20:46:11Z
ok1,375,22,0,2015-05-23T11:56:02Z
filu,374,23,0,2016-05-22T19:44:25Z
NiWi,369,2,0,2010-09-27T19:46:49Z
John Doe The last,366,29,0,2013-01-08T14:02:12Z
Rudolf Mayer,366,20,1,2015-09-16T08:00:04Z
Diogenész,365,101,1,2015-07-11T05:33:20Z
Adam Harangozo,365,3,0,2014-06-04T14:06:30Z
Seandebasti,359,57,0,2015-05-30T20:12:55Z
open1579231,359,54,0,2015-12-21T18:02:58Z
atanko,358,29,0,2013-12-12T17:02:27Z
adriaman66,356,41,1,2016-08-15T19:00:54Z
damiramida,355,7,0,2016-03-14T20:35:15Z
Freek,352,4,0,2012-09-23T16:52:07Z
T0Bi,351,310,55,2016-07-12T19:49:29Z
piamargera,351,2,0,2013-05-11T22:24:16Z
McLuzo,350,94,1,2016-06-02T10:21:02Z
kranjchko,350,9,0,2014-03-19T12:32:44Z
Kopfstimme,350,5,0,2010-09-28T21:15:11Z
mpoz,347,125,0,2016-06-10T11:32:20Z
NewAtair,347,8,0,2014-08-12T18:05:20Z
lluvia,346,28,0,2011-11-03T20:58:51Z
smpouh,346,0,0,2009-08-10T10:55:06Z
Pegasus,345,2,0,2010-07-21T08:13:43Z
urosja,342,206,2,2015-09-03T00:00:12Z
bahnpirat,342,71,26,2015-10-19T16:41:47Z
rpobezin,340,0,0,2011-11-22T11:25:15Z
wosiegl,337,7,0,2015-05-29T13:46:41Z
GianniSi,337,0,0,2012-04-30T14:25:55Z
Alexander König,336,17,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
ecdos,334,22,0,2014-08-03T12:08:55Z
dejanson,333,56,0,2015-05-16T06:47:22Z
defaste,332,18,0,2016-08-10T18:55:06Z
maxditrieste,331,29,2,2016-07-06T18:49:39Z
Edmund_Humenberger,331,7,0,2013-12-12T18:51:37Z
Maco-gol,330,5,0,2012-08-04T21:24:13Z
DamijanD,327,11,0,2012-11-04T17:08:35Z
yappie,326,40,0,2014-08-21T20:44:23Z
Felin,326,6,0,2015-09-02T13:51:26Z
tilia,325,241,0,2013-08-09T13:10:25Z
Bizovc,324,23,0,2016-08-09T05:04:37Z
DPMike,323,12,0,2012-08-26T15:14:04Z
gregorsk,322,75,0,2015-12-03T12:34:32Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
alkl,319,49,0,2014-03-01T15:54:49Z
gorn,319,43,3,2014-07-07T10:34:31Z
GeoSplet,319,41,1,2016-09-01T11:31:38Z
m11rtin,319,35,0,2014-05-07T15:11:32Z
AndrejGo,317,53,0,2013-12-10T17:08:40Z
HeinerSchaefer,314,25,0,2015-09-15T20:42:46Z
twaldecker,314,17,0,2014-06-29T18:39:15Z
jozko,313,1,0,2013-03-20T19:01:02Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
bretzel68,309,33,0,2014-01-04T22:48:09Z
rcrevatin,309,11,0,2011-12-28T16:09:52Z
mcaue,308,6,0,2012-04-10T19:10:47Z
Borut-73,307,14,0,2014-03-15T20:59:03Z
DavideP66,307,2,0,2014-03-09T16:30:58Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
frank24,303,7,0,2014-02-15T15:08:01Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
kunkelt,301,14,0,2016-07-08T19:58:55Z
openrender,299,79,0,2014-07-31T06:29:15Z
tilnik,298,9,0,2015-09-08T15:20:16Z
amigokristy,297,54,0,2015-05-10T18:56:19Z
MaxZaffy,297,18,0,2013-04-08T11:49:17Z
heus1,295,2,0,2013-05-11T16:18:22Z
meof,294,17,0,2010-09-05T19:55:25Z
MojsterS,294,8,0,2014-12-14T19:11:28Z
Tomas Straupis,294,7,0,2009-07-24T14:47:15Z
JensPoenisch,294,0,0,2008-08-17T19:18:58Z
Baryduke,291,54,6,2016-04-21T17:20:32Z
Metaltomate,291,41,0,2014-07-29T12:47:03Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
