user,nodes,ways,relations,lastedit
StefanB_import,1298058,62227,3885,2015-06-15T13:32:33Z
gvil_import,1200137,50219,3416,2015-07-07T08:16:45Z
blaz,575762,52139,431,2015-07-26T06:07:51Z
gvil,522621,35260,292,2015-08-01T09:25:12Z
coloredstone_import,367640,11158,1004,2015-06-19T07:15:23Z
gisss,339050,2219,545,2015-03-17T08:04:47Z
coloredstone,217471,14498,248,2015-07-21T16:01:13Z
riccie,178453,8220,85,2015-08-01T08:59:10Z
simone,177818,20914,88,2013-09-11T21:57:45Z
Joško Horvat,162717,20382,253,2015-08-01T06:10:39Z
7of9,125826,9350,278,2014-12-29T09:37:08Z
lesko987,113214,11385,736,2015-01-08T19:56:32Z
Mark Martinec,109346,7765,10,2015-08-01T00:13:14Z
gigi2037,108048,4227,6,2014-08-12T22:37:43Z
vdragecM2M,101469,2226,15,2014-09-06T23:05:29Z
BlueSpark2001,96244,15348,17,2011-09-11T09:03:46Z
Cascafico,93455,7762,53,2015-07-21T06:47:44Z
damjang,71788,3360,88,2015-07-28T23:31:12Z
MarkoJD,68929,4263,52,2015-06-27T11:43:07Z
sponge,68775,1178,41,2015-03-06T11:07:57Z
quikee,62069,7748,10,2014-04-30T12:05:38Z
andrejz,59577,1176,3,2015-05-15T19:10:27Z
gustavs,49435,4006,49,2015-07-25T17:55:16Z
mihau,48727,2080,15,2015-07-26T18:25:37Z
klepo,43790,2312,43,2014-07-25T12:11:25Z
mikel17,41148,1872,7,2014-09-20T22:35:47Z
thekidneystone,40367,4523,19,2015-07-12T20:48:53Z
Stefano Salvador,39161,145,1,2014-08-26T09:48:01Z
Janjko,37710,3101,111,2015-08-01T08:45:13Z
StefanB,34338,1353,57,2015-07-01T08:57:33Z
BostiG,30396,1096,20,2015-07-07T11:03:59Z
a_uller,28656,3634,116,2015-04-01T12:30:17Z
Amodo,28262,3937,0,2015-06-08T14:15:06Z
erwin6330,26013,4282,22,2015-07-28T07:23:48Z
Davide Prade,25356,1044,23,2015-05-19T06:37:00Z
Breki,24895,841,2,2014-05-14T18:35:18Z
morko,22588,2243,0,2014-04-28T08:12:11Z
dmgroom,22338,425,8,2011-02-13T00:59:23Z
Alessandro Sgambati,19518,121,0,2013-12-02T13:29:10Z
karakatic,18511,3401,31,2015-07-30T08:22:49Z
romanm,18339,1220,1,2014-12-29T21:16:38Z
Shodu,18290,173,0,2013-09-02T13:16:15Z
spietsnaz,18161,2003,18,2015-08-01T09:57:58Z
gpstracks,18060,343,43,2015-07-25T10:03:18Z
Andrej77,17948,2273,32,2015-07-30T18:34:23Z
andrejV,17847,738,5,2015-05-23T15:21:28Z
Vedran V,16336,949,15,2014-12-09T07:15:41Z
botdidier2020,14792,16,0,2014-12-20T15:54:52Z
TriGlav,14566,1453,66,2015-07-25T12:50:24Z
Grüner Flip,14548,1008,1,2013-11-21T21:43:08Z
foxrobs,14497,2196,2,2015-05-05T21:19:56Z
iiizio,14250,3427,11,2015-07-19T13:52:09Z
sennewald63,13346,3859,447,2015-05-13T12:38:35Z
samanbey,13124,738,59,2015-04-17T12:08:05Z
Samo,12440,594,0,2014-12-14T10:22:13Z
U5K0,12397,2145,15,2015-05-21T13:42:43Z
Hammler,12187,1996,12,2015-05-31T13:32:24Z
Kresimir_m2m,12160,245,1,2011-11-04T10:13:11Z
ortotorto,12039,895,18,2014-07-30T22:00:02Z
Gogul,12039,213,1,2015-01-02T17:28:28Z
balos,12018,1015,6,2012-11-28T22:29:44Z
Kaligov,11803,176,0,2013-12-18T09:25:15Z
Terry B,11643,526,0,2013-05-18T14:19:38Z
robertus77,11468,319,0,2014-12-27T08:43:35Z
werthtobi,11431,251,2,2014-08-31T21:09:20Z
Mattia P,11366,112,9,2015-05-31T17:17:14Z
Rudolf_H,11304,633,6,2015-07-31T04:05:39Z
MarBur,10725,2270,120,2015-05-31T14:58:10Z
markom2m,10719,196,0,2011-09-20T14:31:44Z
emoro59,10467,635,8,2015-06-22T09:10:26Z
Robert Horvat,10103,390,0,2013-06-16T16:37:23Z
didier2020,10094,11230,412,2015-04-14T19:14:54Z
Sherani,10016,344,3,2015-06-26T10:08:52Z
nevtrino,9934,162,2,2014-05-03T08:30:10Z
steingesicht,9868,633,8,2013-08-11T17:04:26Z
riad,9627,916,0,2012-01-07T13:23:00Z
rakkgyu,9517,463,17,2015-07-31T22:13:10Z
eriosw,9447,814,40,2015-07-30T06:00:37Z
Luigi1974,9255,414,2,2015-06-25T09:21:26Z
Kamac,8936,1577,0,2015-07-21T10:12:56Z
Club Touristi Triestini,8640,444,6,2015-07-13T10:35:51Z
RAFVG import,8630,229,0,2015-07-15T08:04:31Z
Mrcin,8614,160,0,2014-09-09T09:59:12Z
sterov,8341,1241,1,2015-01-15T15:49:49Z
malenki,8275,138,0,2013-11-16T12:29:28Z
DJ3tausend,8126,1062,8,2015-07-01T07:44:56Z
Zeno Kugy,7901,1621,9,2015-07-12T19:41:37Z
mepo,7545,230,0,2014-05-30T22:28:34Z
vasili1945,7469,995,2,2015-07-31T14:56:31Z
StefanTiran,7370,342,12,2015-01-18T09:47:12Z
j_cook,7321,846,12,2015-05-15T03:09:10Z
Geofalke,7306,204,13,2015-01-29T20:53:19Z
Sillyhans,7192,882,11,2015-06-13T16:11:01Z
noordung,6594,1020,1,2013-11-18T02:41:43Z
wkrammer,6504,761,40,2015-06-27T20:50:30Z
mux0815,6503,282,1,2014-11-08T16:03:53Z
spargher,6469,82,0,2015-03-09T20:09:11Z
Krunoslav Tarandek,6359,110,6,2015-05-21T12:45:37Z
Andrej Valand,6234,258,0,2012-10-01T11:40:24Z
Sauc,6164,107,9,2013-07-01T09:40:43Z
hunsly,6164,97,17,2015-01-15T16:37:16Z
bosko90,6124,491,0,2014-09-30T10:56:41Z
Aris Milani,5901,179,8,2015-05-21T13:15:06Z
G-Force,5894,393,1,2015-05-17T18:53:34Z
MarcelloB,5815,354,0,2014-11-06T16:44:04Z
mrunner,5684,641,7,2014-08-07T16:49:28Z
aluka,5651,94,0,2015-04-16T16:30:19Z
Kamion,5648,579,0,2015-06-26T09:56:04Z
Walter Schlögl,5493,217,3,2015-05-01T19:46:58Z
mammut,5455,70,0,2010-08-23T10:08:31Z
Admiral72,5422,567,0,2013-01-14T13:42:13Z
ReinerMeyer,5355,177,2,2015-07-17T19:33:15Z
davorfiles-m2m,5292,61,0,2011-07-23T12:53:08Z
Moewe,5166,823,0,2012-03-29T08:14:28Z
QEDquid,5111,314,0,2013-07-31T16:20:24Z
osm-sputnik,5064,393,1,2013-12-21T22:31:47Z
Gorgonz,5052,529,1,2014-08-20T12:36:57Z
fredi_alf,4971,536,5,2015-06-30T07:07:06Z
SilverSpace,4849,97,4,2013-05-08T16:40:26Z
Peter Kremzar,4846,126,0,2015-06-26T15:48:10Z
DusanZ,4773,317,0,2014-05-19T13:13:15Z
kojan,4706,363,0,2014-12-21T08:46:28Z
gicif,4683,84,0,2014-08-30T16:42:39Z
PyroBor,4586,137,0,2015-06-27T12:12:55Z
gzorz,4581,310,4,2015-05-01T21:00:26Z
DaemonMe,4572,182,3,2014-11-15T07:47:10Z
WernerP,4462,630,1,2014-09-24T09:36:40Z
Jure_v,4416,151,1,2014-09-10T09:23:03Z
javicarrera,4268,883,1,2013-03-25T14:54:43Z
mcheckimport,4194,951,13,2015-07-26T04:35:14Z
north79,4181,426,26,2015-08-01T06:42:32Z
grin,4172,363,13,2015-05-12T09:49:20Z
SandiB,4167,523,2,2014-12-29T22:32:19Z
lucapost,4113,11,0,2011-11-03T10:46:34Z
valentin-hegedis,4065,436,2,2014-07-10T15:12:32Z
pronti,4037,525,0,2015-06-19T09:10:47Z
skrtaca,3991,248,4,2015-02-28T19:02:52Z
Tomaž Zupan,3884,191,0,2015-02-04T21:16:23Z
janez69,3878,419,1,2015-07-29T22:02:33Z
Luca Dorigo,3870,208,0,2011-10-02T21:24:07Z
Map47,3839,576,51,2015-07-24T14:10:46Z
sspan,3787,1233,2,2014-08-09T10:12:53Z
euforbio,3705,414,1,2015-02-23T14:09:26Z
ZarkoM,3700,679,10,2014-07-04T07:02:06Z
Ghostraider,3627,551,6,2014-08-09T10:57:35Z
andrej1967,3572,426,0,2014-04-01T06:49:34Z
Caveman-Peer,3554,73,0,2015-06-05T18:43:48Z
speedbiker,3527,319,12,2015-07-14T05:00:50Z
kig8472,3513,423,21,2015-06-09T10:20:28Z
gregors2,3500,297,0,2012-10-31T06:51:07Z
filip55,3313,50,26,2015-07-12T11:59:02Z
Davidovits,3292,157,3,2014-12-13T09:20:19Z
zoroz,3276,35,2,2014-11-11T12:52:32Z
milesnik,3267,190,0,2013-11-24T20:16:47Z
mherweg,3234,628,0,2015-02-24T10:31:18Z
ste,3211,137,1,2015-06-16T13:32:05Z
meniposlji,3181,192,0,2012-10-01T21:12:06Z
Jürgen Kanis,3035,33,0,2011-09-05T16:36:15Z
user_2689,2918,55,0,2014-06-22T21:06:39Z
Aless,2726,69,0,2011-10-06T16:33:21Z
ravny,2715,39,0,2012-11-19T09:36:34Z
akre,2698,69,1,2015-07-21T17:44:08Z
ciclista,2686,365,3,2014-01-17T18:51:12Z
Nautic,2669,175,0,2014-11-15T20:06:43Z
CroKimba,2585,499,0,2015-01-27T14:30:40Z
dbranko,2504,294,0,2014-08-24T19:24:10Z
klemen11,2476,9,0,2011-05-31T07:46:23Z
magellan,2383,95,1,2013-09-20T12:45:16Z
jeancaffou,2370,213,1,2014-04-07T18:15:12Z
Kurt34,2359,366,0,2015-06-17T21:05:40Z
giorgio_ts,2283,49,4,2013-02-07T12:49:49Z
Bredy,2271,0,0,2013-09-18T12:21:01Z
Burgerfelder,2249,188,0,2013-11-03T20:48:49Z
piamargera,2203,129,0,2013-05-11T22:24:17Z
kaktus67,2191,115,1,2015-06-13T09:26:13Z
Petr Dlouhý,2184,56,0,2009-08-21T08:33:22Z
matjaz1118,2159,228,0,2013-12-21T17:07:03Z
Girolamo,2155,485,1,2014-08-12T14:44:51Z
Tronikon,2152,93,1,2011-03-17T22:17:34Z
jersvig,2106,125,0,2014-12-14T17:44:49Z
Utilisateur anonyme,2035,46,0,2011-11-24T15:04:38Z
hbogner,2026,97,5,2015-03-22T13:51:19Z
species,2023,75,1,2015-07-19T14:44:13Z
ridler,1975,53,0,2013-11-05T13:49:30Z
marcoTS,1965,16,1,2014-04-29T07:11:33Z
foringas,1945,124,4,2015-07-27T16:03:28Z
mapper_07,1944,164,2,2014-07-23T07:06:56Z
9a4gl,1927,8,4,2011-04-13T06:30:33Z
boffo,1922,285,0,2014-06-08T17:20:23Z
matej_v,1905,206,0,2012-03-28T15:51:03Z
Mathbau,1878,95,5,2015-03-08T10:10:28Z
Tiegerente,1858,70,3,2015-07-21T14:28:04Z
Teso,1852,44,0,2010-08-23T15:18:47Z
wegavision,1807,365,13,2015-06-12T19:30:14Z
Radelwahn,1775,3,0,2009-11-06T23:42:16Z
almich,1730,39,0,2012-11-08T10:55:01Z
gasperjakopin,1695,313,2,2015-07-22T09:37:10Z
08spoke,1678,10,0,2011-08-16T21:20:16Z
plimon,1675,148,1,2014-06-05T18:13:35Z
rumol,1646,347,0,2014-05-31T15:31:24Z
dseligo,1604,33,0,2011-03-05T19:44:03Z
plan_at_Upload_by_Wolfgang_Wasserburger,1558,0,0,2009-01-22T03:33:05Z
JanezT,1498,215,0,2013-10-30T19:33:56Z
Geoda 1,1495,195,1,2014-05-08T10:05:16Z
gebux,1451,117,1,2015-07-15T19:58:31Z
mitalv,1426,112,0,2013-05-05T11:50:36Z
ppisa,1412,30,0,2013-08-05T09:37:28Z
Maverick12,1402,74,0,2012-11-29T09:48:16Z
pkm,1375,107,0,2015-05-14T15:49:45Z
nikolajsa,1338,9,0,2011-03-15T21:56:18Z
tco_00,1308,292,2,2015-04-28T14:42:31Z
Domcsi,1293,80,6,2015-05-31T12:21:05Z
eltoro,1277,41,1,2015-03-10T10:03:37Z
Peter Lerner,1249,46,0,2010-08-19T21:38:42Z
Kolesár,1235,92,2,2015-01-27T04:47:13Z
ymapper,1223,14,0,2008-08-04T09:31:25Z
MAmbroz,1213,407,0,2015-07-20T09:51:55Z
pakoiwunder,1212,111,0,2015-04-13T14:15:11Z
linuxgeocacher,1211,32,0,2014-06-16T20:21:23Z
karto3,1209,102,8,2014-09-17T11:21:32Z
saharadesertfox,1209,28,0,2009-07-15T07:16:57Z
DK_OSM,1206,233,0,2013-12-20T21:02:35Z
BáthoryPéter,1173,128,28,2015-06-10T13:50:06Z
JFK73,1160,185,4,2015-03-15T16:35:00Z
avlasic,1137,71,2,2015-07-14T10:37:12Z
GSkrt,1135,94,0,2015-06-30T06:00:01Z
blauloke,1130,127,2,2015-02-01T21:11:47Z
seawolff,1127,97,2,2010-09-04T20:56:59Z
nagy_balint,1126,202,8,2015-07-22T11:23:11Z
Saccobent,1119,203,19,2015-05-08T16:55:19Z
kr12,1115,102,2,2014-02-17T19:30:06Z
OPerivar,1115,51,1,2015-06-30T10:07:11Z
MiHc,1090,190,0,2011-12-20T18:04:22Z
geofoxx,1089,133,0,2015-04-19T05:27:08Z
frei8,1077,69,0,2012-12-10T15:13:11Z
Traildino,1067,162,5,2013-12-04T21:37:52Z
Zidar,1067,75,0,2015-07-15T14:59:52Z
nebgp,1063,35,0,2010-10-05T21:24:56Z
Matejasvab,1059,88,0,2013-05-01T09:56:33Z
MitjaJez,1031,155,8,2015-07-09T16:50:54Z
Gasper Zemva,1030,135,0,2012-12-09T18:59:43Z
SzPaula,1026,24,0,2011-03-11T13:34:54Z
kokoon,1019,21,0,2013-07-20T09:38:32Z
nemarsen,1004,314,2,2015-07-19T13:05:17Z
stinglch,994,43,1,2015-07-05T16:00:24Z
WJtW,990,598,1,2015-02-03T21:41:35Z
stevacki,988,123,27,2015-07-31T10:39:12Z
BlasB,988,47,0,2013-06-25T19:07:03Z
trco,986,41,0,2015-04-26T07:45:10Z
osmworker,948,54,0,2011-10-04T11:19:41Z
zgemba,946,89,1,2015-05-09T20:28:23Z
ratrun,944,411,3,2015-07-31T15:18:57Z
Mumbley,943,18,0,2013-08-13T10:37:09Z
ARWIE,930,126,0,2013-03-31T22:17:19Z
AMatuc,927,15,0,2013-12-29T11:31:06Z
Marco_T,918,281,7,2015-07-20T20:49:19Z
f00bar,918,22,0,2013-02-05T01:20:39Z
msc_nbg,916,6,0,2011-10-05T17:36:38Z
benvolio,910,27,0,2014-06-03T13:15:24Z
pkorac,908,131,0,2013-10-16T08:36:43Z
catweazle67,908,113,0,2014-03-12T22:38:47Z
A N A,895,34,0,2014-03-09T17:54:43Z
emiksa,885,42,0,2014-03-30T10:23:43Z
sprok,874,89,5,2015-06-01T07:31:02Z
azimut400gon,873,71,0,2014-08-25T05:11:09Z
maurimaf,864,9,0,2015-04-17T15:22:14Z
suchyh,863,10,0,2014-03-23T17:33:16Z
papesz,854,37,0,2014-05-14T21:54:40Z
beweta,853,71,31,2015-07-18T00:41:43Z
to658,850,134,0,2013-11-17T14:35:50Z
shaevy,820,170,0,2013-05-12T15:11:38Z
akrajnc,818,163,1,2014-12-26T15:40:18Z
2000,811,17,0,2013-12-23T14:52:50Z
jseper,811,4,2,2015-04-20T16:13:18Z
FvGordon,808,137,40,2015-07-10T20:40:54Z
phono,808,92,0,2010-12-15T20:34:46Z
kujaz2,800,51,0,2014-07-17T09:32:41Z
ari berni,794,17,0,2014-03-11T06:07:20Z
Lutalica_1974,793,146,0,2015-05-07T11:36:37Z
Skalca,788,149,0,2015-07-03T09:42:38Z
mkriza,788,145,0,2015-02-11T21:36:07Z
ajk,771,29,1,2013-10-08T11:12:01Z
heretic,768,86,0,2014-08-18T23:45:06Z
simon04,766,135,0,2015-02-23T22:19:52Z
David Pollak,760,64,0,2015-05-14T05:48:09Z
icek,748,166,0,2013-02-17T10:07:02Z
captain007,739,6,0,2013-02-14T20:53:51Z
Monza,735,159,0,2014-12-13T17:04:53Z
SirPete,732,88,0,2013-02-27T11:08:19Z
Alah,728,45,0,2014-05-01T15:20:08Z
Igor Milavec,727,67,4,2014-10-20T07:05:10Z
Matej Njegovec,726,158,0,2013-07-26T11:48:06Z
sejbo,719,7,0,2013-04-08T11:37:37Z
VirtualMountains,718,32,2,2014-10-13T16:54:22Z
c_schwamborn,713,1,0,2009-10-03T19:47:49Z
Libbe,708,20,2,2014-05-29T17:54:28Z
iaco70,698,50,0,2011-03-05T21:32:26Z
abrato,698,41,0,2015-01-06T17:19:08Z
roksy,694,48,0,2013-08-31T14:55:03Z
caigner,687,51,0,2012-11-05T07:24:15Z
bkmap,686,81,0,2014-09-30T08:39:57Z
mitja,684,0,0,2008-04-24T13:55:45Z
Andreas Binder,679,49,2,2013-11-03T19:53:48Z
Berto Reilly,675,50,4,2014-01-12T17:24:10Z
gkresic,664,12,0,2015-04-12T21:37:09Z
venerdi,660,23,1,2015-07-31T08:21:29Z
mcheck,652,319,0,2012-09-16T16:40:22Z
ElRolando,644,25,0,2012-08-19T07:48:56Z
Athabaske,639,15,0,2011-11-08T13:57:58Z
RolandE,633,0,0,2008-05-13T23:07:56Z
irasesu,630,70,0,2015-07-15T13:47:41Z
kla25,621,254,36,2015-06-23T12:07:43Z
KarstMan,620,45,0,2015-04-21T07:07:49Z
Buzuki,615,5,0,2013-03-25T15:24:12Z
mateju,610,80,0,2015-05-05T20:39:03Z
voschix,601,54,2,2015-06-11T12:42:21Z
smikec,600,31,1,2013-12-15T08:57:53Z
Dejande,595,42,0,2014-10-06T11:44:39Z
Gagravarr,581,0,0,2007-09-13T19:10:40Z
DrSSchmidt,575,3,0,2010-06-03T20:16:33Z
Dragan Tejić,573,55,1,2014-08-20T09:55:50Z
SandroCann,571,0,0,2011-03-09T19:55:08Z
RokX,565,118,0,2013-06-03T11:42:59Z
Bergkristall,565,32,1,2013-09-01T21:47:21Z
Adam Harangozo,565,8,0,2014-06-04T14:06:30Z
bobobu,564,75,0,2013-09-08T20:02:24Z
jklippel,563,40,0,2014-11-29T11:37:58Z
gosausee,563,20,1,2014-10-20T16:24:52Z
OpenMapMax,561,19,0,2014-07-14T18:26:41Z
Max B,553,2,0,2010-08-11T08:41:45Z
iridium,552,93,0,2015-01-21T08:33:39Z
jgrnt,546,66,2,2013-04-07T19:35:48Z
team-noris,543,85,0,2015-04-30T05:04:16Z
dusanb,540,0,0,2008-12-29T18:22:49Z
TsaiLun,530,8,0,2011-06-19T15:46:21Z
jeanmike55,526,77,0,2015-03-14T18:13:57Z
christooss,526,31,0,2008-03-28T18:13:40Z
elliot100,525,22,1,2014-11-12T22:54:42Z
Jernej Kos,523,161,7,2014-10-27T10:21:10Z
Pasto,518,227,1,2015-07-10T17:00:26Z
ungarico,514,13,0,2013-06-13T07:12:24Z
GandalfTheWhite,512,110,1,2015-06-29T11:53:00Z
GorjanAgacevic,511,22,0,2014-10-10T12:30:37Z
sesam,509,13,0,2012-08-11T14:29:04Z
Metaltomate,506,71,0,2014-07-29T12:47:03Z
paolozamp,505,88,0,2015-07-19T12:30:26Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
arepo,503,36,0,2014-07-14T20:15:22Z
hsteinhaus,501,3,0,2009-03-16T18:58:52Z
Dejan21,500,108,0,2014-11-06T21:31:46Z
samarjan,498,81,0,2015-04-30T09:09:16Z
Freek,497,7,0,2012-09-23T16:52:07Z
osmax,487,0,0,2011-10-11T09:26:25Z
Rubke,479,51,0,2013-08-27T15:50:40Z
rob,477,37,0,2012-09-24T15:02:34Z
szali,471,176,23,2015-04-20T18:26:01Z
bajsi,471,24,0,2007-11-26T15:17:49Z
ChristineH,468,9,0,2013-01-13T19:13:08Z
therat,467,3,0,2012-04-30T21:44:11Z
britzka,463,1,0,2012-10-10T17:58:32Z
defaste,461,15,0,2014-10-14T19:02:28Z
Lovro,460,35,0,2012-02-20T19:41:43Z
ok1,459,32,0,2015-05-23T11:56:02Z
Guszty,458,39,0,2015-06-16T12:39:06Z
TH_,453,4,0,2012-08-19T13:27:47Z
Tiziano Zorzenon,451,80,0,2013-06-17T16:37:17Z
heus1,446,3,0,2013-05-11T16:25:28Z
errt,445,17,0,2011-09-20T08:56:18Z
AndrejZu,441,27,0,2015-07-01T11:31:30Z
adriaman66,439,48,2,2015-05-04T21:21:32Z
Diogenész,437,108,3,2015-07-11T05:33:20Z
Maredy,433,53,0,2015-05-13T19:40:40Z
derFred,429,78,2,2015-03-04T18:29:20Z
GianniSi,428,1,0,2012-04-30T14:25:55Z
filu,427,17,0,2014-02-21T08:38:19Z
mcaue,427,8,0,2012-04-10T19:10:47Z
darecen,424,94,1,2015-01-15T22:31:27Z
AndrejGo,413,71,0,2013-12-10T17:08:40Z
SandiHrv,410,72,0,2015-01-02T19:07:35Z
gorn,410,51,3,2014-07-07T10:34:31Z
lluvia,410,29,0,2011-11-03T20:58:54Z
Peda,404,82,0,2015-06-28T22:02:46Z
NiWi,403,2,0,2010-09-27T19:46:49Z
John Doe The last,399,33,0,2013-01-08T14:02:12Z
cepesko,398,22,6,2015-06-06T20:03:22Z
RomanO3,393,42,2,2015-01-01T19:19:10Z
cejste,392,74,2,2013-02-22T07:29:40Z
MojsterS,391,12,0,2014-12-14T19:11:28Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
Seandebasti,386,68,2,2015-05-30T20:12:57Z
wosiegl,384,8,0,2015-05-29T13:46:41Z
alkl,382,62,0,2014-03-01T15:54:49Z
Edmund_Humenberger,380,10,1,2013-12-12T18:51:37Z
kunkelt,376,17,0,2012-09-21T21:46:14Z
Migovic,371,61,0,2015-07-31T09:48:11Z
m11rtin,371,39,0,2014-05-07T15:11:32Z
Pegasus,370,3,0,2010-07-21T08:13:43Z
JensPoenisch,370,0,0,2008-08-17T19:18:58Z
sacher,368,33,0,2015-05-31T07:33:43Z
twaldecker,368,18,0,2014-06-29T18:39:15Z
dejanson,366,60,0,2015-05-16T06:47:22Z
atanko,359,30,0,2013-12-12T17:02:27Z
ecdos,358,24,0,2014-08-03T12:08:55Z
urosja,357,224,2,2014-10-06T22:59:30Z
kranjchko,351,11,0,2014-03-19T12:32:44Z
DavideP66,351,5,0,2014-03-09T16:30:58Z
Kopfstimme,351,5,0,2010-09-28T21:15:11Z
Borut-73,349,17,0,2014-03-15T20:59:03Z
NewAtair,349,14,2,2014-08-12T18:05:20Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
openrender,348,118,0,2014-07-31T06:29:15Z
Rudolf Mayer,348,20,0,2013-10-07T08:15:08Z
smpouh,346,0,0,2009-08-10T10:55:06Z
Maco-gol,343,6,0,2012-08-04T21:24:13Z
tilia,342,253,0,2013-08-09T13:10:25Z
rpobezin,342,0,0,2011-11-22T11:25:15Z
nebulon42,341,17,2,2015-06-13T15:19:20Z
rcrevatin,338,11,0,2011-12-28T16:09:52Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
Harlok,335,0,0,2010-10-14T17:14:41Z
GeoSplet,331,36,0,2015-07-30T11:08:39Z
maxditrieste,330,22,1,2014-09-25T10:24:41Z
meof,329,21,0,2010-09-05T19:55:25Z
DamijanD,329,11,0,2012-11-04T17:08:35Z
aorbanic,328,87,2,2015-07-11T17:58:37Z
DPMike,328,12,0,2012-08-26T15:14:04Z
yappie,327,40,0,2014-08-21T20:44:23Z
MaxZaffy,327,28,0,2013-04-08T11:49:17Z
1zu1,327,12,0,2013-06-15T09:26:27Z
gurkmaster,327,0,0,2009-02-23T19:57:22Z
koka77,325,140,0,2013-01-24T15:28:58Z
rkosic,325,26,0,2015-05-13T08:13:26Z
gregorsk,324,74,0,2012-10-04T13:20:10Z
SloGIS,323,66,1,2013-12-31T12:00:37Z
sumpfralle,322,31,0,2012-08-01T21:40:03Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
robertfiser,321,0,0,2010-02-08T09:02:20Z
Eckhart Wörner,320,78,0,2015-01-25T16:07:03Z
Indea doo,319,44,0,2012-09-20T21:46:39Z
bretzel68,316,39,0,2014-01-04T22:48:09Z
damiramida,316,2,0,2014-03-31T20:43:53Z
v44808,313,49,0,2011-05-30T12:03:18Z
jozko,313,1,0,2013-03-20T19:01:02Z
landfahrer,311,549,111,2015-07-23T18:37:44Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
tkstatic,310,58,0,2015-06-03T17:50:58Z
frank24,310,9,0,2014-02-15T15:08:01Z
crazycaterpillar,309,39,0,2015-05-27T08:52:16Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
nikss,303,22,7,2014-05-08T20:39:32Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
milosj,302,5,3,2014-08-13T18:28:26Z
amigokristy,298,64,4,2015-05-10T18:56:20Z
tilnik,297,10,0,2015-05-24T07:05:46Z
Tomas Straupis,297,7,0,2009-07-24T14:47:15Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
Silavon,289,18,1,2011-10-04T21:19:17Z
Lui_iii,288,11,0,2012-08-18T19:55:58Z
srpskicrv,288,5,0,2013-06-09T12:54:38Z
Harti,288,4,0,2010-06-06T09:39:10Z
Prosumer982,286,54,0,2014-05-24T19:03:14Z
Mircea Toader,285,116,0,2012-08-16T11:05:34Z
aliponte,284,13,0,2015-01-24T14:43:52Z
Apo42,284,0,0,2012-06-21T06:15:14Z
bdiscoe,280,95,1,2015-03-30T06:06:28Z
strozzascotte,280,63,4,2014-09-29T10:51:05Z
Heros66,279,8,0,2010-04-04T21:18:29Z
mmole,278,16,0,2014-11-21T18:22:39Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
Stonh,277,1,0,2014-04-29T22:51:45Z
Michael_H,276,3,0,2014-05-10T17:17:12Z
osm6150856065,274,15,3,2015-04-13T06:35:57Z
pegeka,273,41,1,2015-06-03T18:20:50Z
matejf,269,0,0,2007-11-23T20:17:03Z
wheelmap_android,268,115,0,2015-05-29T14:10:25Z
Rattorosso,268,85,2,2015-04-18T13:18:37Z
tommyiommi,268,7,0,2015-07-14T17:50:13Z
tiba,267,1,0,2010-08-16T20:54:53Z
Rumcajsz,266,30,0,2015-07-02T00:01:16Z
Fiki,262,38,0,2015-07-26T06:29:23Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
Matjazz,260,18,2,2014-08-14T10:04:13Z
Hans Loderer,259,2,0,2011-01-19T15:29:37Z
Matteo ferletti,258,48,2,2015-03-06T09:58:59Z
Ori952,258,39,0,2015-01-29T12:18:37Z
Thomas_Schmitt,256,4,0,2010-06-20T06:47:50Z
Surfar83,255,23,1,2015-07-13T06:49:32Z
woodpeck_repair,252,5,0,2015-05-03T23:31:16Z
ManuelMuja,251,39,0,2015-05-20T14:23:35Z
RJFloor,249,11,0,2013-08-23T07:00:57Z
Chico,249,0,0,2009-08-24T12:15:54Z
Ollie,247,0,0,2007-09-17T23:11:28Z
djgergely,245,12,1,2012-12-17T18:48:45Z
Tizianos,245,11,0,2015-02-15T22:24:51Z
jernejjjj,245,6,0,2014-06-08T10:59:07Z
bostjan11s,243,7,1,2015-01-08T05:42:48Z
vpurobert,243,4,0,2013-05-22T22:45:22Z
H@jo,242,39,4,2015-04-06T21:38:42Z
Starworm,241,53,13,2015-07-20T22:46:09Z
dentex,241,2,0,2010-09-14T20:44:49Z
Vincy,240,17,8,2014-10-11T20:10:46Z
akolar,239,1,0,2014-10-11T14:50:13Z
urh,235,50,0,2015-07-29T08:16:51Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
krikk,233,4,0,2013-08-29T20:19:02Z
soservus,231,18,0,2013-10-10T15:13:33Z
Najob999,228,15,0,2012-11-07T19:56:29Z
Venko,226,34,0,2015-02-09T09:40:12Z
Andreajvc,226,3,0,2010-04-19T09:38:28Z
Waldrenner,226,0,0,2008-06-03T10:19:29Z
