user,nodes,ways,relations,lastedit
StefanB_import,1297625,60791,3772,2015-06-15T13:32:33Z
gvil_import,1197468,47931,3236,2015-07-07T08:16:45Z
blaz,580034,52613,435,2015-09-13T10:29:18Z
gvil,532166,36263,272,2015-09-30T09:04:14Z
coloredstone_import,367562,11101,983,2015-06-19T07:15:23Z
gisss,336806,2189,537,2015-03-17T08:04:47Z
coloredstone,230585,15604,226,2015-10-01T05:25:21Z
Joško Horvat,209338,24229,262,2015-09-30T22:15:16Z
Joško Horvat_import,200639,10468,681,2015-08-23T13:50:41Z
riccie,180545,8396,93,2015-09-25T19:26:19Z
simone,177713,20907,88,2013-09-11T21:57:45Z
7of9,123819,9268,290,2015-09-17T07:30:57Z
lesko987,114284,14114,1082,2015-10-01T09:37:31Z
Mark Martinec,113599,7915,12,2015-09-28T16:30:11Z
gigi2037,104317,4057,6,2014-08-12T22:37:43Z
vdragecM2M,98135,2134,12,2014-09-06T23:05:29Z
BlueSpark2001,96069,15340,17,2011-09-11T09:03:46Z
Cascafico,93135,7714,51,2015-09-26T19:39:45Z
sponge,78402,1287,40,2015-09-30T17:30:42Z
damjang,72104,3375,87,2015-09-28T13:20:37Z
MarkoJD,68917,4259,53,2015-08-14T21:24:29Z
quikee,61811,7728,10,2014-04-30T12:05:38Z
andrejz,59505,1143,2,2015-05-15T19:10:27Z
gustavs,50151,4110,44,2015-09-25T10:14:58Z
mihau,47785,2060,15,2015-08-13T13:01:31Z
klepo,43685,2302,43,2014-07-25T12:11:25Z
mikel17,40695,1819,7,2014-09-20T22:35:47Z
thekidneystone,40184,4491,22,2015-09-02T09:29:04Z
Stefano Salvador,38986,142,1,2014-08-26T09:48:01Z
Janjko,38043,3117,111,2015-09-24T14:12:08Z
StefanB,34318,1340,54,2015-08-01T12:45:59Z
BostiG,30212,1088,20,2015-09-28T19:43:39Z
a_uller,28655,3634,116,2015-04-01T12:30:17Z
Amodo,26611,3665,0,2015-06-08T14:15:06Z
erwin6330,26175,4310,18,2015-09-25T10:06:42Z
Davide Prade,25183,1062,23,2015-08-05T14:28:20Z
Breki,24418,835,2,2014-05-14T18:35:18Z
PeraPuffa,23259,4225,0,2015-09-30T11:03:46Z
morko,21739,2235,0,2014-04-28T08:12:11Z
dmgroom,21609,425,8,2011-02-13T00:59:23Z
gpstracks,20719,440,41,2015-09-08T17:17:46Z
Alessandro Sgambati,19397,120,0,2013-12-02T13:29:10Z
spietsnaz,19260,2061,16,2015-09-27T13:38:35Z
rakkgyu,18599,2641,239,2015-08-16T07:30:38Z
andrejV,18434,740,2,2015-08-08T16:31:08Z
karakatic,18407,3330,25,2015-07-30T08:22:49Z
Shodu,18182,166,0,2013-09-02T13:16:15Z
Andrej77,17856,2234,10,2015-08-02T14:47:59Z
romanm,17524,1192,1,2014-12-29T21:16:38Z
Vedran V,16293,936,24,2015-09-23T08:32:13Z
botdidier2020,14763,16,0,2014-12-20T15:54:52Z
foxrobs,14487,2194,2,2015-05-05T21:19:56Z
Grüner Flip,14381,991,1,2013-11-21T21:43:08Z
iiizio,14174,3417,11,2015-09-27T10:33:02Z
TriGlav,14129,1345,104,2015-09-23T17:03:21Z
sennewald63,13296,3813,406,2015-05-13T12:38:35Z
samanbey,13113,726,54,2015-04-17T12:08:05Z
Samo,12405,587,0,2014-12-14T10:22:13Z
U5K0,12366,2132,13,2015-05-21T13:42:43Z
Hammler,12178,1992,12,2015-05-31T13:32:24Z
Kresimir_m2m,12156,244,1,2011-11-04T10:13:11Z
Gogul,12039,211,1,2015-01-02T17:28:28Z
ortotorto,11917,859,16,2014-07-30T22:00:02Z
Kaligov,11785,171,0,2013-12-18T09:25:15Z
robertus77,11757,328,0,2015-09-10T10:06:43Z
Terry B,11642,526,0,2013-05-18T14:19:38Z
balos,11597,977,6,2012-11-28T22:29:44Z
Mattia P,11364,112,8,2015-05-31T17:17:14Z
werthtobi,11237,224,1,2014-08-31T21:09:20Z
Rudolf_H,10821,606,4,2015-07-24T03:05:58Z
TekoStef,10750,584,3,2015-09-29T18:41:27Z
MarBur,10713,2301,111,2015-10-01T08:07:38Z
emoro59,10513,603,6,2015-09-07T17:18:07Z
didier2020,9944,11126,402,2015-08-20T16:15:09Z
Sherani,9756,303,2,2015-06-26T10:08:51Z
Luigi1974,9748,400,0,2015-09-22T10:33:37Z
nevtrino,9737,158,1,2014-05-03T08:30:10Z
Robert Horvat,9676,377,0,2013-06-16T16:37:23Z
riad,9482,859,0,2012-01-07T13:23:00Z
markom2m,9449,175,0,2011-09-20T14:31:44Z
eriosw,9398,804,48,2015-09-25T05:59:31Z
steingesicht,9343,608,7,2013-08-11T17:04:26Z
Club Touristi Triestini,9185,467,7,2015-09-29T11:50:50Z
Kamac,8883,1590,0,2015-09-08T22:38:50Z
RAFVG import,8627,228,0,2015-07-15T08:04:31Z
Mrcin,8460,155,0,2014-09-09T09:59:12Z
Zeno Kugy,8289,1775,10,2015-09-29T14:42:03Z
Peter Kremzar,8248,224,0,2015-09-29T19:09:22Z
sterov,8161,1239,1,2015-01-15T15:49:49Z
DJ3tausend,8159,1066,6,2015-08-17T10:03:05Z
vasili1945,7997,1099,2,2015-09-30T11:22:48Z
malenki,7837,135,0,2013-11-16T12:29:28Z
mepo,7491,230,0,2014-05-30T22:28:34Z
j_cook,7332,849,15,2015-08-23T18:06:51Z
Geofalke,7299,197,10,2015-01-29T20:53:18Z
StefanTiran,7208,333,12,2015-01-18T09:47:12Z
Sillyhans,7169,884,10,2015-09-14T08:52:45Z
noordung,6749,1053,1,2015-09-01T07:36:23Z
hopet,6617,268,5,2015-09-01T05:00:11Z
mux0815,6485,282,1,2014-11-08T16:03:53Z
janez69,6416,665,3,2015-09-11T12:44:31Z
Krunoslav Tarandek,6329,96,5,2015-09-09T06:53:28Z
wkrammer,6313,732,33,2015-09-16T14:27:56Z
spargher,6279,81,0,2015-03-09T20:09:11Z
Andrej Valand,6200,257,0,2012-10-01T11:40:24Z
Sauc,6164,104,9,2013-07-01T09:40:43Z
bosko90,6124,491,0,2014-09-30T10:56:41Z
G-Force,5902,393,1,2015-09-13T13:30:12Z
Kamion,5898,586,0,2015-08-17T10:03:56Z
Aris Milani,5884,176,8,2015-05-21T13:15:06Z
MarcelloB,5808,352,0,2014-11-06T16:44:04Z
mrunner,5684,641,7,2014-08-07T16:49:28Z
aluka,5636,89,0,2015-04-16T16:30:19Z
mammut,5455,70,0,2010-08-23T10:08:31Z
ReinerMeyer,5352,175,2,2015-08-09T13:06:50Z
Walter Schlögl,5318,204,3,2015-05-01T19:46:58Z
davorfiles-m2m,5277,56,0,2011-07-23T12:53:04Z
Moewe,5166,823,0,2012-03-29T08:14:28Z
Admiral72,5157,539,0,2013-01-14T13:42:13Z
QEDquid,5111,314,0,2013-07-31T16:20:24Z
Gorgonz,5052,529,1,2014-08-20T12:36:57Z
fredi_alf,4962,522,4,2015-06-27T14:14:05Z
north79,4890,470,34,2015-09-06T16:09:47Z
kojan,4840,365,0,2015-09-13T07:27:28Z
SilverSpace,4836,96,4,2013-05-08T16:40:26Z
hunsly,4808,76,12,2015-01-15T16:37:16Z
gicif,4641,80,0,2014-08-30T16:42:39Z
DusanZ,4587,314,0,2014-05-19T13:13:15Z
osm-sputnik,4580,386,1,2013-12-21T22:31:47Z
DaemonMe,4571,182,3,2014-11-15T07:47:10Z
gzorz,4514,305,3,2015-09-23T09:45:40Z
DejanO,4490,502,5,2015-09-24T11:48:49Z
WernerP,4462,623,1,2014-09-24T09:36:40Z
PyroBor,4451,130,0,2015-06-27T12:12:54Z
Jure_v,4416,151,1,2014-09-10T09:23:03Z
javicarrera,4268,883,1,2013-03-25T14:54:43Z
pronti,4227,550,0,2015-09-11T09:27:39Z
mcheckimport,4184,939,12,2015-07-26T04:35:14Z
SandiB,4167,522,2,2014-12-29T22:32:19Z
lucapost,4113,11,0,2011-11-03T10:46:34Z
euforbio,4084,441,1,2015-09-25T10:31:39Z
valentin-hegedis,4064,435,2,2014-07-10T15:12:32Z
skrtaca,3991,245,3,2015-09-01T18:29:55Z
Luca Dorigo,3868,205,0,2011-10-02T21:24:07Z
grin,3851,341,12,2015-05-12T09:49:20Z
Map47,3840,641,83,2015-09-21T16:03:52Z
berndimax,3812,59,6,2015-09-30T12:55:06Z
Tomaž Zupan,3795,188,0,2015-02-04T21:16:23Z
sspan,3726,1206,2,2014-08-09T10:12:53Z
ZarkoM,3700,679,10,2014-07-04T07:02:06Z
Ghostraider,3623,539,6,2014-08-09T10:57:35Z
Caveman-Peer,3553,70,0,2015-06-05T18:43:48Z
andrej1967,3543,426,0,2014-04-01T06:49:34Z
kig8472,3504,419,21,2015-09-15T12:06:15Z
gregors2,3447,297,0,2012-10-31T06:51:07Z
Free_Jan,3325,432,2,2015-08-22T17:59:19Z
filip55,3306,47,27,2015-09-24T19:50:26Z
Davidovits,3290,156,3,2014-12-13T09:20:19Z
milesnik,3267,190,0,2013-11-24T20:16:47Z
ste,3226,135,1,2015-08-03T17:11:28Z
mherweg,3216,632,0,2015-08-23T19:30:08Z
meniposlji,3181,192,0,2012-10-01T21:12:06Z
speedbiker,3170,277,13,2015-09-30T05:39:00Z
zoroz,3143,35,2,2014-11-11T12:52:32Z
Jürgen Kanis,2992,31,0,2011-09-05T16:36:15Z
user_2689,2914,55,0,2014-06-22T21:06:39Z
akre,2691,65,1,2015-07-21T17:44:08Z
gebux,2644,223,3,2015-09-06T22:09:29Z
CroKimba,2638,502,0,2015-09-24T12:35:58Z
ciclista,2628,358,2,2014-01-17T18:51:12Z
ravny,2612,39,0,2012-11-19T09:36:34Z
Nautic,2601,155,0,2014-11-15T20:06:43Z
dbranko,2519,295,0,2015-09-22T19:02:26Z
Aless,2445,66,0,2011-10-06T16:33:21Z
Tiegerente,2440,108,0,2015-09-14T09:32:40Z
klemen11,2379,9,0,2011-05-31T07:46:23Z
jeancaffou,2370,211,1,2014-04-07T18:15:12Z
magellan,2336,95,1,2013-09-20T12:45:16Z
giorgio_ts,2282,49,3,2013-02-07T12:49:49Z
Kurt34,2276,354,0,2015-06-17T21:05:40Z
Bredy,2269,0,0,2013-09-18T12:21:01Z
kaktus67,2190,114,1,2015-06-13T09:26:13Z
Burgerfelder,2171,183,0,2013-11-03T20:48:49Z
Girolamo,2151,475,2,2015-09-05T17:18:55Z
matjaz1118,2150,215,0,2013-10-25T09:40:06Z
Tronikon,2147,92,0,2011-03-17T22:17:34Z
Petr Dlouhý,2116,47,0,2009-08-21T08:33:22Z
somehow_different,2100,46,0,2015-08-12T12:28:52Z
jersvig,2075,124,0,2014-12-14T17:44:49Z
Utilisateur anonyme,2035,46,0,2011-11-24T15:04:38Z
species,2023,75,3,2015-09-21T21:53:12Z
hbogner,2021,97,5,2015-03-22T13:51:19Z
piamargera,1978,122,0,2013-05-11T22:24:16Z
ridler,1971,52,0,2013-11-05T13:49:30Z
marcoTS,1950,15,1,2014-04-29T07:11:33Z
foringas,1945,121,3,2015-04-28T15:06:32Z
gscholz,1940,353,2,2015-09-06T15:40:44Z
9a4gl,1927,7,4,2011-04-13T06:30:33Z
boffo,1921,281,0,2014-06-08T17:20:23Z
Mathbau,1876,94,5,2015-03-08T10:10:28Z
matej_v,1868,205,0,2012-03-28T15:51:03Z
Teso,1812,44,0,2010-08-23T15:18:47Z
mapper_07,1730,156,2,2014-07-23T07:06:56Z
almich,1730,39,0,2012-11-08T10:55:01Z
gasperjakopin,1693,313,2,2015-07-22T09:37:10Z
wegavision,1683,347,9,2015-06-12T19:30:14Z
plimon,1672,148,1,2014-06-05T18:13:35Z
08spoke,1665,10,0,2011-08-16T21:20:16Z
rumol,1646,347,0,2014-05-31T15:31:24Z
dseligo,1601,33,0,2011-03-05T19:44:03Z
plan_at_Upload_by_Wolfgang_Wasserburger,1553,0,0,2009-01-22T03:33:05Z
JanezT,1498,215,0,2013-10-30T19:33:56Z
Geoda 1,1493,193,1,2014-05-08T10:05:16Z
Radelwahn,1474,3,0,2009-11-06T23:42:16Z
Maverick12,1401,72,0,2012-11-29T09:48:16Z
pkm,1334,109,2,2015-08-25T18:32:22Z
nikolajsa,1334,9,0,2011-03-15T21:56:18Z
drahdiwaberl,1327,17,0,2015-09-01T23:49:05Z
mitalv,1323,110,0,2013-05-05T11:50:36Z
ppisa,1320,17,0,2013-08-05T09:37:28Z
tco_00,1312,292,2,2015-08-22T07:22:07Z
eltoro,1263,40,1,2015-03-10T10:03:37Z
Peter Lerner,1244,43,0,2010-08-19T21:38:42Z
Domcsi,1243,69,6,2015-09-15T15:01:34Z
Kolesár,1233,89,2,2015-08-12T05:37:12Z
pakoiwunder,1212,110,0,2015-04-13T14:15:11Z
linuxgeocacher,1211,32,0,2014-06-16T20:21:23Z
MAmbroz,1209,403,0,2015-07-20T09:51:55Z
DK_OSM,1206,226,0,2013-12-20T21:02:35Z
karto3,1205,95,6,2014-09-17T11:21:32Z
ymapper,1199,14,0,2008-08-04T09:31:25Z
stinglch,1173,54,0,2015-09-04T16:08:04Z
JFK73,1160,184,4,2015-03-15T16:35:00Z
nagy_balint,1157,206,6,2015-09-24T19:37:42Z
saharadesertfox,1152,28,0,2009-07-15T07:16:57Z
stevacki,1143,151,25,2015-08-03T10:53:33Z
avlasic,1137,70,2,2015-07-14T10:37:12Z
GSkrt,1124,93,0,2015-06-30T06:00:01Z
MitjaJez,1116,166,8,2015-09-25T15:37:51Z
OPerivar,1115,51,1,2015-06-30T10:07:11Z
MiHc,1090,185,0,2011-12-20T18:04:22Z
geofoxx,1088,131,0,2015-08-09T09:28:30Z
kr12,1087,102,2,2014-02-17T19:30:06Z
Saccobent,1086,198,18,2015-08-06T16:22:37Z
Zidar,1074,76,0,2015-09-12T13:16:21Z
Traildino,1066,159,5,2013-12-04T21:37:52Z
nebgp,1063,34,0,2010-10-05T21:24:56Z
seawolff,1061,90,2,2010-09-04T20:56:59Z
frei8,1032,59,0,2012-12-09T17:58:32Z
Gasper Zemva,1021,133,0,2012-12-09T18:59:43Z
ratrun,1005,435,4,2015-09-30T17:56:24Z
nemarsen,1004,311,1,2015-07-19T13:05:16Z
BlasB,988,47,0,2013-06-25T19:07:03Z
blauloke,986,137,3,2015-08-15T20:01:00Z
trco,986,41,0,2015-04-26T07:45:10Z
kokoon,985,19,0,2013-07-20T09:38:32Z
abrato,966,63,0,2015-09-14T21:10:20Z
Matejasvab,965,83,0,2013-05-01T09:56:33Z
WJtW,964,441,1,2015-02-03T21:41:35Z
zgemba,946,88,1,2015-05-09T20:28:23Z
osmworker,946,53,0,2011-10-04T11:19:41Z
Dejan21,944,219,0,2015-08-17T19:49:25Z
Migovic,943,88,0,2015-08-25T08:05:06Z
SzPaula,937,21,0,2011-03-11T13:34:54Z
ARWIE,930,126,0,2013-03-31T22:17:19Z
Marco_T,919,281,7,2015-08-19T20:50:30Z
f00bar,918,22,0,2013-02-05T01:20:39Z
pkorac,908,130,0,2013-10-16T08:36:43Z
catweazle67,908,113,0,2014-03-12T22:38:47Z
A N A,895,34,0,2014-03-09T17:54:43Z
AMatuc,893,15,0,2013-12-29T11:31:06Z
Mumbley,890,15,0,2013-08-13T10:37:09Z
msc_nbg,882,3,0,2011-10-05T17:36:37Z
emiksa,878,37,0,2014-03-30T10:23:43Z
azimut400gon,873,71,0,2014-08-25T05:11:09Z
maurimaf,864,9,0,2015-04-17T15:22:14Z
suchyh,852,10,0,2014-03-23T17:33:16Z
FvGordon,840,138,40,2015-09-13T08:15:48Z
beweta,836,71,27,2015-09-16T23:39:35Z
sprok,835,75,5,2015-06-01T07:31:02Z
papesz,832,34,0,2014-05-14T21:54:40Z
heretic,831,90,0,2015-08-11T00:46:51Z
shaevy,826,171,0,2015-08-25T14:33:07Z
akrajnc,818,162,1,2014-12-26T15:40:18Z
jseper,811,4,1,2015-04-20T16:13:18Z
phono,808,92,0,2010-12-15T20:34:46Z
kujaz2,800,51,0,2014-07-17T09:32:41Z
ari berni,794,17,0,2014-03-11T06:07:20Z
mkriza,788,145,0,2015-02-11T21:36:07Z
Skalca,785,148,0,2015-07-03T09:42:38Z
Lutalica_1974,783,143,0,2015-05-07T11:36:37Z
ajk,771,29,1,2013-10-08T11:12:01Z
simon04,762,134,0,2015-02-23T22:19:52Z
David Pollak,753,61,0,2015-05-14T05:48:09Z
icek,747,166,0,2013-02-17T10:07:02Z
captain007,739,6,0,2013-02-14T20:53:51Z
SirPete,732,88,0,2013-02-27T11:08:19Z
Igor Milavec,725,63,4,2015-09-01T22:22:34Z
Alah,725,44,0,2014-05-01T15:20:08Z
Matej Njegovec,724,157,0,2013-07-26T11:48:06Z
sejbo,719,7,0,2013-04-08T11:37:37Z
Monza,718,159,0,2014-12-13T17:04:53Z
VirtualMountains,713,31,1,2015-09-24T11:24:05Z
c_schwamborn,713,1,0,2009-10-03T19:47:49Z
benvolio,709,22,0,2014-06-03T13:15:24Z
Libbe,708,20,2,2014-05-29T17:54:28Z
iaco70,698,50,0,2011-03-05T21:32:26Z
roksy,694,48,0,2013-08-31T14:55:03Z
caigner,687,51,0,2012-11-05T07:24:15Z
bkmap,686,81,0,2014-09-30T08:39:57Z
to658,682,99,0,2013-11-17T14:35:50Z
BáthoryPéter,675,68,19,2015-09-23T13:51:41Z
Berto Reilly,673,48,4,2014-01-12T17:24:10Z
Andreas Binder,673,46,2,2013-11-03T19:53:48Z
gkresic,664,12,0,2015-04-12T21:37:09Z
mitja,661,0,0,2008-04-24T13:55:45Z
venerdi,658,22,1,2015-07-31T08:21:29Z
mcheck,652,319,0,2012-09-16T16:40:22Z
aorbanic,648,159,7,2015-09-29T18:37:48Z
ElRolando,644,25,0,2012-08-19T07:48:56Z
irasesu,630,69,0,2015-07-15T13:47:41Z
Athabaske,624,14,0,2011-11-08T13:57:58Z
KarstMan,620,44,0,2015-04-21T07:07:49Z
RolandE,619,0,0,2008-05-13T23:07:56Z
Buzuki,615,5,0,2013-03-25T15:24:12Z
mateju,609,80,0,2014-10-28T21:47:27Z
voschix,601,54,2,2015-06-11T12:42:21Z
smikec,600,30,1,2013-12-15T08:57:53Z
Dejande,588,40,0,2014-10-06T11:44:39Z
the Sandinator,573,36,0,2015-08-04T15:51:57Z
DrSSchmidt,572,3,0,2010-06-03T20:16:33Z
SandroCann,571,0,0,2011-03-09T19:55:08Z
Gagravarr,570,0,0,2007-09-13T19:10:40Z
Adam Harangozó,566,95,0,2015-10-01T08:40:17Z
Bergkristall,565,32,1,2013-09-01T21:47:21Z
bobobu,564,75,0,2013-09-08T20:02:24Z
jklippel,563,40,0,2014-11-29T11:37:58Z
gosausee,563,20,1,2014-10-20T16:24:52Z
OpenMapMax,561,19,0,2014-07-14T18:26:41Z
kla25,553,206,28,2015-06-23T12:07:43Z
Max B,553,2,0,2010-08-11T08:41:45Z
iridium,547,91,0,2015-01-21T08:33:39Z
team-noris,543,85,0,2015-04-30T05:04:16Z
jgrnt,543,66,2,2013-04-07T19:35:48Z
dusanb,539,0,0,2008-12-29T18:22:49Z
TsaiLun,530,8,0,2011-06-19T15:46:21Z
jeanmike55,526,76,0,2015-03-14T18:13:57Z
christooss,525,31,0,2008-03-28T18:13:40Z
elliot100,525,21,0,2014-11-12T22:54:42Z
Dragan Tejić,522,41,1,2014-08-20T09:52:43Z
Jernej Kos,519,160,7,2014-10-27T10:21:10Z
Pasto,518,227,1,2015-07-10T17:00:26Z
paolozamp,515,89,0,2015-08-18T14:18:15Z
ungarico,514,13,0,2013-06-13T07:12:24Z
GorjanAgacevic,511,22,0,2014-10-10T12:30:37Z
sacher,510,41,0,2015-08-17T20:42:50Z
sesam,509,13,0,2012-08-11T14:29:04Z
GandalfTheWhite,505,100,1,2015-06-29T11:53:00Z
Metaltomate,504,70,0,2014-07-29T12:47:03Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
arepo,503,36,0,2014-07-14T20:15:22Z
hsteinhaus,501,3,0,2009-03-16T18:58:52Z
RokX,493,114,0,2013-06-03T11:42:59Z
osmax,487,0,0,2011-10-11T09:26:25Z
Rubke,479,51,0,2013-08-27T15:50:40Z
samarjan,478,75,0,2015-04-30T09:09:16Z
rob,477,37,0,2012-09-24T15:02:34Z
Freek,472,6,0,2012-09-23T16:52:07Z
bajsi,471,24,0,2007-11-26T15:17:49Z
ChristineH,468,9,0,2013-01-13T19:13:08Z
therat,467,3,0,2012-04-30T21:44:11Z
britzka,463,1,0,2012-10-10T17:58:32Z
defaste,461,15,0,2014-10-14T19:02:28Z
Lovro,460,35,0,2012-02-20T19:41:43Z
ok1,459,32,0,2015-05-23T11:56:02Z
Guszty,458,38,0,2015-06-16T12:39:06Z
Tiziano Zorzenon,451,80,0,2013-06-17T16:37:17Z
TH_,447,4,0,2012-08-19T13:27:47Z
errt,445,17,0,2011-09-20T08:56:18Z
szali,441,160,17,2015-09-30T22:37:47Z
AndrejZu,441,25,0,2015-07-01T11:31:30Z
SandiHrv,440,78,0,2015-08-21T10:57:02Z
Diogenész,437,106,3,2015-07-11T05:33:20Z
Adam Harangozo,437,4,0,2014-06-04T14:06:30Z
Maredy,435,50,0,2015-08-22T08:20:02Z
GianniSi,427,1,0,2012-04-30T14:25:55Z
darecen,424,94,1,2015-01-15T22:31:27Z
filu,424,17,0,2014-02-21T08:38:19Z
adriaman66,421,44,2,2015-05-04T21:21:32Z
heus1,410,2,0,2013-05-11T16:18:22Z
Peda,404,82,0,2015-06-28T22:02:46Z
cepesko,397,22,6,2015-06-06T20:03:22Z
lluvia,395,28,0,2011-11-03T20:58:54Z
RomanO3,393,42,2,2015-01-01T19:19:10Z
NiWi,393,2,0,2010-09-27T19:46:49Z
cejste,392,69,1,2013-02-22T07:29:40Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
Seandebasti,384,61,0,2015-05-30T20:12:55Z
gianluca6321,384,11,0,2015-09-28T06:24:39Z
alkl,375,60,0,2014-03-01T15:54:49Z
m11rtin,371,39,0,2014-05-07T15:11:32Z
Pegasus,370,3,0,2010-07-21T08:13:43Z
twaldecker,368,18,0,2014-06-29T18:39:15Z
HeinerSchaefer,367,44,0,2015-09-15T20:42:46Z
dejanson,366,60,0,2015-05-16T06:47:22Z
John Doe The last,366,31,0,2013-01-08T14:02:12Z
Rudolf Mayer,366,23,2,2015-09-16T08:00:04Z
MojsterS,364,12,0,2014-12-14T19:11:28Z
wosiegl,361,8,0,2015-05-29T13:46:41Z
JensPoenisch,361,0,0,2008-08-17T19:18:58Z
atanko,358,29,0,2013-12-12T17:02:27Z
ecdos,358,24,0,2014-08-03T12:08:55Z
urosja,355,221,2,2015-09-03T00:00:12Z
jan3z,352,10,0,2015-09-17T12:48:31Z
kranjchko,351,11,0,2014-03-19T12:32:44Z
DavideP66,351,5,0,2014-03-09T16:30:58Z
Kopfstimme,351,5,0,2010-09-28T21:15:11Z
gorn,350,49,3,2014-07-07T10:34:31Z
Borut-73,349,16,0,2014-03-15T20:59:03Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
openrender,348,118,0,2014-07-31T06:29:15Z
NewAtair,348,9,0,2014-08-12T18:05:20Z
smpouh,346,0,0,2009-08-10T10:55:06Z
tilia,342,253,0,2013-08-09T13:10:25Z
AndrejGo,342,60,0,2013-12-10T17:08:40Z
rpobezin,342,0,0,2011-11-22T11:25:15Z
nebulon42,341,18,2,2015-08-08T09:40:37Z
Maco-gol,340,6,0,2012-08-04T21:24:13Z
maxditrieste,339,32,2,2015-09-05T18:41:20Z
Edmund_Humenberger,339,10,1,2013-12-12T18:51:37Z
rcrevatin,337,11,0,2011-12-28T16:09:52Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
Harlok,335,0,0,2010-10-14T17:14:41Z
derFred,330,66,1,2015-09-03T09:00:44Z
meof,329,21,0,2010-09-05T19:55:25Z
DamijanD,329,11,0,2012-11-04T17:08:35Z
DPMike,328,12,0,2012-08-26T15:14:04Z
yappie,327,40,0,2014-08-21T20:44:23Z
1zu1,327,12,0,2013-06-15T09:26:27Z
Felin,326,9,0,2015-09-02T13:51:26Z
MaxZaffy,325,28,0,2013-04-08T11:49:17Z
rkosic,325,25,0,2015-05-13T08:13:26Z
Igorzo,325,7,0,2015-09-28T00:06:37Z
gregorsk,323,74,0,2012-10-04T13:20:10Z
sumpfralle,322,31,0,2012-08-01T21:40:03Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
robertfiser,321,0,0,2010-02-08T09:02:20Z
Eckhart Wörner,320,78,0,2015-01-25T16:07:03Z
SloGIS,319,66,0,2013-12-31T12:00:37Z
koka77,317,140,0,2013-01-24T15:28:58Z
mcaue,314,6,0,2012-04-10T19:10:47Z
jozko,313,1,0,2013-03-20T19:01:02Z
landfahrer,312,549,109,2015-09-05T19:27:24Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
tkstatic,310,58,0,2015-06-03T17:50:58Z
kunkelt,310,14,0,2012-09-21T21:46:14Z
bretzel68,309,38,0,2014-01-04T22:48:09Z
v44808,307,49,0,2011-05-30T12:03:18Z
frank24,306,9,0,2014-02-15T15:08:01Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
nikss,303,17,6,2014-05-08T20:39:31Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
milosj,302,4,3,2014-08-13T18:28:26Z
amigokristy,298,64,4,2015-05-10T18:56:20Z
MiniMouse,298,35,0,2015-08-05T23:23:57Z
tilnik,298,9,0,2015-09-08T15:20:16Z
crazycaterpillar,297,30,0,2015-08-04T09:43:17Z
Tomas Straupis,297,7,0,2009-07-24T14:47:15Z
Indea doo,295,42,0,2012-09-20T21:46:39Z
gurkmaster,291,0,0,2009-02-23T19:57:22Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
Silavon,289,18,1,2011-10-04T21:19:17Z
2000,289,8,0,2013-12-23T14:52:47Z
anesthesia,288,17,0,2015-08-17T13:06:49Z
Lui_iii,288,11,0,2012-08-18T19:55:58Z
srpskicrv,288,5,0,2013-06-09T12:54:38Z
Harti,288,4,0,2010-06-06T09:39:10Z
Prosumer982,286,54,0,2014-05-24T19:03:14Z
Mircea Toader,285,116,0,2012-08-16T11:05:34Z
Apo42,284,0,0,2012-06-21T06:15:14Z
bdiscoe,280,95,1,2015-03-30T06:06:28Z
strozzascotte,280,59,4,2014-09-29T10:51:05Z
aliponte,280,13,0,2015-01-24T14:43:52Z
mmole,278,16,0,2014-11-21T18:22:39Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
Stonh,277,1,0,2014-04-29T22:51:45Z
Michael_H,276,3,0,2014-05-10T17:17:12Z
osm6150856065,274,14,3,2015-04-13T06:35:57Z
msos,274,9,0,2015-09-18T20:28:16Z
Heros66,273,8,0,2010-04-04T21:18:29Z
matejf,269,0,0,2007-11-23T20:17:03Z
GeoSplet,268,28,0,2015-08-28T09:06:15Z
tommyiommi,268,7,0,2015-07-14T17:50:13Z
Rattorosso,267,78,2,2015-04-18T13:18:37Z
tiba,267,1,0,2010-08-16T20:54:53Z
pegeka,266,36,0,2015-06-03T18:20:50Z
Rumcajsz,266,28,0,2015-07-02T00:01:16Z
wheelmap_android,263,115,0,2015-05-29T14:10:25Z
Fiki,262,38,1,2015-08-14T10:53:46Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
Matjazz,259,18,2,2014-08-14T10:04:13Z
Hans Loderer,259,2,0,2011-01-19T15:29:37Z
Matteo ferletti,258,47,2,2015-03-06T09:58:59Z
Ori952,258,39,0,2015-01-29T12:18:37Z
Surfar83,256,24,1,2015-09-09T13:01:35Z
Thomas_Schmitt,256,4,0,2010-06-20T06:47:50Z
woodpeck_repair,250,5,0,2015-05-03T23:31:16Z
RJFloor,249,11,0,2013-08-23T07:00:57Z
Chico,249,0,0,2009-08-24T12:15:54Z
