user,nodes,ways,relations,lastedit
blaz,299328,37605,287,2012-10-14T16:12:46Z
simone,180321,21665,96,2009-06-20T12:31:07Z
vdragecM2M,119540,3535,23,2012-08-28T07:17:00Z
riccie,116146,6207,72,2012-10-18T16:07:47Z
BlueSpark2001,106297,16444,17,2011-12-10T10:06:40Z
lesko987,102854,10527,755,2012-10-25T21:53:24Z
damjang,66393,1855,36,2012-10-20T13:46:20Z
mihau,61665,2837,24,2012-10-13T14:54:02Z
Cascafico,53443,4366,28,2012-10-24T11:55:27Z
quikee,49443,6208,27,2012-10-23T21:50:23Z
klepo,48476,2662,67,2012-04-30T13:07:20Z
Stefano Salvador,44967,301,2,2012-09-14T09:14:40Z
Breki,40162,1280,2,2012-08-29T19:17:12Z
BostiG,34109,1115,2,2012-10-31T09:49:30Z
Mark Martinec,29911,3320,10,2012-10-31T22:35:45Z
dmgroom,28932,819,24,2011-02-13T00:59:23Z
Davide Prade,27923,1821,23,2012-09-26T14:06:49Z
thekidneystone,27197,3681,14,2012-10-31T12:07:55Z
morko,26033,2257,0,2012-09-02T08:31:10Z
Alessandro Sgambati,23874,274,0,2012-10-24T16:09:33Z
romanm,23319,1607,1,2012-09-16T11:10:39Z
Shodu,22420,308,0,2012-10-08T09:15:57Z
andrejz,20908,352,0,2012-10-28T19:37:38Z
TriGlav,18650,3162,135,2012-10-30T19:16:22Z
markom2m,16548,388,0,2011-09-20T14:31:44Z
iiizio,15892,4134,21,2012-09-27T20:16:49Z
Kresimir_m2m,14654,370,1,2011-11-04T10:13:11Z
balos,13652,1346,7,2012-08-04T12:45:58Z
Robert Horvat,13249,581,0,2012-08-28T10:43:34Z
U5K0,12922,1629,26,2012-10-24T09:34:34Z
Hammler,12201,2094,22,2012-05-13T18:36:16Z
Samo,11881,593,0,2011-10-07T17:31:29Z
Terry B,11821,556,0,2012-06-11T16:06:42Z
Janjko,11763,514,101,2012-10-31T14:02:07Z
werthtobi,11654,447,3,2012-10-26T14:29:44Z
riad,10798,1050,0,2012-01-07T13:23:00Z
malenki,10401,286,1,2012-10-31T16:37:32Z
nevtrino,10382,230,2,2012-10-01T08:23:13Z
emoro59,10294,612,4,2012-10-21T18:40:45Z
Mrcin,10154,223,1,2011-08-06T01:29:08Z
user_2689,8492,134,1,2012-06-15T22:12:42Z
mepo,7739,275,0,2012-10-16T20:56:22Z
Aless,7709,198,0,2011-10-06T16:33:21Z
Riverlab,7612,6,0,2009-01-21T15:00:23Z
eriosw,7538,582,36,2012-10-31T07:26:48Z
hunsly,7434,54,10,2012-09-30T23:26:10Z
SilverSpace,7390,251,10,2012-08-02T10:29:07Z
Andrej Valand,7258,317,0,2012-10-01T11:40:24Z
StefanTiran,7085,433,12,2012-10-21T20:49:54Z
PyroBor,6746,326,1,2012-09-23T16:29:38Z
mux0815,6631,385,2,2012-09-19T11:29:15Z
StefanB,6474,553,2,2012-08-01T10:57:03Z
davorfiles-m2m,6447,103,0,2011-07-23T12:53:08Z
mammut,6433,102,0,2010-08-23T10:08:41Z
MarcelloB,6399,433,3,2012-09-16T19:55:11Z
aluka,6171,127,0,2012-02-25T14:50:33Z
Kaligov,6138,183,0,2012-10-23T15:28:54Z
spargher,6129,189,0,2012-05-26T11:22:51Z
QEDquid,5977,560,2,2011-09-01T17:42:59Z
klemen11,5779,45,0,2011-05-31T07:46:23Z
Moewe,5490,854,1,2012-03-29T08:14:29Z
sterov,5288,667,0,2012-09-26T15:34:08Z
andrejV,5132,152,4,2012-09-30T16:04:42Z
lucapost,4831,29,0,2011-11-03T10:46:34Z
gicif,4665,109,1,2012-09-08T13:46:58Z
zoroz,4417,49,0,2009-08-18T09:28:30Z
gregors2,4396,420,3,2012-10-31T06:51:07Z
Map47,4383,479,14,2012-07-29T13:30:45Z
Luca Dorigo,4280,439,3,2011-10-02T21:24:07Z
milesnik,4110,202,3,2012-09-25T15:54:07Z
Tomaž Zupan,4095,212,0,2012-10-01T19:02:44Z
gpstracks,4037,198,33,2012-10-13T12:44:47Z
DusanZ,4002,162,0,2011-12-12T12:05:06Z
dbranko,3786,362,0,2012-09-09T17:35:12Z
magellan,3654,215,3,2012-10-05T05:06:04Z
meniposlji,3647,246,2,2012-10-01T21:12:06Z
jersvig,3502,200,0,2012-05-13T07:53:33Z
mherweg,3486,559,0,2012-01-30T20:50:47Z
kig8472,3446,410,24,2012-10-09T09:41:22Z
Jürgen Kanis,3318,81,1,2011-09-05T16:36:15Z
ciclista,3305,429,3,2012-08-02T11:16:58Z
ravny,3200,70,0,2012-09-27T10:23:41Z
ReinerMeyer,2937,109,1,2012-10-11T17:36:42Z
filip55,2929,106,38,2012-08-13T14:56:12Z
9a4gl,2797,54,13,2011-04-20T10:25:01Z
kojan,2787,186,0,2012-10-13T18:03:27Z
Tronikon,2736,191,3,2012-03-10T01:10:31Z
matej_v,2715,355,0,2012-03-28T15:51:03Z
CroKimba,2695,555,0,2012-05-15T13:17:06Z
plan_at_Upload_by_Wolfgang_Wasserburger,2688,0,0,2009-01-22T03:33:05Z
matjaz1118,2666,221,0,2012-04-07T20:04:02Z
G-Force,2601,65,0,2012-10-27T07:01:36Z
ste,2546,3,0,2009-05-04T20:18:09Z
Teso,2512,87,0,2010-08-23T15:18:47Z
Walter Schlögl,2511,191,4,2012-03-29T20:25:25Z
Utilisateur anonyme,2361,58,0,2011-11-24T15:04:40Z
Petr Dlouhý,2353,94,0,2010-09-10T10:12:19Z
Sillyhans,2330,132,3,2012-09-30T19:35:29Z
Radelwahn,2113,5,0,2009-11-06T23:42:16Z
dseligo,2076,65,0,2011-03-05T19:44:03Z
SzPaula,2061,152,0,2011-04-04T08:54:08Z
piamargera,2038,166,0,2012-09-19T19:53:01Z
hbogner,1996,48,5,2012-08-23T19:53:07Z
mcheck,1970,373,1,2012-09-16T16:40:22Z
08spoke,1927,32,0,2011-08-16T21:20:16Z
marcoTS,1927,23,1,2012-09-27T08:12:30Z
andrej1967,1904,58,0,2012-04-14T21:04:57Z
nikolajsa,1841,22,0,2011-03-15T21:56:18Z
Matejasvab,1830,93,1,2012-09-22T09:34:36Z
sspan,1813,90,5,2012-10-23T22:43:48Z
robertus77,1782,226,0,2012-10-06T07:06:03Z
species,1774,24,4,2012-10-24T14:49:16Z
ymapper,1698,29,0,2008-08-04T09:31:25Z
Mathbau,1676,60,4,2012-09-01T18:58:24Z
mitalv,1612,135,0,2012-09-22T18:33:18Z
Peter Lerner,1578,95,0,2010-08-19T21:38:42Z
Luigi1974,1571,62,0,2012-10-30T21:13:07Z
eltoro,1571,61,1,2011-12-30T12:20:39Z
MiHc,1541,426,2,2012-02-20T15:47:16Z
nemarsen,1446,563,0,2012-07-21T11:27:06Z
Andrej77,1417,245,4,2012-10-17T19:25:08Z
dusanb,1410,0,0,2008-12-29T18:22:49Z
SloGIS,1377,45,0,2012-10-20T20:22:58Z
pakoiwunder,1375,192,3,2012-07-31T10:38:16Z
msc_nbg,1339,12,0,2011-10-05T17:36:38Z
pkm,1328,149,4,2012-09-17T07:28:09Z
seawolff,1312,150,5,2010-09-04T20:56:59Z
osmworker,1279,86,4,2011-10-04T11:19:42Z
saharadesertfox,1259,32,0,2009-07-15T07:16:57Z
pronti,1240,75,6,2012-09-14T12:11:06Z
giorgio_ts,1231,3,0,2011-10-25T08:10:29Z
mitja,1223,0,0,2008-04-24T13:56:01Z
trco,1221,38,0,2011-05-29T20:44:46Z
Mumbley,1201,15,0,2012-03-15T12:33:39Z
zgemba,1188,105,0,2012-07-31T20:16:00Z
nebgp,1149,43,0,2010-10-05T21:24:56Z
Athabaske,1114,38,1,2011-11-08T14:43:45Z
linuxgeocacher,1105,43,0,2012-10-14T06:58:48Z
Maverick12,1082,37,0,2012-07-20T14:24:27Z
Indea doo,1048,113,4,2012-09-20T21:46:39Z
Rudolf_H,1030,82,2,2012-10-08T00:19:21Z
kokoon,992,41,0,2010-03-25T17:58:07Z
Tiegerente,973,14,0,2012-10-08T20:02:08Z
RolandE,970,0,0,2008-05-13T23:10:37Z
phono,967,121,0,2010-12-15T20:34:46Z
shaevy,953,181,0,2012-04-24T23:50:08Z
Gagravarr,950,11,0,2007-09-13T19:10:40Z
Saccobent,926,9,1,2012-10-03T19:11:17Z
TsaiLun,925,22,0,2011-06-22T08:09:36Z
Mattia P,917,5,1,2011-06-25T17:37:56Z
GSkrt,915,39,0,2012-03-20T17:34:44Z
suchyh,889,12,0,2012-06-30T10:07:35Z
sprok,871,104,11,2012-03-24T10:39:49Z
Max B,822,9,0,2010-08-11T08:42:15Z
DJ3tausend,817,110,3,2012-08-27T10:20:14Z
neoto,815,63,0,2008-10-14T15:11:25Z
ppisa,805,0,0,2008-08-30T13:46:46Z
jklippel,804,102,0,2012-06-17T13:10:46Z
iridium,798,158,1,2012-06-12T23:05:10Z
Alah,781,32,0,2012-10-27T15:54:34Z
BlasB,773,56,0,2012-05-04T20:01:39Z
DamijanD,760,58,0,2012-10-31T14:10:42Z
Lovro,757,58,0,2012-02-20T19:41:43Z
mapper_07,754,22,0,2011-01-07T15:11:46Z
iaco70,752,80,0,2011-12-26T19:42:20Z
sesam,752,34,0,2012-08-11T14:29:05Z
AMatuc,750,7,0,2011-12-01T22:07:06Z
Monza,746,178,0,2011-04-23T20:10:05Z
ElRolando,738,42,0,2012-08-19T07:48:56Z
Freek,736,30,0,2012-09-23T16:52:07Z
gkresic,716,12,0,2011-09-11T17:50:09Z
c_schwamborn,716,6,0,2009-10-03T19:47:51Z
christooss,702,39,0,2008-03-28T18:13:40Z
Edmund_Humenberger,695,32,0,2012-09-10T04:40:24Z
SandroCann,688,1,0,2011-03-09T19:55:08Z
robertfiser,674,0,0,2010-02-08T09:41:13Z
Domcsi,665,39,11,2012-10-27T15:07:57Z
britzka,654,9,2,2012-10-10T17:58:32Z
sumpfralle,653,45,0,2012-08-01T21:40:03Z
DrSSchmidt,638,6,0,2010-06-06T11:15:22Z
benvolio,621,15,0,2011-06-07T16:22:09Z
v44808,620,92,0,2011-05-30T12:08:43Z
tilia,617,298,1,2012-06-20T13:15:53Z
meKii,594,43,0,2012-09-18T12:17:28Z
jgrnt,582,84,0,2012-05-04T14:39:20Z
Maco-gol,579,33,0,2012-08-04T21:24:13Z
MAmbroz,571,55,0,2012-07-03T05:01:09Z
kehrt,568,2,0,2009-07-07T14:37:51Z
mcaue,565,17,0,2012-04-10T19:10:47Z
afrikafan,555,13,0,2009-07-22T07:48:27Z
gorn,550,58,0,2011-07-15T00:37:13Z
frank24,547,30,0,2012-10-14T13:16:54Z
hsteinhaus,546,5,0,2009-03-16T18:58:52Z
gurkmaster,546,0,0,2009-02-23T19:57:31Z
JensPoenisch,544,5,2,2012-01-25T12:06:48Z
Heros66,541,23,0,2010-04-04T21:18:29Z
meof,539,29,0,2010-09-05T20:03:10Z
bajsi,538,32,0,2007-11-26T15:17:58Z
Aleksandar Topuzović,536,5,0,2009-10-12T00:15:18Z
MBlenkus,535,27,1,2011-02-12T18:24:19Z
Chico,519,0,0,2009-08-24T13:02:33Z
osmax,517,0,1,2011-10-11T09:26:25Z
defaste,515,34,1,2012-08-18T06:47:15Z
GianniSi,512,4,0,2012-04-30T14:25:56Z
Jibi,500,43,0,2007-09-23T19:02:54Z
Kopfstimme,498,10,0,2010-09-28T21:15:11Z
therat,493,4,0,2012-04-30T21:44:46Z
ungarico,492,34,0,2012-10-08T07:30:28Z
Lui_iii,489,20,1,2012-08-18T19:55:58Z
aljavesel,488,36,0,2012-09-18T07:27:01Z
TH_,488,10,0,2012-08-19T15:34:17Z
nikss,484,53,15,2012-10-09T15:40:32Z
Harti,484,16,0,2010-06-06T14:56:36Z
hotelsierra,481,57,0,2012-02-08T20:53:13Z
rob,480,39,0,2012-09-24T15:02:34Z
lluvia,479,52,0,2011-11-03T20:58:54Z
TittiWin,469,0,0,2009-03-24T20:39:50Z
MarBur,461,70,0,2012-09-27T08:59:13Z
blauloke,460,63,2,2011-09-20T19:27:51Z
Martin Mayrhofer,452,8,1,2012-07-15T15:31:37Z
errt,446,19,0,2011-09-20T08:56:18Z
Pegasus,445,10,0,2010-07-21T08:13:44Z
alesmkl,442,0,0,2010-12-17T15:50:15Z
bobobu,441,75,0,2012-09-30T15:47:48Z
filu,437,19,0,2012-08-18T08:54:39Z
kunkelt,436,31,0,2012-09-21T21:46:14Z
rcrevatin,434,60,0,2011-12-28T16:09:52Z
MaxZaffy,431,39,1,2012-05-11T09:22:00Z
fabry18,430,0,0,2009-03-01T17:58:40Z
paveltomsic,427,81,0,2012-02-08T12:01:01Z
rpobezin,420,0,0,2011-11-22T11:25:15Z
OSMF Redaction Account,419,236,8,2012-07-17T04:39:45Z
NiWi,419,4,0,2010-09-27T19:46:49Z
Mircea Toader,414,135,2,2012-08-16T11:05:36Z
srpskicrv,408,11,0,2012-02-24T12:13:33Z
Thomas_Schmitt,408,6,0,2010-06-20T06:47:50Z
Ollie,406,5,0,2007-09-17T23:34:34Z
smpouh,404,1,0,2009-08-10T10:55:25Z
koka77,396,156,0,2012-09-27T14:48:11Z
stax,387,6,0,2011-08-07T20:24:19Z
gregorsk,378,77,0,2012-10-04T13:20:10Z
Harlok,373,0,0,2010-10-14T17:14:42Z
Tizianos,370,29,0,2010-04-27T17:09:26Z
Alexander König,358,27,0,2012-07-28T09:19:32Z
alexw_75,354,64,0,2012-03-19T20:40:37Z
Apo42,352,1,2,2012-06-21T06:25:57Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
superalberto76,349,0,0,2010-08-23T19:32:18Z
dmgroom_coastlines,344,0,0,2011-02-13T00:26:37Z
Andreajvc,333,4,0,2010-04-19T09:38:28Z
musli,332,54,0,2011-06-20T07:49:26Z
DPMike,332,17,0,2012-08-26T15:14:04Z
Tomas Straupis,331,14,0,2009-07-24T14:47:15Z
Silavon,328,28,1,2011-10-04T21:19:17Z
aliponte,326,24,0,2012-09-19T16:48:12Z
Forrest8552,322,69,0,2012-09-29T18:03:24Z
sbittante,322,0,0,2009-12-20T18:17:08Z
Stonh,321,0,0,2009-04-11T11:55:32Z
Südkärntner,317,2,0,2012-09-11T08:36:36Z
Felin,313,42,0,2012-03-03T12:32:03Z
joerider,308,3,0,2010-11-07T21:04:18Z
tetaberta,304,3,0,2012-07-25T20:20:11Z
joe-the-bow,299,14,0,2011-11-05T11:28:34Z
Hans Loderer,299,10,0,2011-01-19T15:29:37Z
Freddie Chopin,297,28,0,2011-05-03T15:43:13Z
Frank Richter,296,0,0,2010-11-14T07:07:57Z
It&apos;s so funny,295,48,0,2011-08-16T00:24:14Z
Sandi Uran,295,0,0,2010-08-02T15:05:42Z
soservus,292,30,0,2011-10-15T17:01:19Z
StefanoCudini,288,23,0,2011-08-02T10:12:01Z
matejf,287,0,0,2007-11-27T12:42:29Z
mmarjan,284,36,0,2011-06-14T16:02:23Z
leofranz,284,3,0,2008-07-02T19:49:47Z
frei8,279,66,0,2012-08-01T11:35:44Z
osm6150856065,279,10,0,2012-09-21T19:40:50Z
zojs,274,13,0,2012-10-11T16:46:50Z
osla,271,46,0,2012-06-04T17:48:12Z
tiba,270,4,0,2010-08-16T20:54:53Z
satgps,269,2,0,2011-10-04T08:48:03Z
claudio muggia,268,0,0,2009-02-09T22:53:58Z
dentex,267,4,0,2010-09-14T20:44:49Z
Hynz,261,0,0,2009-02-01T15:06:36Z
ESES,257,38,0,2011-08-14T21:54:14Z
rydzejak,256,1,0,2009-08-19T17:10:26Z
linefeed,254,6,0,2012-05-14T08:52:48Z
atasmrk,253,1,0,2011-04-04T08:12:22Z
mmole,252,22,0,2008-04-20T19:50:13Z
gzorz,251,14,0,2012-02-15T22:23:59Z
Tiziano Zorzenon,246,94,0,2012-10-26T12:58:18Z
mark111,245,1,0,2011-08-15T11:56:51Z
elliot100,243,7,0,2009-06-20T18:50:11Z
Paolo Molaro,242,1,0,2009-08-13T14:01:16Z
wapi001,241,0,0,2007-11-28T21:42:52Z
WernerP,238,167,2,2011-10-31T09:33:39Z
gomatej,231,10,0,2011-09-15T08:08:37Z
Waldrenner,229,0,0,2008-06-03T10:19:29Z
krneki,228,0,0,2010-05-19T14:13:26Z
kajbumscak,223,3,0,2012-05-20T19:18:20Z
om17,222,2,0,2012-08-16T15:17:49Z
Ori952,220,26,0,2011-10-22T16:24:58Z
venerdi,220,20,0,2012-09-15T17:36:48Z
pingg,220,5,0,2011-08-24T20:34:58Z
hinste,220,2,1,2010-08-13T15:27:30Z
gomez78,220,1,0,2010-08-08T00:03:36Z
voda,219,17,0,2012-08-11T13:20:37Z
dorni74,219,7,0,2009-06-01T19:27:32Z
Metaltomate,215,47,0,2012-08-14T11:10:09Z
mcheckimport,214,34,0,2012-09-23T23:55:50Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
ratrun,201,33,0,2012-10-19T15:12:38Z
d_puhar,198,12,0,2010-11-09T08:21:54Z
Kubajz,198,0,0,2007-09-07T12:28:21Z
sersea,194,39,0,2012-10-25T12:19:07Z
rolandg,194,0,0,2009-10-22T20:15:48Z
Gyuri Nyitrai,192,25,0,2011-07-03T18:54:59Z
Stephan1957,192,1,0,2010-11-14T15:16:45Z
mihecc,191,62,0,2011-04-30T20:41:04Z
beweta,189,26,2,2012-10-29T18:40:13Z
mucek4,188,13,0,2012-06-04T10:17:35Z
Uaconli,186,2,0,2011-04-23T03:47:28Z
Netzwolf,185,51,9,2012-10-20T15:50:08Z
aleskopesko,179,13,0,2012-05-10T11:32:43Z
foxy_hl,175,1,0,2010-08-26T11:19:09Z
redremo,174,17,0,2012-10-22T21:06:20Z
idelac,172,16,2,2012-10-26T19:13:26Z
Verkehrsrot,172,14,0,2012-09-16T21:49:53Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
StefanoCotterli,165,1,0,2011-03-12T19:11:31Z
franz2010,165,0,0,2011-07-04T11:07:36Z
ARWIE,164,15,0,2012-04-17T13:40:53Z
erik2d2,163,1,0,2010-08-30T21:04:02Z
Dragan Podvezanec,155,4,1,2011-09-21T08:09:22Z
Jure,155,0,0,2008-12-29T21:58:53Z
sajo,152,0,0,2009-01-22T20:46:05Z
Sherani,151,7,0,2012-07-15T08:39:15Z
Biljnc,150,2,0,2008-11-19T18:23:40Z
Ramzes,149,32,0,2011-10-01T16:58:28Z
ablacky,148,12,0,2012-07-31T22:17:41Z
uboot,147,3,1,2012-10-18T21:16:08Z
zenma,145,3,0,2009-09-06T14:39:50Z
phil22,142,2,0,2009-01-08T14:49:25Z
osmkobe,141,40,0,2012-05-09T08:41:56Z
mitchbuchannon,141,1,0,2010-03-15T15:00:15Z
Nukehead,141,1,0,2008-08-01T15:07:04Z
josi,140,2,0,2007-11-03T12:59:05Z
gi_cuas,139,5,0,2010-06-14T09:45:30Z
Henrik R,137,14,0,2012-03-13T14:36:07Z
Matjazz,137,10,0,2011-12-09T10:22:50Z
marko_cibej,133,20,0,2012-08-30T10:39:05Z
Pier88,132,3,0,2011-09-27T16:31:25Z
cdaller,131,0,0,2007-08-30T22:01:38Z
hoenic07,129,17,0,2012-02-09T09:27:17Z
Singvogel,128,10,1,2011-06-13T11:14:06Z
Bojan79m,128,1,0,2012-09-30T14:38:46Z
YureW,123,0,0,2010-12-21T20:51:03Z
Michael Haupt,122,12,0,2011-08-18T17:33:01Z
slimrijeka,121,23,0,2012-05-03T20:13:23Z
G P,119,33,0,2012-04-09T17:32:15Z
krt3k,117,16,0,2012-07-20T06:46:49Z
jaz939,116,0,0,2011-04-25T15:29:46Z
Berto Reilly,114,9,0,2012-10-20T13:59:03Z
Luka Turk,114,5,0,2012-08-15T20:35:38Z
Parie,114,4,2,2012-09-13T17:59:05Z
sacher,113,35,0,2012-05-15T08:24:03Z
jocko,113,0,0,2012-01-30T09:45:21Z
KrOstir,112,35,0,2012-04-12T21:04:14Z
_al,110,5,2,2010-09-26T15:17:55Z
mzve,107,2,0,2012-01-16T07:09:47Z
Zuexo,106,17,0,2012-05-12T09:21:24Z
Iveky,106,3,0,2011-04-03T07:42:10Z
xybot,105,70,0,2012-08-30T13:02:33Z
robbieonsea,105,1,0,2012-01-07T00:07:30Z
eddyp,102,4,0,2012-08-12T19:34:09Z
MarkoP,101,27,0,2012-10-21T02:46:18Z
GP4Flo,99,19,0,2010-09-07T21:02:38Z
osmapab,99,0,0,2008-12-01T14:00:54Z
NenadF,98,0,0,2010-05-16T17:38:24Z
ruena,97,16,0,2009-07-24T12:28:09Z
mapserver,97,5,0,2012-07-19T16:40:46Z
strohi,97,2,0,2011-08-12T22:01:59Z
matjaz,96,27,0,2009-09-22T18:30:29Z
andreja5,96,23,0,2012-09-21T16:44:50Z
skrtaca,93,5,0,2012-09-28T17:41:11Z
Borut@OSM,92,1,0,2010-11-15T22:09:24Z
allezhopp,91,1,0,2009-09-13T13:53:11Z
djgergely,89,13,0,2012-08-27T12:16:22Z
Lundtoft,88,7,0,2011-07-29T19:04:32Z
davidr,88,0,0,2010-05-19T08:24:57Z
Ropino,87,12,0,2011-07-15T20:21:56Z
LarsDH,87,1,0,2010-04-05T07:43:22Z
patuljak,86,8,0,2011-09-14T20:29:10Z
S37,86,3,0,2010-05-31T13:50:38Z
jboogie,82,16,0,2012-08-10T14:18:33Z
dindin,82,11,0,2012-08-19T09:09:14Z
fkv,79,9,1,2012-09-14T19:26:01Z
Holedigger,79,7,0,2012-07-23T07:16:36Z
mennoowh,79,4,0,2012-08-20T13:36:48Z
anzeana,79,3,0,2012-07-24T07:11:30Z
Aambro,78,3,0,2012-06-24T13:05:30Z
rogsp8,77,3,0,2012-02-25T11:17:31Z
Darko Boto,77,0,0,2007-10-02T10:48:25Z
rezerva,76,0,0,2009-03-02T19:38:41Z
Andraz Tori,73,14,0,2009-10-12T20:41:07Z
Andrejb,73,12,1,2012-05-08T10:54:23Z
derFred,73,11,0,2012-07-21T12:47:23Z
Marko Kastelic,73,0,0,2010-12-15T23:35:17Z
MareKralj,72,1,0,2009-03-16T15:14:55Z
amalon,71,7,0,2009-08-24T18:17:40Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
b100w11,70,24,0,2011-09-08T10:47:30Z
B76,70,0,0,2010-07-21T13:56:57Z
David Š,69,15,0,2012-09-18T11:28:54Z
jennergruhle,69,9,0,2011-10-02T11:47:24Z
staeublec,69,7,0,2012-05-01T12:18:21Z
honny,69,2,0,2008-08-17T04:21:23Z
gws,67,7,0,2011-09-19T19:34:46Z
8s5est,66,0,0,2012-08-09T20:10:15Z
foxandpotatoes,66,0,0,2011-07-31T10:04:02Z
svigjer,65,7,0,2010-09-01T17:51:35Z
stajler,65,1,0,2010-08-02T06:54:22Z
Schmiko,65,0,0,2008-11-26T21:32:57Z
Ewi,64,39,0,2012-08-06T20:50:29Z
Stefan Liebl,64,1,0,2011-09-18T13:11:23Z
ok1,62,6,0,2012-09-11T15:03:57Z
Sunseeker,62,5,0,2011-05-28T05:12:47Z
phobie,62,3,0,2008-08-30T02:47:55Z
valhalla,62,2,0,2009-09-09T15:55:09Z
lenavigator,62,0,0,2012-08-12T14:03:50Z
Dennis90,61,31,0,2012-03-11T16:04:52Z
CaqKa,61,18,0,2012-09-13T07:52:31Z
Hudora,61,0,0,2011-08-01T09:17:23Z
rauschch,59,11,0,2009-06-26T12:51:53Z
Gimzo,59,3,0,2012-06-16T16:19:25Z
gNosis,59,1,0,2010-10-15T19:47:19Z
skunk,59,1,0,2010-02-08T15:11:39Z
Niki Waibel,58,3,0,2011-12-07T03:26:53Z
Hreidmar,58,2,0,2012-09-26T03:15:10Z
Savino,58,2,0,2012-10-26T10:36:28Z
LaUltima,57,7,0,2011-07-19T18:32:37Z
wheelmap_visitor,55,17,0,2012-10-29T08:14:18Z
fsukalia,55,2,1,2012-09-13T15:20:33Z
schmollmolch,55,0,0,2012-08-17T12:34:34Z
samop,54,4,0,2011-06-12T20:14:46Z
valentin-hegedis,54,4,0,2011-08-10T21:20:25Z
wpnc79,54,4,0,2011-12-07T20:44:54Z
NinaPikachu,54,3,0,2012-06-15T12:31:32Z
yossarian,53,0,1,2011-05-02T15:52:16Z
filiiiiiip,52,6,0,2010-10-16T17:38:44Z
railsnail,52,1,0,2009-09-15T16:16:24Z
frabu,51,13,0,2012-09-15T18:25:39Z
7503146,51,10,0,2011-05-04T16:31:28Z
Sutt,50,23,0,2012-09-02T11:56:00Z
JanezL,50,4,0,2008-02-11T20:17:25Z
Gregor Jerše,49,1,0,2009-10-04T17:15:46Z
crnimat,48,9,0,2012-08-24T10:23:36Z
Kanej,48,8,0,2011-04-30T20:29:54Z
filafila,47,0,0,2009-02-02T13:23:47Z
sanela planinčević,47,0,0,2009-08-15T09:58:21Z
tronyxxxx,46,0,0,2010-06-07T12:37:29Z
bcerin,45,1,0,2012-02-04T08:44:32Z
sigismund,45,0,0,2008-11-17T14:24:32Z
Pasto,44,23,2,2012-09-19T14:23:09Z
OPerivar,44,11,0,2010-05-22T23:51:52Z
Leonharder99,44,8,2,2012-10-14T10:25:28Z
GasperS,44,6,0,2010-09-01T19:50:55Z
TKKU,44,2,0,2012-09-24T07:36:53Z
vbpohnfr,44,1,0,2011-12-18T09:44:46Z
napsy,44,0,0,2009-07-17T20:19:40Z
noperante,42,37,1,2012-03-18T10:23:04Z
DušanStrgar,42,12,0,2012-07-28T14:21:01Z
Steven Citron-Pousty,42,5,0,2012-07-15T19:41:03Z
anastasiyaaa,42,2,0,2012-06-15T12:34:34Z
Gregor Berginc,42,2,0,2010-12-02T14:03:15Z
sjewo,42,2,0,2012-09-02T12:13:07Z
jowman,41,3,0,2012-08-30T19:23:31Z
compton,41,1,0,2012-01-07T12:46:58Z
bazicek,41,0,0,2010-06-03T20:07:43Z
mlz,40,13,0,2012-07-16T16:39:13Z
Kap Horn,40,10,0,2012-08-31T06:21:42Z
krisuu,40,9,0,2011-10-08T11:16:49Z
jeza,40,5,0,2009-12-08T12:57:23Z
mremec,40,2,0,2008-06-30T16:39:35Z
greenhorns-dd,38,1,0,2012-08-31T20:29:11Z
atrejuvienna,38,0,0,2009-05-03T19:14:59Z
jdoeosm,37,6,0,2012-08-03T12:51:47Z
demi,37,1,0,2009-10-03T15:23:09Z
cip,36,1,0,2009-06-02T17:27:01Z
Matjaz,35,8,0,2010-12-26T11:55:28Z
ceylon,35,5,0,2012-07-23T14:52:00Z
BernTom,35,4,0,2012-01-02T21:49:02Z
matjazl,35,0,0,2010-07-21T11:03:45Z
BiIbo,34,5,0,2010-11-21T14:25:47Z
cuas_mapper,34,1,0,2010-12-18T10:05:20Z
EsaH,34,1,0,2009-04-26T21:44:36Z
GuntSched,33,21,0,2010-09-27T13:29:49Z
West Erop,33,3,0,2008-10-10T13:33:30Z
GerdTIR,33,2,0,2012-08-22T20:59:51Z
alex-map,33,0,0,2008-06-15T19:44:01Z
cleanerx,33,0,0,2010-05-23T18:57:15Z
mvrban,33,0,0,2012-01-04T09:13:27Z
Tlama,32,1,0,2010-08-01T10:17:08Z
19am83,32,0,0,2011-09-21T03:15:23Z
dim,31,10,0,2011-10-06T15:09:01Z
alexkom1963,31,1,0,2011-05-10T13:33:19Z
geozeisig,31,0,0,2010-07-09T15:22:37Z
matejmedved,31,0,0,2009-04-13T19:36:01Z
Verbo,30,3,0,2012-03-24T10:07:47Z
Dominik Hurnaus,30,2,0,2010-07-25T11:30:40Z
silverstar11,29,12,0,2012-10-14T22:42:07Z
ipavlic,29,1,0,2011-09-14T14:21:22Z
siki,29,0,0,2010-09-03T16:40:20Z
Krunoslav Tarandek,28,30,8,2012-10-19T06:28:59Z
mateja,28,2,0,2011-04-19T10:27:37Z
blutsauger,27,4,0,2009-08-29T12:14:19Z
GPS-Mic,26,10,1,2011-11-21T09:16:50Z
Alan Vos,26,9,0,2010-02-25T19:20:19Z
