user,nodes,ways,relations,lastedit
gvil_import,7949799,334022,23868,2017-03-01T14:26:38Z
coloredstone_import,4028149,163893,13351,2017-02-28T23:15:56Z
StefanB_import,3389027,122742,8826,2017-01-01T10:37:06Z
blaz,601833,54702,476,2017-02-25T11:23:27Z
Joško Horvat,559357,77218,311,2017-03-01T15:02:28Z
gvil,452478,26933,185,2017-03-01T10:00:35Z
coloredstone,385109,34977,373,2017-03-01T07:41:00Z
Joško Horvat_import,378629,19150,1236,2016-08-03T09:53:51Z
Peter_Klofutar_import,361979,16636,1072,2017-03-01T16:09:53Z
gisss,332392,1711,371,2015-02-20T11:02:52Z
gustavs,229895,20842,82,2017-03-01T10:01:46Z
fredi_alf,218452,45262,88,2017-03-01T15:50:48Z
simone,173653,20519,81,2013-09-11T21:57:45Z
Mark Martinec,169211,9094,13,2017-02-27T00:54:57Z
riccie,169177,7672,92,2017-01-09T18:48:06Z
Peter Klofutar,153632,22688,444,2017-03-01T16:43:44Z
lesko987,110843,16704,1365,2016-04-04T23:07:58Z
7of9,102684,6414,45,2017-01-18T16:40:00Z
vdragecM2M,90039,1732,7,2016-05-20T09:51:32Z
gigi2037,87670,3515,13,2016-06-25T06:40:07Z
Cascafico,79598,7905,40,2017-03-01T13:11:18Z
sponge,79009,1311,30,2015-10-05T17:53:55Z
BlueSpark2001,78750,14784,12,2011-09-11T09:03:46Z
ReinerMeyer,72342,3812,39,2017-01-15T16:15:31Z
damjang,66054,3580,65,2017-02-24T22:17:54Z
quikee,57434,5683,9,2016-07-14T06:41:29Z
MarkoJD,49535,3304,41,2016-12-26T11:27:41Z
thekidneystone,42112,5347,98,2017-02-28T15:05:35Z
andrejz,41736,860,2,2015-05-09T20:27:43Z
ortotorto,40997,1558,36,2017-02-16T12:18:18Z
StefanB,39319,1229,56,2017-01-05T09:12:08Z
Janjko,39270,2733,108,2017-01-15T22:33:21Z
klepo,39004,2008,42,2014-07-25T12:11:24Z
Stefano Salvador,38350,127,1,2014-02-26T12:59:12Z
andrejV,36505,2722,1,2017-01-07T16:11:37Z
north79,31920,3200,101,2017-03-01T13:24:57Z
mihau,30766,1487,10,2016-06-23T06:22:41Z
a_uller,28170,3364,57,2016-03-01T15:21:54Z
rakkgyu,27408,4176,220,2016-08-23T08:26:55Z
mikel17,27019,1297,1,2014-09-20T22:35:47Z
spietsnaz,26490,2489,9,2017-02-19T13:19:35Z
Vedran V,25654,1376,21,2017-02-28T19:06:15Z
Matjazz,25101,4259,54,2016-12-08T13:49:33Z
gpstracks,24917,572,39,2017-02-24T21:26:24Z
erwin6330,24671,2844,11,2016-08-29T04:46:00Z
BostiG,24368,987,21,2017-02-20T07:43:08Z
Davide Prade,23259,880,18,2015-10-15T13:27:57Z
JM82,22744,9976,85,2017-03-01T07:12:00Z
MitjaJez,21818,2097,79,2016-12-21T20:53:02Z
Breki,21802,709,2,2016-10-25T13:49:24Z
Amodo,19621,2667,0,2015-06-08T14:15:05Z
TekoStef,18926,1272,1,2016-11-25T15:23:02Z
dmgroom,17939,315,5,2011-02-13T00:59:23Z
karakatic,17839,3201,21,2016-09-27T10:08:32Z
RAFVG import,17762,278,1,2016-01-20T09:26:29Z
blauloke,17008,945,66,2016-10-01T21:08:14Z
morko,15827,1931,0,2014-03-26T15:03:02Z
PeraPuffa,15702,3214,0,2016-04-01T12:53:22Z
Alessandro Sgambati,15207,241,7,2017-02-10T12:44:22Z
botdidier2020,14745,13,0,2016-09-27T13:06:58Z
foxrobs,14649,1470,2,2017-02-06T20:03:30Z
Shodu,14439,86,0,2013-09-02T13:16:15Z
Club Touristi Triestini,14029,649,4,2017-01-05T11:47:19Z
Andrej77,13784,1953,8,2016-12-19T19:40:49Z
iiizio,13189,3148,21,2017-02-28T18:38:48Z
Kresimir_m2m,12148,244,1,2011-11-04T10:13:11Z
romanm,12120,888,1,2014-12-29T21:16:38Z
Gogul,12057,204,2,2016-07-14T06:21:53Z
sennewald63,11956,2965,401,2017-01-04T16:21:26Z
MarBur,11162,2223,40,2016-11-26T09:34:27Z
Mattia P,11069,88,6,2015-05-31T17:17:14Z
werthtobi,10915,211,2,2016-08-17T19:30:15Z
Hammler,10572,897,1,2016-03-28T18:28:28Z
emoro59,10549,548,5,2017-01-07T08:38:23Z
TriGlav,9868,1047,69,2016-12-25T11:26:06Z
Rudolf_H,9825,545,2,2016-09-15T04:27:16Z
eriosw,9793,1815,125,2017-02-15T10:25:57Z
Kaligov,9612,123,0,2016-04-26T08:18:45Z
Grüner Flip,9521,708,1,2013-11-21T21:43:08Z
didier2020,9311,9641,223,2015-08-20T16:15:09Z
robertus77,9195,210,0,2015-09-10T10:06:43Z
U5K0,9105,1734,12,2015-12-26T16:47:46Z
mux0815,9053,384,9,2016-01-13T20:44:16Z
Kamac,9004,1619,0,2016-04-05T05:59:14Z
Mabasa,8921,959,22,2017-02-24T21:11:57Z
Sherani,8588,188,1,2017-01-10T15:06:29Z
markom2m,8532,159,0,2011-09-20T14:31:44Z
Terry B,8453,327,0,2012-06-11T16:06:42Z
Peter Kremzar,8325,153,0,2016-09-26T16:04:45Z
DJ3tausend,8294,1119,11,2017-01-27T20:09:20Z
Sillyhans,7766,956,6,2016-11-26T20:39:03Z
map-hard,7535,1421,3,2017-02-21T07:35:12Z
samanbey,7360,392,19,2014-08-19T07:16:36Z
balos,7352,631,5,2012-11-28T22:29:44Z
Zeno Kugy,7303,1415,6,2016-11-03T15:47:08Z
Samo,7297,432,0,2014-12-14T10:22:10Z
Dejan21,7213,76,0,2015-12-04T12:01:17Z
hopet,7161,323,8,2016-08-31T10:10:16Z
mepo,6783,198,0,2014-05-30T22:28:34Z
Luigi1974,6744,220,0,2015-10-04T14:42:22Z
Krunoslav Tarandek,6677,79,5,2017-01-18T12:39:44Z
StefanTiran,6659,231,9,2017-02-02T09:40:22Z
Robert Horvat,6602,276,0,2013-06-16T16:37:23Z
j_cook,6494,645,3,2015-10-11T17:27:30Z
Mrcin,6371,103,0,2014-09-09T09:59:12Z
wkrammer,6312,640,23,2016-09-18T16:01:03Z
noordung,6287,997,0,2016-10-02T11:10:52Z
Andrej Valand,5959,232,0,2012-10-01T11:40:24Z
vasili1945,5929,895,0,2016-10-07T21:38:08Z
bosko90,5863,444,0,2014-09-30T10:56:41Z
buna,5838,1155,4,2016-12-18T19:23:30Z
sterov,5768,1133,0,2015-01-15T15:39:14Z
Migovic,5758,739,1,2016-11-26T16:18:35Z
Patrick34,5734,664,2,2016-07-18T03:29:45Z
Sauc,5671,73,2,2013-07-01T09:35:14Z
nevtrino,5575,118,0,2016-08-29T06:48:19Z
steingesicht,5499,425,6,2013-08-11T17:04:26Z
Walter Schlögl,5332,242,8,2017-02-28T21:23:35Z
mammut,5314,64,0,2010-08-23T10:08:31Z
Zenaj,5192,771,4,2017-02-28T23:21:03Z
davorfiles-m2m,5159,49,0,2011-07-23T12:53:04Z
MarcelloB,5036,323,0,2014-11-06T16:44:04Z
Blaz Novak,4914,168,0,2016-07-26T03:17:54Z
QEDquid,4908,195,0,2013-07-31T16:20:24Z
Aris Milani,4900,148,7,2015-11-19T15:52:34Z
janez69,4899,489,2,2015-10-17T19:33:12Z
Admiral72,4879,518,0,2013-01-14T13:42:13Z
Moewe,4859,345,0,2012-03-29T08:14:28Z
Daniele Iurissevich,4840,258,0,2017-01-28T15:07:18Z
Caveman-Peer,4672,115,0,2017-02-17T12:30:05Z
malenki,4662,86,2,2016-06-11T18:45:40Z
nero235,4661,691,1,2017-01-22T17:57:03Z
liaas,4650,5492,2,2016-03-07T13:26:53Z
gebux,4642,376,3,2017-02-04T14:35:56Z
sigie,4633,400,0,2017-01-20T20:03:15Z
G-Force,4555,296,0,2017-02-05T21:02:48Z
hunsly,4540,69,9,2015-01-15T16:37:14Z
mrunner,4452,525,6,2016-07-22T17:46:30Z
kojan,4450,278,0,2016-06-11T15:57:25Z
Venko,4394,1219,0,2016-07-21T13:49:18Z
osm-sputnik,4347,372,1,2013-12-21T22:31:47Z
WernerP,4313,594,1,2014-09-24T09:36:40Z
Jure_v,4280,123,1,2014-09-10T09:23:03Z
javicarrera,4259,877,1,2016-05-03T12:47:56Z
spargher,4257,42,0,2015-03-09T20:09:11Z
filip55,4149,57,41,2017-02-20T10:23:46Z
euforbio,4103,378,1,2017-02-06T14:00:48Z
pronti,4069,526,0,2016-12-07T22:06:14Z
Tomaž Zupan,4013,282,2,2016-11-01T10:50:10Z
SilverSpace,4003,72,4,2013-05-08T16:40:26Z
Kaboom,3973,689,11,2017-02-21T10:24:18Z
DusanZ,3953,279,0,2014-05-19T13:13:15Z
mcheckimport,3949,643,6,2017-01-12T22:35:48Z
DaemonMe,3944,115,3,2014-11-15T07:47:10Z
valentin-hegedis,3888,406,2,2014-07-10T15:12:32Z
sargasso,3797,491,1,2017-02-03T15:10:06Z
kig8472,3772,467,17,2017-02-10T10:57:33Z
gicif,3757,48,0,2014-08-30T16:42:39Z
stinglch,3749,171,4,2017-01-06T09:55:02Z
mihazot,3737,365,3,2016-08-29T13:52:00Z
Gero,3634,493,10,2016-10-20T20:43:09Z
ZarkoM,3631,659,10,2014-07-04T07:02:06Z
gposlek,3631,270,0,2016-11-19T16:21:29Z
Rok Breznikar,3615,351,56,2016-08-19T09:54:12Z
miszczan z Leska,3590,522,3,2016-10-16T09:44:17Z
Luca Dorigo,3565,176,0,2016-07-29T06:05:55Z
Marko Grubisic,3535,730,6,2016-09-28T15:13:55Z
lucapost,3524,11,0,2011-11-03T10:46:34Z
andrej1967,3513,417,0,2017-01-09T17:27:32Z
milesnik,3503,189,0,2016-09-11T07:00:10Z
Igorzo,3460,101,0,2017-01-31T18:23:36Z
Ghostraider,3420,441,3,2014-08-09T10:57:35Z
gzorz,3402,216,2,2016-08-15T10:35:53Z
Map47,3352,976,177,2017-02-28T12:06:55Z
Bizovc,3304,210,1,2017-02-23T15:15:05Z
Zidar,3251,181,0,2016-12-11T06:30:07Z
SandiB,3247,389,1,2016-08-15T14:35:30Z
Jaka Kranjc,3239,349,0,2017-02-22T17:05:54Z
simon04,3209,819,39,2017-02-27T23:03:10Z
DejanO,3125,620,2,2016-08-27T10:56:41Z
PyroBor,3094,67,0,2015-06-27T12:12:54Z
Free_Jan,3081,410,2,2015-08-22T17:59:19Z
ZigaK,3076,96,1,2016-08-20T06:02:49Z
Gorgonz,3030,410,0,2014-08-20T12:36:56Z
meniposlji,2955,164,0,2012-10-01T21:12:06Z
jseper,2922,135,34,2016-03-04T16:44:26Z
mherweg,2908,581,0,2016-08-31T18:42:02Z
grin,2845,287,12,2015-11-17T19:58:46Z
sspan,2815,751,2,2014-07-29T10:00:15Z
skrtaca,2732,143,2,2015-09-01T18:29:55Z
user_2689,2665,51,0,2014-06-22T21:06:39Z
gregors2,2643,227,0,2016-07-27T13:41:32Z
zoroz,2540,29,1,2014-11-11T12:52:31Z
CroKimba,2484,366,0,2015-09-24T12:35:58Z
berndimax,2482,43,3,2015-10-12T18:00:27Z
aluka,2441,48,0,2013-05-28T18:17:33Z
dbranko,2300,199,0,2015-09-22T19:02:26Z
riad,2272,516,0,2012-01-04T15:49:18Z
Bredy,2268,0,0,2013-09-18T12:21:01Z
speedbiker,2227,108,3,2015-12-25T19:41:38Z
Kamion,2215,212,0,2017-02-01T10:10:31Z
magellan,2200,84,0,2013-09-20T12:45:15Z
Tiegerente,2165,59,0,2016-11-01T19:45:54Z
Jürgen Kanis,2141,12,0,2011-09-05T16:36:13Z
ste,2066,96,0,2016-03-21T20:45:31Z
akre,2035,107,0,2015-11-11T22:17:41Z
Petr Dlouhý,1995,37,0,2009-08-21T08:33:21Z
hbogner,1958,84,5,2015-03-22T13:51:19Z
matjaz1118,1956,166,0,2013-10-25T09:40:06Z
Utilisateur anonyme,1953,32,0,2011-11-24T15:04:38Z
Maverick12,1915,134,1,2016-12-20T13:58:12Z
giorgio_ts,1902,34,2,2013-01-24T08:06:39Z
Nautic,1896,110,0,2014-11-15T20:06:43Z
species,1882,51,3,2017-02-12T11:26:46Z
ridler,1864,45,0,2013-10-24T17:22:11Z
Girolamo,1855,351,3,2016-10-16T15:51:35Z
zannovosel,1795,263,0,2016-01-10T18:18:00Z
IceAgeMike,1787,477,37,2017-02-28T21:22:33Z
Geofalke,1760,77,1,2015-01-29T20:45:39Z
gasperjakopin,1757,297,2,2016-05-25T08:38:00Z
foringas,1749,82,0,2015-02-07T16:08:51Z
9a4gl,1732,6,4,2011-02-27T09:56:07Z
almich,1729,39,0,2012-11-08T10:55:01Z
kvjk,1727,247,11,2017-02-27T07:25:26Z
ravny,1706,20,0,2017-02-20T11:09:11Z
Aless,1696,49,0,2011-10-06T16:33:21Z
somehow_different,1695,19,0,2015-08-12T12:28:52Z
Mathbau,1694,71,4,2015-03-08T10:10:28Z
plimon,1663,140,1,2014-06-05T18:13:35Z
rumol,1646,347,0,2014-05-31T15:31:24Z
Teso,1645,35,0,2010-08-23T15:18:47Z
stevacki,1592,288,25,2016-03-29T06:42:21Z
womped,1576,130,0,2015-10-10T14:20:42Z
klemen11,1571,3,0,2011-05-31T07:31:39Z
gianluca6321,1554,26,0,2017-01-07T21:31:39Z
plan_at_Upload_by_Wolfgang_Wasserburger,1515,0,0,2009-01-22T03:33:05Z
dseligo,1459,24,0,2011-03-05T19:44:03Z
ciclista,1458,220,0,2014-01-17T18:51:12Z
jersvig,1442,92,0,2014-12-14T17:44:47Z
Kurt34,1432,230,0,2015-06-17T21:05:40Z
JanezT,1411,206,0,2013-10-30T19:33:56Z
pakoiwunder,1402,107,0,2016-08-11T14:48:39Z
jeancaffou,1389,127,0,2016-01-19T09:28:36Z
gscholz,1354,240,0,2015-09-06T15:40:44Z
08spoke,1345,7,0,2011-08-16T21:20:11Z
mmahmud,1316,294,0,2017-02-20T14:05:08Z
drahdiwaberl,1315,9,0,2015-09-01T23:49:05Z
pkm,1311,113,1,2016-08-24T11:01:05Z
tombort,1304,217,1,2016-08-15T16:27:30Z
Geoda 1,1293,164,0,2014-05-08T10:05:16Z
Domcsi,1291,78,30,2017-01-27T14:01:57Z
geofoxx,1286,138,0,2015-10-10T16:12:02Z
Spanholz,1269,48,1,2016-09-12T10:00:06Z
H@jo,1266,125,6,2016-08-21T12:27:15Z
opendcc,1254,37,2,2016-09-04T07:19:42Z
SmKn,1237,90,0,2016-04-29T06:59:58Z
tco_00,1219,123,2,2015-08-22T07:22:07Z
FresRe,1206,319,0,2017-02-14T13:00:56Z
karto3,1198,90,3,2014-09-17T11:21:32Z
matej_v,1195,171,0,2012-03-28T15:51:03Z
eltoro,1190,41,2,2017-01-01T16:20:35Z
nway,1187,79,0,2016-08-03T18:03:35Z
Davidovits,1183,81,4,2016-06-26T16:16:34Z
MAmbroz,1182,366,0,2016-07-13T10:42:05Z
landfahrer,1167,1595,256,2017-02-26T09:39:37Z
DK_OSM,1165,212,0,2013-12-20T21:02:35Z
Tronikon,1164,62,0,2011-03-17T22:17:34Z
nagy_balint,1157,226,5,2016-10-29T09:35:40Z
tonalit,1155,180,0,2016-12-07T14:35:55Z
Denis Visintini,1147,32,0,2016-12-04T14:32:59Z
ppisa,1145,11,0,2013-08-05T09:37:28Z
Hribouc,1124,11,0,2016-10-16T10:57:28Z
MiniMouse,1114,184,5,2016-11-27T22:49:15Z
marcoTS,1096,9,1,2014-04-29T07:11:33Z
Kolesár,1087,84,4,2016-09-25T04:37:09Z
bubiji,1065,79,0,2017-01-09T09:55:30Z
BáthoryPéter,1059,69,2,2016-04-25T08:56:23Z
beweta,1052,49,3,2016-12-10T19:02:54Z
kr12,1051,91,1,2014-02-17T19:30:06Z
Radelwahn,1044,0,0,2009-11-06T23:42:16Z
wegavision,1037,194,5,2015-06-12T19:30:14Z
akrajnc,1024,162,0,2016-12-18T21:12:00Z
nikolajsa,1006,4,0,2011-03-15T21:56:18Z
ratrun,999,400,0,2017-02-15T19:11:26Z
Marco_T,988,276,9,2017-02-14T22:04:33Z
kaktus67,984,52,0,2015-06-13T09:26:13Z
mineralcek,976,55,0,2017-02-01T22:14:57Z
linuxgeocacher,957,15,0,2014-06-16T20:21:23Z
abrato,949,48,0,2016-12-05T18:26:27Z
boffo,930,198,0,2014-06-08T17:20:23Z
nemarsen,913,242,1,2017-02-06T18:09:01Z
paolozamp,912,166,1,2017-02-23T14:07:44Z
trco,911,48,0,2017-02-26T07:24:54Z
Prototyp206,909,71,2,2017-01-21T15:06:03Z
ARWIE,908,98,0,2013-03-31T22:17:19Z
maurimaf,896,11,0,2016-08-07T12:10:56Z
avlasic,892,44,2,2016-06-15T16:57:55Z
uelsneg,889,119,2,2016-11-12T18:28:09Z
emiksa,878,37,0,2014-03-30T10:23:43Z
SzPaula,874,21,0,2011-03-11T13:34:54Z
catweazle67,871,91,0,2014-03-12T22:38:47Z
Saccobent,870,97,9,2016-12-17T07:37:57Z
pkorac,864,116,0,2013-10-16T08:36:43Z
mapper_07,860,78,0,2014-07-23T07:06:56Z
Burgerfelder,849,124,0,2013-11-03T20:48:44Z
mustermannxx,844,243,0,2016-06-25T09:15:42Z
JFK73,839,133,3,2016-02-07T10:48:37Z
Traildino,831,85,0,2013-12-04T21:37:52Z
msc_nbg,827,2,0,2011-10-03T18:45:47Z
seawolff,826,69,2,2010-09-04T20:56:59Z
Berkutsk,819,169,1,2017-02-08T17:12:29Z
santon,818,313,6,2016-10-08T08:29:31Z
GSkrt,810,74,0,2013-12-29T09:20:24Z
MapAndDown,810,16,0,2015-11-22T07:53:38Z
heretic,803,85,0,2015-08-11T00:46:51Z
kujaz2,798,49,0,2014-07-17T09:32:41Z
Gasper Zemva,792,101,0,2012-12-09T18:59:43Z
saharadesertfox,792,12,0,2009-07-15T07:16:57Z
sprok,786,66,5,2015-02-19T06:43:28Z
nebgp,785,12,0,2010-10-05T21:24:55Z
GregaO,783,107,0,2016-04-22T13:43:17Z
Matteo ferletti,775,101,2,2016-08-03T06:19:19Z
papesz,767,30,0,2014-05-14T21:54:40Z
BlasB,766,29,0,2013-06-25T19:07:03Z
kokoon,766,15,0,2013-07-20T09:38:32Z
zsero,765,25,0,2016-07-12T12:38:26Z
Yoshinion,753,72,2,2016-09-05T12:13:32Z
zgemba,733,53,1,2015-05-09T20:28:23Z
suchyh,718,8,0,2014-03-23T17:33:16Z
VirtualMountains,712,38,2,2017-02-23T09:15:14Z
A N A,707,19,0,2014-03-09T17:54:43Z
icek,704,116,0,2013-02-17T10:07:02Z
WJtW,700,395,0,2016-07-18T19:20:16Z
rpobezin,700,10,0,2016-12-19T10:18:18Z
ymapper,698,7,0,2008-08-04T09:31:24Z
Martin Ferenec,696,115,0,2016-08-09T15:51:19Z
Jesus83,691,35,9,2016-05-10T22:12:37Z
iaco70,689,47,0,2011-03-05T21:32:26Z
roksy,687,39,0,2013-08-31T14:55:03Z
Monza,686,60,0,2014-12-13T17:04:53Z
Skalca,669,45,0,2015-07-03T09:42:38Z
gkresic,659,12,0,2015-04-12T21:37:09Z
sejbo,659,4,0,2013-04-08T11:37:37Z
Andreas Binder,657,43,1,2013-06-28T20:38:51Z
SKald,655,39,0,2016-11-10T15:15:09Z
anesthesia,653,139,13,2017-02-25T13:09:38Z
Mumbley,648,11,0,2013-08-13T10:37:09Z
caigner,647,49,0,2012-11-05T07:24:15Z
barney_slo,639,29,0,2016-02-08T17:33:41Z
mkriza,635,133,0,2015-02-11T21:36:06Z
FvGordon,611,124,39,2017-02-22T22:18:46Z
SirPete,604,79,0,2013-02-27T11:08:19Z
f00bar,597,14,0,2013-02-05T01:20:39Z
Buzuki,596,2,0,2013-03-25T15:24:12Z
shaevy,594,96,0,2015-08-25T14:33:06Z
smikec,594,28,1,2013-12-15T08:57:53Z
mateju,586,77,0,2014-10-28T21:47:27Z
Tailor1,580,47,0,2016-09-07T22:46:23Z
irasesu,574,53,0,2015-07-15T13:47:41Z
Bergkristall,563,26,0,2013-08-25T21:19:47Z
gosausee,563,18,0,2014-10-20T16:24:52Z
phono,561,73,0,2010-12-15T20:34:46Z
AdelgesAbietis,560,80,0,2016-06-19T10:25:37Z
OpenMapMax,560,16,0,2016-05-24T21:27:52Z
Adam Harangozó,558,87,0,2015-10-02T08:32:38Z
kla25,553,200,31,2016-07-21T06:27:34Z
AMatuc,547,6,0,2013-12-29T11:31:06Z
captain007,545,5,0,2013-02-14T20:53:50Z
bkmap,542,72,0,2014-09-30T08:39:57Z
aorbanic,538,121,6,2015-09-29T18:37:48Z
SagittariusVZ,538,19,0,2017-01-23T17:06:22Z
frei8,530,27,0,2012-12-09T17:31:01Z
Igor Milavec,527,25,2,2015-09-01T22:22:34Z
Bembara71,526,97,0,2016-02-09T18:43:59Z
jklippel,523,36,0,2014-11-29T11:37:58Z
isvedic,517,54,0,2017-03-01T15:18:57Z
bahunluka,516,98,0,2015-11-03T18:18:07Z
sacher,515,36,0,2016-05-01T07:59:34Z
c_schwamborn,512,0,0,2009-10-03T19:47:48Z
GorjanAgacevic,508,21,0,2014-10-10T12:30:37Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
the Sandinator,499,24,0,2015-08-04T15:51:55Z
venerdi,496,18,1,2016-09-19T08:42:04Z
Peter Lerner,490,13,0,2010-08-19T21:38:40Z
de vries,487,32,0,2016-05-18T06:18:08Z
Matej Njegovec,482,132,0,2013-07-26T11:48:06Z
Dragan Tejić,477,31,0,2014-08-20T09:52:43Z
Boris Zajc,475,124,2,2017-01-23T16:29:10Z
Berto Reilly,470,32,3,2014-01-12T17:24:10Z
SandroCann,468,0,0,2011-03-09T19:55:06Z
Pasto,467,178,1,2017-02-22T13:21:44Z
britzka,459,0,0,2012-10-10T17:58:32Z
chewey,455,62,2,2016-10-05T20:14:49Z
DrSSchmidt,453,3,0,2010-06-03T20:16:33Z
ungarico,452,9,0,2013-06-13T07:12:24Z
RokX,451,97,0,2013-06-03T11:42:59Z
bobobu,448,69,0,2016-10-17T16:36:22Z
Guszty,447,34,0,2015-06-16T12:39:06Z
MiHc,446,91,0,2011-12-20T18:04:22Z
benvolio,445,18,0,2014-06-03T13:15:24Z
Lovro,444,34,0,2012-02-20T19:41:43Z
Tiziano Zorzenon,439,68,0,2016-05-17T17:28:24Z
osmworker,439,52,0,2011-10-04T11:19:41Z
Dejande,435,30,0,2014-10-06T11:44:38Z
ManfredBrandl,433,80,0,2016-11-11T13:32:34Z
Szem,433,41,0,2016-02-06T16:31:24Z
jgrnt,430,51,2,2013-04-07T19:35:48Z
errt,428,17,0,2011-09-20T08:56:18Z
Alah,428,13,0,2014-05-01T15:20:08Z
TsaiLun,426,7,0,2011-06-19T15:39:17Z
AndrejZu,425,22,0,2015-07-01T11:31:30Z
byckel,422,139,3,2016-09-26T05:56:13Z
Krauti,421,41,0,2015-11-03T12:14:55Z
mitja,418,0,0,2008-04-24T13:55:45Z
rob,416,36,0,2012-09-24T15:02:34Z
RolandE,414,0,0,2008-05-13T23:07:56Z
darecen,413,76,1,2015-01-15T22:31:27Z
ari berni,412,11,0,2014-03-11T06:07:20Z
Maredy,410,20,0,2016-06-02T19:52:25Z
bajsi,407,15,0,2007-11-26T15:17:49Z
Peda,404,82,0,2015-06-28T22:02:46Z
ElRolando,401,12,0,2012-08-19T07:48:56Z
jeanmike55,394,75,0,2016-12-22T22:52:11Z
TBKMrt,392,84,1,2016-03-04T13:02:12Z
SandiHrv,384,66,0,2015-08-21T10:57:02Z
ajk,382,8,0,2013-10-08T11:12:01Z
therat,382,2,0,2012-04-30T21:44:10Z
iridium,377,76,0,2016-06-26T21:58:32Z
RomanO3,377,39,2,2015-01-01T19:19:10Z
David Pollak,376,44,0,2015-05-14T05:48:09Z
hinste,376,24,0,2017-01-07T22:44:39Z
szali,374,140,15,2015-10-07T20:46:11Z
NiWi,368,2,0,2010-09-27T19:46:49Z
Rubke,367,37,0,2013-08-27T15:50:40Z
Athabaske,367,3,0,2011-11-08T13:57:58Z
TH_,367,2,0,2012-08-19T13:27:47Z
John Doe The last,366,29,0,2013-01-08T14:02:12Z
Rudolf Mayer,366,18,1,2015-09-16T08:00:04Z
Adam Harangozo,365,3,0,2014-06-04T14:06:30Z
open1579231,357,51,0,2015-12-21T18:02:58Z
damiramida,355,7,0,2016-03-14T20:35:15Z
kranjchko,350,9,0,2014-03-19T12:32:44Z
mpoz,347,120,0,2016-06-10T11:32:20Z
maxditrieste,347,31,2,2017-02-12T19:27:34Z
GandalfTheWhite,347,17,0,2016-09-15T06:49:25Z
smpouh,346,0,0,2009-08-10T10:55:06Z
NewAtair,344,7,0,2014-08-12T18:05:20Z
bahnpirat,342,71,26,2015-10-19T16:41:47Z
zvolsky,342,39,0,2017-01-04T18:10:46Z
lluvia,342,27,0,2011-11-03T20:58:51Z
Freek,342,4,0,2012-09-23T16:52:07Z
adriaman66,340,38,1,2016-08-15T19:00:54Z
Diogenész,339,97,0,2015-07-11T05:33:20Z
Ori952,338,48,0,2015-12-04T19:06:08Z
arepo,337,16,0,2014-07-14T20:15:22Z
wosiegl,337,6,0,2015-05-29T13:46:41Z
Alexander König,336,17,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
Seandebasti,334,50,0,2015-05-30T20:12:55Z
GeoSplet,333,59,1,2017-02-27T17:00:24Z
atanko,332,27,0,2013-12-12T17:02:27Z
piamargera,331,2,0,2013-05-11T22:24:16Z
filu,328,14,0,2016-05-22T19:44:25Z
DamijanD,326,11,0,2012-11-04T17:08:35Z
GianniSi,325,0,0,2012-04-30T14:25:55Z
DPMike,323,12,0,2012-08-26T15:14:04Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
Perosu1,320,46,1,2017-02-28T20:04:24Z
yappie,319,39,0,2014-08-21T20:44:23Z
gregorsk,317,73,0,2015-12-03T12:34:32Z
AndrejGo,316,50,0,2013-12-10T17:08:40Z
gorn,314,43,2,2014-07-07T10:34:31Z
Kopfstimme,314,5,0,2010-09-28T21:01:14Z
s57nad,313,56,1,2016-12-15T15:34:45Z
jozko,313,1,0,2013-03-20T19:01:02Z
dejanson,312,49,0,2015-05-16T06:47:22Z
Pegasus,308,2,0,2010-07-21T08:13:43Z
Borut-73,307,14,0,2014-03-15T20:59:03Z
christooss,306,21,0,2008-03-28T18:13:40Z
Lemocin,305,9,0,2014-04-07T09:39:06Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
HeinerSchaefer,304,23,0,2015-09-15T20:42:46Z
Alex9pro,303,85,0,2017-02-19T09:38:37Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
cepesko,300,14,3,2015-06-06T20:03:22Z
mcheck,298,153,0,2016-05-17T05:55:29Z
tilnik,298,9,0,2015-09-08T15:20:16Z
frank24,298,6,0,2014-02-15T15:08:01Z
amigokristy,296,53,0,2015-05-10T18:56:19Z
dusanb,296,0,0,2008-12-29T18:22:49Z
DavideP66,295,2,0,2014-03-09T16:30:58Z
meof,292,17,0,2010-09-05T19:55:25Z
hsteinhaus,291,0,0,2009-03-16T18:58:40Z
Baryduke,290,49,5,2016-04-21T17:20:32Z
kunkelt,290,9,0,2016-07-08T19:58:55Z
robertfiser,290,0,0,2010-02-08T09:02:20Z
voschix,289,40,0,2015-11-15T08:35:40Z
francel,288,103,0,2016-09-16T21:43:11Z
urosja,287,200,2,2015-09-03T00:00:12Z
v44808,287,37,0,2011-05-30T11:21:06Z
Libbe,286,5,1,2014-05-29T17:54:28Z
RichRico,283,96,1,2017-02-21T05:32:53Z
azimut400gon,283,34,0,2014-08-25T05:11:09Z
tetaberta,282,0,0,2012-07-25T20:20:11Z
ecdos,281,22,0,2014-08-03T12:08:55Z
defaste,280,18,0,2016-08-10T18:55:06Z
OPerivar,278,20,0,2015-06-30T10:07:11Z
Gagravarr,278,0,0,2007-09-13T19:05:53Z
