user,nodes,ways,relations,lastedit
blaz,420002,44416,261,2014-02-23T19:22:57Z
simone,179007,21077,92,2013-09-11T21:57:45Z
riccie,137745,6594,74,2014-02-26T02:23:48Z
7of9,132869,11365,411,2014-02-28T21:03:50Z
gvil,130222,13661,143,2014-02-27T21:23:30Z
lesko987,114576,11399,754,2014-01-20T19:00:09Z
vdragecM2M,113851,2957,30,2014-02-09T15:03:53Z
gigi2037,104619,5292,13,2013-12-01T14:10:29Z
BlueSpark2001,104391,15919,17,2011-12-10T10:06:40Z
damjang,75060,2161,77,2014-02-16T17:19:23Z
Mark Martinec,72946,6385,12,2014-02-27T01:56:33Z
Cascafico,72388,5401,47,2014-02-28T11:22:44Z
sponge,68486,1207,46,2014-01-10T18:42:58Z
quikee,60012,7792,23,2014-02-10T19:40:51Z
mihau,57964,2620,17,2013-11-14T21:33:58Z
coloredstone,55679,2910,110,2014-02-28T22:52:55Z
andrejz,54981,1143,2,2014-02-28T22:51:02Z
klepo,48105,2550,65,2013-09-03T12:13:01Z
thekidneystone,41896,5454,31,2014-01-19T11:39:49Z
Stefano Salvador,41680,187,2,2014-02-26T12:59:12Z
MarkoJD,35395,1189,33,2013-11-23T11:16:30Z
Breki,33775,1102,4,2013-12-05T07:05:00Z
BostiG,33436,1140,15,2014-02-26T20:39:48Z
a_uller,28935,3776,154,2014-02-28T10:53:40Z
morko,27008,2702,0,2013-06-18T10:19:31Z
Davide Prade,26495,1515,11,2014-01-21T07:23:23Z
dmgroom,25196,596,16,2011-02-13T00:59:23Z
Janjko,22837,2896,115,2014-02-25T12:12:42Z
Alessandro Sgambati,21081,173,0,2013-12-05T09:59:04Z
romanm,20560,1408,1,2013-12-28T17:08:28Z
Shodu,19563,227,0,2013-09-02T13:23:03Z
erwin6330,18929,3033,68,2014-02-26T09:33:33Z
U5K0,18790,2430,24,2013-12-31T13:51:27Z
TriGlav,17522,2347,132,2014-02-24T13:11:09Z
Grüner Flip,16761,1268,2,2013-11-21T21:43:08Z
iiizio,14867,3678,15,2014-02-15T17:27:48Z
markom2m,13614,280,0,2011-09-20T14:31:44Z
foxrobs,13193,1964,7,2014-01-08T21:40:04Z
Kresimir_m2m,12997,302,1,2011-11-04T10:13:11Z
Andrej77,12971,1912,36,2014-02-08T20:37:00Z
balos,12846,1149,6,2012-11-28T22:29:44Z
nevtrino,12466,247,2,2013-08-21T21:15:00Z
Hammler,12340,2048,12,2013-04-08T19:04:38Z
Gogul,12294,218,2,2013-09-22T15:39:56Z
Kaligov,12159,245,0,2013-12-18T09:25:15Z
Samo,12090,607,0,2013-05-18T18:46:05Z
Robert Horvat,11751,467,0,2013-06-16T16:37:23Z
Terry B,11740,532,0,2013-05-18T14:19:38Z
werthtobi,11486,288,2,2013-09-23T10:14:38Z
Rudolf_H,11297,755,11,2014-02-12T02:14:45Z
riad,10440,1020,0,2012-01-07T13:23:00Z
steingesicht,10429,740,9,2013-08-11T17:04:26Z
malenki,10113,190,1,2014-02-21T17:14:50Z
emoro59,10034,551,3,2013-11-17T21:45:43Z
Aris Milani,9977,362,20,2013-09-06T06:35:06Z
gpstracks,9832,205,37,2014-01-12T10:44:06Z
Mrcin,9378,192,1,2011-08-06T01:29:08Z
sspan,9172,1669,2,2013-10-06T09:26:00Z
robertus77,9137,346,0,2014-01-20T15:47:22Z
mepo,7968,251,0,2013-05-25T22:19:45Z
Luigi1974,7857,437,0,2014-02-21T14:09:09Z
eriosw,7633,605,8,2014-02-28T08:05:31Z
aluka,7630,146,1,2013-05-28T18:26:10Z
StefanB,7611,874,22,2014-02-20T09:42:03Z
spargher,7170,127,0,2013-11-07T12:35:43Z
noordung,7133,1148,2,2013-11-18T02:41:43Z
hunsly,7041,22,0,2011-07-19T02:14:38Z
Andrej Valand,6940,283,0,2012-10-01T11:40:24Z
StefanTiran,6726,360,18,2014-02-28T20:30:17Z
Zeno Kugy,6617,1446,23,2014-02-26T20:50:33Z
andrejV,6438,170,5,2013-12-08T14:01:59Z
SilverSpace,6404,160,9,2013-05-08T16:40:26Z
sterov,6309,877,0,2013-03-09T17:20:42Z
Krunoslav Tarandek,6290,93,8,2014-02-24T06:45:12Z
Sauc,6215,150,13,2013-07-01T09:40:43Z
MarcelloB,6171,409,0,2013-04-25T21:04:14Z
MarBur,6138,976,10,2014-01-21T09:50:59Z
fredi_alf,6135,602,9,2013-10-26T15:18:19Z
davorfiles-m2m,6070,74,0,2011-07-23T12:53:08Z
Admiral72,5797,665,0,2013-01-14T13:42:13Z
mux0815,5778,287,0,2013-04-06T19:27:41Z
PyroBor,5571,224,1,2012-09-23T16:29:38Z
ReinerMeyer,5502,213,1,2013-02-08T18:45:20Z
mammut,5473,74,0,2010-08-23T10:08:31Z
Aless,5307,147,0,2011-10-06T16:33:21Z
QEDquid,5204,334,0,2013-07-31T16:20:24Z
Moewe,5194,825,0,2012-03-29T08:14:29Z
DJ3tausend,5184,622,1,2014-02-06T12:43:44Z
osm-sputnik,5075,405,1,2013-12-21T22:31:47Z
gzorz,4882,317,1,2014-01-04T18:09:51Z
gicif,4795,97,0,2013-11-29T21:04:59Z
WernerP,4785,648,4,2013-01-10T08:53:13Z
klemen11,4598,20,0,2011-05-31T07:46:23Z
Sillyhans,4587,648,16,2014-02-24T14:19:30Z
kojan,4514,377,0,2014-01-01T18:16:47Z
lucapost,4371,23,0,2012-11-22T14:11:29Z
Map47,4298,681,58,2014-02-08T17:35:24Z
javicarrera,4291,890,2,2013-03-25T14:54:43Z
wkrammer,4224,538,35,2014-02-19T19:12:41Z
user_2689,4103,70,0,2012-06-15T22:12:36Z
kig8472,4088,512,40,2014-02-27T10:02:16Z
gregors2,4037,354,1,2012-10-31T06:51:07Z
Luca Dorigo,4015,249,1,2011-10-02T21:24:07Z
Tomaž Zupan,3928,196,0,2013-07-19T17:19:45Z
DusanZ,3917,139,0,2011-12-12T12:05:06Z
zoroz,3880,31,0,2009-08-18T09:28:30Z
mherweg,3749,526,0,2013-05-14T09:28:04Z
andrej1967,3695,431,0,2013-12-12T17:23:15Z
milesnik,3641,208,2,2013-11-24T20:18:14Z
ciclista,3581,509,3,2014-01-20T18:12:27Z
meniposlji,3575,234,0,2012-10-01T21:12:06Z
piamargera,3323,153,0,2013-05-11T22:24:17Z
filip55,3318,104,44,2013-11-08T21:23:26Z
north79,3296,371,10,2014-02-24T13:06:55Z
Jürgen Kanis,3262,49,0,2011-09-05T16:36:15Z
dbranko,3155,327,0,2012-09-09T17:35:12Z
akre,3116,164,1,2013-11-19T19:01:42Z
G-Force,3074,74,1,2014-02-16T21:09:48Z
Bredy,3032,721,0,2013-09-18T12:21:01Z
ravny,2924,52,0,2012-11-19T09:36:35Z
ridler,2914,88,2,2013-11-05T13:49:33Z
jersvig,2839,170,0,2012-05-13T07:53:33Z
magellan,2739,134,1,2013-09-20T12:45:16Z
matjaz1118,2727,249,0,2013-12-21T17:07:03Z
CroKimba,2685,542,0,2012-05-15T13:17:06Z
Tronikon,2533,122,2,2011-03-17T22:17:34Z
Walter Schlögl,2377,163,1,2013-04-09T20:43:53Z
ste,2355,1,0,2009-05-04T20:18:09Z
skrtaca,2351,209,11,2014-02-13T13:37:14Z
marcoTS,2351,26,1,2013-07-24T08:24:50Z
Ghostraider,2343,468,6,2013-12-31T11:23:13Z
Petr Dlouhý,2343,89,0,2009-08-21T08:33:22Z
giorgio_ts,2331,92,10,2013-02-07T12:49:49Z
Utilisateur anonyme,2308,49,0,2011-11-24T15:04:40Z
Teso,2293,66,0,2010-08-23T15:18:47Z
Girolamo,2274,189,0,2013-09-08T19:38:23Z
Burgerfelder,2250,209,0,2013-11-03T20:48:49Z
9a4gl,2240,25,10,2011-04-20T10:25:01Z
mapper_07,2113,228,0,2014-02-24T12:37:13Z
matej_v,2065,239,0,2012-03-28T15:51:03Z
species,2036,86,2,2013-12-14T16:40:25Z
sejbo,1945,45,0,2013-04-08T11:37:37Z
almich,1944,46,0,2012-11-08T10:55:01Z
dseligo,1934,44,0,2011-03-05T19:44:03Z
hbogner,1924,31,5,2014-02-01T11:08:24Z
SandiB,1902,180,3,2014-02-28T20:10:14Z
Mathbau,1871,90,3,2013-11-03T21:33:30Z
Radelwahn,1861,4,0,2009-11-06T23:42:16Z
08spoke,1707,14,0,2011-08-16T21:20:16Z
frei8,1706,84,0,2012-12-10T15:13:11Z
plan_at_Upload_by_Wolfgang_Wasserburger,1705,0,0,2009-01-22T03:33:05Z
nikolajsa,1697,16,0,2011-03-15T21:56:18Z
Matejasvab,1608,125,0,2013-05-01T10:24:02Z
valentin-hegedis,1577,48,3,2014-01-30T19:25:36Z
ymapper,1557,20,0,2008-08-04T09:31:25Z
kr12,1545,134,3,2014-02-17T19:30:06Z
mitalv,1536,118,0,2013-05-05T11:50:36Z
JanezT,1522,225,0,2013-10-30T19:33:56Z
eltoro,1518,50,1,2013-06-03T07:55:53Z
MAmbroz,1511,376,0,2014-02-26T06:29:39Z
SzPaula,1511,54,0,2011-04-04T08:54:07Z
Traildino,1506,242,8,2013-12-04T21:37:52Z
Peter Lerner,1502,67,0,2010-08-19T21:38:42Z
tilia,1475,489,1,2013-08-09T13:10:25Z
ppisa,1473,38,1,2013-08-05T09:37:28Z
Tiegerente,1443,42,0,2014-01-21T16:10:48Z
MiHc,1411,355,2,2011-12-22T16:02:36Z
Maverick12,1410,77,0,2012-11-29T09:48:16Z
SloGIS,1394,105,1,2013-12-31T12:00:37Z
DK_OSM,1371,238,0,2013-12-20T21:02:35Z
pakoiwunder,1332,140,0,2012-07-31T10:38:16Z
msc_nbg,1328,10,0,2011-10-05T17:36:38Z
pkm,1288,114,0,2012-09-17T07:28:09Z
saharadesertfox,1259,31,0,2009-07-15T07:16:57Z
pronti,1257,72,1,2013-07-23T09:49:38Z
seawolff,1250,137,3,2010-09-04T20:56:59Z
GSkrt,1209,134,0,2013-12-29T09:20:24Z
Club Touristi Triestini,1202,55,2,2014-02-09T09:00:20Z
BlasB,1201,83,0,2013-06-25T19:07:03Z
linuxgeocacher,1192,38,0,2013-11-02T14:54:35Z
Gasper Zemva,1182,193,1,2012-12-09T18:59:43Z
blauloke,1168,141,2,2013-09-29T07:33:16Z
nebgp,1123,39,0,2010-10-05T21:24:56Z
Mumbley,1105,33,0,2013-08-13T10:37:09Z
A N A,1098,74,0,2013-12-16T22:07:46Z
nemarsen,1096,510,0,2010-10-22T07:41:45Z
to658,1080,214,0,2013-11-17T14:35:50Z
osmworker,1073,63,3,2011-10-04T11:19:41Z
captain007,1068,82,2,2013-02-14T20:53:52Z
trco,1063,47,0,2014-02-25T18:28:09Z
kokoon,1063,23,0,2013-07-20T09:38:33Z
2000,1047,65,1,2013-12-23T14:52:51Z
mcheck,1005,356,1,2013-05-25T19:50:28Z
zgemba,991,93,0,2012-07-31T20:16:00Z
FvGordon,959,116,56,2014-02-05T07:41:33Z
AMatuc,952,27,1,2013-12-29T11:31:06Z
ARWIE,945,165,0,2013-03-31T22:17:19Z
pkorac,943,160,0,2013-10-16T08:36:43Z
f00bar,929,27,0,2013-02-08T15:00:41Z
phono,927,116,0,2010-12-15T20:34:46Z
Mattia P,909,8,0,2013-11-30T20:19:53Z
dusanb,908,0,0,2008-12-29T18:22:49Z
beweta,892,78,8,2013-12-27T19:37:05Z
stevacki,878,68,0,2012-12-14T13:19:21Z
ChristineH,877,27,1,2013-01-13T19:13:10Z
suchyh,870,8,0,2012-06-30T10:07:35Z
Berto Reilly,825,79,6,2014-01-12T17:24:10Z
shaevy,821,170,0,2013-05-12T15:11:38Z
jeancaffou,816,97,2,2014-02-26T17:16:54Z
Matej Njegovec,813,196,0,2013-07-26T11:48:06Z
Saccobent,811,10,0,2013-12-04T15:00:22Z
jseper,811,7,0,2014-01-13T17:13:55Z
filu,809,33,0,2014-02-21T08:38:19Z
RolandE,809,0,0,2008-05-13T23:10:37Z
maurimaf,807,17,0,2014-01-01T15:17:59Z
mitja,797,0,0,2008-04-24T13:55:45Z
ari berni,791,21,0,2013-12-04T09:52:55Z
ratrun,786,112,4,2014-02-27T16:40:08Z
Sherani,784,48,0,2014-02-10T11:00:46Z
TsaiLun,783,14,0,2011-06-22T08:09:36Z
ajk,782,36,1,2013-10-08T11:12:01Z
sprok,776,57,5,2012-03-24T10:39:49Z
Alah,764,19,0,2012-10-27T15:54:33Z
Max B,758,3,0,2010-08-11T08:42:15Z
icek,753,173,0,2013-02-17T10:07:02Z
SirPete,746,104,0,2013-02-27T11:08:19Z
Monza,741,170,0,2011-04-23T20:10:05Z
Gagravarr,740,1,0,2007-09-13T19:10:40Z
Athabaske,739,20,1,2011-11-08T14:43:45Z
voschix,723,90,2,2012-11-24T14:55:32Z
iaco70,717,62,0,2011-03-05T21:32:26Z
c_schwamborn,716,5,0,2009-10-03T19:47:51Z
AndrejGo,707,138,0,2013-12-10T17:08:40Z
DamijanD,703,49,0,2012-11-04T17:11:18Z
ElRolando,703,30,0,2012-08-19T07:48:56Z
bobobu,702,89,0,2013-09-08T20:02:24Z
caigner,699,52,0,2012-11-05T07:24:15Z
Lovro,698,50,0,2012-02-20T19:41:43Z
roksy,695,52,0,2013-08-31T14:55:03Z
Andreas Binder,684,53,5,2014-02-07T16:34:29Z
bkmap,680,100,0,2013-10-26T14:47:47Z
venerdi,673,32,4,2014-02-23T09:50:55Z
abrato,667,39,0,2013-12-31T16:14:59Z
gkresic,666,10,0,2011-09-11T17:50:09Z
avlasic,653,45,0,2013-11-19T01:17:07Z
heus1,651,13,0,2013-05-12T14:08:32Z
Rudolf Mayer,635,31,2,2013-11-10T22:15:01Z
smikec,633,43,1,2013-12-15T08:57:53Z
RokX,631,144,0,2013-06-03T11:42:59Z
jgrnt,628,86,3,2013-04-07T19:35:48Z
Bergkristall,625,42,2,2013-09-01T21:47:21Z
Freek,618,16,0,2012-09-23T16:52:07Z
Domcsi,617,30,14,2014-02-19T15:51:34Z
Buzuki,616,5,0,2013-03-25T15:24:12Z
DrSSchmidt,613,4,0,2010-06-03T20:16:33Z
sesam,611,25,0,2012-08-11T14:29:05Z
paveltomsic,598,152,0,2014-02-17T20:43:43Z
derFred,587,116,3,2013-06-07T19:21:36Z
SandroCann,586,1,0,2011-03-09T19:55:08Z
jklippel,576,38,0,2012-06-17T13:10:46Z
Marco_T,573,153,9,2014-02-27T20:00:24Z
iridium,570,141,1,2013-11-10T18:05:12Z
irasesu,566,28,0,2014-02-16T10:17:08Z
robertfiser,561,0,0,2010-02-08T09:41:13Z
v44808,560,72,0,2011-05-30T12:08:43Z
sumpfralle,557,38,0,2012-08-01T21:40:03Z
benvolio,546,12,0,2011-06-07T16:22:09Z
hsteinhaus,546,5,0,2009-03-16T18:58:52Z
christooss,543,32,0,2008-03-28T18:13:40Z
frank24,539,21,0,2014-02-15T15:08:01Z
Edmund_Humenberger,530,28,1,2013-12-12T18:51:37Z
1zu1,521,23,0,2013-06-15T09:26:27Z
ungarico,520,23,0,2013-06-13T07:12:24Z
mcaue,518,13,0,2012-04-10T19:10:47Z
Heros66,515,13,0,2010-04-04T21:18:29Z
britzka,508,1,0,2012-10-10T17:58:32Z
afrikafan,505,6,0,2009-07-22T07:48:27Z
bajsi,497,26,0,2007-11-26T15:17:49Z
Kopfstimme,497,9,0,2010-09-28T21:15:11Z
kehrt,493,1,0,2009-07-07T14:37:50Z
therat,492,4,0,2012-04-30T21:44:46Z
osmax,487,0,0,2011-10-11T09:26:25Z
TH_,486,6,0,2012-08-19T13:27:48Z
nikss,485,25,10,2014-01-09T23:33:33Z
Maco-gol,483,15,0,2012-08-04T21:24:13Z
gurkmaster,481,0,0,2009-02-23T19:57:31Z
Rubke,480,55,0,2013-08-27T15:50:40Z
rob,479,39,0,2012-09-24T15:02:34Z
Maredy,475,60,0,2013-09-21T20:39:12Z
defaste,474,22,0,2012-08-18T06:47:15Z
mcheckimport,471,749,14,2014-02-24T00:54:30Z
Tiziano Zorzenon,465,89,1,2013-06-17T16:37:17Z
hotelsierra,463,37,0,2012-02-08T20:53:11Z
cejste,452,90,3,2013-02-22T07:29:40Z
JensPoenisch,452,2,2,2012-01-25T12:06:48Z
Metaltomate,451,80,0,2013-07-31T22:07:51Z
mikel17,448,42,1,2013-09-17T23:40:27Z
errt,446,17,0,2011-09-20T08:56:18Z
alesmkl,442,0,0,2010-12-17T15:50:15Z
kunkelt,436,30,0,2012-09-21T21:46:14Z
Pegasus,429,6,0,2010-07-21T08:13:44Z
GianniSi,429,3,0,2012-04-30T14:25:55Z
MBlenkus,427,20,1,2011-02-12T18:24:19Z
lluvia,426,35,0,2011-11-03T20:58:54Z
Pasto,425,227,0,2013-11-03T11:47:49Z
Dragan Tejić,421,32,0,2014-02-28T21:00:22Z
MaxZaffy,419,46,0,2013-04-08T11:49:17Z
NiWi,419,4,0,2010-09-27T19:46:49Z
euforbio,416,83,4,2014-01-24T10:01:21Z
Bablowski,414,89,0,2013-08-15T11:24:58Z
rpobezin,413,0,0,2011-11-22T11:25:15Z
rcrevatin,410,48,0,2011-12-28T16:09:52Z
Harti,410,11,0,2010-06-06T14:56:36Z
openrender,406,134,0,2013-09-07T20:15:33Z
John Doe The last,403,38,0,2013-01-08T14:02:12Z
kredibilen,401,62,0,2013-01-09T18:43:42Z
smpouh,401,0,0,2009-08-10T10:55:25Z
DavideP66,399,5,0,2013-11-30T15:31:51Z
hero-at,397,44,0,2013-11-12T08:45:54Z
gorn,397,41,0,2011-07-15T00:37:13Z
koka77,395,153,0,2013-01-24T15:28:58Z
Sobat,390,69,0,2013-11-25T15:41:10Z
Thomas_Schmitt,379,4,0,2010-06-20T06:47:50Z
gregorsk,375,76,0,2012-10-04T13:20:10Z
meKii,373,11,0,2012-09-18T12:17:27Z
m11rtin,372,45,0,2014-01-27T17:09:36Z
Indea doo,367,55,0,2012-09-20T21:46:39Z
stax,366,4,0,2011-08-07T20:24:19Z
neoto,360,38,0,2008-10-14T15:11:25Z
atanko,360,31,0,2013-12-12T17:02:27Z
Harlok,352,0,0,2010-10-14T17:14:41Z
simmis,350,22,0,2013-05-01T19:21:37Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
Apo42,343,0,0,2012-06-21T06:15:14Z
meof,340,24,0,2010-09-05T19:55:25Z
Alexander König,337,18,0,2012-07-28T09:19:32Z
srpskicrv,337,10,0,2013-06-09T12:54:38Z
maxditrieste,334,28,2,2013-10-05T17:32:22Z
MojsterS,329,19,0,2014-02-28T18:42:53Z
DPMike,328,13,0,2012-08-26T15:14:04Z
superalberto76,324,0,0,2010-08-23T19:32:18Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
Stonh,320,0,0,2009-04-11T11:55:32Z
dmgroom_coastlines,319,0,0,2011-02-13T00:26:37Z
bretzel68,318,49,0,2014-01-04T22:48:09Z
Lui_iii,318,13,0,2012-08-18T19:55:58Z
jozko,313,3,0,2013-03-20T19:01:02Z
aliponte,312,15,0,2012-08-28T14:17:49Z
Tomas Straupis,312,11,0,2009-07-24T14:47:15Z
Südkärntner,311,0,0,2012-09-11T08:36:36Z
OSMF Redaction Account,309,113,2,2012-07-17T04:39:45Z
djgergely,308,27,1,2012-12-17T18:48:45Z
vpurobert,304,7,0,2013-05-22T22:49:15Z
tetaberta,304,3,0,2012-07-25T20:20:11Z
joerider,304,2,0,2010-11-07T21:04:18Z
joe-the-bow,299,10,0,2011-11-05T11:28:34Z
Najob999,295,26,0,2012-11-07T19:56:29Z
Silavon,295,20,1,2011-10-04T21:19:17Z
mmole,295,18,0,2013-12-03T10:36:54Z
Mircea Toader,292,129,1,2012-08-16T11:05:36Z
Borut-73,290,36,1,2013-12-02T15:56:32Z
simon04,288,50,0,2012-11-30T21:13:11Z
kla25,287,95,0,2014-02-08T20:30:26Z
StefanoCudini,284,20,0,2011-08-02T10:12:00Z
Ollie,284,1,0,2007-09-17T23:11:28Z
mateju,283,28,0,2013-11-17T18:35:21Z
Hans Loderer,281,3,0,2013-06-16T06:02:45Z
RJFloor,277,27,0,2013-08-23T13:48:33Z
Freddie Chopin,277,19,0,2011-05-03T15:43:13Z
osm6150856065,277,8,0,2012-09-21T19:40:50Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
matejf,275,0,0,2007-11-27T12:42:29Z
ecdos,274,2,0,2013-08-31T09:07:43Z
soservus,273,24,0,2013-10-10T15:13:33Z
Lemocin,273,11,0,2013-08-30T09:49:55Z
Aleksandar Topuzović,273,2,0,2009-10-12T00:15:18Z
Jibi,272,26,0,2007-09-23T19:02:54Z
Frank Richter,269,0,0,2010-11-14T07:07:57Z
tiba,267,2,0,2010-08-16T20:54:53Z
Tizianos,265,12,0,2010-04-27T17:09:26Z
It&apos;s so funny,261,35,0,2011-08-16T00:24:14Z
dentex,261,4,0,2010-09-14T20:44:49Z
borzyus,256,6,0,2013-05-20T21:15:28Z
Stempe,254,31,0,2013-03-05T17:12:31Z
Chico,254,0,0,2009-08-24T12:15:54Z
Andreajvc,250,3,0,2010-04-19T09:38:28Z
TittiWin,249,0,0,2009-03-24T20:39:50Z
osla,245,39,0,2012-06-04T17:48:12Z
rydzejak,241,1,0,2009-08-19T17:10:26Z
mark111,240,1,0,2011-08-15T11:56:51Z
Riverlab,239,1,0,2009-01-21T15:00:23Z
Lenjo,237,14,0,2014-02-20T19:27:08Z
Furli,235,248,8,2013-10-21T05:28:14Z
mmarjan,235,26,0,2011-06-14T16:02:23Z
krikk,234,5,0,2013-08-29T20:19:03Z
aljavesel,232,16,0,2012-09-18T07:27:01Z
fkv,230,53,0,2013-01-04T10:45:58Z
krneki,228,0,0,2010-05-19T14:13:26Z
Waldrenner,228,0,0,2008-06-03T10:19:29Z
ManuelMuja,227,41,0,2013-08-30T07:16:38Z
Mastrex@space,227,27,2,2014-02-21T09:55:25Z
elliot100,227,6,0,2009-06-20T18:50:11Z
ESES,225,19,0,2011-08-14T21:54:14Z
Hynz,225,0,0,2009-02-01T12:22:20Z
krajacic,223,36,1,2014-02-19T20:56:04Z
satgps,223,0,0,2009-06-29T11:46:38Z
harp4hr,222,5,0,2013-12-08T22:22:32Z
om17,222,2,0,2012-08-16T15:17:49Z
claudio muggia,222,0,0,2009-02-09T22:53:58Z
musli,221,39,0,2011-06-20T07:49:26Z
kajbumscak,221,1,0,2012-05-20T19:07:42Z
Nils Emil,219,27,0,2013-06-10T21:04:23Z
Trigi,217,60,0,2014-02-28T21:18:50Z
schizophren,217,47,0,2013-10-05T13:00:11Z
dorni74,217,5,0,2009-06-01T19:18:25Z
alkl,216,35,0,2014-02-24T23:18:20Z
zojs,215,6,0,2012-10-11T16:46:50Z
gomez78,214,0,0,2010-08-08T00:00:31Z
Martin Mayrhofer,213,2,0,2012-07-15T15:31:37Z
Humanist,210,20,0,2012-11-06T22:41:55Z
pingg,209,2,0,2011-08-24T20:34:58Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
voda,206,12,0,2012-08-11T13:20:37Z
dark08,206,4,0,2014-02-17T16:34:23Z
idelac,205,45,6,2014-02-22T12:45:30Z
papesz,197,32,0,2013-09-26T19:34:22Z
thomashoetzl,197,17,1,2013-07-31T09:00:17Z
mucek4,188,13,0,2012-06-04T10:17:35Z
Felin,187,6,0,2012-03-02T13:34:48Z
Paolo Molaro,187,0,0,2009-08-13T14:01:16Z
EliziR,186,21,0,2013-08-27T13:08:43Z
hinste,184,2,0,2010-08-13T15:27:30Z
Uaconli,182,1,0,2011-04-23T03:47:28Z
Satman1W,181,15,0,2013-05-05T20:34:31Z
Gyuri Nyitrai,180,16,0,2010-08-17T18:44:30Z
DocMarten,178,20,0,2013-08-24T16:33:59Z
shentio,178,15,0,2013-01-20T15:51:04Z
aleskopesko,178,12,0,2012-05-10T11:32:43Z
skaringa,177,8,0,2013-08-01T12:08:07Z
GregaV,176,4,0,2013-12-02T17:37:04Z
Candid Dauth,173,10,0,2013-10-04T15:32:01Z
rolandg,172,0,0,2009-10-22T20:15:48Z
mihecc,170,47,0,2011-04-30T20:01:37Z
landfahrer,169,150,8,2014-02-09T17:00:48Z
redremo,168,12,0,2012-10-22T21:06:20Z
sbi,168,1,0,2013-07-20T09:30:12Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
Kubajz,166,0,0,2007-09-07T12:28:16Z
franz2010,165,0,0,2011-07-04T11:07:36Z
foxy_hl,163,0,0,2010-08-26T11:19:09Z
rok1024,161,40,0,2014-02-25T16:53:43Z
erik2d2,161,0,0,2010-08-30T21:04:02Z
Andresek59,159,41,0,2012-11-07T09:36:39Z
carlassara,158,7,0,2013-01-03T17:29:18Z
GPS-Mic,157,11,6,2013-01-21T23:16:04Z
MiniMouse,156,28,0,2014-01-25T21:15:31Z
Jure,154,0,0,2008-12-29T21:49:33Z
szali,151,185,80,2013-06-30T12:34:53Z
sersea,151,14,0,2012-10-25T12:19:07Z
linefeed,150,6,0,2012-05-14T08:52:48Z
Ramzes,147,30,0,2011-10-01T16:58:28Z
travelling_salesman,147,20,0,2013-01-02T20:39:35Z
wapi001,147,0,0,2007-11-28T21:42:52Z
sajo,146,0,0,2009-01-22T20:46:04Z
Paolo Zaccaria,142,79,2,2013-08-30T07:55:34Z
Biljnc,140,2,0,2008-11-19T18:23:40Z
priwo,139,30,0,2013-04-15T18:05:34Z
superlizo,139,9,0,2013-05-22T13:32:47Z
StefanoCotterli,139,1,0,2011-03-12T19:11:31Z
leofranz,135,2,0,2008-07-02T19:49:47Z
d_puhar,134,8,0,2010-11-09T08:21:54Z
uboot,134,3,1,2012-10-18T21:16:08Z
wheelmap_visitor,133,37,0,2014-02-12T12:36:03Z
Netzwolf,133,32,2,2013-07-17T08:49:19Z
lekuzh,132,9,0,2013-12-25T20:29:59Z
Henrik R,132,3,0,2012-03-13T14:36:07Z
AWieland,131,15,0,2013-08-25T16:08:14Z
Pfefferminzprinz,131,2,0,2013-09-14T13:33:10Z
Pier88,130,2,0,2011-09-27T16:31:25Z
rvs,125,19,0,2013-01-13T15:02:38Z
hoenic07,125,16,0,2012-02-09T09:27:14Z
Singvogel,125,10,1,2011-06-13T11:14:06Z
gomatej,125,6,0,2011-09-15T07:59:58Z
gws,121,17,0,2013-11-03T10:59:31Z
gi_cuas,121,4,0,2010-06-14T09:45:30Z
slimrijeka,120,22,0,2012-05-03T20:13:23Z
zenma,116,2,0,2009-09-06T14:39:50Z
phil22,116,0,0,2009-01-08T14:49:23Z
Parie,114,4,0,2012-05-04T19:03:27Z
Michael Haupt,114,3,1,2013-09-23T15:49:11Z
YureW,114,0,0,2010-12-21T20:51:03Z
Stephan1957,113,2,0,2013-03-12T10:53:44Z
KrOstir,111,35,0,2013-06-19T14:15:25Z
josi,110,2,0,2007-11-03T12:59:05Z
Cycling map,109,6,0,2012-11-18T02:03:17Z
Nukehead,109,1,0,2008-08-01T15:07:04Z
G P,107,27,0,2012-04-09T17:32:15Z
mzve,107,1,0,2012-01-16T07:09:46Z
krt3k,105,10,0,2012-07-20T06:46:49Z
Iveky,105,2,0,2011-04-03T07:42:10Z
manuelvigini,104,11,1,2014-01-15T16:36:31Z
Luka Turk,104,3,0,2012-08-15T20:35:38Z
robbieonsea,104,1,0,2012-01-07T00:07:30Z
sacher,103,25,0,2012-05-09T22:50:58Z
mmario82,101,15,0,2013-12-05T14:43:57Z
Zuexo,101,14,0,2012-05-12T09:21:23Z
Matjazz,101,1,0,2011-12-09T10:22:50Z
sbittante,101,0,0,2008-01-15T01:50:37Z
GP4Flo,99,17,0,2010-09-07T21:02:38Z
igcek,96,10,0,2013-12-02T09:31:27Z
DavidWhitt,95,13,0,2013-05-21T23:43:04Z
maximeguillaud,95,5,0,2014-02-25T14:51:17Z
ablacky,95,3,0,2012-07-31T22:17:41Z
RolandS,94,106,7,2014-02-28T13:22:14Z
strohi,94,1,0,2011-08-12T22:01:59Z
