user,nodes,ways,relations,lastedit
gvil_import,11120072,447640,33328,2018-06-30T14:18:18Z
coloredstone_import,5302099,198839,18526,2018-04-06T20:32:26Z
StefanB_import,4536658,148638,12931,2018-05-24T16:06:53Z
Peter_Klofutar_import,2600232,90011,7711,2018-01-02T17:24:49Z
fredi_alf,1088616,164325,102,2018-06-29T16:56:16Z
Joško Horvat,815798,114153,358,2018-06-24T07:52:08Z
blaz,609739,55216,484,2018-07-01T07:26:41Z
Joško Horvat_import,373419,18876,1218,2016-08-03T09:53:51Z
gvil,346158,23039,82,2018-07-01T14:27:27Z
gustavs,303124,28495,67,2018-06-27T09:01:47Z
coloredstone,296208,41197,133,2018-06-29T05:27:36Z
Peter Klofutar,278181,35489,1194,2018-06-30T08:05:46Z
gisss,267069,1148,278,2015-02-20T11:02:52Z
Mark Martinec,200433,11168,12,2018-06-24T22:30:08Z
simone,173085,20281,0,2013-09-11T21:57:45Z
riccie,149214,6175,74,2017-12-16T18:24:00Z
lesko987,102738,13108,1053,2017-10-03T16:32:41Z
7of9,95732,5783,1,2017-10-06T05:54:31Z
vdragecM2M,85220,1470,4,2016-05-19T07:40:42Z
sponge,78199,1247,26,2015-10-05T17:53:55Z
ortotorto,75797,2699,66,2018-05-08T11:52:51Z
ReinerMeyer,74243,4166,70,2018-06-25T17:25:42Z
Cascafico,73152,8506,84,2018-06-22T09:38:15Z
damjang,68180,4435,101,2018-06-30T20:23:10Z
JM82,66415,18091,192,2018-06-30T07:47:19Z
quikee,59041,3141,3,2017-10-04T08:34:53Z
gigi2037,57879,2353,10,2016-06-25T06:40:07Z
Vedran V,55264,1749,72,2018-06-30T14:13:01Z
north79,48059,5266,123,2018-06-24T19:17:22Z
patrik6761,46511,13485,10,2018-06-18T21:16:34Z
thekidneystone,42210,5012,101,2018-06-16T15:36:39Z
Janjko,38026,2032,106,2018-06-18T10:11:48Z
BlueSpark2001,37887,13916,0,2011-09-11T09:03:44Z
andrejV,36969,2791,1,2018-02-04T13:52:49Z
Stefano Salvador,36578,81,1,2014-02-26T12:59:12Z
andrejz,35921,757,2,2015-05-09T20:27:43Z
tonalit,33205,3414,147,2018-06-24T05:47:35Z
Venko,32579,7808,33,2018-06-29T10:20:38Z
spietsnaz,31010,2862,15,2018-07-01T12:12:23Z
gpstracks,29090,501,29,2018-05-15T16:30:36Z
MitjaJez,28766,2073,58,2018-06-26T20:45:36Z
a_uller,27744,2969,54,2016-03-01T15:21:54Z
Matjazz,26822,86399,1803,2018-06-26T11:54:21Z
erwin6330,23912,2567,8,2016-08-19T05:56:04Z
Mattia P,22667,147,7,2017-07-27T10:25:27Z
Davide Prade,22600,743,11,2015-10-15T13:27:57Z
rakkgyu,22525,2927,21,2016-07-30T11:40:24Z
Breki,20593,695,2,2018-06-26T19:53:23Z
mihau,20183,1275,14,2018-06-17T17:42:56Z
klepo,18923,1200,10,2014-07-25T12:11:24Z
MarkoJD,18663,2574,26,2017-04-15T20:34:44Z
BostiG,18267,823,22,2018-06-12T13:54:25Z
Club Touristi Triestini,17083,751,3,2018-06-06T15:32:11Z
RAFVG import,16394,170,0,2016-01-20T09:26:29Z
Mabasa,16384,1110,14,2018-05-08T19:57:58Z
blauloke,16350,831,55,2016-10-01T21:08:14Z
karakatic,16231,2998,19,2016-09-27T10:08:32Z
Alessandro Sgambati,15486,442,6,2018-06-04T12:04:34Z
Amodo,15220,2281,0,2015-06-08T14:15:05Z
PeraPuffa,15025,2890,0,2016-04-01T12:53:22Z
IceAgeMike,14560,1648,31,2018-06-26T16:51:25Z
mikel17,14180,859,1,2014-09-20T22:35:47Z
foxrobs,13840,1324,1,2018-06-10T20:32:50Z
Andrej77,13720,1948,2,2018-07-01T13:51:24Z
TekoStef,13201,1113,0,2018-05-17T14:38:18Z
morko,12376,1811,0,2014-03-26T15:03:02Z
Shodu,12274,68,0,2013-09-02T13:16:15Z
iiizio,12245,3031,17,2018-06-17T21:58:44Z
Gogul,12055,189,2,2016-07-14T06:21:53Z
Sebastian Pleško,12026,3531,22,2018-06-26T19:10:56Z
Kresimir_m2m,11985,235,0,2011-11-04T10:13:11Z
anmir,11857,2420,0,2017-04-13T09:25:16Z
MarBur,11651,2258,51,2018-07-01T16:52:53Z
StefanB,11372,1537,47,2018-06-30T17:03:43Z
eriosw,11110,2072,157,2018-06-08T07:15:30Z
sennewald63,11082,2523,322,2017-09-30T16:34:20Z
emoro59,11001,536,1,2018-06-27T12:59:33Z
werthtobi,10806,119,1,2017-09-10T07:21:28Z
romanm,10675,768,1,2014-12-29T21:16:38Z
mux0815,10584,400,12,2018-06-03T13:51:03Z
botdidier2020,10438,13,0,2016-09-27T13:06:58Z
Hammler,10092,803,1,2017-05-25T06:25:06Z
vakulya,9406,958,45,2018-06-29T22:12:23Z
Kaligov,9088,99,0,2016-04-26T08:18:45Z
DJ3tausend,8634,1059,11,2017-10-22T13:58:21Z
Terry B,8440,320,0,2012-06-11T16:06:42Z
Rudolf_H,8272,403,0,2017-09-25T02:46:42Z
Maverick12,7862,760,5,2018-06-28T16:29:55Z
robertus77,7828,187,0,2015-09-10T10:06:43Z
Grüner Flip,7811,635,0,2013-11-21T21:43:08Z
Sherani,7799,129,2,2018-03-27T10:02:35Z
gzorz,7798,1267,3,2017-10-18T13:33:35Z
SebastianPlesko,7620,1870,6,2017-10-17T17:43:19Z
Igorzo,7410,458,2,2018-06-26T05:32:12Z
markom2m,7251,134,0,2011-09-20T14:31:44Z
Zeno Kugy,7185,1233,5,2017-12-25T15:40:46Z
aikon,7173,851,0,2017-08-22T13:56:20Z
hopet,7161,302,8,2016-08-31T10:10:16Z
Sillyhans,7074,751,1,2016-03-02T14:54:08Z
gebux,6968,543,9,2018-06-11T10:03:02Z
didier2020,6880,6914,148,2015-08-20T16:15:09Z
Krunoslav Tarandek,6784,81,4,2018-04-06T11:12:57Z
mateju,6533,1150,8,2018-05-01T18:14:24Z
Peter Kremzar,6400,109,0,2016-09-26T16:03:04Z
Kamac,6385,1369,0,2016-04-05T05:59:14Z
StefanTiran,6090,202,5,2018-04-16T21:15:26Z
filip55,6002,79,32,2018-06-03T15:31:36Z
mepo,5993,186,0,2014-05-30T22:28:34Z
Luigi1974,5944,145,0,2015-10-04T14:42:22Z
Andrej Valand,5781,259,0,2018-05-06T17:42:41Z
wkrammer,5771,461,20,2017-09-26T18:11:50Z
bosko90,5647,411,0,2014-09-30T10:56:41Z
j_cook,5440,457,1,2015-10-11T17:27:30Z
TriGlav,5340,730,46,2018-04-21T12:55:00Z
Robert Horvat,5309,211,0,2013-06-16T16:37:23Z
Walter Schlögl,5226,196,4,2018-04-07T12:15:26Z
Sauc,5074,56,0,2013-07-01T09:35:14Z
davorfiles-m2m,4953,47,0,2011-07-23T12:53:04Z
Caveman-Peer,4937,120,0,2018-04-22T06:03:48Z
sterov,4919,1031,0,2015-01-15T15:39:14Z
Daniele Iurissevich,4843,200,0,2017-11-20T19:20:26Z
Aris Milani,4814,135,4,2013-09-06T06:35:06Z
MarcelloB,4791,297,0,2014-11-06T16:44:04Z
janez69,4766,483,2,2018-05-09T21:19:00Z
Samo,4751,310,0,2014-12-14T10:22:10Z
Admiral72,4728,443,0,2013-01-14T13:42:13Z
mammut,4658,59,0,2010-08-23T10:08:31Z
Moewe,4633,378,0,2018-02-17T11:59:01Z
Migovic,4621,664,1,2017-08-13T06:46:21Z
nero235,4595,655,0,2017-01-22T17:57:03Z
Map47,4477,1737,302,2018-07-01T17:46:17Z
QEDquid,4476,106,0,2013-07-31T16:20:24Z
steingesicht,4428,351,2,2017-06-13T12:28:07Z
balos,4350,411,4,2012-11-28T22:29:44Z
Kaboom,4229,781,15,2017-03-21T07:44:59Z
WernerP,4196,500,1,2014-09-24T09:31:37Z
liaas,4183,4909,1,2017-12-14T11:38:17Z
Blaz Novak,4178,117,0,2017-08-07T20:54:30Z
map-hard,4175,1084,0,2018-04-26T17:38:24Z
Mrcin,4175,44,0,2014-09-09T09:56:28Z
G-Force,4133,257,0,2018-04-06T17:08:25Z
xMihaK,4065,217,0,2018-06-04T09:04:06Z
euforbio,4063,363,0,2018-03-27T06:12:11Z
javicarrera,3968,841,0,2016-05-03T12:47:56Z
scabiosa_trenta,3917,519,13,2018-06-30T12:55:58Z
stinglch,3903,171,3,2018-05-12T20:03:08Z
ZarkoM,3779,630,8,2018-05-27T10:38:18Z
Rok Breznikar,3765,341,56,2018-06-20T13:35:59Z
nevtrino,3689,78,0,2016-08-29T06:48:19Z
kig8472,3688,684,30,2018-05-01T16:59:08Z
gposlek,3627,264,0,2016-11-19T16:21:29Z
mcheckimport,3607,548,6,2017-01-12T22:35:48Z
milesnik,3514,186,0,2018-01-28T19:59:40Z
Dejan21,3511,3,0,2015-12-04T12:01:08Z
mihazot,3491,330,1,2016-08-29T13:52:00Z
Luca Dorigo,3483,164,0,2016-07-29T06:05:55Z
kojan,3477,156,0,2016-06-11T15:57:25Z
Jure_v,3462,101,0,2014-09-10T09:23:03Z
pronti,3448,419,0,2016-12-07T22:06:14Z
gicif,3419,33,0,2014-08-30T16:42:39Z
andrej1967,3399,377,0,2017-01-09T17:27:32Z
Miran_D,3384,88,0,2017-04-04T10:42:20Z
osm-sputnik,3369,330,0,2013-12-21T22:31:47Z
hunsly,3256,64,4,2018-06-16T14:59:43Z
Ghostraider,3251,401,2,2014-08-09T10:57:35Z
spargher,3249,25,0,2015-03-09T20:09:11Z
sargasso,3225,348,0,2017-02-03T15:10:06Z
SilverSpace,3145,49,1,2013-05-08T16:40:26Z
Jaka Kranjc,3114,467,2,2018-06-02T07:21:20Z
simon04,3096,756,16,2017-12-28T10:12:11Z
vasili1945,3004,546,0,2018-01-08T09:30:50Z
malenki,2992,52,0,2016-06-11T18:45:29Z
mrunner,2961,448,3,2016-07-22T17:46:30Z
jseper,2869,124,34,2018-03-03T10:58:18Z
sigie,2717,374,10,2018-06-11T06:58:27Z
valentin-hegedis,2691,389,4,2018-03-19T11:15:59Z
Perosu1,2690,113,3,2018-02-23T08:52:47Z
skrtaca,2661,130,2,2015-08-01T12:42:34Z
grin,2622,419,15,2017-08-09T18:53:45Z
meniposlji,2602,156,0,2012-10-01T21:12:06Z
SmKn,2592,190,1,2018-06-29T06:46:50Z
Bizovc,2572,104,0,2017-07-26T21:18:45Z
Patrick34,2569,411,1,2016-07-18T03:29:45Z
lucapost,2553,10,0,2011-11-03T10:46:34Z
SandiB,2527,350,0,2018-01-13T17:08:59Z
berndimax,2482,41,1,2015-10-12T18:00:27Z
CroKimba,2426,358,0,2015-09-24T12:35:58Z
DusanZ,2398,220,0,2014-05-19T13:13:15Z
Tomaž Zupan,2324,186,0,2016-11-01T10:50:10Z
HaStMe,2322,56,1,2018-01-10T16:13:50Z
sspan,2319,671,2,2013-01-03T19:15:21Z
mherweg,2285,530,0,2016-08-31T18:42:02Z
Gero,2260,261,5,2016-10-20T20:43:09Z
user_2689,2257,44,0,2014-06-22T21:06:39Z
buna,2242,882,1,2018-05-02T11:32:53Z
_!Y!_,2231,427,4,2018-06-25T06:41:06Z
zoroz,2223,29,1,2014-11-11T12:52:31Z
Bredy,2200,0,0,2013-09-18T12:21:01Z
beweta,2185,87,17,2018-04-22T11:59:20Z
DaemonMe,2179,38,0,2014-11-15T07:47:10Z
Gorgonz,2134,292,0,2014-08-20T12:23:18Z
Kamion,2122,191,0,2017-05-18T07:58:36Z
gianluca6321,2058,27,0,2017-11-05T22:10:20Z
speedbiker,2036,72,0,2015-12-21T18:00:38Z
dbranko,2031,176,0,2018-05-04T16:20:58Z
magellan,1965,72,0,2013-09-20T12:45:15Z
Zenaj,1955,588,0,2017-04-29T18:14:16Z
samanbey,1955,107,3,2014-08-19T07:16:36Z
Jürgen Kanis,1932,9,0,2011-09-05T16:36:13Z
Free_Jan,1921,367,0,2015-08-22T17:59:19Z
cxs,1881,222,6,2018-06-17T13:44:10Z
species,1835,46,0,2013-12-14T16:40:25Z
Tiegerente,1802,37,0,2016-11-01T19:45:54Z
Zidar,1795,104,0,2017-03-22T08:15:23Z
Girolamo,1780,229,2,2017-08-04T19:39:44Z
Borut@OSM,1778,202,3,2018-05-12T09:31:28Z
4KK,1769,194,0,2018-01-07T09:06:35Z
ste,1758,72,0,2016-03-21T20:45:31Z
gregors2,1755,188,0,2016-07-27T13:41:32Z
Nautic,1740,81,0,2014-11-15T20:06:43Z
|3udda,1736,511,1,2017-11-11T11:46:19Z
Petr Dlouhý,1727,33,0,2017-07-17T11:43:06Z
almich,1723,19,0,2012-11-08T10:55:01Z
hbogner,1707,83,7,2018-03-03T21:35:12Z
9a4gl,1699,6,4,2011-02-27T09:56:07Z
SWF8,1693,2845,76,2018-06-25T09:03:38Z
plimon,1646,97,1,2014-06-05T18:13:35Z
weedek,1643,501,3,2018-06-23T07:46:39Z
pakoiwunder,1621,143,0,2017-09-04T12:40:02Z
noordung,1582,697,0,2016-10-02T00:08:12Z
U5K0,1574,1276,0,2015-12-26T16:47:46Z
Mathbau,1566,52,1,2015-03-08T10:10:27Z
dmgroom,1563,95,1,2010-05-12T20:20:12Z
plan_at_Upload_by_Wolfgang_Wasserburger,1496,0,0,2009-01-22T03:33:05Z
zannovosel,1471,181,0,2015-12-23T12:12:32Z
dseligo,1458,24,0,2011-03-05T19:44:03Z
SynXer,1450,272,1,2018-06-15T20:50:19Z
rumol,1440,334,0,2014-05-31T15:31:24Z
GoingNuts,1388,259,0,2018-06-23T22:04:59Z
PyroBor,1388,34,0,2015-06-27T12:12:54Z
2218201201,1362,179,0,2017-08-22T12:47:23Z
medo7,1333,81,0,2018-02-04T17:05:38Z
Berkutsk,1319,267,3,2018-01-07T17:41:40Z
stevacki,1314,221,23,2016-03-29T06:42:20Z
DejanO,1311,544,2,2018-05-17T16:28:08Z
Aless,1305,43,0,2011-10-06T16:33:21Z
gasperjakopin,1301,253,2,2016-05-25T08:38:00Z
drahdiwaberl,1301,6,0,2015-09-01T23:49:05Z
JanezT,1293,196,0,2013-10-30T19:33:56Z
willi_rec,1293,77,0,2017-04-13T12:41:06Z
akre,1287,97,0,2015-11-11T22:17:41Z
matjaz1118,1281,133,0,2018-02-21T16:57:34Z
ravny,1259,13,0,2017-02-20T10:47:16Z
08spoke,1249,6,0,2011-08-16T21:20:11Z
tombort,1236,168,1,2016-08-15T16:27:30Z
Lesicnik1,1235,341,0,2018-06-12T05:53:47Z
opendcc,1231,26,2,2018-06-24T17:53:15Z
isvedic,1220,115,0,2018-04-23T21:26:30Z
Domcsi,1214,71,22,2018-05-30T08:58:22Z
aluka,1213,39,0,2013-05-28T18:17:33Z
rgolob,1212,67,0,2017-11-13T17:10:11Z
bubiji,1195,78,0,2017-07-27T20:23:24Z
riad,1185,485,0,2012-01-04T15:49:18Z
gscholz,1176,202,0,2017-04-19T05:51:16Z
giorgio_ts,1173,23,1,2013-01-24T08:02:40Z
foringas,1170,40,0,2015-02-07T16:08:51Z
Jens Kubieziel,1160,383,0,2017-09-03T09:36:08Z
H@jo,1156,88,2,2016-08-21T12:27:15Z
joe2812,1152,45,0,2018-04-09T18:46:04Z
ciclista,1146,194,0,2014-01-17T18:51:12Z
kvjk,1139,196,10,2018-03-31T15:38:29Z
byckel,1123,244,4,2018-06-09T21:15:30Z
landfahrer,1114,1652,249,2018-01-23T08:47:40Z
Hribouc,1106,10,0,2016-10-16T10:57:28Z
Jan Adamič,1081,205,0,2018-02-24T12:05:09Z
nway,1075,64,0,2016-08-03T18:03:35Z
Kolesár,1065,83,3,2016-09-25T04:37:09Z
miszczan z Leska,1058,352,0,2016-10-16T09:44:17Z
jeancaffou,1050,53,0,2016-01-19T09:28:36Z
DK_OSM,1048,204,0,2013-12-20T21:02:35Z
Geoda 1,1037,137,0,2014-05-08T10:05:16Z
caigner,1030,83,0,2017-10-29T14:36:49Z
Utilisateur anonyme,1011,29,0,2011-11-24T15:04:38Z
geofoxx,996,102,0,2015-10-10T16:12:02Z
Teso,982,26,0,2010-08-23T15:12:27Z
paolozamp,980,174,3,2018-01-22T09:39:11Z
Denis Visintini,979,19,0,2017-04-14T20:25:00Z
Alfred_Gulz,974,186,0,2018-02-04T08:31:06Z
uelsneg,967,82,1,2017-09-12T08:25:45Z
kaktus67,955,45,0,2015-06-13T09:26:13Z
BáthoryPéter,953,40,1,2018-06-21T21:17:30Z
marcoTS,948,4,1,2014-04-29T07:11:33Z
SagittariusVZ,935,29,0,2017-10-10T07:04:28Z
Tronikon,928,49,0,2011-03-17T22:17:34Z
Marco_T,921,239,4,2018-06-11T23:32:18Z
anesthesia,917,104,5,2018-07-01T07:43:55Z
eltoro,917,33,1,2017-10-15T15:24:39Z
bled11,908,71,2,2017-06-28T19:22:24Z
JFK73,901,140,4,2017-11-16T22:06:16Z
ratrun,894,327,0,2018-05-23T17:46:53Z
ppisa,894,8,0,2013-08-05T09:37:28Z
emiksa,892,38,0,2018-01-12T16:38:45Z
KarmaCleaner,889,351,16,2017-11-04T16:23:43Z
abrato,889,37,0,2017-06-27T18:38:10Z
Kurt34,887,188,0,2015-06-17T21:05:40Z
Prototyp206,886,64,1,2018-06-09T20:15:14Z
MAmbroz,880,359,0,2017-07-18T06:40:45Z
karto3,878,73,2,2014-09-17T11:21:32Z
ARWIE,868,78,0,2013-03-31T22:17:19Z
avlasic,865,35,2,2018-03-25T17:52:59Z
Marko Grubisic,845,473,1,2017-09-16T18:56:17Z
mmahmud,832,286,0,2017-02-20T14:05:08Z
catweazle67,828,71,0,2017-11-03T16:06:02Z
elkueb,822,136,5,2018-05-27T21:46:26Z
thelastonlooker,821,184,2,2018-04-09T14:41:28Z
michalfabik,820,172,13,2018-05-19T19:18:41Z
msc_nbg,808,2,0,2011-10-03T18:45:47Z
wegavision,800,129,3,2015-06-12T19:30:14Z
nikolajsa,797,4,0,2011-03-15T21:56:18Z
pkm,795,79,1,2016-08-24T11:01:05Z
ForstEK,794,185,1,2018-04-21T11:58:56Z
Traildino,791,63,0,2013-12-04T21:37:52Z
pkorac,787,76,0,2013-10-16T08:36:43Z
jersvig,787,64,0,2014-12-14T17:44:46Z
bahunluka,785,100,0,2018-03-31T18:16:20Z
mgpx,783,57,4,2018-03-17T16:32:26Z
boffo,782,175,0,2014-06-08T17:20:23Z
nemarsen,776,147,1,2018-05-20T21:04:35Z
heretic,775,73,0,2015-08-11T00:40:51Z
tco_00,773,100,1,2015-08-22T07:22:07Z
amigokristy,766,98,0,2018-05-13T07:39:29Z
Matteo ferletti,762,96,2,2016-08-03T06:19:19Z
Jorisbo,761,102,2,2018-04-14T12:26:40Z
MapAndDown,758,14,0,2015-11-22T07:53:38Z
francel,752,105,0,2017-05-15T07:29:09Z
Davidovits,747,71,3,2016-06-26T16:16:34Z
BlasB,742,79,2,2018-04-05T19:26:18Z
SzPaula,742,18,0,2011-01-20T10:12:41Z
Skalca,738,78,0,2017-05-09T10:33:43Z
nagy_balint,733,183,1,2016-10-29T09:35:40Z
saharadesertfox,731,12,0,2009-07-15T07:16:57Z
Laura Macintyre,723,185,0,2017-05-04T13:06:55Z
matej_v,718,69,0,2012-03-28T15:39:32Z
trco,712,32,0,2017-02-26T07:24:54Z
VirtualMountains,712,28,0,2017-02-23T09:15:14Z
mapper_07,706,45,0,2014-07-23T07:06:56Z
icek,702,114,0,2013-02-17T10:07:02Z
Jesus83,697,34,6,2017-09-06T16:46:52Z
Saccobent,694,78,5,2018-06-01T15:44:16Z
Radelwahn,693,0,0,2009-11-06T23:42:16Z
kr12,692,80,0,2014-02-17T19:30:06Z
Martin Ferenec,690,108,0,2016-08-09T15:51:19Z
kiky423,683,203,12,2018-06-13T22:19:57Z
MiniMouse,682,134,3,2018-04-08T20:48:35Z
j0la,682,63,1,2018-06-09T14:42:47Z
iaco70,681,45,0,2011-03-05T21:32:26Z
somehow_different,680,9,0,2015-08-12T12:28:47Z
santon,679,204,0,2016-10-08T08:29:31Z
mustermannxx,678,196,0,2016-06-25T09:15:42Z
WJtW,672,72,3,2018-04-24T20:01:09Z
zsero,665,11,0,2016-07-12T12:38:26Z
linuxgeocacher,665,7,0,2014-06-16T20:21:23Z
seawolff,660,55,1,2010-09-04T20:55:12Z
Andreas Binder,657,42,1,2013-06-28T20:38:51Z
Burgerfelder,654,98,0,2013-11-03T20:48:44Z
parsewski,644,89,1,2017-06-03T23:36:04Z
Monza,644,56,0,2014-12-13T17:04:53Z
chilipepper,642,152,0,2017-12-05T08:27:04Z
bttyA,638,55,0,2017-10-12T14:26:22Z
mkriza,634,132,0,2015-02-11T21:36:06Z
ManfredBrandl,632,101,0,2018-05-16T10:19:34Z
ITineris,632,45,2,2018-03-12T15:06:32Z
suchyh,619,6,0,2014-03-23T17:33:16Z
gkresic,615,11,0,2015-04-12T21:37:09Z
zgemba,602,45,1,2017-07-02T09:33:52Z
SirPete,600,78,0,2013-02-27T11:08:19Z
maurimaf,600,3,0,2016-08-07T12:10:55Z
Pflughocke,596,78,1,2017-10-18T20:39:27Z
smikec,594,28,1,2013-12-15T08:57:53Z
sprok,590,46,5,2015-02-19T06:43:28Z
Buzuki,590,2,0,2013-03-25T15:24:12Z
papesz,585,14,0,2014-04-05T22:23:24Z
Geofalke,581,41,0,2015-01-29T20:45:39Z
Tailor1,580,43,0,2016-09-07T22:46:23Z
nebulon42,579,434,347,2018-06-28T16:38:22Z
iridium,575,221,1,2018-06-10T11:24:36Z
Mumbley,575,9,0,2013-08-13T10:37:09Z
f00bar,562,11,0,2017-06-27T09:16:57Z
gosausee,561,17,0,2014-10-20T16:24:52Z
phono,558,51,0,2010-12-15T20:34:46Z
GSkrt,558,48,0,2018-04-06T10:48:38Z
Adam Harangozó,554,84,0,2015-10-02T08:32:38Z
Bergkristall,554,15,0,2013-08-25T21:19:47Z
ymapper,546,4,0,2008-08-04T09:31:24Z
OpenMapMax,545,14,1,2017-04-19T16:02:26Z
tilia,539,337,6,2017-07-14T20:00:39Z
SKald,539,30,0,2017-06-09T16:17:37Z
A N A,528,12,0,2014-03-09T17:54:43Z
Gasper Zemva,526,65,0,2012-12-09T18:59:43Z
barney_slo,514,33,0,2018-01-14T10:46:45Z
yg1231,513,43,0,2018-05-15T22:03:49Z
kla25,509,145,16,2017-06-21T12:46:26Z
FrancescoFo,504,61,0,2018-06-13T18:24:01Z
FvGordon,503,146,33,2018-04-29T08:39:13Z
dimet,503,78,1,2018-06-05T13:07:50Z
robertkupis,498,116,0,2017-12-15T15:09:15Z
aorbanic,490,100,5,2015-09-29T18:37:48Z
rpobezin,489,6,0,2016-12-19T10:18:18Z
Gabriele Dri,482,83,9,2018-06-27T17:39:56Z
venerdi,480,16,1,2016-09-19T08:42:04Z
mermar,479,54,0,2017-08-28T12:18:00Z
akrajnc,477,114,0,2016-12-18T21:12:00Z
DamijanD,476,17,0,2017-04-17T12:21:26Z
SandroCann,468,0,0,2011-03-09T19:55:06Z
glaxran,466,64,2,2018-04-28T17:28:02Z
AMatuc,461,5,0,2013-12-29T11:31:06Z
Olaschir,459,64,0,2017-07-14T20:40:12Z
Bisato in Speo,458,114,1,2017-12-21T10:46:22Z
jklippel,454,28,0,2014-11-29T11:37:58Z
GregaO,452,54,0,2016-04-22T13:43:17Z
RokX,450,88,0,2013-06-03T11:42:59Z
Spanholz,450,17,0,2017-04-16T13:14:40Z
Pasto,448,168,0,2014-03-01T14:01:18Z
nikzidan,447,64,0,2018-02-08T20:46:30Z
britzka,443,0,0,2012-10-10T17:58:32Z
chewey,441,54,0,2016-10-05T18:50:34Z
Tiziano Zorzenon,439,67,0,2018-01-22T17:29:08Z
Lovro,435,32,0,2012-02-20T19:41:43Z
TBKMrt,434,52,5,2018-04-05T17:43:42Z
Gregor Hiršman,434,19,0,2018-02-01T15:56:28Z
Matej Njegovec,433,106,0,2013-07-26T11:48:06Z
güntman,431,52,2,2018-06-21T14:43:49Z
ridler,431,10,0,2013-10-24T17:22:11Z
womraz,429,69,0,2018-04-16T14:55:04Z
Roadrenner,428,153,5,2018-04-05T17:55:31Z
voschix,428,50,0,2017-11-21T14:35:51Z
Dejande,428,18,0,2014-10-06T11:44:38Z
spilornis,425,97,0,2017-07-16T17:21:01Z
Szem,423,3,0,2016-02-06T16:13:15Z
wolfbert,420,112,23,2018-03-07T10:50:47Z
Berto Reilly,419,20,2,2014-01-12T17:24:10Z
ungarico,418,6,0,2013-06-13T07:12:24Z
sperlingskauz,413,2,0,2017-10-24T19:07:47Z
mineralcek,411,42,0,2017-02-01T22:14:57Z
Peter Lerner,408,9,0,2010-08-19T21:38:40Z
5R-MFT,407,77,0,2017-09-12T22:34:30Z
AndrejZu,404,18,0,2015-07-01T11:31:30Z
Igor Milavec,403,21,2,2015-09-01T22:22:34Z
osmworker,401,46,0,2011-10-04T11:19:41Z
benvolio,401,18,0,2014-06-03T13:15:24Z
ElRolando,401,12,0,2012-08-19T07:48:56Z
shaevy,400,88,0,2017-04-12T11:41:34Z
en3x,400,78,0,2017-07-10T19:50:17Z
captain007,398,4,0,2013-02-14T20:53:50Z
womped,392,34,0,2015-10-10T14:20:38Z
TsaiLun,392,7,0,2011-06-19T15:39:17Z
sacher,390,39,0,2017-10-27T18:53:33Z
woodpeck_repair,384,247,11,2018-06-13T13:26:49Z
Starworm,382,37,2,2017-07-27T10:19:40Z
Dragan Tejić,381,25,0,2014-08-20T09:52:43Z
drejabreja,379,109,1,2018-05-06T13:03:11Z
SandiHrv,379,63,0,2017-03-17T14:06:22Z
ajk,374,6,0,2013-10-08T11:12:01Z
rurseekatze,368,54,0,2018-06-23T13:00:28Z
John Doe The last,366,28,0,2013-01-08T14:02:12Z
kunkelt,366,9,0,2017-09-14T20:48:20Z
c_schwamborn,364,0,0,2009-10-03T19:47:48Z
Adam Harangozo,363,3,0,2014-06-04T14:06:30Z
bkmap,361,40,0,2014-09-30T08:39:57Z
TH_,361,1,0,2012-08-19T13:27:47Z
georgt,360,50,0,2017-08-21T22:45:22Z
maxditrieste,358,32,2,2018-02-20T16:58:30Z
frei8,355,24,0,2012-12-09T17:31:01Z
therat,353,2,0,2012-04-30T21:44:10Z
MiHc,352,64,0,2011-02-09T17:24:52Z
Vautour,352,41,0,2017-07-02T19:40:31Z
Sailor Blue,350,119,0,2017-07-02T09:11:52Z
errt,350,10,0,2011-09-20T08:56:18Z
Guszty,344,27,0,2015-06-16T12:39:06Z
Peter Benedičič,343,56,0,2017-08-14T11:29:54Z
bobobu,343,54,0,2016-10-17T16:36:22Z
bahnpirat,340,67,25,2015-10-19T16:41:47Z
NewAtair,340,2,0,2014-08-12T18:05:20Z
hinste,339,20,0,2017-11-18T17:23:44Z
Maredy,338,12,0,2016-06-02T19:52:25Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
wosiegl,336,6,0,2015-05-29T13:46:41Z
Yoshinion,335,32,2,2016-09-05T12:13:32Z
Ori952,334,42,0,2015-12-04T19:06:08Z
Alexander König,333,16,0,2012-07-28T09:19:32Z
Diogenész,327,93,0,2015-07-11T05:33:20Z
adriaman66,326,32,1,2015-05-04T21:21:32Z
fedc,325,7,10,2018-06-14T20:46:16Z
jeanmike55,324,59,0,2016-12-22T22:52:11Z
open1579231,324,44,0,2015-12-21T18:02:58Z
szali,323,113,8,2015-10-07T20:46:11Z
piamargera,323,0,0,2013-05-11T22:24:16Z
smpouh,322,0,0,2009-08-10T10:55:06Z
Forrest8552,321,63,0,2012-09-29T17:11:10Z
ari berni,319,7,0,2014-03-11T06:07:20Z
afrikafan,316,4,0,2009-07-22T07:43:43Z
sejbo,316,2,0,2013-04-08T11:37:08Z
jozko,313,1,0,2013-03-20T19:01:02Z
GorjanAgacevic,312,13,0,2014-10-10T12:30:37Z
gorn,307,42,2,2014-07-07T10:34:31Z
bajsi,307,15,0,2007-10-29T17:38:11Z
