user,nodes,ways,relations,lastedit
blaz,536335,49267,401,2014-05-24T15:53:04Z
simone,178900,21065,92,2013-09-11T21:57:45Z
gvil,177632,16698,161,2014-05-31T20:25:51Z
riccie,160139,7500,91,2014-05-13T23:07:47Z
7of9,132406,11000,331,2014-03-08T08:15:57Z
lesko987,119324,13737,1041,2014-05-31T12:19:34Z
coloredstone,115108,5592,108,2014-05-31T20:23:48Z
vdragecM2M,110793,2789,23,2014-05-21T09:52:27Z
gigi2037,103735,4643,8,2013-12-01T14:10:29Z
BlueSpark2001,103202,15880,17,2011-12-10T10:06:40Z
Mark Martinec,79748,6786,11,2014-05-30T00:41:56Z
Cascafico,75979,5700,40,2014-05-20T11:17:31Z
damjang,73076,2159,73,2014-05-02T13:44:12Z
sponge,68484,1159,44,2014-01-10T18:42:58Z
quikee,63724,8153,13,2014-04-30T12:05:38Z
andrejz,57905,1208,3,2014-05-30T20:16:32Z
mihau,56359,2521,14,2013-11-14T21:33:58Z
MarkoJD,47142,1688,48,2014-05-16T18:43:56Z
klepo,46296,2454,61,2013-09-03T12:13:01Z
mikel17,43215,2131,11,2014-04-24T00:30:47Z
thekidneystone,41421,5056,19,2014-04-26T15:30:31Z
Stefano Salvador,40576,183,2,2014-02-26T12:59:12Z
BostiG,33241,1089,15,2014-05-17T20:39:05Z
Breki,31948,1042,4,2014-05-14T18:35:18Z
Janjko,31337,4211,132,2014-05-25T11:13:45Z
a_uller,28907,3753,165,2014-05-30T13:10:22Z
morko,25984,2602,0,2014-04-28T08:12:11Z
Davide Prade,25796,1489,9,2014-04-10T07:17:50Z
dmgroom,23506,533,12,2011-02-13T00:59:23Z
Alessandro Sgambati,20831,143,0,2013-12-05T09:59:04Z
romanm,20114,1364,1,2014-05-02T16:23:11Z
Shodu,19401,219,0,2013-09-02T13:16:15Z
erwin6330,18889,3015,52,2014-02-26T09:33:30Z
U5K0,17337,2365,16,2013-12-31T13:48:18Z
TriGlav,16800,2096,90,2014-05-22T09:35:55Z
Grüner Flip,16321,1195,2,2013-11-21T21:43:08Z
iiizio,14842,3667,11,2014-05-16T14:51:57Z
Andrej77,14415,2133,33,2014-05-04T19:27:44Z
markom2m,13555,277,0,2011-09-20T14:31:44Z
foxrobs,13265,1989,7,2014-05-18T13:08:18Z
balos,12682,1121,6,2012-11-28T22:29:44Z
Kresimir_m2m,12614,272,1,2011-11-04T10:13:11Z
nevtrino,12497,234,2,2014-05-03T08:40:27Z
Hammler,12321,2039,12,2013-04-08T19:04:38Z
Gogul,12293,217,0,2013-09-22T15:31:15Z
Kaligov,12105,214,0,2013-12-18T09:25:15Z
Samo,12089,605,0,2013-05-18T18:46:05Z
andrejV,11808,460,1,2014-05-17T19:04:08Z
Terry B,11662,531,0,2013-05-18T14:19:38Z
Robert Horvat,11604,462,0,2013-06-16T16:37:23Z
werthtobi,11419,271,2,2013-09-23T10:14:38Z
Rudolf_H,11137,697,4,2014-02-12T02:14:45Z
steingesicht,10407,716,9,2013-08-11T17:04:26Z
riad,10397,1015,0,2012-01-07T13:23:00Z
gpstracks,10303,207,36,2014-05-18T20:00:17Z
Aris Milani,9941,346,12,2013-09-06T06:35:06Z
emoro59,9926,550,3,2014-04-12T07:36:31Z
malenki,9785,174,0,2013-11-16T12:29:28Z
Mrcin,9323,191,1,2011-08-06T01:29:08Z
robertus77,9081,333,0,2014-01-20T15:47:22Z
MarBur,9060,2124,129,2014-05-28T18:58:19Z
sspan,8699,1628,2,2013-10-06T09:26:00Z
mepo,8127,272,0,2014-05-30T22:46:19Z
Luigi1974,7932,419,0,2014-05-26T06:47:38Z
eriosw,7715,657,13,2014-05-31T15:09:15Z
aluka,7625,142,1,2013-05-28T18:26:10Z
StefanB,7203,855,20,2014-03-14T11:05:38Z
noordung,7054,1138,1,2013-11-18T02:41:43Z
Zeno Kugy,7037,1393,25,2014-05-20T13:19:42Z
Andrej Valand,6940,282,0,2012-10-01T11:40:24Z
spargher,6918,117,0,2013-11-07T12:35:43Z
hunsly,6911,15,0,2011-07-19T02:14:38Z
StefanTiran,6543,348,12,2014-02-28T20:30:17Z
SilverSpace,6360,143,7,2013-05-08T16:40:26Z
sterov,6305,869,0,2013-03-09T17:20:42Z
Krunoslav Tarandek,6299,126,7,2014-04-03T12:10:16Z
Sauc,6206,143,13,2013-07-01T09:40:43Z
MarcelloB,6088,405,0,2014-04-21T20:34:52Z
davorfiles-m2m,6045,74,0,2011-07-23T12:53:08Z
j_cook,5992,619,16,2014-05-18T13:26:09Z
fredi_alf,5992,567,9,2014-03-25T11:04:56Z
mux0815,5883,292,0,2014-05-28T21:40:30Z
PyroBor,5840,235,1,2014-05-31T10:21:13Z
Admiral72,5733,652,0,2013-01-14T13:42:13Z
ReinerMeyer,5471,208,1,2014-04-06T16:00:38Z
mammut,5465,73,0,2010-08-23T10:08:31Z
mrunner,5350,597,7,2014-03-06T01:47:16Z
DusanZ,5325,343,0,2014-05-19T13:13:15Z
Moewe,5186,824,0,2012-03-29T08:14:29Z
DJ3tausend,5184,619,1,2014-02-06T12:43:44Z
Aless,5171,145,0,2011-10-06T16:33:21Z
QEDquid,5139,328,0,2013-07-31T16:20:24Z
osm-sputnik,5075,404,1,2013-12-21T22:31:47Z
gicif,4994,105,0,2014-04-15T20:13:29Z
WernerP,4727,644,1,2013-01-10T08:52:59Z
gzorz,4683,277,1,2014-03-30T16:01:20Z
kojan,4596,392,0,2014-05-24T18:16:42Z
Sillyhans,4473,635,13,2014-03-29T08:05:04Z
javicarrera,4291,886,2,2013-03-25T14:54:43Z
lucapost,4277,23,0,2012-11-22T14:11:29Z
G-Force,4268,200,3,2014-05-25T13:06:22Z
SandiB,4227,572,2,2014-03-26T18:42:08Z
Map47,4211,648,44,2014-04-03T12:15:18Z
wkrammer,4205,544,29,2014-05-01T17:27:17Z
gregors2,4007,351,0,2012-10-31T06:51:07Z
Luca Dorigo,3960,232,0,2011-10-02T21:24:07Z
kig8472,3884,478,38,2014-05-26T12:06:49Z
Tomaž Zupan,3771,180,0,2013-07-19T17:19:45Z
ZarkoM,3743,720,10,2014-05-05T19:44:17Z
mherweg,3742,523,0,2013-05-14T09:28:04Z
zoroz,3601,27,0,2009-08-18T09:28:30Z
andrej1967,3598,429,0,2014-04-01T06:49:34Z
milesnik,3592,205,2,2013-11-24T20:18:14Z
meniposlji,3453,228,0,2012-10-01T21:12:06Z
north79,3388,369,11,2014-03-28T16:47:16Z
user_2689,3353,57,0,2012-06-15T22:12:36Z
filip55,3305,59,37,2014-03-31T20:30:19Z
klemen11,3262,12,0,2011-05-31T07:46:23Z
Jürgen Kanis,3252,49,0,2011-09-05T16:36:15Z
ciclista,3242,459,3,2014-01-20T18:12:27Z
skrtaca,3142,250,9,2014-05-24T09:31:11Z
mcheckimport,3072,752,16,2014-05-21T05:58:54Z
Ghostraider,3064,612,21,2014-05-05T07:33:57Z
Bredy,3021,716,0,2013-09-18T12:21:01Z
dbranko,2951,325,0,2012-09-09T17:35:12Z
valentin-hegedis,2915,232,1,2014-05-25T13:24:44Z
ravny,2896,51,0,2012-11-19T09:36:34Z
akre,2870,114,1,2013-11-19T19:01:42Z
ridler,2842,82,1,2013-11-05T13:49:33Z
jeancaffou,2836,240,1,2014-04-07T18:15:12Z
piamargera,2830,150,0,2013-05-11T22:24:17Z
jersvig,2754,169,0,2012-05-13T07:53:33Z
CroKimba,2675,540,0,2012-05-15T13:17:06Z
magellan,2572,120,1,2013-09-20T12:45:16Z
Tronikon,2513,120,1,2011-03-17T22:17:34Z
matjaz1118,2489,237,0,2013-12-21T17:07:03Z
Mattia P,2484,85,7,2014-04-30T17:37:15Z
boffo,2412,326,8,2014-05-30T13:49:29Z
giorgio_ts,2331,88,10,2013-02-07T12:49:49Z
Petr Dlouhý,2328,85,0,2009-08-21T08:33:22Z
Utilisateur anonyme,2308,49,0,2011-11-24T15:04:40Z
ste,2297,3,0,2014-04-16T13:39:11Z
Walter Schlögl,2274,149,1,2013-04-09T20:43:53Z
Burgerfelder,2250,207,0,2013-11-03T20:48:49Z
Girolamo,2236,162,0,2013-09-08T19:38:23Z
marcoTS,2222,19,1,2014-04-29T07:11:33Z
9a4gl,2178,16,8,2011-04-14T12:53:29Z
mapper_07,2039,204,0,2014-05-17T14:41:05Z
matej_v,2032,233,0,2012-03-28T15:51:03Z
species,2027,81,1,2013-12-14T16:40:25Z
Teso,2023,57,0,2010-08-23T15:18:47Z
hbogner,1908,33,10,2014-05-21T22:20:10Z
Club Touristi Triestini,1901,77,2,2014-05-13T14:03:55Z
Mathbau,1896,89,7,2014-04-03T14:24:27Z
sejbo,1881,40,0,2013-04-08T11:37:37Z
Radelwahn,1861,4,0,2009-11-06T23:42:16Z
almich,1732,41,0,2012-11-08T10:55:01Z
08spoke,1707,13,0,2011-08-16T21:20:16Z
plan_at_Upload_by_Wolfgang_Wasserburger,1705,0,0,2009-01-22T03:33:05Z
frei8,1695,80,0,2012-12-10T15:13:11Z
rumol,1677,355,0,2014-05-31T15:31:24Z
nikolajsa,1642,13,0,2011-03-15T21:56:18Z
dseligo,1608,38,0,2011-03-05T19:44:03Z
pronti,1576,77,1,2014-03-04T11:43:04Z
kr12,1535,128,2,2014-02-17T19:30:06Z
ymapper,1532,19,0,2008-08-04T09:31:25Z
JanezT,1522,225,0,2013-10-30T19:33:56Z
Geoda 1,1521,231,1,2014-05-08T10:05:16Z
mitalv,1511,117,0,2013-05-05T11:50:36Z
Matejasvab,1507,124,0,2013-05-01T10:24:02Z
Traildino,1498,231,7,2013-12-04T21:37:52Z
MAmbroz,1492,370,0,2014-05-14T06:18:57Z
Peter Lerner,1477,62,0,2010-08-19T21:38:42Z
tilia,1451,428,1,2013-08-09T13:10:25Z
ppisa,1447,38,1,2013-08-05T09:37:28Z
Tiegerente,1442,42,0,2014-05-25T18:17:18Z
Maverick12,1409,77,0,2012-11-29T09:48:16Z
plimon,1382,157,8,2014-05-29T11:42:51Z
DK_OSM,1372,238,0,2014-03-06T08:27:12Z
MiHc,1366,297,0,2011-12-22T16:02:36Z
SloGIS,1349,100,1,2013-12-31T12:00:37Z
eltoro,1343,47,1,2013-06-03T07:55:53Z
SzPaula,1339,47,0,2011-03-11T13:34:54Z
BáthoryPéter,1338,172,38,2014-04-10T13:56:33Z
pakoiwunder,1328,133,0,2012-07-31T10:38:16Z
msc_nbg,1328,10,0,2011-10-05T17:36:38Z
samanbey,1272,36,1,2014-04-24T10:53:03Z
saharadesertfox,1258,31,0,2009-07-15T07:16:57Z
pkm,1251,112,0,2012-09-17T07:28:09Z
seawolff,1249,136,3,2010-09-04T20:56:59Z
GSkrt,1195,123,0,2013-12-29T09:20:24Z
linuxgeocacher,1190,38,0,2013-11-02T14:54:35Z
BlasB,1167,70,0,2013-06-25T19:07:03Z
blauloke,1151,132,2,2013-09-29T07:33:16Z
nebgp,1123,39,0,2010-10-05T21:24:56Z
Gasper Zemva,1110,164,0,2012-12-09T18:59:43Z
osmworker,1068,60,3,2011-10-04T11:19:41Z
nemarsen,1067,503,0,2010-10-22T07:41:45Z
A N A,1065,61,0,2014-03-09T17:54:43Z
kokoon,1055,23,0,2013-07-20T09:38:33Z
trco,1050,44,0,2014-02-25T18:28:09Z
2000,1045,63,0,2013-12-23T14:52:51Z
captain007,1013,37,1,2013-02-14T20:53:51Z
mcheck,990,353,1,2013-05-25T19:50:28Z
Sherani,990,66,4,2014-05-29T09:54:45Z
to658,981,193,0,2013-11-17T14:35:50Z
Mumbley,980,25,0,2013-08-13T10:37:09Z
zgemba,969,111,0,2014-03-02T10:00:53Z
AMatuc,951,25,1,2013-12-29T11:31:06Z
ARWIE,943,163,0,2013-03-31T22:17:19Z
catweazle67,943,143,0,2014-03-12T22:38:47Z
f00bar,929,27,0,2013-02-08T15:00:41Z
phono,927,116,0,2010-12-15T20:34:46Z
emiksa,924,44,1,2014-03-30T10:23:43Z
pkorac,919,138,0,2013-10-16T08:36:43Z
suchyh,905,15,0,2014-03-23T17:33:16Z
papesz,882,88,2,2014-05-14T21:59:58Z
ChristineH,877,27,1,2013-01-13T19:13:10Z
beweta,874,77,8,2014-04-16T16:36:06Z
Domcsi,859,43,9,2014-04-24T07:46:58Z
stevacki,841,62,0,2012-12-14T13:19:21Z
shaevy,820,170,0,2013-05-12T15:11:38Z
jseper,811,4,0,2014-01-13T17:13:55Z
ari berni,810,21,0,2014-03-11T06:07:20Z
maurimaf,807,17,0,2014-01-01T15:17:59Z
Matej Njegovec,801,179,0,2013-07-26T11:48:06Z
Berto Reilly,799,71,6,2014-01-12T17:24:10Z
Saccobent,793,11,0,2014-03-11T20:06:54Z
filu,786,33,0,2014-02-21T08:38:19Z
mitja,785,0,0,2008-04-24T13:55:45Z
ajk,782,33,1,2013-10-08T11:12:01Z
RolandE,778,0,0,2008-05-13T23:07:56Z
Alah,766,53,0,2014-05-01T15:20:08Z
sprok,757,40,5,2012-03-24T10:39:49Z
Max B,757,3,0,2010-08-11T08:42:15Z
icek,751,171,0,2013-02-17T10:07:02Z
SirPete,742,101,0,2013-02-27T11:08:19Z
Monza,740,170,0,2011-04-23T20:10:05Z
ratrun,727,115,4,2014-04-19T06:43:47Z
voschix,717,88,2,2012-11-24T14:55:32Z
c_schwamborn,716,5,0,2009-10-03T19:47:51Z
Athabaske,715,17,1,2011-11-08T14:43:45Z
Libbe,714,29,2,2014-05-29T17:54:29Z
iaco70,705,56,0,2011-03-05T21:32:26Z
DamijanD,703,49,0,2012-11-04T17:11:18Z
ElRolando,703,30,0,2012-08-19T07:48:56Z
roksy,695,52,0,2013-08-31T14:55:03Z
caigner,688,52,0,2012-11-05T07:24:15Z
Andreas Binder,684,49,3,2013-11-03T19:53:48Z
bkmap,678,100,0,2013-10-26T14:47:47Z
Marco_T,677,181,12,2014-05-05T18:57:12Z
venerdi,670,31,3,2014-03-25T05:49:10Z
bobobu,669,82,0,2013-09-08T20:02:24Z
abrato,667,39,0,2013-12-31T16:14:59Z
Gagravarr,667,1,0,2007-09-13T19:10:40Z
gkresic,664,10,0,2011-09-11T17:50:09Z
heus1,648,9,0,2013-05-12T14:08:32Z
smikec,633,41,1,2013-12-15T08:57:53Z
AndrejGo,629,114,0,2013-12-10T17:08:40Z
avlasic,628,44,0,2013-11-19T01:17:07Z
Rudolf Mayer,625,29,2,2013-11-10T22:15:01Z
RokX,624,140,0,2013-06-03T11:42:59Z
Bergkristall,620,39,1,2013-09-01T21:47:21Z
Buzuki,616,5,0,2013-03-25T15:24:12Z
jgrnt,615,80,3,2013-04-07T19:35:48Z
TsaiLun,615,13,0,2011-06-22T08:09:36Z
dusanb,614,0,0,2008-12-29T18:22:49Z
DrSSchmidt,612,4,0,2010-06-03T20:16:33Z
sesam,611,25,0,2012-08-11T14:29:05Z
Freek,608,13,0,2012-09-23T16:52:07Z
jklippel,573,36,0,2012-06-17T13:10:46Z
SandroCann,573,1,0,2011-03-09T19:55:08Z
iridium,570,140,1,2013-11-10T18:05:12Z
gosausee,569,15,0,2014-05-13T09:38:49Z
v44808,558,72,0,2011-05-30T12:08:43Z
benvolio,546,12,0,2011-06-07T16:22:09Z
hsteinhaus,546,5,0,2009-03-16T18:58:52Z
irasesu,540,26,0,2014-02-16T10:17:08Z
christooss,539,32,0,2008-03-28T18:13:40Z
Lovro,538,37,0,2012-02-20T19:41:43Z
nikss,528,28,10,2014-05-08T20:39:32Z
derFred,523,113,3,2013-06-07T19:21:36Z
FvGordon,522,90,53,2014-02-05T07:41:33Z
Edmund_Humenberger,521,25,1,2013-12-12T18:51:37Z
ungarico,520,21,0,2013-06-13T07:12:24Z
Pasto,519,241,0,2014-03-01T14:01:18Z
frank24,517,17,0,2014-05-10T20:07:54Z
1zu1,513,20,0,2013-06-15T09:26:27Z
Heros66,506,9,0,2010-04-04T21:18:29Z
Stonh,506,4,0,2014-04-29T22:51:45Z
afrikafan,505,6,0,2009-07-22T07:48:27Z
paveltomsic,499,151,0,2014-02-17T20:43:43Z
sumpfralle,495,37,0,2012-08-01T21:40:03Z
kehrt,492,1,0,2009-07-07T14:37:50Z
mcaue,490,12,0,2012-04-10T19:10:47Z
therat,489,4,0,2012-04-30T21:44:46Z
osmax,487,0,0,2011-10-11T09:26:25Z
TH_,486,6,0,2012-08-19T13:27:48Z
Rubke,480,55,0,2013-08-27T15:50:40Z
Kopfstimme,480,7,0,2010-09-28T21:15:11Z
rob,478,39,0,2012-09-24T15:02:34Z
gurkmaster,478,0,0,2009-02-23T19:57:31Z
damiramida,477,5,0,2014-03-31T20:43:53Z
britzka,477,1,0,2012-10-10T17:58:32Z
bajsi,474,26,0,2007-11-26T15:17:49Z
DavideP66,467,6,0,2014-03-09T16:30:59Z
defaste,464,22,0,2012-08-18T06:47:15Z
Tiziano Zorzenon,454,87,1,2013-06-17T16:37:17Z
cejste,452,88,3,2013-02-22T07:29:40Z
Metaltomate,451,80,0,2013-07-31T22:07:51Z
errt,446,17,0,2011-09-20T08:56:18Z
Maredy,438,52,0,2013-09-21T20:39:12Z
kunkelt,435,29,0,2012-09-21T21:46:14Z
Pegasus,428,5,0,2010-07-21T08:13:44Z
GianniSi,428,3,0,2012-04-30T14:25:55Z
alkl,425,80,0,2014-03-01T16:01:48Z
Maco-gol,420,13,0,2012-08-04T21:24:13Z
NiWi,419,4,0,2010-09-27T19:46:49Z
Dragan Tejić,415,25,0,2014-02-28T21:00:22Z
lluvia,414,34,0,2011-11-03T20:58:54Z
euforbio,413,79,2,2014-01-24T09:59:07Z
rpobezin,413,0,0,2011-11-22T11:25:15Z
openrender,406,132,0,2013-09-07T20:15:33Z
John Doe The last,399,35,0,2013-01-08T14:02:12Z
hero-at,397,44,0,2013-11-12T08:45:54Z
JensPoenisch,397,2,2,2012-01-25T12:06:48Z
gorn,396,39,0,2011-07-15T00:37:13Z
smpouh,396,0,0,2009-08-10T10:55:25Z
koka77,395,153,0,2013-01-24T15:28:58Z
MBlenkus,394,18,1,2011-02-12T18:24:19Z
MaxZaffy,392,46,0,2013-04-08T11:49:17Z
Borut-73,390,36,0,2014-03-15T20:59:03Z
Sobat,380,63,0,2013-11-25T15:41:10Z
rcrevatin,376,48,0,2011-12-28T16:09:52Z
gregorsk,375,76,0,2012-10-04T13:20:10Z
Thomas_Schmitt,372,4,0,2010-06-20T06:47:50Z
m11rtin,371,43,0,2014-05-07T15:11:32Z
robertfiser,363,0,0,2010-02-08T09:02:20Z
atanko,360,31,0,2013-12-12T17:02:27Z
kranjchko,357,15,0,2014-03-19T12:32:44Z
Harti,357,7,0,2010-06-06T09:55:55Z
neoto,352,38,0,2008-10-14T15:11:25Z
Harlok,352,0,0,2010-10-14T17:14:41Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
simmis,348,21,0,2013-05-01T19:21:37Z
meof,340,24,0,2010-09-05T19:55:25Z
srpskicrv,337,9,0,2013-06-09T12:54:38Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
maxditrieste,334,28,2,2013-10-05T17:32:22Z
Indea doo,328,50,0,2012-09-20T21:46:39Z
MojsterS,328,14,0,2014-02-28T18:42:52Z
DPMike,328,12,0,2012-08-26T15:14:04Z
Apo42,328,0,0,2012-06-21T06:15:14Z
superalberto76,324,0,0,2010-08-23T19:32:18Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
Lui_iii,317,13,0,2012-08-18T19:55:58Z
bretzel68,316,42,0,2014-01-04T22:48:09Z
jozko,313,3,0,2013-03-20T19:01:02Z
Tomas Straupis,312,11,0,2009-07-24T14:47:15Z
Lemocin,311,15,0,2014-04-07T09:39:06Z
milosj,311,7,0,2014-04-13T10:57:52Z
Südkärntner,311,0,0,2012-09-11T08:36:36Z
Slycer,309,13,0,2014-03-11T09:49:38Z
djgergely,308,27,1,2012-12-17T18:48:45Z
aliponte,305,14,0,2012-08-28T13:55:03Z
tetaberta,304,3,0,2012-07-25T20:20:11Z
wosiegl,297,7,0,2014-05-21T06:54:05Z
vpurobert,296,5,0,2013-05-22T22:49:15Z
mmole,295,17,0,2013-12-03T10:36:54Z
Silavon,293,19,1,2011-10-04T21:19:17Z
Mircea Toader,292,127,1,2012-08-16T11:05:36Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
Prosumer982,286,57,0,2014-05-24T19:03:14Z
simon04,286,48,0,2012-11-30T21:13:11Z
kla25,285,86,0,2014-02-08T20:30:26Z
StefanoCudini,284,20,0,2011-08-02T10:12:00Z
mateju,283,27,0,2013-11-17T18:35:21Z
hotelsierra,281,34,0,2012-02-08T20:53:09Z
Michael_H,279,11,0,2014-05-10T17:17:12Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
RJFloor,276,26,0,2013-08-23T13:48:33Z
matejf,275,0,0,2007-11-27T12:42:29Z
ecdos,273,2,0,2013-08-31T09:07:43Z
OSMF Redaction Account,271,97,2,2012-07-17T04:39:45Z
Hans Loderer,268,3,0,2013-06-16T06:02:45Z
tiba,267,2,0,2010-08-16T20:54:53Z
Aleksandar Topuzović,267,1,0,2009-10-12T00:15:18Z
Ollie,265,0,0,2007-09-17T23:11:28Z
Frank Richter,264,0,0,2010-11-14T07:07:57Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
Tizianos,261,12,0,2010-04-27T17:09:26Z
dentex,260,3,0,2010-09-14T20:44:49Z
It&apos;s so funny,257,35,0,2011-08-16T00:24:14Z
borzyus,256,5,0,2013-05-20T21:15:28Z
Chico,254,0,0,2009-08-24T12:15:54Z
soservus,251,19,0,2013-10-10T15:13:33Z
TittiWin,248,0,0,2009-03-24T20:39:50Z
osla,245,39,0,2012-06-04T17:48:12Z
Najob999,245,22,0,2012-11-07T19:56:29Z
Bablowski,244,71,0,2014-04-06T06:30:29Z
Stempe,244,31,0,2013-03-05T17:12:31Z
Andreajvc,244,3,0,2010-04-19T09:38:28Z
Jibi,243,24,0,2007-09-23T19:02:54Z
osm6150856065,243,7,0,2012-09-21T19:40:50Z
bostjan11s,242,7,1,2014-03-01T14:43:11Z
mark111,240,1,0,2011-08-15T11:56:51Z
Riverlab,239,1,0,2009-01-21T15:00:23Z
mmarjan,235,26,0,2011-06-14T16:02:23Z
stax,235,3,0,2011-08-07T20:24:18Z
alesmkl,235,0,0,2010-12-17T15:50:15Z
krikk,234,5,0,2013-08-29T20:19:03Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
Furli,232,222,6,2013-10-21T05:28:14Z
Freddie Chopin,232,13,0,2011-05-03T15:43:13Z
Waldrenner,228,0,0,2008-06-03T10:19:29Z
wheelmap_android,227,84,0,2014-04-01T08:09:08Z
ManuelMuja,227,41,0,2013-08-30T07:16:38Z
ESES,225,19,0,2011-08-14T21:54:14Z
krneki,225,0,0,2010-05-19T14:13:26Z
Hynz,224,0,0,2009-02-01T12:22:20Z
urh,223,47,0,2014-05-14T06:20:30Z
krajacic,223,32,0,2014-02-19T20:56:04Z
om17,222,2,0,2012-08-16T15:17:49Z
claudio muggia,222,0,0,2009-02-09T22:53:58Z
Mastrex@space,221,18,1,2014-02-21T09:55:25Z
Nils Emil,219,26,0,2013-06-10T21:04:23Z
elliot100,219,6,0,2009-06-20T18:50:11Z
Trigi,217,60,0,2014-02-28T21:18:50Z
schizophren,217,38,0,2013-10-05T13:00:11Z
musli,217,36,0,2011-06-20T07:49:26Z
nebulon42,217,19,7,2014-05-18T13:09:07Z
dorni74,217,5,0,2009-06-01T19:18:25Z
zojs,215,5,0,2012-10-11T16:46:50Z
kajbumscak,214,1,0,2012-05-20T19:07:42Z
Martin Mayrhofer,213,2,0,2012-07-15T15:31:37Z
fkv,212,38,2,2014-05-26T09:22:22Z
_al,212,24,1,2014-05-11T05:57:15Z
Lenjo,212,14,0,2014-02-20T19:27:08Z
harp4hr,211,1,0,2013-12-08T22:22:32Z
gomez78,211,0,0,2010-08-08T00:00:31Z
Humanist,210,20,0,2012-11-06T22:41:55Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
idelac,206,30,7,2014-05-29T16:48:47Z
dark08,206,3,0,2014-02-17T16:34:23Z
voda,205,12,0,2012-08-11T13:20:37Z
pingg,205,2,0,2011-08-24T20:34:58Z
rok1024,202,54,0,2014-05-06T15:17:31Z
thomashoetzl,197,17,1,2013-07-31T09:00:17Z
landfahrer,191,154,15,2014-03-09T22:39:46Z
mucek4,188,13,0,2012-06-04T10:17:35Z
Felin,187,6,0,2012-03-02T13:34:48Z
Paolo Molaro,187,0,0,2009-08-13T14:01:16Z
EliziR,185,20,0,2013-08-27T13:08:43Z
satgps,182,0,0,2009-06-29T11:46:38Z
Satman1W,181,15,0,2013-05-05T20:34:31Z
meKii,181,10,0,2012-09-18T11:43:48Z
shentio,178,15,0,2013-01-20T15:51:04Z
aleskopesko,178,12,0,2012-05-10T11:32:43Z
skaringa,177,8,0,2013-08-01T12:08:07Z
Bob Reilly,175,16,0,2014-05-25T16:24:34Z
Starworm,173,34,3,2014-05-26T06:39:45Z
Candid Dauth,173,9,0,2013-10-04T15:32:01Z
Adam Harangozo,172,6,0,2014-05-31T11:57:19Z
Uaconli,171,1,0,2011-04-23T03:47:27Z
rydzejak,170,1,0,2009-08-19T17:10:26Z
mihecc,169,46,0,2011-04-30T20:01:37Z
Andre Engels,169,14,0,2014-05-07T13:04:19Z
mentor,168,31,6,2014-03-22T06:19:37Z
redremo,168,12,0,2012-10-22T21:06:20Z
sbi,168,1,0,2013-07-20T09:30:12Z
DocMarten,167,17,0,2013-08-24T16:33:59Z
GregaV,167,2,0,2013-12-02T17:29:53Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
hinste,165,1,0,2010-08-13T15:27:30Z
Kubajz,165,0,0,2007-09-07T12:28:16Z
wheelmap_visitor,164,48,0,2014-04-19T12:42:51Z
kredibilen,163,26,0,2013-01-08T22:41:40Z
foxy_hl,163,0,0,2010-08-26T11:19:09Z
IzakMC,161,31,0,2014-04-29T21:13:06Z
erik2d2,161,0,0,2010-08-30T21:04:02Z
franz2010,160,0,0,2011-07-04T11:07:36Z
Andresek59,159,41,0,2012-11-07T09:36:39Z
Borut@OSM,158,12,0,2014-05-07T21:40:22Z
carlassara,158,7,0,2013-01-03T17:29:18Z
GPS-Mic,157,9,5,2013-01-21T23:16:04Z
MiniMouse,155,28,0,2014-01-25T21:15:31Z
travelling_salesman,147,20,0,2013-01-02T20:39:35Z
rolandg,147,0,0,2009-10-22T20:15:48Z
szali,142,173,73,2014-05-30T15:44:27Z
Paolo Zaccaria,142,63,2,2013-08-30T07:55:34Z
linefeed,142,6,0,2012-05-14T08:52:48Z
priwo,139,30,0,2013-04-15T18:05:34Z
superlizo,139,9,0,2013-05-22T13:32:47Z
StefanoCotterli,139,1,0,2011-03-12T19:11:31Z
Biljnc,136,2,0,2008-11-19T18:23:40Z
joerider,135,2,0,2010-11-07T21:04:18Z
sajo,135,0,0,2009-01-22T20:46:04Z
leofranz,134,2,0,2008-07-02T19:49:47Z
uboot,133,3,1,2012-10-18T21:16:08Z
wapi001,133,0,0,2007-11-28T21:42:52Z
Netzwolf,132,25,1,2012-10-20T15:50:06Z
aljavesel,132,15,0,2012-09-18T07:27:00Z
lekuzh,132,8,0,2013-12-25T20:29:59Z
Henrik R,132,3,0,2012-03-13T14:36:07Z
AWieland,131,14,0,2013-08-25T16:08:14Z
Pfefferminzprinz,131,2,0,2013-09-14T13:33:10Z
d_puhar,129,8,0,2010-11-09T08:21:54Z
rvs,124,18,0,2013-01-13T15:02:38Z
hoenic07,124,16,0,2012-02-09T09:27:14Z
manuelvigini,123,11,1,2014-03-18T16:51:36Z
Singvogel,123,8,0,2011-06-13T11:14:06Z
srda3,121,21,0,2014-05-17T07:40:11Z
gi_cuas,121,4,0,2010-06-14T09:45:30Z
slimrijeka,120,22,0,2012-05-03T20:13:23Z
