user,nodes,ways,relations,lastedit
blaz,419899,44363,385,2013-11-10T09:38:30Z
simone,179055,21102,93,2013-09-11T21:57:45Z
riccie,131380,6273,80,2013-12-28T14:29:31Z
lesko987,115026,11939,769,2013-09-21T01:04:26Z
gvil,114872,11434,145,2013-12-30T17:37:04Z
vdragecM2M,114482,2976,18,2013-11-14T23:58:03Z
gigi2037,105023,5427,16,2013-12-01T14:10:29Z
BlueSpark2001,104709,15939,17,2011-12-10T10:06:40Z
7of9,103769,9197,386,2013-12-31T19:34:25Z
damjang,75383,2280,66,2013-11-30T13:20:54Z
Mark Martinec,69409,6149,12,2013-12-29T01:36:54Z
Cascafico,69195,5221,31,2013-12-21T16:07:29Z
sponge,67612,1071,48,2013-12-27T12:34:15Z
quikee,59550,7719,22,2013-10-13T11:36:46Z
mihau,58582,2674,17,2013-11-14T21:33:58Z
andrejz,53719,1069,2,2013-12-31T16:46:30Z
klepo,48168,2590,65,2013-09-03T12:13:01Z
Stefano Salvador,41740,191,5,2013-11-19T08:39:40Z
thekidneystone,40152,5498,26,2013-12-31T15:30:57Z
coloredstone,35845,1211,88,2013-12-31T19:03:22Z
MarkoJD,35454,1265,33,2013-11-23T11:16:30Z
Breki,34416,1112,4,2013-12-05T07:05:00Z
BostiG,33233,1120,15,2013-12-13T23:50:42Z
a_uller,28954,3788,159,2013-12-13T13:52:12Z
morko,27350,2735,0,2013-06-18T10:19:31Z
Davide Prade,26514,1514,10,2013-11-26T07:29:09Z
dmgroom,26442,629,17,2011-02-13T00:59:23Z
Alessandro Sgambati,22856,217,0,2013-12-05T09:59:04Z
Janjko,22675,1156,97,2013-12-11T15:29:24Z
romanm,20827,1436,1,2013-12-28T17:08:28Z
Shodu,19957,235,0,2013-09-02T13:23:03Z
U5K0,19018,2447,24,2013-12-31T13:51:27Z
TriGlav,17634,2383,136,2013-11-30T01:53:00Z
erwin6330,17570,2993,34,2013-12-24T11:04:21Z
Grüner Flip,16762,1279,2,2013-11-21T21:43:08Z
iiizio,15094,3673,12,2013-12-23T20:10:35Z
markom2m,13796,289,0,2011-09-20T14:31:44Z
foxrobs,13211,1971,6,2013-12-29T21:54:35Z
Kresimir_m2m,13117,317,1,2011-11-04T10:13:11Z
balos,12872,1159,6,2012-11-28T22:29:44Z
Hammler,12676,2100,12,2013-04-08T19:04:38Z
nevtrino,12470,248,2,2013-08-21T21:15:00Z
Gogul,12294,218,2,2013-09-22T15:39:56Z
Kaligov,12168,317,0,2013-12-18T09:25:15Z
Samo,12152,614,0,2013-05-18T18:46:05Z
Robert Horvat,11795,467,0,2013-06-16T16:37:23Z
Terry B,11741,532,0,2013-05-18T14:19:38Z
werthtobi,11489,290,2,2013-09-23T10:14:38Z
Andrej77,11320,1702,36,2013-12-31T18:30:25Z
riad,10593,1024,0,2012-01-07T13:23:00Z
steingesicht,10444,749,9,2013-08-11T17:04:26Z
malenki,10182,195,0,2013-11-16T12:29:28Z
emoro59,10037,566,3,2013-11-17T21:45:43Z
Aris Milani,10026,381,24,2013-09-06T06:35:06Z
gpstracks,9936,240,39,2013-12-28T17:24:11Z
Mrcin,9382,193,1,2011-08-06T01:29:08Z
sspan,9324,1679,2,2013-10-06T09:26:00Z
robertus77,9005,338,0,2013-12-10T10:06:23Z
StefanB,8043,873,22,2013-12-20T10:24:18Z
mepo,7974,253,0,2013-05-25T22:19:45Z
eriosw,7840,636,14,2013-12-30T18:10:53Z
Luigi1974,7824,441,2,2013-12-21T17:36:06Z
aluka,7630,146,1,2013-05-28T18:26:10Z
spargher,7186,138,0,2013-11-07T12:35:43Z
hunsly,7142,23,0,2011-07-19T02:14:38Z
noordung,7141,1150,2,2013-11-18T02:41:43Z
Andrej Valand,7126,290,0,2012-10-01T11:40:24Z
SilverSpace,6646,171,9,2013-12-07T16:22:03Z
andrejV,6438,170,5,2013-12-08T14:01:59Z
Zeno Kugy,6384,1433,51,2013-12-30T20:53:30Z
MarBur,6336,1014,13,2013-12-07T18:27:08Z
sterov,6334,882,0,2013-03-09T17:20:42Z
Krunoslav Tarandek,6291,95,10,2013-12-06T20:54:08Z
MarcelloB,6223,423,0,2013-04-25T21:04:14Z
Sauc,6220,154,14,2013-07-01T09:40:43Z
fredi_alf,6135,605,10,2013-10-26T15:18:19Z
davorfiles-m2m,6071,74,0,2011-07-23T12:53:08Z
Admiral72,5830,665,0,2013-01-14T13:42:13Z
mux0815,5778,287,0,2013-04-06T19:27:41Z
StefanTiran,5766,294,8,2013-08-16T21:19:07Z
PyroBor,5681,241,1,2012-09-23T16:29:38Z
ReinerMeyer,5511,216,1,2013-02-10T15:38:00Z
mammut,5473,75,0,2010-08-23T10:08:31Z
Aless,5314,149,0,2011-10-06T16:33:21Z
Moewe,5258,831,0,2012-03-29T08:14:29Z
QEDquid,5252,346,0,2013-07-31T16:20:24Z
DJ3tausend,5149,618,2,2013-12-04T09:52:31Z
osm-sputnik,5075,446,4,2013-12-21T22:31:47Z
Rudolf_H,4897,366,1,2013-08-21T09:16:36Z
gzorz,4889,318,0,2013-10-29T12:59:28Z
gicif,4795,100,0,2013-11-29T21:04:59Z
WernerP,4785,648,5,2013-01-10T08:53:13Z
klemen11,4603,20,0,2011-05-31T07:46:23Z
kojan,4433,364,0,2013-12-15T17:38:30Z
lucapost,4389,23,0,2012-11-22T14:11:29Z
javicarrera,4291,890,2,2013-03-25T14:54:43Z
user_2689,4191,74,0,2012-06-15T22:12:36Z
Map47,4181,580,30,2013-12-01T12:26:29Z
gregors2,4075,359,1,2012-10-31T06:51:07Z
Luca Dorigo,4017,260,1,2011-10-02T21:24:07Z
kig8472,3995,468,16,2013-08-30T09:14:42Z
Tomaž Zupan,3930,196,0,2013-07-19T17:19:45Z
DusanZ,3917,139,0,2011-12-12T12:05:06Z
zoroz,3884,31,0,2009-08-18T09:28:30Z
andrej1967,3787,431,0,2013-12-12T17:23:15Z
mherweg,3755,542,0,2013-05-14T09:28:04Z
Sillyhans,3706,513,22,2013-12-21T16:58:13Z
milesnik,3641,208,3,2013-11-24T20:18:14Z
ciclista,3591,517,4,2013-06-10T18:00:45Z
meniposlji,3575,235,0,2012-10-01T21:12:06Z
piamargera,3323,153,0,2013-05-11T22:24:17Z
filip55,3319,110,46,2013-12-25T17:04:28Z
wkrammer,3314,423,36,2013-12-17T16:52:57Z
Jürgen Kanis,3262,49,0,2011-09-05T16:36:15Z
dbranko,3161,329,0,2012-09-09T17:35:12Z
akre,3117,165,1,2013-11-19T19:01:42Z
G-Force,3086,77,0,2013-12-15T18:44:55Z
Bredy,3038,725,1,2013-12-29T19:14:38Z
ridler,2958,97,2,2013-11-05T13:49:33Z
ravny,2928,52,0,2012-11-19T09:36:35Z
jersvig,2844,171,0,2012-05-13T07:53:33Z
magellan,2746,142,2,2013-12-28T17:52:08Z
matjaz1118,2727,249,0,2013-12-21T17:07:03Z
CroKimba,2685,543,0,2012-05-15T13:17:06Z
Tronikon,2563,146,2,2012-01-16T22:50:51Z
Ghostraider,2448,525,11,2013-12-31T11:23:13Z
Walter Schlögl,2394,170,1,2013-04-09T20:43:53Z
marcoTS,2385,26,1,2013-07-24T08:24:50Z
ste,2365,1,0,2009-05-04T20:18:09Z
Utilisateur anonyme,2353,51,0,2011-11-24T15:04:40Z
Petr Dlouhý,2343,89,0,2009-08-21T08:33:22Z
giorgio_ts,2331,101,10,2013-02-07T12:49:49Z
Teso,2304,66,0,2010-08-23T15:18:47Z
Girolamo,2276,190,0,2013-09-08T19:38:23Z
Burgerfelder,2274,210,0,2013-11-03T20:48:49Z
9a4gl,2246,28,10,2011-04-20T10:25:01Z
matej_v,2076,246,0,2012-03-28T15:51:03Z
species,2048,89,9,2013-12-14T16:40:25Z
mapper_07,1995,129,0,2013-12-31T08:37:53Z
sejbo,1988,46,0,2013-04-08T11:37:37Z
almich,1944,46,0,2012-11-08T10:55:01Z
dseligo,1934,44,0,2011-03-05T19:44:03Z
hbogner,1926,33,3,2013-05-10T13:35:06Z
Mathbau,1873,97,3,2013-11-03T21:33:30Z
Radelwahn,1861,4,0,2009-11-06T23:42:16Z
north79,1767,296,12,2013-12-25T10:27:28Z
08spoke,1739,16,0,2011-08-16T21:20:16Z
frei8,1709,85,0,2012-12-10T15:13:11Z
plan_at_Upload_by_Wolfgang_Wasserburger,1706,0,0,2009-01-22T03:33:05Z
nikolajsa,1697,16,0,2011-03-15T21:56:18Z
SzPaula,1620,106,0,2011-04-04T08:54:07Z
Matejasvab,1608,125,0,2013-05-01T10:24:02Z
ymapper,1575,20,0,2008-08-04T09:31:25Z
eltoro,1559,53,1,2013-06-03T08:16:54Z
mitalv,1536,118,0,2013-05-05T11:50:36Z
JanezT,1522,225,0,2013-10-30T19:33:56Z
Peter Lerner,1517,73,0,2010-08-19T21:38:42Z
MAmbroz,1511,312,0,2013-12-22T13:41:52Z
Traildino,1508,250,9,2013-12-04T21:37:52Z
tilia,1487,489,1,2013-08-09T13:10:25Z
ppisa,1473,38,1,2013-08-05T09:37:28Z
Tiegerente,1443,41,1,2013-10-28T20:35:21Z
MiHc,1414,359,2,2011-12-22T16:02:36Z
Maverick12,1412,78,0,2012-11-29T09:48:16Z
SloGIS,1399,109,1,2013-12-31T12:00:37Z
DK_OSM,1371,238,0,2013-12-20T21:02:35Z
pakoiwunder,1344,154,1,2012-07-31T10:38:16Z
msc_nbg,1339,11,0,2011-10-05T17:36:38Z
pkm,1288,115,0,2012-09-17T07:28:09Z
saharadesertfox,1259,31,0,2009-07-15T07:16:57Z
pronti,1257,73,1,2013-07-23T09:49:38Z
seawolff,1250,137,3,2010-09-04T20:56:59Z
BlasB,1219,91,0,2013-06-25T19:07:03Z
linuxgeocacher,1214,41,0,2013-11-02T14:54:35Z
GSkrt,1213,137,0,2013-12-29T09:20:24Z
Gasper Zemva,1183,216,3,2012-12-09T18:59:43Z
blauloke,1168,141,2,2013-09-29T07:33:16Z
Matej Njegovec,1141,205,0,2013-07-26T11:48:06Z
nebgp,1123,39,0,2010-10-05T21:24:56Z
Mumbley,1105,33,0,2013-08-13T10:37:09Z
nemarsen,1102,513,0,2010-10-22T07:41:45Z
A N A,1102,78,0,2013-12-16T22:07:46Z
to658,1083,218,0,2013-11-17T14:35:50Z
mcheck,1076,360,1,2013-05-25T19:50:28Z
osmworker,1073,63,3,2011-10-04T11:19:41Z
captain007,1068,83,2,2013-02-14T20:53:52Z
kokoon,1068,28,0,2013-07-20T09:38:33Z
2000,1047,66,1,2013-12-23T14:52:51Z
filu,1045,42,0,2013-09-29T09:46:15Z
skrtaca,998,127,9,2013-12-16T17:50:47Z
trco,994,34,0,2012-11-23T21:23:24Z
mitja,993,0,0,2008-04-24T13:55:56Z
zgemba,991,93,0,2012-07-31T20:16:00Z
AMatuc,957,27,1,2013-12-29T11:31:06Z
ARWIE,945,165,0,2013-03-31T22:17:19Z
pkorac,943,160,0,2013-10-16T08:36:43Z
FvGordon,943,109,54,2013-12-22T16:01:46Z
f00bar,929,27,0,2013-02-08T15:00:41Z
phono,927,119,0,2010-12-15T20:34:46Z
Mattia P,914,8,0,2013-11-30T20:19:53Z
beweta,908,86,10,2013-12-27T19:37:05Z
dusanb,908,0,0,2008-12-29T18:22:49Z
stevacki,882,73,0,2012-12-14T13:19:21Z
ChristineH,877,28,1,2013-01-13T19:13:10Z
suchyh,871,9,0,2012-06-30T10:07:35Z
ari berni,827,44,0,2013-12-04T09:52:55Z
shaevy,824,173,0,2013-05-12T15:11:38Z
Saccobent,811,11,2,2013-12-16T16:32:03Z
RolandE,811,0,0,2008-05-13T23:10:37Z
Sherani,805,49,2,2013-12-31T09:34:35Z
ajk,802,37,1,2013-10-08T11:12:01Z
TsaiLun,783,14,0,2011-06-22T08:09:36Z
ratrun,782,106,4,2013-12-27T14:17:47Z
sprok,776,62,5,2012-03-24T10:39:49Z
Max B,774,3,0,2010-08-11T08:42:15Z
maurimaf,773,14,0,2013-12-18T15:23:47Z
Gagravarr,766,2,0,2007-09-13T19:10:40Z
Alah,764,19,0,2012-10-27T15:54:33Z
icek,753,173,0,2013-02-17T10:07:02Z
SirPete,746,104,0,2013-02-27T11:08:19Z
Monza,743,171,0,2011-04-23T20:10:05Z
Athabaske,743,21,1,2011-11-08T14:43:45Z
Berto Reilly,736,79,7,2013-12-29T15:11:16Z
voschix,729,90,2,2012-11-24T14:55:32Z
bobobu,723,92,0,2013-09-08T20:02:24Z
iaco70,717,63,0,2011-03-05T21:32:26Z
c_schwamborn,716,5,0,2009-10-03T19:47:51Z
Lovro,714,51,0,2012-02-20T19:41:43Z
AndrejGo,712,144,0,2013-12-10T17:08:40Z
DamijanD,703,49,0,2012-11-04T17:11:18Z
ElRolando,703,30,0,2012-08-19T07:48:56Z
Club Touristi Triestini,701,20,0,2013-12-23T10:52:52Z
caigner,699,52,0,2012-11-05T07:24:15Z
roksy,695,52,0,2013-08-31T14:55:03Z
Andreas Binder,684,53,5,2013-11-03T19:53:48Z
bkmap,680,101,0,2013-10-26T14:47:47Z
abrato,667,39,0,2013-12-31T16:14:59Z
gkresic,666,11,0,2011-09-11T17:50:09Z
venerdi,664,32,4,2013-11-05T08:49:47Z
avlasic,661,48,0,2013-11-19T01:17:07Z
heus1,651,13,0,2013-05-12T14:08:32Z
sesam,638,25,0,2012-08-11T14:29:05Z
Rudolf Mayer,635,31,3,2013-12-22T01:46:12Z
Freek,634,16,0,2012-09-23T16:52:07Z
smikec,633,43,1,2013-12-15T08:57:53Z
RokX,632,144,0,2013-06-03T11:42:59Z
jgrnt,629,88,3,2013-04-07T19:35:48Z
Bergkristall,625,42,2,2013-09-01T21:47:21Z
Domcsi,617,30,13,2013-01-12T18:00:19Z
Buzuki,616,5,0,2013-03-25T15:24:12Z
DrSSchmidt,614,4,0,2010-06-03T20:16:33Z
jklippel,588,40,0,2012-06-17T13:10:46Z
derFred,587,117,3,2013-06-07T19:21:36Z
SandroCann,586,1,0,2011-03-09T19:55:08Z
iridium,571,141,1,2013-11-10T18:05:12Z
robertfiser,562,0,0,2010-02-08T09:41:13Z
v44808,560,72,0,2011-05-30T12:08:43Z
sumpfralle,559,38,0,2012-08-01T21:40:03Z
jeancaffou,557,48,2,2013-12-17T00:30:20Z
christooss,550,32,0,2008-03-28T18:13:40Z
benvolio,546,12,0,2011-06-07T16:22:09Z
hsteinhaus,546,5,0,2009-03-16T18:58:52Z
gurkmaster,541,0,0,2009-02-23T19:57:31Z
Edmund_Humenberger,530,28,1,2013-12-12T18:51:37Z
frank24,530,18,0,2012-10-14T13:16:54Z
bajsi,529,27,0,2007-11-26T15:17:49Z
1zu1,521,23,0,2013-06-15T09:26:27Z
ungarico,520,27,0,2013-06-13T07:12:24Z
mcaue,518,13,0,2012-04-10T19:10:47Z
Heros66,516,15,0,2010-04-04T21:18:29Z
britzka,509,2,0,2012-10-10T17:58:32Z
afrikafan,505,6,0,2009-07-22T07:48:27Z
Maco-gol,498,20,0,2012-08-04T21:24:13Z
Kopfstimme,497,9,0,2010-09-28T21:15:11Z
kehrt,493,1,0,2009-07-07T14:37:50Z
therat,492,4,0,2012-04-30T21:44:46Z
osmax,488,0,0,2011-10-11T09:26:25Z
nikss,487,27,10,2013-12-28T18:05:07Z
TH_,486,6,0,2012-08-19T13:27:48Z
Rubke,480,55,0,2013-08-27T15:50:40Z
rob,479,39,0,2012-09-24T15:02:34Z
Maredy,475,64,0,2013-09-21T20:39:12Z
defaste,474,22,0,2012-08-18T06:47:15Z
Tiziano Zorzenon,469,97,2,2013-06-17T16:37:17Z
hotelsierra,463,37,0,2012-02-08T20:53:11Z
JensPoenisch,456,2,2,2012-01-25T12:06:48Z
cejste,452,91,3,2013-02-22T07:29:40Z
Metaltomate,451,80,0,2013-07-31T22:07:51Z
MBlenkus,451,21,1,2011-02-12T18:24:19Z
mikel17,448,42,3,2013-09-17T23:40:27Z
errt,446,17,0,2011-09-20T08:56:18Z
alesmkl,442,0,0,2010-12-17T15:50:15Z
kunkelt,436,30,0,2012-09-21T21:46:14Z
Pegasus,429,6,0,2010-07-21T08:13:44Z
GianniSi,429,3,0,2012-04-30T14:25:55Z
MaxZaffy,426,47,0,2013-04-08T11:49:17Z
lluvia,426,36,0,2011-11-03T20:58:54Z
Pasto,425,257,0,2013-11-03T11:47:49Z
openrender,420,152,0,2013-09-07T20:15:33Z
NiWi,419,4,0,2010-09-27T19:46:49Z
Bablowski,414,89,0,2013-08-15T11:24:58Z
rpobezin,413,0,0,2011-11-22T11:25:15Z
rcrevatin,410,48,0,2011-12-28T16:09:52Z
Harti,410,11,0,2010-06-06T14:56:36Z
Marco_T,409,62,5,2013-12-23T16:36:14Z
hero-at,406,50,0,2013-11-12T08:45:54Z
John Doe The last,403,38,0,2013-01-08T14:02:12Z
kredibilen,402,64,0,2013-01-09T18:43:42Z
smpouh,402,0,0,2009-08-10T10:55:25Z
DavideP66,399,6,0,2013-11-30T15:31:51Z
gorn,397,41,0,2011-07-15T00:37:13Z
koka77,395,155,0,2013-01-24T15:28:58Z
Riverlab,392,1,0,2009-01-21T15:00:23Z
Sobat,390,71,0,2013-11-25T15:41:10Z
simmis,389,36,0,2013-05-01T19:21:37Z
neoto,384,43,0,2008-10-14T15:11:25Z
djgergely,380,29,1,2012-12-17T18:48:45Z
Thomas_Schmitt,379,4,0,2010-06-20T06:47:50Z
gregorsk,375,76,0,2012-10-04T13:20:10Z
meKii,373,11,0,2012-09-18T12:17:27Z
Indea doo,367,55,0,2012-09-20T21:46:39Z
stax,366,4,0,2011-08-07T20:24:19Z
atanko,360,31,0,2013-12-12T17:02:27Z
Harlok,352,0,0,2010-10-14T17:14:41Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
Apo42,348,1,1,2012-06-21T06:25:57Z
meof,340,24,0,2010-09-05T19:55:25Z
srpskicrv,338,10,0,2013-06-09T12:54:38Z
Alexander König,337,18,0,2012-07-28T09:19:32Z
maxditrieste,334,28,2,2013-10-05T17:32:22Z
DPMike,328,13,0,2012-08-26T15:14:04Z
superalberto76,324,0,0,2010-08-23T19:32:18Z
Forrest8552,321,67,0,2012-09-29T18:03:24Z
Tomas Straupis,321,11,0,2009-07-24T14:47:15Z
Stonh,320,0,0,2009-04-11T11:55:32Z
dmgroom_coastlines,319,0,0,2011-02-13T00:26:37Z
Lui_iii,318,13,0,2012-08-18T19:55:58Z
paveltomsic,317,77,0,2012-02-08T12:01:01Z
vpurobert,316,12,0,2013-05-22T22:49:15Z
OSMF Redaction Account,313,119,3,2012-07-17T04:39:45Z
jozko,313,3,0,2013-03-20T19:01:02Z
aliponte,312,15,0,2012-08-28T14:17:49Z
mcheckimport,311,423,0,2013-10-20T16:05:25Z
Südkärntner,311,0,0,2012-09-11T08:36:36Z
mmole,309,19,0,2013-12-03T10:36:54Z
tetaberta,304,3,0,2012-07-25T20:20:11Z
joerider,304,2,0,2010-11-07T21:04:18Z
Borut-73,300,42,1,2013-12-02T15:56:58Z
joe-the-bow,299,10,0,2011-11-05T11:28:34Z
Felin,298,36,0,2012-03-03T12:32:03Z
Najob999,295,26,0,2012-11-07T19:56:29Z
Silavon,295,20,1,2011-10-04T21:19:17Z
Mircea Toader,292,129,1,2012-08-16T11:05:36Z
Jibi,291,28,0,2007-09-23T19:02:54Z
simon04,288,105,1,2012-12-13T21:45:22Z
StefanoCudini,288,23,0,2011-08-02T10:12:01Z
Ollie,285,1,0,2007-09-17T23:11:28Z
mateju,283,28,0,2013-11-17T18:35:21Z
Hans Loderer,281,3,0,2013-06-16T06:02:45Z
gerhardr,279,5,0,2013-07-19T20:13:52Z
Aleksandar Topuzović,279,2,0,2009-10-12T00:15:18Z
RJFloor,277,28,0,2013-08-23T13:48:33Z
Freddie Chopin,277,19,0,2011-05-03T15:43:13Z
osm6150856065,277,8,0,2012-09-21T19:40:50Z
matejf,275,0,0,2007-11-27T12:42:29Z
ecdos,274,2,1,2013-11-30T09:46:53Z
soservus,273,24,0,2013-10-10T15:13:33Z
Lemocin,273,11,0,2013-08-30T09:49:55Z
Frank Richter,269,0,0,2010-11-14T07:07:57Z
It&apos;s so funny,267,38,0,2011-08-16T00:24:14Z
Tizianos,267,12,0,2010-04-27T17:09:26Z
tiba,267,2,0,2010-08-16T20:54:53Z
dentex,264,4,0,2010-09-14T20:44:49Z
borzyus,256,6,0,2013-05-20T21:15:28Z
Stempe,254,31,0,2013-03-05T17:12:31Z
Chico,254,0,0,2009-08-24T12:15:54Z
Andreajvc,250,3,0,2010-04-19T09:38:28Z
TittiWin,250,0,0,2009-03-24T20:39:50Z
osla,245,39,0,2012-06-04T17:48:12Z
musli,243,40,0,2011-06-20T07:49:26Z
fkv,241,54,1,2013-10-28T03:22:05Z
rydzejak,241,1,0,2009-08-19T17:10:26Z
mark111,240,1,0,2011-08-15T11:56:51Z
ManuelMuja,238,45,0,2013-08-30T07:16:38Z
Furli,235,248,8,2013-10-21T05:28:14Z
mmarjan,235,26,0,2011-06-14T16:02:23Z
krikk,234,5,0,2013-08-29T20:19:03Z
aljavesel,232,16,0,2012-09-18T07:27:01Z
krneki,228,0,0,2010-05-19T14:13:26Z
Waldrenner,228,0,0,2008-06-03T10:19:29Z
elliot100,227,6,0,2009-06-20T18:50:11Z
ESES,225,19,0,2011-08-14T21:54:14Z
Hynz,225,0,0,2009-02-01T12:22:20Z
Nils Emil,223,30,0,2013-06-10T21:04:23Z
satgps,223,0,0,2009-06-29T11:46:38Z
harp4hr,222,6,0,2013-12-08T22:22:32Z
om17,222,2,0,2012-08-16T15:17:49Z
claudio muggia,222,0,0,2009-02-09T22:53:58Z
kajbumscak,221,1,0,2012-05-20T19:07:42Z
schizophren,217,47,0,2013-10-05T13:00:11Z
voda,217,14,0,2012-08-11T13:20:37Z
dorni74,217,5,0,2009-06-01T19:18:25Z
euforbio,216,40,1,2013-12-20T11:19:19Z
zojs,215,6,0,2012-10-11T16:46:50Z
Martin Mayrhofer,214,3,0,2012-07-15T15:31:37Z
gomez78,214,0,0,2010-08-08T00:00:31Z
Humanist,210,20,0,2012-11-06T22:41:55Z
pingg,209,2,0,2011-08-24T20:34:58Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
idelac,198,28,5,2013-12-29T07:10:25Z
papesz,197,34,0,2013-09-26T19:34:22Z
thomashoetzl,197,20,1,2013-07-31T09:00:17Z
leofranz,191,2,0,2008-07-02T19:49:47Z
DocMarten,189,22,0,2013-08-24T16:33:59Z
mucek4,188,13,0,2012-06-04T10:17:35Z
Paolo Molaro,188,0,0,2009-08-13T14:01:16Z
EliziR,186,21,0,2013-08-27T13:08:43Z
Gyuri Nyitrai,184,16,0,2010-08-17T18:44:30Z
hinste,184,2,0,2010-08-13T15:27:30Z
shentio,183,16,0,2013-01-20T15:51:04Z
Uaconli,182,1,0,2011-04-23T03:47:28Z
Satman1W,181,15,0,2013-05-05T20:34:31Z
GregaV,181,5,0,2013-12-02T17:37:04Z
aleskopesko,178,12,0,2012-05-10T11:32:43Z
skaringa,177,14,0,2013-08-01T12:08:07Z
Candid Dauth,173,10,0,2013-10-04T15:32:01Z
rolandg,172,0,0,2009-10-22T20:15:48Z
mihecc,170,48,0,2011-04-30T20:01:37Z
Kubajz,169,0,0,2007-09-07T12:28:16Z
redremo,168,12,0,2012-10-22T21:06:20Z
sbi,168,1,0,2013-07-20T09:30:12Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
franz2010,165,0,0,2011-07-04T11:07:36Z
foxy_hl,163,0,0,2010-08-26T11:19:09Z
erik2d2,161,0,0,2010-08-30T21:04:02Z
Andresek59,159,41,0,2012-11-07T09:36:39Z
carlassara,159,7,0,2013-01-03T17:29:18Z
GPS-Mic,157,12,6,2013-01-21T23:16:04Z
Jure,154,0,0,2008-12-29T21:49:33Z
szali,151,200,81,2013-06-30T12:43:04Z
sersea,151,14,0,2012-10-25T12:19:07Z
linefeed,150,6,0,2012-05-14T08:52:48Z
wapi001,150,0,0,2007-11-28T21:42:52Z
Ramzes,147,30,0,2011-10-01T16:58:28Z
travelling_salesman,147,20,0,2013-01-02T20:39:35Z
sajo,146,0,0,2009-01-22T20:46:04Z
d_puhar,143,9,0,2010-11-09T08:21:54Z
Paolo Zaccaria,142,93,2,2013-08-30T07:55:34Z
priwo,140,30,0,2013-04-15T18:05:34Z
Biljnc,140,2,0,2008-11-19T18:23:40Z
superlizo,139,9,0,2013-05-22T13:32:47Z
StefanoCotterli,139,1,0,2011-03-12T19:11:31Z
uboot,138,3,1,2012-10-18T21:16:08Z
MiniMouse,135,27,0,2013-12-06T16:09:54Z
Pfefferminzprinz,134,2,0,2013-09-14T13:33:10Z
Netzwolf,133,33,4,2013-07-17T08:49:19Z
lekuzh,132,9,0,2013-12-25T20:29:59Z
Henrik R,132,3,0,2012-03-13T14:36:07Z
AWieland,131,15,0,2013-08-25T16:08:14Z
rvs,130,19,0,2013-01-13T15:02:38Z
Pier88,130,2,0,2011-09-27T16:31:25Z
hoenic07,125,16,0,2012-02-09T09:27:14Z
Singvogel,125,10,1,2011-06-13T11:14:06Z
gomatej,125,6,0,2011-09-15T07:59:58Z
landfahrer,124,111,4,2013-12-31T11:59:17Z
alessandrin,122,32,2,2013-09-26T07:25:41Z
slimrijeka,121,22,0,2012-05-03T20:13:23Z
gws,121,17,0,2013-11-03T10:59:31Z
gi_cuas,121,4,0,2010-06-14T09:45:30Z
zenma,116,2,0,2009-09-06T14:39:50Z
phil22,116,0,0,2009-01-08T14:49:23Z
YureW,116,0,0,2010-12-21T20:51:03Z
Parie,114,4,0,2012-05-04T19:03:27Z
Michael Haupt,114,3,1,2013-09-23T15:49:11Z
Stephan1957,113,2,0,2013-03-12T10:53:44Z
Nukehead,112,1,0,2008-08-01T15:07:04Z
KrOstir,111,35,0,2013-06-19T14:15:25Z
josi,110,2,0,2007-11-03T12:59:05Z
G P,109,28,0,2012-04-09T17:32:15Z
Cycling map,109,6,0,2012-11-18T02:03:17Z
sacher,107,27,0,2012-05-09T22:50:58Z
mzve,107,1,0,2012-01-16T07:09:46Z
krt3k,105,10,0,2012-07-20T06:46:49Z
Iveky,105,3,0,2011-04-03T07:42:10Z
Luka Turk,104,3,0,2012-08-15T20:35:38Z
robbieonsea,104,1,0,2012-01-07T00:07:30Z
wheelmap_visitor,102,25,0,2013-12-03T02:12:29Z
sbittante,102,0,0,2008-01-15T06:52:43Z
mmario82,101,21,1,2013-12-05T14:45:46Z
Dragan Tejić,101,15,0,2013-07-31T19:02:30Z
Zuexo,101,14,0,2012-05-12T09:21:23Z
Matjazz,101,1,0,2011-12-09T10:22:50Z
jaz939,100,0,0,2011-04-25T15:29:46Z
GP4Flo,99,17,0,2010-09-07T21:02:38Z
igcek,96,10,0,2013-12-02T09:31:27Z
DavidWhitt,95,13,0,2013-05-21T23:43:04Z
ablacky,95,3,0,2012-07-31T22:17:41Z
strohi,94,1,0,2011-08-12T22:01:59Z
mitchbuchannon,94,0,0,2010-03-15T15:00:15Z
korgokarth,93,5,0,2012-11-21T22:48:34Z
Bojan79m,93,1,0,2013-05-25T18:57:40Z
imagic,91,19,0,2013-01-03T13:51:44Z
cdaller,90,0,0,2007-08-30T22:01:38Z
alexw_75,89,54,0,2012-03-19T20:40:37Z
anzeana,89,4,0,2013-03-18T15:08:32Z
Lundtoft,88,6,0,2011-07-29T19:04:32Z
Ori952,87,13,0,2011-10-22T16:24:52Z
LarsDH,87,0,0,2010-04-05T07:43:22Z
matjaz,86,20,0,2009-09-22T18:30:28Z
GedeonVuk,86,9,2,2013-10-07T16:51:53Z
patuljak,86,7,0,2011-09-14T20:29:10Z
S37,86,3,0,2010-05-31T13:50:38Z
Borut@OSM,85,0,0,2010-11-15T22:09:24Z
aleksuu,84,27,0,2013-09-24T16:16:53Z
