user,nodes,ways,relations,lastedit
gvil_import,10879976,439684,32589,2018-06-01T21:09:23Z
coloredstone_import,5302567,203669,18567,2018-04-06T20:32:26Z
StefanB_import,4536969,156052,13074,2018-05-24T16:06:53Z
Peter_Klofutar_import,2600494,92739,7728,2018-01-02T17:24:49Z
fredi_alf,1088590,163648,104,2018-05-31T12:14:40Z
Joško Horvat,794135,111389,352,2018-06-01T21:02:19Z
blaz,607052,54977,483,2018-05-20T05:37:48Z
Joško Horvat_import,374297,18945,1225,2016-08-03T09:53:51Z
gvil,348508,23109,82,2018-05-19T10:04:03Z
gustavs,305231,28834,68,2018-05-25T14:20:21Z
coloredstone,294759,41008,133,2018-05-16T05:20:05Z
Peter Klofutar,276850,35940,1205,2018-06-01T17:39:19Z
gisss,268778,1149,280,2015-02-20T11:02:52Z
Mark Martinec,187681,10897,11,2018-05-29T09:44:22Z
simone,173097,20285,0,2013-09-11T21:57:45Z
riccie,149809,6212,74,2017-12-16T18:24:00Z
lesko987,103042,13270,1063,2017-10-03T16:32:41Z
7of9,95915,5789,1,2017-10-06T05:54:31Z
vdragecM2M,86161,1502,4,2016-05-20T09:51:31Z
sponge,78201,1247,26,2015-10-05T17:53:55Z
ortotorto,75905,2707,66,2018-05-08T11:52:51Z
ReinerMeyer,74260,4201,71,2018-05-30T16:38:04Z
Cascafico,70519,8411,77,2018-06-01T09:42:29Z
damjang,66424,3952,106,2018-05-31T10:24:43Z
quikee,59225,3173,3,2017-10-04T08:34:53Z
gigi2037,58079,2381,10,2016-06-25T06:40:07Z
JM82,53154,16147,172,2018-05-31T19:45:28Z
Vedran V,49907,1673,57,2018-03-29T15:33:35Z
patrik6761,46472,13479,10,2018-06-01T12:48:59Z
thekidneystone,42353,5037,103,2018-04-28T09:13:40Z
north79,42317,4697,122,2018-05-30T08:31:00Z
Janjko,38046,2096,108,2018-05-02T10:24:15Z
BlueSpark2001,37893,13944,0,2011-09-11T09:03:44Z
andrejV,37022,2796,1,2018-02-04T13:52:49Z
Stefano Salvador,36652,81,1,2014-02-26T12:59:12Z
andrejz,35923,757,2,2015-05-09T20:27:43Z
tonalit,34601,3480,149,2018-02-01T17:01:42Z
spietsnaz,29532,2693,13,2018-05-31T17:25:36Z
gpstracks,29194,506,30,2018-05-15T16:30:36Z
a_uller,27766,2981,54,2016-03-01T15:21:54Z
Matjazz,26834,69766,1569,2018-06-01T14:10:06Z
Venko,26328,7066,33,2018-05-21T13:38:46Z
MitjaJez,25975,1854,57,2018-05-31T19:58:10Z
erwin6330,23951,2578,8,2016-08-19T05:56:04Z
Mattia P,22667,147,7,2017-07-27T10:25:27Z
Davide Prade,22605,751,12,2015-10-15T13:27:57Z
rakkgyu,22525,2927,21,2016-07-30T11:40:24Z
klepo,21452,1326,11,2014-07-25T12:11:24Z
Breki,20566,688,2,2018-01-19T12:23:54Z
mihau,20500,1265,14,2018-05-29T13:43:36Z
MarkoJD,18672,2574,26,2017-04-15T20:34:44Z
BostiG,18398,821,24,2018-05-18T11:35:19Z
Club Touristi Triestini,16853,752,3,2018-05-29T14:46:41Z
karakatic,16677,3021,19,2016-09-27T10:08:32Z
RAFVG import,16510,173,0,2016-01-20T09:26:29Z
Mabasa,16385,1112,14,2018-05-08T19:57:58Z
blauloke,16359,833,55,2016-10-01T21:08:14Z
Amodo,15398,2291,0,2015-06-08T14:15:05Z
Alessandro Sgambati,15396,436,6,2018-05-29T11:42:58Z
PeraPuffa,15025,2890,0,2016-04-01T12:53:22Z
IceAgeMike,14994,1683,31,2017-12-28T17:31:48Z
mikel17,14191,859,1,2014-09-20T22:35:47Z
foxrobs,13815,1314,1,2017-10-08T21:17:00Z
Andrej77,13725,1955,2,2018-04-25T14:13:40Z
TekoStef,13204,1114,0,2018-05-17T14:38:18Z
morko,12397,1815,0,2014-03-26T15:03:02Z
Shodu,12274,68,0,2013-09-02T13:16:15Z
iiizio,12242,3033,17,2018-05-20T14:29:31Z
Gogul,12055,200,2,2016-07-14T06:21:53Z
Kresimir_m2m,11985,235,0,2011-11-04T10:13:11Z
Sebastian Pleško,11929,3536,23,2018-05-05T19:32:14Z
anmir,11857,2420,0,2017-04-13T09:25:16Z
MarBur,11509,2162,50,2018-05-30T16:57:39Z
StefanB,11345,1450,49,2018-05-31T12:12:12Z
sennewald63,11114,2549,323,2017-09-30T16:34:20Z
emoro59,11002,537,1,2018-01-29T09:05:09Z
werthtobi,10850,184,1,2017-09-10T07:21:28Z
romanm,10820,779,1,2014-12-29T21:16:38Z
eriosw,10640,2010,148,2018-06-01T14:34:28Z
mux0815,10580,450,12,2018-05-28T19:49:22Z
botdidier2020,10438,13,0,2016-09-27T13:06:58Z
Hammler,10274,804,1,2017-05-25T06:25:06Z
Kaligov,9102,99,0,2016-04-26T08:18:45Z
DJ3tausend,8645,1065,12,2017-10-22T13:58:26Z
Terry B,8440,320,0,2012-06-11T16:06:42Z
Rudolf_H,8295,454,0,2017-09-25T02:46:42Z
robertus77,7831,187,0,2015-09-10T10:06:43Z
gzorz,7815,1271,3,2017-10-18T13:33:35Z
Grüner Flip,7811,635,0,2013-11-21T21:43:08Z
Sherani,7799,129,2,2018-03-27T10:02:35Z
SebastianPlesko,7638,1894,6,2017-10-17T17:43:19Z
markom2m,7254,134,0,2011-09-20T14:31:44Z
Zeno Kugy,7205,1236,5,2017-12-25T15:40:46Z
aikon,7173,851,0,2017-08-22T13:56:20Z
hopet,7161,319,8,2016-08-31T10:10:16Z
Sillyhans,7127,760,2,2016-03-02T14:54:08Z
mateju,7016,1183,8,2018-05-01T18:14:24Z
gebux,6980,545,8,2018-05-13T19:22:05Z
didier2020,6881,6936,149,2015-08-20T16:15:09Z
Krunoslav Tarandek,6795,81,4,2018-04-06T11:12:57Z
Igorzo,6693,414,2,2018-05-31T19:41:17Z
Peter Kremzar,6400,109,0,2016-09-26T16:03:04Z
Kamac,6385,1369,0,2016-04-05T05:59:14Z
StefanTiran,6157,216,5,2018-04-16T21:15:26Z
Luigi1974,6017,149,0,2015-10-04T14:42:22Z
mepo,6007,186,0,2014-05-30T22:28:34Z
filip55,6005,81,32,2018-04-03T20:16:37Z
Maverick12,5969,525,6,2018-05-22T17:34:00Z
wkrammer,5791,511,21,2018-05-26T18:10:31Z
Andrej Valand,5781,261,0,2018-05-06T17:42:41Z
j_cook,5732,508,1,2015-10-11T17:27:30Z
bosko90,5674,411,0,2014-09-30T10:56:41Z
Robert Horvat,5441,212,0,2013-06-16T16:37:23Z
TriGlav,5360,737,48,2018-04-21T12:55:00Z
Walter Schlögl,5265,204,4,2018-04-07T12:15:26Z
Samo,5189,318,0,2014-12-14T10:22:10Z
Sauc,5074,56,0,2013-07-01T09:35:14Z
davorfiles-m2m,4953,47,0,2011-07-23T12:53:04Z
Caveman-Peer,4937,120,0,2018-04-22T06:03:48Z
sterov,4919,1033,0,2015-01-15T15:39:14Z
vakulya,4865,532,14,2018-05-25T12:36:40Z
Daniele Iurissevich,4843,202,0,2017-11-20T19:20:26Z
Aris Milani,4816,135,4,2013-09-06T06:35:06Z
MarcelloB,4791,297,0,2014-11-06T16:44:04Z
janez69,4766,484,2,2018-05-09T21:19:00Z
Admiral72,4728,443,0,2013-01-14T13:42:13Z
Moewe,4665,380,0,2018-02-17T11:59:01Z
mammut,4658,59,0,2010-08-23T10:08:31Z
Migovic,4623,669,1,2017-08-13T06:46:21Z
nero235,4595,655,0,2017-01-22T17:57:03Z
QEDquid,4480,107,0,2013-07-31T16:20:24Z
map-hard,4439,1096,0,2018-04-26T17:38:24Z
steingesicht,4428,351,2,2017-06-13T12:28:07Z
Map47,4377,1705,300,2018-05-29T08:17:16Z
balos,4350,411,4,2012-11-28T22:29:44Z
Mrcin,4233,44,0,2014-09-09T09:56:28Z
WernerP,4232,510,1,2014-09-24T09:31:37Z
Kaboom,4229,783,15,2017-03-21T07:44:59Z
liaas,4197,4912,1,2017-12-14T11:38:17Z
Blaz Novak,4180,117,0,2017-08-07T20:54:30Z
G-Force,4133,257,0,2018-04-06T17:08:25Z
xMihaK,4078,217,0,2018-05-31T13:11:06Z
euforbio,4069,369,0,2018-03-27T06:12:11Z
javicarrera,3968,841,0,2016-05-03T12:47:56Z
Rok Breznikar,3934,374,56,2018-02-20T19:14:16Z
scabiosa_trenta,3913,519,15,2018-05-27T15:29:37Z
stinglch,3903,171,3,2018-05-12T20:03:08Z
nevtrino,3815,78,0,2016-08-29T06:48:19Z
ZarkoM,3780,635,8,2018-05-27T10:38:18Z
hunsly,3730,50,5,2015-01-15T16:37:14Z
kig8472,3723,725,32,2018-05-01T16:59:08Z
mcheckimport,3642,549,6,2017-01-12T22:35:48Z
gposlek,3627,264,0,2016-11-19T16:21:29Z
milesnik,3514,186,0,2018-01-28T19:59:40Z
Dejan21,3511,3,0,2015-12-04T12:01:08Z
kojan,3508,159,0,2016-06-11T15:57:25Z
mihazot,3491,331,1,2016-08-29T13:52:00Z
Luca Dorigo,3483,165,0,2016-07-29T06:05:55Z
Jure_v,3462,101,0,2014-09-10T09:23:03Z
pronti,3456,422,0,2017-08-31T12:13:13Z
gicif,3419,33,0,2014-08-30T16:42:39Z
andrej1967,3399,377,0,2017-01-09T17:27:32Z
Miran_D,3384,88,0,2017-04-04T10:42:20Z
osm-sputnik,3369,330,0,2013-12-21T22:31:47Z
SilverSpace,3294,53,1,2013-05-08T16:40:26Z
Ghostraider,3251,408,2,2014-08-09T10:57:35Z
spargher,3249,25,0,2015-03-09T20:09:11Z
sargasso,3227,360,0,2017-02-03T15:10:06Z
simon04,3111,779,17,2017-12-28T10:12:11Z
Jaka Kranjc,3064,446,2,2018-05-23T19:41:46Z
vasili1945,3015,547,0,2018-01-08T09:30:50Z
malenki,2993,52,0,2016-06-11T18:45:29Z
mrunner,2961,449,3,2016-07-22T17:46:30Z
jseper,2869,125,34,2018-03-03T10:58:18Z
sigie,2701,359,9,2018-06-01T17:43:41Z
valentin-hegedis,2696,389,4,2018-03-19T11:15:59Z
Perosu1,2690,113,3,2018-02-23T08:52:47Z
skrtaca,2661,130,2,2015-08-01T12:42:34Z
meniposlji,2641,156,0,2012-10-01T21:12:06Z
grin,2640,421,15,2017-08-09T18:53:45Z
Bizovc,2640,108,0,2017-07-26T21:18:45Z
ZigaK,2573,79,0,2016-08-20T06:02:49Z
Patrick34,2570,414,1,2016-07-18T03:29:45Z
lucapost,2554,10,0,2011-11-03T10:46:34Z
SandiB,2527,350,0,2018-01-13T17:08:59Z
berndimax,2482,41,1,2015-10-12T18:00:27Z
beweta,2439,91,17,2018-04-22T11:59:20Z
CroKimba,2426,358,0,2015-09-24T12:35:58Z
SmKn,2420,195,1,2017-10-23T08:16:03Z
user_2689,2419,45,0,2014-06-22T21:06:39Z
DusanZ,2398,220,0,2014-05-19T13:13:15Z
Tomaž Zupan,2330,186,0,2016-11-01T10:50:10Z
sspan,2327,671,2,2013-01-03T19:15:21Z
HaStMe,2322,57,1,2018-01-10T16:13:50Z
mherweg,2285,530,0,2016-08-31T18:42:02Z
Gero,2260,266,5,2016-10-20T20:43:09Z
buna,2242,882,1,2018-05-02T11:32:53Z
zoroz,2241,29,1,2014-11-11T12:52:31Z
Bredy,2200,0,0,2013-09-18T12:21:01Z
DaemonMe,2181,38,0,2014-11-15T07:47:10Z
Gorgonz,2134,293,0,2014-08-20T12:23:18Z
Kamion,2124,191,0,2017-05-18T07:58:36Z
speedbiker,2066,80,0,2015-12-21T18:00:38Z
gianluca6321,2058,27,0,2017-11-05T22:10:20Z
dbranko,2044,177,0,2018-05-04T16:20:58Z
magellan,2035,75,0,2013-09-20T12:45:15Z
cxs,2023,227,7,2018-05-14T21:42:55Z
samanbey,1956,107,3,2014-08-19T07:16:36Z
Zenaj,1955,588,0,2017-04-29T18:14:16Z
Jürgen Kanis,1932,9,0,2011-09-05T16:36:13Z
Free_Jan,1921,367,0,2015-08-22T17:59:19Z
Borut@OSM,1848,210,6,2018-05-12T09:31:34Z
species,1835,46,0,2013-12-14T16:40:25Z
Girolamo,1806,231,2,2017-08-04T19:39:44Z
Zidar,1805,108,0,2017-03-22T08:15:23Z
Tiegerente,1802,39,0,2016-11-01T19:45:54Z
_!Y!_,1776,374,2,2018-05-31T06:49:51Z
4KK,1769,201,0,2018-01-07T09:06:35Z
ste,1768,73,0,2016-03-21T20:45:31Z
gregors2,1758,188,0,2016-07-27T13:41:32Z
Nautic,1740,82,0,2014-11-15T20:06:43Z
|3udda,1736,511,1,2017-11-11T11:46:19Z
Petr Dlouhý,1728,33,0,2017-07-17T11:43:06Z
almich,1723,20,0,2012-11-08T10:55:01Z
9a4gl,1710,6,4,2011-02-27T09:56:07Z
hbogner,1707,83,7,2018-03-03T21:35:12Z
plimon,1655,99,1,2014-06-05T18:13:35Z
pakoiwunder,1634,143,0,2017-09-04T12:40:02Z
noordung,1585,697,0,2016-10-02T00:08:12Z
dmgroom,1580,95,1,2010-05-12T20:20:12Z
U5K0,1574,1276,0,2015-12-26T16:47:46Z
Mathbau,1570,53,1,2015-03-08T10:10:27Z
plan_at_Upload_by_Wolfgang_Wasserburger,1497,0,0,2009-01-22T03:33:05Z
zannovosel,1471,181,0,2015-12-23T12:12:32Z
SWF8,1460,2147,63,2018-06-01T10:39:58Z
dseligo,1458,24,0,2011-03-05T19:44:03Z
Marko Grubisic,1452,499,1,2017-09-16T18:56:17Z
rumol,1440,334,0,2014-05-31T15:31:24Z
PyroBor,1417,35,0,2015-06-27T12:12:54Z
2218201201,1362,179,0,2017-08-22T12:47:23Z
Aless,1351,43,0,2011-10-06T16:33:21Z
medo7,1333,81,0,2018-02-04T17:05:38Z
Berkutsk,1329,274,5,2018-01-07T17:41:40Z
stevacki,1314,221,23,2016-03-29T06:42:20Z
DejanO,1312,545,2,2018-05-17T16:28:08Z
ravny,1311,13,0,2017-02-20T10:47:16Z
GoingNuts,1307,229,0,2018-05-30T12:02:50Z
gasperjakopin,1301,253,2,2016-05-25T08:38:00Z
drahdiwaberl,1301,6,0,2015-09-01T23:49:05Z
JanezT,1293,196,0,2013-10-30T19:33:56Z
willi_rec,1293,77,0,2017-04-13T12:41:06Z
akre,1287,97,0,2015-11-11T22:17:41Z
matjaz1118,1281,133,0,2018-02-21T16:57:34Z
bubiji,1256,81,0,2017-07-27T20:23:24Z
Domcsi,1254,74,25,2018-05-30T09:01:15Z
08spoke,1250,6,0,2011-08-16T21:20:11Z
tombort,1236,168,1,2016-08-15T16:27:30Z
Lesicnik1,1235,336,0,2018-04-26T08:32:45Z
Teso,1232,30,0,2010-08-23T15:16:02Z
opendcc,1231,27,0,2016-09-04T07:19:42Z
aluka,1228,39,0,2013-05-28T18:17:33Z
H@jo,1222,106,5,2016-08-21T12:27:15Z
isvedic,1220,116,0,2018-04-23T21:26:30Z
geofoxx,1212,129,0,2015-10-10T16:12:02Z
rgolob,1212,67,0,2017-11-13T17:10:11Z
foringas,1195,43,0,2015-02-07T16:08:51Z
riad,1185,485,0,2012-01-04T15:49:18Z
gscholz,1176,203,0,2017-04-19T05:51:16Z
giorgio_ts,1173,23,1,2013-01-24T08:02:40Z
nway,1172,68,0,2016-08-03T18:03:35Z
Jens Kubieziel,1160,385,0,2017-09-03T09:36:08Z
joe2812,1153,46,0,2018-04-09T18:46:04Z
ciclista,1147,194,0,2014-01-17T18:51:12Z
byckel,1145,252,4,2018-05-30T05:45:00Z
kvjk,1140,197,10,2018-03-31T15:38:29Z
landfahrer,1127,1668,252,2018-01-23T08:47:40Z
Hribouc,1106,10,0,2016-10-16T10:57:28Z
Jan Adamič,1081,205,0,2018-02-24T12:05:09Z
jeancaffou,1070,53,0,2016-01-19T09:28:36Z
Kolesár,1066,83,3,2016-09-25T04:37:09Z
miszczan z Leska,1058,353,0,2016-10-16T09:44:17Z
DK_OSM,1048,204,0,2013-12-20T21:02:35Z
Geoda 1,1037,137,0,2014-05-08T10:05:16Z
caigner,1030,84,0,2017-10-29T14:36:49Z
jersvig,1012,66,0,2014-12-14T17:44:47Z
Utilisateur anonyme,1011,29,0,2011-11-24T15:04:38Z
BáthoryPéter,981,48,1,2017-05-28T20:48:55Z
paolozamp,980,176,3,2018-01-27T12:58:10Z
Denis Visintini,979,19,0,2017-04-14T20:25:00Z
Alfred_Gulz,974,186,0,2018-02-04T08:31:06Z
uelsneg,968,84,1,2017-09-12T08:25:45Z
kaktus67,955,45,0,2015-06-13T09:26:13Z
marcoTS,948,4,1,2014-04-29T07:11:33Z
SagittariusVZ,935,29,0,2017-10-10T07:04:28Z
weedek,931,299,2,2018-05-25T11:48:33Z
Tronikon,928,49,0,2011-03-17T22:17:34Z
Marco_T,921,239,4,2017-08-28T22:35:27Z
eltoro,918,33,1,2017-10-15T15:24:39Z
anesthesia,909,159,5,2018-05-10T08:00:09Z
bled11,908,71,2,2017-06-28T19:22:24Z
JFK73,901,140,4,2017-11-16T22:06:16Z
ratrun,898,340,0,2018-05-23T17:46:53Z
ppisa,894,8,0,2013-08-05T09:37:28Z
emiksa,892,38,0,2018-01-12T16:38:45Z
KarmaCleaner,890,373,16,2017-11-04T16:23:43Z
abrato,889,37,0,2017-06-27T18:38:10Z
Kurt34,887,188,0,2015-06-17T21:05:40Z
Prototyp206,886,67,0,2017-01-21T15:06:00Z
MAmbroz,880,359,0,2017-07-18T06:40:45Z
karto3,878,73,2,2014-09-17T11:21:32Z
ARWIE,868,78,0,2013-03-31T22:17:19Z
avlasic,865,35,2,2018-03-25T17:52:59Z
mmahmud,832,286,0,2017-02-20T14:05:08Z
catweazle67,829,71,0,2017-11-03T16:06:02Z
ForstEK,828,189,1,2018-04-21T11:58:56Z
elkueb,822,137,5,2018-05-27T21:46:26Z
thelastonlooker,821,184,2,2018-04-09T14:41:28Z
michalfabik,820,172,14,2018-05-19T19:18:41Z
pkm,814,83,1,2016-08-24T11:01:05Z
nikolajsa,812,4,0,2011-03-15T21:56:18Z
msc_nbg,808,2,0,2011-10-03T18:45:47Z
wegavision,800,129,3,2015-06-12T19:30:14Z
Saccobent,795,78,5,2018-06-01T15:44:16Z
Traildino,791,64,0,2013-12-04T21:37:52Z
SzPaula,790,19,0,2011-03-11T13:34:54Z
tco_00,789,101,1,2015-08-22T07:22:07Z
BlasB,789,79,2,2018-04-05T19:26:18Z
nemarsen,787,148,1,2018-05-20T21:04:35Z
pkorac,787,78,0,2013-10-16T08:36:43Z
bahunluka,785,100,0,2018-03-31T18:16:20Z
mgpx,783,57,4,2018-03-17T16:32:26Z
boffo,782,175,0,2014-06-08T17:20:23Z
heretic,779,76,0,2015-08-11T00:40:51Z
amigokristy,766,98,0,2018-05-13T07:39:29Z
Matteo ferletti,762,96,2,2016-08-03T06:19:19Z
Jorisbo,761,102,2,2018-04-14T12:26:40Z
MapAndDown,758,14,0,2015-11-22T07:53:38Z
francel,752,105,0,2017-05-15T07:29:09Z
Davidovits,751,72,3,2016-06-26T16:16:34Z
trco,741,32,0,2017-02-26T07:24:54Z
Skalca,738,78,0,2017-05-09T10:33:43Z
nagy_balint,735,195,1,2016-10-29T09:35:40Z
saharadesertfox,735,12,0,2009-07-15T07:16:57Z
matej_v,729,70,0,2012-03-28T15:39:32Z
Laura Macintyre,723,185,0,2017-05-04T13:06:55Z
mapper_07,714,45,0,2014-07-23T07:06:56Z
VirtualMountains,712,28,1,2017-02-23T09:15:14Z
icek,702,114,0,2013-02-17T10:07:02Z
Jesus83,697,34,6,2017-09-06T16:46:52Z
Radelwahn,693,0,0,2009-11-06T23:42:16Z
kr12,692,80,0,2014-02-17T19:30:06Z
Martin Ferenec,690,108,0,2016-08-09T15:51:19Z
mustermannxx,684,196,0,2016-06-25T09:15:42Z
santon,682,209,0,2016-10-08T08:29:31Z
kiky423,682,204,12,2018-05-17T09:36:08Z
MiniMouse,682,134,3,2018-04-08T20:48:35Z
WJtW,682,92,3,2018-04-24T20:01:09Z
iaco70,681,45,0,2011-03-05T21:32:26Z
somehow_different,680,9,0,2015-08-12T12:28:47Z
zsero,669,12,0,2016-07-12T12:38:26Z
papesz,668,19,0,2014-04-05T22:23:24Z
seawolff,667,57,1,2010-09-04T20:55:12Z
linuxgeocacher,665,7,0,2014-06-16T20:21:23Z
Monza,660,56,0,2014-12-13T17:04:53Z
Andreas Binder,657,42,1,2013-06-28T20:38:51Z
Burgerfelder,654,98,0,2013-11-03T20:48:44Z
parsewski,644,89,1,2017-06-03T23:36:04Z
chilipepper,642,152,0,2017-12-05T08:27:04Z
bttyA,638,60,0,2017-10-12T14:26:22Z
mkriza,634,132,0,2015-02-11T21:36:06Z
ManfredBrandl,633,103,0,2018-05-16T10:19:34Z
ITineris,633,48,2,2018-03-12T15:06:32Z
sprok,626,48,5,2015-02-19T06:43:28Z
suchyh,619,6,0,2014-03-23T17:33:16Z
gkresic,615,11,0,2015-04-12T21:37:09Z
zgemba,602,45,1,2017-07-02T09:33:52Z
SirPete,600,78,0,2013-02-27T11:08:19Z
maurimaf,600,3,0,2016-08-07T12:10:55Z
Pflughocke,596,79,1,2017-10-18T20:39:27Z
klemen11,596,2,0,2011-05-31T07:31:39Z
smikec,594,28,1,2013-12-15T08:57:53Z
ymapper,592,4,0,2008-08-04T09:31:24Z
iridium,590,208,1,2018-05-27T13:58:50Z
Buzuki,590,2,0,2013-03-25T15:24:12Z
Mumbley,587,9,0,2013-08-13T10:37:09Z
yg1231,583,58,0,2018-05-15T22:03:49Z
Geofalke,581,41,0,2015-01-29T20:45:39Z
Tailor1,580,43,0,2016-09-07T22:46:23Z
f00bar,562,11,0,2017-06-27T09:16:57Z
gosausee,561,17,0,2014-10-20T16:24:52Z
Adam Harangozó,558,86,0,2015-10-02T08:32:38Z
phono,558,51,0,2010-12-15T20:34:46Z
GSkrt,558,48,0,2018-04-06T10:48:38Z
Bergkristall,554,22,0,2013-08-25T21:19:47Z
OpenMapMax,552,15,1,2017-04-19T16:02:26Z
tilia,542,343,6,2017-07-14T20:00:39Z
SKald,539,33,0,2017-06-09T16:17:37Z
Gasper Zemva,528,65,0,2012-12-09T18:59:43Z
A N A,528,12,0,2014-03-09T17:54:43Z
kla25,520,161,16,2017-06-21T12:46:35Z
barney_slo,514,34,0,2018-01-14T10:46:45Z
FvGordon,506,147,33,2018-04-29T08:39:13Z
robertkupis,498,116,0,2017-12-15T15:09:15Z
aorbanic,497,100,5,2015-09-29T18:37:48Z
rpobezin,489,6,0,2016-12-19T10:18:18Z
Gabriele Dri,482,83,8,2018-05-30T17:58:36Z
venerdi,480,16,1,2016-09-19T08:42:04Z
mermar,479,54,0,2017-08-28T12:18:00Z
dimet,478,69,1,2018-05-28T18:15:41Z
akrajnc,477,114,0,2016-12-18T21:12:00Z
DamijanD,476,17,0,2017-04-17T12:21:26Z
SandroCann,468,0,0,2011-03-09T19:55:06Z
glaxran,466,64,2,2018-04-28T17:28:02Z
AMatuc,461,5,0,2013-12-29T11:31:06Z
Olaschir,459,64,0,2017-07-14T20:40:12Z
Bisato in Speo,458,114,1,2017-12-21T10:46:22Z
jklippel,456,29,0,2014-11-29T11:37:58Z
GregaO,452,55,0,2016-04-22T13:43:17Z
RokX,450,88,0,2013-06-03T11:42:59Z
Spanholz,450,17,0,2017-04-16T13:14:40Z
Pasto,449,168,0,2014-03-01T14:01:18Z
nikzidan,447,65,0,2018-02-08T20:46:30Z
britzka,443,0,0,2012-10-10T17:58:32Z
chewey,441,54,0,2016-10-05T18:50:34Z
Tiziano Zorzenon,439,67,0,2018-01-22T17:29:08Z
TBKMrt,437,62,7,2018-05-31T14:01:49Z
ridler,437,11,0,2013-10-24T17:22:11Z
Lovro,435,32,0,2012-02-20T19:41:43Z
Gregor Hiršman,434,20,0,2018-02-01T15:56:28Z
Matej Njegovec,433,106,0,2013-07-26T11:48:06Z
womraz,430,70,0,2018-04-16T14:55:04Z
Roadrenner,429,155,5,2018-04-05T17:55:31Z
voschix,428,51,0,2017-11-21T14:35:51Z
Dejande,428,18,0,2014-10-06T11:44:38Z
spilornis,425,97,0,2017-07-16T17:21:01Z
Batareikin,425,4,0,2017-03-23T17:13:22Z
5R-MFT,423,79,0,2017-09-12T22:34:30Z
Szem,423,3,0,2016-02-06T16:13:15Z
wolfbert,420,115,25,2018-03-07T10:50:47Z
Berto Reilly,419,20,2,2014-01-12T17:24:10Z
ungarico,418,6,0,2013-06-13T07:12:24Z
frei8,414,24,0,2012-12-09T17:31:01Z
sperlingskauz,413,2,0,2017-10-24T19:07:47Z
mineralcek,411,42,0,2017-02-01T22:14:57Z
Peter Lerner,409,9,0,2010-08-19T21:38:40Z
AndrejZu,404,18,0,2015-07-01T11:31:30Z
Igor Milavec,403,21,2,2015-09-01T22:22:34Z
osmworker,401,46,0,2011-10-04T11:19:41Z
benvolio,401,18,0,2014-06-03T13:15:24Z
ElRolando,401,12,0,2012-08-19T07:48:56Z
shaevy,400,88,0,2017-04-12T11:41:34Z
en3x,400,78,0,2017-07-10T19:50:17Z
captain007,398,4,0,2013-02-14T20:53:50Z
womped,392,34,0,2015-10-10T14:20:38Z
TsaiLun,392,7,0,2011-06-19T15:39:17Z
sacher,390,40,0,2017-10-27T18:53:33Z
Dragan Tejić,383,27,0,2014-08-20T09:52:43Z
woodpeck_repair,382,248,11,2017-11-14T22:39:27Z
Starworm,382,39,2,2017-07-27T10:19:40Z
drejabreja,379,109,2,2018-05-06T13:03:11Z
MiHc,379,64,0,2011-02-09T17:24:52Z
SandiHrv,379,63,0,2017-03-17T14:06:22Z
FrancescoFo,379,58,0,2018-05-24T18:18:24Z
ajk,374,6,0,2013-10-08T11:12:01Z
John Doe The last,366,28,0,2013-01-08T14:02:12Z
kunkelt,366,9,0,2017-09-14T20:48:20Z
c_schwamborn,364,0,0,2009-10-03T19:47:48Z
Adam Harangozo,363,3,0,2014-06-04T14:06:30Z
bkmap,361,40,0,2014-09-30T08:39:57Z
TH_,361,1,0,2012-08-19T13:27:47Z
georgt,360,50,0,2017-08-21T22:45:22Z
maxditrieste,358,32,2,2018-02-20T16:58:30Z
therat,356,2,0,2012-04-30T21:44:10Z
Vautour,352,41,0,2017-07-02T19:40:31Z
Sailor Blue,350,119,0,2017-07-02T09:11:52Z
errt,350,10,0,2011-09-20T08:56:18Z
szali,344,126,11,2015-10-07T20:46:11Z
Guszty,344,27,0,2015-06-16T12:39:06Z
Peter Benedičič,343,56,0,2017-08-14T11:29:54Z
bobobu,343,54,0,2016-10-17T16:36:22Z
hinste,343,21,0,2017-11-18T17:23:44Z
bahnpirat,341,70,26,2015-10-19T16:41:47Z
AdelgesAbietis,341,61,0,2016-06-19T10:25:37Z
NewAtair,340,7,0,2014-08-12T18:05:20Z
Maredy,338,12,0,2016-06-02T19:52:25Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
wosiegl,336,6,0,2015-05-29T13:46:41Z
Diogenész,335,93,0,2015-07-11T05:33:20Z
Yoshinion,335,32,2,2016-09-05T12:13:32Z
Ori952,334,42,0,2015-12-04T19:06:08Z
kokoon,334,6,0,2013-07-12T10:24:14Z
Alexander König,333,16,0,2012-07-28T09:19:32Z
adriaman66,330,32,1,2015-05-04T21:21:32Z
jeanmike55,324,59,0,2016-12-22T22:52:11Z
open1579231,324,44,0,2015-12-21T18:02:58Z
piamargera,323,0,0,2013-05-11T22:24:16Z
smpouh,323,0,0,2009-08-10T10:55:06Z
Forrest8552,321,63,0,2012-09-29T17:11:10Z
ari berni,319,7,0,2014-03-11T06:07:20Z
nebulon42,316,384,341,2018-06-01T20:08:08Z
afrikafan,316,4,0,2009-07-22T07:43:43Z
sejbo,316,2,0,2013-04-08T11:37:08Z
nyuriks,314,9,46,2018-05-06T02:11:18Z
jozko,313,1,0,2013-03-20T19:01:02Z
GorjanAgacevic,312,13,0,2014-10-10T12:30:37Z
