user,nodes,ways,relations,lastedit
blaz,549706,49841,411,2014-06-29T14:24:52Z
gvil,217850,17863,184,2014-06-30T11:52:21Z
simone,178874,21057,93,2014-06-02T17:06:15Z
riccie,160267,7463,88,2014-06-30T09:15:47Z
7of9,132269,10931,326,2014-06-22T16:26:26Z
coloredstone,121958,6243,108,2014-06-26T03:56:04Z
lesko987,120365,14252,1054,2014-06-28T13:51:48Z
vdragecM2M,110522,2768,22,2014-05-21T09:52:27Z
gigi2037,103225,4546,8,2013-12-01T14:10:29Z
BlueSpark2001,102966,15863,17,2011-12-10T10:06:40Z
Cascafico,84056,6532,47,2014-06-30T06:57:17Z
Mark Martinec,79715,6741,10,2014-06-26T00:30:08Z
damjang,73062,2110,73,2014-06-01T22:13:17Z
sponge,68437,1155,43,2014-01-10T18:42:58Z
quikee,63607,8127,12,2014-04-30T12:05:38Z
andrejz,57911,1201,3,2014-06-21T20:59:21Z
MarkoJD,57342,2503,49,2014-06-30T14:08:16Z
mihau,55977,2489,14,2013-11-14T21:33:58Z
klepo,46201,2450,61,2013-09-03T12:13:01Z
mikel17,43120,2092,11,2014-04-24T00:30:47Z
thekidneystone,41389,5044,84,2014-06-21T16:28:36Z
Stefano Salvador,40563,182,2,2014-02-26T12:59:12Z
BostiG,32834,1074,15,2014-06-30T07:53:25Z
Breki,31590,1021,3,2014-05-14T18:35:18Z
Janjko,31324,4187,129,2014-06-26T10:48:29Z
a_uller,28893,3737,162,2014-04-01T08:32:31Z
morko,25905,2593,0,2014-04-28T08:12:11Z
Davide Prade,25795,1467,9,2014-04-10T07:17:50Z
dmgroom,23473,533,12,2011-02-13T00:59:23Z
Alessandro Sgambati,20828,142,0,2013-12-05T09:59:04Z
romanm,20070,1363,1,2014-05-02T16:23:11Z
Shodu,19360,217,0,2013-09-02T13:16:15Z
erwin6330,18882,3015,37,2014-02-11T13:16:37Z
U5K0,17334,2369,16,2014-06-27T09:53:08Z
TriGlav,16894,2107,104,2014-06-27T13:32:01Z
Grüner Flip,16319,1184,2,2013-11-21T21:43:08Z
iiizio,14820,3631,10,2014-06-29T17:26:13Z
Andrej77,14296,2095,33,2014-06-14T19:19:08Z
markom2m,13555,274,0,2011-09-20T14:31:44Z
andrejV,13459,548,2,2014-06-28T10:42:59Z
foxrobs,13352,2002,7,2014-06-30T21:46:25Z
Kresimir_m2m,12614,272,1,2011-11-04T10:13:11Z
balos,12596,1103,6,2012-11-28T22:29:44Z
nevtrino,12480,231,2,2014-05-03T08:40:27Z
Hammler,12320,2037,12,2013-04-08T19:04:38Z
Gogul,12293,215,0,2013-09-22T15:31:15Z
Kaligov,12095,211,0,2013-12-18T09:25:15Z
Samo,12089,605,0,2013-05-18T18:46:05Z
Terry B,11646,526,0,2013-05-18T14:19:38Z
Robert Horvat,11568,462,0,2013-06-16T16:37:23Z
werthtobi,11399,266,2,2013-09-23T10:14:38Z
Rudolf_H,11134,694,4,2014-02-12T02:14:45Z
riad,10397,1014,0,2012-01-07T13:23:00Z
gpstracks,10388,209,37,2014-06-26T14:59:58Z
steingesicht,10369,711,9,2013-08-11T17:04:26Z
Aris Milani,9939,346,11,2013-09-06T06:35:06Z
emoro59,9926,550,3,2014-04-12T07:36:31Z
MarBur,9848,2158,79,2014-06-30T15:51:52Z
malenki,9776,172,0,2013-11-16T12:29:28Z
Mrcin,9314,190,1,2011-08-06T01:29:08Z
robertus77,9075,325,0,2014-01-20T15:47:22Z
sspan,8695,1623,2,2013-10-06T09:26:00Z
mepo,8124,270,0,2014-05-30T22:46:19Z
Luigi1974,7954,420,0,2014-06-04T19:31:35Z
eriosw,7734,672,37,2014-06-30T16:05:19Z
aluka,7575,142,1,2013-05-28T18:26:10Z
Zeno Kugy,7473,1474,22,2014-06-30T09:39:54Z
StefanB,7208,877,27,2014-06-16T13:38:07Z
noordung,7040,1133,1,2013-11-18T02:41:43Z
Davidovits,7012,294,7,2014-06-16T19:04:58Z
Andrej Valand,6940,282,0,2012-10-01T11:40:24Z
spargher,6913,114,0,2013-11-07T12:35:43Z
hunsly,6890,15,0,2011-07-19T02:14:38Z
mux0815,6563,298,1,2014-06-03T17:53:13Z
StefanTiran,6539,344,11,2014-02-25T22:04:29Z
SilverSpace,6350,141,7,2013-05-08T16:40:26Z
sterov,6305,867,0,2013-03-09T17:20:42Z
Krunoslav Tarandek,6299,126,7,2014-04-03T12:10:16Z
Sauc,6206,142,13,2013-07-01T09:40:43Z
MarcelloB,6088,405,0,2014-04-21T20:34:52Z
davorfiles-m2m,6045,74,0,2011-07-23T12:53:08Z
j_cook,5991,608,15,2014-06-30T15:09:05Z
fredi_alf,5988,561,9,2014-03-25T11:04:56Z
PyroBor,5841,234,1,2014-06-15T09:25:22Z
Admiral72,5731,652,0,2013-01-14T13:42:13Z
ReinerMeyer,5471,206,1,2014-04-06T16:00:28Z
mammut,5465,73,0,2010-08-23T10:08:31Z
mrunner,5336,588,7,2014-03-06T01:47:16Z
Moewe,5186,824,0,2012-03-29T08:14:29Z
DJ3tausend,5184,618,1,2014-01-26T11:17:10Z
QEDquid,5139,326,0,2013-07-31T16:20:24Z
DusanZ,5122,330,0,2014-05-19T13:13:15Z
Aless,5094,141,0,2011-10-06T16:33:21Z
osm-sputnik,5075,404,1,2013-12-21T22:31:47Z
gicif,4994,105,0,2014-04-15T20:13:29Z
WernerP,4723,642,1,2013-01-10T08:52:59Z
gzorz,4671,275,1,2014-03-30T16:01:20Z
kojan,4633,393,0,2014-06-22T12:57:31Z
Sillyhans,4431,645,8,2014-06-15T19:08:29Z
wkrammer,4398,577,37,2014-06-30T08:46:49Z
G-Force,4396,218,2,2014-06-27T15:01:49Z
javicarrera,4290,886,2,2013-03-25T14:54:43Z
lucapost,4262,23,0,2012-11-22T14:11:29Z
SandiB,4227,572,2,2014-03-26T18:42:08Z
Map47,3998,645,48,2014-06-23T09:56:01Z
gregors2,3977,346,0,2012-10-31T06:51:07Z
Luca Dorigo,3959,230,0,2011-10-02T21:24:07Z
Tomaž Zupan,3953,194,0,2014-06-29T19:51:44Z
kig8472,3913,484,35,2014-06-25T07:05:37Z
ZarkoM,3741,717,10,2014-05-05T19:44:17Z
mherweg,3733,521,0,2013-05-14T09:28:04Z
zoroz,3600,27,0,2009-08-18T09:28:30Z
andrej1967,3598,429,0,2014-04-01T06:49:34Z
milesnik,3592,205,2,2013-11-24T20:18:14Z
meniposlji,3453,228,0,2012-10-01T21:12:06Z
samanbey,3430,153,25,2014-06-30T17:40:29Z
north79,3387,368,11,2014-03-28T16:47:16Z
user_2689,3353,57,0,2014-06-22T21:06:39Z
filip55,3305,59,43,2014-06-30T06:55:52Z
Ghostraider,3282,617,20,2014-06-21T18:47:53Z
Jürgen Kanis,3250,48,0,2011-09-05T16:36:15Z
ciclista,3240,454,3,2014-01-20T18:12:27Z
klemen11,3149,12,0,2011-05-31T07:46:23Z
ste,3125,77,0,2014-06-30T13:15:06Z
skrtaca,3094,239,8,2014-05-24T09:31:11Z
mcheckimport,3083,851,24,2014-06-22T23:59:21Z
Bredy,3020,715,0,2013-09-18T12:21:01Z
dbranko,2951,325,0,2012-09-09T17:35:12Z
valentin-hegedis,2915,232,1,2014-05-25T13:24:44Z
akre,2866,114,1,2013-11-19T19:01:42Z
ravny,2855,51,0,2012-11-19T09:36:34Z
ridler,2841,82,1,2013-11-05T13:49:33Z
jeancaffou,2835,237,1,2014-04-07T18:15:12Z
piamargera,2830,150,0,2013-05-11T22:24:17Z
jersvig,2754,169,0,2012-05-13T07:53:33Z
CroKimba,2675,538,0,2012-05-15T13:17:06Z
magellan,2572,120,1,2013-09-20T12:45:16Z
Tronikon,2508,120,1,2011-03-17T22:17:34Z
matjaz1118,2488,236,0,2013-12-21T17:07:03Z
Mattia P,2474,82,4,2014-04-30T17:37:15Z
boffo,2459,315,8,2014-06-08T17:20:23Z
giorgio_ts,2330,87,9,2013-02-07T12:49:49Z
Utilisateur anonyme,2308,49,0,2011-11-24T15:04:40Z
Petr Dlouhý,2296,73,0,2009-08-21T08:33:22Z
Club Touristi Triestini,2274,101,2,2014-06-30T10:07:52Z
Walter Schlögl,2273,147,1,2013-02-26T17:54:38Z
Burgerfelder,2250,207,0,2013-11-03T20:48:49Z
Girolamo,2235,162,0,2013-09-08T19:38:23Z
marcoTS,2222,19,1,2014-04-29T07:11:33Z
9a4gl,2178,16,8,2011-04-14T12:53:29Z
mapper_07,2042,208,0,2014-06-03T10:43:52Z
matej_v,2028,232,0,2012-03-28T15:51:03Z
species,2027,80,2,2014-06-22T17:11:23Z
Teso,2015,57,0,2010-08-23T15:18:47Z
hbogner,1908,33,9,2014-05-21T22:20:10Z
sejbo,1881,40,0,2013-04-08T11:37:37Z
Mathbau,1879,87,7,2014-04-03T14:24:27Z
Radelwahn,1829,3,0,2009-11-06T23:42:16Z
almich,1732,40,0,2012-11-08T10:55:01Z
plimon,1707,164,4,2014-06-05T18:13:35Z
08spoke,1707,13,0,2011-08-16T21:20:16Z
plan_at_Upload_by_Wolfgang_Wasserburger,1699,0,0,2009-01-22T03:33:05Z
frei8,1695,79,0,2012-12-10T15:13:11Z
rumol,1676,354,0,2014-05-31T15:31:24Z
nikolajsa,1638,12,0,2011-03-15T21:56:18Z
dseligo,1608,38,0,2011-03-05T19:44:03Z
pronti,1574,76,1,2014-03-04T11:43:04Z
kr12,1535,127,2,2014-02-17T19:30:06Z
Geoda 1,1520,231,1,2014-05-08T10:05:16Z
ymapper,1519,19,0,2008-08-04T09:31:25Z
mitalv,1511,117,0,2013-05-05T11:50:36Z
JanezT,1508,225,0,2013-10-30T19:33:56Z
Matejasvab,1507,123,0,2013-05-01T10:24:02Z
Traildino,1498,229,7,2013-12-04T21:37:52Z
MAmbroz,1493,365,0,2014-06-13T07:16:18Z
tilia,1451,428,1,2013-08-09T13:10:25Z
Peter Lerner,1451,57,0,2010-08-19T21:38:42Z
ppisa,1447,38,1,2013-08-05T09:37:28Z
Tiegerente,1440,42,0,2014-01-21T16:10:48Z
Maverick12,1409,77,0,2012-11-29T09:48:16Z
DK_OSM,1372,237,0,2014-03-06T08:27:12Z
MiHc,1357,293,0,2011-12-22T16:02:36Z
eltoro,1343,47,1,2013-06-03T07:55:53Z
BáthoryPéter,1330,177,38,2014-06-20T15:54:48Z
pakoiwunder,1328,132,0,2012-07-31T10:38:16Z
SloGIS,1328,93,1,2013-12-31T12:00:37Z
SzPaula,1328,42,0,2011-03-11T13:34:54Z
msc_nbg,1328,10,0,2011-10-05T17:36:38Z
linuxgeocacher,1299,42,0,2014-06-16T20:21:23Z
saharadesertfox,1252,31,0,2009-07-15T07:16:57Z
pkm,1227,99,0,2012-09-17T07:28:09Z
seawolff,1218,128,2,2010-09-04T20:56:59Z
GSkrt,1160,122,0,2013-12-29T09:20:24Z
blauloke,1151,128,2,2013-09-28T12:28:57Z
nebgp,1107,39,0,2010-10-05T21:24:56Z
Gasper Zemva,1105,162,0,2012-12-09T18:59:43Z
BlasB,1092,60,0,2013-06-25T19:07:03Z
nemarsen,1066,503,0,2010-10-22T07:41:45Z
osmworker,1063,57,0,2011-10-04T11:19:41Z
kokoon,1055,23,0,2013-07-20T09:38:33Z
trco,1050,44,0,2014-02-25T18:28:09Z
2000,1045,63,0,2013-12-23T14:52:51Z
A N A,1020,55,0,2014-03-09T17:54:43Z
captain007,1013,37,1,2013-02-14T20:53:51Z
mcheck,990,353,1,2013-05-25T19:50:28Z
Sherani,990,66,4,2014-05-29T09:54:45Z
Mumbley,980,25,0,2013-08-13T10:37:09Z
to658,975,179,0,2013-11-17T14:35:50Z
zgemba,965,104,0,2014-03-02T10:00:53Z
AMatuc,951,25,1,2013-12-29T11:31:06Z
ARWIE,943,163,0,2013-03-31T22:17:19Z
catweazle67,943,143,0,2014-03-12T22:38:47Z
benvolio,933,32,0,2014-06-03T13:15:24Z
azimut400gon,930,83,0,2014-06-27T07:47:36Z
f00bar,929,27,0,2013-02-08T15:00:41Z
phono,927,116,0,2010-12-15T20:34:46Z
emiksa,924,44,1,2014-03-30T10:23:43Z
pkorac,919,138,0,2013-10-16T08:36:43Z
suchyh,905,15,0,2014-03-23T17:33:16Z
papesz,880,81,0,2014-05-14T21:54:43Z
ChristineH,877,27,1,2013-01-13T19:13:10Z
beweta,869,73,8,2014-04-16T16:36:06Z
Domcsi,858,43,9,2014-04-24T07:46:58Z
stevacki,841,62,0,2012-12-14T13:19:21Z
shaevy,820,170,0,2013-05-12T15:11:38Z
jseper,811,4,0,2014-01-13T17:13:55Z
ari berni,810,21,0,2014-03-11T06:07:20Z
maurimaf,807,17,0,2014-01-01T15:17:59Z
Matej Njegovec,801,177,0,2013-07-26T11:48:06Z
Berto Reilly,798,71,6,2014-01-12T17:24:10Z
Saccobent,793,11,0,2014-03-11T20:06:54Z
filu,786,33,0,2014-02-21T08:38:19Z
ajk,782,33,1,2013-10-08T11:12:01Z
mitja,777,0,0,2008-04-24T13:55:45Z
RolandE,774,0,0,2008-05-13T23:07:56Z
sprok,770,50,5,2014-06-24T12:52:35Z
Alah,763,51,0,2014-05-01T15:20:08Z
Max B,757,3,0,2010-08-11T08:42:15Z
icek,750,171,0,2013-02-17T10:07:02Z
SirPete,742,101,0,2013-02-27T11:08:19Z
Monza,736,170,0,2011-04-23T20:10:05Z
ratrun,727,115,4,2014-04-19T06:43:47Z
voschix,717,88,3,2014-06-11T16:35:23Z
c_schwamborn,716,4,0,2009-10-03T19:47:51Z
Athabaske,715,17,1,2011-11-08T14:43:45Z
Libbe,714,29,2,2014-05-29T17:54:29Z
iaco70,705,56,0,2011-03-05T21:32:26Z
DamijanD,703,49,0,2012-11-04T17:11:18Z
ElRolando,703,30,0,2012-08-19T07:48:56Z
roksy,695,52,0,2013-08-31T14:55:03Z
caigner,688,52,0,2012-11-05T07:24:15Z
Andreas Binder,684,49,3,2013-11-03T19:53:48Z
Marco_T,677,182,11,2014-06-25T21:16:06Z
bkmap,677,95,0,2013-10-26T14:47:47Z
venerdi,670,31,3,2014-03-25T05:49:10Z
bobobu,669,82,0,2013-09-08T20:02:24Z
abrato,667,39,0,2013-12-31T16:14:59Z
Gagravarr,667,1,0,2007-09-13T19:10:40Z
gkresic,664,10,0,2011-09-11T17:50:09Z
heus1,646,9,0,2013-05-12T14:08:32Z
gorn,639,75,3,2014-06-25T13:13:56Z
Adam Harangozo,636,21,0,2014-06-04T14:06:30Z
smikec,633,41,1,2013-12-15T08:57:53Z
avlasic,628,44,0,2013-11-19T01:17:07Z
AndrejGo,626,111,0,2013-12-10T17:08:40Z
Rudolf Mayer,625,23,0,2013-10-07T08:15:08Z
RokX,623,140,0,2013-06-03T11:42:59Z
Buzuki,616,5,0,2013-03-25T15:24:12Z
TsaiLun,615,13,0,2011-06-22T08:09:36Z
dusanb,614,0,0,2008-12-29T18:22:49Z
DrSSchmidt,611,4,0,2010-06-03T20:16:33Z
jgrnt,605,78,3,2013-04-07T19:35:48Z
Bergkristall,594,36,1,2013-09-01T21:47:21Z
Freek,588,12,0,2012-09-23T16:52:07Z
sesam,587,18,0,2012-08-11T14:29:04Z
jklippel,573,36,0,2012-06-17T13:10:46Z
SandroCann,573,1,0,2011-03-09T19:55:08Z
iridium,570,140,1,2013-11-10T18:05:12Z
gosausee,569,15,1,2014-06-14T15:10:11Z
v44808,558,72,0,2011-05-30T12:08:43Z
hsteinhaus,546,4,0,2009-03-16T18:58:52Z
irasesu,540,26,0,2014-02-16T10:17:08Z
christooss,539,32,0,2008-03-28T18:13:40Z
Lovro,538,37,0,2012-02-20T19:41:43Z
nikss,528,28,10,2014-05-08T20:39:32Z
derFred,523,113,3,2013-06-07T19:21:36Z
Edmund_Humenberger,521,25,1,2013-12-12T18:51:37Z
ungarico,520,21,0,2013-06-13T07:12:24Z
Pasto,519,240,0,2014-03-01T14:01:18Z
frank24,515,17,0,2014-05-10T20:07:54Z
1zu1,513,20,0,2013-06-15T09:26:27Z
FvGordon,511,92,53,2014-06-30T21:23:52Z
Stonh,506,4,0,2014-04-29T22:51:45Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
Heros66,500,9,0,2010-04-04T21:18:29Z
paveltomsic,499,149,0,2014-02-17T20:43:43Z
kehrt,492,1,0,2009-07-07T14:37:50Z
mcaue,490,12,0,2012-04-10T19:10:47Z
therat,489,4,0,2012-04-30T21:44:46Z
osmax,487,0,0,2011-10-11T09:26:25Z
TH_,486,6,0,2012-08-19T13:27:48Z
Rubke,480,54,0,2013-08-27T15:50:40Z
sumpfralle,480,37,0,2012-08-01T21:40:03Z
rob,478,39,0,2012-09-24T15:02:34Z
Kopfstimme,478,7,0,2010-09-28T21:15:11Z
gurkmaster,478,0,0,2009-02-23T19:57:31Z
damiramida,477,5,0,2014-03-31T20:43:53Z
bajsi,474,26,0,2007-11-26T15:17:49Z
DavideP66,467,6,0,2014-03-09T16:30:59Z
britzka,465,1,0,2012-10-10T17:58:32Z
defaste,464,21,0,2012-08-18T06:47:15Z
Tiziano Zorzenon,454,87,1,2013-06-17T16:37:17Z
cejste,452,88,3,2013-02-22T07:29:40Z
Metaltomate,451,79,0,2013-07-31T22:07:51Z
errt,446,17,0,2011-09-20T08:56:18Z
Maredy,438,52,0,2013-09-21T20:39:12Z
kunkelt,430,26,0,2012-09-21T21:46:14Z
GianniSi,428,3,0,2012-04-30T14:25:55Z
Pegasus,427,5,0,2010-07-21T08:13:44Z
alkl,425,80,0,2014-03-01T16:01:48Z
NiWi,419,3,0,2010-09-27T19:46:49Z
Guszty,417,42,0,2014-06-30T13:40:22Z
Dragan Tejić,415,24,0,2014-02-28T21:00:22Z
lluvia,414,34,0,2011-11-03T20:58:54Z
euforbio,413,79,2,2014-01-24T09:59:07Z
rpobezin,413,0,0,2011-11-22T11:25:15Z
openrender,406,132,0,2013-09-07T20:15:33Z
Maco-gol,406,13,0,2012-08-04T21:24:13Z
John Doe The last,399,35,0,2013-01-08T14:02:12Z
hero-at,397,44,0,2013-11-12T08:45:54Z
JensPoenisch,397,2,2,2012-01-25T12:06:48Z
smpouh,396,0,0,2009-08-10T10:55:25Z
koka77,394,152,0,2013-01-24T15:28:58Z
MBlenkus,394,18,1,2011-02-12T18:24:19Z
MaxZaffy,392,46,0,2013-04-08T11:49:17Z
Borut-73,390,36,0,2014-03-15T20:59:03Z
twaldecker,386,23,0,2014-06-29T18:39:15Z
Sobat,380,63,0,2013-11-25T15:41:10Z
rcrevatin,376,48,0,2011-12-28T16:09:52Z
gregorsk,375,76,0,2012-10-04T13:20:10Z
m11rtin,371,43,0,2014-05-07T15:11:32Z
Thomas_Schmitt,368,4,0,2010-06-20T06:47:50Z
robertfiser,363,0,0,2010-02-08T09:02:20Z
atanko,359,31,0,2013-12-12T17:02:27Z
kranjchko,357,15,0,2014-03-19T12:32:44Z
Harti,354,6,0,2010-06-06T09:55:55Z
Harlok,352,0,0,2010-10-14T17:14:41Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
neoto,348,38,0,2008-10-14T15:11:25Z
simmis,348,21,0,2013-05-01T19:21:37Z
meof,340,24,0,2010-09-05T19:55:25Z
srpskicrv,337,9,0,2013-06-09T12:54:38Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
maxditrieste,334,28,2,2013-10-05T17:32:22Z
MojsterS,328,14,0,2014-02-28T18:42:52Z
DPMike,328,12,0,2012-08-26T15:14:04Z
Apo42,328,0,0,2012-06-21T06:15:14Z
Indea doo,327,50,0,2012-09-20T21:46:39Z
superalberto76,324,0,0,2010-08-23T19:32:18Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
bretzel68,316,42,0,2014-01-04T22:48:09Z
Lui_iii,313,13,0,2012-08-18T19:55:58Z
jozko,313,3,0,2013-03-20T19:01:02Z
Lemocin,311,15,0,2014-04-07T09:39:06Z
Südkärntner,311,0,0,2012-09-11T08:36:36Z
milosj,310,7,0,2014-04-13T10:56:23Z
Tomas Straupis,309,11,0,2009-07-24T14:47:15Z
djgergely,308,25,1,2012-12-17T18:48:45Z
aliponte,304,14,0,2012-08-28T13:55:03Z
tetaberta,304,1,0,2012-07-25T20:20:11Z
Slycer,297,11,0,2014-03-11T09:49:38Z
wosiegl,297,6,0,2014-05-21T06:54:05Z
vpurobert,296,5,0,2013-05-22T22:49:15Z
mmole,295,17,0,2013-12-03T10:36:54Z
Silavon,293,19,1,2011-10-04T21:19:17Z
Mircea Toader,292,127,1,2012-08-16T11:05:36Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
kla25,286,98,0,2014-06-27T08:05:54Z
Prosumer982,286,57,0,2014-05-24T19:03:14Z
simon04,286,48,0,2012-11-30T21:13:11Z
StefanoCudini,284,20,0,2011-08-02T10:12:00Z
mateju,283,27,0,2013-11-17T18:35:21Z
hotelsierra,281,34,0,2012-02-08T20:53:09Z
Michael_H,279,10,0,2014-05-10T17:17:12Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
matejf,275,0,0,2007-11-27T12:42:29Z
RJFloor,272,21,0,2013-08-23T07:00:57Z
OSMF Redaction Account,270,95,2,2012-07-17T04:39:45Z
ecdos,270,2,0,2013-08-31T09:07:43Z
Hans Loderer,268,3,0,2013-06-16T06:02:45Z
tiba,267,2,0,2010-08-16T20:54:53Z
Aleksandar Topuzović,266,1,0,2009-10-12T00:15:18Z
OpenMapMax,262,22,2,2014-06-28T07:18:17Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
Tizianos,260,11,0,2010-04-27T17:09:26Z
dentex,260,3,0,2010-09-14T20:44:49Z
Joško Horvat,257,71,0,2014-06-28T19:12:58Z
amigokristy,257,64,0,2014-06-27T21:16:22Z
Ollie,257,0,0,2007-09-17T23:11:28Z
borzyus,256,5,0,2013-05-20T21:15:28Z
Chico,254,0,0,2009-08-24T12:15:54Z
It&apos;s so funny,253,35,0,2011-08-16T00:24:14Z
soservus,251,19,0,2013-10-10T15:13:33Z
Frank Richter,249,0,0,2010-11-14T07:07:57Z
TittiWin,248,0,0,2009-03-24T20:39:50Z
jernejjjj,246,17,1,2014-06-08T10:59:07Z
wheelmap_android,245,88,0,2014-06-13T15:25:24Z
Bablowski,245,71,0,2014-06-11T21:31:30Z
osla,245,39,0,2012-06-04T17:48:12Z
Najob999,245,22,0,2012-11-07T19:56:29Z
Andreajvc,244,3,0,2010-04-19T09:38:28Z
osm6150856065,243,7,0,2012-09-21T19:40:50Z
bostjan11s,242,7,1,2014-03-01T14:43:11Z
mark111,240,1,0,2011-08-15T11:56:51Z
Riverlab,239,1,0,2009-01-21T15:00:23Z
stax,235,3,0,2011-08-07T20:24:18Z
alesmkl,235,0,0,2010-12-17T15:50:15Z
krikk,234,5,0,2013-08-29T20:19:03Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
Furli,232,217,5,2013-10-21T05:28:14Z
Freddie Chopin,231,13,0,2011-05-03T15:43:13Z
Waldrenner,228,0,0,2008-06-03T10:19:29Z
ManuelMuja,227,41,0,2013-08-30T07:16:38Z
Stempe,226,29,0,2013-03-05T17:12:31Z
mmarjan,225,26,0,2011-06-14T16:02:23Z
ESES,225,19,0,2011-08-14T21:54:14Z
urh,223,47,0,2014-05-14T06:20:30Z
krajacic,223,32,0,2014-02-19T20:56:04Z
om17,222,2,0,2012-08-16T15:17:49Z
claudio muggia,222,0,0,2009-02-09T22:53:58Z
Mastrex@space,221,18,0,2014-01-02T22:02:10Z
krneki,220,0,0,2010-05-19T14:13:26Z
Nils Emil,219,26,0,2013-06-10T21:04:23Z
Jibi,219,24,0,2007-09-23T19:02:54Z
Trigi,217,60,0,2014-02-28T21:18:50Z
schizophren,217,38,0,2013-10-05T13:00:11Z
elliot100,217,6,0,2009-06-20T18:50:11Z
dorni74,217,5,0,2009-06-01T19:18:25Z
musli,216,36,0,2011-06-20T07:49:26Z
nebulon42,216,19,5,2014-04-21T20:30:56Z
zojs,215,5,0,2012-10-11T16:46:50Z
kajbumscak,214,1,0,2012-05-20T19:07:42Z
Martin Mayrhofer,213,2,0,2012-07-15T15:31:37Z
fkv,212,38,1,2014-04-27T22:18:00Z
_al,212,24,1,2014-05-11T05:57:15Z
harp4hr,211,1,0,2013-12-08T22:22:32Z
gomez78,211,0,0,2010-08-08T00:00:31Z
Humanist,210,20,0,2012-11-06T22:41:55Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
idelac,206,30,6,2014-06-20T18:17:23Z
dark08,206,3,0,2014-02-17T16:34:23Z
pingg,205,2,0,2011-08-24T20:34:58Z
voda,203,12,0,2012-08-11T13:20:37Z
rok1024,202,54,0,2014-05-06T15:17:31Z
Hynz,199,0,0,2009-02-01T12:22:20Z
thomashoetzl,197,17,1,2013-07-31T09:00:17Z
Lenjo,197,14,0,2014-02-20T19:27:08Z
landfahrer,191,152,15,2014-06-30T08:51:42Z
mucek4,188,13,0,2012-06-04T10:17:35Z
Felin,187,6,0,2012-03-02T13:34:48Z
wheelmap_visitor,185,53,0,2014-06-13T21:47:42Z
EliziR,185,20,0,2013-08-27T13:08:43Z
Paolo Molaro,185,0,0,2009-08-13T14:01:16Z
satgps,182,0,0,2009-06-29T11:46:38Z
Satman1W,181,15,0,2013-05-05T20:34:31Z
meKii,181,10,0,2012-09-18T11:43:48Z
aleskopesko,178,12,0,2012-05-10T11:32:43Z
skaringa,177,8,0,2013-08-01T12:08:07Z
Bob Reilly,174,15,0,2014-05-25T16:24:34Z
Adam Harangozó,174,8,0,2014-06-30T09:33:32Z
Starworm,173,34,3,2014-05-26T06:39:45Z
Candid Dauth,172,9,0,2013-10-04T15:32:01Z
Uaconli,171,1,0,2011-04-23T03:47:27Z
rydzejak,170,0,0,2009-08-19T17:10:26Z
Andre Engels,169,14,0,2014-05-07T13:04:19Z
mentor,168,31,6,2014-03-22T06:19:37Z
redremo,168,12,0,2012-10-22T21:06:20Z
sbi,168,1,0,2013-07-20T09:30:12Z
GregaV,167,2,0,2013-12-02T17:29:53Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
hinste,165,1,0,2010-08-13T15:27:30Z
Kubajz,165,0,0,2007-09-07T12:28:16Z
DocMarten,164,17,0,2013-08-24T16:33:59Z
foxy_hl,163,0,0,2010-08-26T11:19:09Z
shentio,162,14,0,2013-01-20T15:51:04Z
IzakMC,161,29,0,2014-04-29T21:13:06Z
kredibilen,161,26,0,2013-01-08T22:41:40Z
erik2d2,161,0,0,2010-08-30T21:04:02Z
franz2010,160,0,0,2011-07-04T11:07:36Z
Andresek59,159,40,0,2012-11-07T09:36:39Z
Borut@OSM,158,12,0,2014-05-07T21:40:22Z
carlassara,158,7,0,2013-01-03T17:29:18Z
GPS-Mic,157,9,5,2013-01-21T23:16:04Z
MiniMouse,155,28,0,2014-01-25T21:15:31Z
mihecc,150,46,0,2011-04-30T20:01:37Z
travelling_salesman,147,20,0,2013-01-02T20:39:35Z
rolandg,147,0,0,2009-10-22T20:15:48Z
linefeed,142,6,0,2012-05-14T08:52:48Z
Paolo Zaccaria,141,62,2,2013-08-30T07:55:34Z
priwo,139,30,0,2013-04-15T18:05:34Z
superlizo,139,9,0,2013-05-22T13:32:47Z
StefanoCotterli,139,1,0,2011-03-12T19:11:31Z
szali,136,167,72,2013-06-30T12:34:53Z
Biljnc,136,2,0,2008-11-19T18:23:40Z
joerider,135,2,0,2010-11-07T21:04:18Z
sajo,135,0,0,2009-01-22T20:46:04Z
sacher,134,26,0,2014-06-11T15:03:11Z
leofranz,134,2,0,2008-07-02T19:49:47Z
uboot,133,3,1,2012-10-18T21:16:08Z
wapi001,133,0,0,2007-11-28T21:42:52Z
Netzwolf,132,24,1,2012-10-20T15:50:06Z
lekuzh,132,8,0,2013-12-25T20:29:59Z
Henrik R,132,3,0,2012-03-13T14:36:07Z
AWieland,131,14,0,2013-08-25T16:08:14Z
