user,nodes,ways,relations,lastedit
9a4gl,64274,2346,387,2017-03-16T23:00:20Z
afisch,45354,2471,90,2016-07-05T19:41:39Z
Alfred_Gulz,40983,8377,2,2017-08-01T11:39:17Z
Aleksandar Kovac,32732,4584,17,2017-01-23T17:20:27Z
Aleksandar Topuzović,17121,1301,0,2016-07-20T20:33:15Z
2000,3457,98,7,2014-08-01T20:22:17Z
ajitam,3411,575,7,2013-09-29T10:34:39Z
5R-MFT,3236,618,0,2017-01-02T15:21:15Z
abrato,2708,195,0,2017-06-27T18:38:10Z
aivanovic2,2641,276,11,2017-02-13T16:24:10Z
ajk,2083,79,0,2013-11-25T15:02:40Z
Alessandro Sgambati,1978,4,0,2013-09-18T16:39:00Z
abacan,1805,318,8,2016-06-03T06:35:57Z
aceman444,1609,1067,41,2017-07-28T23:04:18Z
aMuTeX,1283,23,0,2011-11-13T20:55:19Z
Adam Harangozo,1165,32,0,2014-06-18T15:34:24Z
aliponte,932,4,0,2015-02-22T10:47:55Z
andrej1967,931,138,0,2014-03-31T11:47:31Z
Adam Agicic,883,150,0,2017-03-30T21:24:38Z
alamero,853,107,0,2016-12-21T23:58:31Z
alenmahovic,778,70,1,2014-10-09T07:52:45Z
afrikafan,720,4,0,2013-07-19T18:25:00Z
AMosm,709,70,0,2016-08-25T08:38:44Z
Alexander König,642,31,0,2015-08-08T11:47:08Z
aliquo,606,133,3,2016-10-19T19:47:07Z
anbe4711,588,57,0,2017-02-08T12:54:23Z
alenzu,574,12,0,2014-04-02T20:35:41Z
AlesKubr,553,129,1,2017-07-21T18:28:44Z
Amodo,493,95,0,2015-05-28T12:16:39Z
AMedlhammer,487,69,0,2016-05-24T05:07:56Z
Aleksandar Gospic,471,0,0,2015-09-15T00:37:32Z
almirdzanovic,456,20,4,2015-08-29T17:16:35Z
Adin Kucalovic,438,123,29,2016-06-30T22:40:03Z
Alaia,438,6,0,2016-05-05T16:43:46Z
Andreajvc,411,13,0,2013-09-04T12:59:01Z
5ar,375,48,0,2012-02-13T00:01:23Z
agroapi,369,2,0,2015-05-02T11:33:36Z
Alicia Keys,351,8,0,2017-04-19T04:29:34Z
Almir Dzanovic,337,39,0,2012-03-30T12:28:00Z
Alane Konan,334,82,0,2015-09-16T23:20:05Z
akre,331,15,0,2015-11-18T21:42:40Z
Alepoz,314,81,1,2016-08-23T09:47:56Z
alid,307,143,0,2015-10-24T09:33:25Z
7of9,306,21,0,2016-11-03T23:12:42Z
Alan Trick,256,39,4,2016-11-22T19:48:38Z
Adam Harangozó,256,13,0,2015-09-25T09:32:55Z
aklaric,242,17,0,2013-11-27T21:01:01Z
AndreasTarp,241,0,0,2010-07-25T18:45:42Z
4b696d,230,55,5,2017-06-24T12:18:19Z
4Ms,219,56,0,2011-05-07T08:30:35Z
AlenN,219,45,0,2017-03-16T19:19:49Z
admir1986,215,16,0,2013-05-16T08:51:28Z
4rch,213,18,1,2015-09-05T17:37:46Z
anaira99,202,16,0,2013-02-13T14:46:32Z
Allan Kissack,185,33,0,2013-09-12T19:59:18Z
alen09,179,8,0,2013-12-30T20:55:19Z
9A5ALL,168,2,0,2014-09-03T05:41:05Z
Andreas61,163,4,0,2013-09-09T21:18:54Z
addicteddecoy,153,27,0,2017-04-14T18:39:05Z
ac201,150,21,0,2014-02-26T01:06:13Z
alauchner,146,4,0,2011-06-05T14:00:52Z
AnBoKo,145,34,0,2016-08-26T11:20:37Z
AlenSpiegl,136,15,0,2017-01-24T12:49:14Z
Andrej Valand,130,9,0,2012-09-28T11:33:00Z
alenf,129,2,0,2014-07-21T17:54:50Z
amigokristy,119,24,0,2014-07-13T19:00:49Z
adjuva,111,35,1,2015-12-28T17:34:44Z
Ales Horak,104,21,0,2014-07-16T17:22:51Z
4KK,100,34,0,2017-07-15T18:13:33Z
alice23,95,3,0,2010-11-16T20:03:35Z
Andre68,93,26,1,2016-09-27T20:11:31Z
Ami150890,93,8,0,2013-03-04T07:53:40Z
aajn,89,2,0,2016-05-29T07:37:51Z
alesarrett,87,19,0,2016-09-07T14:03:27Z
andbus,85,0,0,2017-06-04T11:33:57Z
alprinz,80,11,0,2014-08-19T12:02:23Z
alf16,75,10,0,2016-06-19T14:04:25Z
4ybaka,74,11,0,2016-07-09T09:14:31Z
Achim Christoph,71,1,0,2016-01-08T18:21:32Z
Alphabetbubi,70,15,0,2016-07-29T08:46:52Z
aauzas,59,8,0,2017-05-05T06:59:31Z
AdelgesAbietis,56,16,0,2016-06-18T20:23:25Z
andjelci,53,8,1,2017-07-12T14:22:03Z
Andresek59,51,9,1,2013-09-01T13:12:18Z
alen_os,50,15,0,2013-11-07T00:18:58Z
andrenarchy,50,2,0,2012-08-15T10:28:43Z
alex-map,49,2,0,2010-07-19T11:14:39Z
adamos,47,0,0,2011-12-09T17:43:57Z
Almhias,43,5,0,2013-09-29T23:20:13Z
AndrejIvanovic,42,12,0,2014-01-21T21:28:55Z
515skoda,42,9,0,2014-06-30T07:15:18Z
AE35,42,4,0,2013-03-12T14:49:10Z
abel801,39,7,0,2015-09-15T13:11:10Z
4rnold,38,4,0,2012-08-26T18:18:07Z
aeoden,37,0,0,2016-01-21T19:21:58Z
1e0nard0,35,5,0,2014-12-14T12:43:20Z
Alen1987,35,0,1,2014-08-15T10:47:48Z
Adam Gekon,33,13,0,2017-07-06T20:05:27Z
adas,33,4,0,2015-07-28T19:53:53Z
Aleksandar P,32,7,0,2016-08-07T09:18:16Z
amalon,32,1,0,2009-08-24T00:55:28Z
andreas klug,30,4,0,2012-08-20T20:33:44Z
Alexey Sirotkin,26,7,0,2013-08-24T08:39:28Z
amp14,26,1,0,2012-07-28T17:32:20Z
adrain728,25,0,0,2017-07-31T07:46:24Z
alga,24,5,0,2017-04-30T10:58:35Z
ajithkarunaratne,20,2,0,2015-07-11T08:41:08Z
andimik,19,3,0,2016-07-11T21:08:21Z
Alexandr-cfif,19,0,0,2016-05-10T13:09:08Z
Andosa,18,1,0,2014-09-08T15:05:36Z
Aleks-Berlin,16,22,2,2017-07-21T10:44:38Z
AdSa,16,3,0,2015-03-09T12:24:18Z
alvo1305,16,2,0,2011-09-02T13:36:36Z
AlenKelemen,15,7,0,2014-02-17T19:42:54Z
Alecs01,15,6,0,2014-08-31T14:57:19Z
Ace,15,0,0,2010-03-08T18:14:19Z
125790,14,1,0,2016-08-12T10:05:03Z
AdrianS19,14,0,0,2012-09-11T12:54:14Z
aivanovic,14,0,0,2011-11-21T22:03:33Z
AndiG88,14,0,0,2014-08-04T09:16:22Z
Andreha,14,0,0,2011-10-24T12:14:49Z
53njac,13,2,0,2013-02-02T17:59:01Z
a_gorjan,13,1,0,2014-04-08T12:05:23Z
Anakin1976,13,1,0,2014-03-23T14:01:49Z
AlexPleiner,12,11,0,2009-08-13T19:02:58Z
akutnjak,12,3,0,2016-04-22T19:03:29Z
adriana1408,12,1,0,2014-05-29T22:00:07Z
Andreas2475,12,0,0,2012-04-09T21:26:52Z
ambraspace,11,3,0,2016-04-05T08:05:18Z
Andrej77,11,0,0,2014-05-04T19:27:44Z
adddesign,10,3,0,2016-02-06T14:31:42Z
Andrei Galitianu,10,2,0,2016-07-16T14:50:37Z
abelardos,10,1,0,2014-08-11T20:09:26Z
almikolic,9,15,0,2012-12-06T22:11:36Z
7uknoid,9,3,0,2015-01-25T20:27:37Z
Adášek,9,1,0,2015-08-21T21:16:29Z
alech,9,1,0,2009-07-18T19:17:26Z
Andre_I,9,1,0,2015-10-03T19:50:39Z
A_Ku,8,2,0,2017-06-07T10:12:15Z
2m01,8,0,0,2015-08-25T07:38:06Z
58zarali,7,3,0,2015-12-22T08:20:40Z
Andrew Goodwin,7,2,0,2015-09-02T08:10:15Z
2hepi,7,0,0,2016-08-19T12:51:10Z
allezhopp,7,0,0,2009-09-13T13:53:10Z
adrialuka,6,2,0,2015-02-05T12:49:50Z
3ba3pa,6,0,0,2014-07-27T10:52:10Z
abodrozic,6,0,0,2014-12-05T11:05:47Z
AdVerburg,6,0,0,2016-08-06T15:45:57Z
Abendsegler,5,1,0,2010-12-10T15:28:34Z
adundovi,5,1,0,2010-03-18T08:48:41Z
andigu,5,1,0,2015-08-26T10:04:07Z
Alina Cha,5,0,0,2014-08-24T22:41:49Z
anarual,4,8,0,2016-12-17T11:20:50Z
alter Schrat,4,1,0,2011-11-06T20:01:58Z
Amaroussi,4,1,0,2014-04-06T01:34:39Z
Aleksandar Blažić,4,0,0,2016-07-31T00:12:22Z
Alexander Pochekovskiy,4,0,0,2016-08-02T15:46:00Z
al-yazdi,4,0,0,2009-06-24T11:11:23Z
andbox,3,5,1,2014-12-15T00:01:41Z
agota5,3,3,0,2010-08-04T06:26:01Z
Alexander Bobko,3,0,0,2017-06-05T18:29:12Z
AlisonDF,3,0,0,2017-06-14T19:37:39Z
Amiga4000,3,0,0,2012-09-04T15:18:39Z
andrejV,3,0,0,2014-08-17T10:56:02Z
Adr29truck,2,19,0,2016-07-26T14:13:52Z
2014,2,3,0,2014-09-01T02:44:41Z
Allam,2,3,0,2012-03-01T19:58:41Z
aherce41,2,2,0,2012-12-28T14:35:43Z
Andrew Heard,2,2,0,2016-08-07T03:08:48Z
368205,2,1,0,2016-01-15T13:04:39Z
abcdznj,2,1,0,2017-04-26T14:12:50Z
akth77,2,1,0,2016-08-28T15:03:33Z
Anart,2,1,0,2014-06-06T06:41:38Z
Andrea Battistin,2,1,0,2016-08-07T18:19:55Z
Andreas Mihaljinec,2,1,0,2016-12-07T13:48:16Z
867355,2,0,0,2015-07-12T23:38:10Z
ac_mohammed_hassan,2,0,0,2015-04-18T18:45:45Z
ajisai,2,0,0,2017-05-03T17:10:28Z
Alberto Anzellotti Trento,2,0,0,2008-09-04T11:40:41Z
Allegoriker,2,0,0,2013-04-28T19:39:34Z
alpe3,2,0,0,2012-09-06T15:16:54Z
amernik,2,0,0,2010-02-14T14:10:05Z
amicic,2,0,0,2012-08-24T01:00:18Z
AmiraZgb,2,0,0,2016-12-25T19:52:58Z
Ana Mihaljevic,2,0,0,2011-11-02T12:52:03Z
Ancymon,2,0,0,2015-08-28T16:00:18Z
Andrea90,2,0,0,2014-01-22T10:22:54Z
AndreasTUHU,2,0,0,2014-11-03T21:33:35Z
Andrei Cristian Petcu,2,0,0,2015-06-22T15:14:20Z
AndreR,2,0,0,2009-07-17T20:12:24Z
Alen Vodopijevec,1,5,0,2015-01-07T18:13:42Z
AndrewBuck,1,5,0,2012-11-04T22:32:38Z
Alen Herout,1,4,0,2016-08-30T14:53:25Z
AdrienGogo,1,2,0,2017-05-05T14:37:15Z
Ale GA,1,2,0,2015-08-31T18:00:23Z
4 Palme,1,1,0,2016-08-18T09:12:41Z
a008,1,1,0,2012-04-18T19:04:44Z
Adrian Stepanić,1,1,0,2016-08-07T15:01:28Z
Alex Morega,1,1,0,2011-08-06T22:27:57Z
071071,1,0,0,2011-04-22T19:44:52Z
0trinity,1,0,0,2010-09-30T09:50:57Z
2more,1,0,0,2017-02-01T07:49:09Z
4wheeler,1,0,0,2014-12-06T17:29:08Z
639944,1,0,0,2015-11-04T20:18:18Z
883Rrider,1,0,0,2015-05-30T17:12:33Z
9500,1,0,0,2014-01-06T00:52:39Z
Adam Jakubczak,1,0,0,2016-10-07T07:08:36Z
Addiel Lora,1,0,0,2016-09-30T16:10:57Z
Admiral Norton,1,0,0,2009-03-24T17:02:23Z
Admir Redžepović,1,0,0,2016-08-17T22:17:40Z
Adnan Rekic,1,0,0,2016-06-10T07:42:20Z
adrianschoenberg,1,0,0,2016-09-01T17:25:25Z
AdvAndBro,1,0,0,2011-08-20T17:51:15Z
Aglef,1,0,0,2015-09-06T14:23:54Z
agrubi72,1,0,0,2016-08-22T13:54:12Z
agurdul1,1,0,0,2017-02-08T19:46:30Z
Agustin,1,0,0,2015-05-15T10:58:37Z
Akira021,1,0,0,2014-04-01T21:33:04Z
akutuzov,1,0,0,2016-07-15T15:58:05Z
Al_Anchorite,1,0,0,2016-07-22T05:31:21Z
AlbaniaPower,1,0,0,2017-06-08T14:19:14Z
AleCoce,1,0,0,2016-09-09T20:38:01Z
Aleksandar Lucic,1,0,0,2017-02-01T12:20:45Z
Aleksandar Novkovski,1,0,0,2016-08-29T08:24:03Z
Aleksandar Šilić,1,0,0,2016-04-27T13:54:44Z
alen grgich,1,0,0,2017-01-27T13:16:11Z
alennela,1,0,0,2017-06-16T16:56:21Z
Alensio de Villa,1,0,0,2014-09-24T10:42:47Z
Aleš Cesar,1,0,0,2016-09-04T06:19:20Z
Alex06,1,0,0,2016-07-18T10:33:51Z
Alex762,1,0,0,2016-08-13T14:21:19Z
Alexei Markevich,1,0,0,2017-07-15T22:45:39Z
Alex gilenson,1,0,0,2016-09-15T07:17:44Z
alex_soloveyka,1,0,0,2016-09-12T18:52:44Z
AliDzi,1,0,0,2013-10-03T10:20:50Z
Alin Cristea,1,0,0,2016-08-15T07:38:53Z
Aljoša Lisjak,1,0,0,2016-07-29T07:26:09Z
Alma Hanušić,1,0,0,2017-02-28T15:24:47Z
Ana Kristic,1,0,0,2016-04-11T18:46:32Z
andershl,1,0,0,2017-07-31T17:53:56Z
andiw,1,0,0,2012-09-13T11:28:42Z
Andre71139,1,0,0,2014-09-20T22:46:17Z
andrej celikovic,1,0,0,2016-08-09T07:55:29Z
Andrej Leo Vulić,1,0,0,2016-06-03T08:55:17Z
Andrew Chrząszcz,1,0,0,2016-08-31T07:42:15Z
Andras Sziranyi,0,29,0,2016-08-25T17:23:23Z
abdank,0,7,0,2016-08-16T13:18:55Z
42429,0,4,0,2012-01-27T22:03:40Z
aighes,0,3,0,2010-10-16T12:55:55Z
AndrejZu,0,3,0,2015-07-01T11:31:30Z
aarp65,0,2,0,2015-12-03T16:12:21Z
이대근,0,1,0,2016-08-06T09:07:24Z
1kay,0,1,0,2016-10-19T07:07:04Z
2700,0,1,0,2012-03-18T12:45:33Z
adi_z,0,1,0,2016-01-07T22:56:34Z
Admir Mahmutović,0,1,0,2016-08-27T14:16:32Z
akors,0,1,0,2016-07-25T08:03:49Z
AL68,0,1,0,2017-05-20T20:44:35Z
ale1234,0,1,0,2017-07-30T13:01:25Z
Além Santos,0,1,0,2016-12-23T20:14:15Z
AlexanderF,0,1,0,2010-02-13T22:43:54Z
AlexDRL,0,1,0,2016-12-27T08:08:32Z
alexej busko,0,1,0,2015-04-21T15:13:05Z
AlfredoL,0,1,0,2013-04-17T08:31:58Z
allophos,0,1,0,2011-08-11T14:05:42Z
AltonSkiXC,0,1,0,2015-02-19T18:13:20Z
aluka,0,1,0,2015-03-29T12:14:38Z
AmiFritz,0,1,0,2017-01-20T10:35:23Z
Andras Fabian,0,1,0,2016-04-01T13:57:19Z
Andrea Stock,0,1,0,2016-09-28T07:30:15Z
Andre Engels,0,1,0,2015-01-17T12:32:23Z
Andrej “Pilot” Vasilj,0,1,0,2016-12-24T14:15:51Z
Andrej Podlipnik,0,1,0,2017-03-28T17:50:03Z
Adel_S9,0,0,3,2016-06-27T15:19:37Z
Alex K|F,0,0,1,2016-11-24T16:25:06Z
Aleksey Mokhov,0,0,0,
Alexandr Barabanov,0,0,0,
