user,nodes,ways,relations,lastedit
gvil_import,4621580,211004,13732,2016-05-29T17:49:37Z
StefanB_import,3342202,132943,8908,2016-04-27T18:29:24Z
coloredstone_import,2918931,97551,7987,2016-05-31T20:51:46Z
blaz,587649,52729,441,2016-05-29T05:19:20Z
gvil,509110,30366,252,2016-05-30T04:29:34Z
Joško Horvat,411643,54497,352,2016-06-01T08:47:38Z
Joško Horvat_import,365231,19537,1202,2016-04-24T21:10:43Z
coloredstone,341535,28384,345,2016-06-01T05:23:16Z
gisss,333079,1721,371,2015-02-20T11:02:52Z
riccie,178716,8506,98,2016-05-23T18:24:19Z
simone,177192,20563,86,2013-09-11T21:57:45Z
Mark Martinec,122347,7303,12,2016-05-31T23:09:27Z
lesko987,118779,19514,1727,2016-04-04T23:07:58Z
7of9,114687,8091,185,2015-09-17T07:30:57Z
gustavs,101227,7601,84,2016-06-01T09:40:13Z
vdragecM2M,94207,1952,9,2016-05-20T09:51:32Z
BlueSpark2001,93731,15087,17,2011-09-11T09:03:46Z
gigi2037,90169,3431,5,2014-08-12T22:37:43Z
Cascafico,85585,7815,40,2016-05-30T06:37:13Z
sponge,79500,1411,35,2015-10-05T17:53:55Z
damjang,68327,3351,78,2016-05-31T22:12:41Z
MarkoJD,64706,3672,52,2016-05-28T12:59:25Z
quikee,59826,7213,9,2014-04-30T12:05:38Z
andrejz,55411,1063,2,2015-05-09T20:27:43Z
thekidneystone,42983,4999,42,2016-05-30T11:42:53Z
klepo,41999,2148,43,2014-07-25T12:11:24Z
mihau,40177,1802,15,2015-11-17T12:42:08Z
StefanB,39957,1306,58,2016-05-30T09:00:58Z
Janjko,39152,3151,107,2016-05-24T08:28:24Z
Stefano Salvador,38765,137,2,2016-01-11T13:30:00Z
andrejV,36008,2741,8,2016-04-24T07:54:33Z
mikel17,31971,1550,3,2014-09-20T22:35:47Z
BostiG,30441,1165,25,2016-05-18T13:10:05Z
a_uller,28351,3508,106,2016-03-01T16:05:19Z
erwin6330,26086,4247,13,2015-08-13T05:14:46Z
Davide Prade,24784,1046,22,2015-10-15T13:27:57Z
spietsnaz,24769,2535,10,2016-05-31T09:14:39Z
Breki,23200,801,2,2016-01-28T10:03:55Z
Amodo,23030,3069,0,2015-06-08T14:15:06Z
PeraPuffa,21919,4170,0,2016-04-01T12:53:24Z
gpstracks,21521,446,25,2016-05-14T12:31:57Z
dmgroom,20594,390,6,2011-02-13T00:59:23Z
TekoStef,20062,1334,1,2016-05-16T20:00:12Z
morko,18443,2071,0,2014-03-26T15:03:02Z
karakatic,18330,3269,25,2015-07-30T08:22:49Z
RAFVG import,18082,291,4,2016-01-20T09:26:29Z
blauloke,17619,1004,76,2016-03-09T18:01:01Z
rakkgyu,17302,2256,165,2016-04-09T14:58:31Z
Alessandro Sgambati,16409,168,5,2016-05-25T14:46:35Z
Andrej77,16345,2157,9,2016-05-22T17:48:42Z
Vedran V,16263,918,14,2016-04-11T10:52:04Z
Shodu,15825,114,0,2013-09-02T13:16:15Z
Matjazz,15579,5337,716,2016-06-01T08:47:29Z
romanm,15093,1060,1,2014-12-29T21:16:38Z
foxrobs,14919,2228,2,2016-02-06T11:44:20Z
botdidier2020,14757,11,0,2014-12-20T15:54:52Z
iiizio,13609,3204,12,2016-05-22T13:37:37Z
sennewald63,12910,3650,374,2015-05-13T12:38:35Z
samanbey,12756,670,43,2015-04-17T12:08:05Z
TriGlav,12731,1186,67,2016-05-08T08:26:01Z
Club Touristi Triestini,12550,680,5,2016-05-30T15:31:21Z
Kresimir_m2m,12154,244,1,2011-11-04T10:13:11Z
Gogul,12034,211,1,2015-01-02T17:28:28Z
Sherani,11879,380,3,2016-04-06T06:29:32Z
Grüner Flip,11631,803,1,2013-11-21T21:43:08Z
MarBur,11516,2438,99,2016-04-07T08:48:43Z
Mattia P,11302,106,7,2015-05-31T17:17:14Z
robertus77,11279,299,0,2015-09-10T10:06:43Z
Hammler,11092,1177,7,2016-03-28T18:28:28Z
U5K0,10977,1970,14,2015-12-26T16:47:46Z
ortotorto,10851,674,13,2015-12-19T15:32:52Z
werthtobi,10612,193,1,2014-08-31T21:09:20Z
balos,10575,848,6,2012-11-28T22:29:44Z
Terry B,10565,457,0,2013-05-18T14:19:38Z
Kaligov,10179,151,0,2016-04-26T08:18:45Z
Rudolf_H,10145,520,4,2016-02-06T09:20:26Z
emoro59,9856,562,5,2016-03-12T15:42:49Z
eriosw,9484,813,95,2016-05-24T05:58:57Z
Kamac,9371,1665,0,2016-04-05T05:59:14Z
mux0815,9344,415,9,2016-02-06T16:25:03Z
steingesicht,9325,599,7,2013-08-11T17:04:26Z
didier2020,9311,9678,227,2015-08-20T16:15:09Z
Robert Horvat,8983,340,0,2013-06-16T16:37:23Z
markom2m,8671,162,0,2011-09-20T14:31:44Z
Peter Kremzar,8519,196,0,2016-01-11T16:47:34Z
DJ3tausend,8226,1065,5,2016-04-26T11:52:35Z
JM82,8089,2889,64,2016-05-31T05:19:57Z
Zeno Kugy,8059,1653,13,2016-05-18T08:04:59Z
riad,7834,628,0,2012-01-07T13:23:00Z
nevtrino,7831,126,0,2014-05-03T08:30:10Z
Sillyhans,7812,969,7,2016-03-02T14:54:08Z
Samo,7795,464,0,2014-12-14T10:22:11Z
Dejan21,7557,82,0,2015-12-04T12:01:18Z
sterov,7496,1203,1,2015-01-15T15:49:49Z
Luigi1974,7069,253,0,2015-10-04T14:42:22Z
vasili1945,7049,1026,0,2016-01-25T09:00:46Z
Mrcin,7038,129,0,2014-09-09T09:59:12Z
mepo,6936,222,0,2014-05-30T22:28:34Z
StefanTiran,6897,311,10,2015-01-18T09:47:12Z
Krunoslav Tarandek,6775,106,7,2016-03-04T13:49:33Z
wkrammer,6590,731,32,2016-05-29T17:26:23Z
hopet,6570,266,3,2016-05-14T07:09:18Z
j_cook,6561,752,7,2015-10-11T17:27:30Z
Sauc,6083,100,9,2013-07-01T09:40:43Z
Migovic,6076,767,1,2016-05-15T13:10:05Z
Andrej Valand,6037,243,0,2012-10-01T11:40:24Z
bosko90,6014,478,0,2014-09-30T10:56:41Z
noordung,5974,959,1,2016-02-06T15:00:03Z
akrajnc,5938,313,9,2016-04-28T20:06:36Z
malenki,5745,109,0,2013-11-16T12:29:28Z
mrunner,5671,635,7,2014-08-07T16:49:28Z
sargasso,5653,789,3,2016-05-16T14:04:44Z
Blaz Novak,5650,223,0,2016-05-07T20:46:15Z
simon04,5567,1150,19,2016-02-17T21:32:04Z
Aris Milani,5545,158,8,2015-11-19T15:52:34Z
Tomaž Zupan,5419,331,4,2016-05-15T08:43:27Z
janez69,5344,556,2,2015-10-17T19:33:12Z
ReinerMeyer,5340,175,4,2016-05-28T07:29:23Z
mammut,5332,67,0,2010-08-23T10:08:31Z
MarcelloB,5303,340,0,2014-11-06T16:44:04Z
Walter Schlögl,5227,190,5,2016-04-11T22:02:26Z
north79,5222,540,35,2016-05-06T07:49:23Z
spargher,5221,56,0,2015-03-09T20:09:11Z
davorfiles-m2m,5207,52,0,2011-07-23T12:53:04Z
DejanO,5153,616,3,2015-11-17T20:58:00Z
G-Force,5103,323,1,2016-05-01T13:58:09Z
Admiral72,5077,535,0,2013-01-14T13:42:13Z
QEDquid,5042,306,0,2013-07-31T16:20:24Z
liaas,5039,5551,2,2016-03-07T13:26:53Z
Moewe,4930,393,0,2012-03-29T08:14:28Z
kojan,4828,367,0,2016-04-10T10:59:46Z
Gorgonz,4775,505,1,2014-08-20T12:36:56Z
map-hard,4762,1088,0,2016-05-27T17:09:22Z
SilverSpace,4755,89,4,2013-05-08T16:40:26Z
Caveman-Peer,4671,129,0,2016-04-17T17:08:28Z
osm-sputnik,4576,383,1,2013-12-21T22:31:47Z
hunsly,4546,73,12,2015-01-15T16:37:14Z
DusanZ,4474,308,0,2014-05-19T13:13:15Z
WernerP,4373,607,1,2014-09-24T09:36:40Z
Venko,4324,1044,0,2016-05-30T14:26:22Z
gzorz,4301,266,3,2016-02-14T17:27:31Z
DaemonMe,4294,126,3,2014-11-15T07:47:10Z
Jure_v,4281,141,1,2014-09-10T09:23:03Z
javicarrera,4264,883,1,2016-05-03T12:47:56Z
mcheckimport,4116,711,9,2015-07-26T04:35:14Z
berndimax,4049,68,7,2015-10-12T18:00:27Z
pronti,4037,452,0,2015-10-11T17:32:52Z
valentin-hegedis,3960,417,2,2014-07-10T15:12:32Z
aluka,3950,69,0,2015-04-10T18:34:51Z
skrtaca,3904,240,3,2015-09-01T18:29:55Z
gebux,3902,363,10,2016-05-29T18:29:13Z
gicif,3899,56,0,2014-08-30T16:42:39Z
PyroBor,3862,106,0,2015-06-27T12:12:54Z
MitjaJez,3724,341,8,2016-05-23T13:17:09Z
Luca Dorigo,3699,185,0,2011-10-02T21:24:07Z
euforbio,3672,353,2,2016-05-17T06:19:02Z
sspan,3648,791,2,2014-08-09T10:12:53Z
ZarkoM,3647,664,10,2014-07-04T07:02:06Z
Rok Breznikar,3628,378,60,2016-04-28T20:04:07Z
lucapost,3596,11,0,2011-11-03T10:46:34Z
fredi_alf,3579,469,0,2016-04-26T15:07:40Z
Ghostraider,3578,477,4,2014-08-09T10:57:35Z
kig8472,3552,464,34,2016-05-15T11:46:17Z
SandiB,3546,417,2,2014-12-29T22:32:19Z
andrej1967,3533,408,0,2014-04-01T06:49:34Z
Zidar,3449,203,0,2016-04-28T10:31:56Z
Map47,3388,684,121,2016-05-07T12:34:35Z
Free_Jan,3324,427,2,2015-08-22T17:59:19Z
filip55,3305,45,32,2016-05-22T09:31:58Z
milesnik,3255,186,0,2013-11-24T20:16:47Z
gregors2,3248,270,0,2012-10-31T06:51:07Z
grin,3228,309,12,2015-11-17T19:58:46Z
zoroz,3110,31,2,2014-11-11T12:52:32Z
meniposlji,3063,179,0,2012-10-01T21:12:06Z
mherweg,3009,588,0,2015-08-23T19:30:08Z
jseper,2927,149,39,2016-03-04T16:44:27Z
stinglch,2789,122,1,2016-05-28T12:33:00Z
Jaka Kranjc,2788,308,0,2016-05-28T20:32:15Z
user_2689,2713,55,0,2014-06-22T21:06:39Z
CroKimba,2601,417,0,2015-09-24T12:35:58Z
akre,2518,125,0,2015-11-11T22:17:41Z
Kamion,2468,265,0,2016-05-08T12:49:14Z
Nautic,2451,137,0,2014-11-15T20:06:43Z
ste,2430,121,0,2016-05-18T11:55:27Z
dbranko,2412,240,0,2015-09-22T19:02:26Z
speedbiker,2393,234,4,2015-12-25T19:41:38Z
Jürgen Kanis,2331,15,0,2011-09-05T16:36:13Z
Tiegerente,2299,72,0,2015-09-14T09:32:40Z
zannovosel,2271,384,5,2016-01-10T21:26:31Z
Bredy,2269,0,0,2013-09-18T12:21:01Z
magellan,2238,93,1,2013-09-20T12:45:15Z
klemen11,2217,9,0,2011-05-31T07:31:39Z
ciclista,2156,295,2,2014-01-17T18:51:12Z
Gero,2133,312,14,2016-05-16T17:56:37Z
Geofalke,2110,110,2,2015-01-29T20:45:40Z
Petr Dlouhý,2098,43,0,2009-08-21T08:33:22Z
Girolamo,2074,430,1,2014-08-12T14:44:51Z
Utilisateur anonyme,2035,35,0,2011-11-24T15:04:38Z
somehow_different,2027,32,0,2015-08-12T12:28:52Z
giorgio_ts,2021,43,3,2013-02-07T12:49:49Z
Aless,2018,58,0,2011-10-06T16:33:21Z
matjaz1118,1979,170,0,2013-10-25T09:40:06Z
ridler,1970,49,0,2013-11-05T13:49:30Z
hbogner,1969,84,5,2015-03-22T13:51:19Z
jersvig,1946,120,0,2014-12-14T17:44:49Z
foringas,1939,115,1,2015-02-07T16:08:51Z
species,1936,65,1,2016-05-13T19:20:06Z
boffo,1921,279,0,2014-06-08T17:20:23Z
9a4gl,1824,7,4,2011-04-13T06:30:33Z
Mathbau,1779,81,5,2015-03-08T10:10:28Z
gasperjakopin,1765,304,2,2016-05-25T08:38:00Z
gscholz,1747,320,2,2015-09-06T15:40:44Z
almich,1730,39,0,2012-11-08T10:55:01Z
jeancaffou,1711,161,0,2016-01-19T09:28:36Z
Teso,1707,37,0,2010-08-23T15:18:47Z
stevacki,1669,335,33,2016-03-29T06:42:21Z
plimon,1663,144,1,2014-06-05T18:13:35Z
rumol,1646,347,0,2014-05-31T15:31:24Z
Kurt34,1613,258,0,2015-06-17T21:05:40Z
womped,1602,134,0,2015-10-10T14:20:42Z
matej_v,1573,183,0,2012-03-28T15:51:03Z
geofoxx,1569,205,0,2015-10-10T16:12:02Z
wegavision,1554,289,5,2015-06-12T19:30:14Z
plan_at_Upload_by_Wolfgang_Wasserburger,1549,0,0,2009-01-22T03:33:05Z
mustermannxx,1523,287,0,2016-05-18T14:48:16Z
dseligo,1460,24,0,2011-03-05T19:44:03Z
mapper_07,1443,123,2,2014-07-23T07:06:56Z
JanezT,1415,208,0,2013-10-30T19:33:56Z
08spoke,1388,8,0,2011-08-16T21:20:11Z
Maverick12,1387,71,4,2016-05-31T12:12:31Z
marcoTS,1383,10,1,2014-04-29T07:11:33Z
SmKn,1368,111,0,2016-04-29T06:59:58Z
Tronikon,1339,78,0,2011-03-17T22:17:34Z
Davidovits,1325,88,0,2014-12-13T09:20:19Z
eltoro,1315,39,2,2016-01-29T08:29:37Z
drahdiwaberl,1315,10,0,2015-09-01T23:49:05Z
pkm,1313,104,2,2015-08-25T18:32:22Z
ppisa,1312,15,0,2013-08-05T09:37:28Z
Geoda 1,1305,170,0,2014-05-08T10:05:16Z
Domcsi,1275,70,3,2015-11-15T19:27:51Z
nikolajsa,1253,6,0,2011-03-15T21:56:18Z
tco_00,1246,136,2,2015-08-22T07:22:07Z
pakoiwunder,1223,88,0,2015-11-23T14:53:34Z
ravny,1217,15,0,2012-11-19T09:36:34Z
DK_OSM,1206,218,0,2013-12-20T21:02:35Z
MAmbroz,1202,368,0,2016-01-25T12:28:19Z
karto3,1198,92,5,2014-09-17T11:21:32Z
tonalit,1194,183,0,2016-04-12T17:42:34Z
kaktus67,1180,78,0,2015-06-13T09:26:13Z
nagy_balint,1157,205,6,2015-09-24T19:37:42Z
avlasic,1137,68,2,2016-05-12T11:28:20Z
BáthoryPéter,1129,85,20,2016-05-25T22:45:48Z
Radelwahn,1129,0,0,2009-11-06T23:42:16Z
linuxgeocacher,1095,27,0,2014-06-16T20:21:23Z
Kolesár,1087,85,2,2015-08-12T05:37:12Z
OPerivar,1085,47,0,2015-06-30T10:07:11Z
Daniele Iurissevich,1082,77,3,2016-04-18T08:14:09Z
kr12,1075,99,1,2014-02-17T19:30:06Z
Burgerfelder,1067,135,0,2013-11-03T20:48:46Z
GregaO,1056,131,0,2016-04-22T13:43:17Z
MiniMouse,1041,186,3,2016-03-15T12:14:37Z
gianluca6321,1036,22,0,2016-05-30T20:00:52Z
ratrun,1008,445,3,2016-05-25T18:32:01Z
MiHc,1007,171,1,2016-05-10T15:55:30Z
nebgp,1007,28,0,2010-10-05T21:24:56Z
Denis Visintini,1006,20,0,2016-05-01T13:13:39Z
trco,997,39,0,2015-10-14T12:28:47Z
abrato,995,67,0,2016-01-15T10:33:58Z
WJtW,960,399,2,2016-03-19T20:15:32Z
nemarsen,941,248,1,2016-03-27T10:54:22Z
Saccobent,937,170,13,2015-08-06T16:22:37Z
JFK73,937,158,4,2016-02-07T10:48:37Z
BlasB,933,41,0,2013-06-25T19:07:03Z
maurimaf,932,17,0,2016-03-25T12:43:49Z
Gasper Zemva,931,123,0,2012-12-09T18:59:43Z
zgemba,930,87,1,2015-05-09T20:28:23Z
ARWIE,929,105,0,2013-03-31T22:17:19Z
seawolff,918,77,2,2010-09-04T20:56:59Z
f00bar,918,22,0,2013-02-05T01:20:39Z
Marco_T,908,252,6,2016-05-08T22:48:00Z
tombort,901,146,1,2015-12-05T21:21:01Z
GSkrt,898,82,0,2013-12-29T09:20:24Z
SzPaula,880,21,0,2011-03-11T13:34:54Z
emiksa,878,37,0,2014-03-30T10:23:43Z
pkorac,877,119,0,2013-10-16T08:36:43Z
msc_nbg,875,2,0,2011-10-05T17:36:36Z
kokoon,872,15,0,2013-07-20T09:38:32Z
catweazle67,871,95,0,2014-03-12T22:38:47Z
Traildino,869,98,2,2013-12-04T21:37:52Z
paolozamp,860,152,1,2015-11-16T16:59:09Z
ymapper,850,10,0,2008-08-04T09:31:24Z
suchyh,850,9,0,2014-03-23T17:33:16Z
Krauti,847,183,1,2015-11-03T12:14:55Z
AMatuc,843,13,0,2013-12-29T11:31:06Z
saharadesertfox,831,17,0,2009-07-15T07:16:57Z
heretic,828,89,0,2015-08-11T00:46:51Z
shaevy,826,171,0,2015-08-25T14:33:07Z
FvGordon,822,134,43,2016-05-27T15:12:39Z
mcheck,812,159,0,2016-05-17T05:55:29Z
MapAndDown,810,16,0,2015-11-22T07:53:38Z
kujaz2,800,49,0,2014-07-17T09:32:41Z
azimut400gon,799,65,0,2014-08-25T05:11:09Z
sprok,790,68,5,2015-02-19T06:43:28Z
Matteo ferletti,789,115,2,2016-04-06T10:24:21Z
mkriza,787,143,0,2015-02-11T21:36:06Z
Peter Lerner,786,32,0,2010-08-19T21:38:41Z
Skalca,785,148,0,2015-07-03T09:42:38Z
A N A,785,24,0,2014-03-09T17:54:43Z
zsero,778,29,0,2016-02-19T03:19:00Z
papesz,771,31,0,2014-05-14T21:54:40Z
ajk,770,28,1,2013-10-08T11:12:01Z
beweta,769,45,7,2016-04-29T13:25:00Z
ari berni,753,14,0,2014-03-11T06:07:20Z
icek,747,166,0,2013-02-17T10:07:02Z
David Pollak,740,55,0,2015-05-14T05:48:09Z
Mumbley,738,15,0,2013-08-13T10:37:09Z
SirPete,732,88,0,2013-02-27T11:08:19Z
frei8,725,48,0,2012-12-09T17:31:03Z
Lutalica_1974,713,136,0,2015-05-07T11:32:49Z
VirtualMountains,713,29,1,2014-10-13T16:54:22Z
iaco70,698,50,0,2011-03-05T21:32:26Z
roksy,694,42,0,2013-08-31T14:55:03Z
Jesus83,694,41,10,2016-05-10T22:12:37Z
barney_slo,694,39,0,2016-02-08T17:33:41Z
Monza,693,68,0,2014-12-13T17:04:53Z
caigner,687,51,0,2012-11-05T07:24:15Z
Matej Njegovec,679,153,0,2013-07-26T11:48:06Z
sejbo,675,4,0,2013-04-08T11:37:37Z
Andreas Binder,673,45,1,2013-06-28T20:38:51Z
phono,671,86,0,2010-12-15T20:34:46Z
Igor Milavec,668,49,4,2015-09-01T22:22:34Z
c_schwamborn,667,1,0,2009-10-03T19:47:48Z
gkresic,664,12,0,2015-04-12T21:37:09Z
aorbanic,630,135,6,2015-11-20T13:56:51Z
palimpadum,625,38,0,2015-11-26T20:35:19Z
mitja,618,0,0,2008-04-24T13:55:45Z
uelsneg,616,84,3,2016-02-04T14:59:49Z
Bembara71,613,133,0,2016-02-09T18:43:59Z
Buzuki,609,4,0,2013-03-25T15:24:12Z
bkmap,607,75,0,2014-09-30T08:39:57Z
Alah,596,20,0,2014-05-01T15:20:08Z
irasesu,594,61,0,2015-07-15T13:47:41Z
smikec,594,28,1,2013-12-15T08:57:53Z
mateju,589,78,0,2014-10-28T21:47:27Z
captain007,589,5,0,2013-02-14T20:53:50Z
de vries,584,39,0,2016-05-18T06:18:08Z
Dejande,577,37,0,2014-10-06T11:44:39Z
Berto Reilly,566,37,3,2014-01-12T17:24:10Z
Bergkristall,565,31,1,2013-08-25T21:19:47Z
gosausee,563,20,0,2014-10-20T16:24:52Z
Adam Harangozó,560,88,0,2015-10-02T08:32:38Z
OpenMapMax,560,16,0,2016-05-24T21:27:52Z
Igorzo,559,16,0,2016-05-09T22:30:02Z
Gagravarr,559,0,0,2007-09-13T19:08:47Z
iridium,554,84,0,2016-05-05T13:37:25Z
piamargera,537,3,0,2013-05-11T22:24:16Z
kla25,536,198,26,2015-06-23T12:07:43Z
sacher,528,39,1,2016-05-01T07:59:35Z
venerdi,527,18,1,2016-03-03T03:59:14Z
jklippel,525,36,0,2014-11-29T11:37:58Z
christooss,525,31,0,2008-03-28T18:13:40Z
jgrnt,519,61,2,2013-04-07T19:35:48Z
Jernej Kos,518,157,6,2014-10-27T10:21:10Z
bahunluka,518,99,0,2015-11-03T18:18:07Z
DrSSchmidt,517,3,0,2010-06-03T20:16:33Z
Pasto,512,227,1,2015-07-10T17:00:26Z
GorjanAgacevic,511,21,0,2014-10-10T12:30:37Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
osmworker,503,52,0,2011-10-04T11:19:41Z
Dragan Tejić,503,37,0,2014-08-20T09:52:43Z
hsteinhaus,500,3,0,2009-03-16T18:58:52Z
the Sandinator,499,26,0,2015-08-04T15:51:55Z
voschix,498,65,1,2015-11-15T08:35:40Z
Maredy,497,26,0,2015-11-10T21:23:56Z
bobobu,494,68,0,2013-09-08T20:02:24Z
Max B,488,2,0,2010-08-11T08:41:45Z
Ori952,484,62,0,2015-12-04T19:06:08Z
SandroCann,484,0,0,2011-03-09T19:55:06Z
Rubke,478,51,0,2013-08-27T15:50:40Z
rob,477,37,0,2012-09-24T15:02:34Z
RokX,473,111,0,2013-06-03T11:42:59Z
ChristineH,464,9,0,2013-01-13T19:13:08Z
therat,464,3,0,2012-04-30T21:44:11Z
britzka,463,1,0,2012-10-10T17:58:32Z
Guszty,458,36,0,2015-06-16T12:39:06Z
ungarico,456,13,0,2013-06-13T07:12:24Z
TsaiLun,454,7,0,2011-06-19T15:39:17Z
RolandE,452,0,0,2008-05-13T23:07:56Z
Lovro,451,35,0,2012-02-20T19:41:43Z
Tiziano Zorzenon,449,77,0,2016-05-17T17:28:24Z
GandalfTheWhite,447,71,0,2015-06-29T11:53:00Z
dusanb,447,0,0,2008-12-29T18:22:49Z
Libbe,446,10,1,2014-05-29T17:54:28Z
benvolio,445,19,0,2014-06-03T13:15:24Z
isvedic,443,38,0,2016-05-11T10:47:52Z
Szem,442,49,1,2016-05-26T19:01:31Z
AndrejZu,441,25,0,2015-07-01T11:31:30Z
sesam,441,12,0,2012-08-11T14:29:04Z
errt,428,17,0,2011-09-20T08:56:18Z
Athabaske,428,5,0,2011-11-08T13:57:58Z
osmax,419,0,0,2011-10-11T09:26:25Z
bajsi,418,16,0,2007-11-26T15:17:49Z
SandiHrv,417,75,0,2015-08-21T10:57:02Z
filu,417,24,0,2016-05-22T19:44:25Z
darecen,416,81,1,2015-01-15T22:31:27Z
open1579231,414,67,0,2015-12-21T18:02:58Z
arepo,413,24,0,2014-07-14T20:15:22Z
TBKMrt,410,150,16,2016-03-04T13:02:12Z
ElRolando,409,13,0,2012-08-19T07:48:56Z
Peda,404,82,0,2015-06-28T22:02:46Z
cepesko,397,22,6,2015-06-06T20:03:22Z
jeanmike55,388,65,0,2015-03-14T18:13:57Z
elliot100,388,14,0,2014-11-12T22:54:42Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
Adam Harangozo,385,3,0,2014-06-04T14:06:30Z
Seandebasti,384,58,0,2015-05-30T20:12:55Z
szali,382,148,15,2015-10-07T20:46:11Z
ok1,381,25,0,2015-05-23T11:56:02Z
anesthesia,379,22,0,2016-04-17T12:01:23Z
RomanO3,377,41,2,2015-01-01T19:19:10Z
TH_,377,3,0,2012-08-19T13:27:47Z
NiWi,369,2,0,2010-09-27T19:46:49Z
defaste,367,9,0,2014-10-14T19:02:28Z
dejanson,366,59,0,2015-05-16T06:47:22Z
John Doe The last,366,30,0,2013-01-08T14:02:12Z
Rudolf Mayer,366,21,1,2015-09-16T08:00:04Z
Diogenész,365,101,1,2015-07-11T05:33:20Z
Freek,363,4,0,2012-09-23T16:52:07Z
alkl,361,56,0,2014-03-01T15:54:49Z
MojsterS,360,12,0,2014-12-14T19:11:28Z
atanko,358,29,0,2013-12-12T17:02:27Z
lluvia,357,28,0,2011-11-03T20:58:51Z
landfahrer,356,674,135,2016-04-08T08:15:17Z
damiramida,355,7,0,2016-03-14T20:35:15Z
adriaman66,353,41,1,2015-05-04T21:21:32Z
bahnpirat,352,71,26,2015-10-19T16:41:47Z
kranjchko,350,9,0,2014-03-19T12:32:44Z
Kopfstimme,350,5,0,2010-09-28T21:15:11Z
NewAtair,348,9,0,2014-08-12T18:05:20Z
ManfredBrandl,347,60,0,2016-05-17T09:04:39Z
smpouh,346,0,0,2009-08-10T10:55:06Z
Pegasus,345,2,0,2010-07-21T08:13:43Z
urosja,343,210,2,2015-09-03T00:00:12Z
rpobezin,340,0,0,2011-11-22T11:25:15Z
wosiegl,338,7,0,2015-05-29T13:46:41Z
GianniSi,337,0,0,2012-04-30T14:25:55Z
Alexander König,336,17,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
McLuzo,334,84,2,2016-03-28T13:46:33Z
ecdos,334,22,0,2014-08-03T12:08:55Z
heus1,333,2,0,2013-05-11T16:18:22Z
maxditrieste,332,29,2,2015-09-05T18:41:20Z
Maco-gol,332,5,0,2012-08-04T21:24:13Z
Edmund_Humenberger,331,7,0,2013-12-12T18:51:37Z
DamijanD,329,11,0,2012-11-04T17:08:35Z
tilia,327,242,0,2013-08-09T13:10:25Z
AndrejGo,327,54,0,2013-12-10T17:08:40Z
yappie,326,40,0,2014-08-21T20:44:23Z
Felin,326,6,0,2015-09-02T13:51:26Z
Metaltomate,325,43,0,2014-07-29T12:47:03Z
twaldecker,325,17,0,2014-06-29T18:39:15Z
DavideP66,325,4,0,2014-03-09T16:30:58Z
HeinerSchaefer,324,34,0,2015-09-15T20:42:46Z
Borut-73,323,14,0,2014-03-15T20:59:03Z
DPMike,323,12,0,2012-08-26T15:14:04Z
gregorsk,322,75,0,2015-12-03T12:34:32Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
gorn,320,43,3,2014-07-07T10:34:31Z
m11rtin,320,35,0,2014-05-07T15:11:32Z
jozko,313,1,0,2013-03-20T19:01:02Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
mcaue,311,6,0,2012-04-10T19:10:47Z
kunkelt,310,14,0,2012-09-21T21:46:14Z
JensPoenisch,310,0,0,2008-08-17T19:18:58Z
bretzel68,309,38,0,2014-01-04T22:48:09Z
MaxZaffy,309,27,0,2013-04-08T11:49:17Z
rcrevatin,309,11,0,2011-12-28T16:09:52Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
frank24,303,7,0,2014-02-15T15:08:01Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
openrender,299,79,0,2014-07-31T06:29:15Z
amigokristy,298,61,0,2015-05-10T18:56:19Z
tilnik,298,9,0,2015-09-08T15:20:16Z
GeoSplet,296,40,0,2016-06-01T09:42:49Z
Tomas Straupis,296,7,0,2009-07-24T14:47:15Z
meof,294,17,0,2010-09-05T19:55:25Z
Lui_iii,294,12,0,2016-01-21T08:52:22Z
SloGIS,293,43,0,2013-12-31T12:00:36Z
robertfiser,292,0,0,2010-02-08T09:02:20Z
Baryduke,291,54,8,2016-04-21T17:20:32Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
v44808,289,40,0,2011-05-30T11:21:06Z
Indea doo,288,37,0,2012-09-20T21:46:39Z
Eckhart Wörner,286,71,0,2015-01-25T16:07:03Z
Prosumer982,286,53,0,2014-05-24T19:03:14Z
kastanje,285,1,0,2015-11-14T13:11:02Z
srpskicrv,284,5,0,2013-06-09T12:54:38Z
Silavon,283,15,0,2011-10-04T21:19:17Z
koka77,282,139,0,2013-01-24T15:28:58Z
bdiscoe,279,94,1,2015-03-30T06:06:28Z
mmole,277,16,0,2014-11-21T18:22:39Z
wheelmap_android,276,120,0,2015-12-20T17:03:05Z
osm6150856065,274,14,2,2015-04-13T06:35:57Z
kartler175,272,38,8,2016-03-19T23:48:36Z
nebulon42,272,16,5,2016-05-25T18:25:36Z
Michael_H,272,3,0,2014-05-10T17:17:12Z
milosj,272,2,1,2014-08-13T18:28:26Z
