user,nodes,ways,relations,lastedit
gvil_import,4939050,213955,14371,2016-06-28T06:22:09Z
StefanB_import,3380902,123172,8768,2016-06-17T11:44:38Z
coloredstone_import,2992116,123119,9373,2016-06-20T20:45:54Z
blaz,590243,53140,448,2016-06-29T13:21:20Z
gvil,504942,29970,247,2016-06-28T12:12:15Z
Joško Horvat,431081,58019,358,2016-06-30T22:20:17Z
Joško Horvat_import,365207,19531,1202,2016-04-24T21:10:43Z
coloredstone,353143,29970,367,2016-07-01T05:19:32Z
gisss,333079,1721,371,2015-02-20T11:02:52Z
riccie,178570,8466,98,2016-06-29T22:08:03Z
simone,177034,20558,86,2013-09-11T21:57:45Z
Mark Martinec,123480,7341,12,2016-06-23T23:55:30Z
lesko987,118297,18883,1681,2016-04-04T23:07:58Z
7of9,114611,8086,185,2015-09-17T07:30:57Z
gustavs,109932,7908,79,2016-06-28T06:20:56Z
gigi2037,98000,4177,14,2016-06-25T06:40:07Z
vdragecM2M,94094,1945,9,2016-05-20T09:51:32Z
BlueSpark2001,93371,15036,17,2011-09-11T09:03:46Z
Cascafico,86365,7981,51,2016-07-01T09:58:33Z
sponge,79496,1409,35,2015-10-05T17:53:55Z
damjang,68245,3359,78,2016-06-27T22:54:58Z
MarkoJD,64647,3665,52,2016-05-28T12:59:25Z
quikee,59786,7210,9,2014-04-30T12:05:38Z
andrejz,55409,1063,2,2015-05-09T20:27:43Z
thekidneystone,42599,4957,42,2016-06-30T13:25:04Z
klepo,41853,2131,43,2014-07-25T12:11:24Z
StefanB,39905,1298,58,2016-06-11T22:33:23Z
mihau,39753,1789,21,2016-06-23T06:22:41Z
Janjko,39157,2853,115,2016-06-20T09:05:36Z
Stefano Salvador,38648,135,2,2016-01-11T13:30:00Z
andrejV,36296,2791,8,2016-06-04T13:33:20Z
mikel17,31646,1540,2,2014-09-20T22:35:47Z
BostiG,29994,1162,24,2016-06-08T15:50:22Z
a_uller,28351,3508,106,2016-03-01T16:05:19Z
erwin6330,26086,4247,13,2015-08-13T05:14:46Z
spietsnaz,25799,2568,8,2016-06-25T05:56:58Z
Davide Prade,24755,1038,22,2015-10-15T13:27:57Z
Breki,23203,811,2,2016-06-07T20:46:44Z
Amodo,22674,3025,0,2015-06-08T14:15:06Z
gpstracks,21650,443,25,2016-06-11T14:22:24Z
PeraPuffa,21551,4113,0,2016-04-01T12:53:24Z
Matjazz,21428,3664,32,2016-06-29T12:37:11Z
dmgroom,20321,386,6,2011-02-13T00:59:23Z
TekoStef,20070,1334,1,2016-06-04T06:19:48Z
karakatic,18323,3264,25,2015-07-30T08:22:49Z
morko,18262,2057,0,2014-03-26T15:03:02Z
RAFVG import,18072,288,4,2016-01-20T09:26:29Z
blauloke,17568,999,76,2016-03-09T18:01:01Z
rakkgyu,17302,2266,173,2016-06-28T19:42:03Z
Alessandro Sgambati,16428,189,4,2016-06-07T14:54:38Z
Vedran V,16263,918,14,2016-04-11T10:52:04Z
Andrej77,16155,2152,9,2016-06-04T14:26:02Z
Shodu,15583,110,0,2013-09-02T13:16:15Z
romanm,15004,1051,1,2014-12-29T21:16:38Z
foxrobs,14918,2228,2,2016-02-06T11:44:20Z
botdidier2020,14757,11,0,2014-12-20T15:54:52Z
iiizio,13241,3147,12,2016-06-18T06:40:15Z
Club Touristi Triestini,12681,697,5,2016-06-05T16:49:36Z
TriGlav,12623,1165,66,2016-06-25T09:22:20Z
sennewald63,12591,3502,369,2015-05-13T12:38:35Z
samanbey,12459,661,41,2015-04-17T12:08:05Z
Kresimir_m2m,12152,244,1,2011-11-04T10:13:11Z
Gogul,12034,211,1,2015-01-02T17:28:28Z
Sherani,11811,374,3,2016-04-06T06:29:32Z
MarBur,11496,2417,86,2016-04-07T08:48:43Z
Mattia P,11302,105,7,2015-05-31T17:17:14Z
robertus77,11242,298,0,2015-09-10T10:06:43Z
Hammler,11092,1177,7,2016-03-28T18:28:28Z
Grüner Flip,10984,765,1,2013-11-21T21:43:08Z
U5K0,10919,1943,14,2015-12-26T16:47:46Z
werthtobi,10609,193,1,2014-08-31T21:09:20Z
ortotorto,10270,631,11,2015-12-19T15:32:52Z
Kaligov,10171,149,0,2016-04-26T08:18:45Z
Rudolf_H,9906,515,4,2016-02-06T09:20:26Z
emoro59,9738,546,5,2016-06-20T12:39:32Z
balos,9673,799,6,2012-11-28T22:29:44Z
eriosw,9490,813,95,2016-06-30T05:54:24Z
mux0815,9342,415,9,2016-02-06T16:25:03Z
steingesicht,9315,598,7,2013-08-11T17:04:26Z
didier2020,9311,9678,227,2015-08-20T16:15:09Z
Kamac,9265,1648,0,2016-04-05T05:59:14Z
Terry B,9234,367,0,2013-05-18T14:19:38Z
Robert Horvat,8951,339,0,2013-06-16T16:37:23Z
markom2m,8671,162,0,2011-09-20T14:31:44Z
Peter Kremzar,8375,184,0,2016-01-11T16:47:34Z
DJ3tausend,8226,1065,5,2016-04-26T11:52:35Z
JM82,8089,2884,57,2016-06-16T19:08:34Z
Zeno Kugy,7967,1602,13,2016-05-18T08:04:59Z
riad,7834,628,0,2012-01-07T13:23:00Z
Sillyhans,7812,969,7,2016-03-02T14:54:08Z
Samo,7792,464,0,2014-12-14T10:22:11Z
nevtrino,7645,122,0,2014-05-03T08:30:10Z
Dejan21,7557,80,0,2015-12-04T12:01:18Z
sterov,7467,1199,1,2015-01-15T15:49:49Z
Luigi1974,7049,249,0,2015-10-04T14:42:22Z
Mrcin,7006,127,0,2014-09-09T09:59:12Z
mepo,6936,222,0,2014-05-30T22:28:34Z
vasili1945,6919,1012,0,2016-01-25T09:00:46Z
StefanTiran,6884,309,10,2015-01-18T09:47:12Z
Krunoslav Tarandek,6775,106,7,2016-03-04T13:49:33Z
wkrammer,6589,726,31,2016-06-02T15:55:06Z
hopet,6570,266,3,2016-05-14T07:09:18Z
j_cook,6561,751,7,2015-10-11T17:27:30Z
Sauc,6075,100,9,2013-07-01T09:40:43Z
Migovic,6065,761,1,2016-05-15T13:10:05Z
Andrej Valand,6037,243,0,2012-10-01T11:40:24Z
bosko90,6007,474,0,2014-09-30T10:56:41Z
noordung,5967,954,0,2016-02-06T15:00:03Z
akrajnc,5938,313,9,2016-04-28T20:06:36Z
Blaz Novak,5650,221,0,2016-05-07T20:46:15Z
malenki,5626,115,5,2016-06-11T18:45:40Z
mrunner,5608,590,7,2014-08-07T16:49:27Z
sargasso,5604,763,2,2016-05-16T14:04:44Z
Aris Milani,5544,157,8,2015-11-19T15:52:34Z
Tomaž Zupan,5373,322,4,2016-05-15T08:43:27Z
ReinerMeyer,5339,173,3,2016-06-22T16:56:40Z
mammut,5327,66,0,2010-08-23T10:08:31Z
janez69,5263,550,2,2015-10-17T19:33:12Z
MarcelloB,5251,339,0,2014-11-06T16:44:04Z
Walter Schlögl,5226,190,5,2016-04-11T22:02:26Z
north79,5222,533,33,2016-05-06T07:49:23Z
davorfiles-m2m,5207,52,0,2011-07-23T12:53:04Z
DejanO,5153,616,3,2015-11-17T20:58:00Z
simon04,5132,1121,17,2016-02-17T21:32:04Z
G-Force,5109,327,1,2016-06-19T19:44:44Z
Admiral72,5071,535,0,2013-01-14T13:42:13Z
Zenaj,5064,729,6,2016-06-27T22:10:24Z
QEDquid,5042,306,0,2013-07-31T16:20:24Z
liaas,4991,5521,2,2016-03-07T13:26:53Z
map-hard,4964,1132,0,2016-06-12T17:59:05Z
spargher,4958,52,0,2015-03-09T20:09:11Z
Moewe,4930,393,0,2012-03-29T08:14:28Z
kojan,4877,367,0,2016-06-11T15:57:25Z
SilverSpace,4755,89,4,2013-05-08T16:40:26Z
Gorgonz,4737,500,1,2014-08-20T12:36:56Z
Caveman-Peer,4670,127,0,2016-04-17T17:08:28Z
Venko,4655,1125,0,2016-06-08T12:47:50Z
osm-sputnik,4576,383,1,2013-12-21T22:31:47Z
hunsly,4546,72,9,2015-01-15T16:37:14Z
DusanZ,4383,304,0,2014-05-19T13:13:15Z
WernerP,4373,607,1,2014-09-24T09:36:40Z
Jure_v,4281,141,1,2014-09-10T09:23:03Z
DaemonMe,4271,123,3,2014-11-15T07:47:10Z
javicarrera,4264,883,1,2016-05-03T12:47:56Z
gzorz,4215,264,3,2016-02-14T17:27:31Z
mcheckimport,4167,697,9,2016-06-14T21:32:50Z
berndimax,4049,68,7,2015-10-12T18:00:27Z
pronti,3997,451,0,2015-10-11T17:32:52Z
valentin-hegedis,3960,417,2,2014-07-10T15:12:32Z
gebux,3902,361,9,2016-05-29T18:29:13Z
skrtaca,3900,237,3,2015-09-01T18:29:55Z
gicif,3899,55,0,2014-08-30T16:42:39Z
euforbio,3849,374,2,2016-06-14T10:14:39Z
PyroBor,3840,104,0,2015-06-27T12:12:54Z
aluka,3808,68,0,2015-04-10T18:34:51Z
MitjaJez,3746,368,23,2016-06-18T16:43:42Z
ZarkoM,3647,663,10,2014-07-04T07:02:06Z
sspan,3646,785,2,2014-07-29T10:00:15Z
Rok Breznikar,3628,376,60,2016-04-28T20:04:07Z
Luca Dorigo,3606,183,0,2011-10-02T21:24:07Z
fredi_alf,3573,468,0,2016-04-26T15:07:40Z
kig8472,3552,464,31,2016-05-15T11:46:17Z
lucapost,3552,11,0,2011-11-03T10:46:34Z
andrej1967,3533,408,0,2014-04-01T06:49:34Z
Ghostraider,3517,456,4,2014-08-09T10:57:35Z
Zidar,3435,200,0,2016-04-28T10:31:56Z
SandiB,3402,409,2,2014-12-29T22:32:19Z
Free_Jan,3324,427,2,2015-08-22T17:59:19Z
filip55,3292,44,31,2016-05-22T09:31:58Z
Map47,3286,675,129,2016-06-28T10:56:06Z
milesnik,3255,186,0,2013-11-24T20:16:47Z
grin,3216,308,12,2015-11-17T19:58:46Z
gregors2,3158,261,0,2012-10-31T06:51:07Z
zoroz,3110,31,2,2014-11-11T12:52:32Z
Jaka Kranjc,3064,344,0,2016-06-26T19:30:07Z
meniposlji,3063,179,0,2012-10-01T21:12:06Z
mherweg,3002,587,0,2015-08-23T19:30:08Z
Gero,2972,386,18,2016-06-19T10:45:53Z
jseper,2923,146,38,2016-03-04T16:44:27Z
stinglch,2789,123,1,2016-06-25T08:20:50Z
user_2689,2713,55,0,2014-06-22T21:06:39Z
CroKimba,2601,417,0,2015-09-24T12:35:58Z
Kamion,2548,264,0,2016-06-19T16:40:47Z
akre,2433,125,0,2015-11-11T22:17:41Z
Nautic,2423,134,0,2014-11-15T20:06:43Z
speedbiker,2393,234,4,2015-12-25T19:41:38Z
dbranko,2363,239,0,2015-09-22T19:02:26Z
Jürgen Kanis,2328,14,0,2011-09-05T16:36:13Z
ste,2308,120,0,2016-05-18T11:55:27Z
Tiegerente,2297,70,0,2015-09-14T09:32:40Z
zannovosel,2271,384,5,2016-01-10T21:26:31Z
Bredy,2268,0,0,2013-09-18T12:21:01Z
magellan,2238,93,1,2013-09-20T12:45:15Z
klemen11,2168,8,0,2011-05-31T07:31:39Z
ciclista,2132,293,2,2014-01-17T18:51:12Z
Geofalke,2109,110,2,2015-01-29T20:45:40Z
Petr Dlouhý,2098,43,0,2009-08-21T08:33:22Z
Girolamo,2041,427,1,2014-08-12T14:44:51Z
giorgio_ts,2021,42,3,2013-02-07T12:49:49Z
somehow_different,2010,31,0,2015-08-12T12:28:52Z
mustermannxx,2000,380,0,2016-06-25T09:15:42Z
Aless,1998,58,0,2011-10-06T16:33:21Z
matjaz1118,1977,170,0,2013-10-25T09:40:06Z
hbogner,1969,84,5,2015-03-22T13:51:19Z
Utilisateur anonyme,1954,32,0,2011-11-24T15:04:38Z
foringas,1939,115,1,2015-02-07T16:08:51Z
species,1936,65,1,2016-05-13T19:20:06Z
ridler,1931,47,0,2013-11-05T13:49:30Z
boffo,1921,279,0,2014-06-08T17:20:23Z
jersvig,1860,116,0,2014-12-14T17:44:48Z
9a4gl,1824,7,4,2011-04-13T06:30:33Z
Mathbau,1779,80,5,2015-03-08T10:10:28Z
gasperjakopin,1765,304,2,2016-05-25T08:38:00Z
Igorzo,1756,38,0,2016-06-09T16:35:14Z
gscholz,1747,317,2,2015-09-06T15:40:44Z
almich,1729,39,0,2012-11-08T10:55:01Z
jeancaffou,1708,158,0,2016-01-19T09:28:36Z
Teso,1701,36,0,2010-08-23T15:18:47Z
stevacki,1665,332,33,2016-03-29T06:42:21Z
plimon,1663,144,1,2014-06-05T18:13:35Z
rumol,1646,347,0,2014-05-31T15:31:24Z
womped,1601,134,0,2015-10-10T14:20:42Z
Kurt34,1599,257,0,2015-06-17T21:05:40Z
plan_at_Upload_by_Wolfgang_Wasserburger,1549,0,0,2009-01-22T03:33:05Z
wegavision,1548,288,5,2015-06-12T19:30:14Z
matej_v,1466,181,0,2012-03-28T15:51:03Z
dseligo,1460,24,0,2011-03-05T19:44:03Z
JanezT,1414,208,0,2013-10-30T19:33:56Z
Maverick12,1387,70,3,2016-06-23T10:59:17Z
08spoke,1387,8,0,2011-08-16T21:20:11Z
marcoTS,1376,10,1,2014-04-29T07:11:33Z
Marko Grubisic,1371,192,2,2016-06-29T12:22:38Z
Mabasa,1348,112,1,2016-06-30T20:57:17Z
SmKn,1342,106,0,2016-04-29T06:59:58Z
Davidovits,1325,97,5,2016-06-26T16:16:34Z
Daniele Iurissevich,1325,86,3,2016-06-14T12:57:26Z
mapper_07,1321,116,2,2014-07-23T07:06:56Z
Tronikon,1317,76,0,2011-03-17T22:17:34Z
eltoro,1315,39,2,2016-01-29T08:29:37Z
drahdiwaberl,1315,10,0,2015-09-01T23:49:05Z
ppisa,1312,15,0,2013-08-05T09:37:28Z
Geoda 1,1304,167,0,2014-05-08T10:05:16Z
pkm,1304,107,10,2016-06-27T20:35:37Z
geofoxx,1286,139,0,2015-10-10T16:12:02Z
Domcsi,1275,70,3,2015-11-15T19:27:51Z
tco_00,1246,132,2,2015-08-22T07:22:07Z
pakoiwunder,1223,88,0,2015-11-23T14:53:34Z
ravny,1217,15,0,2012-11-19T09:36:34Z
DK_OSM,1206,216,0,2013-12-20T21:02:35Z
MAmbroz,1202,368,0,2016-01-25T12:28:19Z
karto3,1198,92,4,2014-09-17T11:21:32Z
nikolajsa,1180,6,0,2011-03-15T21:56:18Z
kaktus67,1174,76,0,2015-06-13T09:26:13Z
nagy_balint,1157,205,6,2015-09-24T19:37:42Z
tonalit,1148,179,0,2016-06-30T06:01:27Z
avlasic,1140,74,4,2016-06-15T17:11:09Z
BáthoryPéter,1129,85,20,2016-05-25T22:45:48Z
Radelwahn,1129,0,0,2009-11-06T23:42:16Z
Kolesár,1087,85,2,2015-08-12T05:37:12Z
OPerivar,1085,45,0,2015-06-30T10:07:11Z
linuxgeocacher,1085,26,0,2014-06-16T20:21:23Z
kr12,1075,99,1,2014-02-17T19:30:06Z
Burgerfelder,1067,135,0,2013-11-03T20:48:46Z
GregaO,1056,129,0,2016-04-22T13:43:17Z
MiniMouse,1041,179,3,2016-03-15T12:14:37Z
gianluca6321,1036,20,0,2016-05-30T20:00:52Z
nebgp,1007,28,0,2010-10-05T21:24:56Z
Denis Visintini,1006,19,0,2016-05-01T13:13:39Z
ratrun,1005,445,1,2016-06-30T19:44:33Z
abrato,995,66,0,2016-01-15T10:33:58Z
trco,992,35,0,2015-10-14T12:28:46Z
MiHc,973,162,1,2016-05-10T15:55:30Z
nemarsen,940,248,1,2016-03-27T10:54:22Z
Saccobent,937,161,12,2015-08-06T16:22:37Z
JFK73,935,157,4,2016-02-07T10:48:37Z
maurimaf,932,17,0,2016-03-25T12:43:49Z
Gasper Zemva,931,123,0,2012-12-09T18:59:43Z
zgemba,930,87,1,2015-05-09T20:28:23Z
ARWIE,929,105,0,2013-03-31T22:17:19Z
seawolff,918,77,2,2010-09-04T20:56:59Z
f00bar,918,22,0,2013-02-05T01:20:39Z
WJtW,908,369,2,2016-03-19T20:15:32Z
BlasB,906,37,0,2013-06-25T19:07:03Z
tombort,901,146,1,2015-12-05T21:21:01Z
GSkrt,896,82,0,2013-12-29T09:20:24Z
Marco_T,892,241,6,2016-05-03T20:58:35Z
emiksa,878,37,0,2014-03-30T10:23:43Z
SzPaula,878,21,0,2011-03-11T13:34:54Z
pkorac,877,119,0,2013-10-16T08:36:43Z
msc_nbg,875,2,0,2011-10-05T17:36:36Z
catweazle67,871,95,0,2014-03-12T22:38:47Z
Traildino,867,97,2,2013-12-04T21:37:52Z
paolozamp,860,152,1,2015-11-16T16:59:09Z
kokoon,857,15,0,2013-07-20T09:38:32Z
suchyh,850,9,0,2014-03-23T17:33:16Z
Krauti,847,183,1,2015-11-03T12:14:55Z
AMatuc,841,13,0,2013-12-29T11:31:06Z
saharadesertfox,831,17,0,2009-07-15T07:16:57Z
heretic,828,89,0,2015-08-11T00:46:51Z
ymapper,828,10,0,2008-08-04T09:31:24Z
shaevy,826,171,0,2015-08-25T14:33:07Z
MapAndDown,810,16,0,2015-11-22T07:53:38Z
kujaz2,800,49,0,2014-07-17T09:32:41Z
sprok,789,68,5,2015-02-19T06:43:28Z
mkriza,787,143,0,2015-02-11T21:36:06Z
Matteo ferletti,787,115,2,2016-04-06T10:24:21Z
azimut400gon,779,54,0,2014-08-25T05:11:09Z
Peter Lerner,779,31,0,2010-08-19T21:38:41Z
zsero,778,29,0,2016-02-19T03:19:00Z
A N A,777,22,0,2014-03-09T17:54:43Z
mcheck,771,158,0,2016-05-17T05:55:29Z
papesz,771,30,0,2014-05-14T21:54:40Z
ajk,770,28,1,2013-10-08T11:12:01Z
beweta,763,45,6,2016-04-29T13:25:00Z
ari berni,753,14,0,2014-03-11T06:07:20Z
icek,747,166,0,2013-02-17T10:07:02Z
David Pollak,740,55,0,2015-05-14T05:48:09Z
Mumbley,738,15,0,2013-08-13T10:37:09Z
SirPete,732,88,0,2013-02-27T11:08:19Z
Skalca,731,146,0,2015-07-03T09:42:38Z
FvGordon,729,130,43,2016-06-25T19:41:52Z
frei8,725,48,0,2012-12-09T17:31:03Z
Lutalica_1974,713,134,0,2015-05-07T11:32:49Z
VirtualMountains,713,29,0,2014-10-13T16:54:22Z
iaco70,698,50,0,2011-03-05T21:32:26Z
roksy,694,42,0,2013-08-31T14:55:03Z
Jesus83,694,41,10,2016-05-10T22:12:37Z
barney_slo,694,39,0,2016-02-08T17:33:41Z
Monza,693,68,0,2014-12-13T17:04:53Z
caigner,687,51,0,2012-11-05T07:24:15Z
Andreas Binder,673,45,1,2013-06-28T20:38:51Z
sejbo,673,4,0,2013-04-08T11:37:37Z
phono,671,86,0,2010-12-15T20:34:46Z
c_schwamborn,667,1,0,2009-10-03T19:47:48Z
Igor Milavec,664,49,4,2015-09-01T22:22:34Z
gkresic,664,12,0,2015-04-12T21:37:09Z
aorbanic,629,133,6,2015-09-29T18:37:48Z
palimpadum,625,38,0,2015-11-26T20:35:19Z
uelsneg,616,84,3,2016-02-04T14:59:49Z
Bembara71,609,133,0,2016-02-09T18:43:59Z
Buzuki,609,4,0,2013-03-25T15:24:12Z
bkmap,607,74,0,2014-09-30T08:39:57Z
Matej Njegovec,602,151,0,2013-07-26T11:48:06Z
mitja,595,0,0,2008-04-24T13:55:45Z
smikec,594,28,1,2013-12-15T08:57:53Z
SKald,589,23,1,2016-06-27T08:13:36Z
irasesu,588,59,0,2015-07-15T13:47:41Z
AdelgesAbietis,586,100,0,2016-06-19T10:25:37Z
mateju,586,77,0,2014-10-28T21:47:27Z
de vries,584,39,1,2016-06-29T07:04:18Z
Dejande,577,37,0,2014-10-06T11:44:39Z
captain007,567,5,0,2013-02-14T20:53:50Z
Bergkristall,565,31,1,2013-08-25T21:19:47Z
gosausee,563,20,0,2014-10-20T16:24:52Z
Adam Harangozó,560,88,0,2015-10-02T08:32:38Z
OpenMapMax,560,16,0,2016-05-24T21:27:52Z
Gagravarr,559,0,0,2007-09-13T19:08:47Z
Berto Reilly,558,37,3,2014-01-12T17:24:10Z
Alah,552,18,0,2014-05-01T15:20:08Z
kla25,536,198,26,2015-06-23T12:07:43Z
sacher,528,38,0,2016-05-01T07:59:34Z
jklippel,525,36,0,2014-11-29T11:37:58Z
christooss,525,31,0,2008-03-28T18:13:40Z
piamargera,525,3,0,2013-05-11T22:24:16Z
Peter Klofutar,524,216,4,2016-06-30T12:20:04Z
jgrnt,519,61,2,2013-04-07T19:35:48Z
Jernej Kos,518,156,5,2014-10-27T10:21:10Z
bahunluka,518,99,0,2015-11-03T18:18:07Z
venerdi,512,18,1,2016-03-03T03:59:14Z
GorjanAgacevic,511,21,0,2014-10-10T12:30:37Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
Dragan Tejić,502,37,0,2014-08-20T09:52:43Z
hsteinhaus,500,3,0,2009-03-16T18:58:52Z
the Sandinator,499,25,0,2015-08-04T15:51:55Z
voschix,498,65,1,2015-11-15T08:35:40Z
Maredy,497,26,0,2016-06-02T19:52:25Z
DrSSchmidt,492,3,0,2010-06-03T20:16:33Z
bobobu,486,66,0,2013-09-08T20:02:24Z
SandroCann,484,0,0,2011-03-09T19:55:06Z
Ori952,478,59,0,2015-12-04T19:06:08Z
Rubke,478,51,0,2013-08-27T15:50:40Z
rob,477,37,0,2012-09-24T15:02:34Z
Max B,477,2,0,2010-08-11T08:41:45Z
Pasto,474,227,1,2015-07-10T17:00:26Z
RokX,473,111,0,2013-06-03T11:42:59Z
osmworker,467,52,0,2011-10-04T11:19:41Z
ChristineH,464,9,0,2013-01-13T19:13:08Z
therat,464,3,0,2012-04-30T21:44:11Z
britzka,463,1,0,2012-10-10T17:58:32Z
buna,457,116,1,2016-06-19T20:46:45Z
Guszty,457,35,0,2015-06-16T12:39:06Z
ungarico,455,12,0,2013-06-13T07:12:24Z
TsaiLun,454,7,0,2011-06-19T15:39:17Z
Lovro,451,35,0,2012-02-20T19:41:43Z
RolandE,451,0,0,2008-05-13T23:07:56Z
Tiziano Zorzenon,447,70,0,2016-05-17T17:28:24Z
Libbe,446,10,1,2014-05-29T17:54:28Z
benvolio,445,19,0,2014-06-03T13:15:24Z
isvedic,443,37,0,2016-05-11T10:47:52Z
Szem,442,49,0,2016-02-06T16:31:24Z
iridium,441,84,0,2016-06-26T21:58:32Z
GandalfTheWhite,441,67,0,2015-06-29T11:53:00Z
AndrejZu,441,25,0,2015-07-01T11:31:30Z
sesam,440,12,0,2012-08-11T14:29:04Z
dusanb,435,0,0,2008-12-29T18:22:49Z
errt,428,17,0,2011-09-20T08:56:18Z
Athabaske,428,5,0,2011-11-08T13:57:58Z
osmax,419,0,0,2011-10-11T09:26:25Z
open1579231,414,67,0,2015-12-21T18:02:58Z
darecen,413,81,1,2015-01-15T22:31:27Z
arepo,413,24,0,2014-07-14T20:15:22Z
TBKMrt,410,150,15,2016-03-04T13:02:12Z
ElRolando,409,13,0,2012-08-19T07:48:56Z
SandiHrv,408,74,0,2015-08-21T10:57:02Z
filu,407,24,0,2016-05-22T19:44:25Z
bajsi,407,15,0,2007-11-26T15:17:49Z
Peda,404,82,0,2015-06-28T22:02:46Z
cepesko,397,21,6,2015-06-06T20:03:22Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
Adam Harangozo,385,3,0,2014-06-04T14:06:30Z
elliot100,384,12,0,2014-11-12T22:54:42Z
szali,382,148,15,2015-10-07T20:46:11Z
jeanmike55,382,65,0,2015-03-14T18:13:57Z
Seandebasti,382,57,0,2015-05-30T20:12:55Z
ok1,381,25,0,2015-05-23T11:56:02Z
anesthesia,379,22,0,2016-04-17T12:01:23Z
RomanO3,377,41,2,2015-01-01T19:19:10Z
TH_,377,3,0,2012-08-19T13:27:47Z
NiWi,369,2,0,2010-09-27T19:46:49Z
dejanson,366,59,0,2015-05-16T06:47:22Z
John Doe The last,366,29,0,2013-01-08T14:02:12Z
Rudolf Mayer,366,21,1,2015-09-16T08:00:04Z
Diogenész,365,101,1,2015-07-11T05:33:20Z
Freek,363,4,0,2012-09-23T16:52:07Z
alkl,360,56,0,2014-03-01T15:54:49Z
atanko,358,29,0,2013-12-12T17:02:27Z
lluvia,355,28,0,2011-11-03T20:58:51Z
damiramida,355,7,0,2016-03-14T20:35:15Z
adriaman66,353,41,1,2015-05-04T21:21:32Z
McLuzo,350,94,2,2016-06-02T10:21:02Z
kranjchko,350,9,0,2014-03-19T12:32:44Z
Kopfstimme,350,5,0,2010-09-28T21:15:11Z
landfahrer,349,688,138,2016-06-27T14:03:26Z
bahnpirat,348,71,26,2015-10-19T16:41:47Z
NewAtair,348,9,0,2014-08-12T18:05:20Z
mpoz,347,128,1,2016-06-10T11:32:20Z
ManfredBrandl,347,59,0,2016-05-17T09:04:39Z
MojsterS,346,12,0,2014-12-14T19:11:28Z
smpouh,346,0,0,2009-08-10T10:55:06Z
Pegasus,345,2,0,2010-07-21T08:13:43Z
urosja,343,210,2,2015-09-03T00:00:12Z
rpobezin,340,0,0,2011-11-22T11:25:15Z
wosiegl,337,7,0,2015-05-29T13:46:41Z
GianniSi,337,0,0,2012-04-30T14:25:55Z
Alexander König,336,17,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
ecdos,334,22,0,2014-08-03T12:08:55Z
maxditrieste,332,29,2,2015-09-05T18:41:20Z
Edmund_Humenberger,331,7,0,2013-12-12T18:51:37Z
Maco-gol,330,5,0,2012-08-04T21:24:13Z
DamijanD,329,11,0,2012-11-04T17:08:35Z
yappie,326,40,0,2014-08-21T20:44:23Z
Felin,326,6,0,2015-09-02T13:51:26Z
tilia,325,242,0,2013-08-09T13:10:25Z
AndrejGo,324,53,0,2013-12-10T17:08:40Z
HeinerSchaefer,324,34,0,2015-09-15T20:42:46Z
DPMike,323,12,0,2012-08-26T15:14:04Z
defaste,323,9,0,2014-10-14T19:02:28Z
gregorsk,322,75,0,2015-12-03T12:34:32Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
heus1,321,2,0,2013-05-11T16:18:22Z
m11rtin,320,35,0,2014-05-07T15:11:32Z
gorn,319,43,3,2014-07-07T10:34:31Z
twaldecker,314,17,0,2014-06-29T18:39:15Z
jozko,313,1,0,2013-03-20T19:01:02Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
kunkelt,310,14,0,2012-09-21T21:46:14Z
bretzel68,309,38,0,2014-01-04T22:48:09Z
MaxZaffy,309,27,0,2013-04-08T11:49:17Z
rcrevatin,309,11,0,2011-12-28T16:09:52Z
mcaue,309,6,0,2012-04-10T19:10:47Z
Borut-73,307,14,0,2014-03-15T20:59:03Z
DavideP66,307,2,0,2014-03-09T16:30:58Z
GeoSplet,305,40,0,2016-07-01T07:29:08Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
JensPoenisch,304,0,0,2008-08-17T19:18:58Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
frank24,303,7,0,2014-02-15T15:08:01Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
openrender,299,79,0,2014-07-31T06:29:15Z
tilnik,298,9,0,2015-09-08T15:20:16Z
amigokristy,297,61,0,2015-05-10T18:56:19Z
Tomas Straupis,296,7,0,2009-07-24T14:47:15Z
meof,294,17,0,2010-09-05T19:55:25Z
Lui_iii,294,12,0,2016-01-21T08:52:22Z
Metaltomate,292,41,0,2014-07-29T12:47:03Z
robertfiser,292,0,0,2010-02-08T09:02:20Z
Baryduke,291,54,8,2016-04-21T17:20:32Z
SloGIS,290,43,0,2013-12-31T12:00:36Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
v44808,289,40,0,2011-05-30T11:21:06Z
Indea doo,288,37,0,2012-09-20T21:46:39Z
Prosumer982,286,53,0,2014-05-24T19:03:14Z
Eckhart Wörner,286,49,0,2015-01-25T16:07:03Z
srpskicrv,284,5,0,2013-06-09T12:54:38Z
Silavon,283,15,0,2011-10-04T21:19:17Z
koka77,282,139,0,2013-01-24T15:28:58Z
bdiscoe,279,94,1,2015-03-30T06:06:28Z
