user,nodes,ways,relations,lastedit
blaz,565588,50835,418,2014-09-28T17:16:09Z
gvil,337282,22189,327,2014-09-30T10:24:20Z
simone,178701,21043,92,2013-09-11T21:57:45Z
riccie,164947,7391,94,2014-09-27T05:04:04Z
coloredstone,131329,6991,123,2014-09-29T05:01:52Z
7of9,128829,10262,319,2014-06-22T16:26:26Z
lesko987,121254,14691,1078,2014-08-14T09:31:54Z
gigi2037,119935,5329,16,2014-08-12T22:37:43Z
vdragecM2M,109205,2645,17,2014-09-06T23:05:29Z
BlueSpark2001,102012,15813,17,2011-12-10T10:06:40Z
Cascafico,84244,6459,39,2014-09-30T09:49:27Z
Mark Martinec,83006,6881,10,2014-09-27T23:34:58Z
damjang,72340,2099,66,2014-07-14T12:17:26Z
sponge,68385,1141,39,2014-01-10T18:42:58Z
quikee,63312,7942,11,2014-04-30T12:05:38Z
MarkoJD,63263,3316,56,2014-09-30T19:12:31Z
andrejz,58612,1210,3,2014-09-25T19:57:37Z
mihau,54517,2415,16,2014-08-18T12:58:34Z
klepo,45858,2429,61,2014-07-25T12:11:25Z
mikel17,43018,2058,10,2014-09-20T22:35:47Z
thekidneystone,41283,4764,30,2014-06-21T16:28:36Z
Stefano Salvador,40041,161,1,2014-08-26T09:48:01Z
BostiG,32255,1039,15,2014-09-22T09:53:43Z
Janjko,31017,3458,106,2014-09-16T11:29:37Z
Breki,30434,974,3,2014-05-14T18:35:18Z
a_uller,28889,3729,164,2014-09-30T09:41:47Z
Davide Prade,25997,1459,32,2014-08-25T20:29:29Z
morko,25368,2491,0,2014-04-28T08:12:11Z
dmgroom,23222,501,10,2011-02-13T00:59:23Z
Alessandro Sgambati,20679,131,0,2013-12-05T09:59:04Z
romanm,19793,1338,1,2014-05-02T16:23:11Z
Shodu,19181,199,0,2013-09-02T13:16:15Z
erwin6330,18877,2997,28,2014-08-15T17:54:09Z
U5K0,17046,2320,15,2014-06-27T09:53:08Z
TriGlav,16442,1861,102,2014-09-30T16:27:52Z
Grüner Flip,16311,1176,1,2013-11-21T21:43:08Z
andrejV,14928,628,2,2014-09-14T13:55:37Z
iiizio,14470,3550,13,2014-09-20T16:15:22Z
Andrej77,14304,2066,33,2014-07-21T19:47:06Z
foxrobs,13944,2105,9,2014-09-28T12:14:25Z
samanbey,13888,812,101,2014-08-19T07:16:36Z
gpstracks,13513,269,45,2014-09-28T09:38:06Z
markom2m,13321,261,0,2011-09-20T14:31:44Z
Kresimir_m2m,12588,265,1,2011-11-04T10:13:11Z
balos,12506,1088,6,2012-11-28T22:29:44Z
Gogul,12354,223,3,2014-08-05T07:12:38Z
ortotorto,12211,1076,24,2014-07-30T22:00:02Z
Hammler,12209,2014,12,2013-04-08T19:04:38Z
Samo,12191,604,0,2014-09-19T14:45:05Z
Kaligov,12083,201,0,2013-12-18T09:25:15Z
nevtrino,12016,221,2,2014-05-03T08:40:27Z
Rudolf_H,11679,684,4,2014-08-27T22:05:01Z
Terry B,11645,526,0,2013-05-18T14:19:38Z
werthtobi,11467,268,2,2014-08-31T21:09:20Z
Robert Horvat,10975,448,0,2013-06-16T16:37:23Z
MarBur,10934,2422,141,2014-09-21T18:04:14Z
Joško Horvat,10711,1987,19,2014-09-30T21:50:08Z
riad,10396,1012,0,2012-01-07T13:23:00Z
steingesicht,10254,664,8,2013-08-11T17:04:26Z
emoro59,9931,552,3,2014-08-31T14:08:30Z
Aris Milani,9924,342,8,2013-09-06T06:35:06Z
malenki,9669,156,0,2013-11-16T12:29:28Z
Mrcin,9214,191,0,2014-09-09T09:59:12Z
robertus77,9010,304,0,2014-01-20T15:47:22Z
eriosw,8847,737,62,2014-09-30T10:37:12Z
sspan,8556,1611,2,2014-08-09T10:12:53Z
mepo,8122,262,0,2014-05-30T22:46:19Z
Luigi1974,7948,402,0,2014-06-04T19:31:35Z
vasili1945,7736,1090,3,2014-09-30T20:21:55Z
StefanB,7658,974,27,2014-09-29T19:17:37Z
Zeno Kugy,7466,1453,15,2014-09-26T21:13:30Z
Davidovits,7188,259,7,2014-07-29T16:58:41Z
Andrej Valand,6904,279,0,2012-10-01T11:40:24Z
spargher,6822,102,0,2013-11-07T12:35:43Z
noordung,6766,1054,1,2013-11-18T02:41:43Z
StefanTiran,6532,337,11,2014-09-13T16:58:09Z
j_cook,6528,720,11,2014-09-03T01:32:51Z
aluka,6497,125,0,2013-05-28T18:26:10Z
mux0815,6385,288,1,2014-06-03T17:53:13Z
Krunoslav Tarandek,6300,111,6,2014-08-22T12:50:03Z
hunsly,6288,9,0,2011-07-19T02:14:38Z
sterov,6211,841,0,2014-08-29T15:21:04Z
Sauc,6203,112,9,2013-07-01T09:40:43Z
bosko90,6155,534,0,2014-09-30T11:00:13Z
DJ3tausend,6128,809,1,2014-07-16T02:58:55Z
MarcelloB,6054,397,0,2014-04-21T20:34:52Z
SilverSpace,6039,132,7,2013-05-08T16:40:26Z
davorfiles-m2m,6027,74,0,2011-07-23T12:53:08Z
fredi_alf,5929,552,7,2014-03-25T11:04:56Z
mrunner,5713,655,13,2014-08-07T16:49:28Z
Admiral72,5707,631,0,2013-01-14T13:42:13Z
PyroBor,5680,204,1,2014-06-15T09:25:22Z
ReinerMeyer,5470,204,1,2014-04-06T16:00:28Z
mammut,5465,73,0,2010-08-23T10:08:31Z
Gorgonz,5325,588,1,2014-08-20T12:36:57Z
Vedran V,5276,240,9,2014-09-17T10:07:50Z
Moewe,5178,823,0,2012-03-29T08:14:28Z
QEDquid,5137,320,0,2013-07-31T16:20:24Z
osm-sputnik,5074,395,1,2013-12-21T22:31:47Z
gicif,4980,101,0,2014-08-30T16:42:39Z
DusanZ,4964,322,0,2014-05-19T13:13:15Z
Sherani,4904,220,6,2014-09-28T20:01:13Z
WernerP,4726,641,1,2014-09-24T09:36:40Z
gzorz,4661,269,1,2014-03-30T16:01:20Z
wkrammer,4656,568,30,2014-09-30T17:13:59Z
kojan,4614,391,0,2014-06-22T12:57:31Z
G-Force,4555,234,1,2014-09-29T17:32:28Z
Sillyhans,4431,644,7,2014-08-27T09:33:20Z
Jure_v,4427,161,1,2014-09-10T09:23:03Z
javicarrera,4290,886,2,2013-03-25T14:54:43Z
lucapost,4253,23,0,2012-11-22T14:11:29Z
SandiB,4227,569,1,2014-03-26T18:42:08Z
valentin-hegedis,4204,543,2,2014-07-10T15:12:32Z
north79,4180,508,32,2014-09-30T08:34:15Z
Aless,4128,107,0,2011-10-06T16:33:21Z
Luca Dorigo,3953,220,0,2011-10-02T21:24:07Z
Map47,3952,624,41,2014-07-07T11:31:29Z
Tomaž Zupan,3952,194,0,2014-08-19T19:28:52Z
gregors2,3895,328,0,2012-10-31T06:51:07Z
kig8472,3853,475,35,2014-09-22T15:17:41Z
ZarkoM,3742,718,10,2014-07-04T07:02:06Z
mherweg,3731,519,0,2013-05-14T09:28:04Z
Ghostraider,3672,611,13,2014-08-09T11:04:58Z
spietsnaz,3656,596,11,2014-08-16T07:37:51Z
andrej1967,3598,429,0,2014-04-01T06:49:34Z
milesnik,3588,204,2,2013-11-24T20:18:14Z
meniposlji,3436,214,0,2012-10-01T21:12:06Z
zoroz,3371,27,0,2009-08-18T09:28:30Z
filip55,3174,56,39,2014-09-23T19:41:48Z
ciclista,3139,433,3,2014-01-17T18:51:12Z
ste,3124,75,0,2014-06-30T13:15:06Z
user_2689,3093,56,0,2014-06-22T21:06:39Z
euforbio,3087,372,5,2014-09-19T09:00:21Z
Jürgen Kanis,3068,39,0,2011-09-05T16:36:15Z
skrtaca,3054,228,3,2014-03-11T10:07:55Z
mcheckimport,3004,803,15,2014-09-05T04:09:22Z
akre,2865,95,1,2013-11-19T19:01:42Z
Bredy,2829,666,0,2013-09-18T12:21:01Z
dbranko,2825,309,0,2014-08-24T19:24:10Z
klemen11,2808,12,0,2011-05-31T07:46:23Z
ridler,2805,79,0,2013-11-05T13:49:33Z
ravny,2754,47,0,2012-11-19T09:36:34Z
jeancaffou,2717,226,1,2014-04-07T18:15:12Z
CroKimba,2652,527,0,2012-05-15T13:17:06Z
piamargera,2582,149,0,2013-05-11T22:24:17Z
Club Touristi Triestini,2573,109,2,2014-08-26T12:17:13Z
Mattia P,2528,80,5,2014-08-24T12:27:02Z
magellan,2516,117,1,2013-09-20T12:45:16Z
matjaz1118,2484,236,0,2013-12-21T17:07:03Z
boffo,2458,312,4,2014-06-08T17:20:23Z
Tronikon,2455,113,1,2011-03-17T22:17:34Z
karakatic,2444,560,0,2014-09-30T18:33:36Z
Girolamo,2360,627,19,2014-09-08T19:58:21Z
giorgio_ts,2303,84,8,2013-02-07T12:49:49Z
Utilisateur anonyme,2300,47,0,2011-11-24T15:04:40Z
Walter Schlögl,2274,137,1,2014-07-27T13:05:45Z
Burgerfelder,2249,206,0,2013-11-03T20:48:49Z
marcoTS,2190,18,1,2014-04-29T07:11:33Z
Petr Dlouhý,2187,58,0,2009-08-21T08:33:22Z
jersvig,2146,145,0,2012-05-13T07:53:33Z
9a4gl,2145,13,6,2011-04-14T12:53:29Z
species,2027,79,0,2013-12-14T16:40:25Z
mapper_07,2026,189,4,2014-07-23T07:09:48Z
matej_v,2003,217,0,2012-03-28T15:51:03Z
Teso,2001,54,0,2010-08-23T15:18:47Z
hbogner,1908,22,5,2014-05-21T22:18:40Z
Mathbau,1826,83,4,2014-04-03T14:24:27Z
Radelwahn,1810,3,0,2009-11-06T23:42:16Z
Tiegerente,1792,71,0,2014-09-02T15:47:01Z
pronti,1764,121,0,2014-09-02T08:28:54Z
almich,1732,40,0,2012-11-08T10:55:01Z
sejbo,1715,38,0,2013-04-08T11:37:37Z
plimon,1707,157,1,2014-06-05T18:13:35Z
08spoke,1705,12,0,2011-08-16T21:20:16Z
MAmbroz,1686,459,0,2014-08-09T16:54:45Z
rumol,1676,353,0,2014-05-31T15:31:24Z
dseligo,1608,36,0,2011-03-05T19:44:03Z
plan_at_Upload_by_Wolfgang_Wasserburger,1595,0,0,2009-01-22T03:33:05Z
kr12,1523,121,2,2014-02-17T19:30:06Z
nikolajsa,1521,10,0,2011-03-15T21:56:18Z
Geoda 1,1517,226,1,2014-05-08T10:05:16Z
mitalv,1511,117,0,2013-05-05T11:50:36Z
JanezT,1508,220,0,2013-10-30T19:33:56Z
Matejasvab,1507,122,0,2013-05-01T10:24:02Z
Traildino,1498,218,6,2013-12-04T21:37:52Z
abrato,1476,65,0,2014-09-20T16:00:14Z
ymapper,1444,19,0,2008-08-04T09:31:25Z
Peter Lerner,1442,56,0,2010-08-19T21:38:42Z
tilia,1439,412,1,2013-08-09T13:10:25Z
ppisa,1435,32,0,2013-08-05T09:37:28Z
Maverick12,1409,77,1,2014-07-18T09:21:54Z
rakkgyu,1368,144,38,2014-09-30T18:04:05Z
DK_OSM,1358,237,0,2014-03-06T08:27:12Z
eltoro,1342,45,1,2013-06-03T07:55:53Z
pakoiwunder,1324,132,0,2012-07-31T10:38:16Z
MiHc,1311,258,0,2011-12-22T16:02:36Z
msc_nbg,1308,7,0,2011-10-05T17:36:38Z
SzPaula,1298,42,0,2011-03-11T13:34:54Z
VirtualMountains,1296,33,7,2014-09-30T16:16:32Z
BáthoryPéter,1290,164,32,2014-09-23T21:15:44Z
linuxgeocacher,1279,37,0,2014-06-16T20:21:23Z
saharadesertfox,1252,30,0,2009-07-15T07:16:57Z
SloGIS,1229,88,1,2013-12-31T12:00:37Z
pkm,1225,97,0,2012-09-17T07:28:09Z
seawolff,1213,121,2,2010-09-04T20:56:59Z
karto3,1210,107,8,2014-09-17T11:21:32Z
GSkrt,1151,115,0,2014-09-10T09:35:08Z
blauloke,1143,126,2,2013-09-28T12:28:57Z
Gasper Zemva,1099,154,0,2012-12-09T18:59:43Z
nebgp,1084,39,0,2010-10-05T21:24:56Z
frei8,1078,72,0,2012-12-10T15:13:11Z
osmworker,1062,56,0,2011-10-04T11:19:41Z
trco,1043,44,0,2014-02-25T18:28:09Z
kokoon,1029,22,0,2013-07-20T09:38:32Z
BlasB,1016,50,0,2013-06-25T19:07:03Z
A N A,1015,53,0,2014-03-09T17:54:43Z
2000,1014,45,0,2013-12-23T14:52:51Z
nemarsen,1012,492,0,2010-09-25T16:09:16Z
mcheck,990,349,1,2013-05-25T19:50:28Z
Mumbley,977,21,0,2013-08-13T10:37:09Z
captain007,968,16,1,2013-02-14T20:53:51Z
to658,967,174,0,2013-11-17T14:35:50Z
zgemba,964,102,0,2014-03-02T10:00:53Z
azimut400gon,946,85,0,2014-08-25T05:11:09Z
ARWIE,943,163,0,2013-03-31T22:17:19Z
catweazle67,943,139,0,2014-03-12T22:38:47Z
Domcsi,940,46,3,2014-07-25T12:22:29Z
AMatuc,936,19,1,2013-12-29T11:31:06Z
benvolio,930,30,0,2014-06-03T13:15:24Z
f00bar,928,23,0,2013-02-08T15:00:41Z
phono,926,115,0,2010-12-15T20:34:46Z
emiksa,923,43,1,2014-03-30T10:23:43Z
pkorac,919,137,0,2013-10-16T08:36:43Z
Marco_T,895,289,10,2014-09-18T21:07:53Z
papesz,875,59,0,2014-05-14T21:54:40Z
Kolesár,874,79,1,2014-09-13T14:13:09Z
maurimaf,871,17,0,2014-07-24T15:50:54Z
beweta,864,72,7,2014-08-18T18:30:01Z
suchyh,864,12,0,2014-03-23T17:33:16Z
JFK73,845,156,4,2014-09-09T22:57:37Z
stevacki,841,62,0,2012-12-14T13:19:21Z
shaevy,820,170,0,2013-05-12T15:11:38Z
kujaz2,814,57,0,2014-07-17T09:32:41Z
jseper,811,4,0,2014-01-13T17:13:55Z
ari berni,809,17,0,2014-03-11T06:07:20Z
Berto Reilly,789,69,5,2014-01-12T17:24:10Z
Matej Njegovec,785,166,0,2013-07-26T11:48:06Z
David Pollak,783,61,5,2014-09-27T17:00:35Z
ajk,782,30,1,2013-10-08T11:12:01Z
RolandE,774,0,0,2008-05-13T23:07:56Z
heretic,772,98,0,2014-08-18T23:45:09Z
sprok,768,85,6,2014-09-30T07:43:38Z
mitja,765,0,0,2008-04-24T13:55:45Z
icek,750,168,0,2013-02-17T10:07:02Z
Saccobent,750,13,0,2014-09-22T05:40:21Z
Max B,750,2,0,2010-08-11T08:42:15Z
Monza,736,168,0,2011-04-23T20:10:05Z
Alah,735,48,0,2014-05-01T15:20:08Z
SirPete,733,93,0,2013-02-27T11:08:19Z
ratrun,730,121,7,2014-09-09T08:55:53Z
c_schwamborn,715,3,0,2009-10-03T19:47:51Z
Libbe,713,23,2,2014-05-29T17:54:28Z
iaco70,705,52,0,2011-03-05T21:32:26Z
bkmap,704,95,0,2014-09-30T08:39:57Z
DamijanD,703,49,0,2012-11-04T17:11:18Z
voschix,699,80,1,2012-11-24T14:55:32Z
roksy,694,52,0,2013-08-31T14:55:03Z
caigner,688,52,0,2012-11-05T07:24:15Z
Athabaske,685,15,1,2011-11-08T14:43:45Z
Andreas Binder,680,49,3,2013-11-03T19:53:48Z
tco_00,675,147,2,2014-09-25T16:25:35Z
venerdi,669,30,2,2014-03-25T05:49:10Z
Gagravarr,667,0,0,2007-09-13T19:10:40Z
gkresic,664,10,0,2011-09-11T17:50:09Z
bobobu,663,82,0,2013-09-08T20:02:24Z
ElRolando,655,26,0,2012-08-19T07:48:56Z
avlasic,643,55,0,2014-09-28T20:04:16Z
smikec,631,39,1,2013-12-15T08:57:53Z
AndrejGo,625,108,0,2013-12-10T17:08:40Z
Rudolf Mayer,625,23,2,2014-07-06T22:08:12Z
Adam Harangozo,623,14,0,2014-06-04T14:06:30Z
RokX,621,135,0,2013-06-03T11:42:59Z
OpenMapMax,619,32,0,2014-07-14T18:26:41Z
Buzuki,616,5,0,2013-03-25T15:24:12Z
dusanb,610,0,0,2008-12-29T18:22:49Z
jklippel,605,45,0,2014-08-30T09:34:30Z
TsaiLun,603,13,0,2011-06-22T08:09:36Z
DrSSchmidt,603,4,0,2010-06-03T20:16:33Z
Dragan Tejić,582,61,1,2014-08-20T09:55:50Z
jgrnt,581,74,3,2013-04-07T19:35:48Z
SandroCann,573,1,0,2011-03-09T19:55:08Z
heus1,572,7,0,2013-05-12T14:06:49Z
iridium,570,140,1,2013-11-10T18:05:12Z
gosausee,569,13,0,2014-05-13T09:38:49Z
Freek,569,8,0,2012-09-23T16:52:07Z
Bergkristall,567,33,1,2013-09-01T21:47:21Z
ChristineH,548,13,1,2013-01-13T19:13:08Z
v44808,544,66,0,2011-05-30T12:08:43Z
gorn,539,71,3,2014-07-07T10:34:31Z
Igor Milavec,533,81,4,2014-09-01T15:13:29Z
sesam,533,15,0,2012-08-11T14:29:04Z
simon04,531,93,0,2014-09-15T17:46:35Z
christooss,531,31,0,2008-03-28T18:13:40Z
Metaltomate,526,82,0,2014-07-29T12:47:03Z
FvGordon,525,84,53,2014-07-08T22:32:54Z
derFred,523,112,2,2013-06-07T19:21:02Z
Pasto,519,236,0,2014-03-01T14:01:18Z
nikss,518,25,8,2014-05-08T20:39:32Z
ungarico,517,19,0,2013-06-13T07:12:24Z
1zu1,513,20,0,2013-06-15T09:26:27Z
arepo,506,45,0,2014-07-14T20:15:22Z
Stonh,506,4,0,2014-04-29T22:51:45Z
ok1,504,36,0,2014-09-27T10:25:42Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
hsteinhaus,501,3,0,2009-03-16T18:58:52Z
filu,497,22,0,2014-02-21T08:38:19Z
Lovro,494,36,0,2012-02-20T19:41:43Z
Edmund_Humenberger,493,22,1,2013-12-12T18:51:37Z
paveltomsic,487,146,0,2014-02-17T20:43:43Z
osmax,487,0,0,2011-10-11T09:26:25Z
Rubke,480,53,0,2013-08-27T15:50:40Z
rob,478,39,0,2012-09-24T15:02:34Z
damiramida,477,5,0,2014-03-31T20:43:53Z
gurkmaster,477,0,0,2009-02-23T19:57:31Z
sumpfralle,475,34,0,2012-08-01T21:40:03Z
bajsi,472,26,0,2007-11-26T15:17:49Z
frank24,472,13,0,2014-05-10T20:07:54Z
Kopfstimme,469,6,0,2010-09-28T21:15:11Z
therat,467,4,0,2012-04-30T21:44:46Z
britzka,465,1,0,2012-10-10T17:58:32Z
defaste,463,17,0,2012-08-18T06:47:15Z
Heros66,459,8,0,2010-04-04T21:18:29Z
kehrt,458,1,0,2009-07-07T14:37:50Z
mcaue,457,12,0,2012-04-10T19:10:47Z
TH_,454,4,0,2012-08-19T13:27:47Z
openrender,453,136,0,2014-07-31T06:29:16Z
Tiziano Zorzenon,451,86,1,2013-06-17T16:37:17Z
errt,445,17,0,2011-09-20T08:56:18Z
cejste,439,85,3,2013-02-22T07:29:40Z
Maredy,438,52,0,2013-09-21T20:39:12Z
GianniSi,428,2,0,2012-04-30T14:25:55Z
Guszty,417,39,0,2014-06-30T13:40:22Z
alkl,416,77,0,2014-03-01T16:01:48Z
lluvia,414,34,0,2011-11-03T20:58:54Z
rpobezin,413,0,0,2011-11-22T11:25:15Z
SandiHrv,404,74,0,2014-08-22T13:43:59Z
NiWi,403,2,0,2010-09-27T19:46:49Z
John Doe The last,399,33,0,2013-01-08T14:02:12Z
hero-at,397,44,0,2013-11-12T08:45:54Z
smpouh,396,0,0,2009-08-10T10:55:25Z
JensPoenisch,390,0,2,2012-01-25T12:06:48Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
Sobat,381,61,0,2014-09-23T21:46:23Z
kunkelt,379,22,0,2012-09-21T21:46:14Z
twaldecker,379,20,0,2014-06-29T18:39:15Z
urosja,377,226,2,2014-07-31T17:57:27Z
Maco-gol,377,8,0,2012-08-04T21:24:13Z
gregorsk,374,76,0,2012-10-04T13:20:10Z
m11rtin,371,41,0,2014-05-07T15:11:32Z
koka77,370,148,0,2013-01-24T15:28:58Z
Pegasus,370,3,0,2010-07-21T08:13:43Z
robertfiser,363,0,0,2010-02-08T09:02:20Z
rcrevatin,362,46,0,2011-12-28T16:09:52Z
atanko,359,30,0,2013-12-12T17:02:27Z
ecdos,358,25,1,2014-08-03T12:08:55Z
MaxZaffy,357,38,0,2013-04-08T11:49:17Z
kranjchko,357,13,0,2014-03-19T12:32:44Z
DavideP66,351,5,0,2014-03-09T16:30:58Z
NewAtair,349,20,2,2014-08-12T18:05:20Z
Borut-73,349,17,0,2014-03-15T20:59:03Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
sacher,347,35,0,2014-08-21T14:16:25Z
Harlok,347,0,0,2010-10-14T17:14:41Z
Harti,340,5,0,2010-06-06T09:39:10Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
yappie,335,50,0,2014-08-21T20:44:23Z
srpskicrv,334,5,0,2013-06-09T12:54:38Z
meof,331,21,0,2010-09-05T19:55:25Z
maxditrieste,330,28,2,2014-09-25T10:24:41Z
DPMike,328,12,0,2012-08-26T15:14:04Z
MojsterS,328,11,0,2014-02-28T18:42:52Z
Indea doo,326,47,0,2012-09-20T21:46:39Z
superalberto76,324,0,0,2010-08-23T19:32:18Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
bretzel68,316,41,0,2014-01-04T22:48:09Z
MBlenkus,316,14,1,2011-02-12T18:24:19Z
jozko,313,2,0,2013-03-20T19:01:02Z
Lui_iii,312,13,0,2012-08-18T19:55:58Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
Südkärntner,306,0,0,2012-09-11T08:35:41Z
milosj,305,7,3,2014-08-13T18:28:26Z
Tomas Straupis,305,7,0,2009-07-24T14:47:15Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
kla25,298,84,1,2014-08-11T19:42:26Z
simmis,294,18,0,2013-05-01T19:21:37Z
Silavon,293,19,1,2011-10-04T21:19:17Z
Mircea Toader,292,127,1,2012-08-16T11:05:36Z
mmole,291,17,0,2013-12-03T10:36:54Z
strozzascotte,290,91,10,2014-09-29T11:06:38Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
Apo42,289,0,0,2012-06-21T06:15:14Z
Prosumer982,286,57,0,2014-05-24T19:03:14Z
StefanoCudini,284,20,0,2011-08-02T10:12:00Z
aliponte,284,14,0,2012-08-28T13:55:03Z
mateju,283,27,0,2013-11-17T18:35:21Z
vpurobert,283,5,0,2013-05-22T22:45:22Z
gasperjakopin,282,30,4,2014-08-26T08:32:05Z
hotelsierra,280,33,0,2012-02-08T20:53:09Z
Michael_H,279,6,0,2014-05-10T17:17:12Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
djgergely,275,21,1,2012-12-17T18:48:45Z
irasesu,273,18,0,2014-02-16T10:17:08Z
matejf,272,0,0,2007-11-23T20:17:03Z
Hans Loderer,268,3,0,2013-06-16T06:02:45Z
Matjazz,267,22,11,2014-08-14T10:04:13Z
tiba,267,1,0,2010-08-16T20:54:53Z
RJFloor,263,19,0,2013-08-23T07:00:57Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
Thomas_Schmitt,257,4,0,2010-06-20T06:47:50Z
osm6150856065,256,10,0,2014-07-28T20:20:14Z
amigokristy,255,59,0,2014-06-27T21:16:22Z
MitjaJez,253,45,0,2014-08-19T14:47:07Z
to0om,253,35,2,2014-08-16T21:48:52Z
It&apos;s so funny,253,31,0,2011-08-16T00:24:13Z
neoto,253,29,0,2008-10-14T15:11:25Z
borzyus,253,5,0,2013-05-20T21:15:28Z
dentex,252,3,0,2010-09-14T20:44:49Z
soservus,250,19,0,2013-10-10T15:13:33Z
Chico,249,0,0,2009-08-24T12:15:54Z
Frank Richter,249,0,0,2010-11-14T07:07:57Z
Ollie,249,0,0,2007-09-17T23:11:28Z
TittiWin,248,0,0,2009-03-24T20:39:50Z
Tizianos,246,11,0,2010-04-27T17:09:26Z
osla,245,39,0,2012-06-04T17:48:12Z
Najob999,245,19,0,2012-11-07T19:56:29Z
jernejjjj,245,9,0,2014-06-08T10:59:07Z
Bablowski,244,67,0,2014-06-11T21:31:30Z
hajolino,243,33,1,2014-08-27T06:03:53Z
Slycer,242,10,0,2014-03-11T09:49:38Z
bostjan11s,242,7,1,2014-03-01T14:43:11Z
zojs,241,11,0,2014-07-30T22:23:27Z
tommyiommi,241,8,0,2014-07-22T18:54:27Z
Andreajvc,241,3,0,2010-04-19T09:38:28Z
mark111,238,0,0,2011-08-15T11:56:51Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
wheelmap_android,233,87,0,2014-08-14T19:16:01Z
krikk,233,4,0,2013-08-29T20:19:02Z
Furli,232,171,3,2013-10-16T09:47:29Z
OSMF Redaction Account,228,75,2,2012-07-17T04:21:41Z
ManuelMuja,227,41,0,2013-08-30T07:16:38Z
Freddie Chopin,226,12,0,2011-05-03T15:43:13Z
stax,226,3,0,2011-08-07T20:24:18Z
Waldrenner,226,0,0,2008-06-03T10:19:29Z
ESES,225,18,0,2011-08-14T21:54:14Z
hoenic07,224,29,0,2014-08-30T16:19:56Z
urh,223,47,0,2014-05-14T06:20:30Z
krajacic,223,29,0,2014-02-19T20:56:04Z
Mastrex@space,222,17,0,2014-08-13T07:13:39Z
om17,222,2,0,2012-08-16T15:17:49Z
krneki,220,0,0,2010-05-19T14:13:26Z
claudio muggia,218,0,0,2009-02-09T22:53:58Z
elliot100,217,6,0,2009-06-20T18:50:11Z
Trigi,216,60,0,2014-02-28T21:18:50Z
musli,216,34,0,2011-06-20T07:49:26Z
francel,214,117,0,2014-08-23T22:47:26Z
Nils Emil,214,14,0,2013-06-10T21:00:47Z
kajbumscak,214,1,0,2012-05-20T19:07:42Z
nebulon42,213,21,5,2014-09-27T19:24:33Z
_al,212,24,2,2014-09-26T04:21:30Z
Jibi,212,23,0,2007-09-23T19:02:54Z
harp4hr,211,1,0,2013-12-08T22:22:32Z
Martin Mayrhofer,211,1,0,2011-07-16T19:07:55Z
gomez78,211,0,0,2010-08-08T00:00:31Z
Humanist,210,20,0,2012-11-06T22:41:55Z
fkv,208,35,2,2014-09-30T09:42:19Z
schizophren,208,34,0,2013-10-05T13:00:11Z
alesmkl,208,0,0,2010-12-17T15:50:15Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
landfahrer,206,180,18,2014-08-21T10:24:38Z
dark08,206,3,0,2014-02-17T16:34:23Z
voda,203,12,0,2012-08-11T13:20:37Z
rok1024,202,54,0,2014-05-06T15:17:31Z
HGERWENS,198,18,0,2014-09-08T20:33:33Z
pingg,198,2,0,2011-08-24T20:34:58Z
Hynz,194,0,0,2009-02-01T12:22:20Z
Adam Harangozó,192,10,0,2014-07-28T11:23:49Z
dorni74,191,4,0,2009-06-01T19:18:25Z
Lenjo,190,14,0,2014-02-20T19:27:08Z
Felin,187,6,0,2012-03-02T13:34:48Z
ualios,186,13,1,2014-08-19T10:40:30Z
szali,185,179,72,2014-09-28T08:24:39Z
EliziR,185,19,0,2013-08-27T13:08:43Z
Paolo Molaro,184,0,0,2009-08-13T14:01:16Z
Satman1W,181,14,0,2013-05-05T20:34:30Z
meKii,181,10,0,2012-09-18T11:43:48Z
satgps,181,0,0,2009-06-29T11:46:38Z
wheelmap_visitor,180,54,0,2014-09-22T22:38:49Z
cepesko,180,24,11,2014-08-28T15:23:59Z
akolar,178,3,0,2014-09-20T09:55:32Z
skaringa,177,1,0,2013-08-01T12:07:55Z
Bob Reilly,174,15,0,2014-05-25T16:24:34Z
idelac,173,27,3,2014-08-29T19:24:11Z
mmarjan,173,25,0,2011-06-14T16:02:23Z
wosiegl,172,3,0,2014-05-21T06:54:05Z
Uaconli,171,1,0,2011-04-23T03:47:27Z
Andre Engels,169,15,0,2014-09-22T02:16:18Z
Candid Dauth,169,5,0,2013-10-04T15:32:01Z
mentor,168,31,6,2014-03-22T06:19:37Z
redremo,167,12,0,2012-10-22T21:06:20Z
GregaV,167,2,0,2013-12-02T17:29:53Z
Riverlab,167,1,0,2009-01-21T15:00:23Z
Aleksandar Topuzović,166,0,0,2009-10-12T00:15:18Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
