user,nodes,ways,relations,lastedit
StefanB_import,2150020,88192,5762,2015-12-28T10:01:41Z
gvil_import,1546874,64386,4036,2015-12-31T14:34:25Z
blaz,580190,52509,437,2016-01-01T09:19:30Z
gvil,539262,32821,275,2015-12-31T14:40:22Z
coloredstone_import,523092,16242,1375,2015-12-28T23:13:46Z
gisss,333774,1722,371,2015-03-17T08:04:47Z
Joško Horvat,305118,36053,306,2016-01-01T10:26:04Z
coloredstone,271279,19169,267,2016-01-01T10:07:21Z
Joško Horvat_import,249620,13270,844,2015-12-31T16:44:07Z
riccie,181266,8617,109,2015-12-19T21:35:47Z
simone,177497,20880,86,2013-09-11T21:57:45Z
lesko987,122629,20272,1804,2015-12-16T13:26:16Z
7of9,119927,8609,232,2015-09-17T07:30:57Z
Mark Martinec,117654,7266,12,2015-12-28T00:44:56Z
gigi2037,99555,3847,6,2014-08-12T22:37:43Z
vdragecM2M,97037,2036,10,2015-10-19T13:58:04Z
BlueSpark2001,95179,15246,17,2011-09-11T09:03:46Z
Cascafico,90709,7577,48,2015-12-21T12:45:46Z
sponge,79708,1425,37,2015-10-05T17:54:02Z
damjang,72024,3498,81,2015-12-18T23:15:06Z
MarkoJD,65023,3738,53,2015-08-14T21:24:29Z
quikee,61509,7699,9,2014-04-30T12:05:38Z
andrejz,59436,1126,2,2015-05-15T19:10:27Z
gustavs,58684,4914,48,2015-12-15T09:37:19Z
mihau,46512,2020,17,2015-11-17T12:42:13Z
klepo,43094,2259,43,2014-07-25T12:11:25Z
thekidneystone,39554,4385,18,2015-12-31T14:14:14Z
mikel17,39295,1784,6,2014-09-20T22:35:47Z
Stefano Salvador,38932,139,1,2014-02-26T12:59:12Z
Janjko,37954,3092,119,2015-12-30T21:28:59Z
StefanB,34221,1244,50,2015-12-19T12:23:47Z
BostiG,31028,1199,26,2015-12-31T00:30:33Z
a_uller,28647,3631,116,2015-04-01T12:30:17Z
erwin6330,26146,4290,17,2015-12-08T09:42:00Z
Davide Prade,25312,1066,23,2015-10-15T13:27:57Z
Amodo,24957,3288,0,2015-06-08T14:15:06Z
Breki,24307,829,2,2014-05-14T18:35:18Z
spietsnaz,22877,2352,14,2015-12-28T10:49:30Z
PeraPuffa,22015,4116,0,2015-12-03T13:57:03Z
gpstracks,21503,461,26,2015-12-28T18:22:15Z
dmgroom,21093,417,7,2011-02-13T00:59:23Z
morko,21028,2198,0,2014-04-28T08:12:11Z
andrejV,20868,903,3,2015-12-25T15:43:19Z
Alessandro Sgambati,18772,120,0,2013-12-02T13:29:10Z
TekoStef,18553,1009,3,2015-12-28T16:23:01Z
karakatic,18366,3298,25,2015-07-30T08:22:49Z
Shodu,17925,159,0,2013-09-02T13:16:15Z
RAFVG import,17787,285,3,2015-12-18T12:23:29Z
rakkgyu,17773,2452,224,2015-08-15T20:34:12Z
Andrej77,17604,2197,9,2015-11-29T18:47:23Z
romanm,17152,1175,1,2014-12-29T21:16:38Z
Vedran V,16288,926,23,2015-12-06T12:03:23Z
botdidier2020,14757,11,0,2014-12-20T15:54:52Z
foxrobs,14575,2209,2,2015-12-28T20:58:43Z
iiizio,13948,3264,11,2015-12-17T19:06:02Z
TriGlav,13886,1269,82,2015-10-29T13:01:56Z
Grüner Flip,13670,954,1,2013-11-21T21:43:08Z
sennewald63,13219,3759,388,2015-05-13T12:38:35Z
samanbey,13078,710,52,2015-04-17T12:08:05Z
Samo,12299,584,0,2014-12-14T10:22:13Z
Kresimir_m2m,12156,244,1,2011-11-04T10:13:11Z
Hammler,12081,1983,11,2015-05-31T13:32:24Z
Gogul,12039,211,1,2015-01-02T17:28:28Z
robertus77,11677,317,0,2015-09-10T10:06:43Z
ortotorto,11582,805,14,2015-12-19T15:32:52Z
MarBur,11533,2488,109,2015-11-27T12:31:33Z
Terry B,11497,518,0,2013-05-18T14:19:38Z
Mattia P,11341,110,8,2015-05-31T17:17:14Z
Kaligov,11324,165,0,2013-12-18T09:25:15Z
werthtobi,11185,209,1,2014-08-31T21:09:20Z
balos,11144,933,6,2012-11-28T22:29:44Z
U5K0,11137,2054,15,2015-12-26T16:47:46Z
Club Touristi Triestini,11057,702,9,2015-12-22T15:43:52Z
Rudolf_H,10600,567,4,2015-12-22T23:45:46Z
emoro59,10247,584,6,2015-09-07T17:18:07Z
Sherani,9840,307,2,2015-12-15T08:49:26Z
nevtrino,9545,152,0,2014-05-03T08:30:10Z
markom2m,9389,168,0,2011-09-20T14:31:44Z
eriosw,9373,798,79,2015-12-10T07:08:16Z
steingesicht,9342,607,7,2013-08-11T17:04:26Z
didier2020,9311,9683,227,2015-08-20T16:15:09Z
Luigi1974,9260,377,0,2015-10-04T14:42:22Z
Robert Horvat,9170,348,0,2013-06-16T16:37:23Z
Kamac,8873,1589,0,2015-09-08T22:38:50Z
Peter Kremzar,8579,221,0,2015-10-02T18:50:22Z
Mrcin,8253,152,0,2014-09-09T09:59:12Z
Zeno Kugy,8233,1730,9,2015-09-29T14:21:57Z
DJ3tausend,8230,1072,6,2015-10-07T08:24:25Z
riad,8070,637,0,2012-01-07T13:23:00Z
sterov,8041,1225,1,2015-01-15T15:49:49Z
vasili1945,7947,1090,1,2015-12-13T15:34:07Z
Dejan21,7558,87,0,2015-12-04T12:01:24Z
Sillyhans,7526,933,9,2015-11-21T12:58:18Z
malenki,7502,133,0,2013-11-16T12:29:28Z
mux0815,7350,324,0,2015-11-22T11:15:38Z
j_cook,7337,845,13,2015-10-11T17:27:30Z
StefanTiran,7040,323,12,2015-01-18T09:47:12Z
mepo,6999,229,0,2014-05-30T22:28:34Z
Geofalke,6963,188,8,2015-01-29T20:53:18Z
wkrammer,6814,779,36,2015-11-29T15:42:30Z
hopet,6617,268,4,2015-09-01T05:00:11Z
Krunoslav Tarandek,6501,98,7,2015-10-16T06:27:29Z
noordung,6478,1016,1,2015-09-01T07:36:23Z
spargher,6233,76,0,2015-03-09T20:09:11Z
Sauc,6164,104,9,2013-07-01T09:40:43Z
bosko90,6095,484,0,2014-09-30T10:56:41Z
Andrej Valand,6041,244,0,2012-10-01T11:40:24Z
G-Force,5955,400,1,2015-11-02T16:48:53Z
Aris Milani,5858,174,8,2015-11-19T15:52:34Z
Kamion,5796,561,0,2015-08-17T10:03:56Z
MarcelloB,5791,348,0,2014-11-06T16:44:04Z
janez69,5714,608,2,2015-10-17T19:33:12Z
mrunner,5678,638,7,2014-08-07T16:49:28Z
aluka,5535,81,0,2015-04-10T18:34:51Z
mammut,5449,68,0,2010-08-23T10:08:31Z
ReinerMeyer,5345,175,4,2015-12-27T14:44:20Z
davorfiles-m2m,5268,55,0,2011-07-23T12:53:04Z
Walter Schlögl,5252,206,3,2015-11-08T13:28:28Z
DejanO,5246,625,3,2015-11-17T20:58:00Z
Moewe,5166,822,0,2012-03-29T08:14:28Z
Admiral72,5156,538,0,2013-01-14T13:42:13Z
QEDquid,5083,312,0,2013-07-31T16:20:24Z
Gorgonz,5004,523,1,2014-08-20T12:36:57Z
north79,4957,491,32,2015-12-25T12:34:42Z
SilverSpace,4817,95,4,2013-05-08T16:40:26Z
kojan,4815,363,0,2015-09-13T07:27:28Z
hunsly,4808,73,12,2015-01-15T16:37:16Z
Migovic,4780,539,0,2015-12-30T07:14:32Z
liaas,4755,5171,2,2015-12-22T10:52:12Z
gicif,4602,78,0,2014-08-30T16:42:39Z
DusanZ,4578,311,0,2014-05-19T13:13:15Z
osm-sputnik,4576,385,1,2013-12-21T22:31:47Z
gzorz,4493,281,3,2015-09-23T09:45:40Z
DaemonMe,4423,142,3,2014-11-15T07:47:10Z
WernerP,4373,610,1,2014-09-24T09:36:40Z
Caveman-Peer,4288,102,0,2015-11-27T11:49:49Z
Jure_v,4282,141,1,2014-09-10T09:23:03Z
javicarrera,4261,882,1,2013-03-25T14:54:43Z
pronti,4170,495,2,2015-12-28T09:33:51Z
PyroBor,4167,119,0,2015-06-27T12:12:54Z
mcheckimport,4157,784,11,2015-12-27T23:32:29Z
SandiB,4154,517,2,2014-12-29T22:32:19Z
lucapost,4112,11,0,2011-11-03T10:46:34Z
euforbio,4077,426,1,2015-09-25T10:31:39Z
berndimax,4049,68,7,2015-10-12T18:00:27Z
valentin-hegedis,3965,418,2,2014-07-10T15:12:32Z
skrtaca,3909,242,3,2015-09-01T18:29:55Z
Luca Dorigo,3806,193,0,2011-10-02T21:24:07Z
akre,3797,184,0,2015-11-11T22:17:41Z
Map47,3794,629,94,2015-12-11T18:18:55Z
Tomaž Zupan,3783,187,0,2015-11-28T16:53:46Z
ZarkoM,3700,678,10,2014-07-04T07:02:06Z
grin,3692,336,12,2015-11-17T19:58:46Z
sspan,3689,816,2,2014-08-09T10:12:53Z
Venko,3665,884,0,2015-12-26T00:19:41Z
Ghostraider,3616,511,5,2014-08-09T10:57:35Z
fredi_alf,3565,467,0,2015-06-27T14:14:05Z
andrej1967,3533,409,0,2014-04-01T06:49:34Z
kig8472,3527,425,25,2015-12-14T13:43:34Z
Zidar,3446,211,0,2015-12-01T20:49:14Z
gregors2,3424,291,0,2012-10-31T06:51:07Z
Free_Jan,3324,430,2,2015-08-22T17:59:19Z
filip55,3306,46,28,2015-11-07T10:49:26Z
Davidovits,3268,155,3,2014-12-13T09:20:19Z
milesnik,3255,187,0,2013-11-24T20:16:47Z
meniposlji,3179,192,0,2012-10-01T21:12:06Z
zoroz,3134,31,2,2014-11-11T12:52:32Z
speedbiker,3114,322,12,2015-12-30T15:45:36Z
mherweg,3070,595,0,2015-08-23T19:30:08Z
ste,2957,130,1,2015-08-03T17:11:28Z
Jürgen Kanis,2921,29,0,2011-09-05T16:36:15Z
user_2689,2881,55,0,2014-06-22T21:06:39Z
Jaka Kranjc,2850,304,1,2015-12-29T08:41:15Z
gebux,2720,235,2,2015-12-19T21:54:00Z
ciclista,2621,356,2,2014-01-17T18:51:12Z
CroKimba,2604,474,0,2015-12-16T09:57:55Z
Nautic,2594,153,0,2014-11-15T20:06:43Z
dbranko,2519,266,0,2015-09-22T19:02:26Z
Tiegerente,2434,103,0,2015-09-14T09:32:40Z
zannovosel,2422,416,7,2015-12-23T12:12:32Z
Aless,2377,66,0,2011-10-06T16:33:21Z
klemen11,2352,9,0,2011-05-31T07:46:23Z
magellan,2323,95,1,2013-09-20T12:45:16Z
jeancaffou,2273,205,1,2014-04-07T18:15:12Z
giorgio_ts,2271,46,3,2013-02-07T12:49:49Z
Bredy,2269,0,0,2013-09-18T12:21:01Z
ravny,2197,22,0,2012-11-19T09:36:34Z
matjaz1118,2150,197,0,2013-10-25T09:40:06Z
Petr Dlouhý,2111,44,0,2009-08-21T08:33:22Z
Kurt34,2096,320,0,2015-06-17T21:05:40Z
Tronikon,2093,90,0,2011-03-17T22:17:34Z
Girolamo,2074,455,1,2014-08-12T14:44:51Z
Burgerfelder,2061,179,0,2013-11-03T20:48:49Z
somehow_different,2057,41,0,2015-08-12T12:28:52Z
Utilisateur anonyme,2035,46,0,2011-11-24T15:04:38Z
jersvig,2031,120,0,2014-12-14T17:44:49Z
species,2023,75,4,2015-10-23T17:57:06Z
hbogner,2020,96,5,2015-03-22T13:51:19Z
ridler,1971,51,0,2013-11-05T13:49:30Z
foringas,1943,118,2,2015-02-07T16:08:51Z
gscholz,1940,353,2,2015-09-06T15:40:44Z
9a4gl,1927,7,4,2011-04-13T06:30:33Z
marcoTS,1923,15,1,2014-04-29T07:11:33Z
boffo,1921,280,0,2014-06-08T17:20:23Z
Mathbau,1856,90,5,2015-03-08T10:10:28Z
matej_v,1837,203,0,2012-03-28T15:51:03Z
Teso,1795,39,0,2010-08-23T15:18:47Z
simon04,1752,329,0,2015-10-29T21:21:26Z
almich,1730,39,0,2012-11-08T10:55:01Z
plimon,1672,147,1,2014-06-05T18:13:35Z
kaktus67,1671,105,0,2015-06-13T09:26:13Z
gasperjakopin,1666,299,1,2015-07-22T09:37:10Z
08spoke,1654,8,0,2011-08-16T21:20:11Z
rumol,1646,347,0,2014-05-31T15:31:24Z
wegavision,1635,320,7,2015-06-12T19:30:14Z
stinglch,1628,79,0,2015-11-15T10:48:38Z
mapper_07,1615,146,2,2014-07-23T07:06:56Z
womped,1602,137,0,2015-10-10T14:20:42Z
dseligo,1601,33,0,2011-03-05T19:44:03Z
geofoxx,1569,205,0,2015-10-10T16:12:02Z
plan_at_Upload_by_Wolfgang_Wasserburger,1553,0,0,2009-01-22T03:33:05Z
JanezT,1440,209,0,2013-10-30T19:33:56Z
Geoda 1,1411,184,1,2014-05-08T10:05:16Z
Maverick12,1401,72,0,2012-11-29T09:48:16Z
eltoro,1345,42,2,2015-11-29T16:42:08Z
nikolajsa,1331,8,0,2011-03-15T21:56:18Z
drahdiwaberl,1317,11,0,2015-09-01T23:49:05Z
pkm,1316,107,2,2015-08-25T18:32:22Z
ppisa,1312,16,0,2013-08-05T09:37:28Z
tco_00,1293,287,2,2015-08-22T07:22:07Z
pakoiwunder,1292,119,0,2015-11-23T14:53:34Z
Domcsi,1280,75,10,2015-12-30T21:07:40Z
Radelwahn,1262,1,0,2009-11-06T23:42:16Z
Peter Lerner,1238,42,0,2010-08-19T21:38:42Z
DK_OSM,1206,221,0,2013-12-20T21:02:35Z
karto3,1198,92,5,2014-09-17T11:21:32Z
ymapper,1197,14,0,2008-08-04T09:31:25Z
MAmbroz,1190,368,0,2015-12-02T07:16:57Z
linuxgeocacher,1179,31,0,2014-06-16T20:21:23Z
nagy_balint,1157,205,6,2015-09-24T19:37:42Z
blauloke,1144,165,3,2015-12-04T09:21:57Z
MitjaJez,1141,166,11,2015-11-22T00:17:52Z
avlasic,1137,69,2,2015-07-14T10:37:12Z
stevacki,1124,139,23,2015-08-03T10:53:33Z
GSkrt,1122,93,0,2015-06-30T06:00:01Z
OPerivar,1113,50,1,2015-06-30T10:07:11Z
Kolesár,1099,85,2,2015-08-12T05:37:12Z
kr12,1079,99,2,2014-02-17T19:30:06Z
saharadesertfox,1078,23,0,2009-07-15T07:16:57Z
Saccobent,1076,194,15,2015-08-06T16:22:37Z
nebgp,1057,32,0,2010-10-05T21:24:56Z
JFK73,1049,170,4,2015-10-13T08:38:18Z
seawolff,1042,86,2,2010-09-04T20:56:59Z
Traildino,1024,148,5,2013-12-04T21:37:52Z
trco,1019,42,0,2015-10-14T12:28:47Z
ratrun,1015,457,2,2015-12-31T16:35:11Z
MiHc,1004,174,0,2011-12-20T18:04:22Z
nemarsen,996,311,1,2015-07-19T13:05:16Z
BlasB,985,45,0,2013-06-25T19:07:03Z
Gasper Zemva,976,128,0,2012-12-09T18:59:43Z
kokoon,975,19,0,2013-07-20T09:38:32Z
abrato,969,63,0,2015-12-27T15:22:12Z
WJtW,963,436,1,2015-02-03T21:41:35Z
maurimaf,942,16,0,2015-10-04T16:38:59Z
Denis Visintini,935,16,0,2015-12-30T19:48:15Z
SzPaula,932,21,0,2011-03-11T13:34:54Z
ARWIE,930,126,0,2013-03-31T22:17:19Z
zgemba,930,87,1,2015-05-09T20:28:23Z
f00bar,918,22,0,2013-02-05T01:20:39Z
pkorac,908,126,0,2013-10-16T08:36:43Z
catweazle67,908,113,0,2014-03-12T22:38:47Z
gianluca6321,906,24,0,2015-12-24T14:26:58Z
tombort,901,146,1,2015-12-05T21:21:01Z
A N A,894,34,0,2014-03-09T17:54:43Z
osmworker,893,52,0,2011-10-04T11:19:41Z
AMatuc,884,14,0,2013-12-29T11:31:06Z
Marco_T,880,247,8,2015-12-19T17:42:41Z
emiksa,878,37,0,2014-03-30T10:23:43Z
msc_nbg,877,3,0,2011-10-05T17:36:37Z
Mumbley,876,15,0,2013-08-13T10:37:09Z
paolozamp,861,157,1,2015-11-16T16:59:09Z
suchyh,852,10,0,2014-03-23T17:33:16Z
Krauti,848,184,1,2015-11-03T12:14:55Z
sprok,834,75,5,2015-02-19T06:43:28Z
heretic,831,90,0,2015-08-11T00:46:51Z
papesz,831,34,0,2014-05-14T21:54:40Z
FvGordon,829,130,40,2015-12-14T21:42:44Z
azimut400gon,829,66,0,2014-08-25T05:11:09Z
shaevy,826,171,0,2015-08-25T14:33:07Z
jseper,811,4,1,2015-04-20T16:13:18Z
MapAndDown,810,16,0,2015-11-22T07:53:38Z
beweta,804,68,6,2015-11-21T19:48:07Z
kujaz2,800,50,0,2014-07-17T09:32:41Z
mkriza,788,145,0,2015-02-11T21:36:07Z
Skalca,785,148,0,2015-07-03T09:42:38Z
Matteo ferletti,781,116,2,2015-11-09T15:56:20Z
ajk,771,29,1,2013-10-08T11:12:01Z
Lutalica_1974,764,142,0,2015-05-07T11:36:37Z
ari berni,753,14,0,2014-03-11T06:07:20Z
frei8,752,50,0,2012-12-09T17:58:30Z
David Pollak,751,56,0,2015-05-14T05:48:09Z
icek,747,166,0,2013-02-17T10:07:02Z
SirPete,732,88,0,2013-02-27T11:08:19Z
Alah,725,40,0,2014-05-01T15:20:08Z
akrajnc,724,144,0,2014-12-26T15:40:17Z
Monza,718,159,0,2014-12-13T17:04:53Z
VirtualMountains,713,29,1,2014-10-13T16:54:22Z
Igor Milavec,712,52,4,2015-09-01T22:22:34Z
c_schwamborn,712,1,0,2009-10-03T19:47:49Z
iaco70,698,50,0,2011-03-05T21:32:26Z
roksy,694,48,0,2013-08-31T14:55:03Z
sejbo,691,6,0,2013-04-08T11:37:37Z
caigner,687,51,0,2012-11-05T07:24:15Z
bkmap,686,81,0,2014-09-30T08:39:57Z
Libbe,683,17,1,2014-05-29T17:54:28Z
Matej Njegovec,682,157,0,2013-07-26T11:48:06Z
Berto Reilly,673,48,4,2014-01-12T17:24:10Z
Andreas Binder,673,45,1,2013-06-28T20:38:51Z
BáthoryPéter,672,68,18,2015-06-10T13:50:06Z
phono,671,86,0,2010-12-15T20:34:46Z
gkresic,664,12,0,2015-04-12T21:37:09Z
mcheck,652,139,0,2012-09-16T16:40:22Z
mitja,651,0,0,2008-04-24T13:55:45Z
venerdi,649,21,1,2015-12-02T11:08:24Z
ElRolando,643,24,0,2012-08-19T07:48:56Z
aorbanic,639,154,6,2015-11-20T13:56:51Z
captain007,634,6,0,2013-02-14T20:53:51Z
palimpadum,625,39,1,2015-11-26T20:35:19Z
voschix,624,69,4,2015-12-15T15:34:27Z
KarstMan,620,44,0,2015-04-21T07:07:49Z
Athabaske,619,14,0,2011-11-08T13:57:58Z
Buzuki,615,5,0,2013-03-25T15:24:12Z
Maredy,612,58,0,2015-11-10T21:23:56Z
irasesu,611,67,0,2015-07-15T13:47:41Z
mateju,602,79,0,2014-10-28T21:47:27Z
RolandE,602,0,0,2008-05-13T23:07:56Z
smikec,596,29,1,2013-12-15T08:57:53Z
Dejande,577,38,0,2014-10-06T11:44:39Z
SandroCann,571,0,0,2011-03-09T19:55:08Z
piamargera,567,3,0,2013-05-11T22:24:16Z
Bergkristall,565,32,1,2013-09-01T21:47:21Z
Gagravarr,565,0,0,2007-09-13T19:10:40Z
gosausee,563,20,1,2014-10-20T16:24:52Z
OpenMapMax,561,18,0,2014-07-14T18:26:41Z
Adam Harangozó,560,91,0,2015-10-16T16:44:43Z
kla25,553,204,28,2015-06-23T12:07:43Z
the Sandinator,553,31,0,2015-08-04T15:51:57Z
bobobu,545,73,0,2013-09-08T20:02:24Z
team-noris,543,85,0,2015-04-30T05:04:16Z
jklippel,537,37,0,2014-11-29T11:37:58Z
Max B,535,2,0,2010-08-11T08:41:45Z
jgrnt,533,64,2,2013-04-07T19:35:48Z
bahunluka,531,103,0,2015-11-03T18:18:07Z
jeanmike55,526,76,0,2015-03-14T18:13:57Z
christooss,525,31,0,2008-03-28T18:13:40Z
iridium,520,86,0,2015-01-21T08:33:39Z
Dragan Tejić,520,38,1,2014-08-20T09:52:43Z
Pasto,518,227,1,2015-07-10T17:00:26Z
Jernej Kos,518,157,7,2014-10-27T10:21:10Z
DrSSchmidt,517,3,0,2010-06-03T20:16:33Z
TsaiLun,516,7,0,2011-06-19T15:39:17Z
GorjanAgacevic,511,21,0,2014-10-10T12:30:37Z
sacher,509,39,0,2015-08-17T20:42:50Z
barney_slo,506,29,0,2015-12-24T08:45:16Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
arepo,502,35,0,2014-07-14T20:15:22Z
GandalfTheWhite,501,93,0,2015-06-29T11:53:00Z
hsteinhaus,501,3,0,2009-03-16T18:58:52Z
Metaltomate,500,69,0,2014-07-29T12:47:03Z
sesam,498,12,0,2012-08-11T14:29:04Z
dusanb,494,0,0,2008-12-29T18:22:49Z
Igorzo,490,9,0,2015-11-20T04:24:52Z
RokX,488,114,0,2013-06-03T11:42:59Z
osmax,487,0,0,2011-10-11T09:26:25Z
Ori952,484,62,0,2015-12-04T19:06:08Z
Rubke,478,51,0,2013-08-27T15:50:40Z
rob,477,37,0,2012-09-24T15:02:34Z
to658,473,57,0,2013-11-17T14:35:50Z
ChristineH,468,9,0,2013-01-13T19:13:08Z
samarjan,467,68,0,2015-04-30T09:09:16Z
therat,467,3,0,2012-04-30T21:44:11Z
britzka,463,1,0,2012-10-10T17:58:32Z
defaste,461,11,0,2014-10-14T19:02:28Z
Lovro,459,35,0,2012-02-20T19:41:43Z
Guszty,458,37,0,2015-06-16T12:39:06Z
ok1,458,27,0,2015-05-23T11:56:02Z
ungarico,456,13,0,2013-06-13T07:12:24Z
benvolio,454,19,0,2014-06-03T13:15:24Z
bajsi,453,20,0,2007-11-26T15:17:49Z
Tiziano Zorzenon,448,77,0,2013-06-17T16:37:17Z
TH_,447,4,0,2012-08-19T13:27:47Z
AndrejZu,441,25,0,2015-07-01T11:31:30Z
szali,438,160,17,2015-10-07T20:46:11Z
Diogenész,437,105,2,2015-07-11T05:33:20Z
errt,428,17,0,2011-09-20T08:56:18Z
adriaman66,421,44,1,2015-05-04T21:21:32Z
elliot100,421,16,0,2014-11-12T22:54:42Z
SandiHrv,418,77,0,2015-08-21T10:57:02Z
darecen,416,85,1,2015-01-15T22:31:27Z
open1579231,414,67,0,2015-12-21T18:02:58Z
filu,411,16,0,2014-02-21T08:38:19Z
Adam Harangozo,408,4,0,2014-06-04T14:06:30Z
Peda,404,82,0,2015-06-28T22:02:46Z
cepesko,397,22,6,2015-06-06T20:03:22Z
lluvia,395,28,0,2011-11-03T20:58:54Z
Freek,393,5,0,2012-09-23T16:52:07Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
Seandebasti,384,60,0,2015-05-30T20:12:55Z
heus1,383,2,0,2013-05-11T16:18:22Z
landfahrer,382,664,124,2015-12-21T18:07:56Z
RomanO3,377,41,2,2015-01-01T19:19:10Z
alkl,375,60,0,2014-03-01T15:54:49Z
m11rtin,369,38,0,2014-05-07T15:11:32Z
NiWi,369,2,0,2010-09-27T19:46:49Z
dejanson,366,59,0,2015-05-16T06:47:22Z
HeinerSchaefer,366,43,0,2015-09-15T20:42:46Z
John Doe The last,366,30,0,2013-01-08T14:02:12Z
Rudolf Mayer,366,22,2,2015-09-16T08:00:04Z
bahnpirat,363,71,26,2015-10-19T16:41:47Z
wosiegl,361,8,0,2015-05-29T13:46:41Z
MojsterS,360,12,0,2014-12-14T19:11:28Z
atanko,358,29,0,2013-12-12T17:02:27Z
ecdos,358,22,0,2014-08-03T12:08:55Z
twaldecker,358,17,0,2014-06-29T18:39:15Z
Pegasus,357,2,0,2010-07-21T08:13:43Z
jan3z,352,10,0,2015-09-17T12:48:31Z
kranjchko,351,11,0,2014-03-19T12:32:44Z
DavideP66,351,5,0,2014-03-09T16:30:58Z
Kopfstimme,351,5,0,2010-09-28T21:15:11Z
Borut-73,349,16,0,2014-03-15T20:59:03Z
openrender,348,82,0,2014-07-31T06:29:15Z
NewAtair,348,9,0,2014-08-12T18:05:20Z
gorn,347,47,3,2014-07-07T10:34:31Z
smpouh,346,0,0,2009-08-10T10:55:06Z
urosja,343,214,2,2015-09-03T00:00:12Z
AndrejGo,342,54,0,2013-12-10T17:08:40Z
rpobezin,342,0,0,2011-11-22T11:25:15Z
MiniMouse,340,36,0,2015-11-23T02:35:07Z
maxditrieste,339,32,2,2015-09-05T18:41:20Z
Edmund_Humenberger,339,9,0,2013-12-12T18:51:37Z
Maco-gol,338,6,0,2012-08-04T21:24:13Z
rcrevatin,337,11,0,2011-12-28T16:09:52Z
GianniSi,337,0,0,2012-04-30T14:25:55Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
JensPoenisch,334,0,0,2008-08-17T19:18:58Z
tilia,331,243,0,2013-08-09T13:10:25Z
DamijanD,329,11,0,2012-11-04T17:08:35Z
DPMike,328,12,0,2012-08-26T15:14:04Z
yappie,327,40,0,2014-08-21T20:44:23Z
Felin,326,9,0,2015-09-02T13:51:26Z
derFred,325,65,1,2015-09-03T09:00:44Z
rkosic,325,24,0,2015-05-13T08:13:26Z
MaxZaffy,324,27,0,2013-04-08T11:49:17Z
gregorsk,323,76,0,2015-12-03T12:34:32Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
Eckhart Wörner,320,78,0,2015-01-25T16:07:03Z
mcaue,314,6,0,2012-04-10T19:10:47Z
robertfiser,314,0,0,2010-02-08T09:02:20Z
jozko,313,1,0,2013-03-20T19:01:02Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
kunkelt,310,14,0,2012-09-21T21:46:14Z
bretzel68,309,38,0,2014-01-04T22:48:09Z
v44808,307,48,0,2011-05-30T12:03:18Z
1zu1,306,12,0,2013-06-15T09:26:27Z
tkstatic,305,54,0,2015-06-03T17:50:58Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
frank24,303,7,0,2014-02-15T15:08:01Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
amigokristy,298,61,0,2015-05-10T18:56:19Z
nikss,298,17,5,2014-05-08T20:39:31Z
tilnik,298,9,0,2015-09-08T15:20:16Z
SloGIS,296,45,0,2013-12-31T12:00:36Z
Tomas Straupis,296,7,0,2009-07-24T14:47:15Z
meof,295,18,0,2010-09-05T19:55:25Z
nebulon42,295,17,2,2015-08-08T09:40:37Z
milosj,295,3,3,2014-08-13T18:28:26Z
sumpfralle,294,31,0,2012-08-01T21:40:03Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
Indea doo,289,41,0,2012-09-20T21:46:39Z
anesthesia,288,17,0,2015-08-17T13:06:49Z
srpskicrv,288,5,0,2013-06-09T12:54:38Z
Prosumer982,286,54,0,2014-05-24T19:03:14Z
Mircea Toader,285,116,0,2012-08-16T11:05:34Z
kastanje,285,10,0,2015-11-14T13:11:03Z
wheelmap_android,284,141,0,2015-12-20T17:03:05Z
Apo42,284,0,0,2012-06-21T06:15:14Z
Silavon,283,15,0,2011-10-04T21:19:17Z
koka77,282,139,0,2013-01-24T15:28:58Z
Lui_iii,282,11,0,2012-08-18T19:55:58Z
gurkmaster,281,0,0,2009-02-23T19:57:22Z
bdiscoe,280,94,1,2015-03-30T06:06:28Z
strozzascotte,280,58,4,2014-09-29T10:51:05Z
mmole,278,16,0,2014-11-21T18:22:39Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
Stonh,277,0,0,2014-04-29T22:51:45Z
osm6150856065,274,14,3,2015-04-13T06:35:57Z
Michael_H,272,3,0,2014-05-10T17:17:12Z
2000,271,6,0,2013-12-23T14:52:47Z
Heros66,270,8,0,2010-04-04T21:18:29Z
Matjazz,269,18,2,2015-10-27T09:03:36Z
matejf,269,0,0,2007-11-23T20:17:03Z
GeoSplet,268,29,0,2015-12-28T08:35:00Z
Rumcajsz,266,27,0,2015-07-02T00:01:16Z
tiba,266,1,0,2010-08-16T20:54:53Z
pegeka,264,34,0,2015-06-03T18:20:50Z
crazycaterpillar,264,26,0,2015-08-04T09:43:17Z
tommyiommi,264,5,0,2015-07-14T17:50:13Z
