user,nodes,ways,relations,lastedit
blaz,574324,52033,430,2015-05-26T16:01:04Z
gvil,490676,33520,301,2015-05-29T10:00:00Z
gisss,342003,2222,545,2015-03-17T08:04:47Z
StefanB_import,340637,17953,1141,2015-05-31T09:52:35Z
gvil_import,287765,11340,696,2015-05-31T08:46:25Z
coloredstone,206984,13238,227,2015-06-01T05:08:41Z
coloredstone_import,183299,5409,496,2015-06-01T07:52:15Z
riccie,178109,8197,83,2015-05-27T03:09:14Z
simone,177853,20939,88,2013-09-11T21:57:45Z
7of9,126373,9439,279,2014-12-29T09:37:08Z
lesko987,114821,11814,758,2015-01-08T19:56:32Z
gigi2037,112886,4467,6,2014-08-12T22:37:43Z
Mark Martinec,108758,7688,9,2015-05-29T17:25:20Z
vdragecM2M,104487,2296,16,2015-04-30T13:41:05Z
Joško Horvat,101430,14110,165,2015-06-01T09:53:15Z
BlueSpark2001,96988,15560,17,2011-12-10T10:06:40Z
Cascafico,94131,7719,45,2015-05-31T09:15:01Z
damjang,71592,2155,64,2015-05-25T22:32:17Z
sponge,68840,1216,46,2015-03-06T11:07:57Z
MarkoJD,68391,4180,52,2015-05-08T18:14:29Z
quikee,62320,7843,10,2014-04-30T12:05:38Z
andrejz,59911,1182,3,2015-05-15T19:10:27Z
mihau,50194,2127,16,2014-08-18T12:58:34Z
klepo,43915,2320,43,2014-07-25T12:11:25Z
mikel17,41349,1909,7,2014-09-20T22:35:47Z
thekidneystone,40351,4519,22,2015-05-21T13:30:37Z
Stefano Salvador,39386,155,1,2014-08-26T09:48:01Z
Janjko,38677,3201,113,2015-04-28T20:29:20Z
gustavs,36005,2476,32,2015-06-01T09:53:10Z
StefanB,34287,1358,56,2015-05-20T10:17:56Z
BostiG,30543,1083,18,2015-04-08T14:40:53Z
a_uller,28725,3644,117,2015-04-01T12:30:17Z
Breki,26765,858,2,2014-05-14T18:35:18Z
Davide Prade,25432,1411,25,2015-05-19T06:37:00Z
Amodo,24751,3354,0,2015-05-31T17:47:38Z
morko,23352,2296,0,2014-04-28T08:12:11Z
dmgroom,22497,432,9,2011-02-13T00:59:23Z
erwin6330,21851,3557,19,2015-05-28T05:46:23Z
Alessandro Sgambati,19766,123,0,2013-12-02T13:29:10Z
Shodu,18560,181,0,2013-09-02T13:16:15Z
romanm,18368,1222,1,2014-12-29T21:16:38Z
karakatic,18293,3259,32,2015-04-19T18:08:46Z
andrejV,17854,738,5,2015-05-23T15:21:28Z
Andrej77,17352,2414,33,2015-05-10T08:09:42Z
Vedran V,16581,950,17,2014-12-09T12:56:01Z
spietsnaz,16462,1924,18,2015-05-29T18:31:57Z
Grüner Flip,15700,1098,1,2013-11-21T21:43:08Z
TriGlav,15061,1529,69,2015-05-13T13:54:56Z
botdidier2020,14843,16,0,2014-12-20T15:54:52Z
gpstracks,14537,334,43,2015-05-06T12:54:18Z
foxrobs,14506,2199,7,2015-05-27T18:26:36Z
iiizio,14277,3454,12,2015-05-06T21:42:47Z
samanbey,13687,778,81,2015-04-17T12:08:05Z
sennewald63,13499,3985,474,2015-05-13T12:38:35Z
Samo,12520,609,0,2014-12-14T10:22:13Z
U5K0,12409,2191,15,2015-05-21T13:42:43Z
Kresimir_m2m,12270,251,1,2011-11-04T10:13:11Z
Hammler,12187,1996,12,2015-05-31T13:32:24Z
balos,12149,1038,6,2012-11-28T22:29:44Z
Gogul,12120,216,1,2015-01-02T17:28:28Z
ortotorto,12090,933,18,2014-07-30T22:00:02Z
Kaligov,11806,179,0,2013-12-18T09:25:15Z
markom2m,11708,216,0,2011-09-20T14:31:44Z
Terry B,11644,526,0,2013-05-18T14:19:38Z
robertus77,11542,324,0,2014-12-27T08:43:35Z
Mattia P,11451,120,9,2015-05-31T17:17:14Z
werthtobi,11441,253,2,2014-08-31T21:09:20Z
MarBur,10752,2312,125,2015-05-31T14:58:10Z
emoro59,10591,641,9,2015-04-21T20:13:42Z
nevtrino,10311,170,2,2014-05-03T08:40:27Z
Robert Horvat,10308,409,0,2013-06-16T16:37:23Z
riad,10296,996,0,2012-01-07T13:23:00Z
didier2020,10099,11247,413,2015-04-14T19:14:54Z
Rudolf_H,10047,525,4,2014-08-27T22:05:01Z
steingesicht,9935,636,8,2013-08-11T17:04:26Z
Aris Milani,9837,324,8,2015-05-21T13:15:07Z
eriosw,9567,829,49,2015-05-27T06:10:41Z
Luigi1974,9329,425,2,2015-05-22T09:55:42Z
rakkgyu,9035,421,13,2015-04-25T10:45:49Z
Kamac,8913,1589,0,2015-05-22T05:42:36Z
Mrcin,8683,173,0,2014-09-09T09:59:12Z
malenki,8533,143,0,2013-11-16T12:29:28Z
sterov,8528,1262,1,2015-01-15T15:49:49Z
Zeno Kugy,8429,1705,14,2015-05-31T12:47:20Z
vasili1945,7630,989,2,2014-12-14T17:29:04Z
Geofalke,7619,220,20,2015-01-29T20:53:19Z
mepo,7591,244,0,2014-05-30T22:46:19Z
DJ3tausend,7528,996,5,2015-02-18T12:18:52Z
StefanTiran,7394,350,12,2015-01-18T09:47:12Z
j_cook,7363,865,16,2015-05-15T03:09:10Z
Sherani,7239,333,4,2015-05-31T10:30:19Z
Sillyhans,7214,893,13,2015-05-15T14:17:06Z
noordung,6615,1021,1,2013-11-18T02:41:43Z
Club Touristi Triestini,6578,389,8,2015-05-15T08:29:03Z
mux0815,6525,285,1,2014-11-08T16:03:53Z
spargher,6474,85,0,2015-03-09T20:09:11Z
wkrammer,6437,765,45,2015-05-15T15:27:48Z
Krunoslav Tarandek,6359,112,6,2015-05-21T12:45:37Z
Andrej Valand,6234,258,0,2012-10-01T11:40:24Z
hunsly,6201,99,17,2015-01-15T16:37:16Z
Sauc,6168,108,9,2013-07-01T09:40:43Z
G-Force,6160,417,1,2015-05-17T18:53:34Z
bosko90,6124,491,0,2014-09-30T10:56:41Z
Davidovits,5871,224,5,2014-12-13T09:20:19Z
MarcelloB,5851,365,0,2014-11-06T16:44:04Z
fredi_alf,5791,531,6,2014-03-06T17:09:16Z
aluka,5753,98,0,2015-04-16T16:30:19Z
mrunner,5684,641,7,2014-08-07T16:49:28Z
Admiral72,5520,607,0,2013-01-14T13:42:13Z
Walter Schlögl,5500,224,3,2015-05-01T19:46:58Z
mammut,5455,70,0,2010-08-23T10:08:31Z
davorfiles-m2m,5384,63,0,2011-07-23T12:53:08Z
ReinerMeyer,5359,181,1,2014-04-06T16:00:28Z
Moewe,5166,823,0,2012-03-29T08:14:28Z
SilverSpace,5135,102,5,2013-05-08T16:40:26Z
QEDquid,5111,315,0,2013-07-31T16:20:24Z
Gorgonz,5067,534,1,2014-08-20T12:36:57Z
osm-sputnik,5064,393,1,2013-12-21T22:31:47Z
DusanZ,4777,318,0,2014-05-19T13:13:15Z
PyroBor,4744,119,0,2014-06-15T09:25:22Z
kojan,4727,366,0,2014-12-21T08:46:28Z
gicif,4725,88,0,2014-08-30T16:42:39Z
gzorz,4722,317,4,2015-05-01T21:00:26Z
DaemonMe,4573,183,3,2014-11-15T07:47:10Z
WernerP,4462,631,1,2014-09-24T09:36:40Z
mherweg,4420,731,1,2015-02-24T10:31:18Z
Jure_v,4416,152,1,2014-09-10T09:23:03Z
javicarrera,4269,884,1,2013-03-25T14:54:43Z
north79,4188,444,26,2015-03-02T12:26:35Z
grin,4172,363,13,2015-05-12T09:49:20Z
SandiB,4168,523,2,2014-12-29T22:32:19Z
lucapost,4113,11,0,2011-11-03T10:46:34Z
valentin-hegedis,4065,436,2,2014-07-10T15:12:32Z
Peter Kremzar,4064,119,0,2015-05-16T14:26:54Z
pronti,4060,534,0,2015-01-15T17:07:48Z
skrtaca,3992,249,4,2015-02-28T19:02:52Z
euforbio,3900,445,2,2015-03-27T10:55:20Z
Tomaž Zupan,3900,193,0,2015-02-04T21:16:23Z
Luca Dorigo,3890,209,0,2011-10-02T21:24:07Z
Map47,3851,599,51,2015-05-24T14:29:00Z
sspan,3817,1273,2,2014-08-09T10:12:53Z
ZarkoM,3700,680,10,2014-07-04T07:02:06Z
Ghostraider,3649,565,7,2014-08-09T10:57:35Z
kig8472,3579,433,20,2015-06-01T09:37:56Z
andrej1967,3573,426,0,2014-04-01T06:49:34Z
gregors2,3552,310,0,2012-10-31T06:51:07Z
milesnik,3470,195,0,2013-11-24T20:16:47Z
Caveman-Peer,3406,75,0,2015-05-25T16:05:47Z
filip55,3320,52,32,2015-05-23T09:35:47Z
zoroz,3287,36,2,2014-11-11T12:52:32Z
meniposlji,3218,198,0,2012-10-01T21:12:06Z
ste,3143,115,1,2015-04-14T14:01:50Z
Jürgen Kanis,3042,33,0,2011-09-05T16:36:15Z
user_2689,2940,56,0,2014-06-22T21:06:39Z
Aless,2916,70,0,2011-10-06T16:33:21Z
ciclista,2846,395,3,2014-01-17T18:51:12Z
mcheckimport,2843,781,13,2015-03-30T01:49:18Z
Nautic,2823,192,0,2014-11-15T20:06:43Z
ravny,2715,41,0,2012-11-19T09:36:34Z
akre,2699,77,1,2013-11-19T18:23:35Z
CroKimba,2590,499,0,2015-01-27T14:30:40Z
speedbiker,2550,207,9,2015-04-14T08:01:51Z
dbranko,2523,295,0,2014-08-24T19:24:10Z
klemen11,2476,9,0,2011-05-31T07:46:23Z
piamargera,2441,146,0,2013-05-11T22:24:17Z
boffo,2423,288,0,2014-06-08T17:20:23Z
magellan,2398,97,1,2013-09-20T12:45:16Z
jeancaffou,2380,218,1,2014-04-07T18:15:12Z
Tronikon,2291,103,1,2011-03-17T22:17:34Z
giorgio_ts,2283,73,8,2013-02-07T12:49:49Z
Utilisateur anonyme,2278,47,0,2011-11-24T15:04:38Z
Bredy,2271,0,0,2013-09-18T12:21:01Z
Burgerfelder,2249,189,0,2013-11-03T20:48:49Z
jersvig,2242,133,0,2014-12-14T17:44:49Z
Petr Dlouhý,2185,56,0,2009-08-21T08:33:22Z
matjaz1118,2172,230,0,2013-12-21T17:07:03Z
Girolamo,2155,504,3,2014-08-12T14:44:51Z
hbogner,2026,97,5,2015-03-22T13:51:19Z
species,2024,76,0,2013-12-14T16:40:25Z
matej_v,1986,215,0,2012-03-28T15:51:03Z
marcoTS,1983,16,1,2014-04-29T07:11:33Z
ridler,1975,53,0,2013-11-05T13:49:30Z
mapper_07,1963,173,2,2014-07-23T07:06:56Z
foringas,1945,126,3,2015-04-28T15:06:32Z
9a4gl,1937,8,5,2011-04-13T06:30:33Z
Teso,1906,46,0,2010-08-23T15:18:47Z
Mathbau,1903,96,5,2015-03-08T10:10:28Z
Kurt34,1845,275,1,2015-05-18T12:30:23Z
Tiegerente,1788,64,0,2014-09-02T15:47:01Z
Radelwahn,1781,3,0,2009-11-06T23:42:16Z
almich,1730,39,0,2012-11-08T10:55:01Z
08spoke,1678,10,0,2011-08-16T21:20:16Z
plimon,1675,148,1,2014-06-05T18:13:35Z
rumol,1646,347,0,2014-05-31T15:31:24Z
dseligo,1604,33,0,2011-03-05T19:44:03Z
plan_at_Upload_by_Wolfgang_Wasserburger,1558,0,0,2009-01-22T03:33:05Z
JanezT,1505,218,0,2013-10-30T19:33:56Z
Matejasvab,1503,122,0,2013-05-01T10:24:02Z
Geoda 1,1500,197,1,2014-05-08T10:05:16Z
mitalv,1487,116,0,2013-05-05T11:50:36Z
nikolajsa,1440,9,0,2011-03-15T21:56:18Z
kr12,1438,117,2,2014-02-17T19:30:06Z
ppisa,1434,30,0,2013-08-05T09:37:28Z
Maverick12,1402,74,0,2012-11-29T09:48:16Z
pkm,1375,107,0,2015-05-14T15:49:45Z
ymapper,1334,14,0,2008-08-04T09:31:25Z
Peter Lerner,1311,49,0,2010-08-19T21:38:42Z
tco_00,1308,292,2,2015-04-28T14:42:31Z
Domcsi,1293,82,12,2015-05-31T12:21:05Z
eltoro,1288,43,1,2015-03-10T10:03:37Z
pakoiwunder,1281,115,0,2015-04-13T14:15:11Z
saharadesertfox,1250,30,0,2009-07-15T07:16:57Z
Kolesár,1236,93,2,2015-01-27T04:47:13Z
linuxgeocacher,1231,32,0,2014-06-16T20:21:23Z
gasperjakopin,1218,275,2,2015-01-17T19:53:33Z
karto3,1209,103,8,2014-09-17T11:21:32Z
DK_OSM,1206,233,0,2013-12-20T21:02:35Z
sejbo,1205,25,0,2013-04-08T11:37:37Z
MiHc,1196,212,0,2011-12-20T18:04:22Z
BáthoryPéter,1196,132,28,2014-11-14T22:59:46Z
MAmbroz,1192,381,0,2015-03-03T05:52:11Z
Traildino,1187,173,5,2013-12-04T21:37:52Z
JFK73,1160,187,5,2015-03-15T16:35:00Z
seawolff,1152,107,2,2010-09-04T20:56:59Z
blauloke,1138,128,2,2015-02-01T21:11:47Z
GSkrt,1135,103,0,2014-09-10T09:35:08Z
Saccobent,1133,219,26,2015-05-08T16:55:19Z
nagy_balint,1128,202,7,2014-12-04T16:06:16Z
geofoxx,1089,133,0,2015-04-19T05:27:08Z
frei8,1077,70,0,2012-12-10T15:13:11Z
nebgp,1063,35,0,2010-10-05T21:24:56Z
SzPaula,1046,24,0,2011-03-11T13:34:54Z
Gasper Zemva,1034,146,0,2012-12-09T18:59:43Z
kokoon,1020,21,0,2013-07-20T09:38:32Z
Zidar,1005,69,0,2015-05-11T08:15:01Z
nemarsen,992,312,0,2015-03-23T17:16:06Z
WJtW,991,610,2,2015-02-03T21:41:35Z
BlasB,989,47,0,2013-06-25T19:07:03Z
trco,986,41,0,2015-04-26T07:45:10Z
osmworker,985,54,0,2011-10-04T11:19:41Z
zgemba,978,104,1,2015-05-09T20:28:23Z
simon04,953,146,0,2015-02-23T22:19:52Z
Mumbley,943,19,0,2013-08-13T10:37:09Z
ratrun,936,384,3,2015-05-29T13:27:11Z
msc_nbg,934,6,0,2011-10-05T17:36:38Z
ARWIE,933,143,0,2013-03-31T22:17:19Z
AMatuc,927,15,0,2013-12-29T11:31:06Z
A N A,925,41,0,2014-03-09T17:54:43Z
f00bar,918,22,0,2013-02-05T01:20:39Z
benvolio,913,28,0,2014-06-03T13:15:24Z
Marco_T,910,285,5,2015-03-15T22:43:34Z
pkorac,908,131,0,2013-10-16T08:36:43Z
catweazle67,908,114,0,2014-03-12T22:38:47Z
azimut400gon,886,76,0,2014-08-25T05:11:09Z
emiksa,885,42,1,2014-03-30T10:23:43Z
sprok,874,90,6,2015-06-01T07:31:02Z
to658,864,137,0,2013-11-17T14:35:50Z
maurimaf,864,13,0,2015-04-17T15:22:14Z
stinglch,863,36,1,2014-11-05T20:45:05Z
suchyh,863,10,0,2014-03-23T17:33:16Z
papesz,854,38,0,2014-05-14T21:54:40Z
beweta,852,71,29,2015-05-11T19:36:32Z
2000,830,17,0,2013-12-23T14:52:50Z
shaevy,820,170,0,2013-05-12T15:11:38Z
akrajnc,819,163,1,2014-12-26T15:40:18Z
jseper,811,4,2,2015-04-20T16:13:18Z
phono,808,92,0,2010-12-15T20:34:46Z
ari berni,806,17,0,2014-03-11T06:07:20Z
kujaz2,800,51,0,2014-07-17T09:32:41Z
abrato,800,41,0,2015-01-06T17:19:08Z
Lutalica_1974,794,146,0,2015-05-07T11:36:37Z
mkriza,788,145,0,2015-02-11T21:36:07Z
stevacki,778,58,0,2012-12-14T13:19:21Z
FvGordon,776,121,39,2015-03-09T07:33:04Z
ajk,771,30,1,2013-10-08T11:12:01Z
Igor Milavec,770,76,4,2014-10-20T07:05:10Z
heretic,768,86,0,2014-08-18T23:45:06Z
David Pollak,766,65,0,2015-05-14T05:48:09Z
icek,748,166,0,2013-02-17T10:07:02Z
Berto Reilly,744,58,4,2014-01-12T17:24:10Z
captain007,739,6,0,2013-02-14T20:53:51Z
Monza,735,159,0,2014-12-13T17:04:53Z
SirPete,732,88,0,2013-02-27T11:08:19Z
Alah,728,46,0,2014-05-01T15:20:08Z
Matej Njegovec,726,158,0,2013-07-26T11:48:06Z
VirtualMountains,718,33,2,2014-10-30T18:05:41Z
MitjaJez,713,120,6,2015-05-31T13:51:05Z
c_schwamborn,713,1,0,2009-10-03T19:47:49Z
Libbe,708,20,2,2014-05-29T17:54:28Z
mcheck,703,330,0,2012-09-16T16:40:22Z
iaco70,698,50,0,2011-03-05T21:32:26Z
roksy,694,49,0,2013-08-31T14:55:03Z
caigner,687,51,0,2012-11-05T07:24:15Z
bkmap,686,81,0,2014-09-30T08:39:57Z
mitja,685,0,0,2008-04-24T13:55:45Z
Andreas Binder,679,49,2,2013-11-03T19:53:48Z
gkresic,664,12,0,2015-04-12T21:37:09Z
Athabaske,651,15,0,2011-11-08T13:57:58Z
Skalca,650,117,0,2015-05-05T07:40:28Z
avlasic,644,51,0,2015-05-25T12:21:07Z
ElRolando,644,25,0,2012-08-19T07:48:56Z
RolandE,643,0,0,2008-05-13T23:07:56Z
kla25,635,251,38,2015-04-20T06:49:56Z
venerdi,627,15,1,2014-02-23T09:50:55Z
KarstMan,621,46,0,2015-04-21T07:07:49Z
Buzuki,615,5,0,2013-03-25T15:24:12Z
mateju,614,82,0,2015-05-05T20:39:03Z
voschix,608,63,1,2012-11-24T14:55:32Z
smikec,600,31,1,2013-12-15T08:57:53Z
Gagravarr,597,0,0,2007-09-13T19:10:40Z
Dejande,595,42,0,2014-10-06T11:44:39Z
iridium,592,111,0,2015-01-21T08:33:39Z
RokX,581,122,0,2013-06-03T11:42:59Z
Dragan Tejić,575,57,1,2014-08-20T09:55:50Z
DrSSchmidt,575,3,0,2010-06-03T20:16:33Z
gosausee,574,22,1,2014-10-20T16:24:52Z
SandroCann,571,0,0,2011-03-09T19:55:08Z
Bergkristall,565,33,1,2013-09-01T21:47:21Z
Adam Harangozo,565,8,0,2014-06-04T14:06:30Z
bobobu,564,75,0,2013-09-08T20:02:24Z
jklippel,563,40,0,2014-11-29T11:37:58Z
OpenMapMax,561,20,0,2014-07-14T18:26:41Z
Max B,553,2,0,2010-08-11T08:41:45Z
AndrejGo,546,96,0,2013-12-10T17:08:40Z
jgrnt,546,66,3,2013-04-07T19:35:48Z
team-noris,543,87,0,2015-04-30T05:04:16Z
dusanb,540,0,0,2008-12-29T18:22:49Z
elliot100,533,28,2,2014-11-12T22:54:42Z
TsaiLun,530,8,0,2011-06-19T15:46:21Z
jeanmike55,526,77,0,2015-03-14T18:13:57Z
christooss,526,31,0,2008-03-28T18:13:40Z
Jernej Kos,524,163,8,2014-10-27T10:21:10Z
sesam,522,14,0,2012-08-11T14:29:04Z
Pasto,519,233,0,2014-03-01T14:01:18Z
derFred,518,98,2,2015-03-04T18:29:20Z
ungarico,514,15,0,2013-06-13T07:12:24Z
Metaltomate,513,79,0,2014-07-29T12:47:03Z
GorjanAgacevic,511,23,0,2014-10-10T12:30:37Z
arepo,505,39,0,2014-07-14T20:15:22Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
hsteinhaus,501,3,0,2009-03-16T18:58:52Z
Dejan21,500,108,0,2014-11-06T21:31:46Z
Freek,500,7,0,2012-09-23T16:52:07Z
samarjan,498,81,0,2015-04-30T09:09:16Z
osmax,487,0,0,2011-10-11T09:26:25Z
Rubke,479,51,0,2013-08-27T15:50:40Z
rob,477,37,0,2012-09-24T15:02:34Z
damiramida,477,4,0,2014-03-31T20:43:53Z
szali,472,176,23,2015-04-20T18:26:01Z
bajsi,471,25,0,2007-11-26T15:17:49Z
ChristineH,468,9,0,2013-01-13T19:13:08Z
therat,467,3,0,2012-04-30T21:44:11Z
britzka,463,1,0,2012-10-10T17:58:32Z
defaste,461,15,0,2014-10-14T19:02:28Z
Lovro,460,35,0,2012-02-20T19:41:43Z
ok1,459,32,0,2015-05-23T11:56:02Z
TH_,454,4,0,2012-08-19T13:27:47Z
Tiziano Zorzenon,451,83,0,2013-06-17T16:37:17Z
heus1,448,3,0,2013-05-12T13:57:33Z
filu,445,19,0,2014-02-21T08:38:19Z
errt,445,17,0,2011-09-20T08:56:18Z
adriaman66,439,49,2,2015-05-04T21:21:32Z
mcaue,436,9,0,2012-04-10T19:10:47Z
gorn,435,56,3,2014-07-07T10:34:31Z
Maredy,433,53,0,2015-05-13T19:40:40Z
GianniSi,428,1,0,2012-04-30T14:25:55Z
SandiHrv,425,74,0,2015-01-02T19:07:35Z
darecen,424,96,1,2015-01-15T22:31:27Z
Rudolf Mayer,415,20,0,2013-10-07T08:15:08Z
cejste,412,79,3,2013-02-22T07:29:40Z
Edmund_Humenberger,412,13,1,2013-12-12T18:51:37Z
Guszty,410,33,0,2014-06-30T13:40:22Z
lluvia,410,32,0,2011-11-03T20:58:54Z
RomanO3,407,49,2,2015-01-01T19:19:10Z
nikss,404,23,7,2014-05-08T20:39:32Z
wosiegl,404,8,0,2015-05-29T13:46:41Z
NiWi,403,2,0,2010-09-27T19:46:49Z
John Doe The last,399,33,0,2013-01-08T14:02:12Z
MojsterS,391,13,0,2014-12-14T19:11:29Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
alkl,387,64,0,2014-03-01T16:01:48Z
Seandebasti,386,68,2,2015-05-30T20:12:57Z
urosja,384,228,2,2014-10-06T23:09:08Z
Heros66,384,8,0,2010-04-04T21:18:29Z
JensPoenisch,383,0,0,2008-08-17T19:18:58Z
rkosic,380,29,0,2015-05-13T08:13:26Z
kunkelt,376,19,0,2012-09-21T21:46:14Z
m11rtin,371,41,0,2014-05-07T15:11:32Z
Pegasus,370,3,0,2010-07-21T08:13:43Z
sacher,368,33,0,2015-05-31T07:33:43Z
twaldecker,368,18,0,2014-06-29T18:39:15Z
dejanson,366,60,0,2015-05-16T06:47:22Z
atanko,359,30,0,2013-12-12T17:02:27Z
koka77,358,144,0,2013-01-24T15:28:58Z
ecdos,358,24,0,2014-08-03T12:08:55Z
sumpfralle,357,31,0,2012-08-01T21:40:03Z
kranjchko,357,12,0,2014-03-19T12:32:44Z
rcrevatin,351,45,0,2011-12-28T16:09:52Z
Maco-gol,351,8,0,2012-08-04T21:24:13Z
DavideP66,351,5,0,2014-03-09T16:30:58Z
Kopfstimme,351,5,0,2010-09-28T21:15:11Z
openrender,349,118,0,2014-07-31T06:29:15Z
Borut-73,349,17,0,2014-03-15T20:59:03Z
NewAtair,349,14,2,2014-08-12T18:05:20Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
tilia,346,261,0,2013-08-09T13:10:25Z
smpouh,346,0,0,2009-08-10T10:55:06Z
rpobezin,342,0,0,2011-11-22T11:25:15Z
Eckhart Wörner,337,78,0,2015-01-25T16:07:03Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
SloGIS,335,69,1,2013-12-31T12:00:37Z
Harlok,335,0,0,2010-10-14T17:14:41Z
MaxZaffy,330,37,0,2013-04-08T11:49:17Z
maxditrieste,330,28,1,2014-09-25T10:24:41Z
yappie,329,46,0,2014-08-21T20:44:23Z
meof,329,21,0,2010-09-05T19:55:25Z
DamijanD,329,11,0,2012-11-04T17:08:35Z
DPMike,328,12,0,2012-08-26T15:14:04Z
srpskicrv,328,5,0,2013-06-09T12:54:38Z
1zu1,327,12,0,2013-06-15T09:26:27Z
gurkmaster,327,0,0,2009-02-23T19:57:22Z
crazycaterpillar,325,40,0,2015-05-27T08:52:16Z
gregorsk,324,74,0,2012-10-04T13:20:10Z
Indea doo,324,46,0,2012-09-20T21:46:39Z
GeoSplet,323,31,0,2015-06-01T08:43:21Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
robertfiser,321,0,0,2010-02-08T09:02:20Z
v44808,317,50,0,2011-05-30T12:03:18Z
bretzel68,316,39,0,2014-01-04T22:48:09Z
jozko,313,2,0,2013-03-20T19:01:02Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
frank24,311,9,0,2014-02-15T15:08:01Z
Lui_iii,308,11,0,2012-08-18T19:55:58Z
Südkärntner,306,0,0,2012-09-11T08:35:41Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
tilnik,302,10,0,2015-05-24T07:05:46Z
milosj,302,5,3,2014-08-13T18:28:26Z
amigokristy,298,64,4,2015-05-10T18:56:20Z
mmole,298,18,0,2014-11-21T18:22:40Z
Tomas Straupis,297,7,0,2009-07-24T14:47:15Z
Silavon,293,19,1,2011-10-04T21:19:17Z
Mircea Toader,290,117,0,2012-08-16T11:05:34Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
landfahrer,289,551,115,2015-05-26T08:30:47Z
wheelmap_android,289,119,0,2015-05-29T14:10:25Z
strozzascotte,289,64,4,2014-09-29T10:51:05Z
Harti,289,4,0,2010-06-06T09:39:10Z
Prosumer982,286,54,0,2014-05-24T19:03:14Z
aliponte,284,13,0,2015-01-24T14:43:52Z
Apo42,284,0,0,2012-06-21T06:15:14Z
bdiscoe,280,95,1,2015-03-30T06:06:28Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
Stonh,277,1,0,2014-04-29T22:51:45Z
Michael_H,276,6,0,2014-05-10T17:17:12Z
osm6150856065,274,15,4,2015-04-13T06:35:57Z
matejf,272,0,0,2007-11-23T20:17:03Z
Rattorosso,268,136,3,2015-04-18T13:18:37Z
tiba,267,1,0,2010-08-16T20:54:53Z
vpurobert,266,5,0,2013-05-22T22:45:22Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
Matteo ferletti,261,55,2,2015-03-06T09:58:59Z
Matjazz,260,18,2,2014-08-14T10:04:13Z
RJFloor,259,14,0,2013-08-23T07:00:57Z
Hans Loderer,259,2,0,2011-01-19T15:29:37Z
Ori952,258,39,0,2015-01-29T12:18:37Z
Thomas_Schmitt,256,4,0,2010-06-20T06:47:50Z
djgergely,255,12,1,2012-12-17T18:48:45Z
woodpeck_repair,255,6,0,2015-05-03T23:31:16Z
ManuelMuja,252,46,0,2015-05-20T14:23:35Z
Chico,249,0,0,2009-08-24T12:15:54Z
Tizianos,247,11,0,2015-02-15T22:24:51Z
dentex,247,2,0,2010-09-14T20:44:49Z
Ollie,247,0,0,2007-09-17T23:11:28Z
jernejjjj,245,6,0,2014-06-08T10:59:07Z
Bablowski,244,65,0,2014-06-11T21:31:30Z
akolar,244,2,0,2014-10-11T14:50:13Z
bostjan11s,243,7,1,2015-01-08T05:42:48Z
H@jo,242,39,4,2015-04-06T21:38:42Z
Vincy,240,17,8,2014-10-11T20:10:46Z
TittiWin,236,0,0,2009-03-24T20:39:50Z
tommyiommi,235,5,0,2014-07-22T18:54:27Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
krikk,233,4,0,2013-08-29T20:19:02Z
Furli,231,161,3,2013-10-16T09:47:29Z
soservus,231,18,0,2013-10-10T15:13:33Z
hajolino,230,19,0,2014-08-27T05:58:25Z
Najob999,228,15,0,2012-11-07T19:56:29Z
Andreajvc,227,3,0,2010-04-19T09:38:28Z
Venko,226,34,0,2015-02-09T09:40:12Z
Waldrenner,226,0,0,2008-06-03T10:19:29Z
Bob Reilly,225,24,0,2015-04-07T08:18:42Z
ESES,225,17,0,2011-08-14T21:54:14Z
hotelsierra,224,30,0,2012-02-08T20:53:09Z
urh,223,47,0,2014-05-14T06:20:30Z
krajacic,223,24,0,2014-02-19T20:56:04Z
Frank Richter,223,0,0,2010-11-14T07:07:57Z
irasesu,220,13,0,2014-02-16T10:17:08Z
Freddie Chopin,220,11,0,2011-05-03T15:43:13Z
om17,220,2,0,2012-08-16T15:17:49Z
Mastrex@space,219,15,0,2014-08-13T07:13:39Z
MBlenkus,219,12,0,2011-02-12T18:24:19Z
zojs,219,9,0,2014-07-30T22:23:27Z
krneki,219,0,0,2010-05-19T14:13:26Z
claudio muggia,218,0,0,2009-02-09T22:53:58Z
StefanoCudini,215,16,0,2011-08-02T10:12:00Z
gomatej,215,13,0,2014-12-17T09:06:02Z
francel,214,114,0,2014-08-23T22:47:26Z
_al,213,23,1,2015-02-11T07:16:27Z
hybridOL,213,3,0,2014-11-10T10:54:38Z
kajbumscak,213,1,0,2012-05-20T19:07:42Z
