user,nodes,ways,relations,lastedit
gvil_import,7762635,328277,23129,2017-01-31T20:33:33Z
coloredstone_import,3504211,141445,11225,2017-01-20T15:28:35Z
StefanB_import,3389738,123017,8836,2017-01-01T10:37:06Z
blaz,601552,54701,479,2017-01-29T08:13:57Z
Joško Horvat,545123,75042,307,2017-02-01T16:48:28Z
gvil,454972,27144,192,2017-01-21T11:46:09Z
Joško Horvat_import,380586,19528,1236,2016-08-03T09:53:51Z
coloredstone,377583,34526,378,2017-01-11T07:01:54Z
gisss,332392,1711,371,2015-02-20T11:02:52Z
Peter_Klofutar_import,237350,12585,695,2017-01-25T11:20:20Z
gustavs,225678,20564,86,2017-02-01T12:54:45Z
fredi_alf,178669,34100,20,2017-02-01T16:54:50Z
simone,176761,20521,83,2013-09-11T21:57:45Z
riccie,170402,7831,97,2017-01-09T18:48:08Z
Mark Martinec,161535,8745,14,2017-02-01T11:50:16Z
Peter Klofutar,147761,21545,407,2017-01-29T08:58:53Z
lesko987,111457,16882,1376,2016-04-04T23:07:58Z
7of9,102821,6842,45,2017-01-18T16:40:00Z
vdragecM2M,91082,1805,8,2016-05-20T09:51:32Z
gigi2037,89311,3599,13,2016-06-25T06:40:07Z
Cascafico,79741,7845,38,2017-02-01T07:37:43Z
sponge,79329,1342,30,2015-10-05T17:53:55Z
BlueSpark2001,78865,14789,12,2011-09-11T09:03:46Z
ReinerMeyer,72379,3825,39,2017-01-15T16:15:31Z
damjang,65557,3468,68,2017-01-01T12:19:28Z
MarkoJD,62940,3531,49,2016-12-26T11:27:41Z
quikee,57695,6095,9,2016-07-14T06:41:29Z
andrejz,50936,928,2,2015-05-09T20:27:43Z
thekidneystone,41882,5266,86,2016-11-27T17:48:04Z
Janjko,39459,2757,111,2017-01-15T22:33:21Z
StefanB,39426,1241,57,2017-01-05T09:12:08Z
klepo,39183,2027,42,2014-07-25T12:11:24Z
Stefano Salvador,38368,127,1,2014-02-26T12:59:12Z
andrejV,36507,2723,1,2017-01-07T16:11:37Z
mihau,31184,1513,10,2016-06-23T06:22:41Z
a_uller,28191,3378,57,2016-03-01T15:21:54Z
ortotorto,28131,1050,14,2017-01-09T23:45:31Z
rakkgyu,27729,4205,221,2016-08-23T08:26:55Z
BostiG,27713,1100,22,2017-01-11T09:30:39Z
mikel17,27451,1324,1,2014-09-20T22:35:47Z
spietsnaz,26371,2544,10,2017-01-29T10:06:41Z
Vedran V,25655,1380,21,2017-01-30T07:44:40Z
Matjazz,25210,4275,54,2016-12-08T13:49:33Z
erwin6330,24692,2848,11,2016-08-29T04:46:00Z
gpstracks,24413,566,40,2017-01-25T07:54:27Z
Davide Prade,23280,985,19,2015-10-15T13:27:57Z
Breki,21983,748,3,2016-10-25T13:49:24Z
MitjaJez,21838,2130,81,2016-12-21T20:53:02Z
JM82,20859,8942,63,2017-01-31T14:27:49Z
north79,19958,1974,95,2017-02-01T11:26:30Z
Amodo,19838,2694,0,2015-06-08T14:15:06Z
TekoStef,19692,1316,1,2016-11-25T15:23:02Z
dmgroom,18494,330,5,2011-02-13T00:59:23Z
RAFVG import,17864,280,2,2016-01-20T09:26:29Z
karakatic,17843,3208,21,2016-09-27T10:08:32Z
blauloke,17071,955,66,2016-10-01T21:08:14Z
morko,15922,1933,0,2014-03-26T15:03:02Z
PeraPuffa,15705,3216,0,2016-04-01T12:53:22Z
Alessandro Sgambati,15422,256,12,2016-12-15T14:05:13Z
botdidier2020,14745,13,0,2016-09-27T13:06:58Z
foxrobs,14626,1470,2,2017-01-22T21:34:39Z
Shodu,14473,86,0,2013-09-02T13:16:15Z
Andrej77,14270,1971,8,2016-12-19T19:40:49Z
Club Touristi Triestini,14227,666,7,2017-01-05T11:47:19Z
iiizio,13190,3149,22,2017-01-15T15:29:34Z
romanm,12575,894,1,2014-12-29T21:16:38Z
Kresimir_m2m,12148,244,1,2011-11-04T10:13:11Z
sennewald63,12062,3027,417,2017-01-04T16:21:26Z
Gogul,12057,208,3,2016-07-14T06:21:53Z
MarBur,11166,2229,73,2016-11-26T09:34:27Z
Mattia P,11075,89,6,2015-05-31T17:17:14Z
werthtobi,10968,215,2,2016-08-17T19:30:15Z
emoro59,10588,554,5,2017-01-07T08:38:23Z
Hammler,10574,906,1,2016-03-28T18:28:28Z
Rudolf_H,10055,562,2,2016-09-15T04:27:16Z
TriGlav,10035,1048,70,2016-12-25T11:26:06Z
eriosw,9803,1856,128,2017-01-09T17:12:44Z
Kaligov,9614,126,0,2016-04-26T08:18:45Z
Grüner Flip,9530,710,1,2013-11-21T21:43:08Z
robertus77,9358,213,0,2015-09-10T10:06:43Z
mux0815,9312,396,9,2016-01-13T20:44:16Z
didier2020,9311,9642,223,2015-08-20T16:15:09Z
U5K0,9105,1735,12,2015-12-26T16:47:46Z
Kamac,9082,1626,0,2016-04-05T05:59:14Z
Sherani,8624,190,1,2017-01-10T15:06:29Z
markom2m,8546,159,0,2011-09-20T14:31:44Z
Peter Kremzar,8460,155,0,2016-09-26T16:04:45Z
samanbey,8455,446,25,2014-08-19T07:16:36Z
Terry B,8454,327,0,2012-06-11T16:06:42Z
DJ3tausend,8294,1119,11,2017-01-27T20:09:20Z
Patrick34,8252,831,3,2016-07-18T03:31:02Z
Mabasa,7808,717,15,2017-01-31T21:45:56Z
Sillyhans,7766,956,6,2016-11-26T20:39:03Z
balos,7429,645,5,2012-11-28T22:29:44Z
map-hard,7426,1405,0,2016-12-18T09:34:03Z
Zeno Kugy,7329,1424,6,2016-11-03T15:47:08Z
Samo,7311,437,0,2014-12-14T10:22:10Z
Dejan21,7215,77,0,2015-12-04T12:01:18Z
hopet,7161,323,8,2016-08-31T10:10:16Z
mepo,6783,198,0,2014-05-30T22:28:34Z
Robert Horvat,6762,278,0,2013-06-16T16:37:23Z
Luigi1974,6745,223,0,2015-10-04T14:42:22Z
Krunoslav Tarandek,6710,87,7,2017-01-18T12:39:44Z
StefanTiran,6703,234,9,2016-12-15T15:57:05Z
j_cook,6501,672,3,2015-10-11T17:27:30Z
Mrcin,6391,103,0,2014-09-09T09:59:12Z
wkrammer,6363,658,24,2016-09-18T16:01:03Z
noordung,6321,998,0,2016-10-02T11:10:52Z
akrajnc,6086,325,8,2016-12-18T21:12:00Z
vasili1945,5966,902,0,2016-10-07T21:38:08Z
steingesicht,5959,435,6,2013-08-11T17:04:26Z
Andrej Valand,5959,232,0,2012-10-01T11:40:24Z
bosko90,5870,454,0,2014-09-30T10:56:41Z
buna,5861,1172,4,2016-12-18T19:23:30Z
Sauc,5852,74,2,2013-07-01T09:35:14Z
sterov,5824,1148,0,2015-01-15T15:39:14Z
nevtrino,5768,137,0,2016-08-29T06:48:19Z
Migovic,5759,739,1,2016-11-26T16:18:35Z
Walter Schlögl,5320,232,7,2017-01-30T22:49:48Z
mammut,5315,64,0,2010-08-23T10:08:31Z
Zenaj,5192,778,4,2017-01-03T09:38:26Z
davorfiles-m2m,5168,49,0,2011-07-23T12:53:04Z
MarcelloB,5041,324,0,2014-11-06T16:44:04Z
Aris Milani,4922,152,7,2015-11-19T15:52:34Z
QEDquid,4919,199,0,2013-07-31T16:20:24Z
Blaz Novak,4915,168,0,2016-07-26T03:17:54Z
janez69,4899,495,2,2015-10-17T19:33:12Z
Admiral72,4881,519,0,2013-01-14T13:42:13Z
Daniele Iurissevich,4863,275,0,2017-01-28T15:07:18Z
malenki,4863,91,2,2016-06-11T18:45:40Z
Moewe,4859,349,0,2012-03-29T08:14:28Z
gebux,4735,386,4,2017-01-27T20:12:18Z
sigie,4717,403,0,2017-01-20T20:03:15Z
sargasso,4680,589,1,2016-05-16T14:04:44Z
nero235,4661,695,4,2017-01-22T17:57:03Z
liaas,4651,5492,2,2016-03-07T13:26:53Z
Caveman-Peer,4640,114,0,2016-04-17T17:08:28Z
G-Force,4568,294,0,2016-12-30T20:53:41Z
hunsly,4540,69,9,2015-01-15T16:37:14Z
mrunner,4455,526,6,2016-07-22T17:46:30Z
kojan,4450,279,0,2016-06-11T15:57:25Z
osm-sputnik,4423,379,1,2013-12-21T22:31:47Z
Venko,4396,1223,0,2016-07-21T13:49:18Z
WernerP,4313,596,1,2014-09-24T09:36:40Z
Jure_v,4281,132,1,2014-09-10T09:23:03Z
spargher,4279,42,0,2015-03-09T20:09:11Z
javicarrera,4259,878,1,2016-05-03T12:47:56Z
filip55,4149,58,41,2017-01-14T11:01:32Z
pronti,4099,527,0,2016-12-07T22:06:14Z
DaemonMe,4093,120,3,2014-11-15T07:47:10Z
euforbio,4073,393,1,2017-02-01T09:00:20Z
SilverSpace,4068,74,4,2013-05-08T16:40:26Z
Tomaž Zupan,4052,284,2,2016-11-01T10:50:10Z
Kaboom,3972,691,11,2017-01-05T07:10:04Z
DusanZ,3969,280,0,2014-05-19T13:13:15Z
mcheckimport,3949,659,6,2017-01-12T22:35:48Z
Gero,3937,524,11,2016-10-20T20:43:09Z
valentin-hegedis,3888,406,2,2014-07-10T15:12:32Z
kig8472,3790,471,20,2017-01-09T11:11:16Z
gicif,3765,49,0,2014-08-30T16:42:39Z
mihazot,3753,381,6,2016-08-29T13:52:00Z
stinglch,3749,171,4,2017-01-06T09:55:02Z
ZarkoM,3631,659,10,2014-07-04T07:02:06Z
gposlek,3631,271,0,2016-11-19T16:21:29Z
Rok Breznikar,3615,351,56,2016-08-19T09:54:12Z
miszczan z Leska,3590,522,3,2016-10-16T09:44:17Z
Luca Dorigo,3590,178,0,2016-07-29T06:05:55Z
Marko Grubisic,3538,732,6,2016-09-28T15:13:55Z
lucapost,3524,11,0,2011-11-03T10:46:34Z
andrej1967,3519,417,0,2017-01-09T17:27:32Z
Igorzo,3510,111,0,2017-01-31T18:23:36Z
milesnik,3503,192,0,2016-09-11T07:00:10Z
Ghostraider,3421,442,3,2014-08-09T10:57:35Z
gzorz,3405,221,2,2016-08-15T10:35:53Z
Map47,3305,923,189,2017-02-01T09:48:01Z
Jaka Kranjc,3254,357,0,2017-01-01T23:07:18Z
Zidar,3251,181,0,2016-12-11T06:30:07Z
SandiB,3248,396,2,2016-08-15T14:35:30Z
aluka,3180,50,0,2013-05-28T18:17:33Z
ZigaK,3164,108,1,2016-08-20T06:02:49Z
DejanO,3126,621,2,2016-08-27T10:56:41Z
Bizovc,3114,195,0,2017-01-17T20:47:23Z
PyroBor,3101,69,0,2015-06-27T12:12:54Z
Free_Jan,3081,410,2,2015-08-22T17:59:19Z
simon04,3080,777,21,2016-08-18T16:27:46Z
Gorgonz,3074,414,0,2014-08-20T12:36:56Z
grin,3003,299,12,2015-11-17T19:58:46Z
meniposlji,2995,168,0,2012-10-01T21:12:06Z
jseper,2922,135,34,2016-03-04T16:44:26Z
mherweg,2910,581,0,2016-08-31T18:42:02Z
sspan,2909,752,2,2014-07-29T10:00:15Z
skrtaca,2732,143,2,2015-09-01T18:29:55Z
user_2689,2673,51,0,2014-06-22T21:06:39Z
gregors2,2652,227,0,2016-07-27T13:41:32Z
zoroz,2543,29,2,2014-11-11T12:52:31Z
CroKimba,2504,367,0,2015-09-24T12:35:58Z
berndimax,2482,43,3,2015-10-12T18:00:27Z
dbranko,2300,199,0,2015-09-22T19:02:26Z
riad,2272,516,0,2012-01-04T15:49:18Z
Bredy,2268,0,0,2013-09-18T12:21:01Z
Kamion,2260,215,0,2017-02-01T10:10:31Z
speedbiker,2241,110,3,2015-12-25T19:41:38Z
magellan,2209,85,0,2013-09-20T12:45:15Z
Tiegerente,2165,59,0,2016-11-01T19:45:54Z
Jürgen Kanis,2146,13,0,2011-09-05T16:36:13Z
ste,2116,98,0,2016-03-21T20:45:31Z
akre,2037,110,0,2015-11-11T22:17:41Z
Petr Dlouhý,1998,37,0,2009-08-21T08:33:21Z
hbogner,1958,84,5,2015-03-22T13:51:19Z
matjaz1118,1956,166,0,2013-10-25T09:40:06Z
Utilisateur anonyme,1953,32,0,2011-11-24T15:04:38Z
Maverick12,1915,134,1,2016-12-20T13:58:12Z
giorgio_ts,1902,40,3,2013-02-07T12:49:49Z
Geofalke,1901,83,1,2015-01-29T20:45:40Z
Nautic,1896,110,0,2014-11-15T20:06:43Z
species,1883,53,0,2013-12-14T16:40:25Z
ridler,1864,45,0,2013-10-24T17:22:11Z
Girolamo,1863,369,4,2016-10-16T15:51:35Z
foringas,1856,94,0,2015-02-07T16:08:51Z
zannovosel,1849,277,0,2016-01-10T21:26:31Z
gasperjakopin,1757,297,2,2016-05-25T08:38:00Z
kvjk,1740,236,9,2017-01-28T09:03:09Z
9a4gl,1732,6,4,2011-02-27T09:56:07Z
almich,1729,39,0,2012-11-08T10:55:01Z
Aless,1705,51,0,2011-10-06T16:33:21Z
Mathbau,1698,72,4,2015-03-08T10:10:28Z
somehow_different,1695,19,0,2015-08-12T12:28:52Z
IceAgeMike,1685,469,16,2017-01-03T13:42:10Z
klemen11,1674,3,0,2011-05-31T07:31:39Z
plimon,1663,140,1,2014-06-05T18:13:35Z
rumol,1646,347,0,2014-05-31T15:31:24Z
Teso,1645,35,0,2010-08-23T15:18:47Z
stevacki,1595,290,25,2016-03-29T06:42:21Z
womped,1576,130,0,2015-10-10T14:20:42Z
gianluca6321,1554,28,0,2017-01-07T21:31:39Z
ciclista,1518,226,0,2014-01-17T18:51:12Z
plan_at_Upload_by_Wolfgang_Wasserburger,1515,0,0,2009-01-22T03:33:05Z
dseligo,1460,24,0,2011-03-05T19:44:03Z
jersvig,1449,92,0,2014-12-14T17:44:47Z
Kurt34,1432,230,0,2015-06-17T21:05:40Z
pakoiwunder,1427,107,0,2016-08-11T14:48:39Z
JanezT,1411,206,0,2013-10-30T19:33:56Z
jeancaffou,1404,127,0,2016-01-19T09:28:36Z
H@jo,1373,140,6,2016-08-21T12:27:15Z
gscholz,1358,244,0,2015-09-06T15:40:44Z
08spoke,1345,7,0,2011-08-16T21:20:11Z
pkm,1343,117,2,2016-08-24T11:01:05Z
drahdiwaberl,1315,10,0,2015-09-01T23:49:05Z
tombort,1304,217,1,2016-08-15T16:27:30Z
Domcsi,1302,78,31,2017-01-31T14:34:40Z
Geoda 1,1297,166,0,2014-05-08T10:05:16Z
geofoxx,1286,138,0,2015-10-10T16:12:02Z
Spanholz,1269,48,1,2016-09-12T10:00:06Z
opendcc,1254,37,2,2016-09-04T07:19:42Z
matej_v,1245,171,0,2012-03-28T15:51:03Z
tco_00,1241,129,2,2015-08-22T07:22:07Z
eltoro,1238,45,2,2017-01-01T16:20:35Z
SmKn,1237,90,0,2016-04-29T06:59:58Z
Davidovits,1205,85,4,2016-06-26T16:16:34Z
karto3,1198,91,3,2014-09-17T11:21:32Z
tonalit,1192,180,0,2016-12-07T14:35:55Z
nway,1187,79,0,2016-08-03T18:03:35Z
MAmbroz,1182,366,0,2016-07-13T10:42:05Z
Tronikon,1175,62,0,2011-03-17T22:17:34Z
landfahrer,1170,1614,263,2017-01-25T18:08:08Z
DK_OSM,1165,212,0,2013-12-20T21:02:35Z
nagy_balint,1157,226,5,2016-10-29T09:35:40Z
Denis Visintini,1147,32,0,2016-12-04T14:32:59Z
ppisa,1147,11,0,2013-08-05T09:37:28Z
ravny,1127,14,0,2016-10-13T06:54:02Z
Hribouc,1124,11,0,2016-10-16T10:57:28Z
MiniMouse,1114,186,5,2016-11-27T22:49:15Z
beweta,1107,51,4,2016-12-10T19:02:54Z
marcoTS,1096,9,1,2014-04-29T07:11:33Z
Kolesár,1087,84,4,2016-09-25T04:37:09Z
nikolajsa,1085,4,0,2011-03-15T21:56:18Z
bubiji,1065,81,0,2017-01-09T09:55:30Z
mustermannxx,1062,253,0,2016-06-25T09:15:42Z
BáthoryPéter,1059,69,2,2016-04-25T08:56:23Z
kr12,1056,98,1,2014-02-17T19:30:06Z
GregaO,1054,127,0,2016-04-22T13:43:17Z
Radelwahn,1045,0,0,2009-11-06T23:42:16Z
wegavision,1037,196,5,2015-06-12T19:30:14Z
kaktus67,1012,52,0,2015-06-13T09:26:13Z
ratrun,992,398,0,2017-01-20T19:54:33Z
Marco_T,982,277,9,2017-01-21T23:43:07Z
linuxgeocacher,965,16,0,2014-06-16T20:21:23Z
abrato,949,48,0,2016-12-05T18:26:27Z
boffo,933,199,0,2014-06-08T17:20:23Z
Prototyp206,909,91,2,2017-01-21T15:06:03Z
ARWIE,908,98,0,2013-03-31T22:17:19Z
nemarsen,902,240,1,2016-03-27T10:54:22Z
paolozamp,900,166,1,2017-01-30T15:15:39Z
maurimaf,898,11,0,2016-08-07T12:10:56Z
avlasic,892,44,3,2017-01-23T22:10:58Z
uelsneg,890,121,2,2016-11-12T18:28:09Z
trco,890,34,0,2015-10-14T12:28:45Z
JFK73,882,141,4,2016-02-07T10:48:37Z
Saccobent,880,105,11,2016-12-17T07:38:24Z
emiksa,878,37,0,2014-03-30T10:23:43Z
SzPaula,874,21,0,2011-03-11T13:34:54Z
catweazle67,871,91,0,2014-03-12T22:38:47Z
mapper_07,869,78,0,2014-07-23T07:06:56Z
seawolff,868,71,2,2010-09-04T20:56:59Z
nebgp,867,14,0,2010-10-05T21:24:56Z
pkorac,864,116,0,2013-10-16T08:36:43Z
WJtW,858,401,0,2016-07-18T19:20:16Z
Burgerfelder,856,124,0,2013-11-03T20:48:44Z
santon,841,342,9,2016-10-08T08:29:31Z
Traildino,831,87,0,2013-12-04T21:37:52Z
saharadesertfox,828,12,0,2009-07-15T07:16:57Z
msc_nbg,827,2,0,2011-10-03T18:45:47Z
GSkrt,819,74,0,2013-12-29T09:20:24Z
MapAndDown,810,16,0,2015-11-22T07:53:38Z
Berkutsk,809,167,1,2017-01-29T11:14:16Z
heretic,808,87,0,2015-08-11T00:46:51Z
kujaz2,798,49,0,2014-07-17T09:32:41Z
Gasper Zemva,792,101,0,2012-12-09T18:59:43Z
Matteo ferletti,787,111,2,2016-08-03T06:19:19Z
sprok,786,66,5,2015-02-19T06:43:28Z
BlasB,780,29,0,2013-06-25T19:07:03Z
zsero,774,26,0,2016-07-12T12:38:26Z
papesz,767,30,0,2014-05-14T21:54:40Z
kokoon,766,15,0,2013-07-20T09:38:32Z
Yoshinion,753,75,2,2016-09-05T12:13:32Z
zgemba,733,53,1,2015-05-09T20:28:23Z
rpobezin,731,17,0,2016-12-19T10:18:18Z
ymapper,729,7,0,2008-08-04T09:31:24Z
suchyh,718,8,0,2014-03-23T17:33:16Z
VirtualMountains,712,28,1,2017-01-16T20:48:54Z
icek,710,156,0,2013-02-17T10:07:02Z
A N A,707,19,0,2014-03-09T17:54:43Z
Martin Ferenec,697,116,0,2016-08-09T15:51:19Z
FvGordon,695,114,38,2016-06-25T19:41:52Z
Jesus83,691,35,9,2016-05-10T22:12:37Z
iaco70,689,47,0,2011-03-05T21:32:26Z
roksy,687,40,0,2013-08-31T14:55:03Z
Monza,686,60,0,2014-12-13T17:04:53Z
SKald,670,43,0,2016-11-10T15:15:09Z
Skalca,669,45,0,2015-07-03T09:42:38Z
Andreas Binder,668,43,1,2013-06-28T20:38:51Z
c_schwamborn,667,1,0,2009-10-03T19:47:48Z
sejbo,662,4,0,2013-04-08T11:37:37Z
gkresic,661,12,0,2015-04-12T21:37:09Z
barney_slo,659,30,0,2016-02-08T17:33:41Z
MiHc,652,103,0,2011-12-20T18:04:22Z
Mumbley,650,11,0,2013-08-13T10:37:09Z
caigner,647,49,0,2012-11-05T07:24:15Z
mkriza,635,133,0,2015-02-11T21:36:06Z
Bembara71,609,131,0,2016-02-09T18:43:59Z
SirPete,604,79,0,2013-02-27T11:08:19Z
f00bar,597,15,0,2013-02-05T01:20:39Z
Buzuki,596,2,0,2013-03-25T15:24:12Z
shaevy,594,96,0,2015-08-25T14:33:06Z
smikec,594,28,1,2013-12-15T08:57:53Z
mateju,586,77,0,2014-10-28T21:47:27Z
Tailor1,580,47,0,2016-09-07T22:46:23Z
irasesu,574,53,0,2015-07-15T13:47:41Z
Dejande,574,32,0,2014-10-06T11:44:39Z
Bergkristall,563,26,0,2013-08-25T21:19:47Z
gosausee,563,18,0,2014-10-20T16:24:52Z
phono,561,73,0,2010-12-15T20:34:46Z
bkmap,561,72,0,2014-09-30T08:39:57Z
Adam Harangozó,560,87,0,2015-10-02T08:32:38Z
AdelgesAbietis,560,80,0,2016-06-19T10:25:37Z
OpenMapMax,560,16,0,2016-05-24T21:27:52Z
kla25,553,200,31,2016-07-21T06:27:34Z
aorbanic,553,123,6,2015-09-29T18:37:48Z
AMatuc,547,6,0,2013-12-29T11:31:06Z
captain007,545,5,0,2013-02-14T20:53:50Z
SagittariusVZ,538,20,0,2017-01-23T17:06:22Z
Peter Lerner,538,17,0,2010-08-19T21:38:40Z
frei8,531,29,0,2012-12-09T17:31:01Z
Igor Milavec,528,28,2,2015-09-01T22:22:34Z
jklippel,523,36,0,2014-11-29T11:37:58Z
Berto Reilly,520,35,3,2014-01-12T17:24:10Z
bahunluka,516,98,0,2015-11-03T18:18:07Z
sacher,515,36,0,2016-05-01T07:59:34Z
GorjanAgacevic,508,21,0,2014-10-10T12:30:37Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
anesthesia,502,67,3,2017-02-01T16:42:30Z
the Sandinator,499,24,0,2015-08-04T15:51:55Z
venerdi,496,18,1,2016-09-19T08:42:04Z
ajk,488,12,0,2013-10-08T11:12:01Z
de vries,487,32,0,2016-05-18T06:18:08Z
Matej Njegovec,486,132,0,2013-07-26T11:48:06Z
Boris Zajc,480,128,2,2017-01-23T16:29:10Z
Rubke,478,50,0,2013-08-27T15:50:40Z
Dragan Tejić,477,31,0,2014-08-20T09:52:43Z
Maredy,477,22,0,2016-06-02T19:52:25Z
David Pollak,473,46,0,2015-05-14T05:48:09Z
christooss,470,25,0,2008-03-28T18:13:40Z
SandroCann,468,0,0,2011-03-09T19:55:06Z
Pasto,467,206,1,2015-07-10T17:00:26Z
bobobu,462,70,0,2016-10-17T16:36:22Z
britzka,459,0,0,2012-10-10T17:58:32Z
chewey,457,63,2,2016-10-05T20:14:49Z
DrSSchmidt,455,3,0,2010-06-03T20:16:33Z
ungarico,452,9,0,2013-06-13T07:12:24Z
RokX,451,97,0,2013-06-03T11:42:59Z
Guszty,447,34,0,2015-06-16T12:39:06Z
Lovro,446,34,0,2012-02-20T19:41:43Z
benvolio,445,18,0,2014-06-03T13:15:24Z
OPerivar,441,24,0,2015-06-30T10:07:11Z
mitja,440,0,0,2008-04-24T13:55:45Z
Tiziano Zorzenon,439,68,0,2016-05-17T17:28:24Z
osmworker,439,52,0,2011-10-04T11:19:41Z
jgrnt,434,52,2,2013-04-07T19:35:48Z
ManfredBrandl,433,80,0,2016-11-11T13:32:34Z
Szem,433,41,0,2016-02-06T16:31:24Z
Alah,431,13,0,2014-05-01T15:20:08Z
errt,428,17,0,2011-09-20T08:56:18Z
RolandE,428,0,0,2008-05-13T23:07:56Z
TsaiLun,426,7,0,2011-06-19T15:39:17Z
AndrejZu,425,23,0,2015-07-01T11:31:30Z
byckel,422,139,3,2016-09-26T05:56:13Z
Krauti,421,41,0,2015-11-03T12:14:55Z
rob,416,36,0,2012-09-24T15:02:34Z
darecen,413,76,1,2015-01-15T22:31:27Z
ari berni,413,11,0,2014-03-11T06:07:20Z
jeanmike55,410,75,0,2016-12-22T22:52:11Z
bajsi,407,15,0,2007-11-26T15:17:49Z
Peda,404,82,0,2015-06-28T22:02:46Z
ElRolando,401,12,0,2012-08-19T07:48:56Z
hinste,397,24,0,2017-01-07T22:44:39Z
TBKMrt,393,84,1,2016-03-04T13:02:12Z
SandiHrv,384,66,0,2015-08-21T10:57:02Z
therat,383,2,0,2012-04-30T21:44:10Z
iridium,377,77,0,2016-06-26T21:58:32Z
RomanO3,377,39,2,2015-01-01T19:19:10Z
szali,374,140,15,2015-10-07T20:46:11Z
TH_,374,3,0,2012-08-19T13:27:47Z
Eruestan,372,68,0,2017-01-06T17:33:31Z
NiWi,368,2,0,2010-09-27T19:46:49Z
Athabaske,367,3,0,2011-11-08T13:57:58Z
John Doe The last,366,29,0,2013-01-08T14:02:12Z
Rudolf Mayer,366,18,1,2015-09-16T08:00:04Z
Adam Harangozo,365,3,0,2014-06-04T14:06:30Z
Diogenész,361,99,0,2015-07-11T05:33:20Z
open1579231,358,51,0,2015-12-21T18:02:58Z
Seandebasti,357,51,0,2015-05-30T20:12:55Z
damiramida,355,7,0,2016-03-14T20:35:15Z
GandalfTheWhite,353,25,0,2016-09-15T06:49:25Z
kranjchko,350,9,0,2014-03-19T12:32:44Z
mpoz,347,120,0,2016-06-10T11:32:20Z
smpouh,346,0,0,2009-08-10T10:55:06Z
NewAtair,345,8,0,2014-08-12T18:05:20Z
bahnpirat,342,71,26,2015-10-19T16:41:47Z
zvolsky,342,39,0,2017-01-04T18:10:46Z
maxditrieste,342,29,2,2016-12-16T19:32:29Z
lluvia,342,28,0,2011-11-03T20:58:51Z
Freek,342,4,0,2012-09-23T16:52:07Z
GeoSplet,340,63,1,2017-01-31T17:25:06Z
adriaman66,340,39,1,2016-08-15T19:00:54Z
Ori952,338,48,0,2015-12-04T19:06:08Z
azimut400gon,338,36,0,2014-08-25T05:11:09Z
arepo,337,17,0,2014-07-14T20:15:22Z
wosiegl,337,6,0,2015-05-29T13:46:41Z
Alexander König,336,17,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
isvedic,333,23,0,2016-05-11T10:47:44Z
atanko,332,28,0,2013-12-12T17:02:27Z
piamargera,331,2,0,2013-05-11T22:24:16Z
filu,329,14,0,2016-05-22T19:44:25Z
DamijanD,326,11,0,2012-11-04T17:08:35Z
Felin,325,6,0,2015-09-02T13:51:26Z
GianniSi,325,0,0,2012-04-30T14:25:55Z
DPMike,323,12,0,2012-08-26T15:14:04Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
yappie,319,39,0,2014-08-21T20:44:23Z
gregorsk,317,73,0,2015-12-03T12:34:32Z
AndrejGo,316,50,0,2013-12-10T17:08:40Z
gorn,314,43,3,2014-07-07T10:34:31Z
HeinerSchaefer,314,23,0,2015-09-15T20:42:46Z
Kopfstimme,314,5,0,2010-09-28T21:01:14Z
s57nad,313,56,1,2016-12-15T15:34:45Z
jozko,313,1,0,2013-03-20T19:01:02Z
dejanson,312,49,0,2015-05-16T06:47:22Z
Pegasus,308,2,0,2010-07-21T08:13:43Z
urosja,307,200,2,2015-09-03T00:00:12Z
Borut-73,307,14,0,2014-03-15T20:59:03Z
dusanb,306,0,0,2008-12-29T18:22:49Z
Lemocin,305,9,0,2014-04-07T09:39:06Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
sesam,304,9,0,2012-08-11T14:29:04Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
cepesko,300,14,3,2015-06-06T20:03:22Z
frank24,300,6,0,2014-02-15T15:08:01Z
Alex9pro,299,84,0,2017-01-25T17:12:44Z
mcheck,298,153,0,2016-05-17T05:55:29Z
tilnik,298,9,0,2015-09-08T15:20:16Z
mmahmud,296,71,0,2017-01-26T13:53:07Z
amigokristy,296,53,0,2015-05-10T18:56:19Z
kunkelt,295,11,0,2016-07-08T19:58:55Z
DavideP66,295,2,0,2014-03-09T16:30:58Z
meof,294,17,0,2010-09-05T19:55:25Z
hsteinhaus,292,0,0,2009-03-16T18:58:40Z
Baryduke,291,54,5,2016-04-21T17:20:32Z
robertfiser,290,0,0,2010-02-08T09:02:20Z
voschix,289,43,0,2015-11-15T08:35:40Z
francel,288,103,0,2016-09-16T21:43:11Z
v44808,287,37,0,2011-05-30T11:21:06Z
Libbe,286,5,1,2014-05-29T17:54:28Z
RichRico,283,98,1,2017-01-06T22:10:18Z
Tomas Straupis,282,7,0,2009-07-24T14:47:15Z
tetaberta,282,0,0,2012-07-25T20:20:11Z
ecdos,281,22,0,2014-08-03T12:08:55Z
Lui_iii,281,11,0,2016-01-21T08:52:22Z
