user,nodes,ways,relations,lastedit
blaz,306443,38291,290,2013-01-31T21:07:33Z
simone,179731,21631,96,2009-06-20T12:31:07Z
lesko987,118010,13497,869,2013-01-27T12:42:11Z
vdragecM2M,117892,3387,23,2012-11-14T22:02:21Z
riccie,115623,5999,68,2013-01-27T19:30:39Z
BlueSpark2001,105902,16346,17,2011-12-10T10:06:40Z
damjang,68401,2011,72,2013-01-29T22:52:59Z
mihau,60555,2725,16,2012-10-13T14:54:02Z
Cascafico,56908,4821,22,2013-01-28T08:29:15Z
quikee,48974,6099,27,2012-10-23T21:50:23Z
klepo,48331,2642,65,2012-04-30T13:07:20Z
Stefano Salvador,44779,297,2,2012-09-14T09:14:40Z
Mark Martinec,42792,4566,12,2013-01-28T01:40:14Z
Breki,38885,1245,2,2012-12-26T20:39:53Z
BostiG,33908,1161,8,2013-01-11T20:02:18Z
dmgroom,28458,780,22,2011-02-13T00:59:23Z
Davide Prade,27541,1679,17,2012-09-26T14:06:49Z
thekidneystone,26921,3498,12,2012-12-15T17:47:24Z
andrejz,26721,440,0,2013-01-29T19:41:59Z
morko,25508,2191,0,2013-01-04T09:19:14Z
Alessandro Sgambati,23821,263,0,2013-01-06T19:26:21Z
romanm,22959,1576,1,2012-12-02T11:29:26Z
Shodu,20615,295,0,2013-01-15T09:31:07Z
TriGlav,18199,2836,124,2013-01-12T01:44:04Z
markom2m,16535,388,0,2011-09-20T14:31:44Z
iiizio,15888,4113,22,2013-01-18T22:21:38Z
U5K0,15005,1886,32,2013-01-15T15:34:00Z
Kresimir_m2m,14612,369,1,2011-11-04T10:13:11Z
balos,13950,1323,7,2012-11-28T22:29:44Z
Robert Horvat,13120,565,0,2012-08-28T10:43:34Z
Hammler,12091,2052,15,2012-05-13T18:36:16Z
Samo,11875,575,0,2011-10-07T17:31:29Z
Terry B,11813,554,0,2012-06-11T16:06:42Z
Janjko,11783,502,102,2013-01-30T11:48:14Z
werthtobi,11171,328,2,2012-10-26T14:29:41Z
riad,10779,1045,0,2012-01-07T13:23:00Z
nevtrino,10448,227,2,2012-11-27T08:41:57Z
malenki,10384,233,0,2013-01-14T21:06:44Z
sspan,10374,1795,5,2013-01-15T19:26:04Z
emoro59,10206,615,3,2013-01-06T16:23:09Z
Mrcin,9873,213,1,2011-08-06T01:29:08Z
StefanB,9218,727,4,2013-01-14T19:08:24Z
Kaligov,8929,271,1,2013-01-29T15:45:34Z
eriosw,8673,767,24,2013-01-28T17:30:07Z
user_2689,8309,126,0,2012-06-15T22:12:42Z
mepo,7826,262,0,2012-11-18T15:57:37Z
Aless,7651,192,0,2011-10-06T16:33:21Z
Riverlab,7612,6,0,2009-01-21T15:00:23Z
hunsly,7434,54,4,2012-09-30T23:26:10Z
SilverSpace,7262,234,10,2012-08-02T10:29:07Z
Andrej Valand,7170,302,0,2012-10-01T11:40:24Z
StefanTiran,7022,398,3,2012-10-21T20:44:01Z
Grüner Flip,6776,653,0,2013-01-03T22:51:38Z
PyroBor,6677,317,1,2012-09-23T16:29:38Z
Luigi1974,6568,350,0,2013-01-25T15:02:47Z
mux0815,6473,351,2,2012-09-19T11:29:15Z
mammut,6433,101,0,2010-08-23T10:08:41Z
davorfiles-m2m,6331,93,0,2011-07-23T12:53:08Z
sterov,6259,845,0,2012-12-29T16:30:14Z
MarcelloB,6230,416,2,2012-12-29T23:56:42Z
Admiral72,6221,809,0,2013-01-14T13:42:13Z
aluka,6124,126,0,2012-02-25T14:50:33Z
QEDquid,5905,537,2,2011-09-01T17:42:59Z
Krunoslav Tarandek,5821,166,12,2013-01-30T12:54:27Z
klemen11,5769,45,0,2011-05-31T07:46:23Z
spargher,5767,142,0,2013-01-02T20:32:47Z
ReinerMeyer,5567,214,2,2013-01-30T19:04:46Z
Moewe,5486,850,1,2012-03-29T08:14:29Z
gpstracks,5409,239,34,2013-01-30T21:55:09Z
andrejV,5191,144,4,2012-12-23T16:30:04Z
WernerP,5027,715,11,2013-01-10T08:53:13Z
lucapost,4792,28,0,2012-11-22T14:11:29Z
gicif,4635,103,1,2013-01-01T18:34:13Z
MarkoJD,4530,206,2,2013-01-29T18:57:54Z
Map47,4423,490,14,2013-01-04T15:31:24Z
gregors2,4383,415,2,2012-10-31T06:51:07Z
zoroz,4277,46,0,2009-08-18T09:28:30Z
milesnik,4217,208,3,2013-01-05T16:14:32Z
Luca Dorigo,4165,421,3,2011-10-02T21:24:07Z
Tomaž Zupan,4069,212,0,2012-11-24T21:11:53Z
DusanZ,3932,140,0,2011-12-12T12:05:06Z
kig8472,3847,470,29,2013-01-05T17:13:21Z
dbranko,3688,353,0,2012-09-09T17:35:12Z
magellan,3650,191,3,2012-11-28T06:00:47Z
meniposlji,3625,241,1,2012-10-01T21:12:06Z
mherweg,3573,528,0,2013-01-11T20:35:54Z
Andrej77,3537,528,4,2013-01-28T20:03:29Z
Sillyhans,3503,364,4,2013-01-24T13:45:04Z
jersvig,3484,197,0,2012-05-13T07:53:33Z
Jürgen Kanis,3318,81,1,2011-09-05T16:36:15Z
kojan,3306,271,0,2013-01-13T14:11:22Z
ciclista,3291,420,3,2012-08-02T11:16:58Z
Mattia P,3136,19,3,2012-12-23T20:09:56Z
ravny,3129,65,0,2012-11-19T09:36:40Z
filip55,3040,91,39,2013-01-01T20:55:14Z
matjaz1118,2818,249,0,2012-11-10T18:33:42Z
9a4gl,2752,48,13,2011-04-20T10:25:01Z
CroKimba,2688,553,0,2012-05-15T13:17:06Z
Tronikon,2681,180,3,2012-03-10T01:10:31Z
matej_v,2635,295,0,2012-03-28T15:51:03Z
G-Force,2530,54,0,2012-10-27T07:01:36Z
Walter Schlögl,2525,234,2,2013-01-14T17:51:43Z
ste,2499,3,0,2009-05-04T20:18:09Z
Teso,2479,81,0,2010-08-23T15:18:47Z
marcoTS,2471,30,1,2012-12-01T18:55:45Z
Utilisateur anonyme,2354,54,0,2011-11-24T15:04:40Z
Petr Dlouhý,2353,94,0,2010-09-10T10:12:19Z
giorgio_ts,2331,117,12,2013-01-24T15:59:12Z
Radelwahn,2110,5,0,2009-11-06T23:42:16Z
dseligo,2076,65,0,2011-03-05T19:44:03Z
piamargera,1998,153,0,2012-09-19T19:53:01Z
SzPaula,1994,139,0,2011-04-04T08:54:08Z
hbogner,1994,53,5,2012-11-07T09:35:19Z
almich,1956,54,1,2012-11-08T10:55:01Z
mcheck,1954,372,1,2012-09-16T16:40:22Z
plan_at_Upload_by_Wolfgang_Wasserburger,1917,0,0,2009-01-22T03:33:05Z
andrej1967,1894,53,0,2012-04-14T21:04:57Z
frei8,1830,109,0,2012-12-10T15:13:11Z
nikolajsa,1815,21,0,2011-03-15T21:56:18Z
Matejasvab,1804,92,0,2012-09-22T09:34:36Z
08spoke,1804,20,0,2011-08-16T21:20:16Z
robertus77,1784,226,0,2012-12-04T10:20:17Z
species,1738,23,0,2012-07-28T22:19:17Z
ymapper,1698,29,0,2008-08-04T09:31:25Z
Mathbau,1658,56,3,2012-09-01T18:58:24Z
mitalv,1606,128,0,2012-09-22T18:33:18Z
Peter Lerner,1573,89,0,2010-08-19T21:38:42Z
sejbo,1554,46,0,2012-11-07T14:18:53Z
Maverick12,1543,128,1,2012-12-13T13:12:38Z
eltoro,1542,61,1,2011-12-30T12:20:39Z
MiHc,1463,395,2,2011-12-22T16:02:36Z
dusanb,1406,0,0,2008-12-29T18:22:49Z
nemarsen,1394,555,0,2010-10-22T07:41:45Z
pakoiwunder,1373,178,2,2012-07-31T10:38:16Z
msc_nbg,1339,12,0,2011-10-05T17:36:38Z
seawolff,1305,146,5,2010-09-04T20:56:59Z
pkm,1296,138,3,2012-09-17T07:28:09Z
trco,1266,44,0,2012-11-23T21:23:24Z
saharadesertfox,1259,32,0,2009-07-15T07:16:57Z
osmworker,1257,80,4,2011-10-04T11:19:42Z
Gasper Zemva,1217,231,5,2012-12-09T19:01:51Z
