user,nodes,ways,relations,lastedit
StefanB_import,1298009,62202,3881,2015-06-15T13:32:33Z
gvil_import,1199877,50084,3405,2015-07-07T08:16:45Z
blaz,579288,52567,438,2015-08-25T14:17:51Z
gvil,521827,35709,279,2015-08-30T08:42:07Z
coloredstone_import,367622,11151,1001,2015-06-19T07:15:23Z
gisss,336823,2211,541,2015-03-17T08:04:47Z
coloredstone,221109,14784,248,2015-09-01T05:07:29Z
Joško Horvat_import,212020,11204,737,2015-08-23T13:50:41Z
Joško Horvat,184427,22534,305,2015-09-01T06:38:30Z
riccie,180840,8425,95,2015-08-25T15:18:51Z
simone,177774,20911,88,2013-09-11T21:57:45Z
7of9,124011,9304,293,2015-08-28T07:45:16Z
lesko987,112662,11205,723,2015-01-08T19:56:32Z
Mark Martinec,110624,7823,13,2015-08-31T00:13:55Z
gigi2037,105124,4149,6,2014-08-12T22:37:43Z
vdragecM2M,98505,2147,15,2014-09-06T23:05:29Z
BlueSpark2001,96126,15345,17,2011-09-11T09:03:46Z
Cascafico,93259,7732,51,2015-07-21T06:47:44Z
damjang,72115,3410,88,2015-08-27T12:34:15Z
MarkoJD,68917,4263,53,2015-08-14T21:24:29Z
sponge,68775,1175,41,2015-03-06T11:07:57Z
quikee,61842,7734,10,2014-04-30T12:05:38Z
andrejz,59545,1152,3,2015-05-15T19:10:27Z
mihau,48473,2082,15,2015-08-13T13:01:31Z
gustavs,47946,3886,45,2015-08-25T07:05:08Z
klepo,43725,2311,43,2014-07-25T12:11:25Z
mikel17,40929,1844,7,2014-09-20T22:35:47Z
thekidneystone,40203,4502,19,2015-08-22T14:33:49Z
Stefano Salvador,39102,145,1,2014-08-26T09:48:01Z
Janjko,37749,3106,108,2015-08-28T10:47:32Z
StefanB,34322,1351,56,2015-08-01T12:45:59Z
BostiG,30192,1086,20,2015-08-12T12:53:00Z
a_uller,28655,3634,118,2015-08-13T12:43:24Z
Amodo,27451,3826,0,2015-06-08T14:15:06Z
erwin6330,26175,4310,17,2015-08-13T05:14:46Z
Davide Prade,25241,1068,25,2015-08-05T14:28:20Z
Breki,24496,841,2,2014-05-14T18:35:18Z
morko,21952,2240,0,2014-04-28T08:12:11Z
dmgroom,21942,425,8,2011-02-13T00:59:23Z
gpstracks,20127,429,49,2015-08-30T09:10:32Z
Alessandro Sgambati,19472,121,0,2013-12-02T13:29:10Z
spietsnaz,19089,2048,17,2015-08-22T16:41:17Z
rakkgyu,18599,2644,243,2015-08-16T07:30:38Z
karakatic,18490,3383,26,2015-07-30T08:22:49Z
andrejV,18445,744,4,2015-08-08T16:31:08Z
Shodu,18233,167,0,2013-09-02T13:16:15Z
romanm,18034,1214,1,2014-12-29T21:16:38Z
Andrej77,17966,2266,32,2015-08-02T14:47:59Z
Vedran V,16293,936,21,2015-08-28T09:49:38Z
PeraPuffa,16089,2906,0,2015-08-19T13:33:56Z
botdidier2020,14764,16,0,2014-12-20T15:54:52Z
Grüner Flip,14548,1007,1,2013-11-21T21:43:08Z
foxrobs,14496,2194,2,2015-05-05T21:19:56Z
TriGlav,14254,1429,101,2015-08-31T18:36:51Z
iiizio,14246,3426,11,2015-08-19T08:39:53Z
sennewald63,13305,3843,416,2015-05-13T12:38:35Z
samanbey,13114,729,59,2015-04-17T12:08:05Z
Samo,12440,591,0,2014-12-14T10:22:13Z
U5K0,12381,2143,15,2015-05-21T13:42:43Z
Hammler,12178,1992,12,2015-05-31T13:32:24Z
Kresimir_m2m,12158,245,1,2011-11-04T10:13:11Z
Gogul,12039,211,1,2015-01-02T17:28:28Z
ortotorto,11918,877,17,2014-07-30T22:00:02Z
Kaligov,11785,176,0,2013-12-18T09:25:15Z
balos,11664,988,6,2012-11-28T22:29:44Z
Terry B,11642,526,0,2013-05-18T14:19:38Z
robertus77,11399,314,0,2014-12-27T08:43:35Z
Mattia P,11364,112,9,2015-05-31T17:17:14Z
werthtobi,11237,224,1,2014-08-31T21:09:20Z
Rudolf_H,11064,619,4,2015-07-24T03:05:58Z
MarBur,10625,2250,113,2015-05-31T14:58:10Z
emoro59,10462,633,8,2015-06-22T09:10:26Z
didier2020,9944,11197,409,2015-08-20T16:15:10Z
Robert Horvat,9853,381,0,2013-06-16T16:37:23Z
nevtrino,9807,160,2,2014-05-03T08:30:10Z
Sherani,9764,310,2,2015-06-26T10:08:51Z
riad,9542,871,0,2012-01-07T13:23:00Z
markom2m,9450,175,0,2011-09-20T14:31:44Z
eriosw,9406,807,39,2015-08-23T17:25:33Z
steingesicht,9343,608,7,2013-08-11T17:04:26Z
Luigi1974,8957,389,2,2015-06-25T09:21:26Z
Kamac,8881,1592,0,2015-08-04T12:56:14Z
Club Touristi Triestini,8640,441,5,2015-08-08T13:58:12Z
RAFVG import,8627,228,0,2015-07-15T08:04:31Z
Mrcin,8563,158,0,2014-09-09T09:59:12Z
sterov,8161,1240,1,2015-01-15T15:49:49Z
DJ3tausend,8159,1066,6,2015-08-17T10:03:05Z
malenki,8112,135,0,2013-11-16T12:29:28Z
Zeno Kugy,7842,1580,9,2015-08-13T16:47:07Z
vasili1945,7605,1028,2,2015-08-27T13:02:36Z
mepo,7491,230,0,2014-05-30T22:28:34Z
Peter Kremzar,7469,207,0,2015-08-31T14:25:54Z
StefanTiran,7370,341,12,2015-01-18T09:47:12Z
j_cook,7344,852,18,2015-08-23T18:06:51Z
Geofalke,7306,204,12,2015-01-29T20:53:19Z
Sillyhans,7194,877,10,2015-08-15T16:35:55Z
noordung,6751,1058,3,2015-09-01T07:36:23Z
hopet,6622,280,11,2015-09-01T05:00:11Z
mux0815,6503,282,1,2014-11-08T16:03:53Z
wkrammer,6406,737,36,2015-08-29T13:28:36Z
spargher,6376,81,0,2015-03-09T20:09:11Z
Krunoslav Tarandek,6356,109,6,2015-05-21T12:45:37Z
janez69,6329,656,5,2015-08-30T08:04:44Z
Andrej Valand,6234,258,0,2012-10-01T11:40:24Z
Sauc,6164,104,9,2013-07-01T09:40:43Z
bosko90,6124,491,0,2014-09-30T10:56:41Z
Kamion,5902,592,0,2015-08-17T10:03:56Z
G-Force,5894,391,1,2015-05-17T18:53:34Z
Aris Milani,5892,178,8,2015-05-21T13:15:06Z
MarcelloB,5813,352,0,2014-11-06T16:44:04Z
mrunner,5684,641,7,2014-08-07T16:49:28Z
aluka,5649,94,0,2015-04-16T16:30:19Z
Walter Schlögl,5493,217,3,2015-05-01T19:46:58Z
mammut,5455,70,0,2010-08-23T10:08:31Z
ReinerMeyer,5355,176,4,2015-08-30T16:01:04Z
davorfiles-m2m,5277,56,0,2011-07-23T12:53:04Z
Moewe,5166,823,0,2012-03-29T08:14:28Z
Admiral72,5165,545,0,2013-01-14T13:42:13Z
QEDquid,5111,314,0,2013-07-31T16:20:24Z
Gorgonz,5052,529,1,2014-08-20T12:36:57Z
fredi_alf,4963,529,5,2015-06-30T07:07:06Z
SilverSpace,4842,97,4,2013-05-08T16:40:26Z
hunsly,4814,77,12,2015-01-15T16:37:16Z
kojan,4706,362,0,2014-12-21T08:46:28Z
gicif,4657,83,0,2014-08-30T16:42:39Z
DusanZ,4607,317,0,2014-05-19T13:13:15Z
gzorz,4581,310,4,2015-05-01T21:00:26Z
osm-sputnik,4580,386,1,2013-12-21T22:31:47Z
DaemonMe,4572,182,3,2014-11-15T07:47:10Z
PyroBor,4489,133,0,2015-06-27T12:12:54Z
WernerP,4462,629,1,2014-09-24T09:36:40Z
Jure_v,4416,151,1,2014-09-10T09:23:03Z
javicarrera,4268,883,1,2013-03-25T14:54:43Z
north79,4229,434,26,2015-08-31T13:48:46Z
mcheckimport,4192,944,12,2015-07-26T04:35:14Z
grin,4172,361,13,2015-05-12T09:49:20Z
SandiB,4167,523,2,2014-12-29T22:32:19Z
lucapost,4113,11,0,2011-11-03T10:46:34Z
valentin-hegedis,4064,435,2,2014-07-10T15:12:32Z
pronti,4037,525,0,2015-06-19T09:10:47Z
skrtaca,3996,248,4,2015-08-01T12:42:34Z
Luca Dorigo,3868,207,0,2011-10-02T21:24:07Z
Map47,3841,601,64,2015-08-26T21:23:41Z
Tomaž Zupan,3797,188,0,2015-02-04T21:16:23Z
sspan,3751,1221,2,2014-08-09T10:12:53Z
euforbio,3703,407,1,2015-02-23T14:09:26Z
ZarkoM,3700,679,10,2014-07-04T07:02:06Z
Ghostraider,3626,548,6,2014-08-09T10:57:35Z
andrej1967,3564,426,0,2014-04-01T06:49:34Z
Caveman-Peer,3553,71,0,2015-06-05T18:43:48Z
kig8472,3504,419,21,2015-06-09T10:20:28Z
speedbiker,3458,309,8,2015-08-24T18:30:26Z
gregors2,3449,297,0,2012-10-31T06:51:07Z
TekoStef,3353,237,1,2015-08-31T21:27:51Z
Free_Jan,3325,433,3,2015-08-22T17:59:19Z
filip55,3313,51,26,2015-08-03T08:35:32Z
Davidovits,3292,156,3,2014-12-13T09:20:19Z
milesnik,3267,190,0,2013-11-24T20:16:47Z
mherweg,3257,636,0,2015-08-23T19:30:08Z
ste,3234,139,1,2015-08-03T17:11:28Z
meniposlji,3181,192,0,2012-10-01T21:12:06Z
zoroz,3145,35,2,2014-11-11T12:52:32Z
Jürgen Kanis,3005,31,0,2011-09-05T16:36:15Z
user_2689,2915,55,0,2014-06-22T21:06:39Z
akre,2696,69,1,2015-07-21T17:44:08Z
ravny,2642,39,0,2012-11-19T09:36:34Z
ciclista,2628,359,2,2014-01-17T18:51:12Z
Nautic,2608,160,0,2014-11-15T20:06:43Z
CroKimba,2585,499,0,2015-01-27T14:30:40Z
Aless,2565,66,0,2011-10-06T16:33:21Z
dbranko,2504,294,0,2014-08-24T19:24:10Z
klemen11,2471,9,0,2011-05-31T07:46:23Z
magellan,2382,95,1,2013-09-20T12:45:16Z
jeancaffou,2370,212,1,2014-04-07T18:15:12Z
Kurt34,2357,364,0,2015-06-17T21:05:40Z
giorgio_ts,2283,49,4,2013-02-07T12:49:49Z
Bredy,2271,0,0,2013-09-18T12:21:01Z
kaktus67,2191,115,1,2015-06-13T09:26:13Z
Burgerfelder,2173,183,0,2013-11-03T20:48:49Z
matjaz1118,2159,228,0,2013-12-21T17:07:03Z
Girolamo,2151,482,1,2014-08-12T14:44:51Z
Tronikon,2151,93,1,2011-03-17T22:17:34Z
Petr Dlouhý,2116,47,0,2009-08-21T08:33:22Z
Tiegerente,2102,78,1,2015-08-15T09:57:10Z
jersvig,2101,124,0,2014-12-14T17:44:49Z
somehow_different,2100,46,0,2015-08-12T12:28:52Z
Utilisateur anonyme,2035,46,0,2011-11-24T15:04:38Z
species,2023,75,0,2013-12-14T16:40:25Z
hbogner,2021,97,5,2015-03-22T13:51:19Z
piamargera,1978,122,0,2013-05-11T22:24:16Z
ridler,1974,52,0,2013-11-05T13:49:30Z
marcoTS,1959,15,1,2014-04-29T07:11:33Z
foringas,1945,122,3,2015-04-28T15:06:32Z
9a4gl,1927,8,4,2011-04-13T06:30:33Z
boffo,1921,281,0,2014-06-08T17:20:23Z
matej_v,1904,206,0,2012-03-28T15:51:03Z
Mathbau,1876,95,5,2015-03-08T10:10:28Z
Teso,1850,44,0,2010-08-23T15:18:47Z
gebux,1837,137,1,2015-08-16T14:13:01Z
mapper_07,1733,158,2,2014-07-23T07:06:56Z
almich,1730,39,0,2012-11-08T10:55:01Z
Radelwahn,1727,3,0,2009-11-06T23:42:16Z
gasperjakopin,1695,313,2,2015-07-22T09:37:10Z
wegavision,1686,355,9,2015-06-12T19:30:14Z
plimon,1675,148,1,2014-06-05T18:13:35Z
gscholz,1666,315,2,2015-08-30T14:25:41Z
08spoke,1665,10,0,2011-08-16T21:20:16Z
rumol,1646,347,0,2014-05-31T15:31:24Z
dseligo,1601,33,0,2011-03-05T19:44:03Z
plan_at_Upload_by_Wolfgang_Wasserburger,1553,0,0,2009-01-22T03:33:05Z
JanezT,1498,215,0,2013-10-30T19:33:56Z
Geoda 1,1493,194,1,2014-05-08T10:05:16Z
Maverick12,1401,72,0,2012-11-29T09:48:16Z
nikolajsa,1337,9,0,2011-03-15T21:56:18Z
pkm,1336,112,3,2015-08-25T18:32:22Z
ppisa,1328,17,0,2013-08-05T09:37:28Z
mitalv,1323,110,0,2013-05-05T11:50:36Z
tco_00,1313,293,2,2015-08-22T07:22:07Z
eltoro,1277,41,1,2015-03-10T10:03:37Z
Peter Lerner,1248,46,0,2010-08-19T21:38:42Z
Kolesár,1233,89,2,2015-08-12T05:37:12Z
Domcsi,1233,68,2,2015-05-31T12:21:05Z
pakoiwunder,1212,110,0,2015-04-13T14:15:11Z
linuxgeocacher,1211,32,0,2014-06-16T20:21:23Z
ymapper,1211,14,0,2008-08-04T09:31:25Z
MAmbroz,1209,407,0,2015-07-20T09:51:55Z
karto3,1209,102,8,2014-09-17T11:21:32Z
DK_OSM,1206,228,0,2013-12-20T21:02:35Z
JFK73,1160,184,4,2015-03-15T16:35:00Z
MitjaJez,1160,177,8,2015-08-30T00:18:55Z
saharadesertfox,1152,28,0,2009-07-15T07:16:57Z
stevacki,1143,151,25,2015-08-03T10:53:33Z
avlasic,1137,71,2,2015-07-14T10:37:12Z
blauloke,1133,137,3,2015-08-15T20:01:00Z
nagy_balint,1126,201,6,2015-07-22T11:23:11Z
GSkrt,1125,93,0,2015-06-30T06:00:01Z
OPerivar,1115,51,1,2015-06-30T10:07:11Z
MiHc,1090,186,0,2011-12-20T18:04:22Z
Saccobent,1089,201,19,2015-08-15T20:42:53Z
geofoxx,1088,132,0,2015-08-09T09:29:00Z
kr12,1087,102,2,2014-02-17T19:30:06Z
seawolff,1079,92,2,2010-09-04T20:56:59Z
frei8,1075,62,0,2012-12-09T17:58:32Z
Traildino,1067,162,5,2013-12-04T21:37:52Z
Zidar,1066,74,0,2015-07-15T14:59:52Z
nebgp,1063,35,0,2010-10-05T21:24:56Z
DejanO,1037,121,3,2015-08-31T10:36:51Z
Gasper Zemva,1026,134,0,2012-12-09T18:59:43Z
kokoon,1010,21,0,2013-07-20T09:38:32Z
nemarsen,1004,313,1,2015-07-19T13:05:17Z
stinglch,994,43,1,2015-07-05T16:00:24Z
ratrun,991,420,3,2015-08-29T16:18:02Z
WJtW,988,596,1,2015-02-03T21:41:35Z
BlasB,988,47,0,2013-06-25T19:07:03Z
trco,986,41,0,2015-04-26T07:45:10Z
Matejasvab,968,84,0,2013-05-01T09:56:33Z
osmworker,947,54,0,2011-10-04T11:19:41Z
zgemba,946,89,1,2015-05-09T20:28:23Z
Dejan21,944,219,0,2015-08-17T19:49:25Z
Migovic,943,88,0,2015-08-25T08:05:06Z
SzPaula,937,21,0,2011-03-11T13:34:54Z
ARWIE,930,126,0,2013-03-31T22:17:19Z
Marco_T,920,281,7,2015-08-19T20:50:30Z
f00bar,918,22,0,2013-02-05T01:20:39Z
msc_nbg,916,4,0,2011-10-05T17:36:37Z
Mumbley,913,16,0,2013-08-13T10:37:09Z
benvolio,910,27,0,2014-06-03T13:15:24Z
pkorac,908,131,0,2013-10-16T08:36:43Z
catweazle67,908,113,0,2014-03-12T22:38:47Z
A N A,895,34,0,2014-03-09T17:54:43Z
AMatuc,893,15,0,2013-12-29T11:31:06Z
emiksa,879,37,0,2014-03-30T10:23:43Z
azimut400gon,873,71,0,2014-08-25T05:11:09Z
maurimaf,864,9,0,2015-04-17T15:22:14Z
suchyh,862,10,0,2014-03-23T17:33:16Z
beweta,852,70,30,2015-07-18T00:41:43Z
sprok,838,75,5,2015-06-01T07:31:02Z
papesz,832,34,0,2014-05-14T21:54:40Z
heretic,831,92,0,2015-08-11T00:46:51Z
shaevy,826,171,0,2015-08-25T14:33:07Z
FvGordon,824,139,40,2015-08-15T21:57:17Z
to658,822,123,0,2013-11-17T14:35:50Z
akrajnc,818,163,1,2014-12-26T15:40:18Z
jseper,811,4,1,2015-04-20T16:13:18Z
phono,808,92,0,2010-12-15T20:34:46Z
kujaz2,800,51,0,2014-07-17T09:32:41Z
ari berni,794,17,0,2014-03-11T06:07:20Z
Lutalica_1974,790,144,0,2015-05-07T11:36:37Z
Skalca,788,149,0,2015-07-03T09:42:38Z
mkriza,788,145,0,2015-02-11T21:36:07Z
ajk,771,29,1,2013-10-08T11:12:01Z
simon04,762,134,0,2015-02-23T22:19:52Z
David Pollak,760,64,0,2015-05-14T05:48:09Z
icek,747,166,0,2013-02-17T10:07:02Z
captain007,739,6,0,2013-02-14T20:53:51Z
SirPete,732,88,0,2013-02-27T11:08:19Z
Alah,728,45,0,2014-05-01T15:20:08Z
Matej Njegovec,724,157,0,2013-07-26T11:48:06Z
Igor Milavec,724,64,4,2014-10-20T07:05:10Z
sejbo,719,7,0,2013-04-08T11:37:37Z
Monza,718,159,0,2014-12-13T17:04:53Z
VirtualMountains,718,32,2,2014-10-13T16:54:22Z
c_schwamborn,713,1,0,2009-10-03T19:47:49Z
Libbe,708,20,2,2014-05-29T17:54:28Z
iaco70,698,50,0,2011-03-05T21:32:26Z
abrato,698,41,0,2015-01-06T17:19:08Z
roksy,694,48,0,2013-08-31T14:55:03Z
caigner,687,51,0,2012-11-05T07:24:15Z
bkmap,686,81,0,2014-09-30T08:39:57Z
BáthoryPéter,685,72,22,2015-06-10T13:50:06Z
mitja,684,0,0,2008-04-24T13:55:45Z
Berto Reilly,673,49,4,2014-01-12T17:24:10Z
Andreas Binder,673,46,2,2013-11-03T19:53:48Z
gkresic,664,12,0,2015-04-12T21:37:09Z
venerdi,658,22,1,2015-07-31T08:21:29Z
aorbanic,657,168,7,2015-08-31T22:40:15Z
mcheck,652,319,0,2012-09-16T16:40:22Z
ElRolando,644,25,0,2012-08-19T07:48:56Z
Athabaske,639,15,0,2011-11-08T13:57:58Z
irasesu,630,69,0,2015-07-15T13:47:41Z
KarstMan,620,45,0,2015-04-21T07:07:49Z
RolandE,620,0,0,2008-05-13T23:07:56Z
Buzuki,615,5,0,2013-03-25T15:24:12Z
mateju,610,80,0,2015-05-05T20:39:03Z
voschix,601,54,2,2015-06-11T12:42:21Z
smikec,600,31,1,2013-12-15T08:57:53Z
Dejande,595,42,0,2014-10-06T11:44:39Z
Gagravarr,581,0,0,2007-09-13T19:10:40Z
the Sandinator,573,36,0,2015-08-04T15:51:57Z
DrSSchmidt,572,3,0,2010-06-03T20:16:33Z
SandroCann,571,0,0,2011-03-09T19:55:08Z
Bergkristall,565,32,1,2013-09-01T21:47:21Z
bobobu,564,75,0,2013-09-08T20:02:24Z
jklippel,563,40,0,2014-11-29T11:37:58Z
gosausee,563,20,1,2014-10-20T16:24:52Z
OpenMapMax,561,19,0,2014-07-14T18:26:41Z
kla25,553,208,28,2015-06-23T12:07:43Z
Max B,553,2,0,2010-08-11T08:41:45Z
iridium,547,93,0,2015-01-21T08:33:39Z
jgrnt,546,66,2,2013-04-07T19:35:48Z
team-noris,543,85,0,2015-04-30T05:04:16Z
dusanb,540,0,0,2008-12-29T18:22:49Z
TsaiLun,530,8,0,2011-06-19T15:46:21Z
jeanmike55,526,77,0,2015-03-14T18:13:57Z
christooss,526,31,0,2008-03-28T18:13:40Z
elliot100,525,22,1,2014-11-12T22:54:42Z
Dragan Tejić,522,42,1,2014-08-20T09:52:43Z
Jernej Kos,520,160,7,2014-10-27T10:21:10Z
Pasto,518,227,1,2015-07-10T17:00:26Z
paolozamp,515,89,0,2015-08-18T14:18:15Z
ungarico,514,13,0,2013-06-13T07:12:24Z
GorjanAgacevic,511,22,0,2014-10-10T12:30:37Z
sacher,510,41,0,2015-08-17T20:42:50Z
sesam,509,13,0,2012-08-11T14:29:04Z
GandalfTheWhite,508,101,1,2015-06-29T11:53:00Z
Metaltomate,506,70,0,2014-07-29T12:47:03Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
arepo,503,36,0,2014-07-14T20:15:22Z
2000,502,10,0,2013-12-23T14:52:47Z
hsteinhaus,501,3,0,2009-03-16T18:58:52Z
RokX,493,114,0,2013-06-03T11:42:59Z
Freek,489,6,0,2012-09-23T16:52:07Z
osmax,487,0,0,2011-10-11T09:26:25Z
Rubke,479,51,0,2013-08-27T15:50:40Z
samarjan,478,75,0,2015-04-30T09:09:16Z
rob,477,37,0,2012-09-24T15:02:34Z
bajsi,471,24,0,2007-11-26T15:17:49Z
ChristineH,468,9,0,2013-01-13T19:13:08Z
therat,467,3,0,2012-04-30T21:44:11Z
britzka,463,1,0,2012-10-10T17:58:32Z
defaste,461,15,0,2014-10-14T19:02:28Z
Lovro,460,35,0,2012-02-20T19:41:43Z
ok1,459,32,0,2015-05-23T11:56:02Z
Guszty,458,38,0,2015-06-16T12:39:06Z
Tiziano Zorzenon,451,80,0,2013-06-17T16:37:17Z
TH_,447,4,0,2012-08-19T13:27:47Z
errt,445,17,0,2011-09-20T08:56:18Z
AndrejZu,441,27,0,2015-07-01T11:31:30Z
SandiHrv,440,78,0,2015-08-21T10:57:02Z
Diogenész,437,106,3,2015-07-11T05:33:20Z
Adam Harangozo,437,4,0,2014-06-04T14:06:30Z
Maredy,435,50,0,2015-08-22T08:20:02Z
GianniSi,428,1,0,2012-04-30T14:25:55Z
filu,427,17,0,2014-02-21T08:38:19Z
adriaman66,425,46,2,2015-05-04T21:21:32Z
darecen,424,94,1,2015-01-15T22:31:27Z
szali,421,153,17,2015-04-20T18:26:01Z
heus1,410,2,0,2013-05-11T16:18:22Z
Peda,404,82,0,2015-06-28T22:02:46Z
NiWi,403,2,0,2010-09-27T19:46:49Z
John Doe The last,399,33,0,2013-01-08T14:02:12Z
cepesko,398,22,6,2015-06-06T20:03:22Z
lluvia,395,28,0,2011-11-03T20:58:54Z
RomanO3,393,42,2,2015-01-01T19:19:10Z
cejste,392,71,2,2013-02-22T07:29:40Z
MojsterS,391,12,0,2014-12-14T19:11:28Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
Seandebasti,386,68,1,2015-05-30T20:12:56Z
wosiegl,384,8,0,2015-05-29T13:46:41Z
alkl,376,60,0,2014-03-01T15:54:49Z
Edmund_Humenberger,375,10,1,2013-12-12T18:51:37Z
m11rtin,371,39,0,2014-05-07T15:11:32Z
Pegasus,370,3,0,2010-07-21T08:13:43Z
twaldecker,368,18,0,2014-06-29T18:39:15Z
dejanson,366,60,0,2015-05-16T06:47:22Z
JensPoenisch,361,0,0,2008-08-17T19:18:58Z
atanko,359,30,0,2013-12-12T17:02:27Z
ecdos,358,24,0,2014-08-03T12:08:55Z
urosja,357,222,2,2014-10-06T22:59:30Z
kranjchko,351,11,0,2014-03-19T12:32:44Z
DavideP66,351,5,0,2014-03-09T16:30:58Z
Kopfstimme,351,5,0,2010-09-28T21:15:11Z
gorn,350,49,3,2014-07-07T10:34:31Z
Borut-73,349,17,0,2014-03-15T20:59:03Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
openrender,348,118,0,2014-07-31T06:29:15Z
Rudolf Mayer,348,20,2,2015-08-24T13:01:55Z
NewAtair,348,9,0,2014-08-12T18:05:20Z
smpouh,346,0,0,2009-08-10T10:55:06Z
tilia,342,253,0,2013-08-09T13:10:25Z
AndrejGo,342,60,0,2013-12-10T17:08:40Z
rpobezin,342,0,0,2011-11-22T11:25:15Z
nebulon42,341,18,2,2015-08-08T09:40:37Z
Maco-gol,340,6,0,2012-08-04T21:24:13Z
rcrevatin,337,11,0,2011-12-28T16:09:52Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
Harlok,335,0,0,2010-10-14T17:14:41Z
derFred,330,65,1,2015-03-04T18:29:20Z
maxditrieste,330,28,1,2015-08-20T14:24:22Z
meof,329,21,0,2010-09-05T19:55:25Z
DamijanD,329,11,0,2012-11-04T17:08:35Z
DPMike,328,12,0,2012-08-26T15:14:04Z
yappie,327,40,0,2014-08-21T20:44:23Z
GeoSplet,327,38,0,2015-08-28T10:13:26Z
1zu1,327,12,0,2013-06-15T09:26:27Z
gurkmaster,327,0,0,2009-02-23T19:57:22Z
MaxZaffy,326,28,0,2013-04-08T11:49:17Z
rkosic,325,25,0,2015-05-13T08:13:26Z
gregorsk,323,74,0,2012-10-04T13:20:10Z
sumpfralle,322,31,0,2012-08-01T21:40:03Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
robertfiser,321,0,0,2010-02-08T09:02:20Z
Eckhart Wörner,320,78,0,2015-01-25T16:07:03Z
SloGIS,319,66,1,2013-12-31T12:00:37Z
koka77,317,140,0,2013-01-24T15:28:58Z
bretzel68,316,39,0,2014-01-04T22:48:09Z
mcaue,314,6,0,2012-04-10T19:10:47Z
jozko,313,1,0,2013-03-20T19:01:02Z
v44808,311,49,0,2011-05-30T12:03:18Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
tkstatic,310,58,0,2015-06-03T17:50:58Z
kunkelt,310,14,0,2012-09-21T21:46:14Z
frank24,310,9,0,2014-02-15T15:08:01Z
landfahrer,309,542,108,2015-08-16T19:24:31Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
nikss,303,22,7,2014-05-08T20:39:32Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
milosj,302,4,3,2014-08-13T18:28:26Z
amigokristy,298,64,4,2015-05-10T18:56:20Z
MiniMouse,298,45,10,2015-08-05T23:23:57Z
Indea doo,297,43,0,2012-09-20T21:46:39Z
crazycaterpillar,297,31,0,2015-08-04T09:43:17Z
tilnik,297,10,0,2015-05-24T07:05:46Z
Tomas Straupis,297,7,0,2009-07-24T14:47:15Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
Silavon,289,18,1,2011-10-04T21:19:17Z
anesthesia,288,17,0,2015-08-17T13:06:49Z
Lui_iii,288,11,0,2012-08-18T19:55:58Z
srpskicrv,288,5,0,2013-06-09T12:54:38Z
Harti,288,4,0,2010-06-06T09:39:10Z
Prosumer982,286,54,0,2014-05-24T19:03:14Z
Mircea Toader,285,116,0,2012-08-16T11:05:34Z
Apo42,284,0,0,2012-06-21T06:15:14Z
bdiscoe,280,95,1,2015-03-30T06:06:28Z
strozzascotte,280,59,4,2014-09-29T10:51:05Z
aliponte,280,13,0,2015-01-24T14:43:52Z
Heros66,279,8,0,2010-04-04T21:18:29Z
mmole,278,16,0,2014-11-21T18:22:39Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
Stonh,277,1,0,2014-04-29T22:51:45Z
Michael_H,276,3,0,2014-05-10T17:17:12Z
osm6150856065,274,14,3,2015-04-13T06:35:57Z
matejf,269,0,0,2007-11-23T20:17:03Z
wheelmap_android,268,115,0,2015-05-29T14:10:25Z
Rattorosso,268,84,2,2015-04-18T13:18:37Z
tommyiommi,268,7,0,2015-07-14T17:50:13Z
tiba,267,1,0,2010-08-16T20:54:53Z
pegeka,266,41,1,2015-06-03T18:20:50Z
Rumcajsz,266,30,0,2015-07-02T00:01:16Z
Fiki,262,38,1,2015-08-14T10:53:46Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
Matjazz,260,18,2,2014-08-14T10:04:13Z
Hans Loderer,259,2,0,2011-01-19T15:29:37Z
Matteo ferletti,258,47,2,2015-03-06T09:58:59Z
Ori952,258,39,0,2015-01-29T12:18:37Z
Thomas_Schmitt,256,4,0,2010-06-20T06:47:50Z
Surfar83,255,23,1,2015-07-13T06:49:32Z
woodpeck_repair,252,5,0,2015-05-03T23:31:16Z
RJFloor,249,11,0,2013-08-23T07:00:57Z
Chico,249,0,0,2009-08-24T12:15:54Z
Ollie,247,0,0,2007-09-17T23:11:28Z
ManuelMuja,246,37,0,2015-05-20T14:23:35Z
jernejjjj,245,6,0,2014-06-08T10:59:07Z
Tizianos,244,10,0,2015-02-15T22:24:51Z
bostjan11s,243,7,1,2015-01-08T05:42:48Z
H@jo,242,38,4,2015-04-06T21:38:42Z
dentex,241,2,0,2010-09-14T20:44:49Z
Vincy,240,17,9,2015-08-23T13:40:55Z
Starworm,239,50,11,2015-07-20T22:46:09Z
