user,nodes,ways,relations,lastedit
blaz,301712,37790,274,2012-11-25T15:31:04Z
simone,179741,21638,96,2009-06-20T12:31:07Z
vdragecM2M,119384,3522,26,2012-11-14T22:06:45Z
riccie,116207,6074,68,2012-12-29T23:44:58Z
lesko987,115815,13071,886,2012-12-31T18:04:40Z
BlueSpark2001,106017,16386,17,2011-12-10T10:06:40Z
damjang,66141,1702,27,2012-10-20T13:46:20Z
mihau,60813,2768,21,2012-10-13T14:54:02Z
Cascafico,56574,4796,22,2012-12-29T11:26:55Z
quikee,48977,6146,27,2012-10-23T21:50:23Z
klepo,48353,2653,67,2012-04-30T13:07:20Z
Stefano Salvador,44844,299,2,2012-09-14T09:14:40Z
Breki,40085,1289,2,2012-12-26T20:39:53Z
Mark Martinec,39098,4281,11,2012-12-24T00:06:45Z
BostiG,34587,1178,8,2012-12-02T20:21:17Z
dmgroom,28588,788,23,2011-02-13T00:59:23Z
Davide Prade,27583,1763,22,2012-09-26T14:06:49Z
thekidneystone,26933,3579,12,2012-12-15T17:47:24Z
morko,25576,2207,0,2012-11-23T19:00:44Z
andrejz,24811,419,0,2012-12-30T17:45:45Z
Alessandro Sgambati,23629,256,0,2012-10-24T16:09:32Z
romanm,23047,1587,1,2012-12-02T11:29:26Z
Shodu,20735,291,0,2012-11-06T12:04:49Z
TriGlav,18238,2910,127,2012-12-26T02:12:44Z
markom2m,16535,388,0,2011-09-20T14:31:44Z
iiizio,15992,4143,25,2012-12-23T14:28:05Z
U5K0,14635,1842,32,2012-12-28T15:36:35Z
Kresimir_m2m,14615,369,1,2011-11-04T10:13:11Z
balos,13993,1345,7,2012-11-28T22:29:44Z
Robert Horvat,13135,569,0,2012-08-28T10:43:34Z
Hammler,12201,2091,22,2012-05-13T18:36:16Z
Samo,11878,585,0,2011-10-07T17:31:29Z
Janjko,11864,508,102,2012-12-08T00:57:34Z
Terry B,11813,554,0,2012-06-11T16:06:42Z
werthtobi,11469,414,2,2012-10-26T14:29:44Z
riad,10779,1045,0,2012-01-07T13:23:00Z
nevtrino,10467,229,2,2012-11-27T08:41:57Z
sspan,10411,1802,6,2012-12-26T18:13:17Z
malenki,10395,236,0,2012-10-31T16:37:32Z
emoro59,10255,625,4,2012-12-31T18:31:28Z
Mrcin,9949,213,1,2011-08-06T01:29:08Z
StefanB,9095,722,4,2012-12-22T08:35:56Z
Kaligov,8605,290,0,2012-12-21T08:53:51Z
user_2689,8395,129,1,2012-06-15T22:12:42Z
mepo,7841,270,0,2012-11-18T15:57:37Z
Aless,7665,193,0,2011-10-06T16:33:21Z
Riverlab,7612,6,0,2009-01-21T15:00:23Z
eriosw,7594,598,29,2012-12-07T10:01:05Z
hunsly,7434,54,10,2012-09-30T23:26:10Z
SilverSpace,7385,244,10,2012-08-02T10:29:07Z
Andrej Valand,7251,313,0,2012-10-01T11:40:24Z
StefanTiran,7035,416,4,2012-10-21T20:44:02Z
PyroBor,6681,319,1,2012-09-23T16:29:38Z
mux0815,6630,385,2,2012-09-19T11:29:15Z
davorfiles-m2m,6447,103,0,2011-07-23T12:53:08Z
mammut,6433,101,0,2010-08-23T10:08:41Z
sterov,6261,848,0,2012-12-29T16:30:14Z
MarcelloB,6246,423,3,2012-12-29T23:56:42Z
Luigi1974,6193,312,0,2012-12-05T20:13:08Z
aluka,6124,126,0,2012-02-25T14:50:33Z
spargher,6110,179,0,2012-05-26T11:22:51Z
QEDquid,5941,553,2,2011-09-01T17:42:59Z
Admiral72,5899,750,0,2012-12-21T11:29:17Z
klemen11,5777,45,0,2011-05-31T07:46:23Z
Grüner Flip,5598,616,0,2012-12-15T22:20:13Z
Moewe,5490,854,1,2012-03-29T08:14:29Z
andrejV,5196,145,4,2012-12-23T16:30:04Z
gpstracks,4904,216,34,2012-11-06T19:17:06Z
lucapost,4792,28,0,2012-11-22T14:11:29Z
gicif,4651,105,1,2012-09-08T13:46:58Z
Map47,4437,501,17,2012-12-27T18:38:25Z
WernerP,4416,469,2,2012-12-01T21:09:28Z
gregors2,4383,416,2,2012-10-31T06:51:07Z
zoroz,4281,46,0,2009-08-18T09:28:30Z
milesnik,4177,205,3,2012-12-25T17:02:40Z
Luca Dorigo,4166,425,3,2011-10-02T21:24:07Z
Tomaž Zupan,4069,212,0,2012-11-24T21:11:53Z
DusanZ,3954,142,0,2011-12-12T12:05:06Z
kig8472,3741,475,38,2012-12-30T17:54:36Z
dbranko,3710,355,0,2012-09-09T17:35:12Z
magellan,3657,201,4,2012-11-28T06:00:47Z
meniposlji,3626,245,1,2012-10-01T21:12:06Z
jersvig,3484,198,0,2012-05-13T07:53:33Z
mherweg,3394,539,0,2012-01-30T20:50:47Z
Andrej77,3361,455,4,2012-12-25T19:17:31Z
Jürgen Kanis,3318,81,1,2011-09-05T16:36:15Z
Sillyhans,3293,324,3,2012-12-26T15:25:26Z
ciclista,3291,424,4,2012-12-23T16:59:59Z
ReinerMeyer,3247,121,2,2012-12-31T17:33:42Z
kojan,3164,244,0,2012-12-25T18:02:47Z
ravny,3141,66,0,2012-11-19T09:36:40Z
Mattia P,3136,19,3,2012-12-23T20:09:56Z
filip55,3037,97,47,2012-12-29T21:32:01Z
matjaz1118,2818,249,0,2012-11-10T18:33:42Z
9a4gl,2763,54,13,2011-04-20T10:25:01Z
CroKimba,2688,553,0,2012-05-15T13:17:06Z
Tronikon,2682,181,3,2012-03-10T01:10:31Z
matej_v,2637,321,0,2012-03-28T15:51:03Z
plan_at_Upload_by_Wolfgang_Wasserburger,2577,0,0,2009-01-22T03:33:05Z
Walter Schlögl,2538,228,1,2012-12-21T21:16:15Z
G-Force,2538,56,0,2012-10-27T07:01:36Z
ste,2535,3,0,2009-05-04T20:18:09Z
Teso,2500,83,0,2010-08-23T15:18:47Z
marcoTS,2474,30,1,2012-12-01T18:55:45Z
Utilisateur anonyme,2355,54,0,2011-11-24T15:04:40Z
Petr Dlouhý,2353,94,0,2010-09-10T10:12:19Z
giorgio_ts,2146,28,2,2012-12-14T09:04:07Z
Radelwahn,2111,5,0,2009-11-06T23:42:16Z
dseligo,2076,65,0,2011-03-05T19:44:03Z
SzPaula,2045,146,0,2011-04-04T08:54:08Z
piamargera,1998,153,0,2012-09-19T19:53:01Z
hbogner,1995,56,6,2012-11-07T09:35:19Z
mcheck,1969,373,1,2012-09-16T16:40:22Z
almich,1958,55,1,2012-11-08T10:55:01Z
andrej1967,1896,57,0,2012-04-14T21:04:57Z
frei8,1870,119,0,2012-12-10T15:13:11Z
08spoke,1870,29,0,2011-08-16T21:20:16Z
nikolajsa,1839,21,0,2011-03-15T21:56:18Z
Matejasvab,1826,92,0,2012-09-22T09:34:36Z
robertus77,1784,226,0,2012-12-04T10:20:17Z
species,1774,24,2,2012-12-11T18:01:51Z
ymapper,1698,29,0,2008-08-04T09:31:25Z
Mathbau,1671,56,4,2012-11-08T19:20:33Z
mitalv,1606,130,0,2012-09-22T18:33:18Z
Peter Lerner,1573,89,0,2010-08-19T21:38:42Z
sejbo,1555,46,0,2012-11-07T14:18:53Z
Maverick12,1543,136,1,2012-12-13T13:12:38Z
eltoro,1543,61,1,2011-12-30T12:20:39Z
MiHc,1463,403,2,2011-12-22T16:02:36Z
nemarsen,1415,557,0,2010-10-22T07:41:45Z
dusanb,1409,0,0,2008-12-29T18:22:49Z
pakoiwunder,1374,190,3,2012-07-31T10:38:16Z
msc_nbg,1339,12,0,2011-10-05T17:36:38Z
seawolff,1305,146,5,2010-09-04T20:56:59Z
pkm,1296,138,3,2012-09-17T07:28:09Z
trco,1266,44,0,2012-11-23T21:23:24Z
saharadesertfox,1259,32,0,2009-07-15T07:16:57Z
osmworker,1258,81,4,2011-10-04T11:19:42Z
SloGIS,1251,41,0,2012-10-20T20:22:58Z
Gasper Zemva,1219,236,6,2012-12-09T19:01:51Z
pronti,1209,64,3,2012-09-14T12:11:06Z
mitja,1186,0,0,2008-04-24T13:56:01Z
zgemba,1178,103,0,2012-07-31T20:16:00Z
Mumbley,1176,13,0,2012-03-15T12:33:39Z
nebgp,1149,42,0,2010-10-05T21:24:56Z
linuxgeocacher,1089,39,0,2012-10-14T06:58:48Z
JanezT,1077,143,1,2012-11-30T14:21:40Z
Athabaske,1075,33,1,2011-11-08T14:43:45Z
Indea doo,1047,100,3,2012-09-20T21:46:39Z
Rudolf_H,1003,79,1,2012-10-08T00:19:21Z
BlasB,1002,87,0,2012-11-15T13:33:25Z
kokoon,987,41,0,2010-03-25T17:58:07Z
Tiegerente,972,13,0,2012-10-08T19:51:39Z
RolandE,969,0,0,2008-05-13T23:10:37Z
stevacki,964,193,2,2012-12-14T13:19:21Z
Gagravarr,942,10,0,2007-09-13T19:10:40Z
shaevy,934,179,0,2012-04-24T23:50:08Z
phono,927,120,0,2010-12-15T20:34:46Z
TsaiLun,904,21,0,2011-06-22T08:09:36Z
GSkrt,900,39,0,2012-03-20T17:34:44Z
suchyh,889,12,0,2012-06-30T10:07:35Z
sprok,871,103,11,2012-03-24T10:39:49Z
Saccobent,871,9,1,2012-11-06T20:36:12Z
DamijanD,837,73,0,2012-11-04T17:11:36Z
Max B,822,9,0,2010-08-11T08:42:15Z
DJ3tausend,819,106,2,2012-11-08T14:28:05Z
neoto,812,62,0,2008-10-14T15:11:25Z
ppisa,805,0,0,2008-08-30T13:46:46Z
jklippel,801,99,0,2012-06-17T13:10:46Z
iridium,782,154,1,2012-06-12T23:05:10Z
voschix,772,134,12,2012-12-26T12:45:29Z
Alah,770,26,0,2012-10-27T15:54:33Z
Lovro,757,58,0,2012-02-20T19:41:43Z
sesam,752,34,0,2012-08-11T14:29:05Z
mapper_07,750,21,0,2011-01-07T15:11:46Z
Monza,746,177,0,2011-04-23T20:10:05Z
iaco70,744,78,0,2011-12-26T19:42:20Z
AMatuc,742,7,0,2011-12-01T22:07:05Z
ElRolando,738,42,0,2012-08-19T07:48:56Z
Freek,730,30,0,2012-09-23T16:52:07Z
gkresic,716,12,0,2011-09-11T17:50:09Z
c_schwamborn,716,6,0,2009-10-03T19:47:51Z
caigner,707,68,0,2012-11-05T07:24:15Z
christooss,700,39,0,2008-03-28T18:13:40Z
SandroCann,688,1,0,2011-03-09T19:55:08Z
robertfiser,674,0,0,2010-02-08T09:41:13Z
beweta,663,95,7,2012-12-29T14:50:28Z
britzka,654,7,2,2012-11-01T23:35:11Z
sumpfralle,651,43,0,2012-08-01T21:40:03Z
DrSSchmidt,634,6,0,2010-06-03T20:16:33Z
Domcsi,626,39,11,2012-12-20T13:10:16Z
benvolio,621,15,0,2011-06-07T16:22:09Z
v44808,611,88,0,2011-05-30T12:08:43Z
tilia,608,292,1,2012-06-20T13:15:53Z
jgrnt,580,82,0,2012-05-04T14:39:20Z
Edmund_Humenberger,578,29,0,2012-09-10T04:40:24Z
Berto Reilly,575,76,10,2012-12-30T16:45:26Z
Maco-gol,573,30,0,2012-08-04T21:24:13Z
kehrt,568,2,0,2009-07-07T14:37:51Z
meKii,565,25,0,2012-09-18T12:17:28Z
mcaue,564,15,0,2012-04-10T19:10:47Z
afrikafan,555,13,0,2009-07-22T07:48:27Z
MAmbroz,554,53,0,2012-07-03T05:01:09Z
gorn,548,57,0,2011-07-15T00:37:13Z
hsteinhaus,546,5,0,2009-03-16T18:58:52Z
frank24,545,23,0,2012-10-14T13:16:54Z
gurkmaster,541,0,0,2009-02-23T19:57:31Z
Heros66,540,22,0,2010-04-04T21:18:29Z
ungarico,537,32,0,2012-12-18T10:39:23Z
bajsi,535,29,0,2007-11-26T15:17:49Z
MBlenkus,535,26,1,2011-02-12T18:24:19Z
Aleksandar Topuzović,535,5,0,2009-10-12T00:15:18Z
meof,531,29,0,2010-09-05T20:03:10Z
JensPoenisch,524,4,2,2012-01-25T12:06:48Z
Chico,519,0,0,2009-08-24T13:02:33Z
osmax,516,0,1,2011-10-11T09:26:25Z
defaste,515,32,1,2012-08-18T06:47:15Z
Kopfstimme,497,10,0,2010-09-28T21:15:11Z
Jibi,494,42,0,2007-09-23T19:02:54Z
therat,493,4,0,2012-04-30T21:44:46Z
filu,489,22,0,2012-12-08T00:30:19Z
Lui_iii,489,20,1,2012-08-18T19:55:58Z
TH_,488,10,0,2012-08-19T15:34:17Z
hotelsierra,481,55,0,2012-02-08T20:53:13Z
rob,479,39,0,2012-09-24T15:02:34Z
TittiWin,469,0,0,2009-03-24T20:39:50Z
nikss,468,46,15,2012-10-07T22:10:33Z
blauloke,460,59,2,2011-09-20T19:27:51Z
MarBur,457,66,0,2012-09-27T08:59:13Z
lluvia,450,46,0,2011-11-03T20:58:54Z
Martin Mayrhofer,450,8,0,2012-07-15T15:31:37Z
errt,446,19,0,2011-09-20T08:56:18Z
Pegasus,445,10,0,2010-07-21T08:13:44Z
alesmkl,442,0,0,2010-12-17T15:50:15Z
bobobu,441,74,0,2012-09-30T15:47:48Z
Burgerfelder,441,16,0,2012-11-30T23:51:00Z
kunkelt,436,31,0,2012-09-21T21:46:14Z
rcrevatin,434,60,0,2011-12-28T16:09:52Z
ratrun,433,70,0,2012-12-26T19:06:33Z
aljavesel,430,22,0,2012-09-18T07:27:01Z
GianniSi,430,3,0,2012-04-30T14:25:55Z
fabry18,430,0,0,2009-03-01T17:58:40Z
MaxZaffy,423,34,1,2012-05-11T09:22:00Z
Harti,420,13,0,2010-06-06T14:56:36Z
rpobezin,420,0,0,2011-11-22T11:25:15Z
NiWi,419,4,0,2010-09-27T19:46:49Z
srpskicrv,408,11,0,2012-02-24T12:13:33Z
Thomas_Schmitt,408,6,0,2010-06-20T06:47:50Z
smpouh,404,1,0,2009-08-10T10:55:25Z
koka77,392,155,0,2012-09-27T14:48:11Z
John Doe The last,389,43,0,2012-11-26T13:02:09Z
Ollie,389,5,0,2007-09-17T23:34:34Z
djgergely,388,38,1,2012-12-17T18:48:45Z
gregorsk,376,76,0,2012-10-04T13:20:10Z
stax,372,6,0,2011-08-07T20:24:19Z
Bergkristall,371,50,3,2012-11-17T21:13:42Z
Tizianos,366,28,0,2010-04-27T17:09:26Z
Harlok,364,0,0,2010-10-14T17:14:41Z
OSMF Redaction Account,362,210,6,2012-07-17T04:39:45Z
alexw_75,354,64,0,2012-03-19T20:40:37Z
Alexander König,354,23,0,2012-07-28T09:19:32Z
Mircea Toader,353,133,2,2012-08-16T11:05:36Z
paveltomsic,353,79,0,2012-02-08T12:01:01Z
Apo42,352,1,2,2012-06-21T06:25:57Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
superalberto76,349,0,0,2010-08-23T19:32:18Z
dmgroom_coastlines,344,0,0,2011-02-13T00:26:37Z
DPMike,332,17,0,2012-08-26T15:14:04Z
Tomas Straupis,328,14,0,2009-07-24T14:47:15Z
Silavon,325,27,1,2011-10-04T21:19:17Z
Forrest8552,322,68,0,2012-09-29T18:03:24Z
Stonh,321,0,0,2009-04-11T11:55:32Z
aliponte,320,20,0,2012-09-19T16:48:12Z
simon04,319,127,2,2012-12-13T21:45:26Z
sbittante,318,0,0,2008-01-15T10:48:17Z
Felin,313,42,0,2012-03-03T12:32:03Z
Südkärntner,311,0,0,2012-09-11T08:36:36Z
joerider,308,3,0,2010-11-07T21:04:18Z
tetaberta,304,3,0,2012-07-25T20:20:11Z
joe-the-bow,299,14,0,2011-11-05T11:28:34Z
Najob999,298,27,0,2012-11-07T19:56:29Z
Frank Richter,296,0,0,2010-11-14T07:07:57Z
It&apos;s so funny,295,48,0,2011-08-16T00:24:14Z
Andreajvc,295,3,0,2010-04-19T09:38:28Z
soservus,292,29,0,2011-10-15T17:01:19Z
Andresek59,288,50,0,2012-11-07T09:36:39Z
StefanoCudini,288,23,0,2011-08-02T10:12:01Z
Hans Loderer,288,7,0,2011-01-19T15:29:37Z
matejf,287,0,0,2007-11-27T12:42:29Z
osm6150856065,279,9,0,2012-09-21T19:40:50Z
Freddie Chopin,277,21,0,2011-05-03T15:43:13Z
zojs,274,13,0,2012-11-27T20:57:30Z
osla,271,45,0,2012-06-04T17:48:12Z
tiba,270,4,0,2010-08-16T20:54:53Z
dentex,267,4,0,2010-09-14T20:44:49Z
claudio muggia,260,0,0,2009-02-09T22:53:58Z
Hynz,260,0,0,2009-02-01T15:06:36Z
ESES,257,34,0,2011-08-14T21:54:14Z
mmarjan,257,29,0,2011-06-14T16:02:23Z
rydzejak,253,1,0,2009-08-19T17:10:26Z
Tiziano Zorzenon,251,96,0,2012-12-22T20:13:18Z
mmole,251,22,0,2008-04-20T19:50:13Z
gzorz,251,14,0,2012-02-15T22:23:59Z
musli,250,43,0,2011-06-20T07:49:26Z
atasmrk,250,1,0,2011-04-04T08:12:22Z
Furli,244,277,5,2012-12-13T17:30:44Z
elliot100,243,7,0,2009-06-20T18:50:11Z
Paolo Molaro,242,1,0,2009-08-13T14:01:16Z
mark111,240,1,0,2011-08-15T11:56:51Z
satgps,240,0,0,2009-06-29T11:46:38Z
gomatej,231,10,0,2011-09-15T08:08:37Z
krneki,228,0,0,2010-05-19T14:13:26Z
Waldrenner,228,0,0,2008-06-03T10:19:29Z
Humanist,223,23,0,2012-11-06T22:41:55Z
kajbumscak,223,2,0,2012-05-20T19:18:20Z
om17,222,2,0,2012-08-16T15:17:49Z
Ori952,220,26,0,2011-10-22T16:24:58Z
leofranz,220,3,0,2008-07-02T19:49:47Z
gomez78,220,1,0,2010-08-08T00:03:36Z
voda,219,17,0,2012-08-11T13:20:37Z
pingg,218,3,0,2011-08-24T20:34:58Z
linefeed,217,6,0,2012-05-14T08:52:48Z
dorni74,217,5,0,2009-06-01T19:18:25Z
hinste,217,2,1,2010-08-13T15:27:30Z
Metaltomate,215,46,0,2012-08-14T11:10:09Z
mcheckimport,214,34,0,2012-09-23T23:55:50Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
d_puhar,198,12,0,2010-11-09T08:21:54Z
rolandg,194,0,0,2009-10-22T20:15:48Z
Stephan1957,192,1,0,2010-11-14T15:16:45Z
Gyuri Nyitrai,190,23,0,2011-07-03T18:54:59Z
Kubajz,189,0,0,2007-09-07T12:28:21Z
mucek4,188,13,0,2012-06-04T10:17:35Z
mihecc,186,60,0,2011-04-30T20:41:04Z
sersea,186,29,0,2012-10-25T12:19:07Z
Uaconli,186,2,0,2011-04-23T03:47:28Z
Netzwolf,185,46,6,2012-10-20T15:50:08Z
aleskopesko,179,13,0,2012-05-10T11:32:43Z
wapi001,178,0,0,2007-11-28T21:42:52Z
foxy_hl,175,0,0,2010-08-26T11:19:09Z
redremo,174,17,0,2012-10-22T21:06:20Z
Verkehrsrot,172,14,0,2012-09-16T21:49:53Z
idelac,169,16,1,2012-12-30T08:53:49Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
StefanoCotterli,165,1,0,2011-03-12T19:11:31Z
franz2010,165,0,0,2011-07-04T11:07:36Z
ARWIE,164,15,0,2012-04-17T13:40:53Z
erik2d2,163,1,0,2010-08-30T21:04:02Z
venerdi,155,17,0,2012-09-15T17:36:48Z
Dragan Podvezanec,155,4,1,2011-09-21T08:09:22Z
Jure,155,0,0,2008-12-29T21:58:53Z
sajo,152,1,0,2012-12-27T20:04:08Z
Sherani,151,7,0,2012-07-15T08:39:15Z
Biljnc,149,2,0,2008-11-19T18:23:40Z
ablacky,148,12,0,2012-07-31T22:17:41Z
Ramzes,147,32,0,2011-10-01T16:58:28Z
uboot,147,3,1,2012-10-18T21:16:08Z
osmkobe,141,37,0,2012-05-09T08:41:56Z
mitchbuchannon,141,1,0,2010-03-15T15:00:15Z
Nukehead,138,1,0,2008-08-01T15:07:04Z
Henrik R,137,14,0,2012-03-13T14:36:07Z
Matjazz,137,7,0,2011-12-09T10:22:50Z
marko_cibej,133,19,0,2012-08-30T10:39:05Z
Pier88,132,3,0,2011-09-27T16:31:25Z
hoenic07,129,17,0,2012-02-09T09:27:17Z
Singvogel,127,10,1,2011-06-13T11:14:06Z
gi_cuas,125,4,0,2010-06-14T09:45:30Z
phil22,124,1,0,2009-01-08T14:49:23Z
cdaller,123,0,0,2007-08-30T22:01:38Z
YureW,123,0,0,2010-12-21T20:51:03Z
Michael Haupt,122,12,0,2011-08-18T17:33:01Z
slimrijeka,121,23,0,2012-05-03T20:13:23Z
zenma,119,3,0,2009-09-06T14:39:50Z
josi,118,2,0,2007-11-03T12:59:05Z
krt3k,117,16,0,2012-07-20T06:46:49Z
jaz939,116,0,0,2011-04-25T15:29:46Z
Parie,114,4,2,2012-09-13T17:59:05Z
sacher,113,33,0,2012-05-15T08:24:03Z
G P,113,29,0,2012-04-09T17:32:15Z
jocko,113,0,0,2012-01-30T09:45:21Z
Luka Turk,112,3,0,2012-08-15T20:35:38Z
Bojan79m,112,1,0,2012-09-30T14:38:46Z
KrOstir,111,35,0,2012-04-12T21:04:14Z
Cycling map,109,7,0,2012-11-18T02:03:17Z
mzve,107,2,0,2012-01-16T07:09:47Z
Iveky,106,3,0,2011-04-03T07:42:10Z
robbieonsea,105,1,0,2012-01-07T00:07:30Z
MarkoP,101,26,0,2012-10-21T02:46:18Z
Zuexo,101,15,0,2012-05-12T09:21:23Z
GP4Flo,99,19,0,2010-09-07T21:02:38Z
NenadF,98,0,0,2010-05-16T17:38:24Z
mapserver,97,5,0,2012-07-19T16:40:46Z
matjaz,96,27,0,2009-09-22T18:30:29Z
strohi,96,1,0,2011-08-12T22:01:59Z
ruena,95,16,0,2009-07-24T12:28:09Z
korgokarth,93,5,0,2012-11-21T22:48:34Z
skrtaca,93,5,0,2012-09-28T17:41:11Z
imagic,92,31,3,2012-12-28T17:17:18Z
Borut@OSM,92,0,0,2010-11-15T22:09:24Z
allezhopp,91,1,0,2009-09-13T13:53:11Z
osmapab,90,0,0,2008-12-01T14:00:53Z
xybot,89,66,0,2012-08-30T13:02:33Z
Lundtoft,88,7,0,2011-07-29T19:04:32Z
LarsDH,87,1,0,2010-04-05T07:43:22Z
patuljak,86,8,0,2011-09-14T20:29:10Z
S37,86,3,0,2010-05-31T13:50:38Z
davidr,84,0,0,2010-05-19T08:24:57Z
eddyp,83,3,0,2012-08-12T19:34:09Z
jboogie,82,15,0,2012-08-10T14:18:33Z
dindin,82,11,0,2012-08-19T09:09:14Z
Dimitri4,81,4,0,2012-11-18T09:31:19Z
fkv,79,10,5,2012-12-31T18:31:31Z
Holedigger,79,7,0,2012-07-23T07:16:36Z
Ropino,79,7,0,2011-07-15T20:21:05Z
mennoowh,79,4,0,2012-08-20T13:36:48Z
anzeana,79,3,0,2012-07-24T07:11:30Z
Aambro,78,3,0,2012-06-24T13:05:30Z
andreja5,77,18,0,2012-12-07T20:37:54Z
rogsp8,77,2,0,2012-02-25T11:17:31Z
Darko Boto,77,0,0,2007-10-02T10:48:25Z
rezerva,76,0,0,2009-03-02T19:38:41Z
Andraz Tori,73,14,0,2009-10-12T20:41:07Z
Marko Kastelic,73,0,0,2010-12-15T23:35:17Z
MareKralj,72,1,0,2009-03-16T15:14:55Z
Sandi Uran,72,0,0,2010-08-02T15:05:40Z
amalon,71,7,0,2009-08-24T18:17:40Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
b100w11,70,24,0,2011-09-08T10:47:30Z
B76,70,0,0,2010-07-21T13:56:57Z
Mikkel Kirkgaard Nielsen,69,11,0,2012-11-27T10:16:57Z
jennergruhle,69,9,0,2011-10-02T11:47:24Z
staeublec,69,7,0,2012-05-01T12:18:21Z
honny,69,2,0,2008-08-17T04:21:23Z
Andrejb,68,12,1,2012-05-08T10:54:23Z
derFred,68,11,0,2012-07-21T12:47:23Z
gws,67,7,0,2011-09-19T19:34:46Z
8s5est,66,0,0,2012-08-09T20:10:15Z
foxandpotatoes,66,0,0,2011-07-31T10:04:02Z
svigjer,65,6,0,2010-09-01T17:51:35Z
stajler,65,1,0,2010-08-02T06:54:22Z
Schmiko,65,0,0,2008-11-26T21:32:57Z
_al,64,3,2,2010-09-26T15:17:55Z
Stefan Liebl,64,1,0,2011-09-18T13:11:23Z
Ewi,63,38,0,2012-08-06T20:50:19Z
ok1,62,6,0,2012-09-11T15:03:57Z
Sunseeker,62,5,0,2011-05-28T05:12:47Z
lenavigator,62,0,0,2012-08-12T14:03:50Z
Dennis90,61,29,0,2012-03-11T16:04:52Z
CaqKa,61,18,0,2012-09-13T07:52:31Z
valhalla,61,1,0,2009-09-09T15:55:09Z
Hudora,60,0,0,2011-08-01T09:17:23Z
rauschch,59,11,0,2009-06-26T12:51:53Z
Gimzo,59,3,0,2012-06-16T16:19:25Z
gNosis,59,1,0,2010-10-15T19:47:19Z
skunk,59,1,0,2010-02-08T15:11:39Z
Niki Waibel,58,3,0,2011-12-07T03:26:53Z
Hreidmar,58,2,0,2012-09-26T03:15:10Z
LaUltima,57,7,0,2011-07-19T18:32:37Z
fsukalia,55,2,1,2012-09-13T15:20:33Z
schmollmolch,55,0,0,2012-08-17T12:34:34Z
wheelmap_visitor,54,17,0,2012-12-24T12:35:54Z
samop,54,4,0,2011-06-12T20:14:46Z
valentin-hegedis,54,4,0,2011-08-10T21:20:25Z
wpnc79,54,4,0,2011-12-07T20:44:54Z
yossarian,53,0,1,2011-05-02T15:52:16Z
filiiiiiip,52,6,0,2010-10-16T17:38:44Z
railsnail,52,1,0,2009-09-15T16:16:24Z
frabu,51,13,0,2012-09-15T18:25:39Z
7503146,51,9,0,2011-05-04T16:31:28Z
Sutt,50,23,0,2012-09-02T11:56:00Z
JanezL,50,4,0,2008-02-11T20:17:25Z
NinaPikachu,50,2,0,2012-06-15T12:31:32Z
Kanej,48,8,0,2011-04-30T20:29:54Z
Gregor Jerše,48,0,0,2009-10-04T17:15:44Z
a_uller,47,10,35,2012-12-30T18:25:07Z
David Š,47,10,0,2012-09-18T11:28:54Z
benschbob,47,1,0,2012-11-27T21:28:23Z
sanela planinčević,47,0,0,2009-08-15T09:58:21Z
tronyxxxx,46,0,0,2010-06-07T12:37:29Z
Leonharder99,45,4,3,2012-12-20T18:07:37Z
filafila,45,0,0,2009-02-02T13:23:47Z
sigismund,45,0,0,2008-11-17T14:24:32Z
Pasto,44,21,3,2012-12-06T22:06:28Z
GasperS,44,6,0,2010-09-01T19:50:55Z
TKKU,44,2,0,2012-09-24T07:36:53Z
vbpohnfr,44,1,0,2011-12-18T09:44:46Z
napsy,44,0,0,2009-07-17T20:19:40Z
OPerivar,43,10,0,2010-05-22T23:51:52Z
noperante,42,35,1,2012-03-18T10:23:04Z
DušanStrgar,42,12,0,2012-07-28T14:21:01Z
Steven Citron-Pousty,42,4,0,2012-07-15T19:41:03Z
anastasiyaaa,42,2,0,2012-06-15T12:34:34Z
Gregor Berginc,42,2,0,2010-12-02T14:03:15Z
sjewo,42,2,0,2012-09-02T12:13:07Z
jowman,41,3,0,2012-08-30T19:23:31Z
compton,41,1,0,2012-01-07T12:46:58Z
mlz,40,13,0,2012-07-16T16:39:13Z
mremec,40,2,0,2008-06-30T16:39:35Z
bcerin,40,1,0,2012-02-04T08:44:32Z
bazicek,40,0,0,2010-06-03T20:07:43Z
jeza,39,5,0,2009-12-08T12:45:51Z
Kap Horn,38,10,0,2012-08-31T06:21:42Z
krisuu,38,8,0,2011-10-08T11:16:49Z
greenhorns-dd,38,1,0,2012-08-31T20:29:11Z
atrejuvienna,38,0,0,2009-05-03T19:14:59Z
jdoeosm,37,6,0,2012-08-03T12:51:47Z
demi,37,1,0,2009-10-03T15:23:09Z
Matjaz,35,8,0,2010-12-26T11:55:28Z
matjazl,35,0,0,2010-07-21T11:03:45Z
ceylon,34,5,0,2012-07-13T14:56:54Z
cuas_mapper,34,1,0,2010-12-18T10:05:20Z
EsaH,34,1,0,2009-04-26T21:44:36Z
GuntSched,33,21,0,2010-09-27T13:29:49Z
BiIbo,33,5,0,2010-11-21T14:25:47Z
West Erop,33,3,0,2008-10-10T13:33:30Z
