user,nodes,ways,relations,lastedit
blaz,395383,41758,381,2013-04-29T18:32:55Z
simone,179649,21593,96,2009-06-20T12:31:07Z
riccie,127526,6282,67,2013-04-23T15:42:57Z
lesko987,116877,12645,805,2013-02-21T23:37:07Z
vdragecM2M,116859,3367,27,2013-04-25T10:23:13Z
BlueSpark2001,105875,16339,17,2011-12-10T10:06:40Z
damjang,73224,2305,74,2013-04-28T11:11:39Z
mihau,59747,2734,15,2013-04-09T18:33:14Z
Cascafico,59536,5050,24,2013-04-30T09:14:25Z
quikee,58655,7644,26,2013-04-08T17:07:14Z
Mark Martinec,49958,5023,11,2013-04-24T01:22:02Z
klepo,47720,2591,65,2012-04-30T13:07:20Z
Stefano Salvador,44393,245,2,2013-03-12T09:14:24Z
andrejz,38534,601,0,2013-04-26T19:24:07Z
Breki,36229,1188,2,2012-12-26T20:39:53Z
sponge,34640,588,43,2013-04-26T18:36:40Z
BostiG,33721,1145,8,2013-02-12T11:25:52Z
dmgroom,28401,765,22,2011-02-13T00:59:23Z
thekidneystone,27288,3833,17,2013-04-29T08:50:06Z
Davide Prade,26174,1576,16,2012-09-26T14:06:49Z
morko,25315,2185,0,2013-04-27T14:09:13Z
a_uller,23956,3150,121,2013-04-12T09:27:52Z
Alessandro Sgambati,23741,256,0,2013-01-06T19:26:21Z
romanm,22552,1555,1,2013-03-09T17:14:11Z
MarkoJD,21550,697,12,2013-04-28T21:08:19Z
Shodu,20404,290,0,2013-01-15T09:31:07Z
U5K0,17673,2432,35,2013-04-30T09:45:08Z
TriGlav,17079,2703,130,2013-04-29T20:20:45Z
markom2m,16535,388,0,2011-09-20T14:31:44Z
iiizio,15732,4077,14,2013-04-29T15:36:58Z
Janjko,13925,584,102,2013-04-25T12:13:48Z
balos,13598,1276,6,2012-11-28T22:29:44Z
Kresimir_m2m,13432,357,1,2011-11-04T10:13:11Z
Robert Horvat,13084,563,0,2012-08-28T10:43:34Z
Hammler,12892,2148,15,2013-04-12T14:48:40Z
Terry B,11813,554,0,2012-06-11T16:06:42Z
Samo,11742,574,0,2011-10-07T17:31:29Z
werthtobi,11169,321,7,2013-03-02T22:09:35Z
riad,10744,1044,0,2012-01-07T13:23:00Z
nevtrino,10381,220,2,2012-11-27T08:41:57Z
sspan,10369,1788,5,2013-01-15T19:26:04Z
malenki,10357,227,0,2013-04-28T20:10:11Z
emoro59,10145,599,3,2013-03-01T20:54:47Z
Mrcin,9852,213,1,2011-08-06T01:29:08Z
Kaligov,9612,268,1,2013-03-25T12:09:02Z
StefanB,8999,710,4,2013-01-14T19:08:24Z
eriosw,8102,738,22,2013-02-25T17:58:08Z
mepo,7816,261,0,2012-11-18T15:57:37Z
Riverlab,7612,6,0,2009-01-21T15:00:23Z
Aless,7537,191,0,2011-10-06T16:33:21Z
hunsly,7434,54,4,2012-09-30T23:26:10Z
SilverSpace,7217,219,9,2012-03-11T13:35:08Z
Andrej Valand,7151,295,0,2012-10-01T11:40:24Z
gpstracks,6844,259,47,2013-04-20T21:30:03Z
StefanTiran,6701,388,22,2013-04-26T21:31:42Z
Grüner Flip,6643,646,0,2013-01-03T22:51:38Z
MarcelloB,6626,461,1,2013-04-25T21:04:14Z
Luigi1974,6614,351,0,2013-04-03T12:13:20Z
PyroBor,6603,311,1,2012-09-23T16:29:38Z
mammut,6416,101,0,2010-08-23T10:08:41Z
sterov,6340,887,1,2013-03-09T17:20:42Z
davorfiles-m2m,6331,93,0,2011-07-23T12:53:08Z
aluka,6122,126,0,2012-02-25T14:50:33Z
Admiral72,6040,786,0,2013-01-14T13:42:13Z
Krunoslav Tarandek,5995,170,9,2013-03-26T12:25:01Z
mux0815,5866,307,0,2013-04-06T19:27:41Z
klemen11,5671,41,0,2011-05-31T07:46:23Z
QEDquid,5580,460,1,2011-09-01T17:42:59Z
ReinerMeyer,5562,231,7,2013-04-18T12:17:42Z
spargher,5500,124,0,2013-01-02T20:32:47Z
Moewe,5481,849,1,2012-03-29T08:14:29Z
andrejV,5188,143,4,2012-12-23T16:30:04Z
WernerP,5027,714,9,2013-03-28T19:10:51Z
user_2689,4821,94,0,2012-06-15T22:12:36Z
lucapost,4780,28,0,2012-11-22T14:11:29Z
gicif,4450,86,0,2013-01-01T18:34:12Z
gregors2,4377,413,2,2012-10-31T06:51:07Z
javicarrera,4298,903,7,2013-03-25T14:54:43Z
Map47,4252,461,13,2013-02-06T14:23:54Z
zoroz,4141,43,0,2009-08-18T09:28:30Z
Luca Dorigo,4139,390,1,2011-10-02T21:24:07Z
Tomaž Zupan,4065,212,0,2012-11-24T21:11:53Z
DusanZ,3928,140,0,2011-12-12T12:05:06Z
Andrej77,3885,651,6,2013-04-29T19:06:17Z
mherweg,3861,556,0,2013-04-20T18:32:42Z
kig8472,3736,449,22,2013-03-26T12:43:25Z
meniposlji,3623,240,1,2012-10-01T21:12:06Z
dbranko,3574,345,0,2012-09-09T17:35:12Z
milesnik,3557,196,3,2013-01-05T16:14:32Z
kojan,3521,294,0,2013-04-28T16:23:20Z
Jürgen Kanis,3318,80,1,2011-09-05T16:36:15Z
andrej1967,3271,330,0,2013-02-18T18:30:31Z
filip55,3261,116,51,2013-04-30T12:10:15Z
Mattia P,3136,19,2,2012-12-23T20:09:56Z
ravny,3129,65,0,2012-11-19T09:36:40Z
Sillyhans,3062,391,5,2013-04-07T12:24:48Z
ciclista,2996,409,3,2012-08-02T11:16:58Z
jersvig,2993,179,0,2012-05-13T07:53:33Z
gzorz,2963,220,0,2013-03-29T22:37:05Z
matjaz1118,2778,246,0,2013-04-22T21:00:32Z
magellan,2771,165,3,2012-11-28T06:00:47Z
CroKimba,2688,553,0,2012-05-15T13:17:06Z
9a4gl,2677,43,13,2011-04-20T10:25:01Z
Tronikon,2669,177,3,2012-03-10T01:10:31Z
Aris Milani,2631,59,13,2013-04-29T21:17:18Z
G-Force,2627,58,0,2013-04-25T08:31:21Z
matej_v,2592,293,0,2012-03-28T15:51:03Z
Walter Schlögl,2513,212,1,2013-04-09T20:43:53Z
ste,2485,2,0,2009-05-04T20:18:09Z
Teso,2450,79,0,2010-08-23T15:18:47Z
marcoTS,2448,29,1,2012-12-01T18:55:45Z
Utilisateur anonyme,2354,54,0,2011-11-24T15:04:40Z
Petr Dlouhý,2353,94,0,2010-09-10T10:12:19Z
giorgio_ts,2331,113,12,2013-02-07T12:49:49Z
Radelwahn,2110,5,0,2009-11-06T23:42:16Z
dseligo,2074,63,0,2011-03-05T19:44:03Z
sejbo,2069,57,0,2013-04-08T11:37:37Z
robertus77,2043,248,0,2013-02-23T17:22:27Z
piamargera,1998,153,0,2012-09-19T19:53:01Z
SzPaula,1993,139,0,2011-04-04T08:54:08Z
hbogner,1960,48,5,2013-03-29T11:24:11Z
almich,1944,49,0,2012-11-08T10:55:01Z
mcheck,1942,371,1,2013-04-20T22:11:31Z
frei8,1830,109,0,2012-12-10T15:13:11Z
Matejasvab,1802,94,0,2013-04-12T09:50:50Z
nikolajsa,1797,21,0,2011-03-15T21:56:18Z
plan_at_Upload_by_Wolfgang_Wasserburger,1786,0,0,2009-01-22T03:33:05Z
08spoke,1761,18,0,2011-08-16T21:20:16Z
species,1721,23,2,2013-04-16T15:51:44Z
ymapper,1696,28,0,2008-08-04T09:31:25Z
mitalv,1585,123,0,2012-09-22T18:33:18Z
Peter Lerner,1573,89,0,2010-08-19T21:38:42Z
Mathbau,1547,50,3,2012-09-01T18:58:24Z
eltoro,1542,59,1,2011-12-30T12:20:39Z
Maverick12,1495,119,0,2013-03-16T17:54:43Z
MiHc,1461,391,2,2011-12-22T16:02:36Z
dusanb,1368,0,0,2008-12-29T18:22:49Z
pakoiwunder,1349,164,1,2012-07-31T10:38:16Z
msc_nbg,1339,11,0,2011-10-05T17:36:38Z
seawolff,1301,144,5,2010-09-04T20:56:59Z
pkm,1296,135,0,2012-09-17T07:28:09Z
nemarsen,1270,532,0,2010-10-22T07:41:45Z
trco,1266,44,0,2012-11-23T21:23:24Z
saharadesertfox,1259,32,0,2009-07-15T07:16:57Z
osmworker,1252,79,4,2011-10-04T11:19:42Z
Gasper Zemva,1214,228,5,2012-12-09T19:01:51Z
filu,1172,57,0,2013-04-11T06:09:24Z
captain007,1168,102,3,2013-02-14T20:53:52Z
mitja,1158,0,0,2008-04-24T13:55:56Z
to658,1153,265,0,2013-04-13T10:35:39Z
nebgp,1149,42,0,2010-10-05T21:24:56Z
SloGIS,1131,41,0,2012-10-20T20:22:58Z
zgemba,1092,94,0,2012-07-31T20:16:00Z
Mumbley,1092,13,0,2012-03-15T12:33:39Z
linuxgeocacher,1083,37,0,2012-10-14T06:58:48Z
JanezT,1077,143,1,2012-11-30T14:21:40Z
pronti,1056,55,3,2012-09-14T12:11:06Z
DJ3tausend,1035,121,1,2013-03-30T06:36:34Z
BlasB,1002,87,0,2012-11-15T13:33:25Z
kokoon,987,41,0,2010-03-25T17:58:07Z
Tiegerente,971,9,1,2013-04-27T07:11:24Z
RolandE,958,0,0,2008-05-13T23:10:37Z
ARWIE,945,168,0,2013-03-31T22:17:19Z
beweta,936,114,16,2013-04-20T19:11:56Z
f00bar,929,31,0,2013-02-08T15:00:41Z
Gagravarr,928,5,0,2007-09-13T19:10:40Z
phono,927,120,0,2010-12-15T20:34:46Z
shaevy,925,176,0,2012-04-24T23:50:08Z
Rudolf_H,925,66,1,2013-03-26T06:03:27Z
Girolamo,905,83,1,2013-04-13T14:40:31Z
stevacki,901,89,0,2012-12-14T13:19:21Z
suchyh,889,12,0,2012-06-30T10:07:35Z
GSkrt,883,33,0,2012-03-20T17:34:44Z
ChristineH,880,30,1,2013-01-13T19:13:10Z
Saccobent,870,8,1,2012-11-06T20:36:12Z
TsaiLun,846,18,0,2011-06-22T08:09:36Z
sprok,837,97,5,2012-03-24T10:39:49Z
DamijanD,837,73,0,2012-11-04T17:11:36Z
Max B,807,4,0,2010-08-11T08:42:15Z
Athabaske,806,26,1,2011-11-08T14:43:45Z
ppisa,805,0,0,2008-08-30T13:46:46Z
iridium,782,157,1,2013-03-27T15:01:28Z
Alah,770,26,0,2012-10-27T15:54:33Z
SirPete,766,110,0,2013-02-27T11:08:19Z
icek,758,179,0,2013-02-17T10:07:02Z
Lovro,757,58,0,2012-02-20T19:41:43Z
Monza,745,171,0,2011-04-23T20:10:05Z
mapper_07,745,20,0,2011-01-07T15:11:46Z
voschix,739,124,3,2012-11-24T14:55:32Z
ElRolando,738,42,0,2012-08-19T07:48:56Z
AMatuc,729,7,0,2011-12-01T22:07:05Z
iaco70,725,72,0,2011-12-26T19:42:20Z
Freek,721,27,0,2012-09-23T16:52:07Z
c_schwamborn,716,6,0,2009-10-03T19:47:51Z
gkresic,711,12,0,2011-09-11T17:50:09Z
caigner,699,55,1,2013-04-30T16:52:46Z
christooss,699,38,0,2008-03-28T18:13:40Z
jgrnt,695,112,4,2013-04-12T09:11:07Z
roksy,695,75,1,2013-01-08T14:06:02Z
Berto Reilly,691,78,2,2013-04-21T13:11:31Z
SandroCann,688,1,0,2011-03-09T19:55:08Z
Buzuki,686,23,1,2013-03-25T15:24:12Z
sesam,673,25,0,2012-08-11T14:29:05Z
robertfiser,670,0,0,2010-02-08T09:41:13Z
sumpfralle,648,42,0,2012-08-01T21:40:03Z
britzka,639,4,1,2012-10-10T17:58:32Z
Domcsi,626,39,42,2013-01-12T18:32:01Z
benvolio,621,15,0,2011-06-07T16:22:09Z
DrSSchmidt,619,4,0,2010-06-03T20:16:33Z
v44808,609,86,0,2011-05-30T12:08:43Z
tilia,598,283,1,2013-03-22T14:41:15Z
jklippel,588,41,0,2012-06-17T13:10:46Z
MAmbroz,555,58,0,2013-04-22T11:14:18Z
afrikafan,555,13,0,2009-07-22T07:48:27Z
meKii,549,19,0,2012-09-18T12:17:27Z
gorn,548,57,0,2011-07-15T00:37:13Z
hsteinhaus,546,5,0,2009-03-16T18:58:52Z
frank24,545,22,0,2012-10-14T13:16:54Z
gurkmaster,541,0,0,2009-02-23T19:57:31Z
Heros66,536,22,0,2010-04-04T21:18:29Z
bajsi,535,29,0,2007-11-26T15:17:49Z
mcaue,534,15,0,2012-04-10T19:10:47Z
Maco-gol,533,24,0,2012-08-04T21:24:13Z
JensPoenisch,521,4,2,2012-01-25T12:06:48Z
Chico,519,0,0,2009-08-24T13:02:33Z
Edmund_Humenberger,516,27,0,2012-09-10T04:40:24Z
osmax,516,0,0,2011-10-11T09:26:25Z
defaste,514,32,1,2012-08-18T06:47:15Z
ratrun,509,79,0,2013-04-25T19:50:33Z
ungarico,505,26,0,2012-12-18T10:39:23Z
Kopfstimme,497,10,0,2010-09-28T21:15:11Z
nikss,495,38,14,2013-01-17T21:31:15Z
kehrt,494,1,0,2009-07-07T14:37:50Z
therat,493,4,0,2012-04-30T21:44:46Z
Aleksandar Topuzović,492,3,0,2009-10-12T00:15:18Z
TH_,488,10,0,2012-08-19T15:34:17Z
neoto,485,48,0,2008-10-14T15:11:25Z
cejste,482,103,3,2013-02-22T07:29:40Z
rob,479,39,0,2012-09-24T15:02:34Z
hotelsierra,478,55,0,2012-02-08T20:53:11Z
blauloke,460,59,2,2011-09-20T19:27:51Z
MBlenkus,460,21,1,2011-02-12T18:24:19Z
skrtaca,458,53,13,2013-04-14T20:40:59Z
Jibi,448,42,0,2007-09-23T19:02:54Z
Martin Mayrhofer,448,6,0,2012-07-15T15:31:37Z
errt,446,18,0,2011-09-20T08:56:18Z
Pegasus,445,10,0,2010-07-21T08:13:44Z
alesmkl,442,0,0,2010-12-17T15:50:15Z
kunkelt,436,31,0,2012-09-21T21:46:14Z
Burgerfelder,435,12,0,2012-11-30T23:51:00Z
rcrevatin,434,58,0,2011-12-28T16:09:52Z
lluvia,434,43,0,2011-11-03T20:58:54Z
MaxZaffy,432,50,3,2013-04-08T12:08:42Z
kredibilen,431,73,0,2013-01-09T18:43:42Z
fabry18,430,0,0,2009-03-01T17:58:40Z
GianniSi,429,3,0,2012-04-30T14:25:55Z
aljavesel,423,20,0,2012-09-18T07:27:01Z
bobobu,422,74,0,2012-09-30T15:47:48Z
NiWi,419,4,0,2010-09-27T19:46:49Z
rpobezin,417,0,0,2011-11-22T11:25:15Z
Harti,416,11,0,2010-06-06T14:56:36Z
venerdi,410,23,1,2013-03-04T19:46:35Z
srpskicrv,408,11,0,2012-02-24T12:13:33Z
MarBur,407,51,0,2012-09-27T08:59:13Z
John Doe The last,404,44,0,2013-01-08T14:02:12Z
Thomas_Schmitt,404,6,0,2010-06-20T06:47:50Z
smpouh,403,0,0,2009-08-10T10:55:25Z
koka77,395,156,0,2013-01-24T15:28:58Z
djgergely,387,36,1,2012-12-17T18:48:45Z
Indea doo,378,78,3,2012-09-20T21:46:39Z
gregorsk,376,76,0,2012-10-04T13:20:10Z
stax,372,6,0,2011-08-07T20:24:19Z
Bergkristall,369,45,2,2012-11-17T21:13:42Z
Harlok,364,0,0,2010-10-14T17:14:41Z
Tizianos,363,28,0,2010-04-27T17:09:26Z
OSMF Redaction Account,358,183,5,2012-07-17T04:39:45Z
Pasto,357,81,3,2013-03-30T11:32:34Z
meof,356,25,0,2010-09-05T19:55:25Z
north79,354,49,0,2013-02-07T09:55:16Z
Alexander König,354,23,0,2012-07-28T09:19:32Z
paveltomsic,353,79,0,2012-02-08T12:01:01Z
Apo42,352,1,1,2012-06-21T06:25:57Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
superalberto76,349,0,0,2010-08-23T19:32:18Z
dmgroom_coastlines,344,0,0,2011-02-13T00:26:37Z
Mircea Toader,335,132,2,2012-08-16T11:05:36Z
Lui_iii,335,16,1,2012-08-18T19:55:58Z
DPMike,330,15,0,2012-08-26T15:14:04Z
Silavon,325,27,1,2011-10-04T21:19:17Z
Tomas Straupis,322,12,0,2009-07-24T14:47:15Z
Forrest8552,321,67,0,2012-09-29T18:03:24Z
Stonh,320,0,0,2009-04-11T11:55:32Z
aliponte,318,18,0,2012-09-11T08:30:25Z
Ollie,317,1,0,2007-09-17T23:34:34Z
jozko,315,5,0,2013-03-20T19:01:02Z
sbittante,315,0,0,2008-01-15T10:48:17Z
Südkärntner,311,0,0,2012-09-11T08:36:36Z
Felin,308,40,0,2012-03-03T12:32:03Z
joerider,308,3,0,2010-11-07T21:04:18Z
tetaberta,304,3,0,2012-07-25T20:20:11Z
joe-the-bow,299,10,0,2011-11-05T11:28:34Z
simon04,298,116,1,2012-12-13T21:45:22Z
Najob999,297,27,0,2012-11-07T19:56:29Z
It&apos;s so funny,295,48,0,2011-08-16T00:24:14Z
StefanoCudini,288,23,0,2011-08-02T10:12:01Z
Hans Loderer,288,5,0,2011-01-19T15:29:37Z
matejf,287,0,0,2007-11-27T12:42:29Z
Frank Richter,286,0,0,2010-11-14T07:07:57Z
Freddie Chopin,277,20,0,2011-05-03T15:43:13Z
osm6150856065,277,8,0,2012-09-21T19:40:50Z
TittiWin,276,0,0,2009-03-24T20:39:50Z
soservus,274,27,0,2011-10-15T17:01:19Z
zojs,274,13,0,2012-11-27T20:57:30Z
Tiziano Zorzenon,273,107,1,2013-04-07T12:43:42Z
vpurobert,273,13,0,2013-03-10T18:19:38Z
mmole,272,28,0,2013-01-29T18:27:09Z
osla,271,42,0,2012-06-04T17:48:12Z
tiba,270,4,0,2010-08-16T20:54:53Z
dentex,266,4,0,2010-09-14T20:44:49Z
Hynz,260,0,0,2009-02-01T15:06:36Z
Stempe,258,46,0,2013-03-05T17:12:31Z
ESES,257,33,0,2011-08-14T21:54:14Z
Andreajvc,255,3,0,2010-04-19T09:38:28Z
rydzejak,251,1,0,2009-08-19T17:10:26Z
atasmrk,248,1,0,2011-04-04T08:12:22Z
musli,246,42,0,2011-06-20T07:49:26Z
mmarjan,245,27,0,2011-06-14T16:02:23Z
elliot100,243,7,0,2009-06-20T18:50:11Z
fkv,241,57,4,2013-01-04T10:45:58Z
Furli,240,272,5,2013-02-18T16:22:25Z
shentio,240,30,0,2013-01-20T15:51:04Z
mark111,240,1,0,2011-08-15T11:56:51Z
gomatej,231,10,0,2011-09-15T08:08:37Z
claudio muggia,230,0,0,2009-02-09T22:53:58Z
simmis,228,34,0,2013-04-30T17:11:43Z
krneki,228,0,0,2010-05-19T14:13:26Z
Waldrenner,228,0,0,2008-06-03T10:19:29Z
satgps,227,0,0,2009-06-29T11:46:38Z
kajbumscak,223,2,0,2012-05-20T19:18:20Z
om17,222,2,0,2012-08-16T15:17:49Z
Ori952,220,23,0,2011-10-22T16:24:58Z
gomez78,220,1,0,2010-08-08T00:03:36Z
voda,219,17,0,2012-08-11T13:20:37Z
dorni74,217,5,0,2009-06-01T19:18:25Z
leofranz,217,3,0,2008-07-02T19:49:47Z
hinste,217,2,1,2010-08-13T15:27:30Z
mcheckimport,216,78,0,2013-04-24T12:05:59Z
Metaltomate,215,46,0,2012-08-14T11:10:09Z
Humanist,215,22,1,2013-04-05T20:05:20Z
pingg,215,2,0,2011-08-24T20:34:58Z
Ghostraider,209,28,0,2013-04-18T14:33:28Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
linefeed,200,6,0,2012-05-14T08:52:48Z
Stephan1957,194,2,0,2013-03-12T10:53:44Z
rolandg,194,0,0,2009-10-22T20:15:48Z
idelac,189,35,5,2013-04-24T16:17:54Z
Gyuri Nyitrai,189,23,0,2011-07-03T18:54:59Z
Kubajz,189,0,0,2007-09-07T12:28:21Z
mucek4,188,13,0,2012-06-04T10:17:35Z
Paolo Molaro,188,0,0,2009-08-13T14:01:16Z
travelling_salesman,187,26,1,2013-01-02T20:39:35Z
sersea,186,24,0,2012-10-25T12:19:07Z
d_puhar,184,11,0,2010-11-09T08:21:54Z
Uaconli,184,2,0,2011-04-23T03:47:28Z
Netzwolf,182,42,4,2012-10-20T15:50:08Z
aleskopesko,179,13,0,2012-05-10T11:32:43Z
mihecc,176,56,0,2011-04-30T20:41:04Z
foxy_hl,175,0,0,2010-08-26T11:19:09Z
Verkehrsrot,171,8,0,2012-09-16T21:49:53Z
redremo,170,14,0,2012-10-22T21:06:20Z
nkm,170,2,0,2013-04-04T17:59:00Z
GPS-Mic,168,14,8,2013-01-21T23:16:04Z
derFred,167,26,0,2013-03-05T08:07:12Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
StefanoCotterli,165,1,0,2011-03-12T19:11:31Z
franz2010,165,0,0,2011-07-04T11:07:36Z
erik2d2,163,1,0,2010-08-30T21:04:02Z
rvs,162,25,0,2013-01-13T15:02:38Z
carlassara,160,8,0,2013-01-03T17:29:18Z
Andresek59,159,41,0,2012-11-07T09:36:39Z
priwo,158,34,0,2013-04-15T18:05:34Z
wapi001,157,0,0,2007-11-28T21:42:52Z
Jure,155,0,0,2008-12-29T21:58:53Z
sajo,151,0,0,2009-01-22T20:46:05Z
szali,150,13,0,2013-04-24T16:16:27Z
ablacky,148,12,0,2012-07-31T22:17:41Z
Ramzes,147,31,0,2011-10-01T16:58:28Z
Biljnc,147,2,0,2008-11-19T18:23:40Z
uboot,141,3,1,2012-10-18T21:16:08Z
Sherani,139,6,0,2012-07-15T08:39:15Z
Henrik R,137,14,0,2012-03-13T14:36:07Z
Matjazz,136,6,0,2011-12-09T10:22:50Z
Nukehead,136,1,0,2008-08-01T15:07:04Z
anzeana,134,5,0,2013-03-18T15:09:59Z
Pier88,132,3,0,2011-09-27T16:31:25Z
mitchbuchannon,130,1,0,2010-03-15T15:00:15Z
Singvogel,127,10,1,2011-06-13T11:14:06Z
hoenic07,125,17,0,2012-02-09T09:27:17Z
cdaller,123,0,0,2007-08-30T22:01:38Z
phil22,122,1,0,2009-01-08T14:49:23Z
slimrijeka,121,23,0,2012-05-03T20:13:23Z
gi_cuas,121,4,0,2010-06-14T09:45:30Z
Michael Haupt,120,4,0,2011-08-18T17:33:01Z
zenma,119,3,0,2009-09-06T14:39:50Z
YureW,119,0,0,2010-12-21T20:51:03Z
josi,118,2,0,2007-11-03T12:59:05Z
krt3k,117,15,0,2012-07-20T06:46:49Z
jaz939,116,0,0,2011-04-25T15:29:46Z
Parie,114,4,1,2012-09-13T17:59:04Z
sacher,113,31,0,2012-05-15T08:24:03Z
jocko,113,0,0,2012-01-30T09:45:21Z
KrOstir,111,35,0,2012-04-12T21:04:14Z
Luka Turk,111,3,0,2012-08-15T20:35:38Z
Bojan79m,111,1,0,2012-09-30T14:38:46Z
G P,110,29,0,2012-04-09T17:32:15Z
Cycling map,109,6,0,2012-11-18T02:03:17Z
mzve,107,2,0,2012-01-16T07:09:47Z
Iveky,106,3,0,2011-04-03T07:42:10Z
robbieonsea,104,1,0,2012-01-07T00:07:30Z
Zuexo,101,14,0,2012-05-12T09:21:23Z
GP4Flo,99,19,0,2010-09-07T21:02:38Z
andreja5,98,24,0,2013-04-27T09:08:03Z
mapserver,97,5,0,2012-07-19T16:40:46Z
osmkobe,96,28,0,2012-05-09T08:41:56Z
matjaz,96,27,0,2009-09-22T18:30:29Z
strohi,96,1,0,2011-08-12T22:01:59Z
marko_cibej,93,14,0,2012-08-30T10:39:05Z
korgokarth,93,5,0,2012-11-21T22:48:34Z
imagic,91,25,1,2013-04-01T11:18:24Z
Borut@OSM,90,0,2,2013-04-06T21:19:40Z
osmapab,90,0,0,2008-12-01T14:00:53Z
alexw_75,89,55,0,2012-03-19T20:40:37Z
ruena,89,16,0,2009-07-24T12:28:09Z
Lundtoft,88,6,0,2011-07-29T19:04:32Z
LarsDH,87,0,0,2010-04-05T07:43:22Z
patuljak,86,8,0,2011-09-14T20:29:10Z
S37,86,3,0,2010-05-31T13:50:38Z
davidr,84,0,0,2010-05-19T08:24:57Z
dindin,82,11,0,2012-08-19T09:09:14Z
wheelmap_visitor,81,24,0,2013-04-28T05:25:34Z
jboogie,81,15,0,2012-08-10T14:18:33Z
Dimitri4,81,4,0,2012-11-18T09:31:19Z
eddyp,81,1,0,2012-08-12T19:34:09Z
xybot,79,63,0,2012-03-30T11:16:53Z
Holedigger,79,6,0,2012-07-23T07:16:36Z
mennoowh,79,4,0,2012-08-20T13:36:48Z
allezhopp,79,1,0,2009-09-13T13:53:11Z
Aambro,78,3,0,2012-06-24T13:05:30Z
Ropino,77,7,0,2011-07-15T20:12:02Z
Darko Boto,77,0,0,2007-10-02T10:48:25Z
rezerva,76,0,0,2009-03-02T19:38:41Z
Andraz Tori,73,14,0,2009-10-12T20:41:07Z
Marko Kastelic,73,0,0,2010-12-15T23:35:17Z
amalon,71,7,0,2009-08-24T18:17:40Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
b100w11,70,24,0,2011-09-08T10:47:30Z
B76,70,0,0,2010-07-21T13:56:57Z
Mikkel Kirkgaard Nielsen,69,11,0,2012-11-27T10:16:57Z
jennergruhle,69,9,0,2011-10-02T11:47:24Z
staeublec,69,6,0,2012-05-01T12:18:21Z
honny,69,2,0,2008-08-17T04:21:23Z
Sandi Uran,69,0,0,2010-08-02T15:05:33Z
Andrejb,68,12,1,2012-05-08T10:54:23Z
gws,67,7,0,2011-09-19T19:34:46Z
8s5est,66,0,0,2012-08-09T20:10:15Z
foxandpotatoes,66,0,0,2011-07-31T10:04:02Z
svigjer,65,6,0,2010-09-01T17:51:35Z
stajler,65,1,0,2010-08-02T06:54:22Z
Schmiko,65,0,0,2008-11-26T21:32:57Z
Stefan Liebl,64,1,0,2011-09-18T13:11:23Z
ok1,62,6,0,2012-09-11T15:03:57Z
Sunseeker,62,5,0,2011-05-28T05:12:47Z
_al,62,3,2,2013-02-03T10:20:55Z
lenavigator,62,0,0,2012-08-12T14:03:50Z
Dennis90,61,29,0,2012-03-11T16:04:52Z
Ewi,60,28,0,2012-08-06T20:50:19Z
CaqKa,60,16,0,2012-09-13T07:52:31Z
Matic Miklavčič,60,1,0,2013-04-24T14:40:26Z
Hudora,60,0,0,2011-08-01T09:17:23Z
rauschch,59,11,0,2009-06-26T12:51:53Z
Gimzo,59,3,0,2012-06-16T16:19:25Z
gNosis,59,2,0,2013-01-04T22:42:24Z
skunk,59,1,1,2013-04-27T18:30:14Z
Hreidmar,58,2,0,2012-09-26T03:15:10Z
LaUltima,57,7,0,2011-07-19T18:32:37Z
MarkoP,56,11,0,2012-10-21T02:46:18Z
valhalla,56,1,0,2009-09-09T15:55:09Z
fsukalia,55,0,1,2012-09-13T15:20:33Z
schmollmolch,55,0,0,2012-08-17T12:34:34Z
samop,54,4,0,2011-06-12T20:14:46Z
wpnc79,54,4,0,2011-12-07T20:44:54Z
valentin-hegedis,53,4,0,2011-08-10T21:20:25Z
yossarian,53,0,1,2011-05-02T15:52:16Z
filiiiiiip,52,6,0,2010-10-16T17:38:44Z
rogsp8,52,2,0,2012-02-25T11:17:31Z
railsnail,52,1,0,2009-09-15T16:16:24Z
frabu,51,13,0,2012-09-15T18:25:39Z
MareKralj,51,1,0,2009-03-16T15:14:55Z
Sutt,50,23,0,2012-09-02T11:56:00Z
openmaper,50,17,0,2013-01-18T19:19:59Z
7503146,50,9,0,2011-05-04T16:31:28Z
NinaPikachu,50,2,0,2012-06-15T12:31:32Z
jusko,48,2,2,2013-04-04T16:20:03Z
Gregor Jerše,48,0,0,2009-10-04T17:15:44Z
sanela planinčević,47,0,0,2009-08-15T09:58:21Z
sigismund,45,0,0,2008-11-17T14:24:32Z
pkorac,44,16,0,2013-03-30T17:00:54Z
jhabijan,44,8,0,2013-03-11T15:36:53Z
GasperS,44,5,0,2010-09-01T19:50:55Z
vbpohnfr,44,1,0,2011-12-18T09:44:46Z
napsy,44,0,0,2009-07-17T20:19:40Z
TKKU,44,0,0,2012-09-24T07:36:51Z
OPerivar,43,10,0,2010-05-22T23:51:52Z
Leonharder99,43,4,4,2013-03-22T14:20:58Z
DušanStrgar,42,12,0,2012-07-28T14:21:01Z
