user,nodes,ways,relations,lastedit
gvil_import,3996601,181898,11666,2016-05-01T08:54:29Z
StefanB_import,3342564,133045,8916,2016-04-27T18:29:27Z
coloredstone_import,2520896,86994,7166,2016-04-28T08:30:17Z
blaz,584659,52590,442,2016-04-17T07:00:26Z
gvil,514963,30755,258,2016-04-29T10:16:42Z
Joško Horvat,389749,50291,349,2016-05-01T09:57:24Z
Joško Horvat_import,365354,19559,1202,2016-04-24T21:10:43Z
gisss,333079,1721,371,2015-02-20T11:02:52Z
coloredstone,328025,26826,319,2016-05-01T06:08:01Z
riccie,177917,8312,99,2016-04-05T11:44:03Z
simone,177198,20828,86,2013-09-11T21:57:45Z
Mark Martinec,122981,7437,12,2016-04-24T20:59:58Z
lesko987,119054,19694,1736,2016-04-04T23:07:58Z
7of9,114768,8120,185,2015-09-17T07:30:57Z
BlueSpark2001,94863,15208,17,2011-09-11T09:03:46Z
vdragecM2M,93943,1945,9,2015-10-19T13:58:04Z
gigi2037,92311,3520,6,2014-08-12T22:37:43Z
gustavs,90507,6760,63,2016-04-21T09:43:24Z
Cascafico,86692,7564,48,2016-04-28T18:06:35Z
sponge,79520,1416,36,2015-10-05T17:53:55Z
damjang,68328,3367,78,2016-04-21T14:26:59Z
MarkoJD,64708,3675,52,2016-04-07T17:17:49Z
quikee,60096,7234,9,2014-04-30T12:05:38Z
andrejz,55524,1071,2,2015-05-09T20:27:43Z
thekidneystone,42590,4965,41,2016-04-24T10:28:21Z
klepo,42185,2154,43,2014-07-25T12:11:24Z
mihau,41527,1841,15,2015-11-17T12:42:08Z
StefanB,40033,1310,58,2016-04-28T00:50:09Z
Janjko,39168,3152,102,2016-04-28T21:44:48Z
Stefano Salvador,38781,137,2,2016-01-11T13:30:00Z
andrejV,36024,2745,8,2016-04-24T07:54:33Z
mikel17,34681,1604,3,2014-09-20T22:35:47Z
BostiG,30472,1162,25,2016-04-14T07:14:41Z
a_uller,28354,3521,109,2016-03-02T13:25:14Z
erwin6330,26087,4248,13,2015-08-13T05:14:46Z
Davide Prade,24796,1054,22,2015-10-15T13:27:57Z
spietsnaz,24456,2493,9,2016-04-17T06:37:35Z
Breki,23823,815,2,2016-01-28T10:03:55Z
Amodo,23354,3118,0,2015-06-08T14:15:06Z
PeraPuffa,22212,4219,0,2016-04-01T12:53:24Z
gpstracks,21751,456,28,2016-04-03T08:30:52Z
dmgroom,20678,397,6,2011-02-13T00:59:23Z
TekoStef,19284,1154,1,2016-03-06T20:58:08Z
morko,18664,2097,0,2014-03-26T15:03:02Z
karakatic,18332,3271,25,2015-07-30T08:22:49Z
RAFVG import,18087,292,4,2016-01-20T09:26:29Z
rakkgyu,17682,2408,224,2016-04-09T15:40:14Z
blauloke,17633,1010,76,2016-03-09T18:01:01Z
Alessandro Sgambati,16463,127,4,2016-04-06T14:44:46Z
Andrej77,16276,2150,9,2016-04-07T20:46:47Z
Vedran V,16264,918,15,2016-04-11T10:52:04Z
Shodu,16203,119,0,2013-09-02T13:16:15Z
romanm,15185,1071,1,2014-12-29T21:16:38Z
foxrobs,14919,2238,2,2016-02-06T11:44:20Z
botdidier2020,14757,11,0,2014-12-20T15:54:52Z
iiizio,13622,3251,13,2016-04-19T16:39:22Z
sennewald63,12917,3657,375,2015-05-13T12:38:35Z
samanbey,12884,701,51,2015-04-17T12:08:05Z
TriGlav,12771,1200,73,2016-02-22T14:21:54Z
Club Touristi Triestini,12567,695,6,2016-04-28T13:06:24Z
Kresimir_m2m,12154,244,1,2011-11-04T10:13:11Z
Hammler,12097,1779,11,2016-03-28T18:28:28Z
Gogul,12034,211,1,2015-01-02T17:28:28Z
Grüner Flip,12030,829,1,2013-11-21T21:43:08Z
Sherani,11897,382,3,2016-04-06T06:29:32Z
MarBur,11554,2449,100,2016-04-07T08:48:43Z
robertus77,11414,305,0,2015-09-10T10:06:43Z
Mattia P,11302,107,7,2015-05-31T17:17:14Z
U5K0,11000,1994,14,2015-12-26T16:47:46Z
ortotorto,10917,686,13,2015-12-19T15:32:52Z
werthtobi,10816,200,1,2014-08-31T21:09:20Z
Terry B,10789,483,0,2013-05-18T14:19:38Z
balos,10721,895,6,2012-11-28T22:29:44Z
Kaligov,10228,152,0,2016-04-26T08:18:45Z
Rudolf_H,10200,526,4,2016-02-06T09:20:26Z
emoro59,9856,563,5,2016-03-12T15:42:49Z
eriosw,9487,823,90,2016-04-27T06:08:04Z
Kamac,9383,1670,0,2016-04-05T05:59:14Z
mux0815,9349,415,9,2016-02-06T16:25:03Z
steingesicht,9337,601,7,2013-08-11T17:04:26Z
didier2020,9311,9678,227,2015-08-20T16:15:09Z
Robert Horvat,8997,344,0,2013-06-16T16:37:23Z
markom2m,8675,162,0,2011-09-20T14:31:44Z
Peter Kremzar,8628,217,0,2016-01-11T16:47:34Z
Samo,8531,483,0,2014-12-14T10:22:11Z
DJ3tausend,8226,1065,5,2016-04-26T11:52:35Z
Zeno Kugy,8118,1673,13,2016-04-27T07:55:04Z
nevtrino,8056,129,0,2014-05-03T08:30:10Z
riad,7950,632,0,2012-01-07T13:23:00Z
Sillyhans,7813,970,8,2016-03-02T14:54:09Z
Dejan21,7557,83,0,2015-12-04T12:01:18Z
sterov,7540,1209,1,2015-01-15T15:49:49Z
vasili1945,7123,1039,0,2016-01-25T09:00:46Z
Luigi1974,7076,255,0,2015-10-04T14:42:22Z
Mrcin,7049,132,0,2014-09-09T09:59:12Z
mepo,6936,222,0,2014-05-30T22:28:34Z
StefanTiran,6905,314,10,2015-01-18T09:47:12Z
Krunoslav Tarandek,6775,107,7,2016-03-04T13:49:33Z
wkrammer,6681,751,32,2016-04-25T14:33:45Z
hopet,6612,265,4,2015-09-01T05:00:11Z
j_cook,6575,755,7,2015-10-11T17:27:30Z
noordung,6114,998,1,2016-02-06T15:00:03Z
Sauc,6083,101,9,2013-07-01T09:40:43Z
Migovic,6063,766,1,2016-04-28T16:52:21Z
Andrej Valand,6037,244,0,2012-10-01T11:40:24Z
bosko90,6014,478,0,2014-09-30T10:56:41Z
akrajnc,5957,314,9,2016-04-28T20:06:36Z
malenki,5905,111,0,2013-11-16T12:29:28Z
sargasso,5677,801,4,2016-04-21T08:02:07Z
mrunner,5671,635,7,2014-08-07T16:49:28Z
Blaz Novak,5649,221,0,2016-04-26T01:42:17Z
simon04,5577,1154,20,2016-02-17T21:32:04Z
Aris Milani,5545,159,8,2015-11-19T15:52:34Z
aluka,5379,75,0,2015-04-10T18:34:51Z
spargher,5363,56,0,2015-03-09T20:09:11Z
janez69,5358,559,2,2015-10-17T19:33:12Z
ReinerMeyer,5341,175,2,2015-11-15T18:13:10Z
mammut,5332,67,0,2010-08-23T10:08:31Z
MarcelloB,5308,341,0,2014-11-06T16:44:04Z
DejanO,5241,622,3,2015-11-17T20:58:00Z
north79,5234,542,35,2016-03-21T13:44:18Z
Walter Schlögl,5230,201,5,2016-04-11T22:02:26Z
davorfiles-m2m,5207,52,0,2011-07-23T12:53:04Z
Moewe,5132,812,0,2012-03-29T08:14:28Z
Matjazz,5112,2762,588,2016-04-29T13:45:25Z
Admiral72,5105,535,0,2013-01-14T13:42:13Z
liaas,5081,5586,2,2016-03-07T13:26:53Z
QEDquid,5042,306,0,2013-07-31T16:20:24Z
G-Force,5000,319,1,2016-04-10T19:29:18Z
kojan,4855,367,0,2016-04-10T10:59:46Z
Tomaž Zupan,4850,285,3,2016-04-24T18:14:33Z
SilverSpace,4778,89,4,2013-05-08T16:40:26Z
Gorgonz,4775,505,1,2014-08-20T12:36:56Z
Caveman-Peer,4759,138,0,2016-04-17T17:08:28Z
hunsly,4742,73,12,2015-01-15T16:37:14Z
osm-sputnik,4576,383,1,2013-12-21T22:31:47Z
DusanZ,4477,308,0,2014-05-19T13:13:15Z
WernerP,4373,607,1,2014-09-24T09:36:40Z
gzorz,4301,266,3,2016-02-14T17:27:31Z
DaemonMe,4294,126,3,2014-11-15T07:47:10Z
Jure_v,4281,141,1,2014-09-10T09:23:03Z
javicarrera,4260,882,1,2013-03-25T14:54:43Z
mcheckimport,4116,735,9,2015-07-26T04:35:14Z
berndimax,4049,68,7,2015-10-12T18:00:27Z
pronti,4037,470,0,2015-10-11T17:32:52Z
PyroBor,3962,112,0,2015-06-27T12:12:54Z
valentin-hegedis,3960,417,2,2014-07-10T15:12:32Z
gicif,3913,56,0,2014-08-30T16:42:39Z
skrtaca,3906,241,3,2015-09-01T18:29:55Z
Venko,3709,896,0,2016-01-04T22:03:47Z
Luca Dorigo,3699,185,0,2011-10-02T21:24:07Z
ZarkoM,3686,667,10,2014-07-04T07:02:06Z
sspan,3648,799,2,2014-08-09T10:12:53Z
euforbio,3645,347,1,2015-09-25T10:31:39Z
Rok Breznikar,3628,378,60,2016-04-28T20:04:07Z
gebux,3615,293,6,2016-03-26T20:35:45Z
lucapost,3596,11,0,2011-11-03T10:46:34Z
Ghostraider,3580,479,4,2014-08-09T10:57:35Z
fredi_alf,3579,470,0,2016-04-26T15:07:40Z
kig8472,3554,468,28,2016-01-09T10:11:58Z
SandiB,3549,417,2,2014-12-29T22:32:19Z
andrej1967,3533,408,0,2014-04-01T06:49:34Z
MitjaJez,3495,328,11,2016-04-21T11:10:26Z
Zidar,3462,208,0,2016-04-28T10:31:56Z
Map47,3404,716,124,2016-04-25T19:49:03Z
Free_Jan,3324,428,2,2015-08-22T17:59:19Z
filip55,3305,46,29,2016-02-02T19:33:15Z
gregors2,3256,272,0,2012-10-31T06:51:07Z
milesnik,3255,186,0,2013-11-24T20:16:47Z
grin,3229,309,12,2015-11-17T19:58:46Z
zoroz,3110,31,2,2014-11-11T12:52:32Z
mherweg,3068,591,0,2015-08-23T19:30:08Z
akre,3068,147,0,2015-11-11T22:17:41Z
meniposlji,3063,179,0,2012-10-01T21:12:06Z
jseper,2927,150,40,2016-03-04T16:44:27Z
Jaka Kranjc,2765,302,0,2016-05-01T09:43:24Z
user_2689,2713,55,0,2014-06-22T21:06:39Z
CroKimba,2601,417,0,2015-09-24T12:35:58Z
Kamion,2482,272,0,2015-08-17T10:03:55Z
Nautic,2457,137,0,2014-11-15T20:06:43Z
ste,2455,127,1,2016-03-21T20:45:31Z
speedbiker,2448,247,4,2015-12-25T19:41:38Z
dbranko,2412,241,0,2015-09-22T19:02:26Z
Jürgen Kanis,2343,16,0,2011-09-05T16:36:13Z
Tiegerente,2300,74,0,2015-09-14T09:32:40Z
zannovosel,2271,385,5,2016-01-10T21:26:31Z
Bredy,2269,0,0,2013-09-18T12:21:01Z
klemen11,2250,9,0,2011-05-31T07:39:40Z
magellan,2238,93,1,2013-09-20T12:45:15Z
ciclista,2158,301,2,2014-01-17T18:51:12Z
ravny,2157,19,0,2012-11-19T09:36:34Z
Geofalke,2135,110,3,2015-01-29T20:45:40Z
Petr Dlouhý,2098,43,0,2009-08-21T08:33:22Z
Girolamo,2074,441,1,2014-08-12T14:44:51Z
Utilisateur anonyme,2035,46,0,2011-11-24T15:04:38Z
somehow_different,2027,32,0,2015-08-12T12:28:52Z
Aless,2023,58,0,2011-10-06T16:33:21Z
giorgio_ts,2021,43,3,2013-02-07T12:49:49Z
species,1990,70,1,2016-04-29T14:27:15Z
matjaz1118,1989,175,0,2013-10-25T09:40:06Z
ridler,1970,51,0,2013-11-05T13:49:30Z
hbogner,1969,84,5,2015-03-22T13:51:19Z
jersvig,1949,120,0,2014-12-14T17:44:49Z
foringas,1939,116,1,2015-02-07T16:08:51Z
boffo,1921,279,0,2014-06-08T17:20:23Z
jeancaffou,1879,179,0,2016-01-19T09:28:36Z
9a4gl,1860,7,4,2011-04-13T06:30:33Z
JM82,1828,658,20,2016-04-16T19:57:25Z
Mathbau,1789,81,5,2015-03-08T10:10:28Z
Teso,1774,39,0,2010-08-23T15:18:47Z
stinglch,1770,91,0,2016-04-16T16:48:07Z
gscholz,1748,320,2,2015-09-06T15:40:44Z
matej_v,1734,191,0,2012-03-28T15:51:03Z
almich,1730,39,0,2012-11-08T10:55:01Z
stevacki,1696,336,33,2016-03-29T06:42:21Z
plimon,1663,144,1,2014-06-05T18:13:35Z
rumol,1646,347,0,2014-05-31T15:31:24Z
Kurt34,1620,279,0,2015-06-17T21:05:40Z
womped,1602,135,0,2015-10-10T14:20:42Z
gasperjakopin,1591,293,1,2015-07-22T09:37:10Z
geofoxx,1569,205,0,2015-10-10T16:12:02Z
wegavision,1562,290,5,2015-06-12T19:30:14Z
mapper_07,1554,130,2,2014-07-23T07:06:56Z
plan_at_Upload_by_Wolfgang_Wasserburger,1549,0,0,2009-01-22T03:33:05Z
dseligo,1460,24,0,2011-03-05T19:44:03Z
JanezT,1416,208,0,2013-10-30T19:33:56Z
08spoke,1388,8,0,2011-08-16T21:20:11Z
Maverick12,1387,71,2,2016-04-15T08:48:23Z
marcoTS,1384,10,1,2014-04-29T07:11:33Z
SmKn,1368,112,0,2016-04-29T06:59:58Z
Gero,1344,182,15,2016-04-28T18:13:40Z
Tronikon,1341,78,0,2011-03-17T22:17:34Z
Davidovits,1328,89,0,2014-12-13T09:20:19Z
eltoro,1315,39,2,2016-01-29T08:29:37Z
drahdiwaberl,1315,10,0,2015-09-01T23:49:05Z
pkm,1313,105,2,2015-08-25T18:32:22Z
ppisa,1312,15,0,2013-08-05T09:37:28Z
Geoda 1,1305,173,0,2014-05-08T10:05:16Z
tco_00,1293,248,2,2015-08-22T07:22:07Z
Domcsi,1279,73,5,2016-04-20T09:56:41Z
nikolajsa,1253,6,0,2011-03-15T21:56:18Z
pakoiwunder,1224,99,0,2015-11-23T14:53:34Z
DK_OSM,1206,219,0,2013-12-20T21:02:35Z
MAmbroz,1203,368,0,2016-01-25T12:28:19Z
karto3,1198,92,5,2014-09-17T11:21:32Z
tonalit,1195,183,0,2016-04-12T17:42:34Z
kaktus67,1180,78,0,2015-06-13T09:26:13Z
nagy_balint,1157,205,6,2015-09-24T19:37:42Z
avlasic,1137,67,2,2015-07-14T10:37:12Z
Radelwahn,1130,0,0,2009-11-06T23:42:16Z
BáthoryPéter,1129,88,19,2016-04-25T20:00:37Z
linuxgeocacher,1104,28,0,2014-06-16T20:21:23Z
Kolesár,1099,85,2,2015-08-12T05:37:12Z
OPerivar,1085,47,0,2015-06-30T10:07:11Z
Daniele Iurissevich,1082,77,3,2016-04-18T08:14:09Z
kr12,1075,99,2,2014-02-17T19:30:06Z
Burgerfelder,1068,135,0,2013-11-03T20:48:46Z
saharadesertfox,1067,22,0,2009-07-15T07:16:57Z
GregaO,1056,131,0,2016-04-22T13:43:17Z
MiniMouse,1047,188,3,2016-03-15T12:14:37Z
seawolff,1031,84,2,2010-09-04T20:56:59Z
mustermannxx,1021,186,0,2016-04-04T14:31:03Z
nebgp,1021,29,0,2010-10-05T21:24:56Z
ratrun,1010,447,3,2016-04-19T17:32:29Z
gianluca6321,1004,21,0,2016-04-27T20:22:15Z
trco,997,39,0,2015-10-14T12:28:47Z
abrato,995,69,0,2016-01-15T10:33:58Z
JFK73,975,164,4,2016-02-07T10:48:37Z
MiHc,967,166,0,2011-12-20T18:04:22Z
WJtW,960,399,2,2016-03-19T20:15:32Z
GSkrt,956,86,0,2015-06-30T06:00:01Z
Gasper Zemva,945,124,0,2012-12-09T18:59:43Z
nemarsen,942,249,1,2016-03-27T10:54:22Z
Saccobent,939,174,13,2015-08-06T16:22:37Z
Denis Visintini,934,13,0,2016-04-10T19:32:26Z
BlasB,933,41,0,2013-06-25T19:07:03Z
maurimaf,933,17,0,2016-03-25T12:43:49Z
zgemba,930,87,1,2015-05-09T20:28:23Z
ARWIE,929,107,0,2013-03-31T22:17:19Z
f00bar,918,22,0,2013-02-05T01:20:39Z
ymapper,908,11,0,2008-08-04T09:31:24Z
pkorac,907,126,0,2013-10-16T08:36:43Z
Marco_T,904,254,10,2016-04-27T21:18:17Z
tombort,901,146,1,2015-12-05T21:21:01Z
SzPaula,900,21,0,2011-03-11T13:34:54Z
kokoon,890,15,0,2013-07-20T09:38:32Z
Traildino,886,112,3,2013-12-04T21:37:52Z
emiksa,878,37,0,2014-03-30T10:23:43Z
msc_nbg,877,3,0,2011-10-05T17:36:37Z
catweazle67,871,95,0,2014-03-12T22:38:47Z
paolozamp,860,154,1,2015-11-16T16:59:09Z
suchyh,850,9,0,2014-03-23T17:33:16Z
Krauti,848,184,1,2015-11-03T12:14:55Z
AMatuc,843,14,0,2013-12-29T11:31:06Z
sprok,833,75,5,2015-02-19T06:43:28Z
heretic,831,90,0,2015-08-11T00:46:51Z
FvGordon,830,134,44,2016-04-18T15:13:58Z
shaevy,826,171,0,2015-08-25T14:33:07Z
A N A,818,29,0,2014-03-09T17:54:43Z
MapAndDown,810,16,0,2015-11-22T07:53:38Z
kujaz2,800,50,0,2014-07-17T09:32:41Z
azimut400gon,799,65,0,2014-08-25T05:11:09Z
Matteo ferletti,789,115,2,2016-04-06T10:24:21Z
zsero,789,34,0,2016-02-19T03:19:02Z
mkriza,787,144,0,2015-02-11T21:36:07Z
Peter Lerner,787,33,0,2010-08-19T21:38:41Z
Skalca,785,148,0,2015-07-03T09:42:38Z
beweta,772,46,8,2016-04-29T13:25:00Z
papesz,771,32,0,2014-05-14T21:54:40Z
ajk,770,28,1,2013-10-08T11:12:01Z
ari berni,753,14,0,2014-03-11T06:07:20Z
icek,747,166,0,2013-02-17T10:07:02Z
David Pollak,740,55,0,2015-05-14T05:48:09Z
Mumbley,738,15,0,2013-08-13T10:37:09Z
SirPete,732,88,0,2013-02-27T11:08:19Z
frei8,725,48,0,2012-12-09T17:31:03Z
Monza,718,143,0,2014-12-13T17:04:53Z
Lutalica_1974,713,136,0,2015-05-07T11:32:49Z
VirtualMountains,713,29,1,2014-10-13T16:54:22Z
Igor Milavec,702,51,4,2015-09-01T22:22:34Z
iaco70,698,50,0,2011-03-05T21:32:26Z
roksy,694,46,0,2013-08-31T14:55:03Z
barney_slo,694,39,0,2016-02-08T17:33:41Z
map-hard,693,158,0,2016-04-03T15:32:57Z
sejbo,691,6,0,2013-04-08T11:37:37Z
caigner,687,51,0,2012-11-05T07:24:15Z
Matej Njegovec,679,153,0,2013-07-26T11:48:06Z
Andreas Binder,673,45,1,2013-06-28T20:38:51Z
phono,671,86,0,2010-12-15T20:34:46Z
c_schwamborn,667,1,0,2009-10-03T19:47:48Z
gkresic,664,12,0,2015-04-12T21:37:09Z
mcheck,652,139,0,2012-09-16T16:40:22Z
mitja,638,0,0,2008-04-24T13:55:45Z
aorbanic,631,146,6,2015-11-20T13:56:51Z
palimpadum,625,38,1,2015-11-26T20:35:19Z
uelsneg,616,84,3,2016-02-04T14:59:49Z
Bembara71,613,134,0,2016-02-09T18:43:59Z
Buzuki,609,4,0,2013-03-25T15:24:12Z
bkmap,607,75,0,2014-09-30T08:39:57Z
irasesu,596,62,0,2015-07-15T13:47:41Z
smikec,596,29,1,2013-12-15T08:57:53Z
Alah,596,23,0,2014-05-01T15:20:08Z
mateju,589,78,0,2014-10-28T21:47:27Z
captain007,589,6,0,2013-02-14T20:53:50Z
Dejande,577,37,0,2014-10-06T11:44:39Z
Berto Reilly,566,41,3,2014-01-12T17:24:10Z
Bergkristall,565,31,1,2013-08-25T21:19:47Z
gosausee,563,20,0,2014-10-20T16:24:52Z
Adam Harangozó,560,89,0,2015-10-09T13:48:43Z
OpenMapMax,560,15,0,2014-07-14T18:26:41Z
Gagravarr,559,0,0,2007-09-13T19:08:47Z
RolandE,556,0,0,2008-05-13T23:07:56Z
piamargera,552,3,0,2013-05-11T22:24:16Z
osmworker,546,52,0,2011-10-04T11:19:41Z
venerdi,546,18,1,2016-03-03T03:59:14Z
kla25,542,199,27,2015-06-23T12:07:43Z
ElRolando,538,21,0,2012-08-19T07:48:56Z
sacher,528,39,1,2016-05-01T07:59:35Z
jklippel,525,36,0,2014-11-29T11:37:58Z
christooss,525,31,0,2008-03-28T18:13:40Z
jgrnt,519,61,2,2013-04-07T19:35:48Z
Jernej Kos,518,157,6,2014-10-27T10:21:10Z
bahunluka,518,99,0,2015-11-03T18:18:07Z
DrSSchmidt,517,3,0,2010-06-03T20:16:33Z
iridium,513,85,0,2015-01-21T08:33:39Z
Pasto,512,227,1,2015-07-10T17:00:26Z
GorjanAgacevic,511,21,0,2014-10-10T12:30:37Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
Dragan Tejić,503,37,0,2014-08-20T09:52:43Z
the Sandinator,500,29,0,2015-08-04T15:51:55Z
hsteinhaus,500,3,0,2009-03-16T18:58:52Z
voschix,498,65,1,2015-11-15T08:35:40Z
Maredy,498,26,0,2015-11-10T21:23:56Z
bobobu,494,68,0,2013-09-08T20:02:24Z
Igorzo,490,9,0,2015-11-20T04:24:52Z
Max B,488,2,0,2010-08-11T08:41:45Z
sesam,486,12,0,2012-08-11T14:29:04Z
GandalfTheWhite,485,86,0,2015-06-29T11:53:00Z
Ori952,484,62,0,2015-12-04T19:06:08Z
SandroCann,484,0,0,2011-03-09T19:55:06Z
osmax,481,0,0,2011-10-11T09:26:25Z
Rubke,478,51,0,2013-08-27T15:50:40Z
rob,477,37,0,2012-09-24T15:02:34Z
RokX,473,111,0,2013-06-03T11:42:59Z
ChristineH,468,9,0,2013-01-13T19:13:08Z
therat,464,3,0,2012-04-30T21:44:11Z
britzka,463,1,0,2012-10-10T17:58:32Z
Lovro,459,35,0,2012-02-20T19:41:43Z
Guszty,458,36,0,2015-06-16T12:39:06Z
ungarico,456,13,0,2013-06-13T07:12:24Z
TsaiLun,454,7,0,2011-06-19T15:39:17Z
benvolio,453,19,0,2014-06-03T13:15:24Z
Tiziano Zorzenon,448,77,0,2013-06-17T16:37:17Z
dusanb,447,0,0,2008-12-29T18:22:49Z
Libbe,446,10,1,2014-05-29T17:54:28Z
Szem,442,53,1,2016-02-06T16:31:24Z
AndrejZu,441,25,0,2015-07-01T11:31:30Z
Diogenész,434,105,2,2015-07-11T05:33:20Z
errt,428,17,0,2011-09-20T08:56:18Z
Athabaske,428,5,0,2011-11-08T13:57:58Z
arepo,423,24,0,2014-07-14T20:15:22Z
elliot100,421,15,0,2014-11-12T22:54:42Z
SandiHrv,418,76,0,2015-08-21T10:57:02Z
bajsi,418,16,0,2007-11-26T15:17:49Z
darecen,416,81,1,2015-01-15T22:31:27Z
open1579231,414,67,0,2015-12-21T18:02:58Z
TBKMrt,413,195,39,2016-03-04T13:02:12Z
filu,413,18,0,2016-02-22T20:53:13Z
Peda,404,82,0,2015-06-28T22:02:46Z
szali,401,157,17,2015-10-07T20:46:11Z
cepesko,397,22,6,2015-06-06T20:03:22Z
Adam Harangozo,392,3,0,2014-06-04T14:06:30Z
jeanmike55,388,65,0,2015-03-14T18:13:57Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
Seandebasti,384,58,0,2015-05-30T20:12:55Z
ok1,381,25,0,2015-05-23T11:56:02Z
anesthesia,379,22,0,2016-04-17T12:01:23Z
TH_,378,3,0,2012-08-19T13:27:47Z
RomanO3,377,41,2,2015-01-01T19:19:10Z
alkl,375,59,0,2014-03-01T15:54:49Z
adriaman66,375,41,1,2015-05-04T21:21:32Z
landfahrer,371,684,136,2016-04-08T09:05:11Z
m11rtin,369,37,0,2014-05-07T15:11:32Z
NiWi,369,2,0,2010-09-27T19:46:49Z
defaste,367,9,0,2014-10-14T19:02:28Z
dejanson,366,59,0,2015-05-16T06:47:22Z
John Doe The last,366,30,0,2013-01-08T14:02:12Z
Rudolf Mayer,366,21,2,2015-09-16T08:00:04Z
Freek,363,4,0,2012-09-23T16:52:07Z
MojsterS,360,12,0,2014-12-14T19:11:28Z
atanko,358,29,0,2013-12-12T17:02:27Z
lluvia,357,28,0,2011-11-03T20:58:51Z
damiramida,355,7,0,2016-03-14T20:35:15Z
bahnpirat,352,71,26,2015-10-19T16:41:47Z
ecdos,351,22,0,2014-08-03T12:08:55Z
kranjchko,350,9,0,2014-03-19T12:32:44Z
Kopfstimme,350,5,0,2010-09-28T21:15:11Z
NewAtair,348,9,0,2014-08-12T18:05:20Z
smpouh,346,0,0,2009-08-10T10:55:06Z
Pegasus,345,2,0,2010-07-21T08:13:43Z
urosja,343,210,2,2015-09-03T00:00:12Z
rpobezin,340,0,0,2011-11-22T11:25:15Z
wosiegl,338,7,0,2015-05-29T13:46:41Z
GianniSi,337,0,0,2012-04-30T14:25:55Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
McLuzo,334,84,3,2016-03-28T13:46:33Z
heus1,333,2,0,2013-05-11T16:18:22Z
maxditrieste,332,29,2,2015-09-05T18:41:20Z
Maco-gol,332,5,0,2012-08-04T21:24:13Z
Edmund_Humenberger,331,7,0,2013-12-12T18:51:37Z
HeinerSchaefer,329,34,0,2015-09-15T20:42:46Z
DamijanD,329,11,0,2012-11-04T17:08:35Z
tilia,327,242,0,2013-08-09T13:10:25Z
AndrejGo,327,54,0,2013-12-10T17:08:40Z
yappie,327,40,0,2014-08-21T20:44:23Z
Felin,326,8,0,2015-09-02T13:51:26Z
Metaltomate,325,43,0,2014-07-29T12:47:03Z
twaldecker,325,17,0,2014-06-29T18:39:15Z
DavideP66,325,4,0,2014-03-09T16:30:58Z
Borut-73,323,14,0,2014-03-15T20:59:03Z
DPMike,323,12,0,2012-08-26T15:14:04Z
gregorsk,322,76,0,2015-12-03T12:34:32Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
gorn,320,43,3,2014-07-07T10:34:31Z
mcaue,314,6,0,2012-04-10T19:10:47Z
jozko,313,1,0,2013-03-20T19:01:02Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
kunkelt,310,14,0,2012-09-21T21:46:14Z
JensPoenisch,310,0,0,2008-08-17T19:18:58Z
bretzel68,309,38,0,2014-01-04T22:48:09Z
MaxZaffy,309,27,0,2013-04-08T11:49:17Z
rcrevatin,309,11,0,2011-12-28T16:09:52Z
v44808,306,44,0,2011-05-30T11:21:06Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
frank24,303,7,0,2014-02-15T15:08:01Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
openrender,299,79,0,2014-07-31T06:29:15Z
GeoSplet,299,41,0,2016-04-29T11:27:30Z
amigokristy,298,61,0,2015-05-10T18:56:19Z
tilnik,298,9,0,2015-09-08T15:20:16Z
Lui_iii,297,14,0,2016-01-21T08:52:22Z
Tomas Straupis,296,7,0,2009-07-24T14:47:15Z
meof,294,17,0,2010-09-05T19:55:25Z
SloGIS,293,43,0,2013-12-31T12:00:36Z
milosj,293,2,1,2014-08-13T18:28:26Z
Baryduke,292,55,8,2016-04-21T17:20:32Z
robertfiser,292,0,0,2010-02-08T09:02:20Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
Indea doo,288,37,0,2012-09-20T21:46:39Z
srpskicrv,288,5,0,2013-06-09T12:54:38Z
Eckhart Wörner,286,78,0,2015-01-25T16:07:03Z
Prosumer982,286,54,0,2014-05-24T19:03:14Z
Mircea Toader,285,107,0,2012-08-16T11:05:34Z
kastanje,285,1,0,2015-11-14T13:11:02Z
Silavon,283,15,0,2011-10-04T21:19:17Z
koka77,282,139,0,2013-01-24T15:28:58Z
bdiscoe,279,94,1,2015-03-30T06:06:28Z
mmole,278,16,0,2014-11-21T18:22:39Z
wheelmap_android,277,133,0,2015-12-20T17:03:05Z
osm6150856065,274,14,2,2015-04-13T06:35:57Z
kartler175,272,38,8,2016-03-19T23:48:36Z
nebulon42,272,16,4,2016-04-14T21:15:58Z
Michael_H,272,3,0,2014-05-10T17:17:12Z
2000,271,6,0,2013-12-23T14:52:47Z
gerhardr,271,5,0,2013-07-19T20:13:52Z
Andre68,270,72,3,2016-02-28T00:24:00Z
Apo42,267,0,0,2012-06-21T06:15:14Z
