user,nodes,ways,relations,lastedit
blaz,419496,44096,388,2013-10-20T19:18:16Z
simone,179375,21364,95,2013-09-11T21:57:45Z
riccie,130604,6219,85,2013-10-23T16:23:09Z
lesko987,115986,12339,784,2013-09-21T01:04:26Z
vdragecM2M,113669,2971,14,2013-04-25T10:23:11Z
BlueSpark2001,104897,15963,17,2011-12-10T10:06:40Z
gvil,92433,8855,117,2013-10-31T14:46:39Z
gigi2037,75671,3771,17,2013-10-31T13:02:41Z
damjang,75570,2359,75,2013-08-11T13:10:31Z
Cascafico,69203,5231,29,2013-10-17T09:37:00Z
Mark Martinec,61454,5740,13,2013-10-28T00:07:42Z
quikee,60493,7775,22,2013-10-13T11:36:46Z
mihau,58293,2678,15,2013-10-30T08:54:24Z
7of9,52022,5539,275,2013-07-23T20:09:15Z
klepo,48514,2601,65,2013-09-03T12:13:01Z
andrejz,46876,776,0,2013-09-08T06:45:24Z
Stefano Salvador,41820,220,4,2013-10-28T10:02:13Z
sponge,40202,646,40,2013-10-01T16:25:39Z
thekidneystone,38312,5236,22,2013-07-30T19:44:09Z
MarkoJD,35336,1263,34,2013-10-31T14:12:23Z
Breki,34548,1098,2,2013-05-14T06:57:37Z
BostiG,32660,1097,15,2013-10-30T23:30:26Z
a_uller,29008,3823,161,2013-09-24T12:24:31Z
morko,27805,2775,0,2013-06-18T10:19:31Z
dmgroom,27225,663,22,2011-02-13T00:59:23Z
Davide Prade,25954,1470,10,2013-10-22T06:53:41Z
Alessandro Sgambati,23280,231,0,2013-09-18T16:52:09Z
Janjko,22757,1102,99,2013-10-31T09:47:26Z
romanm,21477,1485,1,2013-09-12T13:57:15Z
Shodu,20215,250,0,2013-09-02T13:23:03Z
TriGlav,17952,2492,123,2013-10-31T00:18:59Z
U5K0,17770,2415,36,2013-07-07T10:29:48Z
erwin6330,17465,3007,29,2013-10-03T11:39:13Z
iiizio,15222,3897,13,2013-10-23T16:24:38Z
Grüner Flip,14353,1156,2,2013-10-30T22:41:51Z
markom2m,14226,302,0,2011-09-20T14:31:44Z
Kresimir_m2m,13313,333,1,2011-11-04T10:13:11Z
balos,13148,1198,6,2012-11-28T22:29:44Z
Hammler,12828,2129,13,2013-04-08T19:04:38Z
nevtrino,12683,271,2,2013-08-21T21:15:00Z
Gogul,12294,218,5,2013-09-22T15:39:56Z
Samo,12161,624,0,2013-05-18T18:46:05Z
Robert Horvat,12034,490,0,2013-06-16T16:37:23Z
Kaligov,11905,302,0,2013-10-02T13:42:15Z
Terry B,11744,533,0,2013-05-18T14:19:38Z
werthtobi,11492,290,2,2013-09-23T10:14:38Z
riad,10593,1024,0,2012-01-07T13:23:00Z
Aris Milani,10490,405,29,2013-09-06T06:35:12Z
steingesicht,10447,753,9,2013-08-11T17:04:26Z
sspan,10303,1723,2,2013-10-06T09:26:00Z
malenki,10177,213,0,2013-06-22T16:07:16Z
emoro59,9957,575,3,2013-10-20T20:26:54Z
gpstracks,9796,239,38,2013-10-29T20:25:40Z
Mrcin,9474,196,1,2011-08-06T01:29:08Z
robertus77,8798,336,0,2013-10-30T07:46:11Z
mepo,7974,255,0,2013-05-25T22:19:45Z
eriosw,7939,652,13,2013-10-08T18:08:22Z
Andrej77,7853,1383,27,2013-10-27T17:11:29Z
StefanB,7820,750,4,2013-10-27T19:29:27Z
aluka,7630,150,1,2013-05-28T18:26:10Z
Riverlab,7612,6,0,2009-01-21T15:00:23Z
spargher,7195,144,0,2013-10-27T12:26:08Z
hunsly,7178,23,0,2011-07-19T02:14:38Z
noordung,7143,1155,2,2013-07-13T15:47:28Z
Andrej Valand,7126,290,0,2012-10-01T11:40:24Z
SilverSpace,7039,184,9,2013-05-08T16:40:26Z
Luigi1974,6736,346,1,2013-10-27T21:54:59Z
sterov,6338,884,0,2013-03-09T17:20:42Z
Krunoslav Tarandek,6261,102,9,2013-09-11T06:54:40Z
MarcelloB,6249,428,0,2013-04-25T21:04:14Z
StefanTiran,6232,317,10,2013-08-27T18:02:05Z
Sauc,6224,155,14,2013-07-01T09:40:43Z
davorfiles-m2m,6193,81,0,2011-07-23T12:53:08Z
fredi_alf,6136,607,10,2013-10-26T15:18:19Z
MarBur,6071,904,19,2013-10-31T17:21:01Z
Admiral72,5920,674,0,2013-01-14T13:42:13Z
mux0815,5844,290,0,2013-04-06T19:27:41Z
PyroBor,5840,267,1,2012-09-23T16:29:38Z
andrejV,5801,154,4,2013-10-20T15:01:18Z
ReinerMeyer,5511,218,1,2013-02-10T15:38:00Z
mammut,5473,76,0,2010-08-23T10:08:31Z
Moewe,5456,842,0,2012-03-29T08:14:29Z
Aless,5340,151,0,2011-10-06T16:33:21Z
QEDquid,5324,374,0,2013-07-31T16:20:24Z
gzorz,4985,328,0,2013-10-29T12:59:28Z
Rudolf_H,4919,384,1,2013-08-21T09:16:36Z
WernerP,4817,690,5,2013-01-10T08:53:13Z
klemen11,4701,24,0,2011-05-31T07:46:23Z
gicif,4610,90,0,2013-08-25T15:51:28Z
lucapost,4394,23,0,2012-11-22T14:11:29Z
user_2689,4371,82,0,2012-06-15T22:12:36Z
javicarrera,4291,890,2,2013-03-25T14:54:43Z
DJ3tausend,4241,618,3,2013-09-20T08:03:19Z
gregors2,4222,380,2,2012-10-31T06:51:07Z
Map47,4196,423,28,2013-10-22T12:40:52Z
kig8472,4164,485,16,2013-08-30T09:14:42Z
Luca Dorigo,4022,327,1,2011-10-02T21:24:07Z
Tomaž Zupan,4006,208,0,2013-07-19T17:19:45Z
zoroz,3942,35,0,2009-08-18T09:28:30Z
DusanZ,3917,139,0,2011-12-12T12:05:06Z
mherweg,3762,545,0,2013-05-14T09:28:04Z
kojan,3733,336,0,2013-09-29T11:37:22Z
milesnik,3628,202,2,2013-10-16T10:20:50Z
ciclista,3596,521,4,2013-06-10T18:00:45Z
meniposlji,3575,235,0,2012-10-01T21:12:06Z
Zeno Kugy,3505,984,35,2013-10-31T21:23:57Z
piamargera,3339,155,0,2013-05-11T22:24:17Z
filip55,3327,122,47,2013-08-14T12:15:40Z
andrej1967,3317,338,0,2013-09-30T19:29:13Z
Jürgen Kanis,3263,49,0,2011-09-05T16:36:15Z
Sillyhans,3225,451,18,2013-10-27T09:18:11Z
dbranko,3211,335,0,2012-09-09T17:35:12Z
Bredy,3040,730,1,2013-10-10T17:37:33Z
ravny,3034,56,0,2012-11-19T09:36:35Z
ridler,2968,108,2,2013-10-24T17:22:11Z
G-Force,2908,59,0,2013-10-25T14:18:51Z
foxrobs,2895,434,7,2013-10-30T19:05:37Z
jersvig,2868,174,0,2012-05-13T07:53:33Z
akre,2830,110,1,2013-08-14T18:10:22Z
magellan,2806,151,2,2013-09-20T12:45:16Z
matjaz1118,2727,248,0,2013-10-25T09:40:06Z
CroKimba,2685,548,0,2012-05-15T13:17:06Z
Tronikon,2614,157,3,2012-01-16T22:50:52Z
marcoTS,2494,28,1,2013-07-24T08:24:50Z
Walter Schlögl,2474,172,1,2013-04-09T20:43:53Z
ste,2415,2,0,2009-05-04T20:18:09Z
Utilisateur anonyme,2354,53,0,2011-11-24T15:04:40Z
Petr Dlouhý,2346,89,0,2009-08-21T08:33:22Z
giorgio_ts,2331,103,10,2013-02-07T12:49:49Z
Girolamo,2321,204,0,2013-09-08T19:38:23Z
Teso,2313,66,0,2010-08-23T15:18:47Z
9a4gl,2281,29,10,2011-04-20T10:25:01Z
matej_v,2177,252,0,2012-03-28T15:51:03Z
wkrammer,2163,353,37,2013-10-31T14:25:51Z
mapper_07,1990,117,1,2013-10-27T19:12:50Z
sejbo,1990,47,0,2013-04-08T11:37:37Z
almich,1944,48,0,2012-11-08T10:55:01Z
dseligo,1934,44,0,2011-03-05T19:44:03Z
hbogner,1930,34,3,2013-05-10T13:35:06Z
Radelwahn,1861,4,0,2009-11-06T23:42:16Z
mcheck,1795,364,1,2013-05-25T19:50:28Z
frei8,1789,88,0,2012-12-10T15:13:11Z
08spoke,1753,17,0,2011-08-16T21:20:16Z
Mathbau,1750,87,3,2013-08-21T20:10:26Z
species,1741,26,12,2013-10-21T11:26:37Z
plan_at_Upload_by_Wolfgang_Wasserburger,1706,0,0,2009-01-22T03:33:05Z
SzPaula,1701,110,0,2011-04-04T08:54:07Z
nikolajsa,1701,16,0,2011-03-15T21:56:18Z
ymapper,1640,20,0,2008-08-04T09:31:25Z
Matejasvab,1608,125,0,2013-05-01T10:24:02Z
Peter Lerner,1570,76,0,2010-08-19T21:38:42Z
eltoro,1567,61,1,2013-06-03T08:16:54Z
mitalv,1565,118,0,2013-05-05T11:50:36Z
MAmbroz,1547,313,0,2013-09-26T07:27:53Z
JanezT,1523,226,0,2013-10-30T19:33:56Z
tilia,1487,493,1,2013-08-09T13:10:25Z
ppisa,1476,40,1,2013-08-05T09:37:28Z
Tiegerente,1443,41,2,2013-10-31T17:13:37Z
MiHc,1417,366,2,2011-12-22T16:02:36Z
Maverick12,1412,80,0,2012-11-29T09:48:16Z
pakoiwunder,1349,158,1,2012-07-31T10:38:16Z
msc_nbg,1339,11,0,2011-10-05T17:36:38Z
north79,1306,286,13,2013-10-13T14:11:40Z
pkm,1288,115,0,2012-09-17T07:28:09Z
saharadesertfox,1259,31,0,2009-07-15T07:16:57Z
pronti,1257,74,1,2013-07-23T09:49:38Z
seawolff,1250,137,3,2010-09-04T20:56:59Z
BlasB,1221,91,0,2013-06-25T19:07:03Z
Gasper Zemva,1205,222,3,2012-12-09T18:59:43Z
blauloke,1168,141,2,2013-09-29T07:33:16Z
to658,1147,248,0,2013-09-22T08:30:59Z
Matej Njegovec,1141,211,0,2013-07-26T11:48:06Z
nemarsen,1135,518,0,2010-10-22T07:41:45Z
nebgp,1123,39,0,2010-10-05T21:24:56Z
Mumbley,1105,33,0,2013-08-13T10:37:09Z
trco,1101,35,0,2012-11-23T21:23:24Z
osmworker,1085,65,3,2011-10-04T11:19:42Z
captain007,1068,84,2,2013-02-14T20:53:52Z
kokoon,1068,28,0,2013-07-20T09:38:33Z
filu,1053,47,0,2013-09-29T09:46:15Z
linuxgeocacher,1051,33,0,2012-10-14T06:58:48Z
SloGIS,1050,37,0,2012-10-20T20:22:58Z
mitja,1015,0,0,2008-04-24T13:55:56Z
zgemba,991,93,0,2012-07-31T20:16:00Z
shaevy,988,181,0,2013-05-12T15:11:38Z
pkorac,960,166,0,2013-10-16T08:36:43Z
ARWIE,945,167,0,2013-03-31T22:17:19Z
beweta,938,90,12,2013-10-20T12:40:08Z
f00bar,929,28,0,2013-02-08T15:00:41Z
phono,927,119,0,2010-12-15T20:34:46Z
dusanb,919,0,0,2008-12-29T18:22:49Z
Mattia P,917,7,0,2012-12-23T20:09:56Z
stevacki,882,74,0,2012-12-14T13:19:21Z
ChristineH,877,28,1,2013-01-13T19:13:10Z
suchyh,874,9,0,2012-06-30T10:07:35Z
openrender,845,153,0,2013-09-07T20:15:33Z
RolandE,821,0,0,2008-05-13T23:10:37Z
GSkrt,815,28,0,2012-03-20T17:34:44Z
Saccobent,813,9,0,2013-07-17T19:20:18Z
ajk,802,39,1,2013-10-08T11:12:01Z
TsaiLun,794,14,0,2011-06-22T08:09:36Z
Gagravarr,791,2,0,2007-09-13T19:10:40Z
sprok,776,62,5,2012-03-24T10:39:49Z
Max B,774,4,0,2010-08-11T08:42:15Z
Alah,764,19,0,2012-10-27T15:54:33Z
Athabaske,757,23,1,2011-11-08T14:43:45Z
icek,753,173,0,2013-02-17T10:07:02Z
SirPete,746,104,0,2013-02-27T11:08:19Z
Monza,743,171,0,2011-04-23T20:10:05Z
voschix,734,96,2,2012-11-24T14:55:32Z
AMatuc,729,7,0,2011-12-01T22:07:05Z
iridium,726,153,1,2013-03-27T15:01:28Z
bobobu,723,96,0,2013-09-08T20:02:24Z
maurimaf,719,13,0,2013-10-16T18:28:41Z
iaco70,717,67,0,2011-03-05T21:32:26Z
Lovro,716,51,0,2012-02-20T19:41:43Z
c_schwamborn,716,5,0,2009-10-03T19:47:51Z
gkresic,711,12,0,2011-09-11T17:50:09Z
Berto Reilly,710,69,3,2013-10-27T15:33:01Z
DamijanD,703,49,0,2012-11-04T17:11:18Z
ElRolando,703,30,0,2012-08-19T07:48:56Z
caigner,699,52,0,2012-11-05T07:24:15Z
Freek,699,20,0,2012-09-23T16:52:07Z
roksy,695,52,0,2013-08-31T14:55:03Z
Andreas Binder,687,54,8,2013-10-28T19:58:45Z
bkmap,680,104,0,2013-10-26T14:47:47Z
venerdi,671,32,1,2013-07-14T06:58:47Z
ratrun,654,91,1,2013-10-27T12:17:11Z
heus1,651,13,0,2013-05-12T14:08:32Z
jgrnt,649,95,3,2013-05-20T20:11:30Z
sesam,643,25,0,2012-08-11T14:29:05Z
RokX,642,147,0,2013-06-11T21:26:51Z
Rudolf Mayer,635,31,2,2013-10-07T08:15:25Z
smikec,631,42,1,2013-05-07T14:07:08Z
Bergkristall,626,42,2,2013-09-01T21:47:21Z
Domcsi,617,32,15,2013-06-13T14:12:40Z
Buzuki,617,6,0,2013-03-25T15:24:12Z
DrSSchmidt,617,4,0,2010-06-03T20:16:33Z
britzka,607,3,0,2012-10-10T17:58:32Z
v44808,596,74,0,2011-05-30T12:08:43Z
derFred,588,118,3,2013-06-07T19:21:36Z
jklippel,588,40,0,2012-06-17T13:10:46Z
SandroCann,587,1,0,2011-03-09T19:55:08Z
skrtaca,567,65,7,2013-10-01T16:26:24Z
sumpfralle,564,41,0,2012-08-01T21:40:03Z
robertfiser,562,0,0,2010-02-08T09:41:13Z
christooss,550,32,0,2008-03-28T18:13:40Z
benvolio,546,12,0,2011-06-07T16:22:09Z
hsteinhaus,546,5,0,2009-03-16T18:58:52Z
gurkmaster,541,0,0,2009-02-23T19:57:31Z
frank24,534,18,0,2012-10-14T13:16:54Z
bajsi,532,28,0,2007-11-26T15:17:49Z
Heros66,531,17,0,2010-04-04T21:18:29Z
mcaue,528,13,0,2012-04-10T19:10:47Z
1zu1,521,23,0,2013-06-15T09:26:27Z
ungarico,520,27,0,2013-06-13T07:12:24Z
Edmund_Humenberger,511,24,1,2013-09-14T17:51:03Z
Maco-gol,508,22,0,2012-08-04T21:24:13Z
afrikafan,505,6,0,2009-07-22T07:48:27Z
Kopfstimme,497,10,0,2010-09-28T21:15:11Z
kehrt,493,1,0,2009-07-07T14:37:50Z
therat,492,4,0,2012-04-30T21:44:46Z
nikss,491,33,13,2013-08-30T16:24:29Z
Tiziano Zorzenon,490,107,3,2013-06-17T16:37:17Z
osmax,488,0,0,2011-10-11T09:26:25Z
TH_,486,6,0,2012-08-19T13:27:48Z
Rubke,481,56,0,2013-08-27T15:50:40Z
Maredy,479,67,0,2013-09-21T20:39:12Z
rob,479,39,0,2012-09-24T15:02:34Z
defaste,474,23,0,2012-08-18T06:47:15Z
hotelsierra,463,37,0,2012-02-08T20:53:11Z
vpurobert,459,12,0,2013-05-22T22:49:15Z
JensPoenisch,456,2,2,2012-01-25T12:06:48Z
cejste,453,94,3,2013-02-22T07:29:40Z
Metaltomate,453,80,1,2013-07-31T22:07:51Z
Ghostraider,451,138,5,2013-10-31T10:52:24Z
MBlenkus,451,21,1,2011-02-12T18:24:19Z
mikel17,448,42,3,2013-09-17T23:40:27Z
errt,446,17,0,2011-09-20T08:56:18Z
alesmkl,442,0,0,2010-12-17T15:50:15Z
neoto,438,45,0,2008-10-14T15:11:25Z
kunkelt,436,30,0,2012-09-21T21:46:14Z
MaxZaffy,430,48,2,2013-04-08T11:49:17Z
Pegasus,430,6,0,2010-07-21T08:13:44Z
GianniSi,429,3,0,2012-04-30T14:25:55Z
Bablowski,428,105,0,2013-08-15T11:24:58Z
lluvia,427,36,0,2011-11-03T20:58:54Z
NiWi,419,4,0,2010-09-27T19:46:49Z
rpobezin,416,0,0,2011-11-22T11:25:15Z
kredibilen,414,70,0,2013-01-09T18:43:42Z
Harti,412,11,0,2010-06-06T14:56:36Z
rcrevatin,410,48,0,2011-12-28T16:09:52Z
John Doe The last,403,38,0,2013-01-08T14:02:12Z
smpouh,402,0,0,2009-08-10T10:55:25Z
gorn,400,42,0,2011-07-15T00:37:13Z
Burgerfelder,398,7,0,2012-11-30T23:51:00Z
Marco_T,397,55,4,2013-10-21T20:42:40Z
koka77,395,155,0,2013-01-24T15:28:58Z
simmis,390,37,0,2013-05-01T19:21:37Z
djgergely,387,32,1,2012-12-17T18:48:45Z
Thomas_Schmitt,381,4,0,2010-06-20T06:47:50Z
gregorsk,375,76,0,2012-10-04T13:20:10Z
Pasto,374,249,0,2013-06-15T10:23:33Z
meKii,373,11,0,2012-09-18T12:17:27Z
Indea doo,367,55,0,2012-09-20T21:46:39Z
stax,367,4,0,2011-08-07T20:24:19Z
Harlok,352,0,0,2010-10-14T17:14:41Z
FvGordon,350,66,30,2013-10-31T21:41:08Z
Apo42,349,1,1,2012-06-21T06:25:57Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
meof,345,24,0,2010-09-05T19:55:25Z
paveltomsic,342,77,0,2012-02-08T12:01:01Z
Jibi,341,30,0,2007-09-23T19:02:54Z
srpskicrv,338,10,0,2013-06-09T12:54:38Z
Alexander König,337,18,0,2012-07-28T09:19:32Z
Mircea Toader,335,132,1,2012-08-16T11:05:36Z
maxditrieste,334,28,2,2013-10-05T17:32:22Z
Lui_iii,332,15,0,2012-08-18T19:55:58Z
DPMike,328,14,0,2012-08-26T15:14:04Z
superalberto76,326,0,0,2010-08-23T19:32:18Z
Forrest8552,321,67,0,2012-09-29T18:03:24Z
Tomas Straupis,321,11,0,2009-07-24T14:47:15Z
OSMF Redaction Account,320,126,3,2012-07-17T04:39:45Z
Stonh,320,0,0,2009-04-11T11:55:32Z
dmgroom_coastlines,319,0,0,2011-02-13T00:26:37Z
Ollie,316,1,0,2007-09-17T23:11:28Z
Silavon,314,25,1,2011-10-04T21:19:17Z
mcheckimport,313,478,0,2013-10-20T16:05:25Z
jozko,313,3,0,2013-03-20T19:01:02Z
aliponte,312,15,1,2013-09-05T06:26:22Z
Südkärntner,311,0,0,2012-09-11T08:36:36Z
joerider,306,2,0,2010-11-07T21:04:18Z
tetaberta,304,3,0,2012-07-25T20:20:11Z
joe-the-bow,299,10,0,2011-11-05T11:28:34Z
Felin,298,37,0,2012-03-03T12:32:03Z
Najob999,296,27,0,2012-11-07T19:56:29Z
Nils Emil,290,35,0,2013-06-10T21:04:23Z
simon04,288,106,1,2012-12-13T21:45:22Z
StefanoCudini,288,23,0,2011-08-02T10:12:01Z
It&apos;s so funny,282,39,0,2011-08-16T00:24:14Z
Hans Loderer,281,5,0,2013-06-16T06:02:46Z
Aleksandar Topuzović,281,2,0,2009-10-12T00:15:18Z
RJFloor,279,31,0,2013-08-23T13:48:33Z
gerhardr,279,5,0,2013-07-19T20:13:52Z
Frank Richter,278,0,0,2010-11-14T07:07:57Z
Freddie Chopin,277,20,0,2011-05-03T15:43:13Z
osm6150856065,277,8,0,2012-09-21T19:40:50Z
ecdos,276,4,0,2013-08-31T09:07:43Z
matejf,275,0,0,2007-11-27T12:42:29Z
soservus,273,24,0,2013-10-10T15:13:33Z
Lemocin,273,11,0,2013-08-30T09:49:55Z
Tizianos,268,12,0,2010-04-27T17:09:26Z
tiba,267,2,0,2010-08-16T20:54:53Z
dentex,266,4,0,2010-09-14T20:44:49Z
osla,264,39,0,2012-06-04T17:48:12Z
mmole,257,17,0,2013-01-29T18:27:09Z
Hynz,257,0,0,2009-02-01T12:22:20Z
borzyus,256,6,0,2013-05-20T21:15:28Z
Stempe,254,33,0,2013-03-05T17:12:31Z
Chico,254,0,0,2009-08-24T12:15:54Z
Andreajvc,250,3,0,2010-04-19T09:38:28Z
TittiWin,250,0,0,2009-03-24T20:39:50Z
rydzejak,249,1,0,2009-08-19T17:10:26Z
musli,244,40,0,2011-06-20T07:49:26Z
mmarjan,242,26,0,2011-06-14T16:02:23Z
fkv,241,55,2,2013-10-28T03:22:05Z
mark111,240,1,0,2011-08-15T11:56:51Z
ManuelMuja,238,46,0,2013-08-30T07:16:38Z
Furli,235,266,8,2013-10-21T05:28:14Z
krikk,234,5,0,2013-08-29T20:19:03Z
aljavesel,233,16,0,2012-09-18T07:27:01Z
shentio,229,19,0,2013-01-20T15:51:04Z
zojs,229,7,0,2012-10-11T16:46:50Z
claudio muggia,229,0,0,2009-02-09T22:53:58Z
krneki,228,0,0,2010-05-19T14:13:26Z
Waldrenner,228,0,0,2008-06-03T10:19:29Z
elliot100,227,6,0,2009-06-20T18:50:11Z
ESES,226,20,0,2011-08-14T21:54:14Z
kajbumscak,223,1,0,2012-05-20T19:07:42Z
satgps,223,0,0,2009-06-29T11:46:38Z
om17,222,2,0,2012-08-16T15:17:49Z
schizophren,217,50,0,2013-10-05T13:00:11Z
voda,217,14,0,2012-08-11T13:20:37Z
dorni74,217,5,0,2009-06-01T19:18:25Z
Sherani,215,9,0,2013-06-07T10:01:08Z
Martin Mayrhofer,214,3,0,2012-07-15T15:31:37Z
gomez78,214,0,0,2010-08-08T00:00:31Z
Humanist,210,20,0,2012-11-06T22:41:55Z
pingg,209,2,0,2011-08-24T20:34:58Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
papesz,197,34,0,2013-09-26T19:34:22Z
thomashoetzl,197,20,2,2013-10-22T12:23:20Z
idelac,196,27,1,2013-07-07T17:49:57Z
leofranz,194,2,0,2008-07-02T19:49:47Z
rolandg,194,0,0,2009-10-22T20:15:48Z
EliziR,191,23,0,2013-08-27T13:08:43Z
DocMarten,189,23,0,2013-08-24T16:33:59Z
mucek4,188,13,0,2012-06-04T10:17:35Z
Paolo Molaro,188,0,0,2009-08-13T14:01:16Z
Gyuri Nyitrai,184,16,0,2010-08-17T18:44:30Z
hinste,184,2,1,2010-08-13T15:27:30Z
Uaconli,184,2,0,2011-04-23T03:47:28Z
Satman1W,181,15,0,2013-05-05T20:34:31Z
aleskopesko,178,12,0,2012-05-10T11:32:43Z
skaringa,177,14,0,2013-08-01T12:08:07Z
foxy_hl,175,0,0,2010-08-26T11:19:09Z
mihecc,174,48,0,2011-04-30T20:01:37Z
Candid Dauth,174,10,0,2013-10-04T15:32:01Z
Kubajz,169,0,0,2007-09-07T12:28:16Z
redremo,168,12,0,2012-10-22T21:06:20Z
sbi,168,1,0,2013-07-20T09:30:12Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
franz2010,165,0,0,2011-07-04T11:07:36Z
erik2d2,161,0,0,2010-08-30T21:04:02Z
Andresek59,159,41,0,2012-11-07T09:36:39Z
carlassara,159,7,0,2013-01-03T17:29:18Z
priwo,158,31,0,2013-04-15T18:05:34Z
GPS-Mic,157,12,6,2013-01-21T23:16:04Z
wapi001,155,0,0,2007-11-28T21:42:52Z
Paolo Zaccaria,154,120,3,2013-08-30T07:55:34Z
Jure,154,0,0,2008-12-29T21:49:33Z
szali,152,203,81,2013-06-30T12:43:04Z
sersea,152,14,0,2012-10-25T12:19:07Z
linefeed,150,6,0,2012-05-14T08:52:48Z
Ramzes,147,30,0,2011-10-01T16:58:28Z
travelling_salesman,147,20,0,2013-01-02T20:39:35Z
sajo,146,0,0,2009-01-22T20:46:04Z
superlizo,143,14,0,2013-05-22T13:32:47Z
d_puhar,143,9,0,2010-11-09T08:21:54Z
Biljnc,141,2,0,2008-11-19T18:23:40Z
StefanoCotterli,139,1,0,2011-03-12T19:11:31Z
uboot,138,3,1,2012-10-18T21:16:08Z
Henrik R,137,14,0,2012-03-13T14:36:07Z
gomatej,136,6,0,2011-09-15T08:08:37Z
Pfefferminzprinz,134,3,0,2013-09-14T13:33:11Z
Nukehead,134,1,0,2008-08-01T15:07:04Z
Netzwolf,133,35,4,2013-07-17T08:49:19Z
AWieland,131,15,0,2013-08-25T16:08:14Z
rvs,130,19,0,2013-01-13T15:02:38Z
Pier88,130,2,0,2011-09-27T16:31:25Z
hoenic07,125,16,0,2012-02-09T09:27:14Z
Singvogel,125,10,1,2011-06-13T11:14:06Z
alessandrin,124,34,2,2013-09-26T07:25:41Z
phil22,122,1,0,2009-01-08T14:49:23Z
slimrijeka,121,22,0,2012-05-03T20:13:23Z
gi_cuas,121,4,0,2010-06-14T09:45:30Z
Traildino,120,92,5,2013-05-16T23:13:35Z
YureW,117,0,0,2010-12-21T20:51:03Z
landfahrer,116,89,3,2013-10-29T20:57:19Z
zenma,116,2,0,2009-09-06T14:39:50Z
DavidWhitt,114,15,0,2013-05-21T23:43:04Z
Parie,114,4,0,2012-05-04T19:03:27Z
Michael Haupt,114,3,1,2013-09-23T15:49:11Z
krt3k,113,13,0,2012-07-20T06:46:49Z
Stephan1957,113,2,0,2013-03-12T10:53:44Z
Bojan79m,112,1,0,2013-05-25T18:57:40Z
KrOstir,111,35,0,2013-06-19T14:15:25Z
josi,111,2,0,2007-11-03T12:59:05Z
Luka Turk,110,3,0,2012-08-15T20:35:38Z
G P,109,28,0,2012-04-09T17:32:15Z
Cycling map,109,6,0,2012-11-18T02:03:17Z
sacher,107,27,0,2012-05-09T22:50:58Z
mzve,107,2,0,2012-01-16T07:09:47Z
Iveky,105,3,0,2011-04-03T07:42:10Z
robbieonsea,104,1,0,2012-01-07T00:07:30Z
sbittante,104,0,0,2008-01-15T06:52:43Z
Dragan Tejić,101,15,0,2013-07-31T19:02:30Z
Zuexo,101,14,0,2012-05-12T09:21:23Z
Matjazz,101,2,0,2011-12-09T10:22:50Z
jaz939,100,0,0,2011-04-25T15:29:46Z
GP4Flo,99,17,0,2010-09-07T21:02:38Z
ablacky,95,3,0,2012-07-31T22:17:41Z
cdaller,95,0,0,2007-08-30T22:01:38Z
strohi,94,1,0,2011-08-12T22:01:59Z
mitchbuchannon,94,0,0,2010-03-15T15:00:15Z
korgokarth,93,5,0,2012-11-21T22:48:34Z
imagic,91,23,0,2013-01-03T13:51:44Z
alexw_75,89,55,0,2012-03-19T20:40:37Z
anzeana,89,4,0,2013-03-18T15:08:32Z
Lundtoft,88,6,0,2011-07-29T19:04:32Z
Ori952,87,13,0,2011-10-22T16:24:52Z
LarsDH,87,0,0,2010-04-05T07:43:22Z
wheelmap_visitor,86,23,0,2013-10-22T21:04:09Z
matjaz,86,20,0,2009-09-22T18:30:28Z
GedeonVuk,86,9,2,2013-10-07T16:51:53Z
patuljak,86,7,0,2011-09-14T20:29:10Z
S37,86,3,0,2010-05-31T13:50:38Z
Borut@OSM,86,0,0,2010-11-15T22:09:24Z
osmapab,85,0,0,2008-12-01T14:00:53Z
aleksuu,84,28,0,2013-09-24T16:16:53Z
davidr,84,0,0,2010-05-19T08:24:57Z
andreja5,83,17,0,2013-05-07T18:19:51Z
dindin,81,9,0,2012-08-19T09:09:14Z
Dimitri4,81,4,0,2012-11-18T09:31:19Z
frank-pi,81,2,0,2013-09-15T17:17:28Z
Holedigger,79,6,0,2012-07-23T07:16:36Z
ruena,78,14,0,2009-07-24T12:28:09Z
mennoowh,78,2,0,2012-08-20T13:36:48Z
MedoBear,75,20,0,2013-10-30T10:20:14Z
kempelen,75,4,2,2013-09-09T21:58:28Z
Marko Kastelic,73,0,0,2010-12-15T23:35:17Z
cesfnc,72,63,1,2013-08-30T13:35:25Z
Vautour,72,29,0,2013-08-25T11:38:23Z
nily,72,8,0,2013-08-05T21:19:21Z
Ropino,72,5,0,2011-07-15T19:37:32Z
fabry18,72,0,0,2009-03-01T17:58:40Z
rezerva,72,0,0,2009-03-02T19:38:41Z
marko_cibej,71,13,0,2012-08-30T10:39:05Z
Arjuna Scagnetto,71,0,0,2012-01-30T17:20:24Z
jocko,71,0,0,2012-01-30T09:45:21Z
amalon,70,6,0,2009-08-24T18:17:40Z
b100w11,69,23,0,2011-09-08T10:47:30Z
Mikkel Kirkgaard Nielsen,69,10,0,2012-11-27T10:16:57Z
Darko Boto,69,2,0,2013-05-28T15:08:28Z
