user,nodes,ways,relations,lastedit
blaz,550065,49868,411,2014-07-31T13:41:08Z
gvil,285821,19624,274,2014-07-30T14:47:09Z
simone,178789,21051,92,2013-09-11T21:57:45Z
riccie,165438,7564,89,2014-07-27T02:14:08Z
7of9,130987,10763,323,2014-06-22T16:26:26Z
coloredstone,125846,6637,114,2014-07-31T17:39:50Z
lesko987,121355,14880,1040,2014-07-30T23:28:10Z
vdragecM2M,109772,2719,21,2014-05-21T09:52:27Z
gigi2037,102723,4335,8,2013-12-01T14:10:29Z
BlueSpark2001,102192,15819,17,2011-12-10T10:06:40Z
Cascafico,83893,6465,41,2014-07-28T06:40:50Z
Mark Martinec,79024,6610,10,2014-07-29T18:49:55Z
damjang,72770,2152,69,2014-07-14T12:17:26Z
sponge,68405,1148,39,2014-01-10T18:42:58Z
quikee,63448,7990,11,2014-04-30T12:05:38Z
MarkoJD,58735,2669,49,2014-07-28T13:27:30Z
andrejz,58224,1203,3,2014-07-19T20:29:22Z
mihau,55422,2394,14,2013-11-14T21:33:58Z
klepo,46237,2446,61,2014-07-25T12:11:25Z
mikel17,42988,2059,10,2014-04-24T00:30:47Z
thekidneystone,41335,4889,52,2014-06-21T16:28:36Z
Stefano Salvador,40375,173,2,2014-02-26T12:59:12Z
BostiG,32716,1058,15,2014-06-30T07:53:25Z
Breki,31469,1009,3,2014-05-14T18:35:18Z
Janjko,31306,3570,122,2014-05-25T11:13:45Z
a_uller,28891,3732,147,2014-04-01T08:32:31Z
Davide Prade,26048,1478,35,2014-07-17T12:56:09Z
morko,25839,2583,0,2014-04-28T08:12:11Z
dmgroom,23323,512,11,2011-02-13T00:59:23Z
Alessandro Sgambati,20734,135,0,2013-12-05T09:59:04Z
romanm,20063,1361,1,2014-05-02T16:23:11Z
Shodu,19321,201,0,2013-09-02T13:16:15Z
erwin6330,18882,3008,32,2014-02-11T13:16:37Z
U5K0,17304,2346,16,2014-06-27T09:53:08Z
TriGlav,16704,1941,95,2014-07-30T19:32:57Z
Grüner Flip,16315,1177,1,2013-11-21T21:43:08Z
iiizio,14799,3621,10,2014-07-13T22:09:32Z
Andrej77,14353,2086,33,2014-07-21T19:47:06Z
andrejV,13908,569,2,2014-07-20T17:13:21Z
markom2m,13443,272,0,2011-09-20T14:31:44Z
foxrobs,13351,2002,7,2014-06-30T21:46:25Z
samanbey,13120,798,104,2014-07-13T11:27:43Z
Kresimir_m2m,12614,272,1,2011-11-04T10:13:11Z
balos,12584,1091,6,2012-11-28T22:29:44Z
ortotorto,12485,1193,24,2014-07-30T22:00:02Z
nevtrino,12468,225,2,2014-05-03T08:40:27Z
Gogul,12291,210,0,2013-09-22T15:31:15Z
Hammler,12226,2023,12,2013-04-08T19:04:38Z
Kaligov,12095,207,0,2013-12-18T09:25:15Z
Samo,12088,604,0,2013-05-18T18:46:05Z
Terry B,11646,526,0,2013-05-18T14:19:38Z
Robert Horvat,11513,462,0,2013-06-16T16:37:23Z
werthtobi,11334,258,2,2013-09-23T10:14:38Z
gpstracks,11205,230,38,2014-07-31T16:54:22Z
Rudolf_H,11105,677,4,2014-07-31T04:41:24Z
riad,10397,1014,0,2012-01-07T13:23:00Z
steingesicht,10350,692,8,2013-08-11T17:04:26Z
Aris Milani,9939,345,9,2013-09-06T06:35:06Z
emoro59,9906,543,3,2014-04-12T07:36:31Z
MarBur,9839,2121,57,2014-07-10T13:09:40Z
malenki,9773,163,0,2013-11-16T12:29:28Z
Mrcin,9256,188,0,2011-08-06T01:29:08Z
robertus77,9014,305,0,2014-01-20T15:47:22Z
sspan,8683,1632,2,2014-07-29T10:00:15Z
eriosw,8558,702,56,2014-07-29T09:50:31Z
mepo,8124,268,0,2014-05-30T22:46:19Z
Luigi1974,7954,420,0,2014-06-04T19:31:35Z
aluka,7559,133,1,2013-05-28T18:26:10Z
Zeno Kugy,7518,1476,16,2014-07-26T18:47:44Z
StefanB,7325,903,25,2014-07-21T16:12:01Z
Davidovits,7198,264,7,2014-07-29T16:58:41Z
Andrej Valand,6929,281,0,2012-10-01T11:40:24Z
spargher,6854,108,0,2013-11-07T12:35:43Z
noordung,6776,1056,1,2013-11-18T02:41:43Z
hunsly,6732,12,0,2011-07-19T02:14:38Z
StefanTiran,6524,332,11,2014-02-25T22:04:29Z
mux0815,6385,295,1,2014-06-03T17:53:13Z
j_cook,6364,654,14,2014-07-22T09:44:11Z
SilverSpace,6338,139,7,2013-05-08T16:40:26Z
Krunoslav Tarandek,6322,129,7,2014-07-25T12:45:38Z
sterov,6233,845,0,2013-03-09T17:20:42Z
Sauc,6205,127,12,2013-07-01T09:40:43Z
DJ3tausend,6128,809,1,2014-07-16T02:58:55Z
MarcelloB,6085,398,0,2014-04-21T20:34:52Z
davorfiles-m2m,6038,74,0,2011-07-23T12:53:08Z
fredi_alf,5986,556,9,2014-03-25T11:04:56Z
PyroBor,5835,231,1,2014-06-15T09:25:22Z
Admiral72,5729,646,0,2013-01-14T13:42:13Z
ReinerMeyer,5471,206,3,2014-07-26T17:40:56Z
mammut,5465,73,0,2010-08-23T10:08:31Z
mrunner,5336,588,7,2014-03-06T01:47:16Z
vasili1945,5227,848,2,2014-07-27T21:18:31Z
Moewe,5178,823,0,2012-03-29T08:14:28Z
QEDquid,5139,326,0,2013-07-31T16:20:24Z
DusanZ,5080,328,0,2014-05-19T13:13:15Z
osm-sputnik,5075,404,1,2013-12-21T22:31:47Z
gicif,4994,104,0,2014-04-15T20:13:29Z
Aless,4791,136,0,2011-10-06T16:33:21Z
WernerP,4723,640,1,2013-01-09T16:26:55Z
wkrammer,4672,600,30,2014-07-11T21:30:55Z
gzorz,4667,274,1,2014-03-30T16:01:20Z
kojan,4614,391,0,2014-06-22T12:57:31Z
Sillyhans,4431,645,8,2014-06-15T19:08:29Z
G-Force,4396,218,1,2014-06-27T15:01:49Z
javicarrera,4290,886,2,2013-03-25T14:54:43Z
lucapost,4261,23,0,2012-11-22T14:11:29Z
SandiB,4227,572,1,2014-03-26T18:42:08Z
valentin-hegedis,4207,551,2,2014-07-10T15:12:32Z
Map47,3985,644,44,2014-07-07T11:31:29Z
Tomaž Zupan,3965,194,0,2014-07-26T20:21:54Z
Luca Dorigo,3959,227,0,2011-10-02T21:24:07Z
gregors2,3951,343,0,2012-10-31T06:51:07Z
kig8472,3885,481,30,2014-06-25T07:05:37Z
ZarkoM,3743,719,10,2014-07-04T07:02:06Z
mherweg,3733,521,0,2013-05-14T09:28:04Z
andrej1967,3598,429,0,2014-04-01T06:49:34Z
zoroz,3597,27,0,2009-08-18T09:28:30Z
milesnik,3592,205,2,2013-11-24T20:18:14Z
meniposlji,3452,222,0,2012-10-01T21:12:06Z
north79,3385,379,15,2014-07-31T17:23:41Z
Ghostraider,3301,611,16,2014-07-30T07:12:36Z
filip55,3291,58,43,2014-07-23T10:42:28Z
ciclista,3216,439,3,2014-01-17T18:51:12Z
Jürgen Kanis,3172,41,0,2011-09-05T16:36:15Z
ste,3124,76,0,2014-06-30T13:15:06Z
user_2689,3093,56,0,2014-06-22T21:06:39Z
mcheckimport,3083,831,17,2014-06-22T23:59:21Z
skrtaca,3057,236,5,2014-03-11T10:07:55Z
klemen11,3029,12,0,2011-05-31T07:46:23Z
Bredy,3016,709,0,2013-09-18T12:21:01Z
dbranko,2936,312,0,2012-09-09T17:35:12Z
akre,2865,107,1,2013-11-19T19:01:42Z
jeancaffou,2834,236,1,2014-04-07T18:15:12Z
ravny,2829,51,0,2012-11-19T09:36:34Z
piamargera,2827,149,0,2013-05-11T22:24:17Z
ridler,2805,79,0,2013-11-05T13:49:33Z
CroKimba,2675,537,0,2012-05-15T13:17:06Z
Club Touristi Triestini,2523,109,2,2014-07-31T14:06:07Z
magellan,2516,118,1,2013-09-20T12:45:16Z
matjaz1118,2485,236,0,2013-12-21T17:07:03Z
Mattia P,2473,72,3,2014-04-30T17:37:15Z
Tronikon,2466,119,1,2011-03-17T22:17:34Z
boffo,2459,313,5,2014-06-08T17:20:23Z
Girolamo,2373,678,64,2014-07-31T17:56:07Z
giorgio_ts,2330,85,8,2013-02-07T12:49:49Z
Utilisateur anonyme,2308,49,0,2011-11-24T15:04:40Z
Walter Schlögl,2275,138,1,2014-07-27T13:05:45Z
Burgerfelder,2249,207,0,2013-11-03T20:48:49Z
marcoTS,2221,19,1,2014-04-29T07:11:33Z
Petr Dlouhý,2201,58,0,2009-08-21T08:33:22Z
jersvig,2176,148,0,2012-05-13T07:53:33Z
9a4gl,2154,16,8,2011-04-14T12:53:29Z
mapper_07,2033,199,19,2014-07-23T07:09:48Z
matej_v,2027,230,0,2012-03-28T15:51:03Z
species,2027,80,0,2013-12-14T16:40:25Z
Teso,2015,57,0,2010-08-23T15:18:47Z
hbogner,1908,26,7,2014-05-21T22:18:40Z
Mathbau,1835,84,4,2014-04-03T14:24:27Z
Radelwahn,1811,3,0,2009-11-06T23:42:16Z
Joško Horvat,1739,286,1,2014-07-31T17:35:04Z
spietsnaz,1734,340,13,2014-07-28T17:22:19Z
almich,1732,40,0,2012-11-08T10:55:01Z
sejbo,1715,38,0,2013-04-08T11:37:37Z
plimon,1707,158,1,2014-06-05T18:13:35Z
08spoke,1706,12,0,2011-08-16T21:20:16Z
MAmbroz,1697,472,0,2014-07-25T10:41:18Z
rumol,1676,354,0,2014-05-31T15:31:24Z
plan_at_Upload_by_Wolfgang_Wasserburger,1654,0,0,2009-01-22T03:33:05Z
dseligo,1608,38,0,2011-03-05T19:44:03Z
pronti,1574,79,1,2014-07-28T15:20:26Z
kr12,1535,125,2,2014-02-17T19:30:06Z
nikolajsa,1535,10,0,2011-03-15T21:56:18Z
Geoda 1,1520,228,1,2014-05-08T10:05:16Z
ymapper,1516,19,0,2008-08-04T09:31:25Z
mitalv,1511,117,0,2013-05-05T11:50:36Z
JanezT,1508,220,0,2013-10-30T19:33:56Z
Matejasvab,1507,123,0,2013-05-01T10:24:02Z
Traildino,1498,218,6,2013-12-04T21:37:52Z
Sherani,1458,98,10,2014-07-29T13:57:59Z
tilia,1451,416,1,2013-08-09T13:10:25Z
Peter Lerner,1447,56,0,2010-08-19T21:38:42Z
Tiegerente,1440,41,0,2014-01-21T16:10:48Z
ppisa,1440,34,1,2013-08-05T09:37:28Z
Maverick12,1409,77,3,2014-07-18T09:21:56Z
DK_OSM,1358,237,0,2014-03-06T08:27:12Z
eltoro,1343,45,1,2013-06-03T07:55:53Z
MiHc,1342,269,0,2011-12-22T16:02:36Z
BáthoryPéter,1330,174,38,2014-06-20T15:54:48Z
pakoiwunder,1328,132,0,2012-07-31T10:38:16Z
msc_nbg,1328,10,0,2011-10-05T17:36:38Z
SzPaula,1325,42,0,2011-03-11T13:34:54Z
SloGIS,1297,91,1,2013-12-31T12:00:37Z
linuxgeocacher,1294,41,0,2014-06-16T20:21:23Z
saharadesertfox,1252,30,0,2009-07-15T07:16:57Z
pkm,1227,98,0,2012-09-17T07:28:09Z
seawolff,1217,125,2,2010-09-04T20:56:59Z
blauloke,1151,127,2,2013-09-28T12:28:57Z
GSkrt,1151,115,0,2013-12-29T09:20:24Z
nebgp,1107,39,0,2010-10-05T21:24:56Z
Gasper Zemva,1104,159,0,2012-12-09T18:59:43Z
frei8,1078,72,0,2012-12-10T15:13:11Z
osmworker,1063,57,0,2011-10-04T11:19:41Z
nemarsen,1062,502,0,2010-10-22T07:41:45Z
kokoon,1049,22,0,2013-07-20T09:38:32Z
trco,1046,44,0,2014-02-25T18:28:09Z
2000,1045,62,0,2013-12-23T14:52:51Z
A N A,1020,55,0,2014-03-09T17:54:43Z
BlasB,1018,53,0,2013-06-25T19:07:03Z
mcheck,990,353,1,2013-05-25T19:50:28Z
Mumbley,980,22,0,2013-08-13T10:37:09Z
captain007,968,16,1,2013-02-14T20:53:51Z
to658,967,174,0,2013-11-17T14:35:50Z
zgemba,965,104,0,2014-03-02T10:00:53Z
Domcsi,949,63,8,2014-07-25T12:22:29Z
ARWIE,943,163,0,2013-03-31T22:17:19Z
catweazle67,943,143,0,2014-03-12T22:38:47Z
AMatuc,939,21,1,2013-12-29T11:31:06Z
benvolio,932,31,0,2014-06-03T13:15:24Z
azimut400gon,930,83,0,2014-06-27T07:47:36Z
f00bar,929,27,0,2013-02-08T15:00:41Z
phono,927,116,0,2010-12-15T20:34:46Z
emiksa,924,44,1,2014-03-30T10:23:43Z
pkorac,919,137,0,2013-10-16T08:36:43Z
papesz,878,75,0,2014-05-14T21:54:40Z
maurimaf,871,17,0,2014-07-24T15:50:54Z
beweta,867,73,7,2014-07-28T13:34:36Z
suchyh,864,12,0,2014-03-23T17:33:16Z
stevacki,841,62,0,2012-12-14T13:19:21Z
kujaz2,836,60,0,2014-07-17T09:32:42Z
shaevy,820,170,0,2013-05-12T15:11:38Z
jseper,811,4,0,2014-01-13T17:13:55Z
ari berni,810,20,0,2014-03-11T06:07:20Z
Matej Njegovec,801,176,0,2013-07-26T11:48:06Z
Berto Reilly,798,71,5,2014-01-12T17:24:10Z
sprok,783,65,9,2014-07-30T06:37:41Z
ajk,782,31,1,2013-10-08T11:12:01Z
mitja,777,0,0,2008-04-24T13:55:45Z
RolandE,774,0,0,2008-05-13T23:07:56Z
Alah,763,50,0,2014-05-01T15:20:08Z
Saccobent,757,10,0,2014-03-11T20:06:54Z
icek,750,168,0,2013-02-17T10:07:02Z
Max B,750,2,0,2010-08-11T08:42:15Z
SirPete,742,101,0,2013-02-27T11:08:19Z
Monza,736,170,0,2011-04-23T20:10:05Z
ratrun,727,112,3,2014-04-19T06:43:47Z
voschix,717,81,1,2012-11-24T14:55:32Z
Athabaske,715,17,1,2011-11-08T14:43:45Z
c_schwamborn,715,3,0,2009-10-03T19:47:51Z
Libbe,713,25,2,2014-05-29T17:54:28Z
iaco70,705,55,0,2011-03-05T21:32:26Z
euforbio,703,113,3,2014-07-30T14:38:23Z
DamijanD,703,49,0,2012-11-04T17:11:18Z
roksy,695,52,0,2013-08-31T14:55:03Z
caigner,688,52,0,2012-11-05T07:24:15Z
Marco_T,686,182,10,2014-07-26T23:05:58Z
Andreas Binder,680,49,3,2013-11-03T19:53:48Z
bkmap,677,94,0,2013-10-26T14:47:47Z
ElRolando,674,29,0,2012-08-19T07:48:56Z
venerdi,670,31,3,2014-03-25T05:49:10Z
bobobu,669,82,0,2013-09-08T20:02:24Z
abrato,667,39,0,2013-12-31T16:14:59Z
Gagravarr,667,0,0,2007-09-13T19:10:40Z
gkresic,664,10,0,2011-09-11T17:50:09Z
heus1,646,8,0,2013-05-12T14:06:49Z
smikec,633,41,1,2013-12-15T08:57:53Z
avlasic,628,44,0,2013-11-19T01:17:07Z
AndrejGo,625,110,0,2013-12-10T17:08:40Z
Rudolf Mayer,625,23,2,2014-07-06T22:08:12Z
gorn,623,77,3,2014-07-07T10:34:31Z
Adam Harangozo,623,16,0,2014-06-04T14:06:30Z
RokX,622,137,0,2013-06-03T11:42:59Z
OpenMapMax,620,36,1,2014-07-14T18:26:41Z
Buzuki,616,5,0,2013-03-25T15:24:12Z
DrSSchmidt,610,4,0,2010-06-03T20:16:33Z
dusanb,610,0,0,2008-12-29T18:22:49Z
TsaiLun,605,13,0,2011-06-22T08:09:36Z
jgrnt,603,77,3,2013-04-07T19:35:48Z
sesam,587,18,0,2012-08-11T14:29:04Z
jklippel,573,36,0,2012-06-17T13:10:46Z
SandroCann,573,1,0,2011-03-09T19:55:08Z
Bergkristall,571,34,1,2013-09-01T21:47:21Z
iridium,570,140,1,2013-11-10T18:05:12Z
Freek,570,9,0,2012-09-23T16:52:07Z
gosausee,569,15,0,2014-05-13T09:38:49Z
v44808,558,71,0,2011-05-30T12:08:43Z
ChristineH,552,13,1,2013-01-13T19:13:08Z
hsteinhaus,540,3,0,2009-03-16T18:58:52Z
christooss,535,31,0,2008-03-28T18:13:40Z
Metaltomate,528,94,0,2014-07-29T12:47:03Z
FvGordon,528,91,53,2014-07-08T22:32:54Z
nikss,528,28,10,2014-05-08T20:39:32Z
derFred,523,113,2,2013-06-07T19:21:02Z
ungarico,520,19,0,2013-06-13T07:12:24Z
Pasto,519,238,0,2014-03-01T14:01:18Z
1zu1,513,20,0,2013-06-15T09:26:27Z
arepo,506,47,0,2014-07-14T20:15:22Z
Stonh,506,4,0,2014-04-29T22:51:45Z
filu,504,23,0,2014-02-21T08:38:19Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
Lovro,494,36,0,2012-02-20T19:41:43Z
paveltomsic,493,148,0,2014-02-17T20:43:43Z
Edmund_Humenberger,493,22,1,2013-12-12T18:51:37Z
kehrt,491,1,0,2009-07-07T14:37:50Z
therat,489,4,0,2012-04-30T21:44:46Z
osmax,487,0,0,2011-10-11T09:26:25Z
Rubke,480,54,0,2013-08-27T15:50:40Z
mcaue,480,12,0,2012-04-10T19:10:47Z
sumpfralle,479,35,0,2012-08-01T21:40:03Z
TH_,479,5,0,2012-08-19T13:27:47Z
rob,478,39,0,2012-09-24T15:02:34Z
Kopfstimme,478,7,0,2010-09-28T21:15:11Z
gurkmaster,478,0,0,2009-02-23T19:57:31Z
damiramida,477,5,0,2014-03-31T20:43:53Z
bajsi,474,26,0,2007-11-26T15:17:49Z
frank24,472,13,0,2014-05-10T20:07:54Z
DavideP66,466,6,0,2014-03-09T16:30:59Z
britzka,465,1,0,2012-10-10T17:58:32Z
defaste,463,19,0,2012-08-18T06:47:15Z
Heros66,461,9,0,2010-04-04T21:18:29Z
openrender,453,136,0,2014-07-31T06:29:16Z
cejste,452,88,3,2013-02-22T07:29:40Z
Tiziano Zorzenon,451,87,1,2013-06-17T16:37:17Z
errt,446,17,0,2011-09-20T08:56:18Z
Maredy,438,52,0,2013-09-21T20:39:12Z
GianniSi,428,3,0,2012-04-30T14:25:55Z
alkl,425,80,0,2014-03-01T16:01:48Z
Pegasus,420,3,0,2010-07-21T08:13:43Z
Guszty,417,41,0,2014-06-30T13:40:22Z
Dragan Tejić,415,24,0,2014-02-28T21:00:22Z
NiWi,415,2,0,2010-09-27T19:46:49Z
lluvia,414,34,0,2011-11-03T20:58:54Z
rpobezin,413,0,0,2011-11-22T11:25:15Z
Maco-gol,406,13,0,2012-08-04T21:24:13Z
John Doe The last,399,35,0,2013-01-08T14:02:12Z
hero-at,397,44,0,2013-11-12T08:45:54Z
smpouh,396,0,0,2009-08-10T10:55:25Z
MBlenkus,394,18,1,2011-02-12T18:24:19Z
Borut-73,390,35,0,2014-03-15T20:59:03Z
JensPoenisch,390,0,2,2012-01-25T12:06:48Z
Cokilino,388,8,0,2014-07-15T07:51:51Z
kunkelt,381,22,0,2012-09-21T21:46:14Z
Sobat,380,62,0,2013-11-25T15:41:10Z
twaldecker,379,21,0,2014-06-29T18:39:15Z
urosja,377,227,2,2014-07-31T17:57:27Z
rcrevatin,376,48,0,2011-12-28T16:09:52Z
gregorsk,374,76,0,2012-10-04T13:20:10Z
m11rtin,371,43,0,2014-05-07T15:11:32Z
koka77,370,148,0,2013-01-24T15:28:58Z
Thomas_Schmitt,368,4,0,2010-06-20T06:47:50Z
robertfiser,363,0,0,2010-02-08T09:02:20Z
MaxZaffy,359,38,0,2013-04-08T11:49:17Z
atanko,359,31,0,2013-12-12T17:02:27Z
kranjchko,357,15,0,2014-03-19T12:32:44Z
Harlok,349,0,0,2010-10-14T17:14:41Z
Marco Marcon,349,0,0,2010-06-29T20:31:23Z
neoto,348,38,0,2008-10-14T15:11:25Z
Harti,341,5,0,2010-06-06T09:39:10Z
meof,340,24,0,2010-09-05T19:55:25Z
sacher,338,37,0,2014-07-20T21:24:17Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
maxditrieste,334,28,2,2013-10-05T17:32:22Z
srpskicrv,334,5,0,2013-06-09T12:54:38Z
SK53,332,0,0,2014-07-10T16:06:44Z
DPMike,328,12,0,2012-08-26T15:14:04Z
MojsterS,328,11,0,2014-02-28T18:42:52Z
Indea doo,327,50,0,2012-09-20T21:46:39Z
superalberto76,324,0,0,2010-08-23T19:32:18Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
bretzel68,316,41,0,2014-01-04T22:48:09Z
Lui_iii,313,13,0,2012-08-18T19:55:58Z
jozko,313,2,0,2013-03-20T19:01:02Z
Lemocin,311,15,0,2014-04-07T09:39:06Z
Südkärntner,306,0,0,2012-09-11T08:35:41Z
Tomas Straupis,305,7,0,2009-07-24T14:47:15Z
aliponte,304,14,0,2012-08-28T13:55:03Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
milosj,303,7,0,2014-04-13T10:56:23Z
simmis,302,19,0,2013-05-01T19:21:37Z
Apo42,301,0,0,2012-06-21T06:15:14Z
Slycer,296,11,0,2014-03-11T09:49:38Z
vpurobert,296,5,0,2013-05-22T22:49:15Z
mmole,295,17,0,2013-12-03T10:36:54Z
Silavon,293,19,1,2011-10-04T21:19:17Z
Mircea Toader,292,127,1,2012-08-16T11:05:36Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
kla25,286,93,1,2014-07-26T16:17:01Z
Prosumer982,286,57,0,2014-05-24T19:03:14Z
simon04,286,48,0,2012-11-30T21:13:11Z
StefanoCudini,284,20,0,2011-08-02T10:12:00Z
mateju,283,27,0,2013-11-17T18:35:21Z
hotelsierra,281,33,0,2012-02-08T20:53:09Z
Michael_H,279,10,0,2014-05-10T17:17:12Z
djgergely,277,23,1,2012-12-17T18:48:45Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
irasesu,273,18,0,2014-02-16T10:17:08Z
matejf,272,0,0,2007-11-23T20:17:03Z
ecdos,269,4,0,2014-07-16T18:26:11Z
Hans Loderer,268,3,0,2013-06-16T06:02:45Z
tiba,267,1,0,2010-08-16T20:54:53Z
Aleksandar Topuzović,266,1,0,2009-10-12T00:15:18Z
RJFloor,264,21,0,2013-08-23T07:00:57Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
dentex,260,3,0,2010-09-14T20:44:49Z
Ollie,257,0,0,2007-09-17T23:11:28Z
osm6150856065,256,10,0,2014-07-28T20:20:14Z
amigokristy,255,59,0,2014-06-27T21:16:22Z
zojs,254,15,0,2014-07-30T22:23:27Z
Chico,254,0,0,2009-08-24T12:15:54Z
It&apos;s so funny,253,31,0,2011-08-16T00:24:13Z
borzyus,253,5,0,2013-05-20T21:15:28Z
soservus,251,19,0,2013-10-10T15:13:33Z
Frank Richter,249,0,0,2010-11-14T07:07:57Z
Tizianos,248,11,0,2010-04-27T17:09:26Z
TittiWin,248,0,0,2009-03-24T20:39:50Z
Bablowski,245,69,0,2014-06-11T21:31:30Z
osla,245,39,0,2012-06-04T17:48:12Z
Najob999,245,19,0,2012-11-07T19:56:29Z
jernejjjj,245,11,0,2014-06-08T10:59:07Z
tommyiommi,245,9,0,2014-07-22T18:54:27Z
Andreajvc,244,3,0,2010-04-19T09:38:28Z
bostjan11s,242,7,1,2014-03-01T14:43:11Z
mark111,238,0,0,2011-08-15T11:56:51Z
stax,235,3,0,2011-08-07T20:24:18Z
alesmkl,235,0,0,2010-12-17T15:50:15Z
wheelmap_android,234,87,0,2014-06-13T15:25:24Z
dmgroom_coastlines,234,0,0,2011-02-13T00:26:37Z
krikk,233,5,0,2013-08-29T20:19:02Z
Furli,232,172,3,2013-10-16T09:47:29Z
OSMF Redaction Account,231,87,2,2012-07-17T04:39:45Z
Waldrenner,228,0,0,2008-06-03T10:19:29Z
ManuelMuja,227,41,0,2013-08-30T07:16:38Z
Stempe,226,27,0,2013-03-05T17:12:31Z
Freddie Chopin,226,13,0,2011-05-03T15:43:13Z
ESES,225,18,0,2011-08-14T21:54:14Z
urh,223,47,0,2014-05-14T06:20:30Z
krajacic,223,32,0,2014-02-19T20:56:04Z
om17,222,2,0,2012-08-16T15:17:49Z
Mastrex@space,221,17,0,2014-01-02T22:02:10Z
krneki,220,0,0,2010-05-19T14:13:26Z
Jibi,219,24,0,2007-09-23T19:02:54Z
Nils Emil,219,24,0,2013-06-10T21:00:47Z
Matjazz,218,21,13,2014-07-31T19:02:52Z
claudio muggia,218,0,0,2009-02-09T22:53:58Z
schizophren,217,38,0,2013-10-05T13:00:11Z
elliot100,217,6,0,2009-06-20T18:50:11Z
dorni74,217,5,0,2009-06-01T19:18:25Z
Trigi,216,60,0,2014-02-28T21:18:50Z
musli,216,35,0,2011-06-20T07:49:26Z
nebulon42,215,19,3,2014-04-21T20:30:56Z
kajbumscak,214,1,0,2012-05-20T19:07:42Z
_al,212,24,1,2014-05-11T05:57:15Z
harp4hr,211,1,0,2013-12-08T22:22:32Z
Martin Mayrhofer,211,1,0,2011-07-16T19:07:55Z
gomez78,211,0,0,2010-08-08T00:00:31Z
Humanist,210,20,0,2012-11-06T22:41:55Z
fkv,208,36,0,2013-01-04T10:45:58Z
TTSZero,207,0,0,2009-11-17T17:51:52Z
idelac,206,29,2,2014-04-26T19:17:46Z
dark08,206,3,0,2014-02-17T16:34:23Z
pingg,205,2,0,2011-08-24T20:34:58Z
voda,203,12,0,2012-08-11T13:20:37Z
rok1024,202,54,0,2014-05-06T15:17:31Z
mmarjan,202,25,0,2011-06-14T16:02:23Z
thomashoetzl,197,17,1,2013-07-31T09:00:17Z
landfahrer,196,165,17,2014-07-26T18:39:58Z
Hynz,194,0,0,2009-02-01T12:22:20Z
Lenjo,192,14,0,2014-02-20T19:27:08Z
Adam Harangozó,192,10,0,2014-07-28T11:23:49Z
mucek4,188,12,0,2012-06-04T10:17:35Z
Felin,187,6,0,2012-03-02T13:34:48Z
EliziR,185,20,0,2013-08-27T13:08:43Z
Paolo Molaro,185,0,0,2009-08-13T14:01:16Z
wheelmap_visitor,181,52,0,2014-06-13T21:47:42Z
Satman1W,181,15,0,2013-05-05T20:34:31Z
meKii,181,10,0,2012-09-18T11:43:48Z
satgps,181,0,0,2009-06-29T11:46:38Z
skaringa,177,6,0,2013-08-01T12:08:06Z
Bob Reilly,174,15,0,2014-05-25T16:24:34Z
Starworm,173,32,3,2014-05-26T06:39:45Z
Candid Dauth,172,6,0,2013-10-04T15:32:01Z
wosiegl,172,4,0,2014-05-21T06:54:05Z
Uaconli,171,1,0,2011-04-23T03:47:27Z
rydzejak,170,0,0,2009-08-19T17:10:26Z
Andre Engels,169,14,0,2014-05-07T13:04:19Z
mentor,168,31,6,2014-03-22T06:19:37Z
redremo,167,12,0,2012-10-22T21:06:20Z
GregaV,167,2,0,2013-12-02T17:29:53Z
Riverlab,167,1,0,2009-01-21T15:00:23Z
sbi,167,0,0,2013-07-20T09:17:06Z
Bernie454,166,0,0,2008-08-14T20:22:18Z
hinste,165,1,0,2010-08-13T15:27:30Z
DocMarten,164,16,0,2013-08-24T16:33:59Z
Kubajz,164,0,0,2007-09-07T12:28:16Z
foxy_hl,163,0,0,2010-08-26T11:19:09Z
shentio,162,14,0,2013-01-20T15:51:04Z
IzakMC,161,28,0,2014-04-29T21:13:06Z
kredibilen,161,26,0,2013-01-08T22:41:40Z
franz2010,160,0,0,2011-07-04T11:07:36Z
Andresek59,159,39,0,2012-11-07T09:36:39Z
carlassara,158,7,0,2013-01-03T17:29:18Z
aleskopesko,157,12,0,2012-05-10T11:32:43Z
GPS-Mic,157,9,5,2013-01-21T23:16:04Z
MiniMouse,155,27,0,2014-01-25T21:15:31Z
Borut@OSM,154,12,0,2014-05-07T21:40:22Z
erik2d2,151,0,0,2010-08-30T21:04:02Z
mihecc,150,45,0,2011-04-30T20:01:37Z
travelling_salesman,147,20,0,2013-01-02T20:39:35Z
rolandg,147,0,0,2009-10-22T20:15:48Z
Paolo Zaccaria,141,62,1,2013-08-30T07:55:34Z
linefeed,141,6,0,2012-05-14T08:52:48Z
priwo,139,30,0,2013-04-15T18:05:34Z
superlizo,139,9,0,2013-05-22T13:32:47Z
StefanoCotterli,139,1,0,2011-03-12T19:11:31Z
