user,nodes,ways,relations,lastedit
StefanB_import,1297346,59546,3644,2015-06-15T13:32:33Z
gvil_import,1194918,46120,2982,2015-07-07T08:16:45Z
blaz,580707,52658,438,2015-10-28T18:05:10Z
gvil,532341,34715,265,2015-10-25T18:02:16Z
coloredstone_import,367480,11040,980,2015-06-19T07:15:23Z
gisss,335756,1727,375,2015-03-17T08:04:47Z
coloredstone,239010,16393,214,2015-10-31T19:43:11Z
Joško Horvat,234489,27325,258,2015-10-31T21:17:03Z
Joško Horvat_import,200563,10438,678,2015-08-23T13:50:41Z
riccie,180624,8448,101,2015-10-26T18:21:25Z
simone,177683,20903,86,2013-09-11T21:57:45Z
7of9,123268,9010,286,2015-09-17T07:30:57Z
lesko987,121495,18367,1785,2015-10-31T19:52:46Z
Mark Martinec,115093,7905,11,2015-10-26T00:17:25Z
gigi2037,103770,3995,6,2014-08-12T22:37:43Z
vdragecM2M,97860,2111,12,2015-10-19T13:58:04Z
BlueSpark2001,95864,15296,17,2011-09-11T09:03:46Z
Cascafico,92924,7671,50,2015-10-30T16:38:56Z
sponge,79720,1430,38,2015-10-05T17:54:02Z
damjang,72163,3518,86,2015-10-30T16:37:20Z
MarkoJD,68829,4233,53,2015-08-14T21:24:29Z
quikee,61731,7712,9,2014-04-30T12:05:38Z
andrejz,59448,1132,2,2015-05-15T19:10:27Z
gustavs,50134,4108,41,2015-10-12T10:40:02Z
mihau,47678,2049,14,2015-08-13T13:01:31Z
klepo,43643,2293,43,2014-07-25T12:11:25Z
mikel17,40606,1801,6,2014-09-20T22:35:47Z
thekidneystone,39973,4438,19,2015-09-02T09:29:04Z
Stefano Salvador,38964,139,1,2014-02-26T12:59:12Z
Janjko,38132,3115,114,2015-10-31T06:50:24Z
StefanB,34267,1282,50,2015-08-01T12:45:59Z
BostiG,31110,1197,26,2015-10-28T12:45:09Z
a_uller,28655,3634,116,2015-04-01T12:30:17Z
Amodo,26222,3564,0,2015-06-08T14:15:06Z
erwin6330,26175,4309,18,2015-10-14T09:54:46Z
Davide Prade,25333,1072,23,2015-10-15T13:27:57Z
Breki,24339,834,2,2014-05-14T18:35:18Z
PeraPuffa,22135,4122,0,2015-10-06T11:29:25Z
morko,21544,2208,0,2014-04-28T08:12:11Z
dmgroom,21491,422,7,2011-02-13T00:59:23Z
gpstracks,20997,444,27,2015-10-07T20:52:51Z
spietsnaz,19209,2018,16,2015-10-03T15:54:23Z
Alessandro Sgambati,19043,120,0,2013-12-02T13:29:10Z
rakkgyu,18583,2567,227,2015-08-15T20:34:12Z
karakatic,18398,3321,25,2015-07-30T08:22:49Z
andrejV,18364,731,2,2015-08-08T16:31:08Z
Shodu,18151,165,0,2013-09-02T13:16:15Z
TekoStef,17917,968,4,2015-10-31T20:51:44Z
Andrej77,17826,2206,10,2015-08-02T14:47:59Z
RAFVG import,17470,272,0,2015-10-23T22:52:04Z
romanm,17203,1179,1,2014-12-29T21:16:38Z
Vedran V,16293,936,24,2015-10-05T11:29:28Z
botdidier2020,14757,16,0,2014-12-20T15:54:52Z
foxrobs,14483,2194,2,2015-05-05T21:19:56Z
Grüner Flip,14316,978,1,2013-11-21T21:43:08Z
TriGlav,14084,1304,98,2015-10-29T13:01:56Z
iiizio,14049,3259,11,2015-10-18T16:08:41Z
sennewald63,13274,3781,402,2015-10-25T10:22:36Z
samanbey,13099,724,52,2015-04-17T12:08:05Z
Samo,12337,586,0,2014-12-14T10:22:13Z
U5K0,12267,2107,13,2015-05-21T13:42:43Z
Hammler,12178,1992,12,2015-05-31T13:32:24Z
Kresimir_m2m,12156,244,1,2011-11-04T10:13:11Z
Gogul,12039,211,1,2015-01-02T17:28:28Z
ortotorto,11915,850,16,2014-07-30T22:00:02Z
Kaligov,11755,170,0,2013-12-18T09:25:15Z
robertus77,11753,323,0,2015-09-10T10:06:43Z
Terry B,11636,526,0,2013-05-18T14:19:38Z
balos,11467,962,6,2012-11-28T22:29:44Z
Mattia P,11364,111,8,2015-05-31T17:17:14Z
werthtobi,11226,218,1,2014-08-31T21:09:20Z
MarBur,11115,2320,114,2015-10-13T13:01:26Z
Rudolf_H,10681,578,4,2015-07-24T03:05:58Z
emoro59,10485,594,6,2015-09-07T17:18:07Z
Sherani,9747,303,2,2015-06-26T10:08:51Z
nevtrino,9737,157,0,2014-05-03T08:30:10Z
didier2020,9516,9788,230,2015-08-20T16:15:09Z
markom2m,9421,173,0,2011-09-20T14:31:44Z
eriosw,9398,800,68,2015-10-23T11:25:19Z
Luigi1974,9374,388,0,2015-10-04T14:42:22Z
steingesicht,9342,607,7,2013-08-11T17:04:26Z
Robert Horvat,9326,356,0,2013-06-16T16:37:23Z
Club Touristi Triestini,9194,509,5,2015-10-29T13:36:49Z
riad,9052,766,0,2012-01-07T13:23:00Z
Kamac,8873,1589,0,2015-09-08T22:38:50Z
Peter Kremzar,8673,226,0,2015-10-02T18:50:22Z
Mrcin,8416,155,0,2014-09-09T09:59:12Z
Zeno Kugy,8275,1750,9,2015-09-29T14:42:03Z
DJ3tausend,8230,1073,6,2015-10-07T08:24:25Z
sterov,8108,1232,1,2015-01-15T15:49:49Z
vasili1945,8028,1114,1,2015-10-31T21:43:05Z
malenki,7829,134,0,2013-11-16T12:29:28Z
mepo,7491,230,0,2014-05-30T22:28:34Z
j_cook,7337,851,16,2015-10-27T06:14:00Z
Sillyhans,7307,910,9,2015-10-25T15:00:33Z
Geofalke,7299,197,10,2015-01-29T20:53:18Z
StefanTiran,7139,333,12,2015-01-18T09:47:12Z
wkrammer,6827,788,44,2015-10-15T12:08:08Z
noordung,6711,1033,1,2015-09-01T07:36:23Z
hopet,6617,268,4,2015-09-01T05:00:11Z
Krunoslav Tarandek,6517,107,7,2015-10-16T06:27:29Z
janez69,6494,656,3,2015-10-17T19:33:12Z
mux0815,6481,282,0,2014-11-08T16:03:53Z
spargher,6245,79,0,2015-03-09T20:09:11Z
Sauc,6164,104,9,2013-07-01T09:40:43Z
bosko90,6123,487,0,2014-09-30T10:56:41Z
Andrej Valand,6065,245,0,2012-10-01T11:40:24Z
G-Force,5890,398,1,2015-10-28T18:37:54Z
Aris Milani,5875,175,8,2015-05-21T13:15:06Z
Kamion,5831,571,0,2015-08-17T10:03:56Z
MarcelloB,5792,350,0,2014-11-06T16:44:04Z
mrunner,5683,640,7,2014-08-07T16:49:28Z
aluka,5636,88,0,2015-04-10T18:34:51Z
mammut,5449,68,0,2010-08-23T10:08:31Z
ReinerMeyer,5352,175,8,2015-10-31T16:53:04Z
Walter Schlögl,5311,202,3,2015-05-01T19:46:58Z
davorfiles-m2m,5277,56,0,2011-07-23T12:53:04Z
Moewe,5166,822,0,2012-03-29T08:14:28Z
Admiral72,5156,538,0,2013-01-14T13:42:13Z
QEDquid,5111,314,0,2013-07-31T16:20:24Z
Gorgonz,5042,525,1,2014-08-20T12:36:57Z
fredi_alf,4962,520,4,2015-06-27T14:14:05Z
north79,4877,463,33,2015-09-06T16:09:47Z
SilverSpace,4821,95,4,2013-05-08T16:40:26Z
kojan,4816,364,0,2015-09-13T07:27:28Z
hunsly,4808,75,12,2015-01-15T16:37:16Z
gicif,4641,80,0,2014-08-30T16:42:39Z
DusanZ,4584,312,0,2014-05-19T13:13:15Z
osm-sputnik,4576,385,1,2013-12-21T22:31:47Z
DaemonMe,4555,176,3,2014-11-15T07:47:10Z
gzorz,4499,301,3,2015-09-23T09:45:40Z
WernerP,4462,623,1,2014-09-24T09:36:40Z
DejanO,4460,463,2,2015-09-24T11:48:49Z
PyroBor,4425,122,0,2015-06-27T12:12:54Z
Jure_v,4282,141,1,2014-09-10T09:23:03Z
Caveman-Peer,4272,101,0,2015-10-26T15:14:05Z
javicarrera,4261,882,1,2013-03-25T14:54:43Z
pronti,4189,502,0,2015-10-11T17:32:52Z
mcheckimport,4170,891,12,2015-07-26T04:35:14Z
SandiB,4160,520,2,2014-12-29T22:32:19Z
lucapost,4113,11,0,2011-11-03T10:46:34Z
euforbio,4079,439,1,2015-09-25T10:31:39Z
berndimax,4049,68,7,2015-10-12T18:00:27Z
skrtaca,3979,245,3,2015-09-01T18:29:55Z
valentin-hegedis,3976,421,2,2014-07-10T15:12:32Z
grin,3851,341,12,2015-05-12T09:49:20Z
Luca Dorigo,3810,199,0,2011-10-02T21:24:07Z
Map47,3805,631,91,2015-10-28T12:01:01Z
Tomaž Zupan,3778,185,0,2015-02-04T21:16:23Z
sspan,3720,935,2,2014-08-09T10:12:53Z
ZarkoM,3700,679,10,2014-07-04T07:02:06Z
Ghostraider,3617,512,6,2014-08-09T10:57:35Z
andrej1967,3533,423,0,2014-04-01T06:49:34Z
kig8472,3511,421,21,2015-10-02T09:41:56Z
gregors2,3430,292,0,2012-10-31T06:51:07Z
Free_Jan,3325,431,2,2015-08-22T17:59:19Z
filip55,3306,46,25,2015-09-24T19:50:26Z
Davidovits,3289,156,3,2014-12-13T09:20:19Z
milesnik,3259,188,0,2013-11-24T20:16:47Z
mherweg,3205,628,0,2015-08-23T19:30:08Z
ste,3197,130,1,2015-08-03T17:11:28Z
meniposlji,3181,192,0,2012-10-01T21:12:06Z
zoroz,3142,35,2,2014-11-11T12:52:32Z
speedbiker,3107,274,9,2015-10-05T19:41:36Z
Jürgen Kanis,2992,31,0,2011-09-05T16:36:15Z
user_2689,2914,55,0,2014-06-22T21:06:39Z
akre,2678,65,0,2015-07-21T17:44:08Z
gebux,2644,219,2,2015-09-06T22:09:29Z
CroKimba,2630,501,0,2015-09-24T12:35:58Z
ciclista,2627,357,2,2014-01-17T18:51:12Z
ravny,2609,39,0,2012-11-19T09:36:34Z
Nautic,2594,153,0,2014-11-15T20:06:43Z
dbranko,2519,294,0,2015-09-22T19:02:26Z
Tiegerente,2434,106,0,2015-09-14T09:32:40Z
Aless,2420,66,0,2011-10-06T16:33:21Z
klemen11,2365,9,0,2011-05-31T07:46:23Z
magellan,2336,95,1,2013-09-20T12:45:16Z
jeancaffou,2305,208,1,2014-04-07T18:15:12Z
giorgio_ts,2282,49,3,2013-02-07T12:49:49Z
Bredy,2269,0,0,2013-09-18T12:21:01Z
liaas,2244,1457,2,2015-10-29T21:59:48Z
kaktus67,2190,114,1,2015-06-13T09:26:13Z
Kurt34,2184,335,0,2015-06-17T21:05:40Z
Burgerfelder,2171,183,0,2013-11-03T20:48:49Z
matjaz1118,2150,215,0,2013-10-25T09:40:06Z
Tronikon,2144,91,0,2011-03-17T22:17:34Z
Petr Dlouhý,2116,47,0,2009-08-21T08:33:22Z
Girolamo,2115,465,1,2014-08-12T14:44:51Z
somehow_different,2100,46,0,2015-08-12T12:28:52Z
jersvig,2075,124,0,2014-12-14T17:44:49Z
Utilisateur anonyme,2035,46,0,2011-11-24T15:04:38Z
species,2023,75,4,2015-10-23T17:57:06Z
hbogner,2021,97,5,2015-03-22T13:51:19Z
piamargera,1978,122,0,2013-05-11T22:24:16Z
ridler,1971,51,0,2013-11-05T13:49:30Z
foringas,1945,119,3,2015-04-28T15:06:32Z
gscholz,1940,353,2,2015-09-06T15:40:44Z
marcoTS,1933,15,1,2014-04-29T07:11:33Z
9a4gl,1927,7,4,2011-04-13T06:30:33Z
boffo,1921,280,0,2014-06-08T17:20:23Z
Migovic,1901,197,0,2015-10-25T11:43:29Z
Mathbau,1875,94,5,2015-03-08T10:10:28Z
matej_v,1851,204,0,2012-03-28T15:51:03Z
Teso,1804,42,0,2010-08-23T15:18:47Z
simon04,1760,343,0,2015-10-29T21:21:26Z
almich,1730,39,0,2012-11-08T10:55:01Z
mapper_07,1729,151,2,2014-07-23T07:06:56Z
gasperjakopin,1693,312,1,2015-07-22T09:37:10Z
plimon,1672,148,1,2014-06-05T18:13:35Z
wegavision,1665,325,8,2015-06-12T19:30:14Z
08spoke,1658,9,0,2011-08-16T21:20:11Z
rumol,1646,347,0,2014-05-31T15:31:24Z
womped,1641,151,1,2015-10-10T14:20:42Z
dseligo,1601,33,0,2011-03-05T19:44:03Z
geofoxx,1569,205,0,2015-10-10T16:12:02Z
plan_at_Upload_by_Wolfgang_Wasserburger,1553,0,0,2009-01-22T03:33:05Z
Geoda 1,1492,189,1,2014-05-08T10:05:16Z
Radelwahn,1474,3,0,2009-11-06T23:42:16Z
JanezT,1441,210,0,2013-10-30T19:33:56Z
stinglch,1411,68,0,2015-10-26T17:02:26Z
Maverick12,1401,72,0,2012-11-29T09:48:16Z
Zidar,1363,115,1,2015-10-26T16:53:24Z
nikolajsa,1331,9,0,2011-03-15T21:56:18Z
pkm,1325,108,2,2015-08-25T18:32:22Z
mitalv,1323,110,0,2013-05-05T11:50:36Z
ppisa,1320,17,0,2013-08-05T09:37:28Z
drahdiwaberl,1317,11,0,2015-09-01T23:49:05Z
tco_00,1293,287,2,2015-08-22T07:22:07Z
Domcsi,1266,74,6,2015-10-27T10:18:50Z
eltoro,1260,40,1,2015-03-10T10:03:37Z
Peter Lerner,1244,43,0,2010-08-19T21:38:42Z
Kolesár,1233,89,2,2015-08-12T05:37:12Z
pakoiwunder,1212,109,0,2015-04-13T14:15:11Z
DK_OSM,1206,226,0,2013-12-20T21:02:35Z
karto3,1204,93,5,2014-09-17T11:21:32Z
ymapper,1199,14,0,2008-08-04T09:31:25Z
MAmbroz,1195,382,0,2015-07-20T09:51:55Z
linuxgeocacher,1179,31,0,2014-06-16T20:21:23Z
nagy_balint,1157,205,6,2015-09-24T19:37:42Z
MitjaJez,1153,166,8,2015-10-04T13:46:43Z
saharadesertfox,1152,28,0,2009-07-15T07:16:57Z
avlasic,1137,70,2,2015-07-14T10:37:12Z
stevacki,1127,145,25,2015-08-03T10:53:33Z
GSkrt,1124,93,0,2015-06-30T06:00:01Z
OPerivar,1113,50,1,2015-06-30T10:07:11Z
kr12,1087,100,2,2014-02-17T19:30:06Z
Saccobent,1086,198,16,2015-08-06T16:22:37Z
MiHc,1085,180,0,2011-12-20T18:04:22Z
Traildino,1066,157,5,2013-12-04T21:37:52Z
seawolff,1061,89,2,2010-09-04T20:56:59Z
nebgp,1057,32,0,2010-10-05T21:24:56Z
JFK73,1049,170,4,2015-10-13T08:38:18Z
frei8,1032,59,0,2012-12-09T17:58:32Z
ratrun,1031,462,4,2015-10-23T16:46:50Z
trco,1019,42,0,2015-10-14T12:28:47Z
nemarsen,1001,311,1,2015-07-19T13:05:16Z
BlasB,988,47,0,2013-06-25T19:07:03Z
blauloke,986,137,3,2015-08-15T20:01:00Z
kokoon,978,19,0,2013-07-20T09:38:32Z
Gasper Zemva,977,129,0,2012-12-09T18:59:43Z
abrato,966,63,0,2015-09-14T21:10:20Z
Matejasvab,965,83,0,2013-05-01T09:56:33Z
WJtW,963,440,1,2015-02-03T21:41:35Z
zgemba,946,88,1,2015-05-09T20:28:23Z
Dejan21,944,219,0,2015-08-17T19:49:25Z
maurimaf,943,16,0,2015-10-04T16:38:59Z
SzPaula,936,21,0,2011-03-11T13:34:54Z
ARWIE,930,126,0,2013-03-31T22:17:19Z
f00bar,918,22,0,2013-02-05T01:20:39Z
pkorac,908,130,0,2013-10-16T08:36:43Z
catweazle67,908,113,0,2014-03-12T22:38:47Z
A N A,895,34,0,2014-03-09T17:54:43Z
osmworker,894,53,0,2011-10-04T11:19:41Z
AMatuc,893,15,0,2013-12-29T11:31:06Z
Mumbley,890,15,0,2013-08-13T10:37:09Z
Marco_T,880,250,7,2015-10-27T21:18:48Z
emiksa,878,37,0,2014-03-30T10:23:43Z
msc_nbg,877,3,0,2011-10-05T17:36:37Z
azimut400gon,873,71,0,2014-08-25T05:11:09Z
suchyh,852,10,0,2014-03-23T17:33:16Z
Denis Visintini,851,13,0,2015-10-25T16:25:01Z
Krauti,845,184,1,2015-10-30T13:56:25Z
FvGordon,840,133,40,2015-09-13T08:15:48Z
sprok,835,75,5,2015-06-01T07:31:02Z
heretic,831,90,0,2015-08-11T00:46:51Z
beweta,831,70,5,2015-09-16T23:39:35Z
papesz,831,34,0,2014-05-14T21:54:40Z
shaevy,826,171,0,2015-08-25T14:33:07Z
jseper,811,4,1,2015-04-20T16:13:18Z
phono,808,92,0,2010-12-15T20:34:46Z
kujaz2,800,51,0,2014-07-17T09:32:41Z
ari berni,794,16,0,2014-03-11T06:07:20Z
akrajnc,792,150,0,2014-12-26T15:40:17Z
mkriza,788,145,0,2015-02-11T21:36:07Z
Skalca,785,148,0,2015-07-03T09:42:38Z
ajk,771,29,1,2013-10-08T11:12:01Z
Lutalica_1974,765,143,0,2015-05-07T11:36:37Z
David Pollak,753,60,0,2015-05-14T05:48:09Z
icek,747,166,0,2013-02-17T10:07:02Z
captain007,737,6,0,2013-02-14T20:53:51Z
SirPete,732,88,0,2013-02-27T11:08:19Z
Igor Milavec,725,63,4,2015-09-01T22:22:34Z
Alah,725,40,0,2014-05-01T15:20:08Z
Matej Njegovec,720,157,0,2013-07-26T11:48:06Z
sejbo,719,7,0,2013-04-08T11:37:37Z
Monza,718,159,0,2014-12-13T17:04:53Z
VirtualMountains,713,30,1,2014-10-13T16:54:22Z
c_schwamborn,713,1,0,2009-10-03T19:47:49Z
Libbe,708,20,2,2014-05-29T17:54:28Z
iaco70,698,50,0,2011-03-05T21:32:26Z
roksy,694,48,0,2013-08-31T14:55:03Z
caigner,687,51,0,2012-11-05T07:24:15Z
bkmap,686,81,0,2014-09-30T08:39:57Z
BáthoryPéter,675,68,18,2015-06-10T13:50:06Z
paolozamp,674,125,0,2015-10-31T16:15:09Z
Berto Reilly,673,48,4,2014-01-12T17:24:10Z
Andreas Binder,673,46,2,2013-11-03T19:53:48Z
gkresic,664,12,0,2015-04-12T21:37:09Z
mcheck,652,316,0,2012-09-16T16:40:22Z
mitja,652,0,0,2008-04-24T13:55:45Z
venerdi,650,20,1,2015-07-31T08:21:29Z
ElRolando,644,25,0,2012-08-19T07:48:56Z
aorbanic,639,156,6,2015-09-29T18:37:48Z
irasesu,630,68,0,2015-07-15T13:47:41Z
voschix,625,71,4,2015-10-28T19:26:46Z
KarstMan,620,44,0,2015-04-21T07:07:49Z
Athabaske,619,14,0,2011-11-08T13:57:58Z
Buzuki,615,5,0,2013-03-25T15:24:12Z
to658,609,87,0,2013-11-17T14:35:50Z
RolandE,608,0,0,2008-05-13T23:07:56Z
mateju,603,79,0,2014-10-28T21:47:27Z
smikec,600,29,1,2013-12-15T08:57:53Z
Dejande,588,40,0,2014-10-06T11:44:39Z
benvolio,577,21,0,2014-06-03T13:15:24Z
the Sandinator,573,35,0,2015-08-04T15:51:57Z
DrSSchmidt,571,3,0,2010-06-03T20:16:33Z
SandroCann,571,0,0,2011-03-09T19:55:08Z
Gagravarr,570,0,0,2007-09-13T19:10:40Z
Bergkristall,565,32,1,2013-09-01T21:47:21Z
bobobu,564,75,0,2013-09-08T20:02:24Z
gosausee,563,20,1,2014-10-20T16:24:52Z
OpenMapMax,561,18,0,2014-07-14T18:26:41Z
Adam Harangozó,560,91,0,2015-10-16T16:44:43Z
kla25,553,206,28,2015-06-23T12:07:43Z
Max B,553,2,0,2010-08-11T08:41:45Z
iridium,547,91,0,2015-01-21T08:33:39Z
jklippel,544,38,0,2014-11-29T11:37:58Z
team-noris,543,85,0,2015-04-30T05:04:16Z
jgrnt,543,66,2,2013-04-07T19:35:48Z
dusanb,539,0,0,2008-12-29T18:22:49Z
TsaiLun,530,8,0,2011-06-19T15:46:21Z
jeanmike55,526,76,0,2015-03-14T18:13:57Z
christooss,525,31,0,2008-03-28T18:13:40Z
Dragan Tejić,522,39,1,2014-08-20T09:52:43Z
Pasto,518,227,1,2015-07-10T17:00:26Z
Jernej Kos,518,157,7,2014-10-27T10:21:10Z
ungarico,514,13,0,2013-06-13T07:12:24Z
GorjanAgacevic,511,22,0,2014-10-10T12:30:37Z
sacher,509,40,0,2015-08-17T20:42:50Z
afrikafan,504,6,0,2009-07-22T07:43:43Z
arepo,503,36,0,2014-07-14T20:15:22Z
GandalfTheWhite,501,93,0,2015-06-29T11:53:00Z
Metaltomate,501,69,0,2014-07-29T12:47:03Z
hsteinhaus,501,3,0,2009-03-16T18:58:52Z
sesam,498,12,0,2012-08-11T14:29:04Z
Igorzo,490,10,0,2015-10-15T09:08:11Z
RokX,488,114,0,2013-06-03T11:42:59Z
osmax,487,0,0,2011-10-11T09:26:25Z
Rubke,478,51,0,2013-08-27T15:50:40Z
rob,477,37,0,2012-09-24T15:02:34Z
samarjan,469,72,0,2015-04-30T09:09:16Z
bajsi,468,24,0,2007-11-26T15:17:49Z
ChristineH,468,9,0,2013-01-13T19:13:08Z
therat,467,3,0,2012-04-30T21:44:11Z
britzka,463,1,0,2012-10-10T17:58:32Z
defaste,461,11,0,2014-10-14T19:02:28Z
Lovro,459,35,0,2012-02-20T19:41:43Z
ok1,459,31,0,2015-05-23T11:56:02Z
Guszty,458,38,0,2015-06-16T12:39:06Z
Tiziano Zorzenon,448,78,0,2013-06-17T16:37:17Z
TH_,447,4,0,2012-08-19T13:27:47Z
AndrejZu,441,25,0,2015-07-01T11:31:30Z
szali,439,161,17,2015-10-07T20:46:11Z
Diogenész,437,106,2,2015-07-11T05:33:20Z
Adam Harangozo,437,4,0,2014-06-04T14:06:30Z
Freek,435,6,0,2012-09-23T16:52:07Z
errt,428,17,0,2011-09-20T08:56:18Z
GianniSi,427,1,0,2012-04-30T14:25:55Z
SandiHrv,426,78,0,2015-08-21T10:57:02Z
filu,424,17,0,2014-02-21T08:38:19Z
Maredy,421,46,0,2015-08-22T08:20:02Z
adriaman66,421,44,1,2015-05-04T21:21:32Z
elliot100,421,17,0,2014-11-12T22:54:42Z
darecen,416,85,1,2015-01-15T22:31:27Z
heus1,410,2,0,2013-05-11T16:18:22Z
Peda,404,82,0,2015-06-28T22:02:46Z
cepesko,397,22,6,2015-06-06T20:03:22Z
lluvia,395,28,0,2011-11-03T20:58:54Z
NiWi,393,2,0,2010-09-27T19:46:49Z
Cokilino,388,7,0,2014-07-15T07:51:51Z
Seandebasti,384,60,0,2015-05-30T20:12:55Z
gianluca6321,384,11,0,2015-09-28T06:24:39Z
RomanO3,377,41,2,2015-01-01T19:19:10Z
alkl,375,60,0,2014-03-01T15:54:49Z
m11rtin,371,39,0,2014-05-07T15:11:32Z
Pegasus,370,3,0,2010-07-21T08:13:43Z
twaldecker,368,17,0,2014-06-29T18:39:15Z
bahnpirat,367,82,26,2015-10-19T16:41:47Z
dejanson,366,60,0,2015-05-16T06:47:22Z
HeinerSchaefer,366,44,0,2015-09-15T20:42:46Z
John Doe The last,366,31,0,2013-01-08T14:02:12Z
Rudolf Mayer,366,23,2,2015-09-16T08:00:04Z
MojsterS,364,12,0,2014-12-14T19:11:28Z
wosiegl,361,8,0,2015-05-29T13:46:41Z
JensPoenisch,361,0,0,2008-08-17T19:18:58Z
atanko,358,29,0,2013-12-12T17:02:27Z
ecdos,358,23,0,2014-08-03T12:08:55Z
jan3z,352,10,0,2015-09-17T12:48:31Z
kranjchko,351,11,0,2014-03-19T12:32:44Z
DavideP66,351,5,0,2014-03-09T16:30:58Z
Kopfstimme,351,5,0,2010-09-28T21:15:11Z
gorn,349,47,3,2014-07-07T10:34:31Z
Borut-73,349,16,0,2014-03-15T20:59:03Z
openrender,348,111,0,2014-07-31T06:29:15Z
NewAtair,348,9,0,2014-08-12T18:05:20Z
smpouh,346,0,0,2009-08-10T10:55:06Z
urosja,343,214,2,2015-09-03T00:00:12Z
AndrejGo,342,58,0,2013-12-10T17:08:40Z
rpobezin,342,0,0,2011-11-22T11:25:15Z
nebulon42,341,17,2,2015-08-08T09:40:37Z
Maco-gol,340,6,0,2012-08-04T21:24:13Z
maxditrieste,339,32,2,2015-09-05T18:41:20Z
Edmund_Humenberger,339,10,0,2013-12-12T18:51:37Z
rcrevatin,337,11,0,2011-12-28T16:09:52Z
Alexander König,336,18,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
tilia,335,248,0,2013-08-09T13:10:25Z
Harlok,335,0,0,2010-10-14T17:14:41Z
derFred,330,66,1,2015-09-03T09:00:44Z
meof,329,21,0,2010-09-05T19:55:25Z
DamijanD,329,11,0,2012-11-04T17:08:35Z
DPMike,328,12,0,2012-08-26T15:14:04Z
yappie,327,40,0,2014-08-21T20:44:23Z
1zu1,327,12,0,2013-06-15T09:26:27Z
Felin,326,9,0,2015-09-02T13:51:26Z
MaxZaffy,325,28,0,2013-04-08T11:49:17Z
rkosic,325,25,0,2015-05-13T08:13:26Z
gregorsk,323,74,0,2012-10-04T13:20:10Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
robertfiser,321,0,0,2010-02-08T09:02:20Z
Eckhart Wörner,320,78,0,2015-01-25T16:07:03Z
koka77,317,140,0,2013-01-24T15:28:58Z
mcaue,314,6,0,2012-04-10T19:10:47Z
jozko,313,1,0,2013-03-20T19:01:02Z
landfahrer,312,545,108,2015-10-18T16:59:00Z
Lemocin,311,12,0,2014-04-07T09:39:06Z
kunkelt,310,14,0,2012-09-21T21:46:14Z
bretzel68,309,38,0,2014-01-04T22:48:09Z
SloGIS,307,51,0,2013-12-31T12:00:36Z
v44808,307,48,0,2011-05-30T12:03:18Z
frank24,306,8,0,2014-02-15T15:08:01Z
tkstatic,305,54,0,2015-06-03T17:50:58Z
superalberto76,305,0,0,2010-08-23T19:32:18Z
tetaberta,304,0,0,2012-07-25T20:20:11Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
nikss,302,17,6,2014-05-08T20:39:31Z
milosj,302,4,3,2014-08-13T18:28:26Z
amigokristy,298,63,0,2015-05-10T18:56:19Z
MiniMouse,298,35,0,2015-08-05T23:23:57Z
tilnik,298,9,0,2015-09-08T15:20:16Z
crazycaterpillar,297,30,0,2015-08-04T09:43:17Z
Tomas Straupis,297,7,0,2009-07-24T14:47:15Z
sumpfralle,295,31,0,2012-08-01T21:40:03Z
gurkmaster,291,0,0,2009-02-23T19:57:22Z
joe-the-bow,290,10,0,2011-11-05T11:28:34Z
Indea doo,289,41,0,2012-09-20T21:46:39Z
2000,289,8,0,2013-12-23T14:52:47Z
anesthesia,288,17,0,2015-08-17T13:06:49Z
Lui_iii,288,11,0,2012-08-18T19:55:58Z
srpskicrv,288,5,0,2013-06-09T12:54:38Z
Harti,287,4,0,2010-06-06T09:39:10Z
Prosumer982,286,54,0,2014-05-24T19:03:14Z
Mircea Toader,285,116,0,2012-08-16T11:05:34Z
Apo42,284,0,0,2012-06-21T06:15:14Z
Silavon,283,15,0,2011-10-04T21:19:17Z
bdiscoe,280,94,1,2015-03-30T06:06:28Z
strozzascotte,280,58,4,2014-09-29T10:51:05Z
mmole,278,16,0,2014-11-21T18:22:39Z
gerhardr,277,5,0,2013-07-19T20:13:52Z
Stonh,277,1,0,2014-04-29T22:51:45Z
GeoSplet,276,30,0,2015-10-31T12:41:48Z
aliponte,275,12,0,2015-01-24T14:43:52Z
osm6150856065,274,14,3,2015-04-13T06:35:57Z
Heros66,273,8,0,2010-04-04T21:18:29Z
Michael_H,273,3,0,2014-05-10T17:17:12Z
Matjazz,269,19,2,2015-10-27T09:03:36Z
matejf,269,0,0,2007-11-23T20:17:03Z
tiba,267,1,0,2010-08-16T20:54:53Z
Rumcajsz,266,27,0,2015-07-02T00:01:16Z
tommyiommi,265,5,0,2015-07-14T17:50:13Z
pegeka,264,35,0,2015-06-03T18:20:50Z
wheelmap_android,263,114,0,2015-05-29T14:10:25Z
Rattorosso,263,78,2,2015-04-18T13:18:37Z
Fiki,262,38,1,2015-08-14T10:53:46Z
AlbertKa,261,67,0,2014-04-22T19:16:56Z
Hans Loderer,259,2,0,2011-01-19T15:29:37Z
Ori952,258,39,0,2015-01-29T12:18:37Z
Matteo ferletti,256,43,2,2015-03-06T09:58:59Z
Surfar83,256,24,1,2015-09-09T13:01:35Z
