user,nodes,ways,relations,lastedit
gvil_import,9741618,393185,29007,2017-11-01T19:51:02Z
coloredstone_import,4894329,187883,16975,2017-10-19T19:44:41Z
StefanB_import,3846667,136783,10488,2017-10-29T07:14:08Z
Peter_Klofutar_import,2436051,86238,7340,2017-10-31T10:29:01Z
fredi_alf,1006743,148562,83,2017-11-01T07:49:54Z
Joško Horvat,706744,99312,353,2017-11-01T20:39:28Z
blaz,607955,54868,473,2017-10-29T18:52:30Z
gvil,387759,24806,133,2017-10-19T22:14:18Z
Joško Horvat_import,375103,19010,1230,2016-08-03T09:53:51Z
coloredstone,305442,38903,146,2017-08-24T05:04:54Z
gustavs,299433,27910,69,2017-11-01T19:10:44Z
gisss,273961,1158,282,2015-02-20T11:02:52Z
Peter Klofutar,256346,35503,1072,2017-10-31T11:24:09Z
Mark Martinec,179546,10566,15,2017-11-01T00:21:07Z
simone,173309,20440,0,2013-09-11T21:57:45Z
riccie,159508,6821,77,2017-08-19T08:35:21Z
lesko987,105071,14421,1127,2017-10-03T16:32:41Z
7of9,101812,6132,1,2017-10-06T05:54:31Z
vdragecM2M,88396,1570,4,2016-05-20T09:51:32Z
sponge,78408,1254,26,2015-10-05T17:53:55Z
ReinerMeyer,72062,3755,38,2017-10-26T16:07:54Z
Cascafico,66322,7933,81,2017-10-30T09:49:03Z
damjang,66072,3690,107,2017-10-12T18:47:19Z
gigi2037,62642,2589,12,2016-06-25T06:40:07Z
quikee,61846,4330,3,2017-10-04T08:34:53Z
ortotorto,58634,1754,39,2017-09-10T07:12:19Z
Vedran V,45427,1694,57,2017-10-29T16:02:21Z
thekidneystone,42369,5049,82,2017-10-12T17:41:45Z
BlueSpark2001,38233,14007,0,2011-09-11T09:03:44Z
Janjko,38201,2493,108,2017-10-18T23:39:15Z
Stefano Salvador,37039,85,1,2014-02-26T12:59:12Z
andrejz,36886,771,2,2015-05-09T20:27:43Z
andrejV,36314,2657,1,2017-01-07T16:11:37Z
north79,36280,4127,120,2017-09-25T14:34:04Z
patrik6761,29557,9525,4,2017-10-24T18:29:40Z
gpstracks,28360,524,30,2017-10-27T17:19:43Z
klepo,28357,1529,16,2014-07-25T12:11:24Z
a_uller,27868,3002,55,2016-03-01T15:21:54Z
spietsnaz,27740,2517,9,2017-10-28T10:29:27Z
JM82,27367,11415,95,2017-10-30T17:47:07Z
Matjazz,26995,49255,1051,2017-10-24T10:56:13Z
rakkgyu,24790,3814,51,2016-07-30T11:40:24Z
erwin6330,24482,2698,9,2016-08-19T05:56:04Z
mihau,23381,1477,23,2017-10-22T13:14:04Z
Davide Prade,22766,783,12,2015-10-15T13:27:57Z
Mattia P,22668,148,8,2017-07-27T10:25:27Z
MitjaJez,21341,1818,62,2017-08-30T17:25:04Z
Breki,20805,699,2,2017-08-18T06:06:55Z
MarkoJD,18848,2658,30,2017-04-15T20:34:44Z
BostiG,18782,784,22,2017-09-18T10:35:46Z
RAFVG import,17359,242,0,2016-01-20T09:26:29Z
karakatic,17087,3087,20,2016-09-27T10:08:32Z
blauloke,16611,880,60,2016-10-01T21:08:14Z
Amodo,16052,2386,0,2015-06-08T14:15:05Z
Mabasa,15596,1087,14,2017-11-01T21:37:39Z
Club Touristi Triestini,15165,660,4,2017-10-30T09:05:07Z
Alessandro Sgambati,15121,334,4,2017-10-13T11:22:37Z
PeraPuffa,15101,3059,0,2016-04-01T12:53:22Z
IceAgeMike,14923,1759,64,2017-10-24T17:39:27Z
mikel17,14895,902,1,2014-09-20T22:35:47Z
TekoStef,14761,1165,0,2017-08-12T19:24:38Z
foxrobs,14698,1455,1,2017-10-08T21:17:00Z
Andrej77,13679,1956,2,2017-10-07T15:04:39Z
morko,13196,1867,0,2014-03-26T15:03:02Z
Shodu,12838,79,0,2013-09-02T13:16:15Z
iiizio,12317,3067,5,2017-10-14T16:00:56Z
Kresimir_m2m,12108,239,0,2011-11-04T10:13:11Z
Gogul,12055,200,2,2016-07-14T06:21:53Z
anmir,11891,2433,3,2017-04-13T09:25:16Z
sennewald63,11427,2808,337,2017-09-30T16:34:20Z
MarBur,11128,2198,64,2017-10-31T16:29:51Z
romanm,11103,811,1,2014-12-29T21:16:38Z
StefanB,11091,912,51,2017-10-28T16:23:19Z
emoro59,11054,558,1,2017-10-24T17:25:43Z
werthtobi,10938,189,1,2017-09-10T07:21:28Z
Hammler,10637,872,1,2017-05-25T06:25:06Z
botdidier2020,10438,13,0,2016-09-27T13:06:58Z
eriosw,10262,1883,136,2017-08-23T13:29:01Z
mux0815,10113,427,11,2017-10-21T14:58:21Z
Kaligov,9247,105,0,2016-04-26T08:18:45Z
DJ3tausend,8725,1120,17,2017-10-22T13:58:27Z
Rudolf_H,8715,496,2,2017-09-25T02:46:42Z
Terry B,8443,324,0,2012-06-11T16:06:42Z
gzorz,8424,1326,3,2017-10-18T13:33:35Z
Sherani,8205,153,0,2017-01-10T15:06:29Z
robertus77,8164,190,0,2015-09-10T10:06:43Z
Kamac,8134,1536,0,2016-04-05T05:59:14Z
Grüner Flip,8021,655,0,2013-11-21T21:43:08Z
Venko,7864,1867,0,2017-10-25T12:26:01Z
SebastianPlesko,7766,2119,12,2017-10-17T17:43:19Z
Sillyhans,7547,846,5,2016-11-26T20:39:03Z
mateju,7521,1251,8,2017-08-24T21:00:25Z
markom2m,7450,146,0,2011-09-20T14:31:44Z
Zeno Kugy,7249,1290,4,2017-10-31T15:53:11Z
aikon,7195,861,0,2017-08-22T13:56:20Z
hopet,7161,319,8,2016-08-31T10:10:16Z
didier2020,6881,6979,149,2015-08-20T16:15:09Z
Krunoslav Tarandek,6721,85,5,2017-09-08T12:55:02Z
Samo,6693,372,0,2014-12-14T10:22:10Z
gebux,6669,526,4,2017-10-08T21:03:57Z
Peter Kremzar,6577,114,0,2016-09-26T16:03:20Z
Luigi1974,6422,157,0,2015-10-04T14:42:22Z
StefanTiran,6400,240,9,2017-04-28T14:44:02Z
mepo,6284,189,0,2014-05-30T22:28:34Z
j_cook,6281,593,3,2015-10-11T17:27:30Z
TriGlav,6271,873,29,2017-11-01T06:30:58Z
wkrammer,6198,609,21,2017-09-26T18:11:50Z
map-hard,5927,1276,0,2017-08-28T07:06:32Z
Robert Horvat,5802,236,0,2013-06-16T16:37:23Z
filip55,5778,59,46,2017-10-11T10:36:36Z
bosko90,5698,419,0,2014-09-30T10:56:41Z
Sebastian Pleško,5685,1592,10,2017-11-01T22:07:04Z
Andrej Valand,5620,215,0,2012-10-01T11:40:24Z
Igorzo,5593,302,9,2017-10-27T15:57:05Z
Walter Schlögl,5299,224,5,2017-09-09T16:30:23Z
Sauc,5107,56,0,2013-07-01T09:35:14Z
Daniele Iurissevich,5057,235,0,2017-10-29T10:13:01Z
sterov,5045,1035,0,2015-01-15T15:39:14Z
davorfiles-m2m,4961,48,0,2011-07-23T12:53:04Z
mammut,4892,60,0,2010-08-23T10:08:31Z
Migovic,4867,679,1,2017-08-13T06:46:21Z
Aris Milani,4842,139,4,2013-09-06T06:35:06Z
MarcelloB,4829,301,0,2014-11-06T16:44:04Z
Moewe,4811,332,0,2012-03-29T08:14:28Z
janez69,4798,484,2,2017-06-17T16:03:14Z
QEDquid,4795,170,0,2013-07-31T16:20:24Z
Admiral72,4789,502,0,2013-01-14T13:42:13Z
G-Force,4655,292,0,2017-10-22T19:49:33Z
Blaz Novak,4650,151,0,2017-08-07T20:54:30Z
nero235,4634,676,0,2017-01-22T17:57:03Z
Mrcin,4519,47,0,2014-09-09T09:56:28Z
balos,4469,421,4,2012-11-28T22:29:44Z
steingesicht,4453,354,2,2017-06-13T15:42:11Z
hunsly,4429,67,9,2015-01-15T16:37:14Z
Caveman-Peer,4340,105,0,2017-02-17T12:30:05Z
sigie,4294,395,0,2017-10-04T17:46:44Z
WernerP,4283,581,1,2014-09-24T09:31:37Z
Kaboom,4259,805,15,2017-03-21T07:44:59Z
nevtrino,4259,92,0,2016-08-29T06:48:19Z
liaas,4252,4952,2,2016-03-07T13:26:53Z
Jure_v,4217,115,1,2014-09-10T09:23:03Z
javicarrera,4186,852,0,2016-05-03T12:47:56Z
euforbio,4018,365,0,2017-03-14T10:49:34Z
ZarkoM,3940,690,9,2017-10-22T15:26:44Z
stinglch,3839,174,3,2017-10-29T09:56:19Z
kojan,3795,166,0,2016-06-11T15:57:25Z
kig8472,3774,479,16,2017-10-10T17:45:19Z
dmgroom,3772,125,1,2011-02-13T00:49:32Z
Map47,3709,1277,218,2017-11-01T10:09:28Z
mcheckimport,3674,574,6,2017-01-12T22:35:48Z
spargher,3640,30,0,2015-03-09T20:09:11Z
SilverSpace,3639,61,1,2013-05-08T16:40:26Z
gposlek,3628,264,0,2016-11-19T16:21:29Z
mihazot,3618,341,2,2016-08-29T13:52:00Z
Rok Breznikar,3615,345,54,2016-08-19T09:54:12Z
pronti,3612,437,0,2017-08-31T12:13:13Z
osm-sputnik,3598,351,0,2013-12-21T22:31:47Z
miszczan z Leska,3581,517,1,2016-10-16T09:44:17Z
gicif,3560,37,0,2014-08-30T16:42:39Z
Dejan21,3511,3,0,2015-12-04T12:01:08Z
Miran_D,3509,119,0,2017-04-04T10:42:20Z
vasili1945,3502,601,0,2017-08-06T08:47:28Z
milesnik,3494,184,0,2016-09-11T07:00:10Z
Luca Dorigo,3491,167,0,2016-07-29T06:05:55Z
andrej1967,3422,380,0,2017-01-09T17:27:32Z
Marko Grubisic,3411,696,2,2017-09-16T18:56:17Z
sargasso,3263,381,1,2017-10-20T12:24:54Z
Ghostraider,3256,423,2,2014-08-09T10:57:35Z
simon04,3205,830,17,2017-05-31T19:06:46Z
malenki,3205,58,0,2016-06-11T18:45:29Z
Jaka Kranjc,3083,431,1,2017-10-22T18:18:31Z
grin,2967,465,16,2017-08-09T18:53:45Z
mrunner,2961,450,3,2016-07-22T17:46:30Z
Bizovc,2895,145,0,2017-07-26T21:18:45Z
ZigaK,2885,90,1,2016-08-20T06:02:49Z
jseper,2871,126,34,2016-03-04T16:44:26Z
DusanZ,2861,228,0,2014-05-19T13:13:15Z
meniposlji,2838,159,0,2012-10-01T21:12:06Z
valentin-hegedis,2798,392,2,2014-07-10T15:12:32Z
Maverick12,2756,214,2,2017-10-27T12:11:24Z
Gorgonz,2693,366,0,2014-08-20T12:36:56Z
skrtaca,2692,137,2,2015-08-01T12:42:34Z
DaemonMe,2649,49,2,2014-11-15T07:47:10Z
Patrick34,2581,414,1,2016-07-18T03:29:45Z
lucapost,2559,10,0,2011-11-03T10:46:34Z
user_2689,2542,47,0,2014-06-22T21:06:39Z
sspan,2511,724,2,2013-01-03T19:15:21Z
Tomaž Zupan,2496,202,0,2016-11-01T10:50:10Z
SandiB,2491,337,0,2017-03-19T16:29:31Z
berndimax,2482,41,1,2015-10-12T18:00:27Z
Perosu1,2458,107,3,2017-04-12T15:33:57Z
CroKimba,2430,360,0,2015-09-24T12:35:58Z
SmKn,2420,198,2,2017-10-23T08:16:03Z
beweta,2419,93,11,2017-10-31T21:04:58Z
Free_Jan,2375,385,0,2015-08-22T17:59:19Z
zoroz,2339,29,1,2014-11-11T12:52:31Z
gregors2,2336,217,0,2016-07-27T13:41:32Z
mherweg,2321,536,0,2016-08-31T18:42:02Z
Gero,2267,316,5,2016-10-20T20:43:09Z
Bredy,2263,0,0,2013-09-18T12:21:01Z
dbranko,2222,187,0,2015-09-22T19:02:26Z
buna,2212,882,1,2017-08-05T14:24:32Z
tonalit,2203,200,2,2017-11-01T21:24:56Z
Kamion,2172,201,0,2017-05-18T07:58:36Z
PyroBor,2172,48,0,2015-06-27T12:12:54Z
gianluca6321,2164,28,0,2017-10-31T07:08:43Z
speedbiker,2154,87,1,2015-12-21T18:00:38Z
magellan,2064,77,0,2013-09-20T12:45:15Z
Tiegerente,2026,49,0,2016-11-01T19:45:54Z
Jürgen Kanis,2001,10,0,2011-09-05T16:36:13Z
samanbey,1987,124,3,2014-08-19T07:16:36Z
Zenaj,1964,590,0,2017-04-29T18:14:16Z
matjaz1118,1936,159,0,2013-10-25T09:40:06Z
Borut@OSM,1907,269,7,2017-10-22T22:16:31Z
species,1865,46,0,2013-12-14T16:40:25Z
Zidar,1863,112,0,2017-03-22T08:15:23Z
Girolamo,1825,268,2,2017-08-04T19:39:44Z
ste,1824,82,0,2016-03-21T20:45:31Z
Nautic,1777,93,0,2014-11-15T20:06:43Z
foringas,1747,77,0,2015-02-07T16:08:51Z
Petr Dlouhý,1743,37,0,2017-07-17T11:43:06Z
hbogner,1737,83,5,2015-03-22T13:51:19Z
almich,1728,39,0,2012-11-08T10:55:01Z
9a4gl,1711,6,4,2011-02-27T09:56:07Z
pakoiwunder,1701,161,1,2017-09-04T12:40:03Z
plimon,1656,136,1,2014-06-05T18:13:35Z
U5K0,1604,1385,0,2015-12-26T16:47:46Z
noordung,1599,706,0,2016-10-02T00:08:12Z
Mathbau,1583,61,1,2015-03-08T10:10:27Z
zannovosel,1523,201,0,2016-01-10T18:18:00Z
plan_at_Upload_by_Wolfgang_Wasserburger,1498,0,0,2009-01-22T03:33:05Z
dseligo,1458,24,0,2011-03-05T19:44:03Z
Aless,1444,45,0,2011-10-06T16:33:21Z
rumol,1440,334,0,2014-05-31T15:31:24Z
stevacki,1420,242,23,2016-03-29T06:42:21Z
2218201201,1407,190,0,2017-08-22T12:47:23Z
bubiji,1396,86,0,2017-07-27T20:23:24Z
scabiosa_trenta,1374,255,1,2017-10-28T21:13:55Z
gasperjakopin,1365,268,2,2016-05-25T08:38:00Z
DejanO,1357,544,2,2016-08-27T10:56:41Z
akre,1354,98,0,2015-11-11T22:17:41Z
Teso,1335,32,0,2010-08-23T15:16:02Z
08spoke,1335,7,0,2011-08-16T21:20:11Z
ravny,1329,13,0,2017-02-20T10:47:16Z
|3udda,1322,394,1,2017-03-09T19:02:06Z
klemen11,1313,3,0,2011-05-31T07:31:39Z
willi_rec,1308,78,0,2017-04-13T12:41:06Z
drahdiwaberl,1307,6,0,2015-09-01T23:49:05Z
JanezT,1293,197,0,2013-10-30T19:33:56Z
Domcsi,1284,82,31,2017-10-18T20:59:05Z
tombort,1282,209,1,2016-08-15T16:27:30Z
gscholz,1270,220,0,2017-04-19T05:51:16Z
opendcc,1232,28,0,2016-09-04T07:19:42Z
aluka,1228,39,0,2013-05-28T18:17:33Z
H@jo,1223,111,5,2016-08-21T12:27:15Z
geofoxx,1212,129,0,2015-10-10T16:12:02Z
jersvig,1202,88,0,2014-12-14T17:44:47Z
landfahrer,1201,1716,249,2017-10-30T10:24:53Z
Kurt34,1188,212,0,2015-06-17T21:05:40Z
riad,1186,486,0,2012-01-04T15:49:18Z
nway,1179,71,0,2016-08-03T18:03:35Z
giorgio_ts,1173,26,1,2013-01-24T08:02:40Z
Jens Kubieziel,1164,422,0,2017-09-03T09:36:08Z
ciclista,1162,198,0,2014-01-17T18:51:12Z
nagy_balint,1152,215,5,2016-10-29T09:35:40Z
jeancaffou,1151,66,0,2016-01-19T09:28:36Z
isvedic,1148,105,0,2017-08-24T12:55:40Z
Lesicnik1,1140,308,0,2017-07-16T20:13:54Z
womped,1113,76,0,2015-10-10T14:20:38Z
Berkutsk,1106,221,1,2017-08-11T18:14:44Z
Hribouc,1106,10,0,2016-10-16T10:57:28Z
kvjk,1087,200,8,2017-10-19T07:49:22Z
Kolesár,1076,83,3,2016-09-25T04:37:09Z
marcoTS,1055,7,1,2014-04-29T07:11:33Z
eltoro,1053,37,1,2017-10-15T15:24:39Z
DK_OSM,1049,204,0,2013-12-20T21:02:35Z
BáthoryPéter,1044,58,117,2017-05-28T21:20:24Z
Geoda 1,1042,143,0,2014-05-08T10:05:16Z
ridler,1039,25,0,2013-10-24T17:22:11Z
caigner,1032,92,2,2017-10-29T14:36:49Z
MAmbroz,1014,387,0,2017-07-18T06:40:45Z
Utilisateur anonyme,1011,29,0,2011-11-24T15:04:38Z
KarmaCleaner,996,433,22,2017-10-30T10:23:27Z
Denis Visintini,980,26,0,2017-04-14T20:25:00Z
uelsneg,978,91,1,2017-09-12T08:25:45Z
kaktus67,977,49,0,2015-06-13T09:26:13Z
mineralcek,974,51,0,2017-02-01T22:14:57Z
Tronikon,961,54,0,2011-03-17T22:17:34Z
wegavision,956,164,3,2015-06-12T19:30:14Z
Alfred_Gulz,954,215,0,2017-05-25T07:43:38Z
SagittariusVZ,949,31,0,2017-10-10T07:04:28Z
ratrun,927,345,0,2017-10-30T17:35:28Z
Marco_T,927,261,4,2017-08-28T22:35:27Z
bled11,925,73,2,2017-06-28T19:22:24Z
Spanholz,919,37,0,2017-04-16T13:14:40Z
paolozamp,917,163,3,2017-06-09T09:50:09Z
ppisa,914,9,0,2013-08-05T09:37:28Z
ARWIE,908,87,0,2013-03-31T22:17:19Z
Prototyp206,896,67,1,2017-01-21T15:06:00Z
nikolajsa,890,4,0,2011-03-15T21:56:18Z
abrato,889,45,0,2017-06-27T18:38:10Z
Davidovits,887,76,3,2016-06-26T16:16:34Z
karto3,878,73,2,2014-09-17T11:21:32Z
emiksa,878,37,0,2014-03-30T10:23:43Z
BlasB,865,73,1,2017-09-09T12:50:25Z
avlasic,865,36,3,2017-10-26T20:37:17Z
SzPaula,863,21,0,2011-03-11T13:34:54Z
somehow_different,860,11,0,2015-08-12T12:28:47Z
mmahmud,832,286,0,2017-02-20T14:05:08Z
Jorisbo,823,106,2,2017-07-08T11:26:34Z
elkueb,821,160,5,2017-05-01T21:12:23Z
pkm,820,84,1,2016-08-24T11:01:05Z
msc_nbg,811,2,0,2011-10-03T18:45:47Z
boffo,808,178,0,2014-06-08T17:20:23Z
Traildino,805,72,0,2013-12-04T21:37:52Z
matej_v,797,90,0,2012-03-28T15:51:03Z
nemarsen,795,223,1,2017-02-06T18:09:01Z
pkorac,795,81,0,2013-10-16T08:36:43Z
tco_00,791,101,1,2015-08-22T07:22:07Z
JFK73,787,118,3,2016-02-07T10:48:37Z
heretic,787,77,0,2015-08-11T00:40:51Z
amigokristy,784,89,0,2017-09-19T19:17:51Z
anesthesia,779,147,7,2017-10-22T07:36:19Z
4KK,776,61,0,2017-07-15T18:13:33Z
trco,774,36,0,2017-02-26T07:24:54Z
sprok,773,53,5,2015-02-19T06:43:28Z
Skalca,772,88,0,2017-05-09T10:33:43Z
santon,770,231,1,2016-10-08T08:29:31Z
Matteo ferletti,762,98,2,2016-08-03T06:19:19Z
saharadesertfox,762,12,0,2009-07-15T07:16:57Z
papesz,759,26,0,2014-05-14T21:54:40Z
MapAndDown,758,14,0,2015-11-22T07:53:38Z
Radelwahn,758,0,0,2009-11-06T23:42:16Z
francel,753,105,0,2017-05-15T07:29:09Z
kokoon,753,15,0,2013-07-12T10:24:16Z
mapper_07,748,59,0,2014-07-23T07:06:56Z
catweazle67,746,65,0,2014-03-12T22:38:47Z
tilia,741,390,6,2017-07-14T20:00:39Z
ITineris,734,55,1,2017-07-09T20:57:02Z
zsero,727,12,0,2016-07-12T12:38:26Z
Laura Macintyre,723,185,0,2017-05-04T13:06:55Z
linuxgeocacher,721,10,0,2014-06-16T20:21:23Z
VirtualMountains,712,29,1,2017-02-23T09:15:14Z
icek,704,116,0,2013-02-17T10:07:02Z
Jesus83,698,36,8,2017-09-06T16:46:55Z
kr12,695,81,0,2014-02-17T19:30:06Z
Martin Ferenec,691,109,0,2016-08-09T15:51:19Z
zgemba,687,53,1,2017-07-02T09:33:52Z
Monza,686,60,0,2014-12-13T17:04:53Z
seawolff,685,58,1,2010-09-04T20:55:12Z
mustermannxx,684,201,0,2016-06-25T09:15:42Z
iaco70,682,46,0,2011-03-05T21:32:26Z
WJtW,664,332,0,2016-07-18T19:20:16Z
Andreas Binder,657,42,1,2013-06-28T20:38:51Z
Saccobent,656,76,3,2015-08-06T16:22:37Z
Burgerfelder,654,98,0,2013-11-03T20:48:44Z
maurimaf,651,4,0,2016-08-07T12:10:56Z
suchyh,650,8,0,2014-03-23T17:33:16Z
parsewski,644,89,2,2017-06-03T23:36:04Z
bttyA,638,60,0,2017-10-12T14:26:22Z
mkriza,635,133,0,2015-02-11T21:36:06Z
Pflughocke,628,92,1,2017-10-18T20:39:27Z
chilipepper,624,153,0,2017-08-20T08:43:14Z
gkresic,615,11,0,2015-04-12T21:37:09Z
Mumbley,615,9,0,2013-08-13T10:37:09Z
MiniMouse,607,119,3,2016-11-27T22:49:15Z
ymapper,602,4,0,2008-08-04T09:31:24Z
SirPete,600,78,0,2013-02-27T11:08:19Z
smikec,594,28,1,2013-12-15T08:57:53Z
Buzuki,590,2,0,2013-03-25T15:24:12Z
GSkrt,587,55,0,2017-10-06T07:51:32Z
Geofalke,581,41,0,2015-01-29T20:45:39Z
Tailor1,580,47,0,2016-09-07T22:46:23Z
A N A,580,12,0,2014-03-09T17:54:43Z
shaevy,568,94,0,2017-04-12T11:41:34Z
gosausee,563,18,0,2014-10-20T16:24:52Z
f00bar,562,11,0,2017-06-27T09:16:57Z
kla25,561,204,24,2017-06-21T12:46:35Z
OpenMapMax,560,15,1,2017-04-19T16:02:26Z
Adam Harangozó,558,87,0,2015-10-02T08:32:38Z
phono,558,51,0,2010-12-15T20:34:46Z
rpobezin,557,6,0,2016-12-19T10:18:18Z
Bergkristall,554,23,0,2013-08-25T21:19:47Z
AdelgesAbietis,546,75,0,2016-06-19T10:25:37Z
Gasper Zemva,546,67,0,2012-12-09T18:59:43Z
Batareikin,543,7,0,2017-03-23T17:13:22Z
sejbo,541,2,0,2013-04-08T11:37:37Z
SKald,539,33,0,2017-06-09T16:17:37Z
frei8,530,27,0,2012-12-09T17:31:01Z
aorbanic,528,107,6,2015-09-29T18:37:48Z
bahunluka,516,88,0,2015-11-03T18:18:07Z
FvGordon,514,99,32,2017-04-14T06:30:20Z
c_schwamborn,508,0,0,2009-10-03T19:47:48Z
jklippel,499,32,0,2014-11-29T11:37:58Z
GorjanAgacevic,499,20,0,2014-10-10T12:30:37Z
akrajnc,484,116,0,2016-12-18T21:12:00Z
venerdi,483,16,1,2016-09-19T08:42:04Z
mermar,481,54,0,2017-08-28T12:18:00Z
barney_slo,478,16,0,2016-02-08T17:33:41Z
DamijanD,476,17,0,2017-04-17T12:21:26Z
SandroCann,468,0,0,2011-03-09T19:55:06Z
AMatuc,461,5,0,2013-12-29T11:31:06Z
Olaschir,459,64,0,2017-07-14T20:40:12Z
Berto Reilly,459,24,2,2014-01-12T17:24:10Z
ManfredBrandl,457,85,1,2017-06-20T10:08:15Z
britzka,457,0,0,2012-10-10T17:58:32Z
Pasto,454,171,0,2014-03-01T14:01:18Z
iridium,453,110,2,2017-09-13T08:05:12Z
GregaO,452,55,0,2016-04-22T13:43:17Z
RokX,451,95,0,2013-06-03T11:42:59Z
sacher,450,44,0,2017-10-27T18:53:33Z
Matej Njegovec,446,113,0,2013-07-26T11:48:06Z
voschix,445,50,0,2017-09-03T17:33:58Z
chewey,441,54,0,2016-10-05T18:50:34Z
Gabriele Dri,440,80,7,2017-10-30T16:29:27Z
Tiziano Zorzenon,439,64,0,2016-05-17T17:28:24Z
ungarico,439,7,0,2013-06-13T07:12:24Z
Guszty,438,31,0,2015-06-16T12:39:06Z
Lovro,436,33,0,2012-02-20T19:41:43Z
Szem,433,41,0,2016-02-06T16:31:24Z
DrSSchmidt,431,2,0,2010-06-03T20:16:33Z
Dejande,428,18,0,2014-10-06T11:44:38Z
errt,428,17,0,2011-09-20T08:56:18Z
5R-MFT,426,80,0,2017-09-12T22:34:30Z
Peter Lerner,426,9,0,2010-08-19T21:38:40Z
spilornis,425,107,0,2017-07-16T17:21:01Z
Igor Milavec,423,21,2,2015-09-01T22:22:34Z
darecen,413,73,1,2015-01-15T22:31:27Z
sperlingskauz,413,2,0,2017-10-24T19:07:47Z
wolfbert,412,129,27,2017-05-18T14:43:57Z
woodpeck_repair,407,346,20,2017-09-12T21:43:41Z
captain007,405,4,0,2013-02-14T20:53:50Z
AndrejZu,404,18,0,2015-07-01T11:31:30Z
en3x,403,78,0,2017-07-10T19:50:17Z
nyuriks,403,12,59,2017-09-25T23:54:36Z
benvolio,402,18,0,2014-06-03T13:15:24Z
osmworker,401,47,0,2011-10-04T11:19:41Z
ElRolando,401,12,0,2012-08-19T07:48:56Z
Dragan Tejić,394,27,0,2014-08-20T09:52:43Z
TsaiLun,394,7,0,2011-06-19T15:39:17Z
kunkelt,390,10,0,2017-09-14T20:48:20Z
Maredy,389,17,0,2016-06-02T19:52:25Z
Yoshinion,384,40,2,2016-09-05T12:13:32Z
MiHc,383,68,0,2011-02-09T17:24:52Z
Starworm,382,39,2,2017-07-27T10:19:40Z
SandiHrv,379,65,1,2017-03-17T14:06:22Z
ajk,374,6,0,2013-10-08T11:12:01Z
kiky423,368,196,15,2017-09-18T21:04:20Z
John Doe The last,366,28,0,2013-01-08T14:02:12Z
Vautour,363,45,0,2017-07-02T19:40:31Z
Adam Harangozo,363,3,0,2014-06-04T14:06:30Z
therat,363,2,0,2012-04-30T21:44:10Z
bkmap,361,40,0,2014-09-30T08:39:57Z
TH_,361,1,0,2012-08-19T13:27:47Z
georgt,360,50,0,2017-08-21T22:45:22Z
jgrnt,360,41,2,2013-04-07T19:35:48Z
TBKMrt,356,78,2,2017-08-17T16:30:42Z
jeanmike55,351,65,0,2016-12-22T22:52:11Z
szali,350,137,14,2015-10-07T20:46:11Z
Sailor Blue,350,119,0,2017-07-02T09:11:52Z
bobobu,347,56,0,2016-10-17T16:36:22Z
afrikafan,347,4,0,2009-07-22T07:43:43Z
maxditrieste,346,29,2,2017-02-12T19:27:34Z
Nebojša Tejić,343,72,0,2017-10-21T07:42:17Z
Peter Benedičič,343,56,0,2017-08-14T11:29:54Z
open1579231,343,48,0,2015-12-21T18:02:58Z
hinste,342,21,0,2017-05-29T22:30:36Z
bahnpirat,341,70,26,2015-10-19T16:41:47Z
NewAtair,340,7,0,2014-08-12T18:05:20Z
arepo,337,15,0,2014-07-14T20:15:22Z
wosiegl,337,6,0,2015-05-29T13:46:41Z
Alexander König,336,17,0,2012-07-28T09:19:32Z
Ivan Katanović,336,12,0,2015-10-30T22:09:24Z
Diogenész,335,93,0,2015-07-11T05:33:20Z
Ori952,335,42,0,2015-12-04T19:06:08Z
ari berni,334,8,0,2014-03-11T06:07:20Z
adriaman66,331,35,3,2017-07-14T20:47:49Z
mitja,328,0,0,2008-04-24T13:55:45Z
smpouh,328,0,0,2009-08-10T10:55:06Z
GandalfTheWhite,324,9,0,2016-09-15T06:49:25Z
DPMike,323,12,0,2012-08-26T15:14:04Z
piamargera,323,0,0,2013-05-11T22:24:16Z
Forrest8552,321,66,0,2012-09-29T17:11:10Z
GeoSplet,319,55,1,2017-10-04T15:56:42Z
gregorsk,313,70,0,2012-10-04T13:20:10Z
jozko,313,1,0,2013-03-20T19:01:02Z
Boris Zajc,310,99,0,2017-10-31T21:48:35Z
gorn,309,43,2,2014-07-07T10:34:31Z
bajsi,309,15,0,2007-11-26T15:17:49Z
filu,309,9,0,2016-05-22T19:44:25Z
Athabaske,307,1,0,2011-11-08T13:57:49Z
AndrejGo,306,47,0,2013-12-10T17:08:40Z
Kopfstimme,305,3,0,2010-09-28T21:01:14Z
Lemocin,304,6,0,2014-04-07T09:39:06Z
Südkärntner,303,0,0,2012-09-11T08:35:41Z
lluvia,301,24,0,2011-11-03T20:58:50Z
cepesko,300,14,2,2015-06-06T20:03:22Z
jurep,300,14,0,2017-10-03T09:06:30Z
nebulon42,298,417,385,2017-10-24T18:43:50Z
mcheck,298,153,0,2016-05-17T05:55:29Z
millerrj,297,28,0,2017-06-04T01:11:13Z
frank24,296,6,0,2014-02-15T15:08:01Z
Pegasus,296,1,0,2010-07-21T08:13:43Z
s57nad,290,46,1,2016-12-15T15:34:45Z
robertfiser,290,0,0,2010-02-08T09:02:20Z
Rudolf Mayer,288,18,1,2017-09-29T12:45:46Z
